createdAt,value
2022-08-28T00:01:28.388Z,99.90
2022-08-28T00:03:56.927Z,99.90
2022-08-28T00:06:27.243Z,99.90
2022-08-28T00:08:56.852Z,99.90
2022-08-28T00:11:25.339Z,99.90
2022-08-28T00:13:53.945Z,99.90
2022-08-28T00:16:26.532Z,99.90
2022-08-28T00:18:55.108Z,99.90
2022-08-28T00:21:23.540Z,99.90
2022-08-28T00:23:53.763Z,99.90
2022-08-28T00:26:37.036Z,99.90
2022-08-28T00:29:06.799Z,99.90
2022-08-28T00:31:39.545Z,99.90
2022-08-28T00:34:09.839Z,99.90
2022-08-28T00:36:39.383Z,99.90
2022-08-28T00:39:10.950Z,99.90
2022-08-28T00:41:41.190Z,99.90
2022-08-28T00:44:14.238Z,99.90
2022-08-28T00:46:44.696Z,99.90
2022-08-28T00:49:15.345Z,99.90
2022-08-28T00:52:02.626Z,99.90
2022-08-28T00:54:34.633Z,99.90
2022-08-28T00:57:06.042Z,99.90
2022-08-28T00:59:34.995Z,99.90
2022-08-28T01:02:08.266Z,99.90
2022-08-28T01:04:38.770Z,99.90
2022-08-28T01:07:10.326Z,99.90
2022-08-28T01:09:43.832Z,99.90
2022-08-28T01:12:15.773Z,99.90
2022-08-28T01:14:47.481Z,99.90
2022-08-28T01:17:18.343Z,99.90
2022-08-28T01:19:52.486Z,99.90
2022-08-28T01:22:27.253Z,99.90
2022-08-28T01:25:00.781Z,99.90
2022-08-28T01:27:30.474Z,99.90
2022-08-28T01:30:00.019Z,99.90
2022-08-28T01:32:33.191Z,99.90
2022-08-28T01:35:02.426Z,99.90
2022-08-28T01:37:32.002Z,99.90
2022-08-28T01:40:02.554Z,99.90
2022-08-28T01:42:31.056Z,99.90
2022-08-28T01:44:59.501Z,99.90
2022-08-28T01:47:28.018Z,99.90
2022-08-28T01:49:56.737Z,99.90
2022-08-28T01:52:26.476Z,99.90
2022-08-28T01:54:55.215Z,99.90
2022-08-28T01:57:27.792Z,99.90
2022-08-28T01:59:56.646Z,99.90
2022-08-28T02:02:25.315Z,99.90
2022-08-28T02:04:53.995Z,99.90
2022-08-28T02:07:22.515Z,99.90
2022-08-28T02:09:51.759Z,99.90
2022-08-28T02:12:20.699Z,99.90
2022-08-28T02:14:50.714Z,99.90
2022-08-28T02:17:19.207Z,99.90
2022-08-28T02:19:47.691Z,99.90
2022-08-28T02:22:16.264Z,99.90
2022-08-28T02:24:44.727Z,99.90
2022-08-28T02:27:13.182Z,99.90
2022-08-28T02:29:41.673Z,99.90
2022-08-28T02:32:12.540Z,99.90
2022-08-28T02:34:42.247Z,99.90
2022-08-28T02:37:13.270Z,99.90
2022-08-28T02:39:42.175Z,99.90
2022-08-28T02:42:10.645Z,99.90
2022-08-28T02:44:39.311Z,99.90
2022-08-28T02:47:07.819Z,99.90
2022-08-28T02:49:38.164Z,99.90
2022-08-28T02:52:07.840Z,99.90
2022-08-28T02:54:38.745Z,99.90
2022-08-28T02:57:08.239Z,99.90
2022-08-28T02:59:37.062Z,99.90
2022-08-28T03:02:07.248Z,99.90
2022-08-28T03:04:38.856Z,99.90
2022-08-28T03:07:11.117Z,99.90
2022-08-28T03:09:41.550Z,99.90
2022-08-28T03:12:10.764Z,99.90
2022-08-28T03:14:39.244Z,99.90
2022-08-28T03:17:08.593Z,99.90
2022-08-28T03:19:38.556Z,99.90
2022-08-28T03:22:07.029Z,99.90
2022-08-28T03:24:35.245Z,99.90
2022-08-28T03:27:03.699Z,99.90
2022-08-28T03:29:32.218Z,99.90
2022-08-28T03:32:00.771Z,99.90
2022-08-28T03:34:29.302Z,99.90
2022-08-28T03:36:59.419Z,99.90
2022-08-28T03:39:28.057Z,99.90
2022-08-28T03:41:56.506Z,99.90
2022-08-28T03:44:24.993Z,99.90
2022-08-28T03:46:53.470Z,99.90
2022-08-28T03:49:22.011Z,99.90
2022-08-28T03:51:51.623Z,99.90
2022-08-28T03:54:21.497Z,99.90
2022-08-28T03:56:49.992Z,99.90
2022-08-28T03:59:18.495Z,99.90
2022-08-28T04:01:47.114Z,99.90
2022-08-28T04:04:15.663Z,99.90
2022-08-28T04:06:44.173Z,99.90
2022-08-28T04:09:12.611Z,99.90
2022-08-28T04:11:42.962Z,99.90
2022-08-28T04:14:11.672Z,99.90
2022-08-28T04:16:40.212Z,99.90
2022-08-28T04:19:08.788Z,99.90
2022-08-28T04:21:37.182Z,99.90
2022-08-28T04:24:09.522Z,99.90
2022-08-28T04:26:38.438Z,99.90
2022-08-28T04:29:09.168Z,99.90
2022-08-28T04:31:38.109Z,99.90
2022-08-28T04:34:08.721Z,99.90
2022-08-28T04:36:38.254Z,99.90
2022-08-28T04:39:08.801Z,99.90
2022-08-28T04:41:38.849Z,99.90
2022-08-28T04:44:10.570Z,99.90
2022-08-28T04:46:39.223Z,99.90
2022-08-28T04:49:07.774Z,99.90
2022-08-28T04:51:41.365Z,99.90
2022-08-28T04:54:11.850Z,99.90
2022-08-28T04:56:42.354Z,99.90
2022-08-28T04:59:12.865Z,99.90
2022-08-28T05:01:43.356Z,99.90
2022-08-28T05:04:15.445Z,99.90
2022-08-28T05:06:46.455Z,99.90
2022-08-28T05:09:16.855Z,99.90
2022-08-28T05:11:46.439Z,99.90
2022-08-28T05:14:17.359Z,99.90
2022-08-28T05:16:48.878Z,99.90
2022-08-28T05:19:18.963Z,99.90
2022-08-28T05:21:47.465Z,99.90
2022-08-28T05:24:15.892Z,99.90
2022-08-28T05:26:44.353Z,99.90
2022-08-28T05:29:18.714Z,99.90
2022-08-28T05:31:47.784Z,99.90
2022-08-28T05:34:16.820Z,99.90
2022-08-28T05:36:45.566Z,99.90
2022-08-28T05:39:15.129Z,99.90
2022-08-28T05:41:46.265Z,99.90
2022-08-28T05:44:18.366Z,99.90
2022-08-28T05:46:48.644Z,99.90
2022-08-28T05:49:19.442Z,99.90
2022-08-28T05:51:48.296Z,99.90
2022-08-28T05:54:17.347Z,99.90
2022-08-28T05:56:47.176Z,99.90
2022-08-28T05:59:17.788Z,99.90
2022-08-28T06:01:48.434Z,99.90
2022-08-28T06:04:23.520Z,99.90
2022-08-28T06:06:52.425Z,99.90
2022-08-28T06:09:26.588Z,99.90
2022-08-28T06:11:58.796Z,99.90
2022-08-28T06:14:29.784Z,99.90
2022-08-28T06:16:59.239Z,99.90
2022-08-28T06:19:30.004Z,99.90
2022-08-28T06:22:01.479Z,99.90
2022-08-28T06:24:36.332Z,99.90
2022-08-28T06:27:04.966Z,99.90
2022-08-28T06:29:35.138Z,99.90
2022-08-28T06:32:05.146Z,99.90
2022-08-28T06:34:33.802Z,99.90
2022-08-28T06:37:02.272Z,99.90
2022-08-28T06:39:30.922Z,99.90
2022-08-28T06:41:59.377Z,99.90
2022-08-28T06:44:28.831Z,99.90
2022-08-28T06:46:59.123Z,99.90
2022-08-28T06:49:27.653Z,99.90
2022-08-28T06:51:57.084Z,99.90
2022-08-28T06:54:25.617Z,99.90
2022-08-28T06:56:54.222Z,99.90
2022-08-28T06:59:22.756Z,99.90
2022-08-28T07:01:53.628Z,99.90
2022-08-28T07:04:23.679Z,99.90
2022-08-28T07:06:54.673Z,99.90
2022-08-28T07:09:24.350Z,99.90
2022-08-28T07:11:53.351Z,99.90
2022-08-28T07:14:21.962Z,99.90
2022-08-28T07:16:50.669Z,99.90
2022-08-28T07:19:20.487Z,99.90
2022-08-28T07:21:50.420Z,99.90
2022-08-28T07:24:20.245Z,99.90
2022-08-28T07:26:50.438Z,99.90
2022-08-28T07:29:19.762Z,99.90
2022-08-28T07:31:50.349Z,99.90
2022-08-28T07:34:20.603Z,99.90
2022-08-28T07:36:52.453Z,99.90
2022-08-28T07:39:21.190Z,99.90
2022-08-28T07:41:50.387Z,99.90
2022-08-28T07:44:36.358Z,99.90
2022-08-28T07:47:06.857Z,99.80
2022-08-28T07:49:37.842Z,98.80
2022-08-28T07:52:09.415Z,97.00
2022-08-28T07:54:40.692Z,97.40
2022-08-28T07:57:10.730Z,97.90
2022-08-28T07:59:40.821Z,97.90
2022-08-28T08:02:11.715Z,97.50
2022-08-28T08:04:40.620Z,97.70
2022-08-28T08:07:12.929Z,97.40
2022-08-28T08:09:43.186Z,97.40
2022-08-28T08:12:12.971Z,97.20
2022-08-28T08:14:43.327Z,97.20
2022-08-28T08:17:13.203Z,97.20
2022-08-28T08:19:42.122Z,97.10
2022-08-28T08:22:12.091Z,97.00
2022-08-28T08:24:41.292Z,96.70
2022-08-28T08:27:10.594Z,97.20
2022-08-28T08:29:40.196Z,97.50
2022-08-28T08:32:10.588Z,97.40
2022-08-28T08:34:40.924Z,95.90
2022-08-28T08:37:10.528Z,96.00
2022-08-28T08:39:41.922Z,96.20
2022-08-28T08:42:22.855Z,96.50
2022-08-28T08:44:52.850Z,95.50
2022-08-28T08:47:27.764Z,95.70
2022-08-28T08:49:58.610Z,95.40
2022-08-28T08:52:37.731Z,94.90
2022-08-28T08:55:25.181Z,95.00
2022-08-28T08:58:00.797Z,94.40
2022-08-28T09:00:31.083Z,93.00
2022-08-28T09:03:06.372Z,93.10
2022-08-28T09:05:48.460Z,93.10
2022-08-28T09:08:26.316Z,93.20
2022-08-28T09:11:03.061Z,93.00
2022-08-28T09:13:43.024Z,93.10
2022-08-28T09:16:22.138Z,93.20
2022-08-28T09:18:51.141Z,93.10
2022-08-28T09:21:31.728Z,93.00
2022-08-28T09:24:05.529Z,93.00
2022-08-28T09:26:36.343Z,93.10
2022-08-28T09:29:09.217Z,93.00
2022-08-28T09:31:41.262Z,93.20
2022-08-28T09:34:29.474Z,93.40
2022-08-28T09:36:59.749Z,92.90
2022-08-28T09:39:30.269Z,92.50
2022-08-28T09:42:21.660Z,92.50
2022-08-28T09:44:59.765Z,92.40
2022-08-28T09:47:52.992Z,92.00
2022-08-28T09:50:37.120Z,91.70
2022-08-28T09:53:21.062Z,91.50
2022-08-28T09:56:02.707Z,91.20
2022-08-28T09:58:35.974Z,91.50
2022-08-28T10:01:13.156Z,91.10
2022-08-28T10:03:50.348Z,91.00
2022-08-28T10:06:26.399Z,90.60
2022-08-28T10:09:07.027Z,90.70
2022-08-28T10:11:45.574Z,90.80
2022-08-28T10:14:29.847Z,90.90
2022-08-28T10:17:06.681Z,90.90
2022-08-28T10:19:43.058Z,90.90
2022-08-28T10:22:21.708Z,90.60
2022-08-28T10:25:13.993Z,90.80
2022-08-28T10:28:09.840Z,90.50
2022-08-28T10:30:45.778Z,90.10
2022-08-28T10:33:28.271Z,90.40
2022-08-28T10:36:03.274Z,90.90
2022-08-28T10:38:39.913Z,88.80
2022-08-28T10:41:12.827Z,88.80
2022-08-28T10:43:47.934Z,89.10
2022-08-28T10:46:27.009Z,89.00
2022-08-28T10:49:01.050Z,88.80
2022-08-28T10:51:39.435Z,89.90
2022-08-28T10:54:22.039Z,86.50
2022-08-28T10:56:57.259Z,86.00
2022-08-28T10:59:27.734Z,86.40
2022-08-28T11:01:58.166Z,86.10
2022-08-28T11:04:29.321Z,84.70
2022-08-28T11:07:01.342Z,85.30
2022-08-28T11:09:37.441Z,85.20
2022-08-28T11:12:10.541Z,86.50
2022-08-28T11:14:47.524Z,86.60
2022-08-28T11:17:40.406Z,85.60
2022-08-28T11:20:16.867Z,85.80
2022-08-28T11:22:50.913Z,85.80
2022-08-28T11:25:26.446Z,86.00
2022-08-28T11:28:17.784Z,85.60
2022-08-28T11:30:48.828Z,84.40
2022-08-28T11:33:37.905Z,85.40
2022-08-28T11:36:11.627Z,85.00
2022-08-28T11:39:21.032Z,84.60
2022-08-28T11:42:36.778Z,84.10
2022-08-28T11:45:07.011Z,84.80
2022-08-28T11:47:47.979Z,85.00
2022-08-28T11:50:34.202Z,87.00
2022-08-28T11:53:30.111Z,87.30
2022-08-28T11:56:31.094Z,87.00
2022-08-28T11:59:19.432Z,87.90
2022-08-28T12:01:51.220Z,86.90
2022-08-28T12:04:21.542Z,87.90
2022-08-28T12:06:55.848Z,88.50
2022-08-28T12:09:40.369Z,88.30
2022-08-28T12:12:48.273Z,88.60
2022-08-28T12:15:43.673Z,88.90
2022-08-28T12:18:37.319Z,90.20
2022-08-28T12:21:07.951Z,90.20
2022-08-28T12:23:41.806Z,90.80
2022-08-28T12:26:20.315Z,91.40
2022-08-28T12:28:51.800Z,92.40
2022-08-28T12:32:15.072Z,92.80
2022-08-28T12:34:51.044Z,92.90
2022-08-28T12:37:29.313Z,93.30
2022-08-28T12:40:04.117Z,93.20
2022-08-28T12:42:36.433Z,93.20
2022-08-28T12:45:08.410Z,93.00
2022-08-28T12:47:39.089Z,93.10
2022-08-28T12:50:25.967Z,93.70
2022-08-28T12:52:57.260Z,93.40
2022-08-28T12:55:28.756Z,93.30
2022-08-28T12:57:57.384Z,93.40
2022-08-28T13:00:28.030Z,93.60
2022-08-28T13:02:58.205Z,93.40
2022-08-28T13:05:32.629Z,93.50
2022-08-28T13:08:03.919Z,93.30
2022-08-28T13:10:38.402Z,93.10
2022-08-28T13:13:11.993Z,92.90
2022-08-28T13:15:55.273Z,93.00
2022-08-28T13:18:50.008Z,92.40
2022-08-28T13:21:37.541Z,92.10
2022-08-28T13:24:27.468Z,91.80
2022-08-28T13:27:08.109Z,92.10
2022-08-28T13:29:38.230Z,92.00
2022-08-28T13:32:09.352Z,91.40
2022-08-28T13:34:46.070Z,91.50
2022-08-28T13:37:45.061Z,91.40
2022-08-28T13:40:38.154Z,91.20
2022-08-28T13:43:07.803Z,91.50
2022-08-28T13:45:42.712Z,91.90
2022-08-28T13:48:13.379Z,92.60
2022-08-28T13:50:46.839Z,93.30
2022-08-28T13:53:17.821Z,93.10
2022-08-28T13:55:47.017Z,93.60
2022-08-28T13:58:17.047Z,93.70
2022-08-28T14:00:49.590Z,93.60
2022-08-28T14:03:36.408Z,93.80
2022-08-28T14:06:07.256Z,94.40
2022-08-28T14:08:36.576Z,94.20
2022-08-28T14:11:05.277Z,94.20
2022-08-28T14:13:35.315Z,94.40
2022-08-28T14:16:06.959Z,94.30
2022-08-28T14:18:36.464Z,94.80
2022-08-28T14:21:07.365Z,95.00
2022-08-28T14:23:36.090Z,95.50
2022-08-28T14:26:06.400Z,95.70
2022-08-28T14:28:36.364Z,96.10
2022-08-28T14:31:11.031Z,96.00
2022-08-28T14:33:41.746Z,96.00
2022-08-28T14:36:16.788Z,95.80
2022-08-28T14:38:45.564Z,95.90
2022-08-28T14:41:14.950Z,96.10
2022-08-28T14:43:46.471Z,96.20
2022-08-28T14:46:19.095Z,97.00
2022-08-28T14:48:48.733Z,97.60
2022-08-28T14:51:17.521Z,97.70
2022-08-28T14:53:46.699Z,97.60
2022-08-28T14:56:15.522Z,98.00
2022-08-28T14:58:45.469Z,97.90
2022-08-28T15:01:23.518Z,97.00
2022-08-28T15:03:53.013Z,96.70
2022-08-28T15:06:21.732Z,96.70
2022-08-28T15:08:50.355Z,96.60
2022-08-28T15:11:20.910Z,96.50
2022-08-28T15:13:52.744Z,96.50
2022-08-28T15:16:29.325Z,96.10
2022-08-28T15:19:00.300Z,95.90
2022-08-28T15:21:32.296Z,95.80
2022-08-28T15:24:02.278Z,96.10
2022-08-28T15:26:32.446Z,96.70
2022-08-28T15:29:03.538Z,97.10
2022-08-28T15:31:33.377Z,97.40
2022-08-28T15:34:05.313Z,97.50
2022-08-28T15:36:35.423Z,97.60
2022-08-28T15:39:23.794Z,97.80
2022-08-28T15:41:52.716Z,97.60
2022-08-28T15:44:22.679Z,97.60
2022-08-28T15:46:54.590Z,97.50
2022-08-28T15:49:24.558Z,97.60
2022-08-28T15:51:53.179Z,97.90
2022-08-28T15:54:22.347Z,98.20
2022-08-28T15:56:53.773Z,98.50
2022-08-28T15:59:25.119Z,98.50
2022-08-28T16:02:12.822Z,98.20
2022-08-28T16:04:41.367Z,98.10
2022-08-28T16:07:09.878Z,98.30
2022-08-28T16:09:38.349Z,98.00
2022-08-28T16:12:07.362Z,98.20
2022-08-28T16:14:37.606Z,98.40
2022-08-28T16:17:11.087Z,98.40
2022-08-28T16:19:40.362Z,98.00
2022-08-28T16:22:09.173Z,98.10
2022-08-28T16:24:38.310Z,97.50
2022-08-28T16:27:09.652Z,97.20
2022-08-28T16:29:41.222Z,97.00
2022-08-28T16:32:12.710Z,97.20
2022-08-28T16:34:41.513Z,97.20
2022-08-28T16:37:14.351Z,97.20
2022-08-28T16:39:49.627Z,97.40
2022-08-28T16:42:18.343Z,97.00
2022-08-28T16:44:48.335Z,96.80
2022-08-28T16:47:17.066Z,97.00
2022-08-28T16:49:45.636Z,97.70
2022-08-28T16:52:14.226Z,97.90
2022-08-28T16:54:48.270Z,98.10
2022-08-28T16:57:17.791Z,98.20
2022-08-28T16:59:48.106Z,98.20
2022-08-28T17:02:26.358Z,98.30
2022-08-28T17:04:58.227Z,97.80
2022-08-28T17:07:26.922Z,97.90
2022-08-28T17:09:55.899Z,98.30
2022-08-28T17:12:24.687Z,98.70
2022-08-28T17:14:56.566Z,99.30
2022-08-28T17:17:25.854Z,99.90
2022-08-28T17:19:54.470Z,99.90
2022-08-28T17:22:34.018Z,99.90
2022-08-28T17:25:05.360Z,99.90
2022-08-28T17:27:34.488Z,99.90
2022-08-28T17:30:05.712Z,99.90
2022-08-28T17:32:34.404Z,99.90
2022-08-28T17:35:03.456Z,99.90
2022-08-28T17:37:32.510Z,99.90
2022-08-28T17:40:01.110Z,99.90
2022-08-28T17:42:30.564Z,99.90
2022-08-28T17:44:59.135Z,99.90
2022-08-28T17:47:30.917Z,99.90
2022-08-28T17:50:00.357Z,99.90
2022-08-28T17:52:29.616Z,99.90
2022-08-28T17:54:58.254Z,99.90
2022-08-28T17:57:28.811Z,99.90
2022-08-28T17:59:57.954Z,99.90
2022-08-28T18:02:27.051Z,99.90
2022-08-28T18:04:57.191Z,99.90
2022-08-28T18:07:25.950Z,99.90
2022-08-28T18:09:54.693Z,99.90
2022-08-28T18:12:23.309Z,99.90
2022-08-28T18:14:52.002Z,99.90
2022-08-28T18:17:20.706Z,99.90
2022-08-28T18:19:49.317Z,99.90
2022-08-28T18:22:19.354Z,99.90
2022-08-28T18:24:52.595Z,99.90
2022-08-28T18:27:22.866Z,99.90
2022-08-28T18:29:51.937Z,99.90
2022-08-28T18:32:21.023Z,99.90
2022-08-28T18:34:49.608Z,99.90
2022-08-28T18:37:19.728Z,99.90
2022-08-28T18:39:48.298Z,99.90
2022-08-28T18:42:20.268Z,99.90
2022-08-28T18:44:48.818Z,99.90
2022-08-28T18:47:17.987Z,99.90
2022-08-28T18:49:46.683Z,99.90
2022-08-28T18:52:15.479Z,99.90
2022-08-28T18:54:45.435Z,99.90
2022-08-28T18:57:15.239Z,99.90
2022-08-28T18:59:43.926Z,99.90
2022-08-28T19:02:13.627Z,99.90
2022-08-28T19:04:42.868Z,99.90
2022-08-28T19:07:11.466Z,99.90
2022-08-28T19:09:40.163Z,99.90
2022-08-28T19:12:10.504Z,99.90
2022-08-28T19:14:39.128Z,99.90
2022-08-28T19:17:07.931Z,99.90
2022-08-28T19:19:36.561Z,99.90
2022-08-28T19:22:05.665Z,99.90
2022-08-28T19:24:34.905Z,99.90
2022-08-28T19:27:03.793Z,99.90
2022-08-28T19:29:34.015Z,99.90
2022-08-28T19:32:02.705Z,99.90
2022-08-28T19:34:32.310Z,99.90
2022-08-28T19:37:03.762Z,99.90
2022-08-28T19:39:32.618Z,99.90
2022-08-28T19:42:01.642Z,99.90
2022-08-28T19:44:30.235Z,99.90
2022-08-28T19:47:00.211Z,99.90
2022-08-28T19:49:28.840Z,99.90
2022-08-28T19:51:57.420Z,99.90
2022-08-28T19:54:25.962Z,99.90
2022-08-28T19:56:54.858Z,99.90
2022-08-28T19:59:27.035Z,99.90
2022-08-28T20:01:55.903Z,99.90
2022-08-28T20:04:25.935Z,99.90
2022-08-28T20:06:54.878Z,99.90
2022-08-28T20:09:23.456Z,99.90
2022-08-28T20:11:53.238Z,99.90
2022-08-28T20:14:24.895Z,99.90
2022-08-28T20:16:54.538Z,99.90
2022-08-28T20:19:25.202Z,99.90
2022-08-28T20:21:53.822Z,99.90
2022-08-28T20:24:25.387Z,99.90
2022-08-28T20:26:54.595Z,99.90
2022-08-28T20:29:24.384Z,99.90
2022-08-28T20:31:53.300Z,99.90
2022-08-28T20:34:22.315Z,99.90
2022-08-28T20:36:52.428Z,99.90
2022-08-28T20:39:22.236Z,99.90
2022-08-28T20:41:51.126Z,99.90
2022-08-28T20:44:21.172Z,99.90
2022-08-28T20:46:51.176Z,99.90
2022-08-28T20:49:22.544Z,99.90
2022-08-28T20:51:58.946Z,99.90
2022-08-28T20:54:31.130Z,99.90
2022-08-28T20:57:03.626Z,99.90
2022-08-28T20:59:39.721Z,99.90
2022-08-28T21:02:12.222Z,99.90
2022-08-28T21:04:42.824Z,99.90
2022-08-28T21:07:13.970Z,99.90
2022-08-28T21:10:05.129Z,99.90
2022-08-28T21:12:33.511Z,99.90
2022-08-28T21:15:02.558Z,99.90
2022-08-28T21:17:31.232Z,99.90
2022-08-28T21:20:03.066Z,99.90
2022-08-28T21:22:35.940Z,99.90
2022-08-28T21:25:06.217Z,99.90
2022-08-28T21:27:35.013Z,99.90
2022-08-28T21:30:05.385Z,99.90
2022-08-28T21:32:35.080Z,99.90
2022-08-28T21:35:04.320Z,99.90
2022-08-28T21:37:34.746Z,99.90
2022-08-28T21:40:06.082Z,99.90
2022-08-28T21:42:34.876Z,99.90
2022-08-28T21:45:06.238Z,99.90
2022-08-28T21:47:38.019Z,99.90
2022-08-28T21:50:07.550Z,99.90
2022-08-28T21:52:37.569Z,99.90
2022-08-28T21:55:10.943Z,99.90
2022-08-28T21:57:39.959Z,99.90
2022-08-28T22:00:13.146Z,99.90
2022-08-28T22:02:41.744Z,99.90
2022-08-28T22:05:11.130Z,99.90
2022-08-28T22:07:41.600Z,99.90
2022-08-28T22:10:11.050Z,99.90
2022-08-28T22:12:39.675Z,99.90
2022-08-28T22:15:09.078Z,99.90
2022-08-28T22:17:37.699Z,99.90
2022-08-28T22:20:07.319Z,99.90
2022-08-28T22:22:53.374Z,99.90
2022-08-28T22:25:23.598Z,99.90
2022-08-28T22:27:52.109Z,99.90
2022-08-28T22:30:21.132Z,99.90
2022-08-28T22:32:49.715Z,99.90
2022-08-28T22:35:19.768Z,99.90
2022-08-28T22:37:48.816Z,99.90
2022-08-28T22:40:17.519Z,99.90
2022-08-28T22:42:47.538Z,99.90
2022-08-28T22:45:16.100Z,99.90
2022-08-28T22:47:44.736Z,99.90
2022-08-28T22:50:13.405Z,99.90
2022-08-28T22:52:43.422Z,99.90
2022-08-28T22:55:16.061Z,99.90
2022-08-28T22:57:46.502Z,99.90
2022-08-28T23:00:18.136Z,99.90
2022-08-28T23:02:47.518Z,99.90
2022-08-28T23:05:16.275Z,99.90
2022-08-28T23:07:44.858Z,99.90
2022-08-28T23:10:14.868Z,99.90
2022-08-28T23:12:43.677Z,99.90
2022-08-28T23:15:17.412Z,99.90
2022-08-28T23:17:48.554Z,99.90
2022-08-28T23:20:19.873Z,99.90
2022-08-28T23:22:48.593Z,99.90
2022-08-28T23:25:19.468Z,99.90
2022-08-28T23:27:49.530Z,99.90
2022-08-28T23:30:20.570Z,99.90
2022-08-28T23:32:49.209Z,99.90
2022-08-28T23:35:19.085Z,99.90
2022-08-28T23:37:51.977Z,99.90
2022-08-28T23:40:23.045Z,99.90
2022-08-28T23:42:52.128Z,99.90
2022-08-28T23:45:22.471Z,99.90
2022-08-28T23:47:52.007Z,99.90
2022-08-28T23:50:22.599Z,99.90
2022-08-28T23:52:51.527Z,99.90
2022-08-28T23:55:21.253Z,99.90
2022-08-28T23:57:52.230Z,99.90
