createdAt,value
2019-06-08T00:02:20.682Z,100031.02
2019-06-08T00:04:50.290Z,100038.39
2019-06-08T00:07:20.885Z,100034.97
2019-06-08T00:09:50.427Z,100036.90
2019-06-08T00:12:21.215Z,100034.44
2019-06-08T00:14:50.908Z,100039.16
2019-06-08T00:17:34.346Z,100038.03
2019-06-08T00:19:51.590Z,100034.80
2019-06-08T00:22:21.924Z,100028.47
2019-06-08T00:24:51.548Z,100024.42
2019-06-08T00:27:22.687Z,100027.19
2019-06-08T00:29:52.151Z,100028.73
2019-06-08T00:32:22.632Z,100023.30
2019-06-08T00:34:52.100Z,100024.83
2019-06-08T00:37:22.854Z,100021.59
2019-06-08T00:39:52.365Z,100030.09
2019-06-08T00:42:21.813Z,100025.02
2019-06-08T00:44:51.240Z,100022.28
2019-06-08T00:47:20.688Z,100026.06
2019-06-08T00:49:50.129Z,100024.58
2019-06-08T00:52:19.623Z,100018.21
2019-06-08T00:54:49.052Z,100019.74
2019-06-08T00:57:19.589Z,100014.59
2019-06-08T00:59:49.223Z,100014.44
2019-06-08T01:02:18.659Z,100010.27
2019-06-08T01:04:48.096Z,100011.71
2019-06-08T01:07:17.919Z,100013.83
2019-06-08T01:09:47.456Z,100014.52
2019-06-08T01:12:16.901Z,100021.64
2019-06-08T01:14:46.358Z,100018.53
2019-06-08T01:17:15.814Z,100017.91
2019-06-08T01:19:45.227Z,100020.03
2019-06-08T01:22:14.794Z,100022.17
2019-06-08T01:24:44.230Z,100024.28
2019-06-08T01:27:13.683Z,100027.45
2019-06-08T01:29:43.231Z,100028.06
2019-06-08T01:32:12.692Z,100025.56
2019-06-08T01:34:42.135Z,100031.09
2019-06-08T01:37:11.583Z,100028.20
2019-06-08T01:39:41.022Z,100020.94
2019-06-08T01:42:10.471Z,100028.51
2019-06-08T01:44:39.892Z,100020.50
2019-06-08T01:47:09.336Z,100022.00
2019-06-08T01:49:38.785Z,100024.11
2019-06-08T01:52:08.225Z,100030.92
2019-06-08T01:54:37.642Z,100023.53
2019-06-08T01:57:07.089Z,100018.36
2019-06-08T01:59:36.545Z,100017.78
2019-06-08T02:02:05.990Z,100019.09
2019-06-08T02:04:35.426Z,100014.31
2019-06-08T02:07:04.874Z,100015.89
2019-06-08T02:09:34.833Z,100014.22
2019-06-08T02:12:04.447Z,100013.95
2019-06-08T02:14:35.312Z,100016.36
2019-06-08T02:17:04.942Z,100018.77
2019-06-08T02:19:34.829Z,100029.14
2019-06-08T02:22:04.311Z,100033.57
2019-06-08T02:24:33.736Z,100032.59
2019-06-08T02:27:03.185Z,100035.22
2019-06-08T02:29:33.701Z,100033.55
2019-06-08T02:32:03.233Z,100033.77
2019-06-08T02:34:34.728Z,100027.05
2019-06-08T02:37:03.818Z,100029.34
2019-06-08T02:39:35.352Z,100032.83
2019-06-08T02:42:04.737Z,100031.77
2019-06-08T02:44:34.512Z,100034.95
2019-06-08T02:47:03.985Z,100038.16
2019-06-08T02:49:35.242Z,100031.41
2019-06-08T02:52:04.876Z,100031.80
2019-06-08T02:54:35.520Z,100023.80
2019-06-08T02:57:05.598Z,100034.31
2019-06-08T02:59:38.636Z,100032.59
2019-06-08T03:02:08.975Z,100028.67
2019-06-08T03:04:41.095Z,100035.70
2019-06-08T03:07:11.235Z,100040.02
2019-06-08T03:09:41.140Z,100033.11
2019-06-08T03:12:10.904Z,100030.03
2019-06-08T03:14:42.082Z,100030.47
2019-06-08T03:17:11.786Z,100028.22
2019-06-08T03:19:41.959Z,100034.77
2019-06-08T03:22:11.699Z,100034.84
2019-06-08T03:24:41.621Z,100030.36
2019-06-08T03:27:11.636Z,100030.70
2019-06-08T03:29:42.153Z,100037.19
2019-06-08T03:32:12.545Z,100044.24
2019-06-08T03:34:51.149Z,100036.77
2019-06-08T03:37:13.179Z,100030.45
2019-06-08T03:39:43.097Z,100036.67
2019-06-08T03:42:14.383Z,100034.73
2019-06-08T03:44:45.959Z,100040.36
2019-06-08T03:47:15.573Z,100048.80
2019-06-08T03:49:54.809Z,100041.22
2019-06-08T03:52:16.320Z,100055.70
2019-06-08T03:54:47.034Z,100057.61
2019-06-08T03:57:16.899Z,100053.97
2019-06-08T03:59:47.851Z,100054.20
2019-06-08T04:02:17.441Z,100056.77
2019-06-08T04:04:46.983Z,100058.16
2019-06-08T04:07:16.424Z,100063.14
2019-06-08T04:09:46.126Z,100061.69
2019-06-08T04:12:15.684Z,100070.98
2019-06-08T04:14:46.650Z,100073.03
2019-06-08T04:17:16.310Z,100078.92
2019-06-08T04:20:08.759Z,100080.45
2019-06-08T04:22:17.080Z,100079.39
2019-06-08T04:24:46.724Z,100078.38
2019-06-08T04:27:16.272Z,100076.80
2019-06-08T04:29:46.164Z,100084.67
2019-06-08T04:32:15.695Z,100081.13
2019-06-08T04:34:45.992Z,100085.81
2019-06-08T04:37:16.282Z,100089.19
2019-06-08T04:39:46.928Z,100084.48
2019-06-08T04:42:16.780Z,100082.38
2019-06-08T04:44:46.970Z,100085.97
2019-06-08T04:47:17.155Z,100085.97
2019-06-08T04:49:47.227Z,100089.64
2019-06-08T04:52:17.731Z,100088.46
2019-06-08T04:54:48.127Z,100081.67
2019-06-08T04:57:18.517Z,100090.20
2019-06-08T04:59:50.273Z,100085.75
2019-06-08T05:02:19.369Z,100085.39
2019-06-08T05:04:49.508Z,100088.64
2019-06-08T05:07:19.083Z,100090.16
2019-06-08T05:09:49.456Z,100096.31
2019-06-08T05:12:19.084Z,100092.78
2019-06-08T05:14:49.247Z,100098.73
2019-06-08T05:17:18.852Z,100096.40
2019-06-08T05:19:50.330Z,100100.48
2019-06-08T05:22:19.658Z,100101.83
2019-06-08T05:24:49.986Z,100097.36
2019-06-08T05:27:19.649Z,100098.62
2019-06-08T05:29:50.044Z,100105.84
2019-06-08T05:32:19.853Z,100105.80
2019-06-08T05:34:49.684Z,100104.90
2019-06-08T05:37:19.358Z,100107.16
2019-06-08T05:39:49.934Z,100103.38
2019-06-08T05:42:19.498Z,100117.80
2019-06-08T05:44:50.317Z,100113.42
2019-06-08T05:47:19.906Z,100119.77
2019-06-08T05:49:49.991Z,100120.61
2019-06-08T05:52:19.552Z,100118.22
2019-06-08T05:54:50.197Z,100114.88
2019-06-08T05:57:19.707Z,100129.11
2019-06-08T05:59:50.336Z,100119.10
2019-06-08T06:02:20.027Z,100124.61
2019-06-08T06:04:52.138Z,100123.69
2019-06-08T06:07:20.870Z,100125.20
2019-06-08T06:09:51.140Z,100132.81
2019-06-08T06:12:20.676Z,100129.94
2019-06-08T06:14:51.248Z,100134.25
2019-06-08T06:17:20.843Z,100134.75
2019-06-08T06:19:51.518Z,100137.25
2019-06-08T06:22:21.313Z,100131.24
2019-06-08T06:24:51.907Z,100134.13
2019-06-08T06:27:21.625Z,100129.34
2019-06-08T06:29:52.045Z,100134.42
2019-06-08T06:32:21.662Z,100122.86
2019-06-08T06:34:52.185Z,100129.03
2019-06-08T06:37:21.874Z,100118.22
2019-06-08T06:39:52.299Z,100122.78
2019-06-08T06:42:24.833Z,100122.75
2019-06-08T06:44:55.884Z,100119.72
2019-06-08T06:47:25.389Z,100118.61
2019-06-08T06:49:54.962Z,100120.30
2019-06-08T06:52:24.461Z,100118.66
2019-06-08T06:54:53.962Z,100119.53
2019-06-08T06:57:23.445Z,100117.25
2019-06-08T06:59:54.172Z,100114.09
2019-06-08T07:02:23.961Z,100118.77
2019-06-08T07:04:54.327Z,100111.15
2019-06-08T07:07:23.870Z,100126.22
2019-06-08T07:09:54.753Z,100130.55
2019-06-08T07:12:24.601Z,100129.06
2019-06-08T07:14:55.453Z,100125.85
2019-06-08T07:17:25.171Z,100123.49
2019-06-08T07:19:54.800Z,100127.77
2019-06-08T07:22:24.390Z,100110.39
2019-06-08T07:24:54.539Z,100118.57
2019-06-08T07:27:24.176Z,100115.25
2019-06-08T07:29:54.782Z,100114.98
2019-06-08T07:32:24.366Z,100109.67
2019-06-08T07:34:55.159Z,100107.55
2019-06-08T07:37:24.808Z,100106.00
2019-06-08T07:39:55.956Z,100101.94
2019-06-08T07:42:25.701Z,100094.14
2019-06-08T07:44:55.324Z,100092.80
2019-06-08T07:47:24.761Z,100087.13
2019-06-08T07:49:55.448Z,100094.16
2019-06-08T07:52:25.273Z,100089.26
2019-06-08T07:54:54.868Z,100089.19
2019-06-08T07:57:24.281Z,100084.91
2019-06-08T07:59:54.549Z,100080.67
2019-06-08T08:02:24.711Z,100086.49
2019-06-08T08:04:54.612Z,100087.55
2019-06-08T08:07:24.300Z,100091.71
2019-06-08T08:09:54.918Z,100081.20
2019-06-08T08:12:24.592Z,100087.46
2019-06-08T08:14:55.445Z,100079.69
2019-06-08T08:17:25.076Z,100081.62
2019-06-08T08:19:55.152Z,100082.11
2019-06-08T08:22:26.421Z,100075.09
2019-06-08T08:25:02.289Z,100072.95
2019-06-08T08:27:28.033Z,100077.96
2019-06-08T08:30:00.035Z,100070.10
2019-06-08T08:32:28.933Z,100072.58
2019-06-08T08:35:00.868Z,100071.64
2019-06-08T08:37:29.580Z,100073.42
2019-06-08T08:40:01.326Z,100067.63
2019-06-08T08:42:30.421Z,100063.74
2019-06-08T08:45:05.119Z,100066.30
2019-06-08T08:47:31.141Z,100065.19
2019-06-08T08:50:02.217Z,100062.83
2019-06-08T08:52:37.134Z,100064.47
2019-06-08T08:55:02.994Z,100064.62
2019-06-08T08:57:32.478Z,100062.53
2019-06-08T09:00:05.039Z,100060.61
2019-06-08T09:02:33.300Z,100059.48
2019-06-08T09:05:03.669Z,100057.28
2019-06-08T09:07:33.397Z,100059.56
2019-06-08T09:10:03.761Z,100059.98
2019-06-08T09:12:33.801Z,100060.33
2019-06-08T09:15:03.984Z,100061.27
2019-06-08T09:17:33.628Z,100064.34
2019-06-08T09:20:03.838Z,100057.37
2019-06-08T09:22:33.376Z,100053.55
2019-06-08T09:25:04.422Z,100055.07
2019-06-08T09:27:34.212Z,100053.96
2019-06-08T09:30:04.765Z,100052.72
2019-06-08T09:32:34.495Z,100048.93
2019-06-08T09:35:09.303Z,100052.86
2019-06-08T09:37:38.698Z,100049.87
2019-06-08T09:40:08.167Z,100047.50
2019-06-08T09:42:37.586Z,100048.75
2019-06-08T09:45:09.208Z,100047.47
2019-06-08T09:47:38.770Z,100051.22
2019-06-08T09:50:09.564Z,100053.70
2019-06-08T09:52:41.253Z,100050.97
2019-06-08T09:55:10.795Z,100050.79
2019-06-08T09:57:40.221Z,100049.78
2019-06-08T10:00:18.078Z,100045.83
2019-06-08T10:02:40.877Z,100046.09
2019-06-08T10:05:10.418Z,100040.51
2019-06-08T10:07:39.870Z,100042.28
2019-06-08T10:10:10.047Z,100040.89
2019-06-08T10:12:41.064Z,100044.71
2019-06-08T10:15:11.050Z,100048.33
2019-06-08T10:17:40.504Z,100049.16
2019-06-08T10:20:10.279Z,100044.52
2019-06-08T10:22:39.882Z,100050.36
2019-06-08T10:25:11.174Z,100053.59
2019-06-08T10:27:40.541Z,100055.02
2019-06-08T10:30:10.569Z,100054.99
2019-06-08T10:32:40.181Z,100057.45
2019-06-08T10:35:10.441Z,100054.86
2019-06-08T10:37:40.206Z,100055.48
2019-06-08T10:40:09.684Z,100047.52
2019-06-08T10:42:40.199Z,100044.53
2019-06-08T10:45:14.348Z,100049.50
2019-06-08T10:47:42.542Z,100052.02
2019-06-08T10:50:15.290Z,100054.80
2019-06-08T10:52:43.113Z,100048.22
2019-06-08T10:55:13.094Z,100049.70
2019-06-08T10:57:42.513Z,100046.34
2019-06-08T11:00:20.078Z,100042.11
2019-06-08T11:02:43.170Z,100040.25
2019-06-08T11:05:14.136Z,100041.44
2019-06-08T11:07:43.842Z,100043.47
2019-06-08T11:10:13.297Z,100037.66
2019-06-08T11:12:42.723Z,100038.67
2019-06-08T11:15:12.243Z,100029.64
2019-06-08T11:17:41.654Z,100027.06
2019-06-08T11:20:13.460Z,100025.41
2019-06-08T11:22:42.282Z,100012.81
2019-06-08T11:25:16.071Z,100017.78
2019-06-08T11:27:42.855Z,100024.53
2019-06-08T11:30:20.396Z,100021.16
2019-06-08T11:32:43.475Z,100014.16
2019-06-08T11:35:12.905Z,100010.30
2019-06-08T11:37:42.301Z,100009.73
2019-06-08T11:40:12.873Z,100012.91
2019-06-08T11:42:42.586Z,100006.09
2019-06-08T11:45:13.014Z,100000.26
2019-06-08T11:47:42.809Z,99995.06
2019-06-08T11:50:13.378Z,99994.63
2019-06-08T11:52:42.919Z,99989.62
2019-06-08T11:55:13.168Z,99992.27
2019-06-08T11:57:42.771Z,99990.25
2019-06-08T12:00:24.255Z,99990.70
2019-06-08T12:02:48.495Z,99991.53
2019-06-08T12:05:18.095Z,99994.78
2019-06-08T12:07:48.130Z,99990.93
2019-06-08T12:10:17.894Z,99982.65
2019-06-08T12:12:47.309Z,99985.97
2019-06-08T12:15:20.756Z,99978.40
2019-06-08T12:17:50.204Z,99985.91
2019-06-08T12:20:21.303Z,99972.17
2019-06-08T12:22:50.239Z,99974.33
2019-06-08T12:25:19.687Z,99981.71
2019-06-08T12:27:52.494Z,99970.76
2019-06-08T12:30:26.017Z,99970.69
2019-06-08T12:32:51.503Z,99964.92
2019-06-08T12:35:20.923Z,99964.38
2019-06-08T12:37:51.527Z,99965.46
2019-06-08T12:40:21.149Z,99961.53
2019-06-08T12:42:50.561Z,99965.63
2019-06-08T12:45:20.486Z,99957.53
2019-06-08T12:47:50.020Z,99953.63
2019-06-08T12:50:20.072Z,99956.01
2019-06-08T12:52:49.531Z,99948.80
2019-06-08T12:55:24.722Z,99946.28
2019-06-08T12:57:51.731Z,99944.76
2019-06-08T13:00:21.586Z,99938.34
2019-06-08T13:02:51.228Z,99944.44
2019-06-08T13:05:22.884Z,99938.28
2019-06-08T13:07:51.781Z,99939.20
2019-06-08T13:10:24.144Z,99945.39
2019-06-08T13:12:52.363Z,99950.62
2019-06-08T13:15:22.144Z,99941.16
2019-06-08T13:17:51.594Z,99931.86
2019-06-08T13:20:22.236Z,99933.78
2019-06-08T13:22:51.951Z,99930.19
2019-06-08T13:25:36.204Z,99923.28
2019-06-08T13:27:52.647Z,99928.72
2019-06-08T13:30:25.897Z,99931.45
2019-06-08T13:32:53.238Z,99921.72
2019-06-08T13:35:22.868Z,99922.70
2019-06-08T13:37:52.283Z,99921.34
2019-06-08T13:40:23.534Z,99917.16
2019-06-08T13:42:52.884Z,99919.16
2019-06-08T13:45:23.512Z,99918.01
2019-06-08T13:47:53.016Z,99909.78
2019-06-08T13:50:23.937Z,99911.45
2019-06-08T13:52:53.460Z,99915.70
2019-06-08T13:55:40.373Z,99915.05
2019-06-08T13:57:54.021Z,99905.72
2019-06-08T14:00:34.503Z,99901.03
2019-06-08T14:03:03.935Z,99898.37
2019-06-08T14:05:33.365Z,99898.75
2019-06-08T14:08:02.788Z,99899.64
2019-06-08T14:10:38.553Z,99886.73
2019-06-08T14:13:07.710Z,99890.77
2019-06-08T14:15:37.888Z,99886.81
2019-06-08T14:18:08.800Z,99887.34
2019-06-08T14:20:38.939Z,99887.02
2019-06-08T14:23:08.954Z,99887.30
2019-06-08T14:25:50.541Z,99885.67
2019-06-08T14:28:10.035Z,99883.88
2019-06-08T14:30:39.442Z,99887.02
2019-06-08T14:33:08.872Z,99881.84
2019-06-08T14:35:38.304Z,99889.70
2019-06-08T14:38:07.768Z,99889.13
2019-06-08T14:40:37.666Z,99885.83
2019-06-08T14:43:10.458Z,99889.44
2019-06-08T14:45:38.361Z,99892.22
2019-06-08T14:48:07.820Z,99889.57
2019-06-08T14:50:40.389Z,99890.24
2019-06-08T14:53:08.775Z,99886.45
2019-06-08T14:55:38.829Z,99883.36
2019-06-08T14:58:08.624Z,99877.78
2019-06-08T15:00:38.428Z,99878.09
2019-06-08T15:03:08.166Z,99872.86
2019-06-08T15:05:37.738Z,99874.27
2019-06-08T15:08:08.302Z,99871.83
2019-06-08T15:10:38.468Z,99865.31
2019-06-08T15:13:08.065Z,99867.53
2019-06-08T15:15:38.249Z,99866.00
2019-06-08T15:18:11.001Z,99857.53
2019-06-08T15:20:39.190Z,99866.77
2019-06-08T15:23:08.833Z,99859.79
2019-06-08T15:25:38.816Z,99860.27
2019-06-08T15:28:08.591Z,99872.58
2019-06-08T15:30:38.271Z,99867.36
2019-06-08T15:33:07.735Z,99873.20
2019-06-08T15:35:37.829Z,99862.07
2019-06-08T15:38:08.344Z,99868.53
2019-06-08T15:40:38.320Z,99866.06
2019-06-08T15:43:08.624Z,99853.86
2019-06-08T15:45:38.971Z,99860.41
2019-06-08T15:48:08.462Z,99845.53
2019-06-08T15:50:38.109Z,99855.00
2019-06-08T15:53:08.328Z,99845.42
2019-06-08T15:55:38.399Z,99831.44
2019-06-08T15:58:09.032Z,99832.84
2019-06-08T16:00:38.861Z,99822.85
2019-06-08T16:03:08.368Z,99823.06
2019-06-08T16:05:37.820Z,99823.06
2019-06-08T16:08:07.454Z,99832.41
2019-06-08T16:10:36.997Z,99843.46
2019-06-08T16:13:06.485Z,99845.31
2019-06-08T16:15:35.913Z,99848.55
2019-06-08T16:18:05.353Z,99848.55
2019-06-08T16:20:35.774Z,99845.77
2019-06-08T16:23:05.231Z,99848.61
2019-06-08T16:25:38.347Z,99851.96
2019-06-08T16:28:05.872Z,99855.69
2019-06-08T16:30:35.376Z,99858.31
2019-06-08T16:33:04.915Z,99853.77
2019-06-08T16:35:35.770Z,99855.00
2019-06-08T16:38:05.534Z,99846.20
2019-06-08T16:40:36.349Z,99856.16
2019-06-08T16:43:05.880Z,99852.16
2019-06-08T16:45:35.482Z,99842.14
2019-06-08T16:48:05.178Z,99848.42
2019-06-08T16:50:34.617Z,99848.42
2019-06-08T16:53:04.046Z,99851.31
2019-06-08T16:55:33.969Z,99848.78
2019-06-08T16:58:03.695Z,99843.48
2019-06-08T17:00:38.392Z,99842.44
2019-06-08T17:03:04.931Z,99848.61
2019-06-08T17:05:35.296Z,99858.44
2019-06-08T17:08:04.851Z,99870.30
2019-06-08T17:10:34.648Z,99870.91
2019-06-08T17:13:04.554Z,99871.66
2019-06-08T17:15:34.165Z,99880.58
2019-06-08T17:18:03.700Z,99880.52
2019-06-08T17:20:34.050Z,99880.52
2019-06-08T17:23:03.670Z,99884.73
2019-06-08T17:25:34.417Z,99885.55
2019-06-08T17:28:04.005Z,99897.55
2019-06-08T17:30:34.617Z,99897.41
2019-06-08T17:33:04.625Z,99899.22
2019-06-08T17:35:35.577Z,99894.95
2019-06-08T17:38:05.104Z,99890.97
2019-06-08T17:40:35.826Z,99891.72
2019-06-08T17:43:05.317Z,99901.57
2019-06-08T17:45:34.865Z,99903.64
2019-06-08T17:48:04.422Z,99895.12
2019-06-08T17:50:34.659Z,99883.96
2019-06-08T17:53:04.542Z,99889.54
2019-06-08T17:55:35.122Z,99901.48
2019-06-08T17:58:04.797Z,99893.49
2019-06-08T18:00:35.334Z,99900.50
2019-06-08T18:03:04.875Z,99905.02
2019-06-08T18:05:35.873Z,99910.09
2019-06-08T18:08:07.709Z,99909.07
2019-06-08T18:10:38.932Z,99914.68
2019-06-08T18:13:08.014Z,99927.48
2019-06-08T18:15:39.970Z,99923.63
2019-06-08T18:18:08.729Z,99926.45
2019-06-08T18:20:40.530Z,99931.44
2019-06-08T18:23:09.387Z,99933.66
2019-06-08T18:25:40.355Z,99923.17
2019-06-08T18:28:13.498Z,99916.58
2019-06-08T18:30:43.447Z,99925.20
2019-06-08T18:33:12.540Z,99931.01
2019-06-08T18:35:44.473Z,99937.41
2019-06-08T18:38:13.289Z,99937.64
2019-06-08T18:40:43.443Z,99941.01
2019-06-08T18:43:12.946Z,99958.40
2019-06-08T18:45:43.144Z,99958.13
2019-06-08T18:48:13.902Z,99953.16
2019-06-08T18:50:43.660Z,99956.20
2019-06-08T18:53:13.184Z,99953.49
2019-06-08T18:55:44.026Z,99955.98
2019-06-08T18:58:23.799Z,99953.78
2019-06-08T19:00:49.137Z,99943.57
2019-06-08T19:03:17.152Z,99924.78
2019-06-08T19:05:49.968Z,99912.95
2019-06-08T19:08:18.341Z,99927.32
2019-06-08T19:10:48.461Z,99925.11
2019-06-08T19:13:19.248Z,99910.19
2019-06-08T19:15:52.951Z,99915.73
2019-06-08T19:18:21.673Z,99895.03
2019-06-08T19:20:53.572Z,99892.86
2019-06-08T19:23:22.532Z,99918.28
2019-06-08T19:25:52.046Z,99929.91
2019-06-08T19:28:35.139Z,99923.02
2019-06-08T19:30:52.820Z,99900.95
2019-06-08T19:33:22.246Z,99881.38
2019-06-08T19:35:53.842Z,99899.91
2019-06-08T19:38:23.045Z,99931.41
2019-06-08T19:40:52.468Z,99916.78
2019-06-08T19:43:21.955Z,99907.41
2019-06-08T19:45:52.115Z,99908.27
2019-06-08T19:48:21.673Z,99903.03
2019-06-08T19:50:54.217Z,99893.09
2019-06-08T19:53:22.415Z,99896.41
2019-06-08T19:55:54.035Z,99906.89
2019-06-08T19:58:23.058Z,99961.23
2019-06-08T20:00:54.780Z,99985.51
2019-06-08T20:03:23.833Z,99952.44
2019-06-08T20:05:53.641Z,99953.01
2019-06-08T20:08:23.225Z,99984.19
2019-06-08T20:10:53.710Z,100012.88
2019-06-08T20:13:23.349Z,100044.27
2019-06-08T20:15:58.333Z,100042.80
2019-06-08T20:18:24.222Z,100021.81
2019-06-08T20:20:54.485Z,100031.89
2019-06-08T20:23:24.076Z,100026.81
2019-06-08T20:25:53.512Z,100032.48
2019-06-08T20:28:22.959Z,100031.27
2019-06-08T20:30:52.718Z,100030.91
2019-06-08T20:33:22.184Z,100025.67
2019-06-08T20:35:52.000Z,100017.83
2019-06-08T20:38:34.046Z,100017.75
2019-06-08T20:40:52.842Z,100019.09
2019-06-08T20:43:22.468Z,100024.79
2019-06-08T20:45:53.427Z,100025.52
2019-06-08T20:48:23.088Z,100030.41
2019-06-08T20:50:53.702Z,100037.81
2019-06-08T20:53:23.155Z,100039.92
2019-06-08T20:55:53.860Z,100042.59
2019-06-08T20:58:23.394Z,100041.95
2019-06-08T21:00:54.151Z,100042.99
2019-06-08T21:03:23.833Z,100038.04
2019-06-08T21:05:54.231Z,100035.11
2019-06-08T21:08:23.945Z,100032.86
2019-06-08T21:10:54.642Z,100019.39
2019-06-08T21:13:24.625Z,100023.17
2019-06-08T21:15:57.274Z,100024.05
2019-06-08T21:18:27.476Z,100021.34
2019-06-08T21:20:58.062Z,100013.11
2019-06-08T21:23:29.780Z,100016.22
2019-06-08T21:26:00.065Z,100026.73
2019-06-08T21:28:29.762Z,100028.44
2019-06-08T21:31:02.138Z,100019.52
2019-06-08T21:33:30.484Z,100026.44
2019-06-08T21:36:04.638Z,100021.27
2019-06-08T21:38:31.220Z,100019.68
2019-06-08T21:41:02.805Z,100019.72
2019-06-08T21:43:31.879Z,100018.59
2019-06-08T21:46:01.322Z,100028.20
2019-06-08T21:48:30.888Z,100034.49
2019-06-08T21:51:01.767Z,100037.27
2019-06-08T21:53:31.424Z,100039.77
2019-06-08T21:56:00.953Z,100041.68
2019-06-08T21:58:30.441Z,100047.43
2019-06-08T22:01:01.120Z,100046.59
2019-06-08T22:03:30.727Z,100045.00
2019-06-08T22:06:00.330Z,100046.66
2019-06-08T22:08:29.733Z,100043.85
2019-06-08T22:11:00.672Z,100047.42
2019-06-08T22:13:30.261Z,100041.68
2019-06-08T22:16:02.083Z,100052.73
2019-06-08T22:18:31.150Z,100054.65
2019-06-08T22:21:01.160Z,100050.24
2019-06-08T22:23:30.824Z,100054.91
2019-06-08T22:26:01.186Z,100052.45
2019-06-08T22:28:30.902Z,100053.81
2019-06-08T22:31:01.720Z,100047.17
2019-06-08T22:33:31.453Z,100050.42
2019-06-08T22:36:00.877Z,100045.70
2019-06-08T22:38:30.407Z,100045.44
2019-06-08T22:41:00.675Z,100044.03
2019-06-08T22:43:31.100Z,100041.22
2019-06-08T22:46:01.828Z,100040.83
2019-06-08T22:48:31.805Z,100045.23
2019-06-08T22:51:03.141Z,100031.50
2019-06-08T22:53:32.574Z,100029.81
2019-06-08T22:56:03.044Z,100026.16
2019-06-08T22:58:33.555Z,100025.00
2019-06-08T23:01:06.243Z,100024.63
2019-06-08T23:03:34.307Z,100028.74
2019-06-08T23:06:05.305Z,100021.80
2019-06-08T23:08:37.302Z,100020.64
2019-06-08T23:11:08.556Z,100025.71
2019-06-08T23:13:37.850Z,100020.73
2019-06-08T23:16:08.924Z,100025.88
2019-06-08T23:18:38.670Z,100029.89
2019-06-08T23:21:08.975Z,100023.78
2019-06-08T23:23:38.575Z,100017.67
2019-06-08T23:26:10.515Z,100015.88
2019-06-08T23:28:39.396Z,100019.30
2019-06-08T23:31:19.350Z,100025.86
2019-06-08T23:33:40.106Z,100022.53
2019-06-08T23:36:39.509Z,100015.33
2019-06-08T23:38:40.839Z,100019.64
2019-06-08T23:41:10.358Z,100020.91
2019-06-08T23:43:39.870Z,100020.02
2019-06-08T23:46:09.454Z,100019.17
2019-06-08T23:48:39.032Z,100026.99
2019-06-08T23:51:10.854Z,100019.75
2019-06-08T23:53:39.912Z,100015.58
2019-06-08T23:56:11.768Z,100010.03
2019-06-08T23:58:40.782Z,100015.97
