createdAt,value
2019-03-24T00:00:35.716Z,99.90
2019-03-24T00:03:05.688Z,99.90
2019-03-24T00:05:35.206Z,99.90
2019-03-24T00:08:04.017Z,99.90
2019-03-24T00:10:34.404Z,99.90
2019-03-24T00:13:04.541Z,99.90
2019-03-24T00:15:33.322Z,99.90
2019-03-24T00:18:03.414Z,99.90
2019-03-24T00:20:32.200Z,99.90
2019-03-24T00:23:00.946Z,99.90
2019-03-24T00:25:29.733Z,99.90
2019-03-24T00:27:59.088Z,99.90
2019-03-24T00:30:27.673Z,99.90
2019-03-24T00:32:56.465Z,99.90
2019-03-24T00:35:26.479Z,99.90
2019-03-24T00:37:56.537Z,99.90
2019-03-24T00:40:25.390Z,99.90
2019-03-24T00:42:54.153Z,99.90
2019-03-24T00:45:22.626Z,99.90
2019-03-24T00:47:51.141Z,99.90
2019-03-24T00:50:19.622Z,99.90
2019-03-24T00:52:48.344Z,99.90
2019-03-24T00:55:17.084Z,99.90
2019-03-24T00:57:45.619Z,99.90
2019-03-24T01:00:14.777Z,99.90
2019-03-24T01:02:43.288Z,99.90
2019-03-24T01:05:13.089Z,99.90
2019-03-24T01:07:41.945Z,99.90
2019-03-24T01:10:10.848Z,99.90
2019-03-24T01:12:39.455Z,99.90
2019-03-24T01:15:09.025Z,99.90
2019-03-24T01:17:38.714Z,99.90
2019-03-24T01:20:08.308Z,99.90
2019-03-24T01:22:37.341Z,99.90
2019-03-24T01:25:06.637Z,99.90
2019-03-24T01:27:35.455Z,99.90
2019-03-24T01:30:06.831Z,99.90
2019-03-24T01:32:35.904Z,99.90
2019-03-24T01:35:06.262Z,99.90
2019-03-24T01:37:34.966Z,99.90
2019-03-24T01:40:04.277Z,99.90
2019-03-24T01:42:33.080Z,99.90
2019-03-24T01:45:02.033Z,99.90
2019-03-24T01:47:30.825Z,99.90
2019-03-24T01:49:59.638Z,99.90
2019-03-24T01:52:28.417Z,99.90
2019-03-24T01:54:57.437Z,99.90
2019-03-24T01:57:25.907Z,99.90
2019-03-24T01:59:54.761Z,99.90
2019-03-24T02:02:23.215Z,99.90
2019-03-24T02:04:51.741Z,99.90
2019-03-24T02:07:20.273Z,99.90
2019-03-24T02:09:48.721Z,99.90
2019-03-24T02:12:17.462Z,99.90
2019-03-24T02:14:46.381Z,99.90
2019-03-24T02:17:15.350Z,99.90
2019-03-24T02:19:43.849Z,99.90
2019-03-24T02:22:12.659Z,99.90
2019-03-24T02:24:43.688Z,99.90
2019-03-24T02:27:12.397Z,99.90
2019-03-24T02:29:40.968Z,99.90
2019-03-24T02:32:09.490Z,99.90
2019-03-24T02:34:38.281Z,99.90
2019-03-24T02:37:07.923Z,99.90
2019-03-24T02:39:36.375Z,99.90
2019-03-24T02:42:05.470Z,99.90
2019-03-24T02:44:34.024Z,99.90
2019-03-24T02:47:02.854Z,99.90
2019-03-24T02:49:31.501Z,99.90
2019-03-24T02:52:01.037Z,99.90
2019-03-24T02:54:30.749Z,99.90
2019-03-24T02:56:59.231Z,99.90
2019-03-24T02:59:27.999Z,99.90
2019-03-24T03:01:57.219Z,99.90
2019-03-24T03:04:27.409Z,99.90
2019-03-24T03:06:56.134Z,99.90
2019-03-24T03:09:25.040Z,99.90
2019-03-24T03:11:53.875Z,99.90
2019-03-24T03:14:24.207Z,99.90
2019-03-24T03:16:53.030Z,99.90
2019-03-24T03:19:21.547Z,99.90
2019-03-24T03:21:50.104Z,99.90
2019-03-24T03:24:19.751Z,99.90
2019-03-24T03:26:48.603Z,99.90
2019-03-24T03:29:17.301Z,99.90
2019-03-24T03:31:45.810Z,99.90
2019-03-24T03:34:14.695Z,99.90
2019-03-24T03:36:43.523Z,99.90
2019-03-24T03:39:13.966Z,99.90
2019-03-24T03:41:45.038Z,99.90
2019-03-24T03:44:13.755Z,99.90
2019-03-24T03:46:52.682Z,99.90
2019-03-24T03:49:16.794Z,99.90
2019-03-24T03:51:45.485Z,99.90
2019-03-24T03:54:13.957Z,99.90
2019-03-24T03:56:42.482Z,99.90
2019-03-24T03:59:11.180Z,99.90
2019-03-24T04:01:39.992Z,99.90
2019-03-24T04:04:11.106Z,99.90
2019-03-24T04:06:39.967Z,99.90
2019-03-24T04:09:08.763Z,99.90
2019-03-24T04:11:37.589Z,99.90
2019-03-24T04:14:06.057Z,99.90
2019-03-24T04:16:36.925Z,99.90
2019-03-24T04:19:05.471Z,99.90
2019-03-24T04:21:35.140Z,99.90
2019-03-24T04:24:04.002Z,99.90
2019-03-24T04:26:32.886Z,99.90
2019-03-24T04:29:01.392Z,99.90
2019-03-24T04:31:29.866Z,99.90
2019-03-24T04:33:58.383Z,99.90
2019-03-24T04:36:26.844Z,99.90
2019-03-24T04:38:55.407Z,99.90
2019-03-24T04:41:24.684Z,99.90
2019-03-24T04:43:53.187Z,99.90
2019-03-24T04:46:22.042Z,99.90
2019-03-24T04:48:50.820Z,99.90
2019-03-24T04:51:19.575Z,99.90
2019-03-24T04:53:48.325Z,99.90
2019-03-24T04:56:17.073Z,99.90
2019-03-24T04:58:45.847Z,99.90
2019-03-24T05:01:14.789Z,99.90
2019-03-24T05:03:43.234Z,99.90
2019-03-24T05:06:12.771Z,99.90
2019-03-24T05:08:41.948Z,99.90
2019-03-24T05:11:13.101Z,99.90
2019-03-24T05:13:43.393Z,99.90
2019-03-24T05:16:12.167Z,99.90
2019-03-24T05:18:40.957Z,99.90
2019-03-24T05:21:09.411Z,99.90
2019-03-24T05:23:37.945Z,99.90
2019-03-24T05:26:09.566Z,99.90
2019-03-24T05:28:38.253Z,99.90
2019-03-24T05:31:06.813Z,99.90
2019-03-24T05:33:36.581Z,99.90
2019-03-24T05:36:06.802Z,99.90
2019-03-24T05:38:35.662Z,99.90
2019-03-24T05:41:04.155Z,99.90
2019-03-24T05:43:32.930Z,99.90
2019-03-24T05:46:01.655Z,99.90
2019-03-24T05:48:30.175Z,99.90
2019-03-24T05:50:58.881Z,99.90
2019-03-24T05:53:27.373Z,99.90
2019-03-24T05:55:57.430Z,99.90
2019-03-24T05:58:25.878Z,99.90
2019-03-24T06:00:54.357Z,99.90
2019-03-24T06:03:22.976Z,99.90
2019-03-24T06:05:51.836Z,99.90
2019-03-24T06:08:20.585Z,99.90
2019-03-24T06:10:49.062Z,99.90
2019-03-24T06:13:17.975Z,99.90
2019-03-24T06:15:46.991Z,99.90
2019-03-24T06:18:16.602Z,99.90
2019-03-24T06:20:46.379Z,99.90
2019-03-24T06:23:16.578Z,99.90
2019-03-24T06:25:45.384Z,99.90
2019-03-24T06:28:14.164Z,99.90
2019-03-24T06:30:45.069Z,99.90
2019-03-24T06:33:13.814Z,99.90
2019-03-24T06:35:42.785Z,99.90
2019-03-24T06:38:12.222Z,99.90
2019-03-24T06:40:41.016Z,99.90
2019-03-24T06:43:11.372Z,99.90
2019-03-24T06:45:39.870Z,99.90
2019-03-24T06:48:08.706Z,99.90
2019-03-24T06:50:37.610Z,99.90
2019-03-24T06:53:06.457Z,99.90
2019-03-24T06:55:35.193Z,99.90
2019-03-24T06:58:04.043Z,99.90
2019-03-24T07:00:34.208Z,99.90
2019-03-24T07:03:04.594Z,99.90
2019-03-24T07:05:33.483Z,99.90
2019-03-24T07:08:02.263Z,99.90
2019-03-24T07:10:30.788Z,99.90
2019-03-24T07:12:59.270Z,99.90
2019-03-24T07:15:29.536Z,99.90
2019-03-24T07:18:08.143Z,99.90
2019-03-24T07:20:29.994Z,99.90
2019-03-24T07:22:58.735Z,99.90
2019-03-24T07:25:27.248Z,99.90
2019-03-24T07:27:58.781Z,99.90
2019-03-24T07:30:28.793Z,99.90
2019-03-24T07:32:57.910Z,99.90
2019-03-24T07:35:28.205Z,99.90
2019-03-24T07:37:57.911Z,99.90
2019-03-24T07:40:26.756Z,99.90
2019-03-24T07:42:55.494Z,99.90
2019-03-24T07:45:24.310Z,99.90
2019-03-24T07:47:53.544Z,99.90
2019-03-24T07:50:23.541Z,99.90
2019-03-24T07:52:51.997Z,99.90
2019-03-24T07:55:21.772Z,99.90
2019-03-24T07:57:50.569Z,99.90
2019-03-24T08:00:24.831Z,99.90
2019-03-24T08:02:54.238Z,99.90
2019-03-24T08:05:23.264Z,99.90
2019-03-24T08:07:51.820Z,99.90
2019-03-24T08:10:20.620Z,99.90
2019-03-24T08:12:49.970Z,99.90
2019-03-24T08:15:18.489Z,99.90
2019-03-24T08:17:47.044Z,99.90
2019-03-24T08:20:15.541Z,99.90
2019-03-24T08:22:44.018Z,99.90
2019-03-24T08:25:12.929Z,99.90
2019-03-24T08:27:41.438Z,99.90
2019-03-24T08:30:11.037Z,99.90
2019-03-24T08:32:40.927Z,99.90
2019-03-24T08:35:10.123Z,99.90
2019-03-24T08:37:40.128Z,99.90
2019-03-24T08:40:08.815Z,99.90
2019-03-24T08:42:37.881Z,99.90
2019-03-24T08:45:08.444Z,99.90
2019-03-24T08:47:36.903Z,99.90
2019-03-24T08:50:09.875Z,99.90
2019-03-24T08:52:41.418Z,99.90
2019-03-24T08:55:10.075Z,99.90
2019-03-24T08:57:38.998Z,99.90
2019-03-24T09:00:07.893Z,99.90
2019-03-24T09:02:38.251Z,99.90
2019-03-24T09:05:07.169Z,99.90
2019-03-24T09:07:35.981Z,99.90
2019-03-24T09:10:06.209Z,99.90
2019-03-24T09:12:34.684Z,99.90
2019-03-24T09:15:03.947Z,99.90
2019-03-24T09:17:32.825Z,99.90
2019-03-24T09:20:04.580Z,99.90
2019-03-24T09:22:33.252Z,99.90
2019-03-24T09:25:05.012Z,99.90
2019-03-24T09:27:33.564Z,97.70
2019-03-24T09:30:02.453Z,99.60
2019-03-24T09:32:30.922Z,99.90
2019-03-24T09:34:59.375Z,95.10
2019-03-24T09:37:28.215Z,95.30
2019-03-24T09:39:57.483Z,93.00
2019-03-24T09:42:25.957Z,91.40
2019-03-24T09:44:54.414Z,86.50
2019-03-24T09:47:23.125Z,89.90
2019-03-24T09:49:51.639Z,87.80
2019-03-24T09:52:20.272Z,86.40
2019-03-24T09:54:49.085Z,84.10
2019-03-24T09:57:17.877Z,81.20
2019-03-24T09:59:46.321Z,81.90
2019-03-24T10:02:16.702Z,80.40
2019-03-24T10:04:45.673Z,77.30
2019-03-24T10:07:14.799Z,72.40
2019-03-24T10:09:43.289Z,70.40
2019-03-24T10:12:13.182Z,72.90
2019-03-24T10:14:41.706Z,71.00
2019-03-24T10:17:10.182Z,70.10
2019-03-24T10:19:38.860Z,71.70
2019-03-24T10:22:08.429Z,73.80
2019-03-24T10:24:36.879Z,73.80
2019-03-24T10:27:08.645Z,69.90
2019-03-24T10:29:37.119Z,70.90
2019-03-24T10:32:05.638Z,70.30
2019-03-24T10:34:35.433Z,70.80
2019-03-24T10:37:03.896Z,70.30
2019-03-24T10:39:33.891Z,71.10
2019-03-24T10:42:05.217Z,72.90
2019-03-24T10:44:33.991Z,71.50
2019-03-24T10:47:02.561Z,71.90
2019-03-24T10:49:31.288Z,76.10
2019-03-24T10:51:59.758Z,72.60
2019-03-24T10:54:28.255Z,74.70
2019-03-24T10:56:57.073Z,73.30
2019-03-24T10:59:28.372Z,71.40
2019-03-24T11:01:57.236Z,74.50
2019-03-24T11:04:26.089Z,73.80
2019-03-24T11:06:54.608Z,72.60
2019-03-24T11:09:23.091Z,74.10
2019-03-24T11:11:51.904Z,75.50
2019-03-24T11:14:20.387Z,76.60
2019-03-24T11:16:48.890Z,72.00
2019-03-24T11:19:17.414Z,72.90
2019-03-24T11:21:46.160Z,69.60
2019-03-24T11:24:14.855Z,74.40
2019-03-24T11:26:43.320Z,72.00
2019-03-24T11:29:12.567Z,72.90
2019-03-24T11:31:42.622Z,75.40
2019-03-24T11:34:11.465Z,73.20
2019-03-24T11:36:39.956Z,73.40
2019-03-24T11:39:08.506Z,72.50
2019-03-24T11:41:37.392Z,70.70
2019-03-24T11:44:06.220Z,65.10
2019-03-24T11:46:34.936Z,66.80
2019-03-24T11:49:03.466Z,67.60
2019-03-24T11:51:31.936Z,68.30
2019-03-24T11:54:00.380Z,71.50
2019-03-24T11:56:29.088Z,69.60
2019-03-24T11:58:58.027Z,67.90
2019-03-24T12:01:34.289Z,68.80
2019-03-24T12:03:57.147Z,64.40
2019-03-24T12:06:25.631Z,64.90
2019-03-24T12:08:54.081Z,64.40
2019-03-24T12:11:23.565Z,63.00
2019-03-24T12:13:52.389Z,62.20
2019-03-24T12:16:20.842Z,62.60
2019-03-24T12:18:49.293Z,64.20
2019-03-24T12:21:19.409Z,64.80
2019-03-24T12:23:47.861Z,63.00
2019-03-24T12:26:16.319Z,62.80
2019-03-24T12:28:44.878Z,60.00
2019-03-24T12:31:13.334Z,60.90
2019-03-24T12:33:43.424Z,60.30
2019-03-24T12:36:11.916Z,57.50
2019-03-24T12:38:40.376Z,58.20
2019-03-24T12:41:10.618Z,54.10
2019-03-24T12:43:39.087Z,54.30
2019-03-24T12:46:07.989Z,55.70
2019-03-24T12:48:36.523Z,56.00
2019-03-24T12:51:05.011Z,56.50
2019-03-24T12:53:33.521Z,53.80
2019-03-24T12:56:01.964Z,52.10
2019-03-24T12:58:30.446Z,51.50
2019-03-24T13:01:00.441Z,53.70
2019-03-24T13:03:29.144Z,51.90
2019-03-24T13:06:00.659Z,50.10
2019-03-24T13:08:29.118Z,51.10
2019-03-24T13:10:59.669Z,52.80
2019-03-24T13:13:28.456Z,50.10
2019-03-24T13:15:58.110Z,50.30
2019-03-24T13:18:26.668Z,50.80
2019-03-24T13:20:55.460Z,48.60
2019-03-24T13:23:24.318Z,48.50
2019-03-24T13:25:55.448Z,48.40
2019-03-24T13:28:24.321Z,48.60
2019-03-24T13:30:52.846Z,46.10
2019-03-24T13:33:23.519Z,49.60
2019-03-24T13:35:53.995Z,49.80
2019-03-24T13:38:23.295Z,51.50
2019-03-24T13:40:52.154Z,52.80
2019-03-24T13:43:21.005Z,51.50
2019-03-24T13:45:49.637Z,52.40
2019-03-24T13:48:18.852Z,52.20
2019-03-24T13:50:50.271Z,50.30
2019-03-24T13:53:20.394Z,48.80
2019-03-24T13:55:49.191Z,50.50
2019-03-24T13:58:21.283Z,50.00
2019-03-24T14:00:52.812Z,52.70
2019-03-24T14:03:22.097Z,50.10
2019-03-24T14:05:50.881Z,49.40
2019-03-24T14:08:19.342Z,49.60
2019-03-24T14:10:47.825Z,49.30
2019-03-24T14:13:17.271Z,49.00
2019-03-24T14:15:45.717Z,50.40
2019-03-24T14:18:14.191Z,48.20
2019-03-24T14:20:45.798Z,50.60
2019-03-24T14:23:14.637Z,50.20
2019-03-24T14:25:43.114Z,47.60
2019-03-24T14:28:12.569Z,50.10
2019-03-24T14:30:43.901Z,50.60
2019-03-24T14:33:12.609Z,52.40
2019-03-24T14:35:41.701Z,50.50
2019-03-24T14:38:12.805Z,54.00
2019-03-24T14:40:43.213Z,51.10
2019-03-24T14:43:12.299Z,51.00
2019-03-24T14:45:41.095Z,49.90
2019-03-24T14:48:10.074Z,51.10
2019-03-24T14:50:38.564Z,48.40
2019-03-24T14:53:08.095Z,50.00
2019-03-24T14:55:36.545Z,51.30
2019-03-24T14:58:05.121Z,50.00
2019-03-24T15:00:43.618Z,49.90
2019-03-24T15:03:12.200Z,51.90
2019-03-24T15:05:41.019Z,51.00
2019-03-24T15:08:09.943Z,52.90
2019-03-24T15:10:38.471Z,51.00
2019-03-24T15:13:07.274Z,50.70
2019-03-24T15:15:36.239Z,49.90
2019-03-24T15:18:05.276Z,51.10
2019-03-24T15:20:34.084Z,54.20
2019-03-24T15:23:02.640Z,56.00
2019-03-24T15:25:31.168Z,56.60
2019-03-24T15:28:01.638Z,56.20
2019-03-24T15:30:30.468Z,56.50
2019-03-24T15:33:00.178Z,57.50
2019-03-24T15:35:29.861Z,60.60
2019-03-24T15:38:08.155Z,59.20
2019-03-24T15:40:29.548Z,60.80
2019-03-24T15:42:59.537Z,60.10
2019-03-24T15:45:29.190Z,63.00
2019-03-24T15:47:57.978Z,63.40
2019-03-24T15:50:27.779Z,63.00
2019-03-24T15:52:56.394Z,67.20
2019-03-24T15:55:24.894Z,61.60
2019-03-24T15:57:53.347Z,65.10
2019-03-24T16:00:24.926Z,64.70
2019-03-24T16:02:54.928Z,67.50
2019-03-24T16:05:23.448Z,66.30
2019-03-24T16:07:52.206Z,70.00
2019-03-24T16:10:20.745Z,68.80
2019-03-24T16:12:49.478Z,65.00
2019-03-24T16:15:18.354Z,69.20
2019-03-24T16:17:51.851Z,64.90
2019-03-24T16:20:24.618Z,71.40
2019-03-24T16:22:53.060Z,77.40
2019-03-24T16:25:21.929Z,75.00
2019-03-24T16:27:52.370Z,80.90
2019-03-24T16:30:21.226Z,86.80
2019-03-24T16:32:49.688Z,89.40
2019-03-24T16:35:18.416Z,88.20
2019-03-24T16:37:46.876Z,90.50
2019-03-24T16:40:15.398Z,96.00
2019-03-24T16:42:44.235Z,94.80
2019-03-24T16:45:12.925Z,97.10
2019-03-24T16:47:41.446Z,95.40
2019-03-24T16:50:11.010Z,98.40
2019-03-24T16:52:39.546Z,91.90
2019-03-24T16:55:08.342Z,97.30
2019-03-24T16:57:37.047Z,94.90
2019-03-24T17:00:07.659Z,99.90
2019-03-24T17:02:36.168Z,98.20
2019-03-24T17:05:07.264Z,99.90
2019-03-24T17:07:35.876Z,99.90
2019-03-24T17:10:07.304Z,99.90
2019-03-24T17:12:35.948Z,99.90
2019-03-24T17:15:07.567Z,99.90
2019-03-24T17:17:38.428Z,99.90
2019-03-24T17:20:08.729Z,99.90
2019-03-24T17:22:37.532Z,99.90
2019-03-24T17:25:06.524Z,99.90
2019-03-24T17:27:35.396Z,99.90
2019-03-24T17:30:06.249Z,99.90
2019-03-24T17:32:35.038Z,99.90
2019-03-24T17:35:06.691Z,99.90
2019-03-24T17:37:35.492Z,99.90
2019-03-24T17:40:06.834Z,99.90
2019-03-24T17:42:37.049Z,99.90
2019-03-24T17:45:08.956Z,99.90
2019-03-24T17:47:39.011Z,99.90
2019-03-24T17:50:08.816Z,99.90
2019-03-24T17:52:37.613Z,99.90
2019-03-24T17:55:06.243Z,99.90
2019-03-24T17:57:34.904Z,99.90
2019-03-24T18:00:19.630Z,99.90
2019-03-24T18:02:54.267Z,99.90
2019-03-24T18:05:23.453Z,99.90
2019-03-24T18:07:52.243Z,99.90
2019-03-24T18:10:21.515Z,99.90
2019-03-24T18:12:50.297Z,99.90
2019-03-24T18:15:19.110Z,99.90
2019-03-24T18:17:47.746Z,99.90
2019-03-24T18:20:35.384Z,99.90
2019-03-24T18:23:04.729Z,99.90
2019-03-24T18:25:33.187Z,99.90
2019-03-24T18:28:05.750Z,99.90
2019-03-24T18:30:34.413Z,99.90
2019-03-24T18:33:05.045Z,99.90
2019-03-24T18:35:33.809Z,99.90
2019-03-24T18:38:04.817Z,99.90
2019-03-24T18:40:33.533Z,99.90
2019-03-24T18:43:02.041Z,99.90
2019-03-24T18:45:30.851Z,99.90
2019-03-24T18:48:00.599Z,99.90
2019-03-24T18:50:29.059Z,99.90
2019-03-24T18:52:59.759Z,99.90
2019-03-24T18:55:28.467Z,99.90
2019-03-24T18:57:57.380Z,99.90
2019-03-24T19:00:26.253Z,99.90
2019-03-24T19:02:55.449Z,99.90
2019-03-24T19:05:24.181Z,99.90
2019-03-24T19:07:53.045Z,99.90
2019-03-24T19:10:21.574Z,99.90
2019-03-24T19:12:50.061Z,99.90
2019-03-24T19:15:18.695Z,99.90
2019-03-24T19:17:47.151Z,99.90
2019-03-24T19:20:16.053Z,99.90
2019-03-24T19:22:44.828Z,99.90
2019-03-24T19:25:13.412Z,99.90
2019-03-24T19:27:42.623Z,99.90
2019-03-24T19:30:14.522Z,99.90
2019-03-24T19:32:43.209Z,99.90
2019-03-24T19:35:14.167Z,99.90
2019-03-24T19:37:47.169Z,99.90
2019-03-24T19:40:27.254Z,99.90
2019-03-24T19:42:57.450Z,99.90
2019-03-24T19:45:26.435Z,99.90
2019-03-24T19:47:59.214Z,99.90
2019-03-24T19:50:27.661Z,99.90
2019-03-24T19:52:56.151Z,99.90
2019-03-24T19:55:24.800Z,99.90
2019-03-24T19:57:56.339Z,99.90
2019-03-24T20:00:25.254Z,99.90
2019-03-24T20:02:55.129Z,99.90
2019-03-24T20:05:23.655Z,99.90
2019-03-24T20:07:52.501Z,99.90
2019-03-24T20:10:22.910Z,99.90
2019-03-24T20:12:51.356Z,99.90
2019-03-24T20:15:20.082Z,99.90
2019-03-24T20:17:48.864Z,99.90
2019-03-24T20:20:17.665Z,99.90
2019-03-24T20:22:55.840Z,99.90
2019-03-24T20:25:16.375Z,99.90
2019-03-24T20:27:44.827Z,99.90
2019-03-24T20:30:13.718Z,99.90
2019-03-24T20:32:42.435Z,99.90
2019-03-24T20:35:11.708Z,99.90
2019-03-24T20:37:40.491Z,99.90
2019-03-24T20:40:10.464Z,99.90
2019-03-24T20:42:38.907Z,99.90
2019-03-24T20:45:08.998Z,99.90
2019-03-24T20:47:37.548Z,99.90
2019-03-24T20:50:07.943Z,99.90
2019-03-24T20:52:38.137Z,99.90
2019-03-24T20:55:07.231Z,99.90
2019-03-24T20:57:35.925Z,99.90
2019-03-24T21:00:07.460Z,99.90
2019-03-24T21:02:36.056Z,99.90
2019-03-24T21:05:06.170Z,99.90
2019-03-24T21:07:34.610Z,99.90
2019-03-24T21:10:03.474Z,99.90
2019-03-24T21:12:35.164Z,99.90
2019-03-24T21:15:05.048Z,99.90
2019-03-24T21:17:33.904Z,99.90
2019-03-24T21:20:02.806Z,99.90
2019-03-24T21:22:32.563Z,99.90
2019-03-24T21:25:01.607Z,99.90
2019-03-24T21:27:30.496Z,99.90
2019-03-24T21:30:00.742Z,99.90
2019-03-24T21:32:29.246Z,99.90
2019-03-24T21:34:57.720Z,99.90
2019-03-24T21:37:26.545Z,99.90
2019-03-24T21:39:57.288Z,99.90
2019-03-24T21:42:25.816Z,99.90
2019-03-24T21:45:03.023Z,99.90
2019-03-24T21:47:35.050Z,99.90
2019-03-24T21:50:05.000Z,99.90
2019-03-24T21:52:33.458Z,99.90
2019-03-24T21:55:04.017Z,99.90
2019-03-24T21:57:32.800Z,99.90
2019-03-24T22:00:01.254Z,99.90
2019-03-24T22:02:29.712Z,99.90
2019-03-24T22:05:01.749Z,99.90
2019-03-24T22:07:32.776Z,99.90
2019-03-24T22:10:03.123Z,99.90
2019-03-24T22:12:32.032Z,99.90
2019-03-24T22:15:02.013Z,99.90
2019-03-24T22:17:31.412Z,99.90
2019-03-24T22:19:59.985Z,99.90
2019-03-24T22:22:28.469Z,99.90
2019-03-24T22:25:00.358Z,99.90
2019-03-24T22:27:30.390Z,99.90
2019-03-24T22:29:59.050Z,99.90
2019-03-24T22:32:27.500Z,99.90
2019-03-24T22:34:57.808Z,99.90
2019-03-24T22:37:26.634Z,99.90
2019-03-24T22:39:55.980Z,99.90
2019-03-24T22:42:26.432Z,99.90
2019-03-24T22:44:56.173Z,99.90
2019-03-24T22:47:24.605Z,99.90
2019-03-24T22:49:53.305Z,99.90
2019-03-24T22:52:22.128Z,99.90
2019-03-24T22:54:50.926Z,99.90
2019-03-24T22:57:20.584Z,99.90
2019-03-24T22:59:49.378Z,99.90
2019-03-24T23:02:18.194Z,99.90
2019-03-24T23:04:47.069Z,99.90
2019-03-24T23:07:15.990Z,99.90
2019-03-24T23:09:44.873Z,99.90
2019-03-24T23:12:13.637Z,99.90
2019-03-24T23:14:42.397Z,99.90
2019-03-24T23:17:12.733Z,99.90
2019-03-24T23:19:41.196Z,99.90
2019-03-24T23:22:09.642Z,99.90
2019-03-24T23:24:38.412Z,99.90
2019-03-24T23:27:07.241Z,99.90
2019-03-24T23:29:36.726Z,99.90
2019-03-24T23:32:05.505Z,99.90
2019-03-24T23:34:33.969Z,99.90
2019-03-24T23:37:02.727Z,99.90
2019-03-24T23:39:31.483Z,99.90
2019-03-24T23:42:00.013Z,99.90
2019-03-24T23:44:30.435Z,99.90
2019-03-24T23:46:58.955Z,99.90
2019-03-24T23:49:27.483Z,99.90
2019-03-24T23:51:58.930Z,99.90
2019-03-24T23:54:27.782Z,99.90
2019-03-24T23:56:57.845Z,99.90
2019-03-24T23:59:26.617Z,99.90
