createdAt,value
2023-03-01T00:01:21.401Z,14.07
2023-03-01T00:03:49.636Z,16.02
2023-03-01T00:06:18.360Z,14.10
2023-03-01T00:08:46.660Z,13.98
2023-03-01T00:11:16.285Z,14.40
2023-03-01T00:13:46.246Z,14.90
2023-03-01T00:16:16.475Z,15.02
2023-03-01T00:18:45.733Z,14.98
2023-03-01T00:21:13.926Z,13.93
2023-03-01T00:23:41.972Z,13.93
2023-03-01T00:26:11.748Z,15.23
2023-03-01T00:28:42.256Z,15.02
2023-03-01T00:31:13.320Z,13.65
2023-03-01T00:33:41.433Z,14.40
2023-03-01T00:36:10.591Z,13.70
2023-03-01T00:38:39.514Z,13.30
2023-03-01T00:41:08.363Z,13.70
2023-03-01T00:43:37.560Z,13.68
2023-03-01T00:46:06.881Z,14.80
2023-03-01T00:48:36.634Z,14.48
2023-03-01T00:51:08.704Z,14.10
2023-03-01T00:53:37.109Z,14.45
2023-03-01T00:56:06.420Z,15.27
2023-03-01T00:58:34.749Z,13.95
2023-03-01T01:01:03.358Z,14.40
2023-03-01T01:03:31.210Z,13.45
2023-03-01T01:06:05.879Z,14.05
2023-03-01T01:08:33.817Z,15.05
2023-03-01T01:11:01.673Z,13.65
2023-03-01T01:13:29.544Z,13.90
2023-03-01T01:16:02.751Z,15.07
2023-03-01T01:18:31.024Z,14.63
2023-03-01T01:21:04.776Z,15.13
2023-03-01T01:23:32.785Z,15.32
2023-03-01T01:26:06.595Z,14.32
2023-03-01T01:28:34.593Z,15.18
2023-03-01T01:31:02.502Z,14.60
2023-03-01T01:33:30.634Z,14.55
2023-03-01T01:35:59.853Z,15.23
2023-03-01T01:38:27.728Z,13.50
2023-03-01T01:40:55.580Z,14.18
2023-03-01T01:43:27.246Z,14.18
2023-03-01T01:45:58.669Z,13.93
2023-03-01T01:48:41.181Z,15.25
2023-03-01T01:51:14.686Z,11.27
2023-03-01T01:53:44.839Z,14.02
2023-03-01T01:56:14.830Z,15.43
2023-03-01T01:58:44.646Z,15.55
2023-03-01T02:01:13.211Z,14.70
2023-03-01T02:03:44.699Z,14.52
2023-03-01T02:06:21.318Z,14.60
2023-03-01T02:08:51.516Z,15.02
2023-03-01T02:11:20.312Z,15.77
2023-03-01T02:13:50.941Z,16.38
2023-03-01T02:16:19.383Z,14.07
2023-03-01T02:18:47.773Z,14.95
2023-03-01T02:21:29.286Z,15.85
2023-03-01T02:23:58.000Z,15.35
2023-03-01T02:26:34.966Z,14.50
2023-03-01T02:29:06.536Z,15.65
2023-03-01T02:31:44.124Z,15.52
2023-03-01T02:34:15.424Z,14.98
2023-03-01T02:36:47.849Z,15.75
2023-03-01T02:39:22.050Z,16.27
2023-03-01T02:41:54.684Z,15.15
2023-03-01T02:44:24.481Z,15.20
2023-03-01T02:46:55.123Z,15.02
2023-03-01T02:49:26.757Z,15.82
2023-03-01T02:52:10.981Z,14.50
2023-03-01T02:54:43.652Z,15.45
2023-03-01T02:57:11.976Z,15.23
2023-03-01T02:59:43.393Z,15.80
2023-03-01T03:02:36.804Z,15.27
2023-03-01T03:05:11.611Z,15.52
2023-03-01T03:07:41.931Z,14.18
2023-03-01T03:10:12.935Z,15.15
2023-03-01T03:12:41.813Z,15.63
2023-03-01T03:15:13.551Z,14.85
2023-03-01T03:17:45.340Z,15.13
2023-03-01T03:20:19.785Z,15.52
2023-03-01T03:22:48.833Z,15.55
2023-03-01T03:25:17.296Z,16.63
2023-03-01T03:27:46.644Z,15.38
2023-03-01T03:30:22.543Z,16.35
2023-03-01T03:32:53.723Z,15.77
2023-03-01T03:35:22.952Z,16.13
2023-03-01T03:38:07.159Z,16.55
2023-03-01T03:40:36.851Z,17.15
2023-03-01T03:43:05.473Z,16.27
2023-03-01T03:45:36.020Z,15.88
2023-03-01T03:48:05.296Z,16.85
2023-03-01T03:50:33.254Z,15.80
2023-03-01T03:53:03.638Z,16.58
2023-03-01T03:55:31.753Z,16.58
2023-03-01T03:58:03.319Z,15.82
2023-03-01T04:00:31.348Z,15.73
2023-03-01T04:03:01.656Z,15.82
2023-03-01T04:05:29.694Z,16.65
2023-03-01T04:08:02.950Z,16.75
2023-03-01T04:10:32.410Z,16.38
2023-03-01T04:13:00.303Z,16.08
2023-03-01T04:15:28.971Z,17.02
2023-03-01T04:17:57.380Z,17.05
2023-03-01T04:20:29.479Z,16.83
2023-03-01T04:23:00.613Z,16.58
2023-03-01T04:25:28.516Z,16.95
2023-03-01T04:27:59.403Z,16.55
2023-03-01T04:30:27.267Z,16.20
2023-03-01T04:32:55.137Z,15.93
2023-03-01T04:35:23.076Z,16.95
2023-03-01T04:37:52.957Z,16.92
2023-03-01T04:40:22.306Z,17.38
2023-03-01T04:42:50.184Z,17.33
2023-03-01T04:45:18.202Z,17.42
2023-03-01T04:47:47.344Z,16.67
2023-03-01T04:50:16.721Z,16.90
2023-03-01T04:52:45.258Z,17.85
2023-03-01T04:55:15.126Z,16.85
2023-03-01T04:57:43.550Z,17.27
2023-03-01T05:00:21.780Z,17.92
2023-03-01T05:02:54.173Z,16.25
2023-03-01T05:05:26.449Z,15.70
2023-03-01T05:07:56.075Z,17.23
2023-03-01T05:10:26.318Z,17.65
2023-03-01T05:12:54.323Z,16.63
2023-03-01T05:15:26.453Z,16.92
2023-03-01T05:17:55.272Z,17.40
2023-03-01T05:20:24.763Z,17.20
2023-03-01T05:22:53.991Z,17.08
2023-03-01T05:25:22.371Z,17.17
2023-03-01T05:27:52.221Z,17.15
2023-03-01T05:30:20.674Z,17.70
2023-03-01T05:32:50.890Z,16.90
2023-03-01T05:35:20.151Z,17.23
2023-03-01T05:37:49.749Z,16.95
2023-03-01T05:40:19.643Z,16.40
2023-03-01T05:42:49.162Z,17.55
2023-03-01T05:45:19.580Z,17.50
2023-03-01T05:47:48.746Z,17.15
2023-03-01T05:50:19.908Z,17.35
2023-03-01T05:52:49.346Z,16.92
2023-03-01T05:55:18.174Z,16.90
2023-03-01T05:57:46.131Z,16.98
2023-03-01T06:00:16.203Z,17.38
2023-03-01T06:02:45.842Z,17.60
2023-03-01T06:05:16.425Z,17.50
2023-03-01T06:07:44.879Z,18.77
2023-03-01T06:10:14.091Z,17.48
2023-03-01T06:12:44.567Z,17.83
2023-03-01T06:15:14.905Z,17.27
2023-03-01T06:17:46.901Z,18.05
2023-03-01T06:20:17.130Z,17.48
2023-03-01T06:22:45.807Z,18.55
2023-03-01T06:25:15.363Z,17.48
2023-03-01T06:27:43.869Z,17.20
2023-03-01T06:30:14.961Z,17.52
2023-03-01T06:32:43.817Z,17.30
2023-03-01T06:35:15.322Z,16.55
2023-03-01T06:37:43.523Z,17.27
2023-03-01T06:40:14.298Z,17.27
2023-03-01T06:42:44.472Z,18.20
2023-03-01T06:45:13.191Z,17.30
2023-03-01T06:47:41.188Z,17.73
2023-03-01T06:50:10.403Z,16.98
2023-03-01T06:52:40.032Z,16.42
2023-03-01T06:55:08.738Z,18.10
2023-03-01T06:57:36.739Z,17.30
2023-03-01T07:00:05.729Z,17.60
2023-03-01T07:02:33.774Z,18.10
2023-03-01T07:05:01.701Z,17.67
2023-03-01T07:07:29.559Z,17.58
2023-03-01T07:09:58.799Z,18.95
2023-03-01T07:12:26.822Z,17.17
2023-03-01T07:14:54.702Z,18.10
2023-03-01T07:17:22.638Z,17.40
2023-03-01T07:19:50.506Z,17.80
2023-03-01T07:22:18.551Z,17.15
2023-03-01T07:24:46.551Z,17.50
2023-03-01T07:27:15.844Z,18.88
2023-03-01T07:29:43.898Z,18.40
2023-03-01T07:32:12.782Z,18.77
2023-03-01T07:34:40.689Z,16.88
2023-03-01T07:37:08.532Z,17.30
2023-03-01T07:39:36.428Z,18.75
2023-03-01T07:42:04.343Z,17.83
2023-03-01T07:44:33.592Z,17.98
2023-03-01T07:47:01.493Z,18.20
2023-03-01T07:49:29.305Z,17.23
2023-03-01T07:51:57.249Z,17.88
2023-03-01T07:54:25.523Z,17.20
2023-03-01T07:56:53.624Z,18.38
2023-03-01T07:59:21.459Z,17.48
2023-03-01T08:01:50.811Z,17.35
2023-03-01T08:04:18.673Z,17.58
2023-03-01T08:06:46.746Z,16.95
2023-03-01T08:09:14.615Z,18.88
2023-03-01T08:11:43.642Z,18.75
2023-03-01T08:14:11.750Z,18.13
2023-03-01T08:16:39.749Z,18.60
2023-03-01T08:19:09.535Z,17.83
2023-03-01T08:21:37.555Z,19.05
2023-03-01T08:24:07.101Z,18.00
2023-03-01T08:26:35.460Z,18.23
2023-03-01T08:29:03.532Z,18.60
2023-03-01T08:31:33.389Z,17.70
2023-03-01T08:34:02.743Z,18.83
2023-03-01T08:36:33.988Z,17.55
2023-03-01T08:39:02.490Z,17.23
2023-03-01T08:41:30.425Z,17.25
2023-03-01T08:44:00.455Z,17.65
2023-03-01T08:46:29.380Z,18.38
2023-03-01T08:48:57.764Z,18.02
2023-03-01T08:51:28.096Z,18.40
2023-03-01T08:53:57.412Z,18.00
2023-03-01T08:56:25.327Z,18.75
2023-03-01T08:58:53.216Z,17.95
2023-03-01T09:01:21.476Z,18.25
2023-03-01T09:03:49.510Z,18.52
2023-03-01T09:06:18.080Z,17.67
2023-03-01T09:08:47.500Z,17.70
2023-03-01T09:11:21.298Z,17.90
2023-03-01T09:13:50.363Z,17.02
2023-03-01T09:16:20.522Z,18.77
2023-03-01T09:18:52.029Z,18.25
2023-03-01T09:21:38.724Z,18.00
2023-03-01T09:24:08.461Z,17.45
2023-03-01T09:26:37.625Z,18.48
2023-03-01T09:29:05.499Z,16.75
2023-03-01T09:31:33.386Z,17.40
2023-03-01T09:34:01.262Z,17.65
2023-03-01T09:36:30.041Z,16.80
2023-03-01T09:38:59.642Z,16.73
2023-03-01T09:41:45.640Z,16.50
2023-03-01T09:44:28.071Z,18.00
2023-03-01T09:46:56.130Z,17.92
2023-03-01T09:49:26.986Z,18.17
2023-03-01T09:52:01.858Z,18.58
2023-03-01T09:54:29.872Z,17.27
2023-03-01T09:57:15.246Z,16.75
2023-03-01T10:00:15.871Z,16.85
2023-03-01T10:02:47.466Z,17.65
2023-03-01T10:05:29.447Z,17.27
2023-03-01T10:08:06.855Z,16.60
2023-03-01T10:10:38.045Z,17.27
2023-03-01T10:13:17.181Z,16.35
2023-03-01T10:15:49.705Z,17.42
2023-03-01T10:18:22.367Z,16.90
2023-03-01T10:20:55.099Z,16.15
2023-03-01T10:23:25.321Z,16.25
2023-03-01T10:26:13.902Z,17.23
2023-03-01T10:28:53.996Z,16.52
2023-03-01T10:31:29.172Z,15.73
2023-03-01T10:33:59.894Z,15.43
2023-03-01T10:36:27.951Z,15.10
2023-03-01T10:38:57.848Z,14.35
2023-03-01T10:41:27.874Z,14.55
2023-03-01T10:44:00.504Z,14.88
2023-03-01T10:46:29.952Z,15.88
2023-03-01T10:49:17.384Z,15.23
2023-03-01T10:51:47.250Z,14.18
2023-03-01T10:54:20.585Z,15.25
2023-03-01T10:56:50.652Z,15.45
2023-03-01T10:59:27.892Z,16.17
2023-03-01T11:02:25.101Z,15.63
2023-03-01T11:05:02.877Z,15.55
2023-03-01T11:07:31.459Z,16.42
2023-03-01T11:09:59.539Z,15.95
2023-03-01T11:12:30.588Z,16.55
2023-03-01T11:14:59.995Z,16.83
2023-03-01T11:17:34.504Z,16.38
2023-03-01T11:20:17.772Z,15.63
2023-03-01T11:22:51.636Z,15.68
2023-03-01T11:25:21.611Z,15.95
2023-03-01T11:27:49.854Z,16.88
2023-03-01T11:30:25.028Z,17.70
2023-03-01T11:33:05.227Z,16.88
2023-03-01T11:35:38.539Z,17.08
2023-03-01T11:38:18.554Z,16.50
2023-03-01T11:40:54.340Z,16.83
2023-03-01T11:43:28.473Z,17.08
2023-03-01T11:46:25.558Z,17.08
2023-03-01T11:49:05.697Z,16.35
2023-03-01T11:51:45.899Z,17.00
2023-03-01T11:54:29.736Z,17.25
2023-03-01T11:57:03.122Z,16.42
2023-03-01T12:02:44.622Z,16.35
2023-03-01T12:05:48.048Z,16.90
2023-03-01T12:08:22.283Z,16.98
2023-03-01T12:10:59.104Z,17.23
2023-03-01T12:13:50.040Z,16.85
2023-03-01T12:16:38.458Z,16.88
2023-03-01T12:19:26.071Z,17.50
2023-03-01T12:22:11.503Z,17.67
2023-03-01T12:25:02.536Z,17.40
2023-03-01T12:27:51.400Z,18.08
2023-03-01T12:30:34.125Z,17.48
2023-03-01T12:33:22.946Z,18.83
2023-03-01T12:36:15.193Z,17.65
2023-03-01T12:38:47.599Z,17.38
2023-03-01T12:41:39.912Z,18.65
2023-03-01T12:44:23.181Z,17.52
2023-03-01T12:47:08.999Z,17.88
2023-03-01T12:49:41.306Z,18.80
2023-03-01T12:52:17.328Z,17.43
2023-03-01T12:54:46.832Z,17.90
2023-03-01T12:57:20.191Z,18.45
2023-03-01T13:02:26.924Z,17.60
2023-03-01T13:05:04.953Z,17.52
2023-03-01T13:07:39.316Z,18.52
2023-03-01T13:10:23.632Z,16.98
2023-03-01T13:13:04.599Z,17.20
2023-03-01T13:15:41.781Z,17.17
2023-03-01T13:18:31.788Z,18.05
2023-03-01T13:21:01.878Z,17.35
2023-03-01T13:23:34.190Z,18.63
2023-03-01T13:26:21.166Z,18.13
2023-03-01T13:28:56.947Z,18.20
2023-03-01T13:32:02.961Z,17.55
2023-03-01T13:34:50.902Z,18.20
2023-03-01T13:37:31.687Z,17.75
2023-03-01T13:40:05.884Z,17.10
2023-03-01T13:42:56.219Z,17.42
2023-03-01T13:45:38.105Z,17.23
2023-03-01T13:48:12.838Z,17.73
2023-03-01T13:50:49.732Z,18.30
2023-03-01T13:53:21.386Z,18.92
2023-03-01T13:55:55.522Z,18.88
2023-03-01T13:58:26.041Z,18.88
2023-03-01T14:01:02.365Z,18.30
2023-03-01T14:03:32.746Z,18.30
2023-03-01T14:06:14.640Z,19.05
2023-03-01T14:08:44.693Z,18.83
2023-03-01T14:11:37.037Z,18.08
2023-03-01T14:14:46.407Z,19.45
2023-03-01T14:18:01.032Z,18.33
2023-03-01T14:20:31.537Z,18.95
2023-03-01T14:23:02.762Z,20.00
2023-03-01T14:25:33.336Z,19.05
2023-03-01T14:28:07.081Z,18.88
2023-03-01T14:30:39.789Z,17.90
2023-03-01T14:33:19.460Z,18.45
2023-03-01T14:35:55.624Z,19.13
2023-03-01T14:38:24.843Z,17.38
2023-03-01T14:41:00.160Z,17.73
2023-03-01T14:43:31.058Z,18.45
2023-03-01T14:45:59.491Z,17.00
2023-03-01T14:48:28.967Z,17.73
2023-03-01T14:50:57.670Z,16.80
2023-03-01T14:53:28.104Z,16.38
2023-03-01T14:55:58.021Z,16.33
2023-03-01T14:58:27.571Z,15.95
2023-03-01T15:01:00.764Z,15.95
2023-03-01T15:03:34.663Z,16.75
2023-03-01T15:06:03.583Z,17.92
2023-03-01T15:08:34.630Z,17.92
2023-03-01T15:11:08.662Z,17.17
2023-03-01T15:13:38.044Z,16.65
2023-03-01T15:16:11.266Z,16.65
2023-03-01T15:21:10.430Z,17.30
2023-03-01T15:23:40.436Z,17.35
2023-03-01T15:26:08.904Z,17.15
2023-03-01T15:28:43.490Z,16.70
2023-03-01T15:31:23.331Z,16.30
2023-03-01T15:33:52.212Z,15.55
2023-03-01T15:36:38.185Z,15.20
2023-03-01T15:39:07.162Z,15.38
2023-03-01T15:41:47.965Z,15.82
2023-03-01T15:44:20.335Z,15.63
2023-03-01T15:46:50.412Z,16.07
2023-03-01T15:49:46.505Z,15.73
2023-03-01T15:52:29.984Z,15.95
2023-03-01T15:54:59.850Z,16.05
2023-03-01T15:57:27.746Z,15.85
2023-03-01T15:59:55.819Z,15.07
2023-03-01T16:02:26.290Z,16.13
2023-03-01T16:04:57.665Z,15.65
2023-03-01T16:07:27.822Z,15.60
2023-03-01T16:09:55.746Z,15.23
2023-03-01T16:12:25.071Z,15.73
2023-03-01T16:14:54.876Z,16.30
2023-03-01T16:17:22.771Z,15.10
2023-03-01T16:19:51.983Z,15.27
2023-03-01T16:22:25.665Z,15.38
2023-03-01T16:24:53.516Z,14.60
2023-03-01T16:27:21.404Z,14.63
2023-03-01T16:29:49.513Z,15.10
2023-03-01T16:32:17.487Z,14.50
2023-03-01T16:34:45.505Z,19.85
2023-03-01T16:37:14.767Z,19.73
2023-03-01T16:39:42.864Z,20.20
2023-03-01T16:42:10.721Z,19.90
2023-03-01T16:44:38.773Z,20.35
2023-03-01T16:47:06.759Z,21.23
2023-03-01T16:49:34.598Z,21.02
2023-03-01T16:52:02.916Z,20.83
2023-03-01T16:54:32.094Z,20.60
2023-03-01T16:57:00.405Z,22.13
2023-03-01T16:59:28.327Z,21.02
2023-03-01T17:01:56.190Z,20.17
2023-03-01T17:04:24.078Z,19.88
2023-03-01T17:06:52.185Z,20.35
2023-03-01T17:09:22.886Z,20.30
2023-03-01T17:11:52.111Z,19.95
2023-03-01T17:14:19.961Z,20.83
2023-03-01T17:16:48.131Z,20.35
2023-03-01T17:19:18.605Z,20.60
2023-03-01T17:21:46.932Z,20.30
2023-03-01T17:24:14.960Z,20.77
2023-03-01T17:26:43.044Z,20.75
2023-03-01T17:29:13.709Z,19.90
2023-03-01T17:31:41.612Z,20.70
2023-03-01T17:34:09.648Z,21.65
2023-03-01T17:36:44.640Z,21.52
2023-03-01T17:39:12.667Z,20.23
2023-03-01T17:41:40.509Z,19.48
2023-03-01T17:44:08.430Z,20.95
2023-03-01T17:46:37.670Z,20.70
2023-03-01T17:49:05.547Z,20.83
2023-03-01T17:51:33.825Z,21.45
2023-03-01T17:54:02.041Z,19.98
2023-03-01T17:56:29.883Z,20.40
2023-03-01T17:58:57.761Z,21.63
2023-03-01T18:01:25.711Z,21.08
2023-03-01T18:03:55.283Z,22.67
2023-03-01T18:06:25.008Z,23.88
2023-03-01T18:08:54.997Z,23.27
2023-03-01T18:11:23.910Z,22.65
2023-03-01T18:13:52.033Z,21.50
2023-03-01T18:16:21.857Z,22.38
2023-03-01T18:18:56.112Z,21.65
2023-03-01T18:21:24.630Z,22.20
2023-03-01T18:23:53.341Z,20.30
2023-03-01T18:26:22.496Z,22.40
2023-03-01T18:28:52.305Z,19.85
2023-03-01T18:31:22.202Z,21.58
2023-03-01T18:33:52.343Z,21.65
2023-03-01T18:36:24.396Z,21.95
2023-03-01T18:38:56.123Z,23.02
2023-03-01T18:41:25.599Z,20.73
2023-03-01T18:43:53.865Z,21.42
2023-03-01T18:46:22.011Z,22.02
2023-03-01T18:48:50.436Z,21.63
2023-03-01T18:51:22.097Z,23.75
2023-03-01T18:53:50.494Z,23.27
2023-03-01T18:56:18.323Z,23.42
2023-03-01T18:58:46.262Z,33.83
2023-03-01T19:01:15.840Z,25.60
2023-03-01T19:03:43.891Z,23.90
2023-03-01T19:06:12.062Z,24.50
2023-03-01T19:08:43.112Z,27.30
2023-03-01T19:11:11.840Z,27.90
2023-03-01T19:13:41.160Z,27.67
2023-03-01T19:16:10.477Z,28.35
2023-03-01T19:18:47.791Z,29.02
2023-03-01T19:21:15.735Z,30.70
2023-03-01T19:23:45.051Z,29.63
2023-03-01T19:26:15.414Z,29.58
2023-03-01T19:28:44.134Z,26.98
2023-03-01T19:31:14.743Z,28.80
2023-03-01T19:33:43.212Z,29.77
2023-03-01T19:36:13.617Z,27.48
2023-03-01T19:38:43.009Z,25.83
2023-03-01T19:41:15.508Z,28.55
2023-03-01T19:43:44.286Z,28.85
2023-03-01T19:46:13.495Z,30.30
2023-03-01T19:48:41.517Z,26.80
2023-03-01T19:51:09.845Z,27.05
2023-03-01T19:53:39.313Z,26.25
2023-03-01T19:56:08.772Z,26.65
2023-03-01T19:58:39.220Z,27.05
2023-03-01T20:01:16.064Z,43.70
2023-03-01T20:03:44.527Z,30.70
2023-03-01T20:06:14.360Z,29.98
2023-03-01T20:08:42.289Z,35.45
2023-03-01T20:11:12.679Z,34.90
2023-03-01T20:13:42.085Z,32.22
2023-03-01T20:16:10.555Z,32.88
2023-03-01T20:18:38.510Z,30.88
2023-03-01T20:21:14.586Z,29.40
2023-03-01T20:23:49.585Z,28.40
2023-03-01T20:26:20.373Z,29.15
2023-03-01T20:28:51.111Z,29.23
2023-03-01T20:31:21.293Z,27.10
2023-03-01T20:33:49.724Z,26.58
2023-03-01T20:36:17.665Z,27.85
2023-03-01T20:38:45.526Z,26.85
2023-03-01T20:41:14.379Z,25.63
2023-03-01T20:43:43.327Z,28.15
2023-03-01T20:46:14.855Z,27.63
2023-03-01T20:48:43.887Z,30.05
2023-03-01T20:51:13.626Z,31.33
2023-03-01T20:53:42.048Z,27.60
2023-03-01T20:56:12.842Z,30.58
2023-03-01T20:58:45.834Z,28.75
2023-03-01T21:01:21.024Z,29.25
2023-03-01T21:03:49.250Z,26.60
2023-03-01T21:06:17.634Z,24.98
2023-03-01T21:08:45.531Z,25.63
2023-03-01T21:11:13.644Z,22.38
2023-03-01T21:13:41.829Z,22.73
2023-03-01T21:16:13.711Z,20.35
2023-03-01T21:18:43.512Z,21.60
2023-03-01T21:21:13.903Z,21.15
2023-03-01T21:23:48.046Z,20.92
2023-03-01T21:26:20.603Z,19.77
2023-03-01T21:28:50.168Z,19.20
2023-03-01T21:31:22.091Z,19.27
2023-03-01T21:33:54.390Z,18.05
2023-03-01T21:36:23.597Z,17.52
2023-03-01T21:38:53.059Z,18.10
2023-03-01T21:41:23.203Z,16.92
2023-03-01T21:43:53.358Z,17.45
2023-03-01T21:46:23.211Z,17.77
2023-03-01T21:48:54.759Z,16.55
2023-03-01T21:51:24.440Z,16.88
2023-03-01T21:53:53.052Z,16.98
2023-03-01T21:56:23.917Z,17.48
2023-03-01T21:58:52.631Z,18.42
2023-03-01T22:01:24.523Z,17.52
2023-03-01T22:03:54.231Z,18.40
2023-03-01T22:06:24.592Z,18.38
2023-03-01T22:08:55.150Z,17.40
2023-03-01T22:11:25.948Z,19.00
2023-03-01T22:13:55.403Z,17.55
2023-03-01T22:16:25.279Z,18.90
2023-03-01T22:18:54.923Z,17.80
2023-03-01T22:21:24.540Z,17.85
2023-03-01T22:23:53.480Z,17.38
2023-03-01T22:26:24.785Z,17.85
2023-03-01T22:28:53.180Z,17.50
2023-03-01T22:31:21.560Z,18.33
2023-03-01T22:33:49.882Z,18.45
2023-03-01T22:36:19.174Z,17.52
2023-03-01T22:38:47.772Z,17.48
2023-03-01T22:41:16.178Z,18.00
2023-03-01T22:43:44.029Z,16.92
2023-03-01T22:46:13.511Z,16.45
2023-03-01T22:48:42.225Z,18.33
2023-03-01T22:51:15.549Z,17.33
2023-03-01T22:53:45.265Z,17.63
2023-03-01T22:56:14.950Z,16.98
2023-03-01T22:58:44.055Z,16.65
2023-03-01T23:01:16.599Z,15.43
2023-03-01T23:03:44.745Z,12.75
2023-03-01T23:06:13.417Z,18.10
2023-03-01T23:08:41.344Z,18.00
2023-03-01T23:11:14.754Z,17.52
2023-03-01T23:13:43.378Z,16.10
2023-03-01T23:16:12.580Z,18.15
2023-03-01T23:18:40.612Z,17.92
2023-03-01T23:21:09.893Z,17.15
2023-03-01T23:23:38.341Z,17.60
2023-03-01T23:26:07.020Z,16.35
2023-03-01T23:28:40.693Z,17.90
2023-03-01T23:31:10.534Z,17.05
2023-03-01T23:33:38.767Z,17.27
2023-03-01T23:36:07.981Z,18.88
2023-03-01T23:38:35.846Z,18.00
2023-03-01T23:41:03.878Z,17.45
2023-03-01T23:43:33.089Z,19.35
2023-03-01T23:46:02.376Z,18.10
2023-03-01T23:48:30.345Z,19.00
2023-03-01T23:50:58.192Z,18.33
2023-03-01T23:53:26.240Z,17.58
2023-03-01T23:55:55.884Z,19.48
2023-03-01T23:58:28.304Z,18.95
