createdAt,value
2023-05-05T00:01:35.916Z,9.62
2023-05-05T00:04:06.373Z,9.88
2023-05-05T00:06:38.922Z,9.72
2023-05-05T00:09:08.942Z,9.36
2023-05-05T00:11:38.928Z,10.34
2023-05-05T00:14:09.214Z,10.77
2023-05-05T00:16:39.213Z,11.14
2023-05-05T00:19:09.254Z,11.47
2023-05-05T00:21:41.790Z,11.64
2023-05-05T00:24:12.642Z,11.39
2023-05-05T00:26:42.600Z,11.85
2023-05-05T00:29:12.551Z,11.31
2023-05-05T00:31:42.604Z,11.02
2023-05-05T00:34:12.648Z,11.86
2023-05-05T00:36:45.172Z,11.26
2023-05-05T00:39:15.221Z,11.61
2023-05-05T00:41:45.180Z,11.83
2023-05-05T00:44:15.222Z,11.60
2023-05-05T00:46:46.651Z,10.56
2023-05-05T00:49:16.820Z,11.19
2023-05-05T00:51:49.528Z,10.97
2023-05-05T00:54:19.610Z,11.58
2023-05-05T00:56:51.035Z,11.24
2023-05-05T00:59:21.122Z,11.00
2023-05-05T01:01:51.465Z,10.47
2023-05-05T01:04:21.444Z,10.54
2023-05-05T01:07:06.535Z,10.48
2023-05-05T01:09:49.832Z,10.90
2023-05-05T01:12:36.450Z,10.73
2023-05-05T01:15:18.375Z,11.03
2023-05-05T01:17:58.120Z,11.16
2023-05-05T01:20:38.642Z,10.75
2023-05-05T01:23:20.566Z,10.66
2023-05-05T01:26:18.358Z,10.55
2023-05-05T01:29:10.215Z,10.48
2023-05-05T01:31:54.470Z,10.81
2023-05-05T01:34:30.025Z,10.63
2023-05-05T01:37:14.464Z,10.59
2023-05-05T01:39:49.267Z,10.70
2023-05-05T01:42:21.377Z,10.67
2023-05-05T01:44:55.103Z,10.39
2023-05-05T01:47:29.188Z,10.70
2023-05-05T01:49:59.381Z,10.61
2023-05-05T01:52:32.885Z,10.39
2023-05-05T01:55:05.797Z,10.84
2023-05-05T01:57:36.753Z,10.30
2023-05-05T02:00:10.275Z,10.59
2023-05-05T02:02:52.919Z,10.32
2023-05-05T02:05:24.614Z,10.22
2023-05-05T02:08:00.237Z,10.20
2023-05-05T02:10:32.296Z,9.86
2023-05-05T02:13:04.674Z,9.97
2023-05-05T02:15:35.030Z,9.43
2023-05-05T02:18:09.223Z,9.38
2023-05-05T02:20:41.782Z,9.22
2023-05-05T02:23:12.122Z,9.43
2023-05-05T02:25:46.283Z,9.10
2023-05-05T02:28:34.281Z,9.17
2023-05-05T02:31:09.322Z,9.38
2023-05-05T02:33:44.517Z,9.40
2023-05-05T02:36:20.399Z,9.02
2023-05-05T02:39:03.589Z,9.71
2023-05-05T02:41:41.839Z,10.38
2023-05-05T02:44:22.778Z,9.04
2023-05-05T02:46:53.856Z,9.00
2023-05-05T02:49:27.183Z,8.93
2023-05-05T02:52:02.022Z,8.58
2023-05-05T02:54:36.729Z,8.52
2023-05-05T02:57:21.378Z,8.82
2023-05-05T03:00:08.164Z,8.66
2023-05-05T03:02:47.619Z,8.92
2023-05-05T03:05:25.965Z,8.70
2023-05-05T03:08:03.336Z,8.41
2023-05-05T03:10:44.997Z,8.99
2023-05-05T03:13:19.209Z,8.87
2023-05-05T03:15:54.140Z,8.39
2023-05-05T03:18:30.116Z,8.95
2023-05-05T03:21:10.773Z,8.35
2023-05-05T03:23:43.839Z,8.77
2023-05-05T03:26:21.508Z,8.75
2023-05-05T03:28:51.563Z,8.78
2023-05-05T03:31:28.588Z,8.92
2023-05-05T03:34:01.786Z,8.67
2023-05-05T03:36:39.882Z,8.56
2023-05-05T03:39:13.019Z,8.96
2023-05-05T03:41:43.074Z,8.37
2023-05-05T03:44:14.356Z,8.57
2023-05-05T03:46:44.754Z,8.72
2023-05-05T03:49:17.168Z,8.48
2023-05-05T03:51:51.656Z,8.41
2023-05-05T03:54:21.769Z,8.64
2023-05-05T03:56:51.724Z,8.41
2023-05-05T03:59:21.712Z,8.47
2023-05-05T04:01:52.001Z,8.21
2023-05-05T04:04:21.956Z,8.29
2023-05-05T04:06:54.606Z,8.69
2023-05-05T04:09:24.691Z,8.72
2023-05-05T04:11:54.750Z,8.52
2023-05-05T04:14:25.277Z,8.82
2023-05-05T04:16:56.095Z,9.06
2023-05-05T04:19:26.731Z,8.48
2023-05-05T04:21:59.417Z,8.51
2023-05-05T04:24:29.660Z,8.70
2023-05-05T04:26:59.802Z,8.34
2023-05-05T04:29:31.697Z,8.30
2023-05-05T04:32:01.975Z,8.26
2023-05-05T04:34:32.267Z,8.27
2023-05-05T04:37:05.574Z,8.43
2023-05-05T04:39:35.800Z,8.08
2023-05-05T04:42:06.806Z,8.08
2023-05-05T04:44:37.096Z,7.88
2023-05-05T04:47:07.778Z,7.90
2023-05-05T04:49:38.419Z,7.52
2023-05-05T04:52:15.602Z,7.05
2023-05-05T04:54:45.698Z,7.20
2023-05-05T04:57:15.956Z,7.05
2023-05-05T04:59:45.988Z,7.35
2023-05-05T05:02:16.300Z,6.61
2023-05-05T05:04:46.276Z,6.62
2023-05-05T05:07:18.855Z,6.69
2023-05-05T05:09:48.911Z,6.61
2023-05-05T05:12:19.865Z,6.90
2023-05-05T05:14:49.909Z,6.39
2023-05-05T05:17:19.901Z,6.26
2023-05-05T05:19:49.946Z,6.02
2023-05-05T05:22:22.586Z,5.92
2023-05-05T05:24:52.724Z,5.76
2023-05-05T05:27:23.069Z,5.77
2023-05-05T05:29:55.533Z,5.98
2023-05-05T05:32:25.698Z,5.77
2023-05-05T05:34:56.029Z,5.45
2023-05-05T05:37:31.736Z,5.62
2023-05-05T05:40:02.393Z,5.44
2023-05-05T05:42:35.187Z,5.52
2023-05-05T05:45:06.509Z,5.15
2023-05-05T05:47:37.123Z,5.23
2023-05-05T05:50:08.328Z,5.26
2023-05-05T05:52:41.263Z,5.46
2023-05-05T05:55:12.466Z,5.35
2023-05-05T05:57:43.569Z,5.38
2023-05-05T06:00:16.452Z,5.58
2023-05-05T06:02:52.511Z,5.22
2023-05-05T06:05:27.166Z,5.16
2023-05-05T06:08:00.045Z,5.13
2023-05-05T06:10:32.157Z,4.91
2023-05-05T06:13:07.240Z,5.46
2023-05-05T06:15:39.557Z,5.16
2023-05-05T06:18:10.459Z,5.05
2023-05-05T06:20:40.567Z,5.15
2023-05-05T06:23:13.710Z,5.05
2023-05-05T06:25:48.443Z,5.45
2023-05-05T06:28:18.875Z,5.10
2023-05-05T06:30:48.867Z,5.30
2023-05-05T06:33:18.929Z,5.27
2023-05-05T06:35:49.684Z,5.34
2023-05-05T06:38:22.237Z,5.19
2023-05-05T06:40:52.452Z,5.11
2023-05-05T06:43:22.402Z,5.26
2023-05-05T06:45:57.993Z,5.36
2023-05-05T06:48:28.065Z,5.67
2023-05-05T06:50:58.984Z,6.29
2023-05-05T06:53:31.650Z,6.27
2023-05-05T06:56:01.674Z,5.65
2023-05-05T06:58:31.852Z,5.47
2023-05-05T07:01:01.942Z,5.88
2023-05-05T07:03:32.133Z,5.82
2023-05-05T07:06:02.218Z,6.16
2023-05-05T07:08:34.882Z,6.05
2023-05-05T07:11:04.941Z,6.38
2023-05-05T07:13:34.984Z,7.13
2023-05-05T07:16:05.494Z,5.66
2023-05-05T07:18:35.607Z,5.90
2023-05-05T07:21:06.623Z,5.94
2023-05-05T07:23:40.785Z,5.33
2023-05-05T07:26:10.848Z,5.47
2023-05-05T07:28:41.681Z,6.48
2023-05-05T07:31:11.807Z,5.37
2023-05-05T07:33:42.410Z,5.56
2023-05-05T07:36:12.640Z,5.13
2023-05-05T07:38:45.232Z,5.25
2023-05-05T07:41:15.223Z,5.00
2023-05-05T07:43:45.191Z,4.80
2023-05-05T07:46:15.377Z,4.94
2023-05-05T07:48:45.437Z,4.40
2023-05-05T07:51:15.555Z,5.10
2023-05-05T07:53:48.222Z,4.61
2023-05-05T07:56:19.348Z,4.72
2023-05-05T07:58:51.115Z,4.66
2023-05-05T08:01:21.705Z,4.45
2023-05-05T08:03:51.925Z,4.26
2023-05-05T08:06:23.551Z,4.27
2023-05-05T08:08:56.827Z,3.98
2023-05-05T08:11:29.024Z,4.10
2023-05-05T08:13:59.602Z,4.05
2023-05-05T08:16:29.638Z,4.06
2023-05-05T08:18:59.714Z,4.07
2023-05-05T08:21:30.076Z,3.98
2023-05-05T08:24:02.701Z,4.21
2023-05-05T08:26:32.716Z,5.02
2023-05-05T08:29:03.515Z,4.71
2023-05-05T08:31:37.596Z,4.47
2023-05-05T08:34:07.977Z,4.26
2023-05-05T08:36:38.040Z,4.20
2023-05-05T08:39:10.919Z,3.96
2023-05-05T08:41:41.030Z,4.36
2023-05-05T08:44:11.732Z,4.02
2023-05-05T08:46:42.572Z,3.65
2023-05-05T08:49:17.786Z,3.95
2023-05-05T08:51:49.752Z,3.87
2023-05-05T08:54:26.971Z,3.71
2023-05-05T08:57:04.708Z,3.80
2023-05-05T08:59:36.018Z,3.94
2023-05-05T09:02:08.103Z,3.87
2023-05-05T09:04:38.302Z,4.17
2023-05-05T09:07:08.424Z,6.10
2023-05-05T09:09:41.665Z,3.84
2023-05-05T09:12:12.302Z,4.00
2023-05-05T09:14:42.278Z,4.08
2023-05-05T09:17:25.335Z,4.14
2023-05-05T09:20:04.711Z,3.68
2023-05-05T09:22:39.827Z,3.67
2023-05-05T09:25:15.086Z,3.83
2023-05-05T09:27:48.720Z,4.19
2023-05-05T09:30:21.523Z,4.27
2023-05-05T09:32:54.350Z,4.25
2023-05-05T09:35:25.928Z,3.82
2023-05-05T09:37:55.980Z,4.07
2023-05-05T09:40:28.549Z,4.03
2023-05-05T09:43:04.678Z,3.99
2023-05-05T09:45:34.731Z,3.88
2023-05-05T09:48:05.197Z,4.06
2023-05-05T09:50:46.437Z,3.92
2023-05-05T09:53:17.325Z,4.41
2023-05-05T09:55:58.648Z,4.92
2023-05-05T09:58:30.849Z,4.53
2023-05-05T10:01:02.106Z,4.04
2023-05-05T10:03:32.242Z,3.98
2023-05-05T10:06:04.758Z,4.11
2023-05-05T10:08:35.119Z,4.01
2023-05-05T10:11:08.092Z,3.92
2023-05-05T10:13:40.338Z,3.66
2023-05-05T10:16:12.277Z,3.38
2023-05-05T10:18:49.124Z,3.43
2023-05-05T10:21:25.100Z,7.52
2023-05-05T10:24:05.731Z,6.21
2023-05-05T10:26:44.153Z,3.63
2023-05-05T10:29:26.453Z,3.79
2023-05-05T10:32:01.069Z,3.52
2023-05-05T10:34:41.261Z,3.27
2023-05-05T10:37:11.862Z,3.12
2023-05-05T10:39:42.980Z,2.97
2023-05-05T10:42:17.976Z,2.99
2023-05-05T10:44:49.196Z,3.17
2023-05-05T10:47:20.924Z,3.00
2023-05-05T10:49:58.636Z,2.94
2023-05-05T10:52:40.537Z,2.52
2023-05-05T10:55:19.552Z,2.80
2023-05-05T10:57:56.489Z,3.61
2023-05-05T11:00:54.624Z,3.21
2023-05-05T11:03:25.825Z,3.73
2023-05-05T11:06:19.917Z,3.51
2023-05-05T11:08:49.953Z,2.68
2023-05-05T11:11:20.189Z,2.48
2023-05-05T11:14:24.730Z,2.66
2023-05-05T11:16:55.334Z,2.92
2023-05-05T11:19:51.864Z,3.08
2023-05-05T11:22:21.878Z,2.73
2023-05-05T11:24:52.062Z,2.75
2023-05-05T11:27:22.410Z,2.56
2023-05-05T11:30:11.151Z,2.52
2023-05-05T11:32:41.398Z,2.70
2023-05-05T11:35:12.696Z,2.95
2023-05-05T11:37:43.250Z,2.89
2023-05-05T11:40:27.091Z,3.19
2023-05-05T11:43:07.866Z,2.97
2023-05-05T11:45:40.523Z,2.83
2023-05-05T11:48:28.843Z,2.84
2023-05-05T11:50:58.903Z,2.85
2023-05-05T11:53:29.139Z,2.84
2023-05-05T11:56:09.882Z,2.81
2023-05-05T11:58:40.259Z,2.60
2023-05-05T12:01:13.343Z,2.53
2023-05-05T12:03:45.857Z,2.52
2023-05-05T12:06:16.158Z,2.20
2023-05-05T12:08:46.352Z,2.23
2023-05-05T12:11:16.452Z,2.01
2023-05-05T12:13:46.644Z,2.24
2023-05-05T12:16:20.146Z,2.15
2023-05-05T12:18:50.261Z,2.07
2023-05-05T12:21:22.078Z,2.14
2023-05-05T12:23:52.273Z,2.29
2023-05-05T12:26:29.282Z,2.31
2023-05-05T12:29:00.560Z,2.56
2023-05-05T12:31:43.490Z,2.70
2023-05-05T12:34:14.834Z,2.28
2023-05-05T12:36:45.188Z,2.13
2023-05-05T12:39:15.243Z,2.16
2023-05-05T12:41:45.592Z,1.93
2023-05-05T12:44:15.570Z,1.99
2023-05-05T12:46:54.587Z,2.07
2023-05-05T12:49:24.653Z,1.99
2023-05-05T12:51:58.628Z,1.73
2023-05-05T12:54:29.787Z,2.15
2023-05-05T12:57:00.121Z,2.09
2023-05-05T12:59:33.416Z,1.93
2023-05-05T13:02:06.149Z,1.86
2023-05-05T13:04:38.649Z,1.48
2023-05-05T13:07:14.006Z,1.61
2023-05-05T13:09:44.898Z,1.44
2023-05-05T13:12:15.130Z,1.59
2023-05-05T13:14:45.417Z,1.42
2023-05-05T13:17:18.080Z,1.58
2023-05-05T13:19:48.823Z,1.50
2023-05-05T13:22:19.604Z,1.43
2023-05-05T13:24:52.316Z,1.66
2023-05-05T13:27:23.863Z,1.62
2023-05-05T13:29:53.887Z,1.81
2023-05-05T13:32:26.808Z,1.60
2023-05-05T13:34:58.059Z,1.66
2023-05-05T13:37:28.205Z,1.75
2023-05-05T13:39:59.527Z,1.39
2023-05-05T13:42:29.582Z,1.38
2023-05-05T13:44:59.553Z,1.58
2023-05-05T13:47:32.255Z,1.67
2023-05-05T13:50:02.554Z,1.55
2023-05-05T13:52:33.177Z,1.38
2023-05-05T13:55:03.781Z,1.27
2023-05-05T13:57:33.793Z,1.30
2023-05-05T14:00:04.528Z,1.52
2023-05-05T14:02:40.144Z,1.21
2023-05-05T14:05:11.635Z,1.24
2023-05-05T14:07:41.703Z,1.40
2023-05-05T14:10:12.491Z,1.43
2023-05-05T14:12:42.877Z,1.51
2023-05-05T14:15:13.937Z,1.66
2023-05-05T14:17:46.603Z,1.78
2023-05-05T14:20:16.619Z,1.62
2023-05-05T14:22:49.735Z,1.55
2023-05-05T14:25:19.840Z,1.38
2023-05-05T14:27:50.990Z,1.72
2023-05-05T14:30:21.035Z,1.49
2023-05-05T14:32:53.729Z,1.62
2023-05-05T14:35:23.743Z,1.46
2023-05-05T14:37:53.756Z,1.52
2023-05-05T14:40:23.873Z,1.48
2023-05-05T14:42:53.856Z,1.52
2023-05-05T14:45:23.952Z,1.59
2023-05-05T14:47:56.776Z,1.38
2023-05-05T14:50:26.958Z,2.11
2023-05-05T14:52:56.946Z,1.74
2023-05-05T14:55:27.009Z,1.74
2023-05-05T14:57:56.931Z,1.68
2023-05-05T15:00:27.007Z,2.20
2023-05-05T15:02:59.625Z,1.94
2023-05-05T15:05:29.690Z,1.99
2023-05-05T15:07:59.745Z,2.14
2023-05-05T15:10:29.677Z,1.78
2023-05-05T15:12:59.696Z,2.01
2023-05-05T15:15:29.737Z,1.97
2023-05-05T15:18:02.331Z,2.66
2023-05-05T15:20:32.601Z,2.17
2023-05-05T15:23:02.641Z,2.57
2023-05-05T15:25:32.842Z,2.81
2023-05-05T15:28:02.865Z,2.89
2023-05-05T15:30:33.022Z,2.94
2023-05-05T15:33:05.867Z,2.61
2023-05-05T15:35:36.354Z,2.67
2023-05-05T15:38:06.483Z,3.43
2023-05-05T15:40:36.789Z,3.93
2023-05-05T15:43:06.968Z,3.89
2023-05-05T15:45:36.936Z,4.10
2023-05-05T15:48:09.997Z,4.16
2023-05-05T15:50:39.997Z,3.82
2023-05-05T15:53:09.969Z,4.29
2023-05-05T15:55:40.405Z,4.21
2023-05-05T15:58:10.455Z,3.98
2023-05-05T16:00:41.860Z,4.42
2023-05-05T16:03:14.616Z,4.54
2023-05-05T16:05:45.796Z,3.81
2023-05-05T16:08:15.833Z,3.85
2023-05-05T16:10:45.918Z,3.35
2023-05-05T16:13:16.176Z,3.02
2023-05-05T16:15:46.496Z,3.05
2023-05-05T16:18:19.141Z,3.48
2023-05-05T16:20:50.154Z,3.09
2023-05-05T16:23:20.160Z,3.06
2023-05-05T16:25:50.114Z,4.14
2023-05-05T16:28:20.102Z,5.87
2023-05-05T16:30:50.103Z,6.06
2023-05-05T16:33:22.649Z,3.78
2023-05-05T16:35:52.687Z,3.77
2023-05-05T16:38:22.779Z,3.49
2023-05-05T16:40:52.765Z,3.34
2023-05-05T16:43:22.751Z,3.52
2023-05-05T16:45:52.765Z,3.42
2023-05-05T16:48:25.356Z,3.34
2023-05-05T16:50:55.285Z,3.45
2023-05-05T16:53:25.236Z,3.97
2023-05-05T16:55:56.270Z,4.49
2023-05-05T16:58:26.508Z,4.51
2023-05-05T17:00:56.489Z,4.61
2023-05-05T17:03:29.095Z,5.07
2023-05-05T17:05:59.152Z,4.44
2023-05-05T17:08:29.181Z,4.42
2023-05-05T17:10:59.164Z,4.47
2023-05-05T17:13:29.424Z,4.13
2023-05-05T17:15:59.521Z,4.35
2023-05-05T17:18:32.044Z,4.13
2023-05-05T17:21:02.034Z,4.02
2023-05-05T17:23:32.059Z,3.92
2023-05-05T17:26:03.204Z,4.16
2023-05-05T17:28:33.255Z,3.94
2023-05-05T17:31:03.343Z,4.43
2023-05-05T17:33:35.923Z,4.39
2023-05-05T17:36:05.947Z,4.74
2023-05-05T17:38:36.090Z,6.07
2023-05-05T17:41:06.602Z,4.86
2023-05-05T17:43:36.576Z,4.95
2023-05-05T17:46:06.771Z,4.75
2023-05-05T17:48:39.410Z,4.57
2023-05-05T17:51:09.447Z,4.53
2023-05-05T17:53:39.579Z,4.26
2023-05-05T17:56:09.825Z,3.84
2023-05-05T17:58:39.914Z,4.01
2023-05-05T18:01:13.668Z,3.93
2023-05-05T18:03:46.315Z,3.97
2023-05-05T18:06:16.354Z,4.05
2023-05-05T18:08:46.814Z,4.20
2023-05-05T18:11:16.930Z,4.22
2023-05-05T18:13:46.965Z,4.30
2023-05-05T18:16:17.085Z,4.42
2023-05-05T18:18:49.927Z,4.88
2023-05-05T18:21:20.103Z,5.16
2023-05-05T18:23:50.301Z,4.79
2023-05-05T18:26:20.369Z,4.57
2023-05-05T18:28:50.499Z,4.32
2023-05-05T18:31:20.745Z,4.45
2023-05-05T18:33:53.694Z,4.77
2023-05-05T18:36:23.715Z,4.42
2023-05-05T18:38:53.854Z,4.52
2023-05-05T18:41:23.843Z,4.98
2023-05-05T18:43:53.795Z,4.35
2023-05-05T18:46:23.938Z,4.31
2023-05-05T18:48:56.688Z,4.29
2023-05-05T18:51:26.874Z,4.60
2023-05-05T18:53:57.019Z,4.44
2023-05-05T18:56:27.017Z,4.73
2023-05-05T18:58:57.102Z,4.65
2023-05-05T19:01:27.214Z,5.06
2023-05-05T19:03:59.933Z,4.51
2023-05-05T19:06:30.184Z,4.50
2023-05-05T19:09:00.200Z,5.21
2023-05-05T19:11:30.210Z,5.85
2023-05-05T19:14:00.283Z,5.34
2023-05-05T19:16:30.494Z,5.29
2023-05-05T19:19:03.310Z,5.10
2023-05-05T19:21:33.295Z,4.52
2023-05-05T19:24:03.329Z,3.97
2023-05-05T19:26:33.380Z,3.51
2023-05-05T19:29:03.428Z,3.88
2023-05-05T19:31:33.720Z,3.83
2023-05-05T19:34:08.390Z,3.84
2023-05-05T19:36:38.893Z,4.56
2023-05-05T19:39:09.042Z,4.98
2023-05-05T19:41:39.099Z,4.53
2023-05-05T19:44:09.210Z,4.95
2023-05-05T19:46:39.321Z,4.23
2023-05-05T19:49:12.283Z,3.66
2023-05-05T19:51:42.850Z,3.56
2023-05-05T19:54:12.803Z,3.61
2023-05-05T19:56:42.812Z,3.51
2023-05-05T19:59:12.826Z,3.43
2023-05-05T20:01:42.831Z,3.37
2023-05-05T20:04:15.533Z,3.54
2023-05-05T20:06:45.560Z,3.92
2023-05-05T20:09:15.527Z,3.71
2023-05-05T20:11:45.922Z,3.79
2023-05-05T20:14:15.914Z,3.98
2023-05-05T20:16:45.850Z,3.90
2023-05-05T20:19:19.624Z,4.15
2023-05-05T20:21:49.611Z,4.34
2023-05-05T20:24:19.891Z,5.32
2023-05-05T20:26:50.490Z,4.44
2023-05-05T20:29:20.547Z,4.40
2023-05-05T20:31:50.774Z,3.90
2023-05-05T20:34:25.208Z,3.43
2023-05-05T20:36:55.371Z,3.73
2023-05-05T20:39:25.386Z,3.69
2023-05-05T20:41:55.461Z,3.66
2023-05-05T20:44:25.398Z,3.68
2023-05-05T20:46:55.732Z,3.36
2023-05-05T20:49:28.394Z,3.43
2023-05-05T20:51:58.415Z,3.64
2023-05-05T20:54:28.418Z,3.35
2023-05-05T20:56:58.440Z,3.59
2023-05-05T20:59:28.742Z,5.66
2023-05-05T21:01:59.655Z,4.03
2023-05-05T21:04:32.216Z,3.91
2023-05-05T21:07:02.166Z,4.01
2023-05-05T21:09:32.202Z,3.95
2023-05-05T21:12:02.319Z,3.90
2023-05-05T21:14:32.490Z,3.87
2023-05-05T21:17:02.623Z,3.76
2023-05-05T21:19:35.327Z,4.32
2023-05-05T21:22:05.394Z,5.42
2023-05-05T21:24:35.416Z,4.13
2023-05-05T21:27:05.428Z,3.81
2023-05-05T21:29:37.943Z,3.91
2023-05-05T21:32:08.515Z,3.92
2023-05-05T21:34:42.159Z,3.97
2023-05-05T21:37:12.282Z,3.80
2023-05-05T21:39:42.391Z,3.79
2023-05-05T21:42:12.451Z,3.77
2023-05-05T21:44:42.384Z,3.71
2023-05-05T21:47:12.931Z,3.75
2023-05-05T21:49:45.526Z,3.94
2023-05-05T21:52:15.493Z,4.87
2023-05-05T21:54:45.438Z,3.77
2023-05-05T21:57:15.503Z,3.57
2023-05-05T21:59:45.794Z,3.58
2023-05-05T22:02:15.767Z,3.60
2023-05-05T22:04:49.408Z,3.88
2023-05-05T22:07:20.096Z,3.87
2023-05-05T22:09:50.201Z,3.84
2023-05-05T22:12:20.273Z,3.50
2023-05-05T22:14:50.263Z,3.68
2023-05-05T22:17:20.223Z,3.54
2023-05-05T22:19:53.712Z,3.64
2023-05-05T22:22:23.667Z,3.71
2023-05-05T22:24:53.639Z,3.91
2023-05-05T22:27:23.568Z,3.86
2023-05-05T22:29:53.604Z,4.02
2023-05-05T22:32:23.560Z,4.06
2023-05-05T22:34:56.323Z,4.00
2023-05-05T22:37:26.333Z,3.82
2023-05-05T22:39:56.309Z,3.99
2023-05-05T22:42:27.001Z,4.06
2023-05-05T22:44:56.995Z,4.10
2023-05-05T22:47:27.059Z,4.21
2023-05-05T22:49:59.730Z,4.32
2023-05-05T22:52:30.332Z,4.33
2023-05-05T22:55:00.318Z,4.20
2023-05-05T22:57:30.287Z,4.36
2023-05-05T23:00:00.554Z,4.18
2023-05-05T23:02:31.376Z,4.43
2023-05-05T23:05:03.957Z,4.35
2023-05-05T23:07:34.294Z,4.41
2023-05-05T23:10:04.254Z,4.42
2023-05-05T23:12:34.386Z,4.56
2023-05-05T23:15:04.418Z,4.76
2023-05-05T23:17:34.493Z,4.75
2023-05-05T23:20:09.803Z,4.85
2023-05-05T23:22:39.824Z,4.85
2023-05-05T23:25:11.099Z,4.90
2023-05-05T23:27:42.410Z,4.66
2023-05-05T23:30:13.075Z,4.69
2023-05-05T23:32:45.084Z,4.85
2023-05-05T23:35:17.793Z,4.85
2023-05-05T23:37:47.787Z,5.01
2023-05-05T23:40:18.060Z,5.17
2023-05-05T23:42:48.016Z,5.07
2023-05-05T23:45:19.467Z,4.98
2023-05-05T23:47:49.731Z,4.77
2023-05-05T23:50:22.573Z,4.87
2023-05-05T23:52:52.490Z,5.12
2023-05-05T23:55:22.713Z,5.41
2023-05-05T23:57:53.461Z,4.81
