createdAt,value
2019-02-02T00:00:09.531Z,46.88
2019-02-02T00:02:40.782Z,42.23
2019-02-02T00:07:43.672Z,25.10
2019-02-02T00:10:15.199Z,48.85
2019-02-02T00:12:45.036Z,45.73
2019-02-02T00:15:13.805Z,28.30
2019-02-02T00:17:47.449Z,44.93
2019-02-02T00:20:17.745Z,46.25
2019-02-02T00:22:47.069Z,46.73
2019-02-02T00:25:19.609Z,43.28
2019-02-02T00:27:51.972Z,47.90
2019-02-02T00:30:23.859Z,39.23
2019-02-02T00:32:54.565Z,37.45
2019-02-02T00:35:24.061Z,44.25
2019-02-02T00:37:55.805Z,44.83
2019-02-02T00:40:29.950Z,41.53
2019-02-02T00:43:01.764Z,45.10
2019-02-02T00:45:35.039Z,43.60
2019-02-02T00:48:05.640Z,45.77
2019-02-02T00:50:35.258Z,42.03
2019-02-02T00:53:08.222Z,42.25
2019-02-02T00:58:27.955Z,41.30
2019-02-02T01:01:01.537Z,34.78
2019-02-02T01:03:33.556Z,43.08
2019-02-02T01:06:05.503Z,42.03
2019-02-02T01:08:35.801Z,40.65
2019-02-02T01:11:06.357Z,39.50
2019-02-02T01:13:40.622Z,39.63
2019-02-02T01:16:10.905Z,42.05
2019-02-02T01:18:41.294Z,42.73
2019-02-02T01:21:11.027Z,45.90
2019-02-02T01:23:44.582Z,44.85
2019-02-02T01:26:15.625Z,40.98
2019-02-02T01:28:47.504Z,45.73
2019-02-02T01:31:18.929Z,42.35
2019-02-02T01:33:54.010Z,44.03
2019-02-02T01:36:23.137Z,37.17
2019-02-02T01:38:55.719Z,42.73
2019-02-02T01:41:34.579Z,44.93
2019-02-02T01:44:07.736Z,45.65
2019-02-02T01:46:39.268Z,45.38
2019-02-02T01:49:10.127Z,36.80
2019-02-02T01:51:41.180Z,44.60
2019-02-02T01:54:13.489Z,43.42
2019-02-02T01:56:45.256Z,41.63
2019-02-02T01:59:14.866Z,48.08
2019-02-02T02:01:45.649Z,44.58
2019-02-02T02:04:16.617Z,39.18
2019-02-02T02:06:50.179Z,45.98
2019-02-02T02:09:20.109Z,46.02
2019-02-02T02:11:53.682Z,42.83
2019-02-02T02:14:31.929Z,47.93
2019-02-02T02:17:03.681Z,45.55
2019-02-02T02:19:35.911Z,49.67
2019-02-02T02:24:38.067Z,42.23
2019-02-02T02:27:09.403Z,42.78
2019-02-02T02:29:39.406Z,43.47
2019-02-02T02:32:10.585Z,47.23
2019-02-02T02:34:43.599Z,45.85
2019-02-02T02:37:13.965Z,46.63
2019-02-02T02:39:45.470Z,50.03
2019-02-02T02:42:15.811Z,44.15
2019-02-02T02:44:49.818Z,49.75
2019-02-02T02:47:25.552Z,48.20
2019-02-02T02:49:57.570Z,48.15
2019-02-02T02:52:31.040Z,51.55
2019-02-02T02:55:02.737Z,53.02
2019-02-02T03:00:08.677Z,35.78
2019-02-02T03:02:39.517Z,50.28
2019-02-02T03:05:11.955Z,51.25
2019-02-02T03:07:43.929Z,51.13
2019-02-02T03:10:22.335Z,48.85
2019-02-02T03:13:11.621Z,50.00
2019-02-02T03:15:47.575Z,49.65
2019-02-02T03:18:19.919Z,49.80
2019-02-02T03:23:19.819Z,53.65
2019-02-02T03:25:52.377Z,46.00
2019-02-02T03:28:22.544Z,51.45
2019-02-02T03:30:54.560Z,44.70
2019-02-02T03:33:26.034Z,45.70
2019-02-02T03:35:55.447Z,43.70
2019-02-02T03:38:28.817Z,49.30
2019-02-02T03:40:57.810Z,50.03
2019-02-02T03:43:28.087Z,45.00
2019-02-02T03:45:59.449Z,48.15
2019-02-02T03:48:31.714Z,51.50
2019-02-02T03:51:03.113Z,46.65
2019-02-02T03:53:32.258Z,53.63
2019-02-02T03:56:02.769Z,51.02
2019-02-02T03:58:33.190Z,49.67
2019-02-02T04:01:01.852Z,46.08
2019-02-02T04:03:30.722Z,55.28
2019-02-02T04:06:03.813Z,53.48
2019-02-02T04:08:34.696Z,55.30
2019-02-02T04:11:06.529Z,58.55
2019-02-02T04:13:35.176Z,55.10
2019-02-02T04:16:05.247Z,53.50
2019-02-02T04:18:34.257Z,51.50
2019-02-02T04:21:05.909Z,53.28
2019-02-02T04:23:37.475Z,51.20
2019-02-02T04:26:08.100Z,55.92
2019-02-02T04:28:38.549Z,52.95
2019-02-02T04:31:16.527Z,53.33
2019-02-02T04:33:47.980Z,52.62
2019-02-02T04:36:19.317Z,52.33
2019-02-02T04:38:51.097Z,56.70
2019-02-02T04:41:19.839Z,54.65
2019-02-02T04:43:53.329Z,53.75
2019-02-02T04:46:24.866Z,59.13
2019-02-02T04:48:56.257Z,54.67
2019-02-02T04:51:28.157Z,57.58
2019-02-02T04:54:02.137Z,52.03
2019-02-02T04:56:32.719Z,52.27
2019-02-02T04:59:04.733Z,53.05
2019-02-02T05:01:35.380Z,56.10
2019-02-02T05:04:04.472Z,53.55
2019-02-02T05:06:35.454Z,52.93
2019-02-02T05:09:06.000Z,54.40
2019-02-02T05:11:36.775Z,51.20
2019-02-02T05:14:05.402Z,55.55
2019-02-02T05:16:38.419Z,54.63
2019-02-02T05:19:09.521Z,52.93
2019-02-02T05:21:38.330Z,51.25
2019-02-02T05:24:12.350Z,49.93
2019-02-02T05:26:42.756Z,51.08
2019-02-02T05:29:14.491Z,40.92
2019-02-02T05:31:45.041Z,52.27
2019-02-02T05:34:14.933Z,50.43
2019-02-02T05:36:47.148Z,47.88
2019-02-02T05:39:16.650Z,52.13
2019-02-02T05:41:48.440Z,48.33
2019-02-02T05:44:17.379Z,51.35
2019-02-02T05:46:48.852Z,54.80
2019-02-02T05:49:18.060Z,56.23
2019-02-02T05:51:49.165Z,55.78
2019-02-02T05:54:24.430Z,58.00
2019-02-02T05:56:55.100Z,51.85
2019-02-02T05:59:29.805Z,60.40
2019-02-02T06:02:00.315Z,53.87
2019-02-02T06:04:30.358Z,60.88
2019-02-02T06:07:02.819Z,60.23
2019-02-02T06:09:34.176Z,67.85
2019-02-02T06:12:04.757Z,69.15
2019-02-02T06:14:36.079Z,80.05
2019-02-02T06:17:06.286Z,85.10
2019-02-02T06:19:38.148Z,96.92
2019-02-02T06:22:10.402Z,81.10
2019-02-02T06:24:43.716Z,124.07
2019-02-02T06:27:16.080Z,177.60
2019-02-02T06:30:03.136Z,272.50
2019-02-02T06:32:24.473Z,315.25
2019-02-02T06:34:53.144Z,299.02
2019-02-02T06:37:22.002Z,141.35
2019-02-02T06:39:50.750Z,134.55
2019-02-02T06:42:19.405Z,140.65
2019-02-02T06:44:48.258Z,104.12
2019-02-02T06:47:18.247Z,135.20
2019-02-02T06:49:47.085Z,128.62
2019-02-02T06:52:16.010Z,98.35
2019-02-02T06:54:44.617Z,89.83
2019-02-02T06:57:13.180Z,104.72
2019-02-02T06:59:41.999Z,165.47
2019-02-02T07:02:10.608Z,119.37
2019-02-02T07:04:39.525Z,102.53
2019-02-02T07:07:08.167Z,85.57
2019-02-02T07:09:37.093Z,104.23
2019-02-02T07:12:06.136Z,147.28
2019-02-02T07:14:34.889Z,123.10
2019-02-02T07:17:03.829Z,106.27
2019-02-02T07:19:32.720Z,94.17
2019-02-02T07:22:01.479Z,88.75
2019-02-02T07:24:30.076Z,146.18
2019-02-02T07:26:59.099Z,142.10
2019-02-02T07:29:28.209Z,156.10
2019-02-02T07:31:57.071Z,103.47
2019-02-02T07:34:25.729Z,122.22
2019-02-02T07:36:54.274Z,126.78
2019-02-02T07:39:22.844Z,156.50
2019-02-02T07:41:51.442Z,137.32
2019-02-02T07:44:20.485Z,109.10
2019-02-02T07:46:49.479Z,120.70
2019-02-02T07:49:18.112Z,104.75
2019-02-02T07:51:46.977Z,143.62
2019-02-02T07:54:15.666Z,195.32
2019-02-02T07:56:44.787Z,131.12
2019-02-02T07:59:14.710Z,138.07
2019-02-02T08:01:43.307Z,127.05
2019-02-02T08:04:11.968Z,102.72
2019-02-02T08:06:40.778Z,91.87
2019-02-02T08:09:09.579Z,98.40
2019-02-02T08:11:38.403Z,86.05
2019-02-02T08:14:07.107Z,86.67
2019-02-02T08:16:35.893Z,64.65
2019-02-02T08:19:04.799Z,56.90
2019-02-02T08:21:34.748Z,55.40
2019-02-02T08:24:03.339Z,66.33
2019-02-02T08:26:31.981Z,68.55
2019-02-02T08:29:00.555Z,58.75
2019-02-02T08:31:29.148Z,79.60
2019-02-02T08:33:58.145Z,131.43
2019-02-02T08:36:26.907Z,144.80
2019-02-02T08:38:55.534Z,117.60
2019-02-02T08:41:24.144Z,113.75
2019-02-02T08:43:52.870Z,138.80
2019-02-02T08:46:21.797Z,182.30
2019-02-02T08:48:51.523Z,106.37
2019-02-02T08:51:20.357Z,130.27
2019-02-02T08:53:48.966Z,101.10
2019-02-02T08:56:17.956Z,112.52
2019-02-02T08:58:46.815Z,106.75
2019-02-02T09:01:15.607Z,138.40
2019-02-02T09:03:44.173Z,146.40
2019-02-02T09:06:13.005Z,140.40
2019-02-02T09:08:41.841Z,148.32
2019-02-02T09:11:10.339Z,120.77
2019-02-02T09:13:40.265Z,123.82
2019-02-02T09:16:08.864Z,108.32
2019-02-02T09:18:37.731Z,91.28
2019-02-02T09:21:06.500Z,101.25
2019-02-02T09:23:35.073Z,87.78
2019-02-02T09:26:03.652Z,94.47
2019-02-02T09:28:32.308Z,103.30
2019-02-02T09:31:00.919Z,90.70
2019-02-02T09:33:29.561Z,79.58
2019-02-02T09:35:58.227Z,77.15
2019-02-02T09:38:27.057Z,77.95
2019-02-02T09:40:55.751Z,75.65
2019-02-02T09:43:24.689Z,69.12
2019-02-02T09:45:53.515Z,74.07
2019-02-02T09:48:22.007Z,87.08
2019-02-02T09:50:50.702Z,86.70
2019-02-02T09:53:19.505Z,90.12
2019-02-02T09:55:48.291Z,84.83
2019-02-02T09:58:16.824Z,91.02
2019-02-02T10:00:45.661Z,85.70
2019-02-02T10:03:14.431Z,73.67
2019-02-02T10:05:43.165Z,75.25
2019-02-02T10:08:12.349Z,78.70
2019-02-02T10:10:40.914Z,84.60
2019-02-02T10:13:09.545Z,85.20
2019-02-02T10:15:38.279Z,79.80
2019-02-02T10:18:06.870Z,79.05
2019-02-02T10:20:36.692Z,86.45
2019-02-02T10:23:05.569Z,90.10
2019-02-02T10:25:34.236Z,113.80
2019-02-02T10:28:02.984Z,115.25
2019-02-02T10:30:32.523Z,100.00
2019-02-02T10:33:01.389Z,90.17
2019-02-02T10:35:29.917Z,92.40
2019-02-02T10:37:58.545Z,97.90
2019-02-02T10:40:29.884Z,106.83
2019-02-02T10:42:57.312Z,110.42
2019-02-02T10:45:25.885Z,130.30
2019-02-02T10:47:55.157Z,106.97
2019-02-02T10:50:25.640Z,134.67
2019-02-02T10:52:54.468Z,99.85
2019-02-02T10:55:23.130Z,68.67
2019-02-02T10:57:51.958Z,66.80
2019-02-02T11:00:21.647Z,68.78
2019-02-02T11:02:50.450Z,69.82
2019-02-02T11:05:19.041Z,71.77
2019-02-02T11:07:47.544Z,77.47
2019-02-02T11:10:18.277Z,77.67
2019-02-02T11:12:47.265Z,79.80
2019-02-02T11:15:17.082Z,85.12
2019-02-02T11:17:46.300Z,94.58
2019-02-02T11:20:17.626Z,103.53
2019-02-02T11:22:46.381Z,88.70
2019-02-02T11:25:15.453Z,79.97
2019-02-02T11:27:44.034Z,83.67
2019-02-02T11:30:14.298Z,111.47
2019-02-02T11:32:42.968Z,139.40
2019-02-02T11:35:12.562Z,128.47
2019-02-02T11:37:41.317Z,100.18
2019-02-02T11:40:11.541Z,80.42
2019-02-02T11:42:41.278Z,65.08
2019-02-02T11:45:11.566Z,76.62
2019-02-02T11:47:40.054Z,100.42
2019-02-02T11:50:12.747Z,73.67
2019-02-02T11:52:41.247Z,76.40
2019-02-02T11:55:11.155Z,124.53
2019-02-02T11:57:39.887Z,99.62
2019-02-02T12:00:09.945Z,82.40
2019-02-02T12:02:48.846Z,99.13
2019-02-02T12:05:08.806Z,88.55
2019-02-02T12:07:37.353Z,83.62
2019-02-02T12:10:07.840Z,155.25
2019-02-02T12:12:36.494Z,189.10
2019-02-02T12:15:06.927Z,79.10
2019-02-02T12:17:35.583Z,72.97
2019-02-02T12:20:05.922Z,111.25
2019-02-02T12:22:34.615Z,156.40
2019-02-02T12:25:03.059Z,167.00
2019-02-02T12:27:31.894Z,143.87
2019-02-02T12:30:02.013Z,108.60
2019-02-02T12:32:30.678Z,276.18
2019-02-02T12:34:59.581Z,83.90
2019-02-02T12:37:28.135Z,68.05
2019-02-02T12:39:57.079Z,63.65
2019-02-02T12:42:25.869Z,59.30
2019-02-02T12:44:57.589Z,56.13
2019-02-02T12:47:26.520Z,62.95
2019-02-02T12:49:55.128Z,74.27
2019-02-02T12:52:25.487Z,118.15
2019-02-02T12:54:54.295Z,103.30
2019-02-02T12:57:23.336Z,100.65
2019-02-02T12:59:52.068Z,62.53
2019-02-02T13:02:20.904Z,49.93
2019-02-02T13:04:49.509Z,55.50
2019-02-02T13:07:18.524Z,65.22
2019-02-02T13:09:47.276Z,62.70
2019-02-02T13:12:16.157Z,62.27
2019-02-02T13:14:44.985Z,67.17
2019-02-02T13:17:13.484Z,76.45
2019-02-02T13:19:42.269Z,124.82
2019-02-02T13:22:11.312Z,74.58
2019-02-02T13:24:40.126Z,90.32
2019-02-02T13:27:08.849Z,95.50
2019-02-02T13:29:37.706Z,81.55
2019-02-02T13:32:06.289Z,55.17
2019-02-02T13:34:35.038Z,48.00
2019-02-02T13:37:03.765Z,52.13
2019-02-02T13:39:32.649Z,62.13
2019-02-02T13:42:01.302Z,66.20
2019-02-02T13:44:29.814Z,62.00
2019-02-02T13:46:58.831Z,54.70
2019-02-02T13:49:27.747Z,60.50
2019-02-02T13:51:56.262Z,53.65
2019-02-02T13:54:26.158Z,51.00
2019-02-02T13:56:54.650Z,54.23
2019-02-02T13:59:23.124Z,60.38
2019-02-02T14:01:51.703Z,77.15
2019-02-02T14:04:20.305Z,84.55
2019-02-02T14:06:49.025Z,108.90
2019-02-02T14:09:17.888Z,101.33
2019-02-02T14:11:46.486Z,106.20
2019-02-02T14:14:15.316Z,120.47
2019-02-02T14:16:43.951Z,90.67
2019-02-02T14:19:12.786Z,55.08
2019-02-02T14:21:41.773Z,54.70
2019-02-02T14:24:10.438Z,92.05
2019-02-02T14:26:39.325Z,63.17
2019-02-02T14:29:08.222Z,58.58
2019-02-02T14:31:37.031Z,61.18
2019-02-02T14:34:05.832Z,73.37
2019-02-02T14:36:34.806Z,71.05
2019-02-02T14:39:05.044Z,72.60
2019-02-02T14:41:35.317Z,81.72
2019-02-02T14:44:04.153Z,91.15
2019-02-02T14:46:33.052Z,80.03
2019-02-02T14:49:01.607Z,84.03
2019-02-02T14:51:30.162Z,79.05
2019-02-02T14:53:59.058Z,72.80
2019-02-02T14:56:27.749Z,97.95
2019-02-02T14:58:56.324Z,92.37
2019-02-02T15:01:24.938Z,75.65
2019-02-02T15:03:53.474Z,81.65
2019-02-02T15:06:22.414Z,79.00
2019-02-02T15:08:50.895Z,67.85
2019-02-02T15:11:19.396Z,68.87
2019-02-02T15:13:51.236Z,55.35
2019-02-02T15:16:19.867Z,74.20
2019-02-02T15:18:48.736Z,95.53
2019-02-02T15:21:17.262Z,107.35
2019-02-02T15:23:45.702Z,87.15
2019-02-02T15:26:14.462Z,72.30
2019-02-02T15:28:44.071Z,59.38
2019-02-02T15:31:12.709Z,61.60
2019-02-02T15:33:41.649Z,56.10
2019-02-02T15:36:10.285Z,57.55
2019-02-02T15:38:39.505Z,57.08
2019-02-02T15:41:08.337Z,93.27
2019-02-02T15:43:38.204Z,164.32
2019-02-02T15:46:07.118Z,105.07
2019-02-02T15:48:35.604Z,87.95
2019-02-02T15:51:04.174Z,69.20
2019-02-02T15:53:32.937Z,73.10
2019-02-02T15:56:01.635Z,81.67
2019-02-02T15:58:30.137Z,86.92
2019-02-02T16:00:58.974Z,105.17
2019-02-02T16:03:27.486Z,175.27
2019-02-02T16:05:56.343Z,187.12
2019-02-02T16:08:24.883Z,128.57
2019-02-02T16:10:53.490Z,108.10
2019-02-02T16:13:23.693Z,78.02
2019-02-02T16:15:52.358Z,75.47
2019-02-02T16:18:20.893Z,100.30
2019-02-02T16:20:49.424Z,106.32
2019-02-02T16:23:18.025Z,95.45
2019-02-02T16:25:46.628Z,93.82
2019-02-02T16:28:15.257Z,107.00
2019-02-02T16:30:43.967Z,100.40
2019-02-02T16:33:12.577Z,167.45
2019-02-02T16:35:41.133Z,274.92
2019-02-02T16:38:09.745Z,146.50
2019-02-02T16:40:38.346Z,93.07
2019-02-02T16:43:07.007Z,85.80
2019-02-02T16:45:35.513Z,89.92
2019-02-02T16:48:04.576Z,85.90
2019-02-02T16:50:33.090Z,86.95
2019-02-02T16:53:01.576Z,93.67
2019-02-02T16:55:30.405Z,95.60
2019-02-02T16:58:00.109Z,91.78
2019-02-02T17:00:29.913Z,89.95
2019-02-02T17:02:58.768Z,94.10
2019-02-02T17:05:27.407Z,89.80
2019-02-02T17:07:56.146Z,94.80
2019-02-02T17:10:25.908Z,84.65
2019-02-02T17:12:54.442Z,77.55
2019-02-02T17:15:23.004Z,75.87
2019-02-02T17:17:51.637Z,73.83
2019-02-02T17:20:21.686Z,78.15
2019-02-02T17:22:51.260Z,79.67
2019-02-02T17:25:22.763Z,74.80
2019-02-02T17:27:51.132Z,71.45
2019-02-02T17:30:20.954Z,73.28
2019-02-02T17:32:49.893Z,70.87
2019-02-02T17:35:18.440Z,72.97
2019-02-02T17:37:59.203Z,81.53
2019-02-02T17:40:29.114Z,73.70
2019-02-02T17:42:58.057Z,72.58
2019-02-02T17:45:26.709Z,94.25
2019-02-02T17:47:55.417Z,98.37
2019-02-02T17:50:26.133Z,94.17
2019-02-02T17:52:55.825Z,98.58
2019-02-02T17:55:25.920Z,91.42
2019-02-02T17:57:54.661Z,93.80
2019-02-02T18:00:26.372Z,103.38
2019-02-02T18:02:55.353Z,114.22
2019-02-02T18:05:23.927Z,77.05
2019-02-02T18:07:52.548Z,74.12
2019-02-02T18:10:21.270Z,66.92
2019-02-02T18:12:49.926Z,67.22
2019-02-02T18:15:18.474Z,65.70
2019-02-02T18:17:47.066Z,71.95
2019-02-02T18:20:16.036Z,72.70
2019-02-02T18:22:44.640Z,83.78
2019-02-02T18:25:16.758Z,78.35
2019-02-02T18:27:47.690Z,96.82
2019-02-02T18:30:20.495Z,94.80
2019-02-02T18:32:49.199Z,161.60
2019-02-02T18:35:17.706Z,106.35
2019-02-02T18:37:46.294Z,108.05
2019-02-02T18:40:15.921Z,112.28
2019-02-02T18:42:44.545Z,114.17
2019-02-02T18:45:14.543Z,107.97
2019-02-02T18:47:43.065Z,105.87
2019-02-02T18:50:12.820Z,107.15
2019-02-02T18:52:41.386Z,93.15
2019-02-02T18:55:11.752Z,110.08
2019-02-02T18:57:41.531Z,80.00
2019-02-02T19:00:13.886Z,83.17
2019-02-02T19:02:42.559Z,142.15
2019-02-02T19:05:11.255Z,88.90
2019-02-02T19:07:39.972Z,98.90
2019-02-02T19:10:10.350Z,102.17
2019-02-02T19:12:39.190Z,108.75
2019-02-02T19:15:08.673Z,99.85
2019-02-02T19:17:37.269Z,101.02
2019-02-02T19:20:07.307Z,117.08
2019-02-02T19:22:36.357Z,110.83
2019-02-02T19:25:06.503Z,109.52
2019-02-02T19:27:35.126Z,109.55
2019-02-02T19:30:05.560Z,103.78
2019-02-02T19:32:34.341Z,116.08
2019-02-02T19:35:15.249Z,111.65
2019-02-02T19:37:33.451Z,114.42
2019-02-02T19:40:02.247Z,100.33
2019-02-02T19:42:31.445Z,98.37
2019-02-02T19:45:00.018Z,93.10
2019-02-02T19:47:28.735Z,94.52
2019-02-02T19:49:57.284Z,88.25
2019-02-02T19:52:25.863Z,100.55
2019-02-02T19:54:54.566Z,90.17
2019-02-02T19:57:23.384Z,86.35
2019-02-02T19:59:52.124Z,87.15
2019-02-02T20:02:21.857Z,82.72
2019-02-02T20:04:50.423Z,80.92
2019-02-02T20:07:20.011Z,86.55
2019-02-02T20:09:48.527Z,82.95
2019-02-02T20:12:17.026Z,83.40
2019-02-02T20:14:45.603Z,75.78
2019-02-02T20:17:14.693Z,78.65
2019-02-02T20:19:43.578Z,75.70
2019-02-02T20:22:13.233Z,74.67
2019-02-02T20:24:42.016Z,74.40
2019-02-02T20:27:10.884Z,74.03
2019-02-02T20:29:43.062Z,94.35
2019-02-02T20:32:11.617Z,85.15
2019-02-02T20:34:40.156Z,67.95
2019-02-02T20:37:08.771Z,65.55
2019-02-02T20:39:37.454Z,66.33
2019-02-02T20:42:05.953Z,63.52
2019-02-02T20:44:34.698Z,66.15
2019-02-02T20:47:03.298Z,67.62
2019-02-02T20:49:31.927Z,67.62
2019-02-02T20:52:00.404Z,67.70
2019-02-02T20:54:29.370Z,69.60
2019-02-02T20:56:57.871Z,72.45
2019-02-02T20:59:26.551Z,70.57
2019-02-02T21:01:55.135Z,72.08
2019-02-02T21:04:23.769Z,69.82
2019-02-02T21:06:52.688Z,70.20
2019-02-02T21:09:21.317Z,73.05
2019-02-02T21:11:56.657Z,71.55
2019-02-02T21:14:20.187Z,71.42
2019-02-02T21:16:48.926Z,72.55
2019-02-02T21:19:17.608Z,71.55
2019-02-02T21:21:46.240Z,68.30
2019-02-02T21:24:14.940Z,64.47
2019-02-02T21:26:43.566Z,63.42
2019-02-02T21:29:12.235Z,63.35
2019-02-02T21:31:40.806Z,59.33
2019-02-02T21:34:09.442Z,60.52
2019-02-02T21:36:38.088Z,57.48
2019-02-02T21:39:08.378Z,59.77
2019-02-02T21:41:38.566Z,58.30
2019-02-02T21:44:08.572Z,68.70
2019-02-02T21:46:37.415Z,66.10
2019-02-02T21:49:07.210Z,57.95
2019-02-02T21:51:37.499Z,56.73
2019-02-02T21:54:06.224Z,57.53
2019-02-02T21:56:34.882Z,56.77
2019-02-02T21:59:04.980Z,60.92
2019-02-02T22:01:34.243Z,63.78
2019-02-02T22:04:04.042Z,60.92
2019-02-02T22:06:32.677Z,59.67
2019-02-02T22:09:01.178Z,59.40
2019-02-02T22:11:31.698Z,58.95
2019-02-02T22:14:00.265Z,67.97
2019-02-02T22:16:28.764Z,61.45
2019-02-02T22:18:57.787Z,59.77
2019-02-02T22:21:26.256Z,52.08
2019-02-02T22:23:55.107Z,59.08
2019-02-02T22:26:23.975Z,61.18
2019-02-02T22:28:52.826Z,63.52
2019-02-02T22:31:24.154Z,60.50
2019-02-02T22:33:52.947Z,64.23
2019-02-02T22:36:27.431Z,71.92
2019-02-02T22:38:51.907Z,65.92
2019-02-02T22:41:21.154Z,62.03
2019-02-02T22:43:49.854Z,55.03
2019-02-02T22:46:18.904Z,64.55
2019-02-02T22:48:47.618Z,60.50
2019-02-02T22:51:16.379Z,60.03
2019-02-02T22:53:45.077Z,59.45
2019-02-02T22:56:13.827Z,60.33
2019-02-02T22:58:42.390Z,60.73
2019-02-02T23:01:12.570Z,57.65
2019-02-02T23:03:44.091Z,54.40
2019-02-02T23:06:18.191Z,56.25
2019-02-02T23:09:03.826Z,55.28
2019-02-02T23:11:41.405Z,56.08
2019-02-02T23:14:20.629Z,53.33
2019-02-02T23:16:49.521Z,54.80
2019-02-02T23:19:18.013Z,54.25
2019-02-02T23:21:46.694Z,49.85
2019-02-02T23:24:15.489Z,52.85
2019-02-02T23:26:44.192Z,50.75
2019-02-02T23:29:13.183Z,51.68
2019-02-02T23:31:41.937Z,49.60
2019-02-02T23:34:10.453Z,49.85
2019-02-02T23:36:50.529Z,48.20
2019-02-02T23:39:09.736Z,47.53
2019-02-02T23:41:38.812Z,47.27
2019-02-02T23:44:07.466Z,51.23
2019-02-02T23:46:36.130Z,44.85
2019-02-02T23:49:04.644Z,53.25
2019-02-02T23:51:33.349Z,53.50
2019-02-02T23:54:02.365Z,50.58
2019-02-02T23:56:32.897Z,49.08
2019-02-02T23:59:01.831Z,51.05
