createdAt,value
2022-10-11T00:00:22.114Z,1024.22
2022-10-11T00:01:22.160Z,1024.22
2022-10-11T00:02:22.045Z,1024.16
2022-10-11T00:03:22.088Z,1024.19
2022-10-11T00:04:22.041Z,1024.22
2022-10-11T00:05:22.014Z,1024.22
2022-10-11T00:06:22.052Z,1024.20
2022-10-11T00:07:21.993Z,1024.18
2022-10-11T00:08:21.986Z,1024.19
2022-10-11T00:09:21.962Z,1024.20
2022-10-11T00:10:21.941Z,1024.20
2022-10-11T00:11:21.971Z,1024.24
2022-10-11T00:12:21.915Z,1024.23
2022-10-11T00:13:21.919Z,1024.25
2022-10-11T00:14:21.923Z,1024.24
2022-10-11T00:15:21.904Z,1024.24
2022-10-11T00:16:21.890Z,1024.25
2022-10-11T00:17:21.860Z,1024.27
2022-10-11T00:18:22.071Z,1024.25
2022-10-11T00:19:21.837Z,1024.31
2022-10-11T00:20:21.840Z,1024.30
2022-10-11T00:21:21.862Z,1024.28
2022-10-11T00:22:21.876Z,1024.31
2022-10-11T00:23:21.828Z,1024.31
2022-10-11T00:24:21.743Z,1024.36
2022-10-11T00:25:21.771Z,1024.34
2022-10-11T00:26:21.740Z,1024.34
2022-10-11T00:27:21.752Z,1024.38
2022-10-11T00:28:21.890Z,1024.36
2022-10-11T00:29:21.701Z,1024.40
2022-10-11T00:30:21.689Z,1024.44
2022-10-11T00:31:21.706Z,1024.43
2022-10-11T00:32:30.508Z,1024.43
2022-10-11T00:33:21.654Z,1024.42
2022-10-11T00:34:21.622Z,1024.40
2022-10-11T00:35:21.632Z,1024.45
2022-10-11T00:36:21.594Z,1024.43
2022-10-11T00:37:21.618Z,1024.37
2022-10-11T00:38:21.590Z,1024.41
2022-10-11T00:39:21.585Z,1024.41
2022-10-11T00:40:21.577Z,1024.40
2022-10-11T00:41:21.534Z,1024.35
2022-10-11T00:42:21.511Z,1024.36
2022-10-11T00:43:21.552Z,1024.37
2022-10-11T00:44:21.522Z,1024.32
2022-10-11T00:45:21.530Z,1024.30
2022-10-11T00:46:21.458Z,1024.30
2022-10-11T00:47:21.468Z,1024.30
2022-10-11T00:48:21.514Z,1024.26
2022-10-11T00:49:21.427Z,1024.23
2022-10-11T00:50:21.455Z,1024.21
2022-10-11T00:51:21.407Z,1024.15
2022-10-11T00:52:21.402Z,1024.20
2022-10-11T00:53:21.444Z,1024.18
2022-10-11T00:54:21.365Z,1024.23
2022-10-11T00:55:21.358Z,1024.26
2022-10-11T00:56:21.326Z,1024.32
2022-10-11T00:57:21.323Z,1024.34
2022-10-11T00:58:21.296Z,1024.33
2022-10-11T00:59:21.357Z,1024.43
2022-10-11T01:00:21.329Z,1024.40
2022-10-11T01:01:21.320Z,1024.43
2022-10-11T01:02:21.306Z,1024.42
2022-10-11T01:03:21.249Z,1024.46
2022-10-11T01:04:21.262Z,1024.47
2022-10-11T01:05:29.981Z,1024.48
2022-10-11T01:06:21.189Z,1024.49
2022-10-11T01:07:21.224Z,1024.47
2022-10-11T01:08:21.167Z,1024.48
2022-10-11T01:09:21.193Z,1024.48
2022-10-11T01:10:21.173Z,1024.51
2022-10-11T01:11:21.177Z,1024.53
2022-10-11T01:12:21.108Z,1024.54
2022-10-11T01:13:21.118Z,1024.55
2022-10-11T01:14:21.079Z,1024.55
2022-10-11T01:15:21.116Z,1024.58
2022-10-11T01:16:21.064Z,1024.55
2022-10-11T01:17:21.069Z,1024.63
2022-10-11T01:18:21.028Z,1024.64
2022-10-11T01:19:21.046Z,1024.69
2022-10-11T01:20:21.062Z,1024.69
2022-10-11T01:21:21.007Z,1024.69
2022-10-11T01:22:20.987Z,1024.72
2022-10-11T01:23:20.975Z,1024.76
2022-10-11T01:24:20.958Z,1024.70
2022-10-11T01:25:20.969Z,1024.72
2022-10-11T01:26:20.959Z,1024.70
2022-10-11T01:27:20.932Z,1024.71
2022-10-11T01:28:21.003Z,1024.75
2022-10-11T01:29:20.912Z,1024.77
2022-10-11T01:30:20.872Z,1024.75
2022-10-11T01:31:20.910Z,1024.72
2022-10-11T01:32:20.873Z,1024.80
2022-10-11T01:33:20.889Z,1024.82
2022-10-11T01:34:20.829Z,1024.81
2022-10-11T01:35:20.816Z,1024.83
2022-10-11T01:36:20.851Z,1024.81
2022-10-11T01:37:20.789Z,1024.84
2022-10-11T01:38:20.764Z,1024.84
2022-10-11T01:39:20.791Z,1024.84
2022-10-11T01:40:20.770Z,1024.79
2022-10-11T01:41:20.759Z,1024.85
2022-10-11T01:42:20.806Z,1024.81
2022-10-11T01:43:20.717Z,1024.83
2022-10-11T01:44:20.683Z,1024.86
2022-10-11T01:45:20.743Z,1024.86
2022-10-11T01:46:20.661Z,1024.88
2022-10-11T01:47:20.691Z,1024.88
2022-10-11T01:48:20.631Z,1024.88
2022-10-11T01:49:20.644Z,1024.87
2022-10-11T01:50:20.614Z,1024.87
2022-10-11T01:51:20.614Z,1024.84
2022-10-11T01:52:20.691Z,1024.82
2022-10-11T01:53:20.605Z,1024.87
2022-10-11T01:54:20.550Z,1024.84
2022-10-11T01:55:20.565Z,1024.83
2022-10-11T01:56:20.552Z,1024.83
2022-10-11T01:57:20.527Z,1024.86
2022-10-11T01:58:20.521Z,1024.84
2022-10-11T01:59:20.532Z,1024.84
2022-10-11T02:00:20.488Z,1024.82
2022-10-11T02:01:20.523Z,1024.85
2022-10-11T02:02:20.478Z,1024.86
2022-10-11T02:03:20.473Z,1024.89
2022-10-11T02:04:20.421Z,1024.86
2022-10-11T02:05:20.415Z,1024.86
2022-10-11T02:06:20.462Z,1024.85
2022-10-11T02:07:20.395Z,1024.86
2022-10-11T02:08:20.404Z,1024.89
2022-10-11T02:09:20.367Z,1024.88
2022-10-11T02:10:20.341Z,1024.83
2022-10-11T02:11:20.371Z,1024.83
2022-10-11T02:12:20.312Z,1024.83
2022-10-11T02:13:20.336Z,1024.82
2022-10-11T02:14:20.328Z,1024.83
2022-10-11T02:15:20.282Z,1024.77
2022-10-11T02:16:20.249Z,1024.81
2022-10-11T02:17:20.276Z,1024.81
2022-10-11T02:18:20.235Z,1024.80
2022-10-11T02:19:20.252Z,1024.76
2022-10-11T02:20:20.243Z,1024.77
2022-10-11T02:21:20.207Z,1024.84
2022-10-11T02:22:20.178Z,1024.79
2022-10-11T02:23:20.169Z,1024.82
2022-10-11T02:24:20.197Z,1024.80
2022-10-11T02:25:20.179Z,1024.77
2022-10-11T02:26:20.146Z,1024.83
2022-10-11T02:27:20.122Z,1024.79
2022-10-11T02:28:20.136Z,1024.79
2022-10-11T02:29:20.099Z,1024.85
2022-10-11T02:30:20.167Z,1024.81
2022-10-11T02:31:20.079Z,1024.85
2022-10-11T02:32:20.032Z,1024.84
2022-10-11T02:33:20.037Z,1024.81
2022-10-11T02:34:20.013Z,1024.87
2022-10-11T02:35:20.050Z,1024.84
2022-10-11T02:36:19.984Z,1024.87
2022-10-11T02:37:19.993Z,1024.89
2022-10-11T02:38:19.985Z,1024.86
2022-10-11T02:39:19.964Z,1024.86
2022-10-11T02:40:20.021Z,1024.92
2022-10-11T02:41:19.936Z,1024.91
2022-10-11T02:42:19.921Z,1024.92
2022-10-11T02:43:19.910Z,1024.94
2022-10-11T02:44:19.881Z,1024.90
2022-10-11T02:45:19.895Z,1024.96
2022-10-11T02:46:19.879Z,1024.93
2022-10-11T02:47:19.858Z,1024.97
2022-10-11T02:48:19.875Z,1024.93
2022-10-11T02:49:19.845Z,1024.93
2022-10-11T02:50:19.817Z,1024.98
2022-10-11T02:51:19.869Z,1024.99
2022-10-11T02:52:19.873Z,1025.01
2022-10-11T02:53:19.767Z,1024.99
2022-10-11T02:54:19.743Z,1024.98
2022-10-11T02:55:19.762Z,1024.98
2022-10-11T02:56:19.759Z,1025.03
2022-10-11T02:57:19.722Z,1025.02
2022-10-11T02:58:19.696Z,1025.09
2022-10-11T02:59:19.693Z,1025.03
2022-10-11T03:00:19.710Z,1025.10
2022-10-11T03:01:19.731Z,1025.13
2022-10-11T03:02:19.663Z,1025.12
2022-10-11T03:03:19.655Z,1025.15
2022-10-11T03:04:19.650Z,1025.15
2022-10-11T03:05:19.618Z,1025.15
2022-10-11T03:06:19.597Z,1025.16
2022-10-11T03:07:19.612Z,1025.13
2022-10-11T03:08:19.562Z,1025.11
2022-10-11T03:09:19.558Z,1025.15
2022-10-11T03:10:19.557Z,1025.13
2022-10-11T03:11:19.512Z,1025.10
2022-10-11T03:12:19.552Z,1025.15
2022-10-11T03:13:19.502Z,1025.16
2022-10-11T03:14:19.495Z,1025.12
2022-10-11T03:15:19.467Z,1025.11
2022-10-11T03:16:19.489Z,1025.06
2022-10-11T03:17:35.483Z,1025.04
2022-10-11T03:18:19.475Z,1025.08
2022-10-11T03:19:19.626Z,1025.04
2022-10-11T03:20:19.415Z,1025.09
2022-10-11T03:21:19.397Z,1025.07
2022-10-11T03:22:19.430Z,1025.07
2022-10-11T03:23:19.398Z,1025.10
2022-10-11T03:24:19.362Z,1025.15
2022-10-11T03:25:19.335Z,1025.13
2022-10-11T03:26:19.330Z,1025.14
2022-10-11T03:27:19.336Z,1025.16
2022-10-11T03:28:19.458Z,1025.17
2022-10-11T03:29:19.306Z,1025.20
2022-10-11T03:30:19.303Z,1025.18
2022-10-11T03:31:19.253Z,1025.20
2022-10-11T03:32:19.271Z,1025.18
2022-10-11T03:33:19.231Z,1025.23
2022-10-11T03:34:19.254Z,1025.23
2022-10-11T03:35:19.217Z,1025.24
2022-10-11T03:36:19.254Z,1025.26
2022-10-11T03:37:19.170Z,1025.27
2022-10-11T03:38:19.177Z,1025.28
2022-10-11T03:39:19.187Z,1025.25
2022-10-11T03:40:19.153Z,1025.29
2022-10-11T03:41:19.163Z,1025.31
2022-10-11T03:42:19.139Z,1025.32
2022-10-11T03:43:19.106Z,1025.35
2022-10-11T03:44:19.154Z,1025.33
2022-10-11T03:45:19.068Z,1025.35
2022-10-11T03:46:19.127Z,1025.38
2022-10-11T03:47:19.080Z,1025.36
2022-10-11T03:48:19.038Z,1025.36
2022-10-11T03:49:19.009Z,1025.34
2022-10-11T03:50:19.063Z,1025.32
2022-10-11T03:51:18.990Z,1025.36
2022-10-11T03:52:18.985Z,1025.36
2022-10-11T03:53:18.991Z,1025.41
2022-10-11T03:54:18.972Z,1025.39
2022-10-11T03:55:18.957Z,1025.37
2022-10-11T03:56:18.944Z,1025.37
2022-10-11T03:57:18.899Z,1025.36
2022-10-11T03:58:18.905Z,1025.35
2022-10-11T03:59:18.946Z,1025.32
2022-10-11T04:00:18.899Z,1025.34
2022-10-11T04:01:18.914Z,1025.34
2022-10-11T04:02:18.860Z,1025.42
2022-10-11T04:03:18.980Z,1025.39
2022-10-11T04:04:18.839Z,1025.40
2022-10-11T04:05:18.846Z,1025.40
2022-10-11T04:06:18.837Z,1025.43
2022-10-11T04:07:18.768Z,1025.43
2022-10-11T04:08:18.808Z,1025.40
2022-10-11T04:09:18.778Z,1025.35
2022-10-11T04:10:18.747Z,1025.47
2022-10-11T04:11:18.762Z,1025.44
2022-10-11T04:12:18.722Z,1025.44
2022-10-11T04:13:18.707Z,1025.45
2022-10-11T04:14:18.815Z,1025.49
2022-10-11T04:15:18.706Z,1025.50
2022-10-11T04:16:18.698Z,1025.45
2022-10-11T04:17:18.640Z,1025.45
2022-10-11T04:18:18.684Z,1025.46
2022-10-11T04:19:18.745Z,1025.41
2022-10-11T04:20:18.660Z,1025.45
2022-10-11T04:21:18.617Z,1025.46
2022-10-11T04:22:18.628Z,1025.45
2022-10-11T04:23:18.560Z,1025.42
2022-10-11T04:24:18.563Z,1025.43
2022-10-11T04:25:18.536Z,1025.43
2022-10-11T04:26:18.528Z,1025.45
2022-10-11T04:27:18.574Z,1025.51
2022-10-11T04:28:18.611Z,1025.50
2022-10-11T04:29:18.493Z,1025.47
2022-10-11T04:30:18.480Z,1025.54
2022-10-11T04:31:18.511Z,1025.54
2022-10-11T04:32:18.465Z,1025.54
2022-10-11T04:33:18.477Z,1025.52
2022-10-11T04:34:18.476Z,1025.54
2022-10-11T04:35:18.393Z,1025.54
2022-10-11T04:36:18.506Z,1025.54
2022-10-11T04:37:18.420Z,1025.57
2022-10-11T04:38:18.466Z,1025.59
2022-10-11T04:39:18.349Z,1025.59
2022-10-11T04:40:18.352Z,1025.61
2022-10-11T04:41:18.325Z,1025.62
2022-10-11T04:42:18.314Z,1025.65
2022-10-11T04:43:18.334Z,1025.66
2022-10-11T04:44:18.305Z,1025.66
2022-10-11T04:45:18.273Z,1025.65
2022-10-11T04:46:18.275Z,1025.65
2022-10-11T04:47:18.269Z,1025.67
2022-10-11T04:48:18.263Z,1025.64
2022-10-11T04:49:18.227Z,1025.67
2022-10-11T04:50:18.204Z,1025.64
2022-10-11T04:51:18.174Z,1025.66
2022-10-11T04:52:21.111Z,1025.70
2022-10-11T04:53:18.220Z,1025.70
2022-10-11T04:54:18.185Z,1025.73
2022-10-11T04:55:18.165Z,1025.71
2022-10-11T04:56:18.145Z,1025.74
2022-10-11T04:57:18.100Z,1025.66
2022-10-11T04:58:18.136Z,1025.74
2022-10-11T04:59:18.080Z,1025.74
2022-10-11T05:00:18.143Z,1025.78
2022-10-11T05:01:18.061Z,1025.78
2022-10-11T05:02:18.259Z,1025.78
2022-10-11T05:03:18.030Z,1025.81
2022-10-11T05:04:18.020Z,1025.83
2022-10-11T05:05:18.044Z,1025.85
2022-10-11T05:06:18.021Z,1025.84
2022-10-11T05:07:18.019Z,1025.83
2022-10-11T05:08:17.976Z,1025.85
2022-10-11T05:09:17.956Z,1025.84
2022-10-11T05:10:18.066Z,1025.84
2022-10-11T05:11:17.937Z,1025.82
2022-10-11T05:12:17.912Z,1025.83
2022-10-11T05:13:17.883Z,1025.84
2022-10-11T05:14:17.942Z,1025.81
2022-10-11T05:15:17.861Z,1025.82
2022-10-11T05:16:18.235Z,1025.79
2022-10-11T05:17:17.862Z,1025.81
2022-10-11T05:18:17.776Z,1025.81
2022-10-11T05:19:18.001Z,1025.80
2022-10-11T05:20:17.827Z,1025.76
2022-10-11T05:21:17.780Z,1025.79
2022-10-11T05:22:17.736Z,1025.80
2022-10-11T05:23:17.701Z,1025.83
2022-10-11T05:24:17.692Z,1025.80
2022-10-11T05:25:17.676Z,1025.76
2022-10-11T05:26:17.686Z,1025.79
2022-10-11T05:27:17.671Z,1025.77
2022-10-11T05:28:17.719Z,1025.71
2022-10-11T05:29:17.665Z,1025.75
2022-10-11T05:30:17.646Z,1025.73
2022-10-11T05:31:17.592Z,1025.76
2022-10-11T05:32:17.722Z,1025.77
2022-10-11T05:33:17.577Z,1025.75
2022-10-11T05:34:17.592Z,1025.80
2022-10-11T05:35:17.597Z,1025.83
2022-10-11T05:36:17.562Z,1025.84
2022-10-11T05:37:17.626Z,1025.84
2022-10-11T05:38:17.580Z,1025.90
2022-10-11T05:39:17.527Z,1025.91
2022-10-11T05:40:17.503Z,1025.92
2022-10-11T05:41:17.462Z,1025.91
2022-10-11T05:42:17.461Z,1025.93
2022-10-11T05:43:17.503Z,1025.94
2022-10-11T05:44:17.441Z,1025.96
2022-10-11T05:45:17.412Z,1026.00
2022-10-11T05:46:17.436Z,1026.01
2022-10-11T05:47:17.397Z,1026.02
2022-10-11T05:48:17.383Z,1026.02
2022-10-11T05:49:17.424Z,1026.01
2022-10-11T05:50:21.955Z,1026.03
2022-10-11T05:51:17.336Z,1026.02
2022-10-11T05:52:17.373Z,1026.02
2022-10-11T05:53:17.311Z,1026.03
2022-10-11T05:54:17.344Z,1026.05
2022-10-11T05:55:17.562Z,1026.07
2022-10-11T05:56:17.297Z,1026.08
2022-10-11T05:57:17.265Z,1026.07
2022-10-11T05:58:17.253Z,1026.08
2022-10-11T05:59:17.233Z,1026.06
2022-10-11T06:00:17.422Z,1026.13
2022-10-11T06:01:17.305Z,1026.13
2022-10-11T06:02:17.216Z,1026.14
2022-10-11T06:03:17.164Z,1026.15
2022-10-11T06:04:17.180Z,1026.12
2022-10-11T06:05:17.182Z,1026.17
2022-10-11T06:06:17.154Z,1026.18
2022-10-11T06:07:17.111Z,1026.22
2022-10-11T06:08:17.123Z,1026.21
2022-10-11T06:09:17.099Z,1026.21
2022-10-11T06:10:17.091Z,1026.23
2022-10-11T06:11:17.094Z,1026.20
2022-10-11T06:12:17.092Z,1026.26
2022-10-11T06:13:17.052Z,1026.29
2022-10-11T06:14:17.051Z,1026.30
2022-10-11T06:15:17.986Z,1026.30
2022-10-11T06:16:17.079Z,1026.27
2022-10-11T06:17:17.243Z,1026.31
2022-10-11T06:18:16.985Z,1026.29
2022-10-11T06:19:16.968Z,1026.30
2022-10-11T06:20:16.957Z,1026.33
2022-10-11T06:21:16.935Z,1026.32
2022-10-11T06:22:16.986Z,1026.38
2022-10-11T06:23:16.921Z,1026.36
2022-10-11T06:24:16.907Z,1026.38
2022-10-11T06:25:17.156Z,1026.35
2022-10-11T06:26:16.891Z,1026.39
2022-10-11T06:27:16.889Z,1026.36
2022-10-11T06:28:17.704Z,1026.39
2022-10-11T06:29:17.106Z,1026.39
2022-10-11T06:30:16.837Z,1026.40
2022-10-11T06:31:16.813Z,1026.38
2022-10-11T06:32:16.799Z,1026.44
2022-10-11T06:33:16.825Z,1026.51
2022-10-11T06:34:16.779Z,1026.49
2022-10-11T06:35:16.825Z,1026.49
2022-10-11T06:36:16.745Z,1026.52
2022-10-11T06:37:16.743Z,1026.51
2022-10-11T06:38:16.772Z,1026.55
2022-10-11T06:39:16.700Z,1026.55
2022-10-11T06:40:16.726Z,1026.61
2022-10-11T06:41:16.690Z,1026.61
2022-10-11T06:42:16.681Z,1026.65
2022-10-11T06:43:16.653Z,1026.67
2022-10-11T06:44:16.722Z,1026.67
2022-10-11T06:45:16.675Z,1026.71
2022-10-11T06:46:16.656Z,1026.72
2022-10-11T06:47:16.714Z,1026.73
2022-10-11T06:48:16.669Z,1026.77
2022-10-11T06:49:22.169Z,1026.77
2022-10-11T06:50:16.569Z,1026.77
2022-10-11T06:51:16.612Z,1026.79
2022-10-11T06:52:16.622Z,1026.79
2022-10-11T06:53:16.541Z,1026.82
2022-10-11T06:54:16.553Z,1026.83
2022-10-11T06:55:16.517Z,1026.86
2022-10-11T06:56:16.526Z,1026.87
2022-10-11T06:57:16.464Z,1026.85
2022-10-11T06:58:16.541Z,1026.91
2022-10-11T06:59:16.434Z,1026.90
2022-10-11T07:00:16.476Z,1026.91
2022-10-11T07:01:16.473Z,1026.91
2022-10-11T07:02:16.704Z,1026.98
2022-10-11T07:03:16.499Z,1026.94
2022-10-11T07:04:16.415Z,1026.96
2022-10-11T07:05:16.639Z,1026.95
2022-10-11T07:06:16.380Z,1026.96
2022-10-11T07:07:16.322Z,1026.98
2022-10-11T07:08:16.368Z,1027.02
2022-10-11T07:09:16.324Z,1027.01
2022-10-11T07:10:16.315Z,1027.02
2022-10-11T07:11:16.307Z,1027.05
2022-10-11T07:12:16.278Z,1027.03
2022-10-11T07:13:17.305Z,1027.07
2022-10-11T07:14:16.268Z,1027.07
2022-10-11T07:15:16.215Z,1027.14
2022-10-11T07:16:16.255Z,1027.11
2022-10-11T07:17:16.281Z,1027.12
2022-10-11T07:18:16.201Z,1027.13
2022-10-11T07:19:16.172Z,1027.21
2022-10-11T07:20:16.212Z,1027.16
2022-10-11T07:21:16.160Z,1027.21
2022-10-11T07:22:16.195Z,1027.17
2022-10-11T07:23:16.139Z,1027.26
2022-10-11T07:24:16.108Z,1027.21
2022-10-11T07:25:16.097Z,1027.20
2022-10-11T07:26:16.155Z,1027.23
2022-10-11T07:27:16.213Z,1027.24
2022-10-11T07:28:16.212Z,1027.26
2022-10-11T07:29:16.177Z,1027.24
2022-10-11T07:30:16.041Z,1027.20
2022-10-11T07:31:16.041Z,1027.23
2022-10-11T07:32:15.993Z,1027.25
2022-10-11T07:33:16.031Z,1027.23
2022-10-11T07:34:16.006Z,1027.22
2022-10-11T07:35:15.961Z,1027.20
2022-10-11T07:36:15.962Z,1027.18
2022-10-11T07:37:15.996Z,1027.20
2022-10-11T07:38:15.970Z,1027.18
2022-10-11T07:39:15.940Z,1027.22
2022-10-11T07:40:15.947Z,1027.21
2022-10-11T07:41:15.889Z,1027.24
2022-10-11T07:42:15.872Z,1027.12
2022-10-11T07:43:15.859Z,1027.12
2022-10-11T07:44:15.844Z,1027.14
2022-10-11T07:45:15.934Z,1027.13
2022-10-11T07:46:15.842Z,1027.15
2022-10-11T07:47:15.818Z,1027.16
2022-10-11T07:48:15.780Z,1027.17
2022-10-11T07:49:15.775Z,1027.15
2022-10-11T07:50:15.762Z,1027.17
2022-10-11T07:51:15.797Z,1027.20
2022-10-11T07:52:15.771Z,1027.16
2022-10-11T07:53:15.765Z,1027.15
2022-10-11T07:54:15.698Z,1027.15
2022-10-11T07:55:15.717Z,1027.09
2022-10-11T07:56:15.663Z,1027.11
2022-10-11T07:57:15.676Z,1027.06
2022-10-11T07:58:15.689Z,1027.13
2022-10-11T07:59:15.759Z,1027.18
2022-10-11T08:00:15.612Z,1027.18
2022-10-11T08:01:15.797Z,1027.16
2022-10-11T08:02:15.629Z,1027.14
2022-10-11T08:03:15.607Z,1027.20
2022-10-11T08:04:15.664Z,1027.18
2022-10-11T08:05:15.599Z,1027.12
2022-10-11T08:06:15.550Z,1027.14
2022-10-11T08:07:15.551Z,1027.15
2022-10-11T08:08:15.535Z,1027.16
2022-10-11T08:09:15.512Z,1027.12
2022-10-11T08:10:15.557Z,1027.15
2022-10-11T08:11:15.539Z,1027.16
2022-10-11T08:12:15.503Z,1027.18
2022-10-11T08:13:15.512Z,1027.14
2022-10-11T08:14:16.030Z,1027.19
2022-10-11T08:15:15.694Z,1027.17
2022-10-11T08:16:15.489Z,1027.20
2022-10-11T08:17:15.415Z,1027.29
2022-10-11T08:18:16.014Z,1027.17
2022-10-11T08:19:15.402Z,1027.20
2022-10-11T08:20:15.459Z,1027.23
2022-10-11T08:21:15.346Z,1027.32
2022-10-11T08:22:15.406Z,1027.29
2022-10-11T08:23:15.371Z,1027.29
2022-10-11T08:24:15.390Z,1027.30
2022-10-11T08:25:15.622Z,1027.35
2022-10-11T08:26:16.006Z,1027.37
2022-10-11T08:27:15.527Z,1027.37
2022-10-11T08:28:15.312Z,1027.42
2022-10-11T08:29:15.735Z,1027.39
2022-10-11T08:30:15.472Z,1027.34
2022-10-11T08:31:15.253Z,1027.31
2022-10-11T08:32:15.186Z,1027.39
2022-10-11T08:33:15.245Z,1027.34
2022-10-11T08:34:15.319Z,1027.39
2022-10-11T08:35:15.221Z,1027.36
2022-10-11T08:36:15.163Z,1027.33
2022-10-11T08:37:15.171Z,1027.36
2022-10-11T08:38:15.144Z,1027.38
2022-10-11T08:39:15.137Z,1027.36
2022-10-11T08:40:15.142Z,1027.30
2022-10-11T08:41:15.079Z,1027.35
2022-10-11T08:42:15.100Z,1027.26
2022-10-11T08:43:15.076Z,1027.29
2022-10-11T08:44:15.234Z,1027.28
2022-10-11T08:45:15.064Z,1027.35
2022-10-11T08:46:15.081Z,1027.33
2022-10-11T08:47:15.011Z,1027.35
2022-10-11T08:48:14.992Z,1027.38
2022-10-11T08:49:15.028Z,1027.38
2022-10-11T08:50:14.990Z,1027.32
2022-10-11T08:51:14.968Z,1027.35
2022-10-11T08:52:14.997Z,1027.29
2022-10-11T08:53:14.965Z,1027.26
2022-10-11T08:54:14.898Z,1027.30
2022-10-11T08:55:14.951Z,1027.31
2022-10-11T08:56:14.894Z,1027.33
2022-10-11T08:57:14.870Z,1027.30
2022-10-11T08:58:15.533Z,1027.27
2022-10-11T08:59:14.848Z,1027.28
2022-10-11T09:00:14.838Z,1027.31
2022-10-11T09:01:14.911Z,1027.30
2022-10-11T09:02:14.799Z,1027.30
2022-10-11T09:03:14.803Z,1027.33
2022-10-11T09:04:14.906Z,1027.29
2022-10-11T09:05:14.762Z,1027.33
2022-10-11T09:06:14.784Z,1027.34
2022-10-11T09:07:14.802Z,1027.32
2022-10-11T09:08:14.752Z,1027.33
2022-10-11T09:09:14.732Z,1027.36
2022-10-11T09:10:14.756Z,1027.34
2022-10-11T09:11:14.729Z,1027.31
2022-10-11T09:12:14.905Z,1027.34
2022-10-11T09:13:14.685Z,1027.33
2022-10-11T09:14:14.641Z,1027.30
2022-10-11T09:15:14.710Z,1027.28
2022-10-11T09:16:14.651Z,1027.26
2022-10-11T09:17:14.855Z,1027.27
2022-10-11T09:18:14.583Z,1027.30
2022-10-11T09:19:14.599Z,1027.25
2022-10-11T09:20:15.768Z,1027.23
2022-10-11T09:21:14.559Z,1027.23
2022-10-11T09:22:14.561Z,1027.24
2022-10-11T09:23:14.558Z,1027.24
2022-10-11T09:24:15.289Z,1027.27
2022-10-11T09:25:14.589Z,1027.27
2022-10-11T09:26:14.478Z,1027.23
2022-10-11T09:27:14.722Z,1027.27
2022-10-11T09:28:14.764Z,1027.23
2022-10-11T09:29:14.687Z,1027.25
2022-10-11T09:30:14.411Z,1027.23
2022-10-11T09:31:14.453Z,1027.25
2022-10-11T09:32:14.421Z,1027.17
2022-10-11T09:33:14.450Z,1027.20
2022-10-11T09:34:14.528Z,1027.20
2022-10-11T09:35:14.370Z,1027.18
2022-10-11T09:36:14.416Z,1027.15
2022-10-11T09:37:14.362Z,1027.16
2022-10-11T09:38:14.311Z,1027.17
2022-10-11T09:39:14.604Z,1027.17
2022-10-11T09:40:14.344Z,1027.16
2022-10-11T09:41:14.289Z,1027.20
2022-10-11T09:42:14.259Z,1027.20
2022-10-11T09:43:14.267Z,1027.20
2022-10-11T09:44:14.263Z,1027.21
2022-10-11T09:45:14.236Z,1027.18
2022-10-11T09:46:14.260Z,1027.16
2022-10-11T09:47:14.238Z,1027.14
2022-10-11T09:48:14.197Z,1027.16
2022-10-11T09:49:14.201Z,1027.17
2022-10-11T09:50:14.921Z,1027.17
2022-10-11T09:51:14.221Z,1027.19
2022-10-11T09:52:14.188Z,1027.15
2022-10-11T09:53:14.191Z,1027.20
2022-10-11T09:54:14.135Z,1027.22
2022-10-11T09:55:17.615Z,1027.21
2022-10-11T09:56:14.358Z,1027.21
2022-10-11T09:57:14.326Z,1027.24
2022-10-11T09:58:14.116Z,1027.24
2022-10-11T09:59:14.097Z,1027.27
2022-10-11T10:00:14.020Z,1027.21
2022-10-11T10:01:14.037Z,1027.24
2022-10-11T10:02:14.029Z,1027.27
2022-10-11T10:03:14.173Z,1027.27
2022-10-11T10:04:14.012Z,1027.30
2022-10-11T10:05:13.983Z,1027.32
2022-10-11T10:06:13.967Z,1027.33
2022-10-11T10:07:13.963Z,1027.30
2022-10-11T10:08:14.183Z,1027.29
2022-10-11T10:09:13.915Z,1027.29
2022-10-11T10:10:13.944Z,1027.33
2022-10-11T10:11:13.902Z,1027.31
2022-10-11T10:12:13.860Z,1027.31
2022-10-11T10:13:14.154Z,1027.30
2022-10-11T10:14:14.113Z,1027.28
2022-10-11T10:15:13.830Z,1027.34
2022-10-11T10:16:13.845Z,1027.31
2022-10-11T10:17:13.803Z,1027.36
2022-10-11T10:18:13.821Z,1027.32
2022-10-11T10:19:13.808Z,1027.34
2022-10-11T10:20:13.767Z,1027.34
2022-10-11T10:21:13.892Z,1027.33
2022-10-11T10:22:13.849Z,1027.31
2022-10-11T10:23:13.757Z,1027.35
2022-10-11T10:24:13.731Z,1027.29
2022-10-11T10:25:13.711Z,1027.27
2022-10-11T10:26:13.670Z,1027.26
2022-10-11T10:27:13.744Z,1027.26
2022-10-11T10:28:13.859Z,1027.22
2022-10-11T10:29:13.653Z,1027.25
2022-10-11T10:30:13.625Z,1027.21
2022-10-11T10:31:13.627Z,1027.22
2022-10-11T10:32:15.005Z,1027.25
2022-10-11T10:33:13.613Z,1027.20
2022-10-11T10:34:13.635Z,1027.24
2022-10-11T10:35:13.601Z,1027.28
2022-10-11T10:36:13.534Z,1027.26
2022-10-11T10:37:13.552Z,1027.24
2022-10-11T10:38:13.514Z,1027.26
2022-10-11T10:39:13.534Z,1027.28
2022-10-11T10:40:13.521Z,1027.24
2022-10-11T10:41:13.510Z,1027.27
2022-10-11T10:42:13.467Z,1027.23
2022-10-11T10:43:13.479Z,1027.22
2022-10-11T10:44:13.435Z,1027.21
2022-10-11T10:45:16.258Z,1027.21
2022-10-11T10:46:13.460Z,1027.22
2022-10-11T10:47:13.435Z,1027.25
2022-10-11T10:48:13.431Z,1027.24
2022-10-11T10:49:52.685Z,1027.21
2022-10-11T10:50:13.431Z,1027.21
2022-10-11T10:51:13.414Z,1027.30
2022-10-11T10:52:13.352Z,1027.26
2022-10-11T10:53:13.318Z,1027.30
2022-10-11T10:54:13.307Z,1027.26
2022-10-11T10:55:13.293Z,1027.28
2022-10-11T10:56:13.274Z,1027.31
2022-10-11T10:57:13.334Z,1027.29
2022-10-11T10:58:18.467Z,1027.25
2022-10-11T10:59:13.291Z,1027.27
2022-10-11T11:00:13.254Z,1027.26
2022-10-11T11:01:13.212Z,1027.22
2022-10-11T11:02:38.566Z,1027.23
2022-10-11T11:03:13.230Z,1027.25
2022-10-11T11:04:13.266Z,1027.19
2022-10-11T11:05:13.186Z,1027.19
2022-10-11T11:06:13.134Z,1027.15
2022-10-11T11:07:13.137Z,1027.14
2022-10-11T11:08:13.133Z,1027.17
2022-10-11T11:09:13.115Z,1027.09
2022-10-11T11:10:13.123Z,1027.14
2022-10-11T11:11:13.093Z,1027.11
2022-10-11T11:12:13.105Z,1027.06
2022-10-11T11:13:13.107Z,1027.07
2022-10-11T11:14:13.063Z,1027.08
2022-10-11T11:15:13.036Z,1027.11
2022-10-11T11:16:13.055Z,1027.05
2022-10-11T11:17:13.001Z,1027.07
2022-10-11T11:18:12.990Z,1027.04
2022-10-11T11:19:13.109Z,1027.04
2022-10-11T11:20:12.958Z,1027.00
2022-10-11T11:21:12.961Z,1026.99
2022-10-11T11:22:13.062Z,1027.00
2022-10-11T11:23:12.940Z,1027.05
2022-10-11T11:24:12.905Z,1027.05
2022-10-11T11:25:12.903Z,1027.07
2022-10-11T11:26:12.926Z,1026.97
2022-10-11T11:27:12.880Z,1027.00
2022-10-11T11:28:12.917Z,1027.02
2022-10-11T11:29:12.842Z,1027.04
2022-10-11T11:30:13.333Z,1027.06
2022-10-11T11:31:12.811Z,1027.05
2022-10-11T11:32:12.806Z,1027.00
2022-10-11T11:33:12.892Z,1026.99
2022-10-11T11:34:12.802Z,1027.04
2022-10-11T11:35:12.819Z,1026.97
2022-10-11T11:36:12.747Z,1027.03
2022-10-11T11:37:12.766Z,1026.99
2022-10-11T11:38:12.998Z,1027.03
2022-10-11T11:39:12.767Z,1026.98
2022-10-11T11:40:12.768Z,1026.99
2022-10-11T11:41:12.733Z,1026.94
2022-10-11T11:42:12.720Z,1027.02
2022-10-11T11:43:12.647Z,1026.97
2022-10-11T11:44:12.649Z,1026.96
2022-10-11T11:45:12.717Z,1026.94
2022-10-11T11:46:13.504Z,1026.96
2022-10-11T11:47:12.590Z,1026.97
2022-10-11T11:48:12.600Z,1026.89
2022-10-11T11:49:13.142Z,1026.90
2022-10-11T11:50:12.599Z,1026.91
2022-10-11T11:51:12.554Z,1026.89
2022-10-11T11:52:12.653Z,1026.91
2022-10-11T11:53:12.513Z,1026.91
2022-10-11T11:54:12.548Z,1026.90
2022-10-11T11:55:12.505Z,1026.82
2022-10-11T11:56:12.513Z,1026.82
2022-10-11T11:57:12.459Z,1026.86
2022-10-11T11:58:12.521Z,1026.84
2022-10-11T11:59:12.469Z,1026.84
2022-10-11T12:00:12.566Z,1026.77
2022-10-11T12:01:12.424Z,1026.78
2022-10-11T12:02:12.532Z,1026.79
2022-10-11T12:03:12.396Z,1026.76
2022-10-11T12:04:12.494Z,1026.74
2022-10-11T12:05:12.355Z,1026.70