createdAt,value
2019-04-14T00:02:27.230Z,99.90
2019-04-14T00:04:59.432Z,99.90
2019-04-14T00:07:30.029Z,99.90
2019-04-14T00:10:00.737Z,99.90
2019-04-14T00:12:31.653Z,99.90
2019-04-14T00:15:02.521Z,99.90
2019-04-14T00:17:32.729Z,99.90
2019-04-14T00:20:03.258Z,99.90
2019-04-14T00:22:35.624Z,99.90
2019-04-14T00:25:08.649Z,99.90
2019-04-14T00:27:38.918Z,99.90
2019-04-14T00:30:11.699Z,99.90
2019-04-14T00:32:53.060Z,99.90
2019-04-14T00:35:36.516Z,99.90
2019-04-14T00:38:28.547Z,99.90
2019-04-14T00:41:07.233Z,99.90
2019-04-14T00:43:59.205Z,99.90
2019-04-14T00:46:47.460Z,99.90
2019-04-14T00:49:20.010Z,99.90
2019-04-14T00:51:50.733Z,99.90
2019-04-14T00:54:21.775Z,99.90
2019-04-14T00:56:52.435Z,99.90
2019-04-14T00:59:22.890Z,99.90
2019-04-14T01:01:52.907Z,99.90
2019-04-14T01:04:23.013Z,99.90
2019-04-14T01:06:53.414Z,99.90
2019-04-14T01:09:23.985Z,99.90
2019-04-14T01:11:55.294Z,99.90
2019-04-14T01:14:25.616Z,99.90
2019-04-14T01:16:56.374Z,99.90
2019-04-14T01:19:26.622Z,99.90
2019-04-14T01:21:57.112Z,99.90
2019-04-14T01:24:27.481Z,99.90
2019-04-14T01:26:57.381Z,99.90
2019-04-14T01:29:27.731Z,99.90
2019-04-14T01:31:57.962Z,99.90
2019-04-14T01:34:28.172Z,99.90
2019-04-14T01:36:58.539Z,99.90
2019-04-14T01:39:28.647Z,99.90
2019-04-14T01:41:58.803Z,99.90
2019-04-14T01:44:28.732Z,99.90
2019-04-14T01:46:58.793Z,99.90
2019-04-14T01:49:29.092Z,99.90
2019-04-14T01:52:16.758Z,99.90
2019-04-14T01:55:24.547Z,99.90
2019-04-14T01:58:29.342Z,99.90
2019-04-14T02:01:08.412Z,99.90
2019-04-14T02:03:38.783Z,99.90
2019-04-14T02:06:09.290Z,99.90
2019-04-14T02:08:39.623Z,99.90
2019-04-14T02:11:09.647Z,99.90
2019-04-14T02:13:39.688Z,99.90
2019-04-14T02:16:21.080Z,99.90
2019-04-14T02:18:42.630Z,99.90
2019-04-14T02:21:12.895Z,99.90
2019-04-14T02:23:43.399Z,99.90
2019-04-14T02:26:13.716Z,99.90
2019-04-14T02:28:44.056Z,99.90
2019-04-14T02:31:30.122Z,99.90
2019-04-14T02:34:19.209Z,99.90
2019-04-14T02:36:46.234Z,99.90
2019-04-14T02:49:31.127Z,99.90
2019-04-14T02:51:56.353Z,99.90
2019-04-14T02:54:37.300Z,99.90
2019-04-14T02:57:05.497Z,99.90
2019-04-14T02:59:29.019Z,99.90
2019-04-14T03:02:19.603Z,99.90
2019-04-14T03:04:41.344Z,99.90
2019-04-14T03:07:11.997Z,99.90
2019-04-14T03:12:09.411Z,99.90
2019-04-14T03:17:47.355Z,99.90
2019-04-14T03:20:45.490Z,99.90
2019-04-14T03:23:26.836Z,99.90
2019-04-14T03:26:11.819Z,99.90
2019-04-14T03:28:51.543Z,99.90
2019-04-14T03:44:10.129Z,99.90
2019-04-14T03:46:41.642Z,99.90
2019-04-14T03:51:50.219Z,99.90
2019-04-14T03:54:07.937Z,99.90
2019-04-14T03:56:44.987Z,99.90
2019-04-14T03:59:15.410Z,99.90
2019-04-14T04:01:46.125Z,99.90
2019-04-14T04:04:16.204Z,99.90
2019-04-14T04:06:46.733Z,99.90
2019-04-14T04:09:17.106Z,99.90
2019-04-14T04:11:47.630Z,99.90
2019-04-14T04:14:18.155Z,99.90
2019-04-14T04:17:10.467Z,99.90
2019-04-14T04:19:51.494Z,99.90
2019-04-14T04:22:41.208Z,99.90
2019-04-14T04:25:22.568Z,99.90
2019-04-14T04:28:25.550Z,99.90
2019-04-14T04:31:15.622Z,99.90
2019-04-14T04:34:03.423Z,99.90
2019-04-14T04:36:55.576Z,99.90
2019-04-14T04:39:30.146Z,99.90
2019-04-14T04:42:00.443Z,99.90
2019-04-14T04:44:31.342Z,99.90
2019-04-14T04:47:03.389Z,99.90
2019-04-14T04:49:34.191Z,99.90
2019-04-14T04:52:04.475Z,99.90
2019-04-14T04:54:34.586Z,99.90
2019-04-14T04:57:04.665Z,99.90
2019-04-14T04:59:35.175Z,99.90
2019-04-14T05:02:06.992Z,99.90
2019-04-14T05:04:37.332Z,99.90
2019-04-14T05:07:07.944Z,99.90
2019-04-14T05:10:17.459Z,99.90
2019-04-14T05:13:05.181Z,99.90
2019-04-14T05:15:44.668Z,99.90
2019-04-14T05:18:17.872Z,99.90
2019-04-14T05:20:48.755Z,99.90
2019-04-14T05:23:19.189Z,99.90
2019-04-14T05:25:49.746Z,99.90
2019-04-14T05:28:20.042Z,99.90
2019-04-14T05:30:50.366Z,99.90
2019-04-14T05:33:21.451Z,99.90
2019-04-14T05:35:51.405Z,99.90
2019-04-14T05:38:21.637Z,99.90
2019-04-14T05:40:53.904Z,99.90
2019-04-14T05:43:37.012Z,99.90
2019-04-14T05:45:56.650Z,99.90
2019-04-14T05:48:27.262Z,99.90
2019-04-14T05:50:57.772Z,99.90
2019-04-14T05:53:28.411Z,99.90
2019-04-14T05:55:59.285Z,99.90
2019-04-14T05:58:29.716Z,99.90
2019-04-14T06:01:00.344Z,99.90
2019-04-14T06:03:30.560Z,99.90
2019-04-14T06:06:01.072Z,99.90
2019-04-14T06:08:31.395Z,99.90
2019-04-14T06:11:01.329Z,99.90
2019-04-14T06:13:31.324Z,99.90
2019-04-14T06:16:01.293Z,99.90
2019-04-14T06:18:31.320Z,99.90
2019-04-14T06:21:02.976Z,99.90
2019-04-14T06:23:32.872Z,99.90
2019-04-14T06:26:02.861Z,99.90
2019-04-14T06:28:33.094Z,99.90
2019-04-14T06:31:22.522Z,99.90
2019-04-14T06:34:15.386Z,99.90
2019-04-14T06:37:03.116Z,99.90
2019-04-14T06:39:36.132Z,99.90
2019-04-14T06:42:06.003Z,99.90
2019-04-14T06:44:36.566Z,99.90
2019-04-14T06:47:06.754Z,99.90
2019-04-14T06:49:48.193Z,99.90
2019-04-14T06:52:08.586Z,99.90
2019-04-14T06:54:38.494Z,99.90
2019-04-14T06:57:09.895Z,99.90
2019-04-14T06:59:39.860Z,99.90
2019-04-14T07:02:09.998Z,94.70
2019-04-14T07:04:40.595Z,96.40
2019-04-14T07:07:10.553Z,97.30
2019-04-14T07:09:40.737Z,99.90
2019-04-14T07:12:10.772Z,99.90
2019-04-14T07:14:41.038Z,99.90
2019-04-14T07:17:11.141Z,99.90
2019-04-14T07:19:41.106Z,99.70
2019-04-14T07:22:11.018Z,99.90
2019-04-14T07:24:42.325Z,94.60
2019-04-14T07:27:12.257Z,93.60
2019-04-14T07:29:51.038Z,98.20
2019-04-14T07:32:38.924Z,98.60
2019-04-14T07:35:36.997Z,99.80
2019-04-14T07:38:14.663Z,94.10
2019-04-14T07:41:21.759Z,92.80
2019-04-14T07:44:28.675Z,92.50
2019-04-14T07:47:21.176Z,94.10
2019-04-14T07:50:28.296Z,92.90
2019-04-14T07:53:20.630Z,91.30
2019-04-14T07:56:08.504Z,88.10
2019-04-14T07:58:57.907Z,85.60
2019-04-14T08:01:49.722Z,84.90
2019-04-14T08:04:26.451Z,84.90
2019-04-14T08:06:58.297Z,84.40
2019-04-14T08:09:28.509Z,79.20
2019-04-14T08:11:58.791Z,74.70
2019-04-14T08:14:28.779Z,79.80
2019-04-14T08:16:58.643Z,75.50
2019-04-14T08:19:28.724Z,73.50
2019-04-14T08:21:58.686Z,70.70
2019-04-14T08:24:28.605Z,66.90
2019-04-14T08:26:58.736Z,65.10
2019-04-14T08:29:28.596Z,63.90
2019-04-14T08:31:58.637Z,61.40
2019-04-14T08:34:28.487Z,56.40
2019-04-14T08:36:58.655Z,57.70
2019-04-14T08:39:28.776Z,64.10
2019-04-14T08:42:16.141Z,65.30
2019-04-14T08:44:50.415Z,70.30
2019-04-14T08:47:35.105Z,68.30
2019-04-14T08:50:38.979Z,71.00
2019-04-14T08:53:05.501Z,70.20
2019-04-14T08:55:42.233Z,71.50
2019-04-14T08:58:22.287Z,68.50
2019-04-14T09:01:06.600Z,67.20
2019-04-14T09:04:04.677Z,66.60
2019-04-14T09:06:42.888Z,64.70
2019-04-14T09:09:27.937Z,67.00
2019-04-14T09:12:14.765Z,66.10
2019-04-14T09:14:36.148Z,65.20
2019-04-14T09:17:06.232Z,62.60
2019-04-14T09:19:36.209Z,64.30
2019-04-14T09:22:06.373Z,65.10
2019-04-14T09:24:36.457Z,61.60
2019-04-14T09:27:06.458Z,60.20
2019-04-14T09:29:36.415Z,61.00
2019-04-14T09:32:08.326Z,57.80
2019-04-14T09:34:38.312Z,57.90
2019-04-14T09:37:08.535Z,59.50
2019-04-14T09:39:40.062Z,62.60
2019-04-14T09:42:10.463Z,65.00
2019-04-14T09:44:40.378Z,66.60
2019-04-14T09:47:10.447Z,63.10
2019-04-14T09:49:40.526Z,62.10
2019-04-14T09:52:10.804Z,59.80
2019-04-14T09:54:41.336Z,59.80
2019-04-14T09:57:11.929Z,61.40
2019-04-14T09:59:42.240Z,61.70
2019-04-14T10:02:12.129Z,61.10
2019-04-14T10:04:42.182Z,58.90
2019-04-14T10:07:12.450Z,58.90
2019-04-14T10:09:45.478Z,62.30
2019-04-14T10:12:15.437Z,64.20
2019-04-14T10:14:46.179Z,63.40
2019-04-14T10:17:16.169Z,62.90
2019-04-14T10:19:46.819Z,64.30
2019-04-14T10:22:16.709Z,66.30
2019-04-14T10:24:47.094Z,64.90
2019-04-14T10:27:17.113Z,61.90
2019-04-14T10:29:47.091Z,63.00
2019-04-14T10:32:17.787Z,64.60
2019-04-14T10:34:48.009Z,64.80
2019-04-14T10:37:17.878Z,61.50
2019-04-14T10:39:48.152Z,61.50
2019-04-14T10:42:18.330Z,61.00
2019-04-14T10:44:48.197Z,59.80
2019-04-14T10:47:18.071Z,63.80
2019-04-14T10:49:48.084Z,67.40
2019-04-14T10:52:18.349Z,69.60
2019-04-14T10:54:48.812Z,67.70
2019-04-14T10:57:18.930Z,66.70
2019-04-14T10:59:48.889Z,71.00
2019-04-14T11:02:19.263Z,70.90
2019-04-14T11:04:49.650Z,71.50
2019-04-14T11:07:26.663Z,70.70
2019-04-14T11:09:57.996Z,69.30
2019-04-14T11:12:28.247Z,72.50
2019-04-14T11:14:58.566Z,68.10
2019-04-14T11:17:28.563Z,63.00
2019-04-14T11:19:58.447Z,59.70
2019-04-14T11:22:30.322Z,59.00
2019-04-14T11:25:00.726Z,61.90
2019-04-14T11:27:30.689Z,61.90
2019-04-14T11:30:01.434Z,64.30
2019-04-14T11:32:47.877Z,63.10
2019-04-14T11:35:45.893Z,62.70
2019-04-14T11:38:23.993Z,69.30
2019-04-14T11:40:56.776Z,69.60
2019-04-14T11:43:27.060Z,68.50
2019-04-14T11:45:58.238Z,67.30
2019-04-14T11:48:28.533Z,68.40
2019-04-14T11:50:58.740Z,69.50
2019-04-14T11:53:32.074Z,69.30
2019-04-14T11:56:03.132Z,67.90
2019-04-14T11:58:33.490Z,70.20
2019-04-14T12:01:24.347Z,68.00
2019-04-14T12:04:02.828Z,63.20
2019-04-14T12:06:50.718Z,59.90
2019-04-14T12:09:33.516Z,64.60
2019-04-14T12:12:04.641Z,67.60
2019-04-14T12:14:34.588Z,66.80
2019-04-14T12:17:04.660Z,64.20
2019-04-14T12:19:34.675Z,65.20
2019-04-14T12:22:08.511Z,65.70
2019-04-14T12:24:38.514Z,69.60
2019-04-14T12:27:08.769Z,69.00
2019-04-14T12:29:39.115Z,67.30
2019-04-14T12:32:10.759Z,65.90
2019-04-14T12:34:40.906Z,68.30
2019-04-14T12:37:11.342Z,69.60
2019-04-14T12:39:41.298Z,68.20
2019-04-14T12:42:36.387Z,68.30
2019-04-14T12:45:30.511Z,67.30
2019-04-14T12:48:19.560Z,65.10
2019-04-14T12:50:56.325Z,65.80
2019-04-14T12:53:26.423Z,66.70
2019-04-14T12:55:56.364Z,64.90
2019-04-14T12:58:36.686Z,64.50
2019-04-14T13:01:11.711Z,66.20
2019-04-14T13:03:42.761Z,69.90
2019-04-14T13:06:12.892Z,71.90
2019-04-14T13:08:43.085Z,73.10
2019-04-14T13:11:13.395Z,74.20
2019-04-14T13:13:43.632Z,75.90
2019-04-14T13:16:14.076Z,77.30
2019-04-14T13:18:44.468Z,78.40
2019-04-14T13:21:14.939Z,78.80
2019-04-14T13:23:45.479Z,81.00
2019-04-14T13:26:15.619Z,82.10
2019-04-14T13:28:45.738Z,79.80
2019-04-14T13:31:16.204Z,78.40
2019-04-14T13:33:46.682Z,77.50
2019-04-14T13:36:16.880Z,77.00
2019-04-14T13:38:46.773Z,76.70
2019-04-14T13:41:16.812Z,77.40
2019-04-14T13:43:46.855Z,75.70
2019-04-14T13:46:16.842Z,78.30
2019-04-14T13:48:47.018Z,79.50
2019-04-14T13:51:17.155Z,82.00
2019-04-14T13:53:47.180Z,84.70
2019-04-14T13:56:17.584Z,85.90
2019-04-14T13:58:47.603Z,86.90
2019-04-14T14:01:18.040Z,89.60
2019-04-14T14:03:48.173Z,88.40
2019-04-14T14:06:18.073Z,90.50
2019-04-14T14:08:48.323Z,90.40
2019-04-14T14:11:27.985Z,91.30
2019-04-14T14:14:04.236Z,91.40
2019-04-14T14:16:43.023Z,90.70
2019-04-14T14:19:24.401Z,90.50
2019-04-14T14:22:17.231Z,91.70
2019-04-14T14:25:06.329Z,92.50
2019-04-14T14:27:36.687Z,92.20
2019-04-14T14:30:07.569Z,91.20
2019-04-14T14:32:37.529Z,89.20
2019-04-14T14:35:08.548Z,90.90
2019-04-14T14:37:38.719Z,92.10
2019-04-14T14:40:09.318Z,93.20
2019-04-14T14:42:39.651Z,95.00
2019-04-14T14:45:27.469Z,96.50
2019-04-14T14:48:14.823Z,98.30
2019-04-14T14:50:55.154Z,99.70
2019-04-14T14:53:25.284Z,99.90
2019-04-14T14:55:55.344Z,99.90
2019-04-14T14:58:25.880Z,99.90
2019-04-14T15:00:56.392Z,99.90
2019-04-14T15:03:26.540Z,99.90
2019-04-14T15:05:56.533Z,99.90
2019-04-14T15:08:26.654Z,99.90
2019-04-14T15:10:57.209Z,99.90
2019-04-14T15:13:27.509Z,99.90
2019-04-14T15:15:58.227Z,99.90
2019-04-14T15:18:28.312Z,99.90
2019-04-14T15:20:59.607Z,99.90
2019-04-14T15:23:30.041Z,99.90
2019-04-14T15:26:00.452Z,99.90
2019-04-14T15:28:31.018Z,99.90
2019-04-14T15:31:01.163Z,99.90
2019-04-14T15:33:31.099Z,99.90
2019-04-14T15:36:01.263Z,99.90
2019-04-14T15:38:32.453Z,99.90
2019-04-14T15:41:02.685Z,99.90
2019-04-14T15:43:32.623Z,99.90
2019-04-14T15:46:02.719Z,99.90
2019-04-14T15:48:32.718Z,99.90
2019-04-14T15:51:03.179Z,99.90
2019-04-14T15:53:38.197Z,99.90
2019-04-14T15:56:05.686Z,99.90
2019-04-14T15:58:44.828Z,99.90
2019-04-14T16:01:46.920Z,99.90
2019-04-14T16:04:36.045Z,99.90
2019-04-14T16:07:21.508Z,99.90
2019-04-14T16:10:28.864Z,99.90
2019-04-14T16:13:18.513Z,99.90
2019-04-14T16:15:56.876Z,99.90
2019-04-14T16:18:45.164Z,99.90
2019-04-14T16:21:15.664Z,99.90
2019-04-14T16:23:50.618Z,99.90
2019-04-14T16:26:25.828Z,99.90
2019-04-14T16:29:04.050Z,99.90
2019-04-14T16:31:51.082Z,99.90
2019-04-14T16:34:41.313Z,99.90
2019-04-14T16:37:11.320Z,99.90
2019-04-14T16:39:41.434Z,99.90
2019-04-14T16:42:11.510Z,99.90
2019-04-14T16:44:41.462Z,99.90
2019-04-14T16:47:11.629Z,99.90
2019-04-14T16:49:42.298Z,99.90
2019-04-14T16:52:31.776Z,99.90
2019-04-14T16:55:21.085Z,99.90
2019-04-14T16:58:19.447Z,99.90
2019-04-14T17:00:53.340Z,99.90
2019-04-14T17:03:23.769Z,99.90
2019-04-14T17:05:53.858Z,99.90
2019-04-14T17:08:23.968Z,99.90
2019-04-14T17:10:54.114Z,99.90
2019-04-14T17:13:26.122Z,99.90
2019-04-14T17:16:14.458Z,99.90
2019-04-14T17:19:02.248Z,99.90
2019-04-14T17:21:37.433Z,99.90
2019-04-14T17:24:18.975Z,99.90
2019-04-14T17:26:55.337Z,99.90
2019-04-14T17:29:31.112Z,99.90
2019-04-14T17:32:18.830Z,99.90
2019-04-14T17:35:07.368Z,99.90
2019-04-14T17:37:52.088Z,99.90
2019-04-14T17:40:49.607Z,99.90
2019-04-14T17:43:23.324Z,99.90
2019-04-14T17:46:13.491Z,99.90
2019-04-14T17:48:56.841Z,99.90
2019-04-14T17:51:33.526Z,99.90
2019-04-14T17:54:29.228Z,99.90
2019-04-14T17:57:29.281Z,99.90
2019-04-14T18:00:11.454Z,99.90
2019-04-14T18:02:51.124Z,99.90
2019-04-14T18:05:58.370Z,99.90
2019-04-14T18:08:45.387Z,99.90
2019-04-14T18:11:40.615Z,99.90
2019-04-14T18:14:30.742Z,99.90
2019-04-14T18:17:24.507Z,99.90
2019-04-14T18:19:58.296Z,99.90
2019-04-14T18:22:28.526Z,99.90
2019-04-14T18:24:58.526Z,99.90
2019-04-14T18:27:29.644Z,99.90
2019-04-14T18:30:21.562Z,99.90
2019-04-14T18:33:06.421Z,99.90
2019-04-14T18:36:04.428Z,99.90
2019-04-14T18:38:56.155Z,99.90
2019-04-14T18:41:45.162Z,99.90
2019-04-14T18:44:31.011Z,99.90
2019-04-14T18:47:29.854Z,99.90
2019-04-14T18:50:05.301Z,99.90
2019-04-14T18:52:49.402Z,99.90
2019-04-14T18:55:47.722Z,99.90
2019-04-14T18:58:39.575Z,99.90
2019-04-14T19:01:13.618Z,99.90
2019-04-14T19:03:43.932Z,99.90
2019-04-14T19:06:13.813Z,99.90
2019-04-14T19:08:44.753Z,99.90
2019-04-14T19:11:48.838Z,99.90
2019-04-14T19:14:26.565Z,99.90
2019-04-14T19:17:17.235Z,99.90
2019-04-14T19:20:00.838Z,99.90
2019-04-14T19:22:23.088Z,99.90
2019-04-14T19:24:52.933Z,99.90
2019-04-14T19:27:23.009Z,99.90
2019-04-14T19:29:56.276Z,99.90
2019-04-14T19:32:26.694Z,99.90
2019-04-14T19:34:56.947Z,99.90
2019-04-14T19:37:27.109Z,99.90
2019-04-14T19:39:57.322Z,99.90
2019-04-14T19:42:27.287Z,99.90
2019-04-14T19:44:57.413Z,99.90
2019-04-14T19:47:27.438Z,99.90
2019-04-14T19:49:57.464Z,99.90
2019-04-14T19:52:28.082Z,99.90
2019-04-14T19:54:58.177Z,99.90
2019-04-14T19:57:29.276Z,99.90
2019-04-14T19:59:59.374Z,99.90
2019-04-14T20:02:29.450Z,99.90
2019-04-14T20:04:59.475Z,99.90
2019-04-14T20:07:29.424Z,99.90
2019-04-14T20:09:59.432Z,99.90
2019-04-14T20:12:29.461Z,99.90
2019-04-14T20:14:59.636Z,99.90
2019-04-14T20:17:46.295Z,99.90
2019-04-14T20:20:45.074Z,99.90
2019-04-14T20:23:30.038Z,99.90
2019-04-14T20:26:17.750Z,99.90
2019-04-14T20:28:58.265Z,99.90
2019-04-14T20:31:35.758Z,99.90
2019-04-14T20:34:06.008Z,99.90
2019-04-14T20:36:35.979Z,99.90
2019-04-14T20:39:11.711Z,99.90
2019-04-14T20:41:41.796Z,99.90
2019-04-14T20:44:12.866Z,99.90
2019-04-14T20:46:43.351Z,99.90
2019-04-14T20:49:13.683Z,99.90
2019-04-14T20:51:43.853Z,99.90
2019-04-14T20:54:13.927Z,99.90
2019-04-14T20:56:43.897Z,99.90
2019-04-14T20:59:13.972Z,99.90
2019-04-14T21:01:50.324Z,99.90
2019-04-14T21:04:29.355Z,99.90
2019-04-14T21:07:16.993Z,99.90
2019-04-14T21:10:18.369Z,99.90
2019-04-14T21:13:06.352Z,99.90
2019-04-14T21:15:55.542Z,99.90
2019-04-14T21:18:33.983Z,99.90
2019-04-14T21:21:24.492Z,99.90
2019-04-14T21:23:59.730Z,99.90
2019-04-14T21:26:35.380Z,99.90
2019-04-14T21:29:12.209Z,99.90
2019-04-14T21:31:51.118Z,99.90
2019-04-14T21:34:34.383Z,99.90
2019-04-14T21:37:22.068Z,99.90
2019-04-14T21:40:10.395Z,99.90
2019-04-14T21:42:41.583Z,99.90
2019-04-14T21:45:12.007Z,99.90
2019-04-14T21:47:42.318Z,99.90
2019-04-14T21:50:13.224Z,99.90
2019-04-14T21:52:49.400Z,99.90
2019-04-14T21:55:18.249Z,99.90
2019-04-14T21:57:53.978Z,99.90
2019-04-14T22:01:00.642Z,99.90
2019-04-14T22:03:40.442Z,99.90
2019-04-14T22:06:16.383Z,99.90
2019-04-14T22:08:51.526Z,99.90
2019-04-14T22:11:23.933Z,99.90
2019-04-14T22:13:54.037Z,99.90
2019-04-14T22:16:24.131Z,99.90
2019-04-14T22:18:54.846Z,99.90
2019-04-14T22:21:25.307Z,99.90
2019-04-14T22:24:01.853Z,99.90
2019-04-14T22:26:27.126Z,99.90
2019-04-14T22:28:57.865Z,99.90
2019-04-14T22:31:28.029Z,99.90
2019-04-14T22:33:58.504Z,99.90
2019-04-14T22:36:28.815Z,99.90
2019-04-14T22:38:59.023Z,99.90
2019-04-14T22:41:29.047Z,99.90
2019-04-14T22:43:59.237Z,99.90
2019-04-14T22:46:29.041Z,99.90
2019-04-14T22:48:59.122Z,99.90
2019-04-14T22:51:29.554Z,99.90
2019-04-14T22:54:00.230Z,99.90
2019-04-14T22:56:39.055Z,99.90
2019-04-14T22:59:02.744Z,99.90
2019-04-14T23:01:34.368Z,99.90
2019-04-14T23:04:22.636Z,99.90
2019-04-14T23:07:15.747Z,99.90
2019-04-14T23:09:50.192Z,99.90
2019-04-14T23:12:45.374Z,99.90
2019-04-14T23:15:32.991Z,99.90
2019-04-14T23:18:15.020Z,99.90
2019-04-14T23:21:02.771Z,99.90
2019-04-14T23:23:54.543Z,99.90
2019-04-14T23:26:24.962Z,99.90
2019-04-14T23:28:54.912Z,99.90
2019-04-14T23:31:24.821Z,99.90
2019-04-14T23:33:54.758Z,99.90
2019-04-14T23:36:24.679Z,99.90
2019-04-14T23:38:54.519Z,99.90
2019-04-14T23:41:24.912Z,99.90
2019-04-14T23:43:55.683Z,99.90
2019-04-14T23:46:25.667Z,99.90
2019-04-14T23:48:55.749Z,99.90
2019-04-14T23:51:26.075Z,99.90
2019-04-14T23:53:56.363Z,99.90
2019-04-14T23:56:26.395Z,99.90
2019-04-14T23:58:57.430Z,99.90
