createdAt,value
2023-05-09T00:02:17.967Z,101267.69
2023-05-09T00:07:20.123Z,101257.97
2023-05-09T00:12:22.640Z,101254.72
2023-05-09T00:17:25.157Z,101272.09
2023-05-09T00:22:28.003Z,101266.19
2023-05-09T00:27:30.745Z,101259.84
2023-05-09T00:32:34.230Z,101256.78
2023-05-09T00:37:36.444Z,101248.53
2023-05-09T00:42:38.598Z,101242.59
2023-05-09T00:47:41.305Z,101244.41
2023-05-09T00:52:43.643Z,101246.22
2023-05-09T00:57:46.134Z,101255.69
2023-05-09T01:02:53.546Z,101243.69
2023-05-09T01:08:22.130Z,101246.44
2023-05-09T01:13:27.509Z,101245.50
2023-05-09T01:18:57.321Z,101250.84
2023-05-09T01:24:08.588Z,101249.72
2023-05-09T01:29:10.786Z,101252.25
2023-05-09T01:34:15.090Z,101243.41
2023-05-09T01:39:19.253Z,101248.31
2023-05-09T01:44:23.913Z,101246.75
2023-05-09T01:49:28.930Z,101233.22
2023-05-09T01:54:32.351Z,101235.25
2023-05-09T01:59:35.957Z,101234.03
2023-05-09T02:04:41.811Z,101233.94
2023-05-09T02:09:44.033Z,101231.41
2023-05-09T02:14:46.421Z,101231.19
2023-05-09T02:19:48.702Z,101223.09
2023-05-09T02:24:50.951Z,101220.25
2023-05-09T02:29:57.675Z,101215.00
2023-05-09T02:35:01.846Z,101210.34
2023-05-09T02:40:07.899Z,101221.69
2023-05-09T02:45:11.214Z,101216.66
2023-05-09T02:50:13.440Z,101213.22
2023-05-09T02:55:16.045Z,101211.41
2023-05-09T03:00:19.598Z,101216.31
2023-05-09T03:05:21.959Z,101204.38
2023-05-09T03:10:24.225Z,101207.16
2023-05-09T03:15:26.371Z,101209.25
2023-05-09T03:20:28.506Z,101214.84
2023-05-09T03:25:30.668Z,101213.66
2023-05-09T03:30:32.883Z,101196.56
2023-05-09T03:35:35.034Z,101213.28
2023-05-09T03:40:38.057Z,101215.09
2023-05-09T03:45:40.473Z,101212.25
2023-05-09T03:50:42.689Z,101224.41
2023-05-09T03:55:44.847Z,101224.28
2023-05-09T04:00:47.122Z,101229.28
2023-05-09T04:05:49.380Z,101231.78
2023-05-09T04:10:52.480Z,101229.75
2023-05-09T04:15:54.568Z,101225.59
2023-05-09T04:20:56.747Z,101218.41
2023-05-09T04:25:58.897Z,101227.94
2023-05-09T04:31:02.016Z,101226.84
2023-05-09T04:36:04.533Z,101225.75
2023-05-09T04:41:07.193Z,101225.38
2023-05-09T04:46:09.584Z,101232.03
2023-05-09T04:51:11.738Z,101239.09
2023-05-09T04:56:13.956Z,101236.44
2023-05-09T05:01:16.881Z,101234.50
2023-05-09T05:06:19.090Z,101225.19
2023-05-09T05:11:21.923Z,101229.91
2023-05-09T05:16:24.094Z,101231.69
2023-05-09T05:21:26.283Z,101244.41
2023-05-09T05:26:29.162Z,101238.41
2023-05-09T05:31:31.469Z,101229.50
2023-05-09T05:36:33.655Z,101244.28
2023-05-09T05:41:35.804Z,101233.09
2023-05-09T05:46:37.953Z,101223.25
2023-05-09T05:51:40.127Z,101224.75
2023-05-09T05:56:42.357Z,101221.19
2023-05-09T06:01:44.499Z,101226.22
2023-05-09T06:06:46.971Z,101232.38
2023-05-09T06:11:49.177Z,101230.28
2023-05-09T06:16:52.145Z,101229.91
2023-05-09T06:21:54.308Z,101231.34
2023-05-09T06:26:56.462Z,101230.22
2023-05-09T06:31:58.634Z,101226.94
2023-05-09T06:37:00.886Z,101220.03
2023-05-09T06:42:03.176Z,101209.63
2023-05-09T06:47:11.425Z,101213.72
2023-05-09T06:52:15.766Z,101207.81
2023-05-09T06:57:17.968Z,101201.66
2023-05-09T07:02:20.151Z,101198.47
2023-05-09T07:07:22.454Z,101193.56
2023-05-09T07:12:25.217Z,101185.34
2023-05-09T07:17:27.490Z,101184.22
2023-05-09T07:22:31.526Z,101182.03
2023-05-09T07:27:37.428Z,101177.06
2023-05-09T07:32:39.648Z,101169.53
2023-05-09T07:37:41.803Z,101162.97
2023-05-09T07:42:49.802Z,101155.94
2023-05-09T07:47:52.373Z,101153.47
2023-05-09T07:52:55.691Z,101141.94
2023-05-09T07:57:57.922Z,101141.59
2023-05-09T08:03:00.193Z,101135.97
2023-05-09T08:08:02.521Z,101119.47
2023-05-09T08:13:04.668Z,101116.09
2023-05-09T08:18:06.978Z,101112.19
2023-05-09T08:23:10.208Z,101118.09
2023-05-09T08:28:14.566Z,101100.25
2023-05-09T08:33:21.706Z,101097.16
2023-05-09T08:38:24.950Z,101098.56
2023-05-09T08:43:29.605Z,101090.50
2023-05-09T08:48:35.951Z,101094.19
2023-05-09T08:53:38.570Z,101083.31
2023-05-09T08:58:40.727Z,101078.66
2023-05-09T09:03:47.751Z,101072.38
2023-05-09T09:08:51.014Z,101073.78
2023-05-09T09:13:54.464Z,101061.56
2023-05-09T09:18:58.928Z,101056.25
2023-05-09T09:24:06.208Z,101048.09
2023-05-09T09:29:08.497Z,101053.66
2023-05-09T09:34:10.635Z,101061.44
2023-05-09T09:39:13.581Z,101042.19
2023-05-09T09:44:20.563Z,101046.34
2023-05-09T09:49:24.644Z,101049.75
2023-05-09T09:54:27.794Z,101043.16
2023-05-09T09:59:29.938Z,101048.34
2023-05-09T10:04:37.633Z,101041.94
2023-05-09T10:09:40.124Z,101030.41
2023-05-09T10:14:43.345Z,101021.69
2023-05-09T10:19:47.851Z,101023.34
2023-05-09T10:25:03.505Z,101010.66
2023-05-09T10:30:13.389Z,101007.69
2023-05-09T10:35:17.690Z,101024.38
2023-05-09T10:40:20.761Z,101009.87
2023-05-09T10:45:23.546Z,101001.41
2023-05-09T10:50:26.188Z,101012.38
2023-05-09T10:55:40.047Z,100999.31
2023-05-09T11:00:42.795Z,100997.97
2023-05-09T11:05:56.513Z,101004.38
2023-05-09T11:11:06.677Z,100997.91
2023-05-09T11:16:11.219Z,100993.63
2023-05-09T11:21:13.454Z,100979.72
2023-05-09T11:26:16.457Z,100972.47
2023-05-09T11:31:19.387Z,100982.31
2023-05-09T11:36:35.659Z,100969.22
2023-05-09T11:41:43.298Z,100959.16
2023-05-09T11:46:46.994Z,100952.41
2023-05-09T11:51:49.278Z,100954.59
2023-05-09T11:56:51.585Z,100957.56
2023-05-09T12:01:54.604Z,100958.34
2023-05-09T12:07:00.883Z,100958.44
2023-05-09T12:12:09.039Z,100938.44
2023-05-09T12:17:11.247Z,100936.09
2023-05-09T12:22:13.379Z,100932.22
2023-05-09T12:27:15.757Z,100920.00
2023-05-09T12:32:18.652Z,100919.97
2023-05-09T12:37:21.508Z,100913.53
2023-05-09T12:42:23.756Z,100908.88
2023-05-09T12:47:30.184Z,100901.84
2023-05-09T12:52:41.745Z,100906.44
2023-05-09T12:58:00.805Z,100899.34
2023-05-09T13:03:03.070Z,100889.69
2023-05-09T13:08:05.584Z,100886.97
2023-05-09T13:13:07.970Z,100866.56
2023-05-09T13:18:11.581Z,100871.28
2023-05-09T13:23:13.734Z,100868.03
2023-05-09T13:28:16.083Z,100853.13
2023-05-09T13:33:25.814Z,100859.66
2023-05-09T13:38:31.079Z,100865.03
2023-05-09T13:43:33.742Z,100843.50
2023-05-09T13:48:36.004Z,100850.00
2023-05-09T13:53:39.364Z,100833.34
2023-05-09T13:58:41.654Z,100832.69
2023-05-09T14:03:44.767Z,100839.63
2023-05-09T14:08:46.961Z,100825.47
2023-05-09T14:13:49.547Z,100824.63
2023-05-09T14:18:51.833Z,100811.72
2023-05-09T14:23:53.968Z,100817.38
2023-05-09T14:28:56.453Z,100803.84
2023-05-09T14:34:00.425Z,100803.13
2023-05-09T14:39:02.663Z,100787.34
2023-05-09T14:44:04.916Z,100795.91
2023-05-09T14:49:07.587Z,100806.59
2023-05-09T14:54:09.790Z,100799.06
2023-05-09T14:59:12.245Z,100791.72
2023-05-09T15:04:14.556Z,100781.28
2023-05-09T15:09:16.846Z,100775.31
2023-05-09T15:14:19.496Z,100778.12
2023-05-09T15:19:22.507Z,100777.06
2023-05-09T15:24:25.118Z,100769.97
2023-05-09T15:29:27.558Z,100770.00
2023-05-09T15:34:29.706Z,100756.84
2023-05-09T15:39:34.975Z,100750.16
2023-05-09T15:44:37.176Z,100755.78
2023-05-09T15:49:40.272Z,100760.56
2023-05-09T15:54:45.223Z,100764.72
2023-05-09T15:59:47.536Z,100750.25
2023-05-09T16:04:49.717Z,100740.28
2023-05-09T16:09:51.883Z,100734.03
2023-05-09T16:14:54.280Z,100732.47
2023-05-09T16:19:56.492Z,100728.31
2023-05-09T16:24:58.724Z,100736.75
2023-05-09T16:30:00.933Z,100729.22
2023-05-09T16:35:03.197Z,100733.09
2023-05-09T16:40:06.220Z,100726.81
2023-05-09T16:45:08.672Z,100729.28
2023-05-09T16:50:11.103Z,100719.63
2023-05-09T16:55:13.278Z,100712.78
2023-05-09T17:00:16.285Z,100726.56
2023-05-09T17:05:18.827Z,100717.31
2023-05-09T17:10:21.400Z,100718.78
2023-05-09T17:15:23.594Z,100711.47
2023-05-09T17:20:26.411Z,100714.09
2023-05-09T17:25:28.874Z,100718.94
2023-05-09T17:30:31.247Z,100711.87
2023-05-09T17:35:33.398Z,100711.06
2023-05-09T17:40:35.553Z,100710.91
2023-05-09T17:45:38.091Z,100711.03
2023-05-09T17:50:40.257Z,100714.13
2023-05-09T17:55:43.066Z,100707.69
2023-05-09T18:00:45.224Z,100714.91
2023-05-09T18:05:47.330Z,100721.06
2023-05-09T18:10:49.857Z,100722.38
2023-05-09T18:15:54.149Z,100714.22
2023-05-09T18:20:56.902Z,100724.41
2023-05-09T18:31:20.042Z,100737.00
2023-05-09T18:36:22.223Z,100734.44
2023-05-09T18:41:25.786Z,100740.97
2023-05-09T18:46:30.010Z,100750.50
2023-05-09T18:51:34.030Z,100734.72
2023-05-09T18:56:41.374Z,100738.31
2023-05-09T19:01:44.141Z,100736.62
2023-05-09T19:06:47.396Z,100762.31
2023-05-09T19:11:49.668Z,100754.06
2023-05-09T19:16:51.871Z,100758.81
2023-05-09T19:21:54.913Z,100764.72
2023-05-09T19:26:57.178Z,100753.00
2023-05-09T19:32:00.507Z,100755.28
2023-05-09T19:37:03.614Z,100753.56
2023-05-09T19:42:05.726Z,100755.00
2023-05-09T19:47:09.465Z,100750.03
2023-05-09T19:52:12.070Z,100752.03
2023-05-09T19:57:14.335Z,100727.88
2023-05-09T20:02:16.448Z,100744.38
2023-05-09T20:07:18.754Z,100761.00
2023-05-09T20:12:20.874Z,100749.16
2023-05-09T20:17:23.056Z,100752.19
2023-05-09T20:22:25.322Z,100732.94
2023-05-09T20:27:27.453Z,100744.78
2023-05-09T20:32:29.702Z,100737.91
2023-05-09T20:37:31.923Z,100741.22
2023-05-09T20:42:34.257Z,100726.06
2023-05-09T20:47:36.537Z,100741.78
2023-05-09T20:52:38.719Z,100724.13
2023-05-09T20:57:40.864Z,100735.44
2023-05-09T21:02:43.223Z,100739.53
2023-05-09T21:07:45.361Z,100728.00
2023-05-09T21:12:47.514Z,100730.19
2023-05-09T21:17:49.734Z,100716.72
2023-05-09T21:22:52.163Z,100724.16
2023-05-09T21:27:54.242Z,100731.00
2023-05-09T21:32:56.414Z,100719.72
2023-05-09T21:37:58.557Z,100723.00
2023-05-09T21:43:00.759Z,100716.88
2023-05-09T21:48:02.945Z,100718.31
2023-05-09T21:53:05.177Z,100715.31
2023-05-09T21:58:07.320Z,100709.09
2023-05-09T22:03:09.530Z,100705.03
2023-05-09T22:08:11.792Z,100706.41
2023-05-09T22:13:14.028Z,100715.47
2023-05-09T22:18:16.300Z,100713.31
2023-05-09T22:23:18.425Z,100704.75
2023-05-09T22:28:20.922Z,100715.44
2023-05-09T22:33:23.144Z,100700.47
2023-05-09T22:38:25.451Z,100687.66
2023-05-09T22:43:33.874Z,100704.97
2023-05-09T22:48:41.174Z,100707.69
2023-05-09T22:53:43.338Z,100712.84
2023-05-09T22:58:45.470Z,100703.19
2023-05-09T23:03:47.680Z,100707.25
2023-05-09T23:14:28.332Z,100700.41
2023-05-09T23:19:30.491Z,100691.53
2023-05-09T23:24:32.613Z,100692.41
2023-05-09T23:29:34.767Z,100679.22
2023-05-09T23:34:36.975Z,100694.72
2023-05-09T23:39:39.127Z,100686.88
2023-05-09T23:44:41.227Z,100684.69
2023-05-09T23:49:43.359Z,100687.28
2023-05-09T23:54:45.490Z,100683.50
2023-05-09T23:59:47.673Z,100675.25
