createdAt,value
2023-04-02T00:00:36.972Z,5.00
2023-04-02T00:03:08.647Z,4.96
2023-04-02T00:05:50.696Z,4.83
2023-04-02T00:08:24.975Z,4.83
2023-04-02T00:11:01.159Z,4.81
2023-04-02T00:13:46.787Z,4.79
2023-04-02T00:16:20.819Z,4.78
2023-04-02T00:18:53.375Z,4.69
2023-04-02T00:21:34.356Z,4.70
2023-04-02T00:24:10.299Z,4.63
2023-04-02T00:26:41.277Z,4.66
2023-04-02T00:29:13.082Z,4.67
2023-04-02T00:31:54.393Z,4.57
2023-04-02T00:34:33.688Z,4.53
2023-04-02T00:37:01.889Z,4.49
2023-04-02T00:39:32.874Z,4.39
2023-04-02T00:42:06.061Z,4.47
2023-04-02T00:44:38.676Z,4.43
2023-04-02T00:47:27.632Z,4.39
2023-04-02T00:50:19.471Z,4.40
2023-04-02T00:52:51.045Z,4.37
2023-04-02T00:55:22.035Z,4.27
2023-04-02T00:57:51.010Z,4.18
2023-04-02T01:00:31.192Z,4.23
2023-04-02T01:03:34.698Z,4.25
2023-04-02T01:06:10.797Z,4.25
2023-04-02T01:09:09.319Z,4.24
2023-04-02T01:12:20.376Z,4.09
2023-04-02T01:15:18.699Z,4.11
2023-04-02T01:18:26.667Z,4.09
2023-04-02T01:21:18.162Z,4.07
2023-04-02T01:24:26.526Z,3.99
2023-04-02T01:27:04.101Z,4.03
2023-04-02T01:29:33.805Z,4.04
2023-04-02T01:32:06.687Z,4.00
2023-04-02T01:34:35.064Z,4.06
2023-04-02T01:37:23.069Z,3.99
2023-04-02T01:40:19.403Z,4.09
2023-04-02T01:43:08.447Z,3.96
2023-04-02T01:45:35.801Z,3.98
2023-04-02T01:48:14.541Z,3.87
2023-04-02T01:50:45.425Z,3.95
2023-04-02T01:53:17.754Z,3.96
2023-04-02T01:55:55.381Z,3.85
2023-04-02T01:58:27.699Z,3.86
2023-04-02T02:01:17.428Z,3.81
2023-04-02T02:03:45.533Z,3.81
2023-04-02T02:06:16.551Z,3.87
2023-04-02T02:08:54.970Z,3.76
2023-04-02T02:11:27.076Z,3.68
2023-04-02T02:14:24.857Z,3.65
2023-04-02T02:17:27.223Z,3.73
2023-04-02T02:20:00.164Z,3.73
2023-04-02T02:22:30.085Z,3.78
2023-04-02T02:25:00.693Z,3.71
2023-04-02T02:27:27.778Z,3.72
2023-04-02T02:30:20.847Z,3.54
2023-04-02T02:33:37.165Z,3.55
2023-04-02T02:36:33.538Z,3.52
2023-04-02T02:39:30.543Z,3.29
2023-04-02T02:42:04.859Z,3.31
2023-04-02T02:44:36.344Z,3.18
2023-04-02T02:47:11.698Z,3.26
2023-04-02T02:49:49.965Z,3.18
2023-04-02T02:53:35.645Z,3.19
2023-04-02T02:56:02.888Z,3.11
2023-04-02T02:58:36.571Z,3.11
2023-04-02T03:01:31.077Z,3.09
2023-04-02T03:04:03.023Z,2.95
2023-04-02T03:06:30.912Z,2.99
2023-04-02T03:09:10.786Z,3.03
2023-04-02T03:12:08.671Z,3.10
2023-04-02T03:14:57.076Z,3.05
2023-04-02T03:17:37.433Z,2.96
2023-04-02T03:20:11.856Z,3.01
2023-04-02T03:23:12.434Z,3.05
2023-04-02T03:25:53.596Z,3.00
2023-04-02T03:28:27.499Z,2.94
2023-04-02T03:31:16.743Z,3.09
2023-04-02T03:33:59.489Z,3.02
2023-04-02T03:36:43.669Z,2.93
2023-04-02T03:39:32.767Z,2.90
2023-04-02T03:42:14.658Z,2.90
2023-04-02T03:45:05.056Z,2.94
2023-04-02T03:47:46.897Z,2.88
2023-04-02T03:50:35.728Z,2.84
2023-04-02T03:53:04.816Z,2.86
2023-04-02T03:55:36.978Z,2.85
2023-04-02T03:58:16.079Z,2.89
2023-04-02T04:01:00.985Z,2.81
2023-04-02T04:03:44.634Z,2.74
2023-04-02T04:06:28.113Z,2.62
2023-04-02T04:09:28.711Z,2.63
2023-04-02T04:12:18.622Z,2.66
2023-04-02T04:14:54.701Z,2.66
2023-04-02T04:17:56.434Z,2.66
2023-04-02T04:20:40.624Z,2.70
2023-04-02T04:23:50.336Z,2.61
2023-04-02T04:26:34.916Z,2.72
2023-04-02T04:29:46.849Z,2.56
2023-04-02T04:32:39.193Z,2.57
2023-04-02T04:35:37.172Z,2.55
2023-04-02T04:38:34.691Z,2.43
2023-04-02T04:41:14.359Z,2.57
2023-04-02T04:44:02.356Z,2.56
2023-04-02T04:47:02.646Z,2.55
2023-04-02T04:49:46.271Z,2.52
2023-04-02T04:52:32.146Z,2.48
2023-04-02T04:55:00.378Z,2.47
2023-04-02T04:57:32.493Z,2.47
2023-04-02T05:00:42.576Z,2.48
2023-04-02T05:03:43.419Z,2.54
2023-04-02T05:07:03.731Z,2.37
2023-04-02T05:09:42.145Z,2.37
2023-04-02T05:12:27.379Z,2.39
2023-04-02T05:15:06.556Z,2.45
2023-04-02T05:17:57.619Z,2.37
2023-04-02T05:21:08.945Z,2.36
2023-04-02T05:23:44.225Z,2.31
2023-04-02T05:26:31.224Z,2.34
2023-04-02T05:29:08.248Z,2.27
2023-04-02T05:32:01.242Z,2.26
2023-04-02T05:34:38.246Z,2.29
2023-04-02T05:37:09.095Z,2.35
2023-04-02T05:39:36.597Z,2.28
2023-04-02T05:42:15.777Z,2.30
2023-04-02T05:45:16.201Z,2.25
2023-04-02T05:47:46.985Z,2.22
2023-04-02T05:50:23.980Z,2.23
2023-04-02T05:53:00.487Z,2.29
2023-04-02T05:55:51.043Z,2.30
2023-04-02T05:58:36.286Z,2.47
2023-04-02T06:01:35.362Z,2.41
2023-04-02T06:04:26.868Z,2.29
2023-04-02T06:07:08.725Z,2.37
2023-04-02T06:10:07.765Z,2.36
2023-04-02T06:13:03.323Z,2.44
2023-04-02T06:15:37.102Z,2.47
2023-04-02T06:18:19.929Z,2.44
2023-04-02T06:20:48.292Z,2.35
2023-04-02T06:23:38.134Z,2.33
2023-04-02T06:26:24.072Z,2.36
2023-04-02T06:29:07.121Z,2.43
2023-04-02T06:31:51.709Z,2.43
2023-04-02T06:34:26.567Z,2.49
2023-04-02T06:37:24.566Z,2.54
2023-04-02T06:39:59.451Z,2.54
2023-04-02T06:42:40.437Z,2.53
2023-04-02T06:45:34.605Z,2.57
2023-04-02T06:48:18.097Z,2.55
2023-04-02T06:51:10.344Z,2.60
2023-04-02T06:53:45.810Z,2.50
2023-04-02T06:56:31.704Z,2.46
2023-04-02T06:58:59.999Z,2.44
2023-04-02T07:01:30.756Z,2.62
2023-04-02T07:03:59.465Z,2.55
2023-04-02T07:06:38.386Z,2.55
2023-04-02T07:09:06.673Z,2.63
2023-04-02T07:11:36.060Z,2.64
2023-04-02T07:14:05.947Z,2.79
2023-04-02T07:16:34.506Z,2.95
2023-04-02T07:19:03.026Z,2.95
2023-04-02T07:21:32.351Z,2.92
2023-04-02T07:23:59.362Z,2.90
2023-04-02T07:26:27.975Z,2.91
2023-04-02T07:28:56.230Z,3.04
2023-04-02T07:31:27.200Z,3.00
2023-04-02T07:34:00.339Z,2.84
2023-04-02T07:36:30.656Z,2.86
2023-04-02T07:38:57.945Z,3.00
2023-04-02T07:41:26.261Z,2.93
2023-04-02T07:43:53.716Z,2.86
2023-04-02T07:46:20.823Z,2.97
2023-04-02T07:48:47.911Z,3.15
2023-04-02T07:51:17.734Z,3.25
2023-04-02T07:53:44.695Z,3.31
2023-04-02T07:56:18.987Z,3.29
2023-04-02T07:58:46.867Z,3.31
2023-04-02T08:01:24.423Z,3.45
2023-04-02T08:03:54.605Z,3.49
2023-04-02T08:06:23.716Z,3.55
2023-04-02T08:08:51.077Z,3.66
2023-04-02T08:11:18.084Z,3.33
2023-04-02T08:13:46.079Z,3.51
2023-04-02T08:16:13.042Z,3.87
2023-04-02T08:18:40.301Z,3.76
2023-04-02T08:21:09.653Z,3.84
2023-04-02T08:23:37.945Z,3.80
2023-04-02T08:26:06.571Z,3.96
2023-04-02T08:28:33.788Z,3.93
2023-04-02T08:31:01.565Z,4.05
2023-04-02T08:33:28.632Z,4.23
2023-04-02T08:35:55.677Z,4.20
2023-04-02T08:38:23.008Z,4.06
2023-04-02T08:40:54.240Z,4.02
2023-04-02T08:43:40.783Z,4.06
2023-04-02T08:46:23.155Z,4.02
2023-04-02T08:48:56.935Z,3.78
2023-04-02T08:51:31.888Z,3.94
2023-04-02T08:54:25.949Z,3.99
2023-04-02T08:57:07.597Z,3.85
2023-04-02T08:59:40.892Z,3.86
2023-04-02T09:02:43.473Z,3.90
2023-04-02T09:05:28.283Z,4.01
2023-04-02T09:07:59.766Z,4.03
2023-04-02T09:10:42.605Z,3.99
2023-04-02T09:13:24.340Z,3.99
2023-04-02T09:16:03.797Z,4.03
2023-04-02T09:18:32.699Z,3.97
2023-04-02T09:21:13.646Z,3.88
2023-04-02T09:23:40.623Z,3.84
2023-04-02T09:26:28.680Z,3.92
2023-04-02T09:29:14.058Z,4.19
2023-04-02T09:31:48.771Z,4.09
2023-04-02T09:34:34.708Z,4.15
2023-04-02T09:37:25.429Z,4.09
2023-04-02T09:39:54.102Z,4.43
2023-04-02T09:42:36.302Z,4.25
2023-04-02T09:45:22.759Z,4.39
2023-04-02T09:47:52.170Z,4.63
2023-04-02T09:50:21.764Z,4.74
2023-04-02T09:52:50.590Z,4.80
2023-04-02T09:55:24.192Z,4.57
2023-04-02T09:58:06.967Z,4.68
2023-04-02T10:00:34.342Z,4.82
2023-04-02T10:03:29.830Z,4.76
2023-04-02T10:06:15.067Z,4.84
2023-04-02T10:08:44.991Z,4.99
2023-04-02T10:11:36.356Z,4.90
2023-04-02T10:14:25.876Z,5.01
2023-04-02T10:16:59.685Z,5.36
2023-04-02T10:19:33.938Z,5.55
2023-04-02T10:22:09.565Z,5.86
2023-04-02T10:24:36.487Z,5.97
2023-04-02T10:27:18.685Z,5.96
2023-04-02T10:30:16.312Z,5.99
2023-04-02T10:32:54.732Z,5.99
2023-04-02T10:35:49.620Z,6.14
2023-04-02T10:38:51.382Z,6.04
2023-04-02T10:41:43.444Z,5.89
2023-04-02T10:44:31.994Z,6.19
2023-04-02T10:47:04.914Z,6.29
2023-04-02T10:49:48.888Z,5.96
2023-04-02T10:52:25.685Z,6.16
2023-04-02T10:54:57.251Z,6.21
2023-04-02T10:57:36.881Z,5.90
2023-04-02T11:00:19.286Z,6.11
2023-04-02T11:02:49.345Z,5.95
2023-04-02T11:05:31.565Z,6.07
2023-04-02T11:08:16.625Z,5.93
2023-04-02T11:10:50.844Z,5.72
2023-04-02T11:13:26.988Z,5.94
2023-04-02T11:15:54.233Z,5.93
2023-04-02T11:18:36.701Z,5.88
2023-04-02T11:21:06.461Z,6.11
2023-04-02T11:23:40.082Z,6.11
2023-04-02T11:26:41.010Z,6.42
2023-04-02T11:29:21.504Z,6.37
2023-04-02T11:31:51.511Z,6.25
2023-04-02T11:35:03.110Z,6.47
2023-04-02T11:37:43.288Z,6.34
2023-04-02T11:40:15.822Z,6.31
2023-04-02T11:42:53.287Z,6.33
2023-04-02T11:45:20.923Z,6.35
2023-04-02T11:48:00.554Z,6.32
2023-04-02T11:50:39.010Z,6.60
2023-04-02T11:53:11.949Z,6.56
2023-04-02T11:55:43.567Z,6.86
2023-04-02T11:58:32.238Z,6.90
2023-04-02T12:01:18.378Z,6.82
2023-04-02T12:04:10.499Z,6.96
2023-04-02T12:06:46.973Z,6.93
2023-04-02T12:09:34.809Z,7.20
2023-04-02T12:12:27.557Z,7.09
2023-04-02T12:14:58.589Z,7.10
2023-04-02T12:17:38.818Z,7.15
2023-04-02T12:20:09.804Z,7.17
2023-04-02T12:22:48.601Z,7.25
2023-04-02T12:25:18.455Z,7.63
2023-04-02T12:27:48.492Z,7.68
2023-04-02T12:30:23.403Z,7.81
2023-04-02T12:32:50.591Z,7.77
2023-04-02T12:35:32.316Z,7.50
2023-04-02T12:37:59.493Z,7.83
2023-04-02T12:40:27.414Z,7.73
2023-04-02T12:42:54.616Z,7.48
2023-04-02T12:45:27.934Z,7.33
2023-04-02T12:47:57.209Z,7.23
2023-04-02T12:50:24.222Z,6.99
2023-04-02T12:52:54.906Z,6.94
2023-04-02T12:55:27.093Z,7.58
2023-04-02T12:57:59.169Z,7.43
2023-04-02T13:00:25.982Z,7.65
2023-04-02T13:03:06.095Z,7.67
2023-04-02T13:05:44.281Z,7.73
2023-04-02T13:08:37.938Z,7.73
2023-04-02T13:11:05.986Z,7.84
2023-04-02T13:13:41.931Z,7.91
2023-04-02T13:16:17.787Z,7.76
2023-04-02T13:18:48.182Z,8.08
2023-04-02T13:21:14.981Z,8.21
2023-04-02T13:23:42.984Z,8.38
2023-04-02T13:26:24.326Z,8.43
2023-04-02T13:29:00.028Z,7.65
2023-04-02T13:31:28.845Z,8.05
2023-04-02T13:33:56.117Z,8.82
2023-04-02T13:36:23.301Z,8.88
2023-04-02T13:38:50.530Z,8.46
2023-04-02T13:41:40.689Z,8.58
2023-04-02T13:44:31.292Z,7.84
2023-04-02T13:46:59.080Z,7.90
2023-04-02T13:49:27.526Z,7.66
2023-04-02T13:52:03.121Z,7.52
2023-04-02T13:54:54.433Z,7.04
2023-04-02T13:57:21.647Z,6.98
2023-04-02T13:59:48.625Z,7.33
2023-04-02T14:02:25.194Z,7.77
2023-04-02T14:05:14.589Z,7.72
2023-04-02T14:08:04.969Z,7.60
2023-04-02T14:10:43.488Z,8.26
2023-04-02T14:13:29.533Z,9.39
2023-04-02T14:16:27.907Z,9.87
2023-04-02T14:19:22.837Z,10.09
2023-04-02T14:22:23.076Z,9.85
2023-04-02T14:25:12.918Z,10.72
2023-04-02T14:27:59.933Z,10.56
2023-04-02T14:31:05.539Z,10.37
2023-04-02T14:34:14.420Z,10.25
2023-04-02T14:37:14.373Z,8.97
2023-04-02T14:40:11.806Z,8.62
2023-04-02T14:43:02.098Z,8.33
2023-04-02T14:46:00.050Z,8.57
2023-04-02T14:49:07.163Z,8.33
2023-04-02T14:51:49.732Z,8.09
2023-04-02T14:54:52.235Z,8.84
2023-04-02T14:57:48.816Z,10.43
2023-04-02T15:00:38.668Z,11.53
2023-04-02T15:03:34.399Z,11.59
2023-04-02T15:06:16.732Z,10.31
2023-04-02T15:09:19.313Z,9.68
2023-04-02T15:11:59.810Z,9.25
2023-04-02T15:14:51.017Z,8.41
2023-04-02T15:17:20.301Z,8.15
2023-04-02T15:19:47.627Z,7.71
2023-04-02T15:22:47.625Z,7.74
2023-04-02T15:25:43.986Z,8.14
2023-04-02T15:28:27.966Z,8.54
2023-04-02T15:30:59.636Z,8.54
2023-04-02T15:33:48.250Z,8.86
2023-04-02T15:36:35.304Z,8.41
2023-04-02T15:39:33.502Z,8.46
2023-04-02T15:42:23.815Z,8.60
2023-04-02T15:45:05.339Z,8.76
2023-04-02T15:47:40.836Z,8.32
2023-04-02T15:50:35.752Z,8.08
2023-04-02T15:53:33.657Z,8.14
2023-04-02T15:56:16.076Z,8.17
2023-04-02T15:58:52.818Z,8.12
2023-04-02T16:01:26.227Z,8.27
2023-04-02T16:04:23.010Z,8.24
2023-04-02T16:07:07.807Z,7.91
2023-04-02T16:10:30.208Z,7.83
2023-04-02T16:13:13.914Z,7.66
2023-04-02T16:15:51.591Z,7.82
2023-04-02T16:18:48.539Z,7.72
2023-04-02T16:21:41.301Z,7.63
2023-04-02T16:24:14.452Z,7.64
2023-04-02T16:26:57.321Z,7.56
2023-04-02T16:29:55.117Z,7.63
2023-04-02T16:32:54.420Z,7.31
2023-04-02T16:38:34.720Z,7.19
2023-04-02T16:41:27.265Z,6.98
2023-04-02T16:44:05.371Z,6.79
2023-04-02T16:46:58.766Z,6.72
2023-04-02T16:49:46.860Z,6.77
2023-04-02T16:52:32.737Z,6.74
2023-04-02T16:55:37.860Z,6.79
2023-04-02T16:58:25.745Z,6.83
2023-04-02T17:00:55.489Z,6.75
2023-04-02T17:04:00.765Z,6.70
2023-04-02T17:07:12.583Z,6.44
2023-04-02T17:09:59.470Z,6.38
2023-04-02T17:12:43.993Z,6.32
2023-04-02T17:15:27.822Z,6.22
2023-04-02T17:18:01.851Z,6.23
2023-04-02T17:20:28.908Z,6.28
2023-04-02T17:22:56.653Z,6.25
2023-04-02T17:25:30.205Z,6.24
2023-04-02T17:27:57.897Z,6.22
2023-04-02T17:30:51.202Z,6.21
2023-04-02T17:33:19.283Z,6.06
2023-04-02T17:36:13.702Z,5.94
2023-04-02T17:39:23.189Z,5.79
2023-04-02T17:42:35.533Z,5.76
2023-04-02T17:45:28.302Z,5.52
2023-04-02T17:48:04.434Z,5.39
2023-04-02T17:50:55.888Z,5.32
2023-04-02T17:53:48.982Z,5.24
2023-04-02T17:56:22.064Z,5.10
2023-04-02T17:59:14.412Z,5.01
2023-04-02T18:02:14.695Z,4.97
2023-04-02T18:04:55.615Z,4.88
2023-04-02T18:07:49.663Z,4.94
2023-04-02T18:10:45.918Z,4.76
2023-04-02T18:13:29.972Z,4.58
2023-04-02T18:16:07.794Z,4.51
2023-04-02T18:18:46.998Z,4.48
2023-04-02T18:22:02.220Z,4.43
2023-04-02T18:24:50.962Z,4.41
2023-04-02T18:27:26.504Z,4.60
2023-04-02T18:30:20.448Z,4.52
2023-04-02T18:32:56.643Z,4.61
2023-04-02T18:35:38.388Z,4.61
2023-04-02T18:38:29.543Z,4.71
2023-04-02T18:41:30.447Z,4.76
2023-04-02T18:44:04.299Z,4.70
2023-04-02T18:46:54.298Z,4.75
2023-04-02T18:49:43.612Z,4.87
2023-04-02T18:52:17.489Z,4.82
2023-04-02T18:55:00.031Z,4.76
2023-04-02T18:57:33.963Z,4.90
2023-04-02T19:00:16.729Z,4.87
2023-04-02T19:03:18.591Z,4.81
2023-04-02T19:05:50.544Z,4.83
2023-04-02T19:08:42.635Z,4.70
2023-04-02T19:11:20.264Z,4.71
2023-04-02T19:13:48.948Z,4.64
2023-04-02T19:16:58.772Z,4.59
2023-04-02T19:19:27.843Z,4.66
2023-04-02T19:22:19.976Z,4.56
2023-04-02T19:25:17.648Z,4.38
2023-04-02T19:27:51.423Z,4.48
2023-04-02T19:31:01.656Z,4.56
2023-04-02T19:33:56.516Z,4.56
2023-04-02T19:36:54.618Z,4.51
2023-04-02T19:39:51.838Z,4.61
2023-04-02T19:42:48.130Z,4.62
2023-04-02T19:45:34.580Z,4.56
2023-04-02T19:48:26.967Z,4.59
2023-04-02T19:50:54.277Z,4.43
2023-04-02T19:53:21.318Z,4.43
2023-04-02T19:55:48.518Z,4.32
2023-04-02T19:58:35.495Z,4.31
2023-04-02T20:01:03.644Z,4.30
2023-04-02T20:03:31.391Z,4.30
2023-04-02T20:05:59.883Z,4.21
2023-04-02T20:08:27.893Z,4.28
2023-04-02T20:10:56.040Z,4.22
2023-04-02T20:13:23.279Z,4.13
2023-04-02T20:15:51.426Z,4.10
2023-04-02T20:18:18.913Z,3.86
2023-04-02T20:20:47.522Z,3.72
2023-04-02T20:23:16.163Z,3.81
2023-04-02T20:25:52.752Z,3.71
2023-04-02T20:28:24.793Z,3.73
2023-04-02T20:30:52.265Z,3.78
2023-04-02T20:33:22.570Z,3.74
2023-04-02T20:35:52.123Z,3.70
2023-04-02T20:38:19.367Z,3.70
2023-04-02T20:40:52.780Z,3.66
2023-04-02T20:43:19.806Z,3.63
2023-04-02T20:46:01.470Z,3.53
2023-04-02T20:48:32.723Z,3.53
2023-04-02T20:51:02.012Z,3.40
2023-04-02T20:53:31.000Z,3.21
2023-04-02T20:56:16.097Z,3.05
2023-04-02T20:58:43.854Z,2.86
2023-04-02T21:01:25.290Z,2.89
2023-04-02T21:04:00.037Z,2.91
2023-04-02T21:06:31.395Z,2.77
2023-04-02T21:08:58.602Z,2.66
2023-04-02T21:11:26.254Z,2.59
2023-04-02T21:13:53.372Z,2.51
2023-04-02T21:16:23.871Z,2.45
2023-04-02T21:18:52.998Z,2.40
2023-04-02T21:21:22.158Z,2.45
2023-04-02T21:23:56.015Z,2.46
2023-04-02T21:26:23.489Z,2.68
2023-04-02T21:28:50.579Z,2.58
2023-04-02T21:31:23.828Z,2.56
2023-04-02T21:33:56.934Z,2.45
2023-04-02T21:36:26.571Z,2.41
2023-04-02T21:39:09.551Z,2.30
2023-04-02T21:41:42.770Z,2.25
2023-04-02T21:44:14.850Z,2.31
2023-04-02T21:46:43.169Z,2.26
2023-04-02T21:49:13.788Z,2.27
2023-04-02T21:51:42.497Z,2.40
2023-04-02T21:54:09.893Z,2.36
2023-04-02T21:56:41.090Z,2.27
2023-04-02T21:59:10.939Z,2.24
2023-04-02T22:01:48.296Z,2.10
2023-04-02T22:04:22.574Z,2.12
2023-04-02T22:06:52.144Z,1.96
2023-04-02T22:09:23.417Z,1.77
2023-04-02T22:11:54.653Z,1.78
2023-04-02T22:14:22.648Z,1.69
2023-04-02T22:16:49.649Z,1.73
2023-04-02T22:19:17.328Z,1.81
2023-04-02T22:21:44.543Z,1.81
2023-04-02T22:24:18.108Z,1.83
2023-04-02T22:26:46.078Z,1.75
2023-04-02T22:29:13.470Z,1.85
2023-04-02T22:31:40.605Z,1.77
2023-04-02T22:34:07.805Z,1.71
2023-04-02T22:36:35.895Z,1.48
2023-04-02T22:39:05.656Z,1.53
2023-04-02T22:41:33.138Z,1.54
2023-04-02T22:44:01.272Z,1.44
2023-04-02T22:46:29.984Z,1.32
2023-04-02T22:48:57.459Z,1.58
2023-04-02T22:51:27.603Z,1.51
2023-04-02T22:53:55.931Z,1.43
2023-04-02T22:56:28.545Z,1.28
2023-04-02T22:58:55.795Z,1.33
2023-04-02T23:01:28.332Z,1.26
2023-04-02T23:03:56.017Z,1.17
2023-04-02T23:06:24.734Z,1.16
2023-04-02T23:08:51.730Z,1.11
2023-04-02T23:11:22.729Z,1.07
2023-04-02T23:13:52.596Z,1.03
2023-04-02T23:16:21.331Z,0.91
2023-04-02T23:18:49.781Z,0.92
2023-04-02T23:21:19.030Z,1.02
2023-04-02T23:23:46.874Z,1.03
2023-04-02T23:26:17.733Z,0.95
2023-04-02T23:28:45.490Z,0.98
2023-04-02T23:31:16.765Z,0.90
2023-04-02T23:33:44.537Z,0.86
2023-04-02T23:36:20.682Z,0.84
2023-04-02T23:38:48.078Z,0.81
2023-04-02T23:41:17.350Z,0.79
2023-04-02T23:43:44.430Z,0.55
2023-04-02T23:46:11.600Z,0.33
2023-04-02T23:48:38.722Z,0.21
2023-04-02T23:51:06.927Z,0.15
2023-04-02T23:53:35.179Z,0.07
2023-04-02T23:56:02.071Z,0.00
2023-04-02T23:58:29.516Z,0.10
