createdAt,value
2019-03-31T00:00:24.619Z,307.31
2019-03-31T00:01:24.614Z,307.70
2019-03-31T00:02:24.584Z,306.85
2019-03-31T00:03:24.552Z,307.07
2019-03-31T00:04:24.530Z,307.07
2019-03-31T00:05:24.567Z,307.40
2019-03-31T00:06:25.178Z,306.57
2019-03-31T00:07:24.552Z,312.88
2019-03-31T00:08:24.518Z,306.99
2019-03-31T00:09:24.517Z,312.25
2019-03-31T00:10:24.479Z,307.18
2019-03-31T00:11:24.614Z,312.53
2019-03-31T00:12:24.548Z,307.34
2019-03-31T00:13:24.517Z,307.43
2019-03-31T00:14:24.469Z,307.27
2019-03-31T00:15:24.416Z,307.72
2019-03-31T00:16:24.428Z,307.36
2019-03-31T00:17:24.459Z,307.08
2019-03-31T00:18:24.391Z,307.48
2019-03-31T00:19:24.458Z,308.03
2019-03-31T00:20:24.456Z,307.63
2019-03-31T00:21:24.401Z,308.22
2019-03-31T00:22:24.425Z,307.83
2019-03-31T00:23:24.378Z,307.71
2019-03-31T00:24:24.343Z,307.78
2019-03-31T00:25:24.349Z,308.07
2019-03-31T00:26:24.322Z,307.37
2019-03-31T00:27:24.334Z,307.45
2019-03-31T00:28:24.369Z,308.22
2019-03-31T00:29:24.303Z,307.93
2019-03-31T00:30:24.285Z,308.28
2019-03-31T00:31:24.292Z,308.12
2019-03-31T00:32:24.291Z,308.10
2019-03-31T00:33:24.253Z,308.47
2019-03-31T00:34:24.220Z,308.31
2019-03-31T00:35:24.253Z,307.20
2019-03-31T00:36:24.226Z,308.38
2019-03-31T00:37:24.212Z,313.45
2019-03-31T00:38:24.222Z,307.44
2019-03-31T00:39:24.167Z,313.41
2019-03-31T00:40:24.227Z,307.67
2019-03-31T00:41:24.175Z,312.89
2019-03-31T00:42:24.179Z,308.11
2019-03-31T00:43:24.172Z,307.49
2019-03-31T00:44:24.165Z,307.61
2019-03-31T00:45:24.179Z,306.97
2019-03-31T00:46:24.159Z,307.48
2019-03-31T00:47:24.105Z,307.50
2019-03-31T00:48:24.109Z,307.60
2019-03-31T00:49:24.090Z,307.23
2019-03-31T00:50:24.097Z,307.35
2019-03-31T00:51:24.048Z,307.23
2019-03-31T00:52:24.038Z,307.06
2019-03-31T00:53:24.077Z,306.65
2019-03-31T00:54:24.064Z,306.65
2019-03-31T00:55:24.025Z,307.09
2019-03-31T00:56:24.004Z,307.00
2019-03-31T00:57:24.020Z,306.85
2019-03-31T00:58:23.987Z,306.80
2019-03-31T00:59:23.983Z,306.60
2019-03-31T01:00:23.992Z,306.73
2019-03-31T01:01:35.900Z,307.27
2019-03-31T01:02:24.992Z,306.51
2019-03-31T01:03:23.951Z,307.33
2019-03-31T01:04:23.908Z,306.08
2019-03-31T01:05:23.940Z,306.80
2019-03-31T01:06:23.924Z,306.11
2019-03-31T01:07:23.888Z,311.05
2019-03-31T01:08:23.952Z,306.79
2019-03-31T01:09:23.860Z,311.29
2019-03-31T01:10:23.853Z,305.74
2019-03-31T01:11:23.855Z,310.86
2019-03-31T01:12:23.869Z,305.53
2019-03-31T01:13:23.861Z,310.97
2019-03-31T01:14:23.788Z,311.19
2019-03-31T01:15:23.800Z,310.29
2019-03-31T01:16:23.806Z,305.12
2019-03-31T01:17:23.767Z,310.65
2019-03-31T01:18:23.750Z,305.32
2019-03-31T01:19:23.751Z,305.65
2019-03-31T01:20:23.749Z,305.08
2019-03-31T01:21:23.723Z,305.13
2019-03-31T01:22:23.711Z,304.87
2019-03-31T01:23:23.696Z,310.17
2019-03-31T01:24:23.727Z,304.75
2019-03-31T01:25:23.686Z,304.16
2019-03-31T01:26:23.727Z,305.27
2019-03-31T01:27:23.657Z,304.15
2019-03-31T01:28:23.641Z,304.06
2019-03-31T01:29:23.647Z,304.41
2019-03-31T01:30:23.622Z,304.72
2019-03-31T01:31:23.604Z,303.89
2019-03-31T01:32:23.621Z,304.52
2019-03-31T01:33:23.573Z,304.39
2019-03-31T01:34:23.614Z,304.76
2019-03-31T01:35:23.578Z,304.63
2019-03-31T01:36:23.553Z,304.66
2019-03-31T01:37:23.595Z,309.88
2019-03-31T01:38:23.531Z,304.38
2019-03-31T01:39:23.538Z,310.21
2019-03-31T01:40:23.515Z,304.49
2019-03-31T01:41:23.511Z,309.71
2019-03-31T01:42:23.481Z,304.99
2019-03-31T01:43:23.497Z,304.66
2019-03-31T01:44:23.522Z,304.84
2019-03-31T01:45:23.456Z,304.26
2019-03-31T01:46:23.446Z,304.83
2019-03-31T01:47:23.459Z,304.99
2019-03-31T01:48:23.449Z,304.99
2019-03-31T01:49:23.440Z,304.58
2019-03-31T01:50:23.400Z,304.21
2019-03-31T01:51:23.394Z,304.85
2019-03-31T01:52:23.403Z,304.47
2019-03-31T01:53:23.378Z,304.67
2019-03-31T01:54:23.361Z,304.68
2019-03-31T01:55:23.348Z,304.46
2019-03-31T01:56:23.350Z,304.65
2019-03-31T01:57:23.378Z,304.89
2019-03-31T01:58:23.347Z,304.62
2019-03-31T01:59:23.351Z,304.58
2019-03-31T02:00:23.296Z,304.74
2019-03-31T02:01:23.298Z,304.53
2019-03-31T02:02:23.372Z,304.65
2019-03-31T02:03:23.335Z,304.89
2019-03-31T02:04:23.289Z,304.60
2019-03-31T02:05:23.257Z,304.54
2019-03-31T02:06:23.260Z,304.69
2019-03-31T02:07:23.258Z,310.05
2019-03-31T02:08:23.210Z,304.83
2019-03-31T02:09:23.251Z,309.66
2019-03-31T02:10:23.415Z,304.79
2019-03-31T02:11:23.222Z,309.65
2019-03-31T02:12:23.262Z,304.60
2019-03-31T02:13:23.232Z,304.95
2019-03-31T02:14:23.205Z,304.88
2019-03-31T02:15:23.181Z,305.28
2019-03-31T02:16:23.229Z,304.52
2019-03-31T02:17:23.183Z,304.81
2019-03-31T02:18:23.117Z,304.67
2019-03-31T02:19:23.123Z,304.39
2019-03-31T02:20:23.175Z,304.70
2019-03-31T02:21:23.153Z,305.17
2019-03-31T02:22:23.101Z,304.78
2019-03-31T02:23:23.073Z,304.29
2019-03-31T02:24:23.081Z,304.62
2019-03-31T02:25:23.032Z,304.72
2019-03-31T02:26:23.026Z,304.11
2019-03-31T02:27:23.055Z,304.80
2019-03-31T02:28:23.050Z,304.79
2019-03-31T02:29:23.026Z,304.60
2019-03-31T02:30:23.047Z,304.88
2019-03-31T02:31:23.025Z,304.33
2019-03-31T02:32:24.712Z,304.75
2019-03-31T02:33:22.992Z,304.32
2019-03-31T02:34:22.962Z,304.57
2019-03-31T02:35:22.992Z,304.32
2019-03-31T02:36:22.984Z,304.62
2019-03-31T02:37:22.897Z,310.27
2019-03-31T02:38:22.939Z,304.97
2019-03-31T02:39:23.038Z,310.31
2019-03-31T02:40:22.914Z,304.57
2019-03-31T02:41:22.904Z,310.54
2019-03-31T02:42:22.911Z,304.99
2019-03-31T02:43:22.864Z,304.44
2019-03-31T02:44:23.015Z,305.38
2019-03-31T02:45:22.827Z,310.48
2019-03-31T02:46:22.840Z,305.39
2019-03-31T02:47:22.843Z,304.96
2019-03-31T02:48:22.841Z,310.56
2019-03-31T02:49:22.786Z,305.38
2019-03-31T02:50:22.785Z,305.37
2019-03-31T02:51:22.771Z,310.51
2019-03-31T02:52:22.780Z,310.26
2019-03-31T02:53:22.784Z,310.17
2019-03-31T02:54:22.739Z,310.42
2019-03-31T02:55:22.786Z,310.68
2019-03-31T02:56:22.724Z,310.10
2019-03-31T02:57:22.686Z,310.94
2019-03-31T02:58:22.722Z,305.12
2019-03-31T02:59:22.673Z,310.81
2019-03-31T03:00:22.689Z,309.94
2019-03-31T03:01:22.695Z,309.73
2019-03-31T03:02:40.212Z,304.84
2019-03-31T03:03:23.682Z,310.15
2019-03-31T03:04:22.691Z,304.66
2019-03-31T03:05:22.602Z,310.76
2019-03-31T03:06:22.625Z,304.34
2019-03-31T03:07:22.620Z,310.54
2019-03-31T03:08:22.678Z,310.61
2019-03-31T03:09:22.583Z,310.52
2019-03-31T03:10:22.608Z,310.51
2019-03-31T03:11:22.544Z,310.45
2019-03-31T03:12:22.605Z,310.27
2019-03-31T03:13:22.596Z,311.22
2019-03-31T03:14:22.517Z,310.87
2019-03-31T03:15:22.530Z,310.90
2019-03-31T03:16:22.576Z,310.43
2019-03-31T03:17:22.474Z,310.84
2019-03-31T03:18:22.510Z,310.69
2019-03-31T03:19:22.602Z,310.72
2019-03-31T03:20:22.457Z,310.89
2019-03-31T03:21:24.592Z,311.10
2019-03-31T03:22:22.413Z,310.70
2019-03-31T03:23:22.422Z,310.73
2019-03-31T03:24:22.450Z,310.58
2019-03-31T03:25:22.479Z,310.95
2019-03-31T03:26:22.402Z,310.51
2019-03-31T03:27:22.454Z,310.66
2019-03-31T03:28:22.509Z,304.96
2019-03-31T03:29:22.420Z,310.76
2019-03-31T03:30:22.450Z,305.82
2019-03-31T03:31:22.434Z,311.47
2019-03-31T03:32:22.604Z,305.47
2019-03-31T03:33:22.380Z,311.52
2019-03-31T03:34:22.437Z,306.12
2019-03-31T03:35:22.354Z,311.26
2019-03-31T03:36:22.301Z,305.88
2019-03-31T03:37:22.319Z,310.92
2019-03-31T03:38:22.286Z,310.85
2019-03-31T03:39:22.282Z,311.08
2019-03-31T03:40:22.313Z,311.22
2019-03-31T03:41:22.255Z,311.41
2019-03-31T03:42:22.307Z,311.27
2019-03-31T03:43:22.259Z,310.94
2019-03-31T03:44:22.259Z,311.46
2019-03-31T03:45:22.374Z,311.08
2019-03-31T03:46:22.256Z,311.44
2019-03-31T03:47:22.184Z,310.83
2019-03-31T03:48:22.265Z,311.60
2019-03-31T03:49:22.150Z,311.40
2019-03-31T03:50:22.206Z,311.20
2019-03-31T03:51:22.275Z,311.20
2019-03-31T03:52:22.136Z,311.78
2019-03-31T03:53:22.122Z,311.79
2019-03-31T03:54:22.142Z,311.22
2019-03-31T03:55:22.106Z,311.05
2019-03-31T03:56:22.240Z,311.16
2019-03-31T03:57:22.065Z,311.41
2019-03-31T03:58:22.213Z,305.77
2019-03-31T03:59:22.083Z,311.65
2019-03-31T04:00:22.067Z,305.96
2019-03-31T04:01:22.074Z,305.24
2019-03-31T04:02:22.022Z,311.29
2019-03-31T04:03:30.268Z,305.77
2019-03-31T04:04:23.041Z,311.12
2019-03-31T04:05:22.031Z,305.14
2019-03-31T04:06:21.981Z,305.81
2019-03-31T04:07:22.015Z,311.42
2019-03-31T04:08:21.977Z,311.37
2019-03-31T04:09:21.986Z,311.29
2019-03-31T04:10:21.964Z,311.31
2019-03-31T04:11:22.102Z,310.48
2019-03-31T04:12:21.944Z,311.42
2019-03-31T04:13:21.963Z,311.55
2019-03-31T04:14:21.944Z,310.92
2019-03-31T04:15:21.909Z,311.13
2019-03-31T04:16:21.875Z,310.47
2019-03-31T04:17:21.875Z,310.29
2019-03-31T04:18:21.953Z,310.72
2019-03-31T04:19:21.852Z,311.21
2019-03-31T04:20:22.097Z,305.30
2019-03-31T04:21:21.836Z,309.99
2019-03-31T04:22:21.812Z,310.23
2019-03-31T04:23:21.817Z,305.71
2019-03-31T04:24:21.837Z,305.06
2019-03-31T04:25:21.821Z,305.33
2019-03-31T04:26:21.828Z,305.18
2019-03-31T04:27:21.752Z,304.37
2019-03-31T04:28:21.756Z,305.28
2019-03-31T04:29:21.743Z,304.87
2019-03-31T04:30:21.730Z,305.45
2019-03-31T04:31:21.759Z,305.27
2019-03-31T04:32:21.706Z,304.93
2019-03-31T04:33:21.693Z,305.50
2019-03-31T04:34:21.750Z,304.70
2019-03-31T04:35:21.715Z,305.06
2019-03-31T04:36:21.650Z,304.73
2019-03-31T04:37:21.634Z,305.50
2019-03-31T04:38:21.641Z,305.30
2019-03-31T04:39:21.800Z,304.73
2019-03-31T04:40:21.594Z,305.18
2019-03-31T04:41:21.640Z,304.76
2019-03-31T04:42:21.722Z,305.28
2019-03-31T04:43:21.558Z,304.83
2019-03-31T04:44:21.592Z,305.44
2019-03-31T04:45:21.580Z,304.60
2019-03-31T04:46:21.573Z,305.08
2019-03-31T04:47:21.548Z,305.25
2019-03-31T04:48:21.503Z,304.70
2019-03-31T04:49:21.535Z,305.15
2019-03-31T04:50:21.546Z,305.09
2019-03-31T04:51:21.573Z,305.40
2019-03-31T04:52:21.513Z,304.40
2019-03-31T04:53:21.500Z,304.64
2019-03-31T04:54:21.467Z,304.73
2019-03-31T04:55:21.478Z,305.68
2019-03-31T04:56:21.458Z,305.25
2019-03-31T04:57:21.477Z,304.84
2019-03-31T04:58:21.421Z,304.09
2019-03-31T05:00:38.501Z,288.12
2019-03-31T05:01:38.574Z,305.38
2019-03-31T05:02:38.506Z,305.11
2019-03-31T05:03:38.476Z,305.16
2019-03-31T05:04:38.483Z,305.07
2019-03-31T05:05:38.473Z,305.32
2019-03-31T05:06:38.447Z,304.81
2019-03-31T05:07:38.472Z,304.59
2019-03-31T05:08:38.514Z,305.00
2019-03-31T05:09:38.419Z,304.85
2019-03-31T05:10:38.409Z,305.58
2019-03-31T05:11:38.403Z,305.01
2019-03-31T05:12:38.423Z,305.07
2019-03-31T05:13:38.408Z,304.95
2019-03-31T05:14:38.355Z,305.14
2019-03-31T05:15:38.358Z,304.99
2019-03-31T05:16:38.347Z,304.62
2019-03-31T05:17:38.342Z,305.07
2019-03-31T05:18:38.428Z,305.58
2019-03-31T05:19:38.313Z,304.67
2019-03-31T05:20:38.309Z,304.56
2019-03-31T05:21:38.299Z,305.06
2019-03-31T05:22:38.317Z,305.11
2019-03-31T05:23:38.312Z,305.14
2019-03-31T05:24:38.255Z,305.36
2019-03-31T05:25:38.258Z,305.48
2019-03-31T05:26:38.259Z,304.66
2019-03-31T05:27:38.234Z,304.58
2019-03-31T05:28:38.250Z,304.93
2019-03-31T05:29:38.241Z,304.66
2019-03-31T05:30:38.213Z,305.60
2019-03-31T05:31:38.218Z,304.63
2019-03-31T05:32:38.276Z,304.95
2019-03-31T05:33:38.214Z,305.00
2019-03-31T05:34:38.160Z,304.56
2019-03-31T05:35:38.263Z,304.42
2019-03-31T05:36:38.202Z,304.78
2019-03-31T05:37:50.300Z,304.90
2019-03-31T05:38:39.135Z,304.94
2019-03-31T05:39:38.109Z,304.31
2019-03-31T05:40:38.094Z,304.66
2019-03-31T05:41:38.094Z,304.85
2019-03-31T05:42:38.113Z,303.89
2019-03-31T05:43:38.058Z,304.87
2019-03-31T05:44:38.065Z,304.49
2019-03-31T05:45:38.076Z,304.81
2019-03-31T05:46:38.035Z,304.64
2019-03-31T05:47:38.051Z,304.46
2019-03-31T05:48:38.084Z,304.60
2019-03-31T05:49:37.986Z,304.23
2019-03-31T05:50:38.134Z,304.08
2019-03-31T05:51:38.073Z,303.84
2019-03-31T05:52:37.977Z,304.52
2019-03-31T05:53:37.967Z,303.91
2019-03-31T05:54:37.988Z,304.47
2019-03-31T05:55:37.936Z,304.33
2019-03-31T05:56:38.001Z,304.27
2019-03-31T05:57:37.984Z,304.29
2019-03-31T05:58:37.950Z,304.22
2019-03-31T05:59:38.947Z,304.29
2019-03-31T06:00:37.922Z,304.10
2019-03-31T06:01:37.879Z,304.20
2019-03-31T06:02:37.865Z,304.63
2019-03-31T06:03:37.922Z,304.55
2019-03-31T06:04:38.018Z,304.17
2019-03-31T06:05:37.859Z,304.45
2019-03-31T06:06:37.825Z,304.07
2019-03-31T06:07:37.967Z,304.70
2019-03-31T06:08:37.879Z,304.84
2019-03-31T06:09:37.840Z,304.21
2019-03-31T06:10:37.783Z,304.33
2019-03-31T06:11:37.922Z,303.91
2019-03-31T06:12:37.759Z,304.35
2019-03-31T06:13:37.933Z,304.31
2019-03-31T06:14:37.753Z,304.51
2019-03-31T06:15:37.741Z,303.93
2019-03-31T06:16:37.771Z,304.52
2019-03-31T06:17:38.377Z,304.38
2019-03-31T06:18:37.962Z,304.54
2019-03-31T06:19:38.246Z,303.95
2019-03-31T06:20:37.762Z,305.02
2019-03-31T06:21:37.806Z,304.49
2019-03-31T06:22:37.669Z,304.80
2019-03-31T06:23:37.661Z,304.67
2019-03-31T06:24:37.649Z,309.00
2019-03-31T06:25:37.608Z,303.87
2019-03-31T06:26:37.665Z,309.65
2019-03-31T06:27:37.621Z,309.56
2019-03-31T06:28:37.722Z,309.09
2019-03-31T06:29:37.575Z,303.50
2019-03-31T06:30:38.308Z,309.45
2019-03-31T06:31:38.249Z,304.28
2019-03-31T06:32:37.589Z,308.81
2019-03-31T06:33:37.568Z,303.71
2019-03-31T06:34:47.332Z,308.57
2019-03-31T06:35:38.580Z,303.20
2019-03-31T06:36:37.512Z,303.21
2019-03-31T06:37:37.974Z,303.81
2019-03-31T06:38:37.530Z,303.85
2019-03-31T06:39:38.260Z,304.08
2019-03-31T06:40:37.639Z,303.41
2019-03-31T06:41:37.532Z,303.68
2019-03-31T06:42:37.436Z,304.11
2019-03-31T06:43:37.470Z,303.45
2019-03-31T06:44:38.239Z,303.90
2019-03-31T06:45:37.517Z,304.18
2019-03-31T06:46:37.427Z,304.56
2019-03-31T06:47:37.554Z,303.66
2019-03-31T06:48:38.254Z,304.08
2019-03-31T06:49:37.512Z,304.14
2019-03-31T06:50:37.558Z,303.71
2019-03-31T06:51:37.374Z,304.34
2019-03-31T06:52:37.391Z,309.58
2019-03-31T06:53:37.364Z,304.34
2019-03-31T06:54:37.336Z,309.85
2019-03-31T06:55:37.863Z,310.33
2019-03-31T06:56:37.327Z,309.60
2019-03-31T06:57:37.318Z,309.45
2019-03-31T06:58:37.432Z,309.74
2019-03-31T06:59:37.365Z,304.23
2019-03-31T07:00:37.239Z,309.66
2019-03-31T07:01:37.903Z,304.10
2019-03-31T07:02:37.753Z,309.54
2019-03-31T07:03:37.339Z,303.61
2019-03-31T07:04:37.258Z,309.43
2019-03-31T07:05:37.753Z,303.80
2019-03-31T07:06:37.183Z,309.48
2019-03-31T07:07:37.213Z,303.22
2019-03-31T07:08:37.213Z,308.89
2019-03-31T07:09:37.209Z,303.62
2019-03-31T07:10:37.158Z,308.96
2019-03-31T07:11:37.151Z,302.73
2019-03-31T07:12:37.230Z,303.24
2019-03-31T07:13:37.144Z,302.84
2019-03-31T07:14:37.164Z,308.37
2019-03-31T07:15:37.124Z,303.08
2019-03-31T07:16:37.091Z,308.64
2019-03-31T07:17:37.087Z,302.84
2019-03-31T07:18:37.086Z,308.65
2019-03-31T07:19:37.097Z,302.36
2019-03-31T07:20:37.098Z,308.04
2019-03-31T07:21:37.065Z,302.57
2019-03-31T07:22:37.022Z,302.57
2019-03-31T07:23:37.001Z,302.74
2019-03-31T07:24:37.075Z,302.83
2019-03-31T07:25:37.393Z,303.00
2019-03-31T07:26:37.004Z,308.05
2019-03-31T07:27:37.009Z,302.84
2019-03-31T07:28:37.007Z,308.40
2019-03-31T07:29:36.953Z,302.78
2019-03-31T07:30:36.936Z,308.93
2019-03-31T07:31:36.921Z,302.42
2019-03-31T07:32:36.941Z,308.43
2019-03-31T07:33:36.894Z,302.65
2019-03-31T07:34:36.904Z,308.42
2019-03-31T07:35:38.947Z,303.14
2019-03-31T07:36:36.900Z,308.49
2019-03-31T07:37:47.052Z,303.60
2019-03-31T07:38:39.230Z,303.47
2019-03-31T07:39:37.201Z,303.34
2019-03-31T07:40:37.047Z,309.96
2019-03-31T07:41:36.845Z,303.32
2019-03-31T07:42:36.802Z,309.30
2019-03-31T07:43:36.849Z,304.17
2019-03-31T07:44:37.341Z,303.75
2019-03-31T07:45:36.765Z,303.30
2019-03-31T07:46:36.839Z,309.08
2019-03-31T07:47:36.781Z,304.00
2019-03-31T07:48:36.798Z,302.90
2019-03-31T07:49:36.751Z,303.30
2019-03-31T07:50:36.751Z,303.41
2019-03-31T07:51:37.615Z,304.17
2019-03-31T07:52:36.733Z,303.40
2019-03-31T07:54:55.574Z,285.81
2019-03-31T07:56:04.444Z,303.83
2019-03-31T07:56:55.042Z,303.12
2019-03-31T07:57:55.108Z,303.10
2019-03-31T07:58:55.719Z,302.78
2019-03-31T08:00:18.500Z,303.00
2019-03-31T08:00:55.153Z,303.15
2019-03-31T08:01:55.436Z,303.10
2019-03-31T08:02:55.079Z,303.27
2019-03-31T08:04:06.497Z,303.59
2019-03-31T08:04:55.865Z,303.86
2019-03-31T08:05:55.021Z,302.70
2019-03-31T08:06:54.952Z,303.10
2019-03-31T08:07:54.938Z,303.47
2019-03-31T08:08:54.966Z,303.74
2019-03-31T08:10:04.615Z,303.28
2019-03-31T08:10:54.958Z,303.31
2019-03-31T08:11:54.947Z,303.58
2019-03-31T08:12:54.894Z,303.13
2019-03-31T08:13:55.341Z,303.39
2019-03-31T08:14:54.978Z,302.74
2019-03-31T08:15:54.909Z,303.13
2019-03-31T08:16:54.900Z,303.43
2019-03-31T08:17:54.901Z,303.62
2019-03-31T08:18:54.876Z,303.42
2019-03-31T08:19:54.806Z,302.84
2019-03-31T08:20:54.860Z,303.04
2019-03-31T08:21:54.801Z,302.63
2019-03-31T08:22:57.152Z,302.82
2019-03-31T08:23:54.774Z,302.92
2019-03-31T08:24:54.795Z,302.49
2019-03-31T08:25:54.759Z,302.21
2019-03-31T08:26:54.758Z,302.86
2019-03-31T08:27:54.730Z,302.21
2019-03-31T08:28:54.732Z,302.46
2019-03-31T08:30:00.410Z,302.33
2019-03-31T08:30:55.747Z,302.65
2019-03-31T08:31:54.713Z,302.65
2019-03-31T08:32:54.713Z,302.23
2019-03-31T08:33:54.677Z,302.59
2019-03-31T08:34:54.685Z,303.08
2019-03-31T08:35:54.668Z,302.67
2019-03-31T08:36:54.673Z,303.27
2019-03-31T08:37:54.710Z,303.08
2019-03-31T08:38:54.629Z,302.96
2019-03-31T08:39:54.611Z,303.40
2019-03-31T08:40:54.628Z,303.01
2019-03-31T08:41:54.599Z,302.89
2019-03-31T08:42:54.610Z,303.18
2019-03-31T08:43:54.583Z,302.50
2019-03-31T08:44:55.478Z,303.33
2019-03-31T08:45:54.539Z,303.46
2019-03-31T08:46:54.566Z,302.73
2019-03-31T08:47:54.546Z,302.77
2019-03-31T08:48:54.538Z,303.71
2019-03-31T08:49:54.526Z,303.62
2019-03-31T08:50:54.490Z,302.78
2019-03-31T08:51:54.493Z,303.01
2019-03-31T08:52:54.572Z,302.96
2019-03-31T08:53:54.484Z,303.22
2019-03-31T08:54:54.475Z,303.40
2019-03-31T08:55:54.496Z,303.64
2019-03-31T08:56:55.464Z,303.47
2019-03-31T08:57:54.470Z,303.03
2019-03-31T08:58:54.413Z,303.22
2019-03-31T08:59:54.532Z,302.69
2019-03-31T09:00:54.436Z,303.03
2019-03-31T09:01:54.371Z,302.47
2019-03-31T09:02:54.441Z,302.24
2019-03-31T09:03:54.406Z,301.97
2019-03-31T09:04:54.365Z,302.28
2019-03-31T09:06:01.842Z,302.37
2019-03-31T09:06:57.076Z,301.88
2019-03-31T09:07:55.627Z,302.85
2019-03-31T09:08:54.307Z,302.61
2019-03-31T09:09:54.401Z,302.70
2019-03-31T09:10:54.984Z,302.54
2019-03-31T09:11:54.690Z,302.50
2019-03-31T09:12:54.261Z,302.86
2019-03-31T09:13:54.281Z,302.34
2019-03-31T09:14:54.492Z,302.25
2019-03-31T09:15:54.225Z,302.82
2019-03-31T09:16:54.227Z,301.82
2019-03-31T09:17:54.601Z,302.22
2019-03-31T09:18:54.205Z,302.90
2019-03-31T09:19:54.207Z,302.88
2019-03-31T09:20:54.176Z,303.12
2019-03-31T09:21:54.154Z,302.72
2019-03-31T09:22:55.115Z,303.34
2019-03-31T09:23:54.184Z,303.48
2019-03-31T09:24:55.078Z,303.97
2019-03-31T09:25:54.188Z,303.35
2019-03-31T09:26:54.117Z,302.28
2019-03-31T09:27:54.192Z,303.31
2019-03-31T09:28:54.109Z,303.23
2019-03-31T09:29:54.122Z,302.84
2019-03-31T09:30:54.138Z,303.21
2019-03-31T09:31:54.612Z,303.27
2019-03-31T09:32:54.134Z,303.78
2019-03-31T09:33:54.033Z,303.94
2019-03-31T09:34:54.048Z,304.51
2019-03-31T09:36:15.031Z,303.11
2019-03-31T09:36:55.478Z,303.58
2019-03-31T09:37:54.065Z,303.19
2019-03-31T09:38:54.650Z,303.24
2019-03-31T09:39:55.986Z,303.71
2019-03-31T09:40:54.101Z,302.87
2019-03-31T09:41:54.632Z,303.22
2019-03-31T09:42:56.026Z,303.77
2019-03-31T09:43:54.006Z,303.43
2019-03-31T09:44:53.950Z,303.45
2019-03-31T09:45:56.039Z,303.54
2019-03-31T09:46:54.029Z,302.75
2019-03-31T09:47:53.910Z,303.33
2019-03-31T09:48:54.014Z,303.48
2019-03-31T09:49:54.278Z,303.16
2019-03-31T09:50:56.420Z,303.75
2019-03-31T09:51:53.996Z,303.49
2019-03-31T09:52:54.299Z,303.60
2019-03-31T09:53:54.523Z,303.13
2019-03-31T09:54:54.001Z,303.66
2019-03-31T09:55:53.986Z,303.11
2019-03-31T09:56:53.924Z,303.51
2019-03-31T09:57:54.545Z,303.76
2019-03-31T09:58:53.926Z,303.43
2019-03-31T09:59:54.515Z,304.21
2019-03-31T10:00:53.899Z,303.90
2019-03-31T10:01:53.852Z,303.44
2019-03-31T10:02:53.850Z,303.77
2019-03-31T10:03:53.743Z,303.39
2019-03-31T10:04:55.054Z,303.18
2019-03-31T10:05:53.713Z,303.52
2019-03-31T10:06:53.677Z,303.48
2019-03-31T10:07:53.703Z,303.87
2019-03-31T10:08:53.678Z,302.45
2019-03-31T10:09:53.702Z,303.48
2019-03-31T10:10:53.652Z,301.78
2019-03-31T10:11:53.707Z,303.78
2019-03-31T10:12:53.872Z,303.53
2019-03-31T10:13:53.953Z,302.95
2019-03-31T10:14:54.383Z,303.33
2019-03-31T10:15:53.772Z,302.94
2019-03-31T10:16:53.640Z,302.24
2019-03-31T10:17:53.622Z,302.52
2019-03-31T10:18:53.561Z,301.20
2019-03-31T10:19:53.569Z,301.20
2019-03-31T10:20:53.600Z,301.62
2019-03-31T10:21:53.535Z,301.88
2019-03-31T10:22:53.552Z,302.83
2019-03-31T10:23:53.521Z,301.35
2019-03-31T10:24:53.525Z,302.91
2019-03-31T10:25:53.490Z,303.70
2019-03-31T10:26:53.486Z,302.21
2019-03-31T10:27:53.487Z,308.72
2019-03-31T10:28:53.541Z,301.57
2019-03-31T10:29:53.548Z,302.53
2019-03-31T10:30:53.440Z,308.61
2019-03-31T10:31:54.407Z,307.04
2019-03-31T10:32:54.712Z,302.13
2019-03-31T10:33:53.427Z,308.13
2019-03-31T10:34:53.391Z,308.17
2019-03-31T10:35:53.458Z,308.77
2019-03-31T10:36:53.366Z,308.03
2019-03-31T10:37:54.243Z,308.07
2019-03-31T10:38:53.395Z,308.73
2019-03-31T10:39:53.345Z,309.02
2019-03-31T10:40:53.319Z,307.36
2019-03-31T10:41:53.317Z,308.49
2019-03-31T10:42:55.114Z,308.80
2019-03-31T10:43:54.528Z,308.41
2019-03-31T10:44:54.656Z,308.09
2019-03-31T10:45:53.423Z,307.15
2019-03-31T10:46:54.522Z,307.60
2019-03-31T10:47:54.702Z,308.88
2019-03-31T10:48:53.287Z,301.47
2019-03-31T10:49:53.233Z,301.24
2019-03-31T10:50:53.242Z,304.82
2019-03-31T10:51:53.247Z,304.20
2019-03-31T10:52:53.269Z,302.81
2019-03-31T10:53:53.198Z,302.38
2019-03-31T10:54:53.181Z,300.27
2019-03-31T10:55:53.264Z,302.23
2019-03-31T10:56:53.159Z,301.49
2019-03-31T10:57:54.599Z,301.32
2019-03-31T10:58:53.130Z,299.68
2019-03-31T10:59:53.142Z,301.87
2019-03-31T11:00:53.158Z,300.88
2019-03-31T11:01:53.137Z,300.92
2019-03-31T11:02:53.189Z,301.42
2019-03-31T11:03:53.089Z,301.77
2019-03-31T11:04:53.084Z,301.09
2019-03-31T11:05:53.097Z,300.76
2019-03-31T11:06:59.624Z,300.66
2019-03-31T11:07:54.233Z,300.54
2019-03-31T11:08:53.047Z,300.39
2019-03-31T11:09:53.033Z,301.59
2019-03-31T11:10:53.082Z,300.52
2019-03-31T11:11:53.088Z,306.32
2019-03-31T11:12:53.037Z,300.19
2019-03-31T11:13:53.055Z,305.12
2019-03-31T11:14:55.855Z,300.26
2019-03-31T11:15:53.023Z,298.40
2019-03-31T11:16:52.953Z,300.00
2019-03-31T11:17:52.950Z,300.84
2019-03-31T11:18:53.518Z,299.70
2019-03-31T11:19:52.975Z,300.27
2019-03-31T11:20:52.943Z,300.35
2019-03-31T11:21:52.936Z,301.12
2019-03-31T11:22:52.937Z,299.72
2019-03-31T11:23:53.535Z,301.58
2019-03-31T11:24:52.891Z,300.71
2019-03-31T11:25:52.893Z,300.98
2019-03-31T11:26:52.843Z,301.54
2019-03-31T11:27:55.077Z,301.62
2019-03-31T11:28:52.896Z,302.98
2019-03-31T11:29:54.297Z,302.06
2019-03-31T11:30:52.810Z,302.13
2019-03-31T11:31:52.903Z,301.32
2019-03-31T11:32:54.576Z,300.88
2019-03-31T11:33:52.786Z,299.47
2019-03-31T11:34:52.782Z,301.52
2019-03-31T11:35:52.782Z,300.56
2019-03-31T11:36:57.072Z,301.63
2019-03-31T11:37:52.743Z,301.37
2019-03-31T11:38:52.805Z,305.96
2019-03-31T11:39:53.650Z,300.59
2019-03-31T11:40:52.760Z,306.26
2019-03-31T11:41:53.275Z,301.98
2019-03-31T11:42:52.687Z,308.06
2019-03-31T11:43:52.712Z,301.39
2019-03-31T11:44:52.669Z,301.28
2019-03-31T11:45:52.698Z,301.24
2019-03-31T11:46:52.657Z,301.24
2019-03-31T11:47:52.646Z,301.30
2019-03-31T11:48:52.740Z,306.73
2019-03-31T11:49:52.583Z,299.39
2019-03-31T11:50:53.813Z,300.39
2019-03-31T11:51:52.673Z,302.00
2019-03-31T11:52:52.573Z,298.76
2019-03-31T11:53:52.586Z,301.06
2019-03-31T11:54:52.579Z,301.01
2019-03-31T11:55:52.686Z,301.88
2019-03-31T11:56:52.561Z,299.33
2019-03-31T11:57:52.519Z,300.47
2019-03-31T11:58:52.509Z,306.62
2019-03-31T11:59:52.563Z,300.88
2019-03-31T12:00:52.501Z,301.08
2019-03-31T12:01:52.712Z,300.06
2019-03-31T12:02:52.512Z,307.03
2019-03-31T12:03:52.650Z,298.03
2019-03-31T12:04:52.439Z,307.23
2019-03-31T12:05:52.456Z,298.66
2019-03-31T12:06:53.045Z,301.55
2019-03-31T12:07:52.520Z,299.67
2019-03-31T12:08:52.481Z,301.31
2019-03-31T12:09:52.557Z,301.10
2019-03-31T12:10:54.370Z,304.95
2019-03-31T12:11:52.460Z,301.95
2019-03-31T12:12:52.514Z,301.80
2019-03-31T12:13:52.465Z,300.22
2019-03-31T12:15:00.199Z,299.10
2019-03-31T12:15:54.802Z,299.24
2019-03-31T12:16:52.507Z,301.65
2019-03-31T12:17:53.288Z,301.02
2019-03-31T12:18:53.527Z,298.33
2019-03-31T12:19:52.363Z,299.55
2019-03-31T12:20:52.564Z,301.75
2019-03-31T12:21:52.428Z,299.78
2019-03-31T12:22:52.339Z,298.53
2019-03-31T12:23:52.277Z,299.95
2019-03-31T12:24:52.450Z,300.60
2019-03-31T12:25:53.636Z,298.90
2019-03-31T12:26:52.195Z,301.43
2019-03-31T12:27:52.241Z,299.38
2019-03-31T12:28:53.210Z,299.28
2019-03-31T12:29:52.359Z,300.69
2019-03-31T12:30:52.188Z,301.90