createdAt,value
2023-05-02T00:01:25.112Z,14.20
2023-05-02T00:03:52.099Z,14.20
2023-05-02T00:06:19.291Z,14.10
2023-05-02T00:08:46.266Z,14.10
2023-05-02T00:11:14.454Z,14.10
2023-05-02T00:13:41.567Z,14.00
2023-05-02T00:16:08.523Z,14.10
2023-05-02T00:18:35.536Z,14.00
2023-05-02T00:21:02.618Z,14.00
2023-05-02T00:23:29.587Z,14.00
2023-05-02T00:25:56.577Z,14.10
2023-05-02T00:28:23.471Z,14.10
2023-05-02T00:30:50.501Z,14.00
2023-05-02T00:33:17.617Z,14.10
2023-05-02T00:35:44.581Z,14.10
2023-05-02T00:38:11.533Z,14.10
2023-05-02T00:40:49.805Z,14.10
2023-05-02T00:43:17.191Z,14.10
2023-05-02T00:45:46.317Z,14.10
2023-05-02T00:48:13.771Z,14.10
2023-05-02T00:50:42.737Z,14.20
2023-05-02T00:53:10.702Z,14.20
2023-05-02T00:55:38.070Z,14.20
2023-05-02T00:58:08.855Z,14.20
2023-05-02T01:01:06.547Z,14.20
2023-05-02T01:03:39.409Z,14.20
2023-05-02T01:06:33.890Z,14.30
2023-05-02T01:09:37.232Z,14.20
2023-05-02T01:12:22.192Z,14.20
2023-05-02T01:14:57.429Z,14.20
2023-05-02T01:17:28.844Z,14.20
2023-05-02T01:19:58.956Z,14.20
2023-05-02T01:22:30.252Z,14.20
2023-05-02T01:25:15.940Z,14.20
2023-05-02T01:28:22.650Z,14.20
2023-05-02T01:30:51.778Z,14.20
2023-05-02T01:33:20.304Z,14.20
2023-05-02T01:35:51.800Z,14.20
2023-05-02T01:38:21.496Z,14.10
2023-05-02T01:40:51.950Z,14.10
2023-05-02T01:43:20.677Z,14.10
2023-05-02T01:45:50.733Z,14.10
2023-05-02T01:48:20.081Z,14.10
2023-05-02T01:50:49.033Z,14.10
2023-05-02T01:53:16.512Z,14.10
2023-05-02T01:55:45.895Z,14.10
2023-05-02T01:58:15.254Z,14.10
2023-05-02T02:00:45.387Z,14.10
2023-05-02T02:03:14.089Z,14.10
2023-05-02T02:05:42.532Z,14.10
2023-05-02T02:08:09.644Z,14.10
2023-05-02T02:10:43.243Z,14.10
2023-05-02T02:13:18.427Z,14.10
2023-05-02T02:15:51.096Z,14.10
2023-05-02T02:18:23.569Z,14.10
2023-05-02T02:20:52.450Z,14.20
2023-05-02T02:23:25.981Z,14.20
2023-05-02T02:25:54.422Z,14.10
2023-05-02T02:28:21.362Z,14.10
2023-05-02T02:30:48.375Z,14.10
2023-05-02T02:33:15.360Z,14.10
2023-05-02T02:35:48.459Z,14.10
2023-05-02T02:38:31.838Z,14.00
2023-05-02T02:41:12.472Z,14.00
2023-05-02T02:43:39.445Z,14.00
2023-05-02T02:46:29.579Z,14.00
2023-05-02T02:49:13.954Z,14.00
2023-05-02T02:52:05.823Z,14.00
2023-05-02T02:54:40.042Z,13.90
2023-05-02T02:57:20.131Z,14.00
2023-05-02T02:59:55.283Z,13.90
2023-05-02T03:02:29.465Z,13.90
2023-05-02T03:04:58.410Z,13.90
2023-05-02T03:07:28.771Z,13.90
2023-05-02T03:09:58.996Z,13.90
2023-05-02T03:12:26.106Z,13.90
2023-05-02T03:14:55.113Z,13.90
2023-05-02T03:17:23.366Z,13.90
2023-05-02T03:19:52.062Z,13.90
2023-05-02T03:22:19.396Z,13.90
2023-05-02T03:24:46.417Z,13.90
2023-05-02T03:27:14.368Z,13.90
2023-05-02T03:29:43.075Z,13.90
2023-05-02T03:32:11.973Z,13.90
2023-05-02T03:34:41.800Z,13.90
2023-05-02T03:37:09.338Z,13.90
2023-05-02T03:39:36.317Z,13.90
2023-05-02T03:42:03.291Z,13.90
2023-05-02T03:44:30.713Z,13.90
2023-05-02T03:46:57.613Z,13.90
2023-05-02T03:49:24.877Z,14.00
2023-05-02T03:51:53.394Z,13.90
2023-05-02T03:54:26.136Z,14.00
2023-05-02T03:56:55.101Z,14.00
2023-05-02T03:59:29.554Z,14.00
2023-05-02T04:01:57.413Z,13.90
2023-05-02T04:04:33.434Z,14.00
2023-05-02T04:07:01.544Z,13.90
2023-05-02T04:09:29.132Z,13.90
2023-05-02T04:12:02.134Z,13.90
2023-05-02T04:14:29.896Z,13.80
2023-05-02T04:16:58.966Z,13.90
2023-05-02T04:19:43.301Z,13.90
2023-05-02T04:22:11.216Z,13.90
2023-05-02T04:24:42.834Z,13.80
2023-05-02T04:27:09.862Z,13.80
2023-05-02T04:29:37.054Z,13.80
2023-05-02T04:32:06.780Z,13.90
2023-05-02T04:34:33.901Z,13.90
2023-05-02T04:37:01.664Z,13.90
2023-05-02T04:39:28.911Z,13.90
2023-05-02T04:42:16.210Z,13.90
2023-05-02T04:44:52.061Z,13.90
2023-05-02T04:47:19.184Z,13.90
2023-05-02T04:49:46.282Z,14.00
2023-05-02T04:52:13.440Z,14.00
2023-05-02T04:54:40.397Z,14.00
2023-05-02T04:57:08.143Z,14.00
2023-05-02T04:59:38.596Z,14.00
2023-05-02T05:04:36.139Z,14.00
2023-05-02T05:07:03.101Z,14.00
2023-05-02T05:09:30.046Z,14.00
2023-05-02T05:11:57.025Z,14.00
2023-05-02T05:14:24.349Z,14.00
2023-05-02T05:16:54.323Z,14.00
2023-05-02T05:19:23.092Z,14.10
2023-05-02T05:21:50.467Z,14.00
2023-05-02T05:24:19.232Z,14.10
2023-05-02T05:26:46.650Z,14.10
2023-05-02T05:29:14.019Z,14.10
2023-05-02T05:31:42.547Z,14.10
2023-05-02T05:34:11.528Z,14.20
2023-05-02T05:36:40.856Z,14.20
2023-05-02T05:39:07.840Z,14.20
2023-05-02T05:41:38.262Z,14.20
2023-05-02T05:44:08.464Z,14.20
2023-05-02T05:46:35.576Z,14.20
2023-05-02T05:49:03.984Z,14.20
2023-05-02T05:51:31.668Z,14.10
2023-05-02T05:53:59.885Z,14.10
2023-05-02T05:56:27.112Z,14.10
2023-05-02T05:59:07.519Z,14.10
2023-05-02T06:01:35.860Z,14.10
2023-05-02T06:04:05.299Z,14.10
2023-05-02T06:06:35.682Z,14.10
2023-05-02T06:09:04.265Z,14.10
2023-05-02T06:11:32.627Z,14.10
2023-05-02T06:13:59.743Z,14.10
2023-05-02T06:16:27.076Z,14.10
2023-05-02T06:18:54.094Z,14.10
2023-05-02T06:21:21.023Z,14.10
2023-05-02T06:23:47.981Z,14.10
2023-05-02T06:26:15.107Z,14.10
2023-05-02T06:28:42.296Z,14.10
2023-05-02T06:31:09.292Z,14.10
2023-05-02T06:33:36.878Z,14.10
2023-05-02T06:36:04.017Z,14.10
2023-05-02T06:38:31.178Z,14.10
2023-05-02T06:40:58.097Z,14.10
2023-05-02T06:43:25.090Z,14.00
2023-05-02T06:45:56.454Z,14.00
2023-05-02T06:48:23.557Z,14.00
2023-05-02T06:50:53.858Z,14.00
2023-05-02T06:53:21.276Z,14.00
2023-05-02T06:55:49.306Z,14.00
2023-05-02T06:58:16.457Z,14.00
2023-05-02T07:00:43.438Z,14.00
2023-05-02T07:03:11.453Z,14.10
2023-05-02T07:05:38.499Z,14.10
2023-05-02T07:08:05.949Z,14.10
2023-05-02T07:10:32.867Z,14.10
2023-05-02T07:12:59.863Z,14.20
2023-05-02T07:15:27.370Z,14.20
2023-05-02T07:17:54.382Z,14.20
2023-05-02T07:20:21.369Z,14.20
2023-05-02T07:22:48.353Z,14.20
2023-05-02T07:25:15.421Z,14.30
2023-05-02T07:27:42.380Z,14.30
2023-05-02T07:30:09.572Z,14.30
2023-05-02T07:32:36.658Z,14.30
2023-05-02T07:35:03.761Z,14.40
2023-05-02T07:37:35.401Z,14.40
2023-05-02T07:40:03.471Z,14.40
2023-05-02T07:42:31.413Z,14.40
2023-05-02T07:44:58.864Z,14.50
2023-05-02T07:47:26.677Z,14.50
2023-05-02T07:49:57.039Z,14.50
2023-05-02T07:52:24.112Z,14.50
2023-05-02T07:54:51.797Z,14.50
2023-05-02T07:57:19.199Z,14.50
2023-05-02T07:59:46.374Z,14.50
2023-05-02T08:02:14.100Z,14.50
2023-05-02T08:04:41.527Z,14.60
2023-05-02T08:07:08.700Z,14.60
2023-05-02T08:09:35.706Z,14.60
2023-05-02T08:12:03.340Z,14.70
2023-05-02T08:14:30.400Z,14.70
2023-05-02T08:16:57.969Z,14.70
2023-05-02T08:19:25.113Z,14.80
2023-05-02T08:21:53.520Z,14.80
2023-05-02T08:24:20.464Z,14.80
2023-05-02T08:26:47.474Z,14.90
2023-05-02T08:29:14.431Z,14.90
2023-05-02T08:31:41.901Z,14.90
2023-05-02T08:34:08.874Z,14.90
2023-05-02T08:36:37.329Z,14.90
2023-05-02T08:39:04.375Z,14.90
2023-05-02T08:41:31.514Z,14.90
2023-05-02T08:43:59.842Z,15.00
2023-05-02T08:46:28.358Z,14.90
2023-05-02T08:48:59.024Z,15.00
2023-05-02T08:51:28.908Z,15.00
2023-05-02T08:53:57.297Z,14.90
2023-05-02T08:56:25.256Z,14.90
2023-05-02T08:58:52.505Z,14.90
2023-05-02T09:01:23.812Z,14.90
2023-05-02T09:03:52.391Z,14.90
2023-05-02T09:06:21.935Z,14.90
2023-05-02T09:08:53.138Z,14.90
2023-05-02T09:11:21.363Z,14.90
2023-05-02T09:13:51.490Z,15.00
2023-05-02T09:16:24.097Z,15.00
2023-05-02T09:18:52.358Z,15.00
2023-05-02T09:21:41.461Z,15.00
2023-05-02T09:24:18.148Z,15.00
2023-05-02T09:26:57.009Z,15.00
2023-05-02T09:29:24.276Z,15.00
2023-05-02T09:31:56.115Z,14.90
2023-05-02T09:34:24.281Z,15.00
2023-05-02T09:36:54.672Z,14.90
2023-05-02T09:39:29.359Z,15.00
2023-05-02T09:41:56.902Z,14.90
2023-05-02T09:44:26.450Z,14.90
2023-05-02T09:46:55.578Z,14.90
2023-05-02T09:49:49.736Z,14.90
2023-05-02T09:52:18.765Z,14.90
2023-05-02T09:54:52.119Z,14.80
2023-05-02T09:57:19.796Z,14.80
2023-05-02T09:59:57.082Z,14.80
2023-05-02T10:02:25.143Z,14.80
2023-05-02T10:04:56.968Z,14.80
2023-05-02T10:07:24.934Z,14.80
2023-05-02T10:09:54.715Z,14.80
2023-05-02T10:12:26.419Z,14.80
2023-05-02T10:15:00.745Z,14.80
2023-05-02T10:17:39.462Z,14.90
2023-05-02T10:20:08.173Z,14.90
2023-05-02T10:22:36.745Z,14.90
2023-05-02T10:25:04.491Z,14.90
2023-05-02T10:27:32.615Z,14.90
2023-05-02T10:30:00.831Z,14.90
2023-05-02T10:32:34.139Z,14.90
2023-05-02T10:35:06.042Z,14.90
2023-05-02T10:37:36.251Z,14.90
2023-05-02T10:40:04.171Z,14.90
2023-05-02T10:42:31.743Z,14.90
2023-05-02T10:45:00.364Z,14.90
2023-05-02T10:47:28.040Z,14.90
2023-05-02T10:50:00.072Z,14.90
2023-05-02T10:52:31.936Z,14.90
2023-05-02T10:55:16.044Z,14.90
2023-05-02T10:57:58.630Z,14.90
2023-05-02T11:00:30.331Z,14.90
2023-05-02T11:02:57.868Z,14.90
2023-05-02T11:05:26.328Z,14.90
2023-05-02T11:08:15.463Z,14.90
2023-05-02T11:10:42.907Z,14.90
2023-05-02T11:13:09.844Z,14.90
2023-05-02T11:15:42.682Z,14.90
2023-05-02T11:18:14.643Z,14.90
2023-05-02T11:20:45.847Z,14.90
2023-05-02T11:23:16.279Z,14.90
2023-05-02T11:25:48.544Z,14.90
2023-05-02T11:28:37.555Z,14.80
2023-05-02T11:31:28.751Z,14.80
2023-05-02T11:34:03.439Z,14.80
2023-05-02T11:36:33.644Z,14.80
2023-05-02T11:39:02.711Z,14.90
2023-05-02T11:41:40.004Z,14.90
2023-05-02T11:44:07.317Z,14.90
2023-05-02T11:46:37.513Z,14.90
2023-05-02T11:49:06.866Z,14.90
2023-05-02T11:51:35.774Z,15.00
2023-05-02T11:54:03.482Z,15.00
2023-05-02T11:56:30.476Z,15.00
2023-05-02T11:59:01.255Z,15.00
2023-05-02T12:01:28.386Z,15.00
2023-05-02T12:04:07.776Z,15.00
2023-05-02T12:06:35.798Z,15.00
2023-05-02T12:09:14.214Z,15.00
2023-05-02T12:11:41.461Z,15.00
2023-05-02T12:14:09.195Z,15.00
2023-05-02T12:16:36.723Z,15.00
2023-05-02T12:19:04.836Z,15.10
2023-05-02T12:21:33.462Z,15.10
2023-05-02T12:24:02.283Z,15.20
2023-05-02T12:26:31.011Z,15.20
2023-05-02T12:29:02.702Z,15.20
2023-05-02T12:31:31.572Z,15.30
2023-05-02T12:34:00.437Z,15.40
2023-05-02T12:36:28.793Z,15.40
2023-05-02T12:38:59.948Z,15.40
2023-05-02T12:41:38.341Z,15.50
2023-05-02T12:44:08.389Z,15.50
2023-05-02T12:46:36.303Z,15.50
2023-05-02T12:49:12.477Z,15.50
2023-05-02T12:51:40.756Z,15.50
2023-05-02T12:54:07.963Z,15.50
2023-05-02T12:56:43.778Z,15.50
2023-05-02T12:59:29.197Z,15.60
2023-05-02T13:01:56.456Z,15.60
2023-05-02T13:04:38.813Z,15.60
2023-05-02T13:07:05.794Z,15.60
2023-05-02T13:09:32.744Z,15.60
2023-05-02T13:11:59.788Z,15.60
2023-05-02T13:14:26.694Z,15.60
2023-05-02T13:16:55.186Z,15.60
2023-05-02T13:19:22.805Z,15.60
2023-05-02T13:21:50.103Z,15.60
2023-05-02T13:24:17.607Z,15.60
2023-05-02T13:26:44.741Z,15.60
2023-05-02T13:29:12.722Z,15.60
2023-05-02T13:31:39.771Z,15.60
2023-05-02T13:34:07.005Z,15.60
2023-05-02T13:36:34.127Z,15.60
2023-05-02T13:39:01.798Z,15.60
2023-05-02T13:41:28.808Z,15.50
2023-05-02T13:43:56.907Z,15.60
2023-05-02T13:46:24.109Z,15.60
2023-05-02T13:48:51.113Z,15.60
2023-05-02T13:51:18.081Z,15.60
2023-05-02T13:53:45.317Z,15.60
2023-05-02T13:56:12.731Z,15.60
2023-05-02T13:58:39.694Z,15.60
2023-05-02T14:01:06.958Z,15.60
2023-05-02T14:03:33.929Z,15.60
2023-05-02T14:06:01.084Z,15.60
2023-05-02T14:08:28.209Z,15.50
2023-05-02T14:10:55.272Z,15.50
2023-05-02T14:13:22.194Z,15.50
2023-05-02T14:15:49.197Z,15.50
2023-05-02T14:18:16.813Z,15.50
2023-05-02T14:20:44.012Z,15.50
2023-05-02T14:23:11.134Z,15.50
2023-05-02T14:25:38.306Z,15.50
2023-05-02T14:28:05.942Z,15.50
2023-05-02T14:30:32.989Z,15.50
2023-05-02T14:33:00.207Z,15.50
2023-05-02T14:35:27.494Z,15.60
2023-05-02T14:37:54.379Z,15.60
2023-05-02T14:40:21.396Z,15.60
2023-05-02T14:42:48.436Z,15.60
2023-05-02T14:45:15.460Z,15.60
2023-05-02T14:47:42.455Z,15.60
2023-05-02T14:50:09.898Z,15.60
2023-05-02T14:52:36.851Z,15.50
2023-05-02T14:55:04.367Z,15.50
2023-05-02T14:57:31.367Z,15.50
2023-05-02T14:59:58.418Z,15.50
2023-05-02T15:02:26.035Z,15.40
2023-05-02T15:04:53.091Z,15.40
2023-05-02T15:07:20.118Z,15.40
2023-05-02T15:09:47.193Z,15.50
2023-05-02T15:12:14.042Z,15.40
2023-05-02T15:14:41.070Z,15.50
2023-05-02T15:17:08.044Z,15.40
2023-05-02T15:19:35.321Z,15.40
2023-05-02T15:22:02.190Z,15.50
2023-05-02T15:24:29.147Z,15.50
2023-05-02T15:26:56.442Z,15.50
2023-05-02T15:29:23.382Z,15.50
2023-05-02T15:31:50.410Z,15.50
2023-05-02T15:34:17.380Z,15.50
2023-05-02T15:36:44.267Z,15.50
2023-05-02T15:39:11.341Z,15.50
2023-05-02T15:41:38.241Z,15.40
2023-05-02T15:44:05.365Z,15.40
2023-05-02T15:46:32.388Z,15.40
2023-05-02T15:48:59.402Z,15.40
2023-05-02T15:51:27.090Z,15.30
2023-05-02T15:53:54.465Z,15.30
2023-05-02T15:56:21.618Z,15.30
2023-05-02T15:58:48.900Z,15.30
2023-05-02T16:01:15.957Z,15.30
2023-05-02T16:03:43.052Z,15.20
2023-05-02T16:06:10.315Z,15.20
2023-05-02T16:08:37.391Z,15.20
2023-05-02T16:11:04.393Z,15.20
2023-05-02T16:13:31.719Z,15.20
2023-05-02T16:15:58.813Z,15.20
2023-05-02T16:18:28.488Z,15.20
2023-05-02T16:20:58.630Z,15.20
2023-05-02T16:23:26.335Z,15.20
2023-05-02T16:26:00.089Z,15.20
2023-05-02T16:28:27.298Z,15.20
2023-05-02T16:30:54.299Z,15.20
2023-05-02T16:33:22.316Z,15.20
2023-05-02T16:35:49.347Z,15.20
2023-05-02T16:38:16.474Z,15.20
2023-05-02T16:40:43.403Z,15.20
2023-05-02T16:43:10.654Z,15.20
2023-05-02T16:45:38.616Z,15.20
2023-05-02T16:48:05.792Z,15.20
2023-05-02T16:50:32.713Z,15.20
2023-05-02T16:52:59.707Z,15.20
2023-05-02T16:55:26.559Z,15.10
2023-05-02T16:57:53.550Z,15.20
2023-05-02T17:00:20.626Z,15.20
2023-05-02T17:02:47.809Z,15.10
2023-05-02T17:05:14.845Z,15.20
2023-05-02T17:07:41.932Z,15.10
2023-05-02T17:10:09.400Z,15.10
2023-05-02T17:12:36.434Z,15.10
2023-05-02T17:15:04.367Z,15.10
2023-05-02T17:17:31.553Z,15.10
2023-05-02T17:19:58.565Z,15.10
2023-05-02T17:22:26.315Z,15.10
2023-05-02T17:24:54.236Z,15.00
2023-05-02T17:27:21.444Z,15.00
2023-05-02T17:29:48.363Z,15.00
2023-05-02T17:32:15.883Z,15.00
2023-05-02T17:34:45.735Z,15.00
2023-05-02T17:37:12.910Z,15.00
2023-05-02T17:39:39.838Z,15.00
2023-05-02T17:42:07.225Z,15.00
2023-05-02T17:44:36.851Z,14.90
2023-05-02T17:47:04.437Z,15.00
2023-05-02T17:49:33.224Z,14.90
2023-05-02T17:52:00.233Z,14.90
2023-05-02T17:54:27.154Z,14.90
2023-05-02T17:56:54.516Z,14.90
2023-05-02T17:59:22.038Z,14.90
2023-05-02T18:01:50.410Z,14.90
2023-05-02T18:04:17.673Z,14.90
2023-05-02T18:06:44.675Z,14.90
2023-05-02T18:09:12.293Z,14.90
2023-05-02T18:11:40.005Z,14.90
2023-05-02T18:14:07.227Z,14.90
2023-05-02T18:16:36.243Z,14.90
2023-05-02T18:19:03.627Z,14.80
2023-05-02T18:21:34.757Z,14.80
2023-05-02T18:24:01.742Z,14.80
2023-05-02T18:26:28.664Z,14.70
2023-05-02T18:28:55.700Z,14.70
2023-05-02T18:31:23.870Z,14.70
2023-05-02T18:33:53.033Z,14.70
2023-05-02T18:36:29.425Z,14.70
2023-05-02T18:38:56.492Z,14.70
2023-05-02T18:41:23.568Z,14.70
2023-05-02T18:43:50.559Z,14.70
2023-05-02T18:46:17.506Z,14.70
2023-05-02T18:48:45.915Z,14.70
2023-05-02T18:51:12.796Z,14.70
2023-05-02T18:53:39.826Z,14.70
2023-05-02T18:56:16.783Z,14.60
2023-05-02T18:58:43.803Z,14.70
2023-05-02T19:01:18.020Z,14.60
2023-05-02T19:03:45.131Z,14.70
2023-05-02T19:06:14.165Z,14.60
2023-05-02T19:08:41.455Z,14.60
2023-05-02T19:11:09.154Z,14.60
2023-05-02T19:13:36.359Z,14.60
2023-05-02T19:16:03.871Z,14.70
2023-05-02T19:18:30.974Z,14.70
2023-05-02T19:20:57.797Z,14.70
2023-05-02T19:23:25.673Z,14.70
2023-05-02T19:25:52.878Z,14.80
2023-05-02T19:28:19.951Z,14.80
2023-05-02T19:30:46.933Z,14.80
2023-05-02T19:33:14.040Z,14.70
2023-05-02T19:35:41.053Z,14.70
2023-05-02T19:38:08.112Z,14.70
2023-05-02T19:40:35.161Z,14.70
2023-05-02T19:43:02.189Z,14.70
2023-05-02T19:45:29.041Z,14.70
2023-05-02T19:47:56.423Z,14.80
2023-05-02T19:50:25.699Z,14.80
2023-05-02T19:52:52.723Z,14.80
2023-05-02T19:55:20.802Z,14.80
2023-05-02T19:57:48.811Z,14.70
2023-05-02T20:00:16.205Z,14.70
2023-05-02T20:02:44.580Z,14.70
2023-05-02T20:05:11.782Z,14.70
2023-05-02T20:07:38.845Z,14.70
2023-05-02T20:10:06.580Z,14.70
2023-05-02T20:12:33.593Z,14.70
2023-05-02T20:15:00.538Z,14.70
2023-05-02T20:17:27.669Z,14.70
2023-05-02T20:19:54.587Z,14.60
2023-05-02T20:22:21.807Z,14.60
2023-05-02T20:24:48.686Z,14.60
2023-05-02T20:27:15.800Z,14.60
2023-05-02T20:29:42.701Z,14.50
2023-05-02T20:32:09.777Z,14.50
2023-05-02T20:34:36.689Z,14.50
2023-05-02T20:37:06.988Z,14.40
2023-05-02T20:39:34.107Z,14.40
2023-05-02T20:42:01.480Z,14.40
2023-05-02T20:44:30.040Z,14.40
2023-05-02T20:46:56.961Z,14.40
2023-05-02T20:49:23.917Z,14.40
2023-05-02T20:51:51.558Z,14.40
2023-05-02T20:54:18.895Z,14.30
2023-05-02T20:56:45.961Z,14.30
2023-05-02T20:59:12.954Z,14.30
2023-05-02T21:01:39.969Z,14.30
2023-05-02T21:04:07.145Z,14.30
2023-05-02T21:06:34.235Z,14.30
2023-05-02T21:09:02.294Z,14.30
2023-05-02T21:11:29.506Z,14.30
2023-05-02T21:13:56.499Z,14.20
2023-05-02T21:16:23.529Z,14.30
2023-05-02T21:18:50.661Z,14.20
2023-05-02T21:21:17.642Z,14.20
2023-05-02T21:23:44.619Z,14.20
2023-05-02T21:26:11.561Z,14.20
2023-05-02T21:28:38.847Z,14.20
2023-05-02T21:31:07.213Z,14.30
2023-05-02T21:33:34.248Z,14.20
2023-05-02T21:36:01.496Z,14.20
2023-05-02T21:38:29.002Z,14.20
2023-05-02T21:40:55.968Z,14.20
2023-05-02T21:43:22.958Z,14.20
2023-05-02T21:45:50.300Z,14.20
2023-05-02T21:48:17.584Z,14.20
2023-05-02T21:50:45.412Z,14.20
2023-05-02T21:53:12.830Z,14.20
2023-05-02T21:55:41.003Z,14.20
2023-05-02T21:58:09.912Z,14.10
2023-05-02T22:00:38.461Z,14.20
2023-05-02T22:03:08.276Z,14.20
2023-05-02T22:05:42.233Z,14.20
2023-05-02T22:08:11.106Z,14.20
2023-05-02T22:10:39.936Z,14.20
2023-05-02T22:13:09.693Z,14.20
2023-05-02T22:15:36.816Z,14.20
2023-05-02T22:18:06.695Z,14.20
2023-05-02T22:20:34.006Z,14.10
2023-05-02T22:23:01.086Z,14.10
2023-05-02T22:25:29.000Z,14.10
2023-05-02T22:27:56.063Z,14.10
2023-05-02T22:30:23.122Z,14.10
2023-05-02T22:32:50.133Z,14.10
2023-05-02T22:35:18.072Z,14.10
2023-05-02T22:37:45.004Z,14.10
2023-05-02T22:40:12.631Z,14.10
2023-05-02T22:42:39.567Z,14.10
2023-05-02T22:45:07.873Z,14.10
2023-05-02T22:47:35.937Z,14.10
2023-05-02T22:50:05.419Z,14.10
2023-05-02T22:52:37.872Z,14.00
2023-05-02T22:55:09.519Z,14.00
2023-05-02T22:57:37.215Z,14.10
2023-05-02T23:00:09.347Z,14.10
2023-05-02T23:02:37.220Z,14.00
2023-05-02T23:05:04.571Z,14.10
2023-05-02T23:07:31.550Z,14.00
2023-05-02T23:09:58.484Z,14.00
2023-05-02T23:12:25.502Z,14.00
2023-05-02T23:14:52.431Z,14.00
2023-05-02T23:17:19.472Z,14.10
2023-05-02T23:19:46.305Z,14.10
2023-05-02T23:22:13.273Z,14.10
2023-05-02T23:24:40.381Z,14.10
2023-05-02T23:27:07.747Z,14.10
2023-05-02T23:29:34.978Z,14.10
2023-05-02T23:32:02.229Z,14.10
2023-05-02T23:34:31.080Z,14.10
2023-05-02T23:36:58.102Z,14.10
2023-05-02T23:39:25.901Z,14.10
2023-05-02T23:41:52.870Z,14.10
2023-05-02T23:44:19.729Z,14.10
2023-05-02T23:46:46.765Z,14.10
2023-05-02T23:49:13.677Z,14.10
2023-05-02T23:51:40.703Z,14.10
2023-05-02T23:54:07.672Z,14.10
2023-05-02T23:56:34.732Z,14.10
2023-05-02T23:59:01.661Z,14.10
