createdAt,value
2018-06-12T00:01:00.280Z,19.1
2018-06-12T00:02:01.669Z,19.1
2018-06-12T00:03:03.020Z,19.1
2018-06-12T00:04:04.391Z,19.1
2018-06-12T00:05:05.761Z,19.0
2018-06-12T00:06:07.124Z,19.1
2018-06-12T00:07:08.492Z,19.1
2018-06-12T00:08:09.854Z,19.1
2018-06-12T00:09:11.226Z,19.0
2018-06-12T00:10:12.582Z,19.1
2018-06-12T00:11:13.940Z,19.0
2018-06-12T00:12:15.309Z,19.0
2018-06-12T00:13:16.669Z,19.0
2018-06-12T00:14:18.035Z,19.1
2018-06-12T00:15:19.392Z,19.0
2018-06-12T00:16:20.770Z,19.1
2018-06-12T00:17:22.114Z,19.1
2018-06-12T00:18:23.499Z,19.0
2018-06-12T00:19:24.854Z,19.1
2018-06-12T00:20:26.217Z,19.1
2018-06-12T00:21:27.574Z,19.1
2018-06-12T00:22:28.942Z,19.0
2018-06-12T00:23:30.289Z,19.1
2018-06-12T00:24:31.681Z,19.1
2018-06-12T00:25:33.046Z,19.0
2018-06-12T00:26:34.401Z,19.1
2018-06-12T00:27:35.771Z,19.1
2018-06-12T00:28:37.152Z,19.1
2018-06-12T00:29:38.505Z,19.0
2018-06-12T00:30:39.872Z,19.0
2018-06-12T00:31:41.235Z,19.0
2018-06-12T00:32:42.599Z,19.1
2018-06-12T00:33:43.955Z,19.0
2018-06-12T00:34:45.314Z,19.2
2018-06-12T00:35:46.686Z,19.0
2018-06-12T00:36:48.044Z,19.2
2018-06-12T00:37:49.407Z,19.1
2018-06-12T00:38:50.769Z,19.1
2018-06-12T00:39:52.136Z,19.1
2018-06-12T00:40:53.495Z,19.1
2018-06-12T00:41:54.866Z,19.1
2018-06-12T00:42:56.226Z,19.1
2018-06-12T00:43:57.590Z,19.1
2018-06-12T00:44:58.942Z,19.1
2018-06-12T00:46:00.304Z,19.1
2018-06-12T00:47:01.698Z,19.0
2018-06-12T00:48:03.062Z,19.0
2018-06-12T00:49:04.431Z,19.0
2018-06-12T00:50:05.781Z,19.0
2018-06-12T00:51:07.153Z,19.0
2018-06-12T00:52:08.512Z,19.0
2018-06-12T00:53:09.871Z,19.0
2018-06-12T00:54:11.234Z,18.9
2018-06-12T00:55:12.604Z,19.0
2018-06-12T00:56:13.960Z,18.9
2018-06-12T00:57:15.327Z,18.9
2018-06-12T00:58:16.694Z,18.9
2018-06-12T00:59:18.057Z,18.9
2018-06-12T01:00:19.416Z,18.8
2018-06-12T01:01:20.784Z,18.8
2018-06-12T01:02:22.148Z,18.9
2018-06-12T01:03:23.517Z,18.9
2018-06-12T01:04:24.876Z,18.9
2018-06-12T01:05:26.251Z,18.9
2018-06-12T01:06:27.605Z,18.8
2018-06-12T01:07:28.971Z,18.8
2018-06-12T01:08:30.331Z,18.7
2018-06-12T01:09:32.586Z,18.7
2018-06-12T01:10:33.956Z,18.8
2018-06-12T01:11:35.323Z,18.7
2018-06-12T01:12:36.691Z,18.8
2018-06-12T01:13:38.052Z,18.8
2018-06-12T01:14:39.414Z,18.8
2018-06-12T01:15:40.776Z,18.8
2018-06-12T01:16:42.139Z,18.8
2018-06-12T01:17:43.495Z,18.8
2018-06-12T01:18:44.857Z,18.8
2018-06-12T01:19:46.226Z,18.7
2018-06-12T01:20:47.613Z,18.8
2018-06-12T01:21:48.966Z,18.8
2018-06-12T01:22:50.329Z,18.8
2018-06-12T01:23:51.696Z,18.8
2018-06-12T01:24:53.066Z,18.7
2018-06-12T01:25:54.427Z,18.7
2018-06-12T01:26:55.805Z,18.7
2018-06-12T01:27:57.187Z,18.7
2018-06-12T01:28:58.546Z,18.6
2018-06-12T01:29:59.912Z,18.6
2018-06-12T01:31:01.266Z,18.6
2018-06-12T01:32:02.626Z,18.6
2018-06-12T01:33:03.991Z,18.6
2018-06-12T01:34:05.356Z,18.5
2018-06-12T01:35:06.762Z,18.6
2018-06-12T01:36:08.122Z,18.5
2018-06-12T01:37:09.486Z,18.5
2018-06-12T01:38:10.851Z,18.5
2018-06-12T01:39:12.203Z,18.5
2018-06-12T01:40:13.576Z,18.6
2018-06-12T01:41:14.930Z,18.4
2018-06-12T01:42:16.291Z,18.5
2018-06-12T01:43:17.659Z,18.5
2018-06-12T01:44:19.009Z,18.5
2018-06-12T01:45:20.387Z,18.5
2018-06-12T01:46:21.751Z,18.5
2018-06-12T01:47:23.117Z,18.4
2018-06-12T01:48:24.484Z,18.4
2018-06-12T01:49:25.839Z,18.4
2018-06-12T01:50:27.198Z,18.4
2018-06-12T01:51:28.570Z,18.4
2018-06-12T01:52:29.931Z,18.3
2018-06-12T01:53:31.297Z,18.4
2018-06-12T01:54:32.659Z,18.4
2018-06-12T01:55:34.017Z,18.4
2018-06-12T01:56:35.385Z,18.4
2018-06-12T01:57:36.751Z,18.3
2018-06-12T01:58:38.102Z,18.4
2018-06-12T02:00:05.068Z,18.4
2018-06-12T02:01:06.428Z,18.5
2018-06-12T02:02:07.797Z,18.3
2018-06-12T02:03:09.153Z,18.4
2018-06-12T02:04:10.533Z,18.3
2018-06-12T02:05:11.897Z,18.2
2018-06-12T02:06:13.256Z,18.2
2018-06-12T02:07:14.615Z,18.3
2018-06-12T02:08:15.981Z,18.2
2018-06-12T02:09:17.338Z,18.2
2018-06-12T02:10:18.698Z,18.3
2018-06-12T02:11:20.079Z,18.3
2018-06-12T02:12:21.437Z,18.3
2018-06-12T02:13:22.797Z,18.2
2018-06-12T02:14:24.159Z,18.3
2018-06-12T02:15:25.537Z,18.2
2018-06-12T02:16:26.898Z,18.2
2018-06-12T02:17:28.267Z,18.2
2018-06-12T02:18:29.616Z,18.2
2018-06-12T02:19:30.974Z,18.1
2018-06-12T02:20:32.403Z,18.1
2018-06-12T02:21:33.769Z,18.1
2018-06-12T02:22:35.127Z,18.1
2018-06-12T02:23:36.514Z,18.0
2018-06-12T02:24:37.877Z,18.1
2018-06-12T02:25:39.228Z,18.0
2018-06-12T02:26:40.590Z,18.1
2018-06-12T02:27:42.046Z,18.0
2018-06-12T02:28:43.415Z,18.0
2018-06-12T02:29:44.783Z,18.0
2018-06-12T02:30:46.148Z,18.0
2018-06-12T02:31:47.511Z,18.0
2018-06-12T02:32:48.873Z,18.0
2018-06-12T02:33:50.228Z,18.0
2018-06-12T02:34:51.593Z,17.9
2018-06-12T02:35:52.988Z,17.9
2018-06-12T02:36:54.433Z,17.9
2018-06-12T02:37:55.807Z,17.9
2018-06-12T02:38:57.158Z,17.9
2018-06-12T02:39:58.538Z,17.9
2018-06-12T02:40:59.897Z,17.9
2018-06-12T02:42:01.264Z,17.9
2018-06-12T02:43:02.631Z,17.9
2018-06-12T02:44:03.997Z,17.8
2018-06-12T02:45:05.360Z,17.9
2018-06-12T02:46:06.717Z,17.8
2018-06-12T02:47:08.069Z,17.8
2018-06-12T02:48:09.442Z,17.8
2018-06-12T02:49:10.798Z,17.8
2018-06-12T02:50:12.157Z,17.8
2018-06-12T02:51:13.513Z,17.8
2018-06-12T02:52:14.873Z,17.7
2018-06-12T02:53:16.239Z,17.7
2018-06-12T02:54:17.592Z,17.8
2018-06-12T02:55:18.950Z,17.7
2018-06-12T02:56:20.308Z,17.8
2018-06-12T02:57:21.666Z,17.8
2018-06-12T02:58:23.047Z,17.8
2018-06-12T02:59:24.415Z,17.8
2018-06-12T03:00:25.770Z,17.7
2018-06-12T03:01:27.124Z,17.7
2018-06-12T03:02:28.485Z,17.8
2018-06-12T03:03:29.855Z,17.8
2018-06-12T03:04:31.198Z,17.7
2018-06-12T03:05:32.588Z,17.7
2018-06-12T03:06:33.955Z,17.8
2018-06-12T03:07:35.326Z,17.8
2018-06-12T03:08:36.694Z,17.8
2018-06-12T03:09:38.058Z,17.7
2018-06-12T03:10:39.414Z,17.8
2018-06-12T03:11:40.780Z,17.8
2018-06-12T03:12:42.142Z,17.8
2018-06-12T03:13:43.513Z,17.8
2018-06-12T03:14:44.871Z,17.8
2018-06-12T03:15:46.229Z,17.7
2018-06-12T03:16:47.601Z,17.8
2018-06-12T03:17:48.974Z,17.8
2018-06-12T03:18:50.334Z,17.8
2018-06-12T03:19:51.709Z,17.8
2018-06-12T03:20:53.068Z,17.8
2018-06-12T03:21:54.442Z,17.8
2018-06-12T03:22:55.790Z,17.8
2018-06-12T03:23:57.156Z,17.7
2018-06-12T03:24:58.516Z,17.8
2018-06-12T03:25:59.883Z,17.7
2018-06-12T03:27:01.247Z,17.8
2018-06-12T03:28:02.626Z,17.7
2018-06-12T03:29:03.981Z,17.8
2018-06-12T03:30:05.348Z,17.7
2018-06-12T03:31:06.721Z,17.8
2018-06-12T03:32:08.071Z,17.8
2018-06-12T03:33:09.435Z,17.8
2018-06-12T03:34:10.801Z,17.7
2018-06-12T03:35:12.162Z,17.8
2018-06-12T03:36:13.533Z,17.8
2018-06-12T03:37:14.890Z,17.8
2018-06-12T03:38:16.252Z,17.8
2018-06-12T03:39:17.610Z,17.7
2018-06-12T03:40:18.977Z,17.7
2018-06-12T03:41:20.342Z,17.8
2018-06-12T03:42:21.704Z,17.7
2018-06-12T03:43:23.068Z,17.7
2018-06-12T03:44:24.432Z,17.7
2018-06-12T03:45:25.801Z,17.7
2018-06-12T03:46:27.167Z,17.7
2018-06-12T03:47:28.533Z,17.6
2018-06-12T03:48:29.898Z,17.6
2018-06-12T03:49:31.283Z,17.6
2018-06-12T03:50:32.644Z,17.6
2018-06-12T03:51:34.008Z,17.6
2018-06-12T03:52:35.376Z,17.6
2018-06-12T03:53:36.741Z,17.6
2018-06-12T03:54:38.108Z,17.6
2018-06-12T03:55:39.483Z,17.6
2018-06-12T03:56:40.855Z,17.6
2018-06-12T03:57:42.338Z,17.7
2018-06-12T03:58:43.709Z,17.6
2018-06-12T03:59:45.077Z,17.7
2018-06-12T04:00:46.436Z,17.7
2018-06-12T04:01:47.807Z,17.7
2018-06-12T04:02:49.171Z,17.7
2018-06-12T04:03:50.528Z,17.7
2018-06-12T04:04:51.893Z,17.7
2018-06-12T04:05:53.264Z,17.8
2018-06-12T04:06:54.694Z,17.7
2018-06-12T04:07:56.056Z,17.6
2018-06-12T04:08:57.413Z,17.6
2018-06-12T04:09:58.771Z,17.7
2018-06-12T04:11:00.140Z,17.5
2018-06-12T04:12:01.517Z,17.6
2018-06-12T04:13:02.918Z,17.6
2018-06-12T04:14:04.277Z,17.6
2018-06-12T04:15:05.687Z,17.6
2018-06-12T04:16:07.000Z,17.6
2018-06-12T04:17:08.368Z,17.6
2018-06-12T04:18:09.745Z,17.6
2018-06-12T04:19:11.100Z,17.5
2018-06-12T04:20:12.472Z,17.6
2018-06-12T04:21:13.842Z,17.6
2018-06-12T04:22:15.197Z,17.6
2018-06-12T04:23:16.565Z,17.6
2018-06-12T04:24:17.942Z,17.6
2018-06-12T04:25:19.314Z,17.6
2018-06-12T04:26:20.676Z,17.5
2018-06-12T04:27:22.040Z,17.6
2018-06-12T04:28:23.433Z,17.5
2018-06-12T04:29:24.800Z,17.5
2018-06-12T04:30:26.174Z,17.5
2018-06-12T04:31:27.536Z,17.5
2018-06-12T04:32:28.928Z,17.6
2018-06-12T04:33:30.287Z,17.5
2018-06-12T04:34:31.670Z,17.5
2018-06-12T04:35:33.033Z,17.5
2018-06-12T04:36:34.404Z,17.5
2018-06-12T04:37:35.780Z,17.5
2018-06-12T04:38:37.162Z,17.5
2018-06-12T04:39:38.531Z,17.5
2018-06-12T04:40:39.903Z,17.5
2018-06-12T04:41:41.277Z,17.5
2018-06-12T04:42:42.683Z,17.5
2018-06-12T04:43:44.068Z,17.6
2018-06-12T04:44:45.426Z,17.5
2018-06-12T04:45:46.793Z,17.5
2018-06-12T04:46:48.162Z,17.5
2018-06-12T04:47:49.533Z,17.5
2018-06-12T04:48:50.893Z,17.5
2018-06-12T04:49:52.294Z,17.5
2018-06-12T04:50:53.645Z,17.5
2018-06-12T04:51:55.026Z,17.6
2018-06-12T04:52:56.398Z,17.5
2018-06-12T04:53:57.763Z,17.5
2018-06-12T04:54:59.138Z,17.5
2018-06-12T04:56:00.512Z,17.5
2018-06-12T04:57:01.895Z,17.5
2018-06-12T04:58:03.251Z,17.5
2018-06-12T04:59:04.625Z,17.5
2018-06-12T05:00:06.005Z,17.5
2018-06-12T05:01:07.385Z,17.5
2018-06-12T05:02:08.754Z,17.5
2018-06-12T05:03:10.129Z,17.5
2018-06-12T05:04:11.494Z,17.5
2018-06-12T05:05:12.868Z,17.5
2018-06-12T05:06:14.239Z,17.5
2018-06-12T05:07:15.606Z,17.5
2018-06-12T05:08:16.985Z,17.5
2018-06-12T05:09:18.354Z,17.5
2018-06-12T05:10:19.715Z,17.6
2018-06-12T05:11:21.085Z,17.5
2018-06-12T05:12:22.446Z,17.6
2018-06-12T05:13:23.810Z,17.5
2018-06-12T05:14:25.176Z,17.5
2018-06-12T05:15:26.546Z,17.5
2018-06-12T05:16:27.920Z,17.5
2018-06-12T05:17:29.271Z,17.5
2018-06-12T05:18:30.638Z,17.5
2018-06-12T05:19:32.976Z,17.4
2018-06-12T05:20:34.335Z,17.5
2018-06-12T05:21:35.705Z,17.5
2018-06-12T05:22:37.105Z,17.5
2018-06-12T05:23:38.466Z,17.5
2018-06-12T05:24:39.853Z,17.6
2018-06-12T05:25:41.239Z,17.6
2018-06-12T05:26:42.609Z,17.5
2018-06-12T05:27:43.985Z,17.6
2018-06-12T05:28:45.343Z,17.7
2018-06-12T05:29:46.708Z,17.6
2018-06-12T05:30:48.085Z,17.6
2018-06-12T05:31:49.450Z,17.5
2018-06-12T05:32:50.820Z,17.6
2018-06-12T05:33:52.176Z,17.6
2018-06-12T05:34:53.540Z,17.6
2018-06-12T05:35:54.916Z,17.6
2018-06-12T05:36:56.290Z,17.6
2018-06-12T05:37:57.660Z,17.7
2018-06-12T05:38:59.031Z,17.7
2018-06-12T05:40:00.398Z,17.7
2018-06-12T05:41:01.801Z,17.7
2018-06-12T05:42:03.164Z,17.8
2018-06-12T05:43:04.539Z,17.7
2018-06-12T05:44:05.909Z,17.7
2018-06-12T05:45:07.271Z,17.7
2018-06-12T05:46:08.634Z,17.7
2018-06-12T05:47:09.999Z,17.7
2018-06-12T05:48:11.369Z,17.7
2018-06-12T05:49:12.739Z,17.7
2018-06-12T05:50:14.101Z,17.7
2018-06-12T05:51:15.471Z,17.8
2018-06-12T05:52:16.849Z,17.8
2018-06-12T05:53:18.305Z,17.8
2018-06-12T05:54:19.665Z,17.7
2018-06-12T05:55:21.033Z,17.7
2018-06-12T05:56:22.407Z,17.8
2018-06-12T05:57:23.785Z,17.8
2018-06-12T05:58:25.155Z,17.7
2018-06-12T05:59:26.553Z,17.8
2018-06-12T06:00:27.926Z,17.7
2018-06-12T06:01:29.294Z,17.8
2018-06-12T06:02:30.695Z,17.8
2018-06-12T06:03:32.088Z,17.8
2018-06-12T06:04:33.465Z,17.8
2018-06-12T06:05:34.845Z,17.8
2018-06-12T06:06:36.214Z,17.8
2018-06-12T06:07:37.608Z,17.8
2018-06-12T06:08:38.992Z,17.9
2018-06-12T06:09:40.424Z,17.9
2018-06-12T06:10:41.853Z,17.9
2018-06-12T06:11:43.137Z,17.9
2018-06-12T06:12:44.528Z,17.9
2018-06-12T06:13:45.901Z,17.9
2018-06-12T06:14:47.271Z,17.9
2018-06-12T06:15:48.646Z,17.9
2018-06-12T06:16:50.006Z,17.9
2018-06-12T06:17:51.369Z,17.9
2018-06-12T06:18:52.763Z,17.9
2018-06-12T06:19:54.122Z,17.9
2018-06-12T06:20:55.502Z,17.9
2018-06-12T06:21:56.891Z,17.9
2018-06-12T06:22:58.252Z,17.9
2018-06-12T06:23:59.627Z,18.0
2018-06-12T06:25:01.035Z,18.0
2018-06-12T06:26:02.420Z,17.9
2018-06-12T06:27:03.783Z,17.9
2018-06-12T06:28:05.155Z,18.0
2018-06-12T06:29:06.515Z,18.0
2018-06-12T06:30:07.931Z,18.0
2018-06-12T06:31:09.301Z,18.0
2018-06-12T06:32:10.691Z,18.0
2018-06-12T06:33:12.060Z,18.0
2018-06-12T06:34:13.435Z,18.0
2018-06-12T06:35:14.814Z,18.0
2018-06-12T06:36:16.257Z,18.0
2018-06-12T06:37:17.570Z,18.0
2018-06-12T06:38:18.936Z,18.0
2018-06-12T06:39:20.329Z,18.1
2018-06-12T06:40:21.690Z,18.1
2018-06-12T06:41:23.059Z,18.1
2018-06-12T06:42:24.430Z,18.1
2018-06-12T06:43:25.791Z,18.0
2018-06-12T06:44:27.160Z,18.0
2018-06-12T06:45:28.526Z,18.1
2018-06-12T06:46:29.905Z,18.1
2018-06-12T06:47:31.282Z,18.0
2018-06-12T06:48:32.661Z,18.1
2018-06-12T06:49:34.070Z,18.1
2018-06-12T06:50:35.435Z,18.1
2018-06-12T06:51:36.800Z,18.0
2018-06-12T06:52:38.195Z,18.0
2018-06-12T06:53:39.573Z,18.0
2018-06-12T06:54:40.925Z,18.0
2018-06-12T06:55:42.297Z,18.0
2018-06-12T06:56:43.707Z,17.9
2018-06-12T06:57:45.072Z,18.0
2018-06-12T06:58:46.461Z,18.0
2018-06-12T06:59:47.818Z,18.0
2018-06-12T07:00:49.196Z,18.0
2018-06-12T07:01:50.560Z,18.0
2018-06-12T07:02:51.924Z,18.0
2018-06-12T07:03:53.301Z,18.0
2018-06-12T07:04:54.686Z,18.0
2018-06-12T07:05:56.060Z,18.0
2018-06-12T07:06:57.432Z,18.1
2018-06-12T07:07:58.789Z,18.2
2018-06-12T07:09:00.232Z,18.1
2018-06-12T07:10:01.587Z,18.1
2018-06-12T07:11:03.004Z,18.1
2018-06-12T07:12:04.383Z,18.2
2018-06-12T07:13:05.750Z,18.1
2018-06-12T07:14:07.160Z,18.2
2018-06-12T07:15:08.553Z,18.2
2018-06-12T07:16:09.919Z,18.3
2018-06-12T07:17:11.284Z,18.2
2018-06-12T07:18:12.650Z,18.2
2018-06-12T07:19:14.046Z,18.2
2018-06-12T07:20:15.419Z,18.3
2018-06-12T07:21:16.885Z,18.2
2018-06-12T07:22:18.256Z,18.3
2018-06-12T07:23:19.649Z,18.3
2018-06-12T07:24:21.023Z,18.3
2018-06-12T07:25:22.410Z,18.3
2018-06-12T07:26:23.769Z,18.4
2018-06-12T07:27:25.216Z,18.3
2018-06-12T07:28:26.595Z,18.3
2018-06-12T07:29:27.963Z,18.3
2018-06-12T07:30:29.341Z,18.3
2018-06-12T07:31:30.721Z,18.4
2018-06-12T07:32:32.098Z,18.4
2018-06-12T07:33:33.467Z,18.4
2018-06-12T07:34:34.876Z,18.6
2018-06-12T07:35:36.242Z,18.4
2018-06-12T07:36:37.626Z,18.5
2018-06-12T07:37:39.036Z,18.5
2018-06-12T07:38:40.317Z,18.6
2018-06-12T07:39:41.757Z,18.5
2018-06-12T07:40:43.173Z,18.6
2018-06-12T07:41:44.532Z,18.5
2018-06-12T07:42:45.927Z,18.6
2018-06-12T07:43:47.320Z,18.6
2018-06-12T07:44:48.701Z,18.5
2018-06-12T07:45:50.117Z,18.6
2018-06-12T07:46:51.507Z,18.5
2018-06-12T07:47:52.895Z,18.6
2018-06-12T07:48:54.273Z,18.7
2018-06-12T07:49:55.683Z,18.6
2018-06-12T07:50:57.057Z,18.6
2018-06-12T07:51:58.481Z,18.6
2018-06-12T07:52:59.873Z,18.7
2018-06-12T07:54:02.043Z,18.6
2018-06-12T07:55:02.663Z,18.7
2018-06-12T07:56:03.974Z,18.8
2018-06-12T07:57:05.367Z,18.7
2018-06-12T07:58:06.731Z,18.7
2018-06-12T07:59:08.121Z,18.8
2018-06-12T08:00:09.497Z,18.7
2018-06-12T08:01:10.867Z,18.8
2018-06-12T08:02:12.237Z,18.8
2018-06-12T08:03:13.607Z,18.8
2018-06-12T08:04:14.987Z,19.0
2018-06-12T08:05:16.361Z,19.0
2018-06-12T08:06:17.737Z,19.0
2018-06-12T08:07:19.107Z,19.0
2018-06-12T08:08:20.483Z,19.0
2018-06-12T08:09:21.854Z,19.0
2018-06-12T08:10:23.247Z,19.0
2018-06-12T08:11:24.616Z,19.1
2018-06-12T08:12:25.987Z,19.0
2018-06-12T08:13:27.359Z,19.0
2018-06-12T08:14:28.727Z,19.0
2018-06-12T08:15:30.109Z,19.0
2018-06-12T08:16:31.552Z,19.0
2018-06-12T08:17:32.927Z,19.1
2018-06-12T08:18:34.335Z,19.0
2018-06-12T08:19:35.665Z,19.0
2018-06-12T08:20:37.047Z,19.0
2018-06-12T08:21:38.428Z,19.0
2018-06-12T08:22:39.799Z,19.0
2018-06-12T08:23:41.172Z,19.0
2018-06-12T08:24:42.548Z,18.9
2018-06-12T08:25:43.927Z,18.9
2018-06-12T08:26:45.292Z,18.9
2018-06-12T08:27:46.672Z,19.0
2018-06-12T08:28:48.033Z,19.0
2018-06-12T08:29:49.502Z,19.0
2018-06-12T08:30:50.778Z,19.0
2018-06-12T08:31:52.158Z,19.0
2018-06-12T08:32:53.532Z,19.0
2018-06-12T08:33:54.914Z,19.1
2018-06-12T08:34:56.283Z,19.1
2018-06-12T08:35:57.658Z,19.1
2018-06-12T08:36:59.029Z,19.2
2018-06-12T08:38:00.403Z,19.1
2018-06-12T08:39:01.830Z,19.1
2018-06-12T08:40:03.203Z,19.1
2018-06-12T08:41:04.584Z,19.1
2018-06-12T08:42:05.952Z,19.1
2018-06-12T08:43:07.328Z,19.2
2018-06-12T08:44:08.708Z,19.1
2018-06-12T08:45:10.073Z,19.1
2018-06-12T08:46:11.459Z,19.1
2018-06-12T08:47:12.827Z,19.2
2018-06-12T08:48:14.217Z,19.0
2018-06-12T08:49:15.589Z,19.1
2018-06-12T08:50:16.959Z,19.0
2018-06-12T08:51:18.337Z,18.9
2018-06-12T08:52:19.714Z,19.1
2018-06-12T08:53:21.102Z,19.0
2018-06-12T08:54:22.472Z,19.0
2018-06-12T08:55:23.843Z,19.1
2018-06-12T08:56:25.205Z,19.1
2018-06-12T08:57:26.579Z,19.1
2018-06-12T08:58:27.947Z,19.0
2018-06-12T08:59:29.326Z,19.0
2018-06-12T09:00:30.694Z,19.1
2018-06-12T09:01:32.622Z,19.1
2018-06-12T09:02:34.004Z,19.0
2018-06-12T09:03:35.379Z,19.0
2018-06-12T09:04:36.755Z,19.0
2018-06-12T09:05:38.140Z,19.0
2018-06-12T09:06:39.553Z,18.9
2018-06-12T09:07:40.938Z,18.8
2018-06-12T09:08:42.312Z,18.8
2018-06-12T09:09:43.697Z,18.9
2018-06-12T09:10:45.053Z,18.8
2018-06-12T09:11:46.423Z,18.8
2018-06-12T09:12:47.790Z,18.8
2018-06-12T09:13:49.195Z,18.7
2018-06-12T09:14:50.568Z,18.7
2018-06-12T09:15:51.939Z,18.7
2018-06-12T09:16:53.363Z,18.7
2018-06-12T09:17:54.733Z,18.7
2018-06-12T09:18:56.094Z,18.7
2018-06-12T09:19:57.458Z,18.7
2018-06-12T09:20:58.825Z,18.6
2018-06-12T09:22:00.195Z,18.6
2018-06-12T09:23:01.610Z,18.6
2018-06-12T09:24:02.983Z,18.5
2018-06-12T09:25:04.356Z,18.5
2018-06-12T09:26:05.727Z,18.6
2018-06-12T09:27:07.086Z,18.5
2018-06-12T09:28:08.707Z,18.5
2018-06-12T09:29:10.078Z,18.6
2018-06-12T09:30:11.446Z,18.5
2018-06-12T09:31:12.818Z,18.5
2018-06-12T09:32:14.194Z,18.6
2018-06-12T09:33:15.572Z,18.4
2018-06-12T09:34:16.927Z,18.6
2018-06-12T09:35:18.298Z,18.6
2018-06-12T09:36:19.678Z,18.6
2018-06-12T09:37:21.050Z,18.6
2018-06-12T09:38:22.420Z,18.6
2018-06-12T09:39:23.804Z,18.4
2018-06-12T09:40:25.192Z,18.5
2018-06-12T09:41:26.554Z,18.5
2018-06-12T09:42:27.962Z,18.5
2018-06-12T09:43:29.324Z,18.4
2018-06-12T09:44:30.685Z,18.4
2018-06-12T09:45:32.084Z,18.4
2018-06-12T09:46:33.482Z,18.3
2018-06-12T09:47:34.844Z,18.4
2018-06-12T09:48:36.244Z,18.5
2018-06-12T09:49:37.675Z,18.3
2018-06-12T09:50:39.040Z,18.3
2018-06-12T09:51:40.417Z,18.4
2018-06-12T09:52:41.779Z,18.4
2018-06-12T09:53:43.174Z,18.4
2018-06-12T09:54:44.547Z,18.3
2018-06-12T09:55:45.914Z,18.4
2018-06-12T09:56:47.284Z,18.4
2018-06-12T09:57:48.729Z,18.4
2018-06-12T09:58:50.023Z,18.4
2018-06-12T09:59:51.407Z,18.5
2018-06-12T10:00:52.785Z,18.3
2018-06-12T10:01:54.144Z,18.4
2018-06-12T10:02:55.524Z,18.3
2018-06-12T10:03:56.899Z,18.5
2018-06-12T10:04:58.264Z,18.5
2018-06-12T10:05:59.660Z,18.5
2018-06-12T10:07:01.044Z,18.5
2018-06-12T10:08:02.440Z,18.6
2018-06-12T10:09:03.799Z,18.5
2018-06-12T10:10:05.204Z,18.6
2018-06-12T10:11:06.595Z,18.6
2018-06-12T10:12:07.977Z,18.6
2018-06-12T10:13:09.358Z,18.6
2018-06-12T10:14:10.709Z,18.6
2018-06-12T10:15:12.104Z,18.7
2018-06-12T10:16:13.473Z,18.7
2018-06-12T10:17:14.852Z,18.6
2018-06-12T10:18:16.220Z,18.7
2018-06-12T10:19:17.602Z,18.7
2018-06-12T10:20:18.961Z,18.7
2018-06-12T10:21:20.334Z,18.7
2018-06-12T10:22:21.745Z,18.7
2018-06-12T10:23:23.105Z,18.6
2018-06-12T10:24:24.514Z,18.6
2018-06-12T10:25:25.850Z,18.5
2018-06-12T10:26:27.223Z,18.6
2018-06-12T10:27:28.595Z,18.6
2018-06-12T10:28:29.979Z,18.6
2018-06-12T10:29:31.363Z,18.7
2018-06-12T10:30:32.736Z,18.7
2018-06-12T10:31:34.109Z,18.6
2018-06-12T10:32:35.470Z,18.7
2018-06-12T10:33:36.848Z,18.7
2018-06-12T10:34:38.219Z,18.7
2018-06-12T10:35:39.635Z,18.7
2018-06-12T10:36:41.025Z,18.7
2018-06-12T10:37:42.440Z,18.7
2018-06-12T10:38:43.806Z,18.8
2018-06-12T10:39:45.185Z,18.8
2018-06-12T10:40:46.555Z,18.7
2018-06-12T10:41:47.915Z,18.7
2018-06-12T10:42:49.304Z,18.7
2018-06-12T10:43:50.675Z,18.7
2018-06-12T10:44:52.066Z,18.8
2018-06-12T10:45:53.434Z,18.8
2018-06-12T10:46:54.824Z,18.8
2018-06-12T10:47:56.206Z,18.8
2018-06-12T10:48:57.569Z,18.9
2018-06-12T10:49:58.997Z,18.9
2018-06-12T10:51:00.323Z,18.9
2018-06-12T10:52:02.612Z,18.8
2018-06-12T10:53:03.980Z,18.9
2018-06-12T10:54:05.357Z,18.9
2018-06-12T10:55:06.721Z,18.8
2018-06-12T10:56:08.095Z,18.8
2018-06-12T10:57:09.467Z,18.8
2018-06-12T10:58:10.846Z,18.8
2018-06-12T10:59:12.245Z,18.7
2018-06-12T11:00:13.610Z,18.8
2018-06-12T11:01:14.989Z,18.9
2018-06-12T11:02:16.355Z,18.8
2018-06-12T11:03:17.739Z,18.8
2018-06-12T11:04:19.128Z,18.9
2018-06-12T11:05:20.532Z,18.8
2018-06-12T11:06:22.330Z,18.8
2018-06-12T11:07:23.777Z,18.8
2018-06-12T11:08:25.239Z,18.8
2018-06-12T11:09:26.619Z,18.8
2018-06-12T11:10:27.997Z,18.8
2018-06-12T11:11:29.372Z,18.8
2018-06-12T11:12:30.742Z,18.9
2018-06-12T11:13:32.125Z,18.9
2018-06-12T11:14:33.506Z,19.0
2018-06-12T11:15:34.867Z,19.0
2018-06-12T11:16:36.239Z,19.0
2018-06-12T11:17:37.621Z,19.1
2018-06-12T11:18:39.026Z,19.1
2018-06-12T11:19:40.412Z,19.1
2018-06-12T11:20:41.809Z,19.2
2018-06-12T11:21:43.116Z,19.1
2018-06-12T11:22:44.694Z,19.1
2018-06-12T11:23:46.061Z,19.1
2018-06-12T11:24:47.430Z,19.1
2018-06-12T11:25:48.816Z,19.1
2018-06-12T11:26:50.195Z,19.1
2018-06-12T11:27:51.564Z,19.1
2018-06-12T11:28:52.941Z,19.1
2018-06-12T11:29:54.315Z,19.2
2018-06-12T11:30:55.693Z,19.3
2018-06-12T11:31:57.054Z,19.3
2018-06-12T11:32:58.432Z,19.2
2018-06-12T11:33:59.800Z,19.3
2018-06-12T11:35:01.164Z,19.4
2018-06-12T11:36:02.580Z,19.4
2018-06-12T11:37:03.950Z,19.5
2018-06-12T11:38:05.319Z,19.5
2018-06-12T11:39:06.690Z,19.6
2018-06-12T11:40:08.071Z,19.5
2018-06-12T11:41:09.452Z,19.5
2018-06-12T11:42:10.823Z,19.5
2018-06-12T11:43:12.206Z,19.5
2018-06-12T11:44:13.586Z,19.6
2018-06-12T11:45:14.964Z,19.7
2018-06-12T11:46:16.349Z,19.6
2018-06-12T11:47:17.724Z,19.6
2018-06-12T11:48:19.091Z,19.6
2018-06-12T11:49:20.465Z,19.6
2018-06-12T11:50:21.869Z,19.6
2018-06-12T11:51:23.455Z,19.6
2018-06-12T11:52:24.824Z,19.7
2018-06-12T11:53:26.187Z,19.7
2018-06-12T11:54:27.563Z,19.8
2018-06-12T11:55:28.941Z,19.8
2018-06-12T11:56:30.330Z,19.8
2018-06-12T11:57:32.380Z,19.7
2018-06-12T11:58:33.756Z,19.7
2018-06-12T11:59:35.135Z,19.7
2018-06-12T12:00:36.532Z,19.7
2018-06-12T12:01:37.920Z,19.9
2018-06-12T12:02:39.297Z,19.8
2018-06-12T12:03:40.676Z,19.9
2018-06-12T12:04:42.049Z,19.9
2018-06-12T12:05:43.425Z,19.9
2018-06-12T12:06:44.807Z,20.1
2018-06-12T12:07:46.175Z,20.2
2018-06-12T12:08:47.541Z,20.2
2018-06-12T12:09:48.935Z,20.2
2018-06-12T12:10:50.308Z,20.3
2018-06-12T12:11:51.695Z,20.3
2018-06-12T12:12:53.111Z,20.3
2018-06-12T12:13:54.484Z,20.4
2018-06-12T12:14:55.860Z,20.5
2018-06-12T12:15:57.257Z,20.5
2018-06-12T12:16:58.690Z,20.5
2018-06-12T12:17:59.984Z,20.5
2018-06-12T12:19:02.237Z,20.6
2018-06-12T12:20:03.616Z,20.6
2018-06-12T12:21:04.995Z,20.5
2018-06-12T12:22:06.372Z,20.6
2018-06-12T12:23:07.764Z,20.6
2018-06-12T12:24:09.142Z,20.6
2018-06-12T12:25:10.525Z,20.6
2018-06-12T12:26:11.899Z,20.7
2018-06-12T12:27:13.339Z,20.7
2018-06-12T12:28:14.726Z,20.7
2018-06-12T12:29:16.100Z,20.7
2018-06-12T12:30:17.489Z,20.7
2018-06-12T12:31:18.880Z,20.7
2018-06-12T12:32:20.255Z,20.7
2018-06-12T12:33:21.633Z,20.8
2018-06-12T12:34:23.036Z,20.8
2018-06-12T12:35:24.411Z,20.8
2018-06-12T12:36:25.795Z,20.8
2018-06-12T12:37:27.167Z,20.9
2018-06-12T12:38:28.560Z,20.9
2018-06-12T12:39:29.935Z,20.8
2018-06-12T12:40:31.328Z,20.8
2018-06-12T12:41:32.703Z,20.9
2018-06-12T12:42:34.085Z,20.9
2018-06-12T12:43:35.493Z,21.0
2018-06-12T12:44:36.886Z,20.9
2018-06-12T12:45:38.250Z,20.9
2018-06-12T12:46:39.631Z,20.9
2018-06-12T12:47:41.029Z,20.8
2018-06-12T12:48:42.402Z,20.7
2018-06-12T12:49:43.774Z,20.6
2018-06-12T12:50:45.165Z,20.6
2018-06-12T12:51:46.552Z,20.7
2018-06-12T12:52:47.917Z,20.7
2018-06-12T12:53:49.305Z,20.8
2018-06-12T12:54:50.768Z,20.9
2018-06-12T12:55:52.141Z,21.0
2018-06-12T12:56:53.521Z,21.0
2018-06-12T12:57:54.896Z,21.1
2018-06-12T12:58:56.285Z,21.1
2018-06-12T12:59:57.686Z,21.1
2018-06-12T13:00:59.052Z,21.1
2018-06-12T13:02:00.449Z,21.2
2018-06-12T13:03:01.857Z,21.2
2018-06-12T13:04:03.236Z,21.3
2018-06-12T13:05:04.650Z,21.3
2018-06-12T13:06:06.035Z,21.3
2018-06-12T13:07:07.410Z,21.4
2018-06-12T13:08:08.807Z,21.4
2018-06-12T13:09:10.167Z,21.5
2018-06-12T13:10:11.541Z,21.5
2018-06-12T13:11:12.917Z,21.5
2018-06-12T13:12:14.306Z,21.6
2018-06-12T13:13:15.695Z,21.6
2018-06-12T13:14:17.085Z,21.6
2018-06-12T13:15:18.452Z,21.5
2018-06-12T13:16:19.836Z,21.5
2018-06-12T13:17:21.226Z,21.4
2018-06-12T13:18:22.590Z,21.5
2018-06-12T13:19:23.980Z,21.5
2018-06-12T13:20:25.351Z,21.5
2018-06-12T13:21:26.729Z,21.5
2018-06-12T13:22:28.105Z,21.5
2018-06-12T13:23:29.468Z,21.5
2018-06-12T13:24:30.853Z,21.5
2018-06-12T13:25:32.234Z,21.4
2018-06-12T13:26:33.642Z,21.4
2018-06-12T13:27:35.024Z,21.3
2018-06-12T13:28:36.415Z,21.4
2018-06-12T13:29:37.797Z,21.3
2018-06-12T13:30:39.167Z,21.3
2018-06-12T13:31:40.538Z,21.3
2018-06-12T13:32:41.908Z,21.1
2018-06-12T13:33:43.291Z,21.2
2018-06-12T13:34:44.651Z,21.1
2018-06-12T13:35:46.037Z,21.1
2018-06-12T13:36:47.403Z,21.0
2018-06-12T13:37:48.773Z,21.1