createdAt,value
2023-01-19T00:00:06.810Z,19.52
2023-01-19T00:02:33.966Z,21.20
2023-01-19T00:05:01.925Z,21.60
2023-01-19T00:07:30.172Z,23.38
2023-01-19T00:09:57.426Z,19.17
2023-01-19T00:12:24.109Z,13.85
2023-01-19T00:14:50.843Z,17.52
2023-01-19T00:17:18.706Z,18.83
2023-01-19T00:19:45.428Z,17.30
2023-01-19T00:22:12.120Z,15.98
2023-01-19T00:24:38.935Z,18.27
2023-01-19T00:27:05.598Z,16.20
2023-01-19T00:29:34.161Z,17.33
2023-01-19T00:32:01.413Z,16.63
2023-01-19T00:34:37.025Z,14.68
2023-01-19T00:37:04.452Z,19.67
2023-01-19T00:39:31.205Z,19.15
2023-01-19T00:42:16.604Z,25.40
2023-01-19T00:44:43.273Z,19.23
2023-01-19T00:47:10.030Z,18.58
2023-01-19T00:49:36.801Z,15.52
2023-01-19T00:52:04.108Z,18.63
2023-01-19T00:54:31.044Z,16.23
2023-01-19T00:56:57.867Z,17.35
2023-01-19T00:59:25.836Z,19.45
2023-01-19T01:01:53.011Z,14.90
2023-01-19T01:04:19.966Z,19.35
2023-01-19T01:06:46.783Z,16.67
2023-01-19T01:09:13.911Z,23.35
2023-01-19T01:11:42.313Z,18.10
2023-01-19T01:14:11.505Z,19.10
2023-01-19T01:16:38.539Z,17.48
2023-01-19T01:19:05.388Z,19.63
2023-01-19T01:21:34.677Z,18.15
2023-01-19T01:24:02.170Z,17.27
2023-01-19T01:26:29.208Z,20.92
2023-01-19T01:28:55.986Z,18.60
2023-01-19T01:31:22.822Z,18.58
2023-01-19T01:33:49.575Z,19.17
2023-01-19T01:36:16.488Z,18.52
2023-01-19T01:38:43.434Z,15.25
2023-01-19T01:41:10.201Z,15.57
2023-01-19T01:43:58.403Z,18.73
2023-01-19T01:46:26.885Z,19.58
2023-01-19T01:49:07.524Z,17.95
2023-01-19T01:51:37.228Z,18.23
2023-01-19T01:54:17.059Z,19.95
2023-01-19T01:56:48.986Z,20.10
2023-01-19T01:59:34.926Z,18.42
2023-01-19T02:02:26.325Z,16.10
2023-01-19T02:05:04.025Z,17.45
2023-01-19T02:08:02.617Z,22.13
2023-01-19T02:10:47.923Z,16.95
2023-01-19T02:13:21.088Z,19.40
2023-01-19T02:15:53.307Z,17.13
2023-01-19T02:18:22.641Z,16.10
2023-01-19T02:21:18.956Z,17.20
2023-01-19T02:23:50.589Z,16.35
2023-01-19T02:26:21.115Z,20.88
2023-01-19T02:28:59.120Z,20.48
2023-01-19T02:31:27.138Z,17.58
2023-01-19T02:33:55.769Z,17.15
2023-01-19T02:36:27.189Z,15.23
2023-01-19T02:38:56.758Z,19.10
2023-01-19T02:41:28.693Z,21.40
2023-01-19T02:43:58.074Z,19.83
2023-01-19T02:46:25.855Z,16.08
2023-01-19T02:48:52.682Z,15.75
2023-01-19T02:51:24.980Z,20.88
2023-01-19T02:56:55.008Z,14.93
2023-01-19T02:59:33.660Z,16.95
2023-01-19T03:02:25.265Z,13.60
2023-01-19T03:05:10.910Z,13.90
2023-01-19T03:07:53.110Z,15.55
2023-01-19T03:10:31.464Z,12.75
2023-01-19T03:13:41.835Z,16.00
2023-01-19T03:16:18.047Z,16.05
2023-01-19T03:18:49.895Z,15.57
2023-01-19T03:21:19.584Z,13.63
2023-01-19T03:23:47.831Z,16.23
2023-01-19T03:26:20.442Z,12.27
2023-01-19T03:28:48.902Z,15.07
2023-01-19T03:31:22.297Z,12.02
2023-01-19T03:33:53.395Z,14.77
2023-01-19T03:36:27.518Z,13.90
2023-01-19T03:38:55.767Z,15.30
2023-01-19T03:41:25.493Z,16.40
2023-01-19T03:43:53.633Z,14.32
2023-01-19T03:46:22.325Z,14.23
2023-01-19T03:48:49.760Z,10.85
2023-01-19T03:51:17.759Z,15.05
2023-01-19T03:53:44.627Z,14.98
2023-01-19T03:56:31.711Z,13.90
2023-01-19T03:58:58.804Z,11.55
2023-01-19T04:01:25.956Z,13.55
2023-01-19T04:03:53.067Z,16.08
2023-01-19T04:06:21.207Z,12.60
2023-01-19T04:08:49.338Z,15.48
2023-01-19T04:11:16.342Z,14.57
2023-01-19T04:13:43.777Z,13.35
2023-01-19T04:16:11.403Z,12.50
2023-01-19T04:18:38.200Z,12.93
2023-01-19T04:21:07.454Z,11.43
2023-01-19T04:23:34.848Z,11.73
2023-01-19T04:26:03.981Z,13.60
2023-01-19T04:28:31.222Z,10.30
2023-01-19T04:30:58.080Z,14.88
2023-01-19T04:33:25.669Z,15.65
2023-01-19T04:35:56.118Z,14.15
2023-01-19T04:38:24.483Z,15.50
2023-01-19T04:40:52.794Z,14.45
2023-01-19T04:43:20.659Z,15.30
2023-01-19T04:45:48.579Z,13.57
2023-01-19T04:48:16.234Z,13.43
2023-01-19T04:50:43.019Z,12.82
2023-01-19T04:53:09.876Z,14.95
2023-01-19T04:55:38.756Z,12.60
2023-01-19T04:58:05.780Z,12.68
2023-01-19T05:00:32.507Z,11.50
2023-01-19T05:02:59.963Z,12.75
2023-01-19T05:05:27.417Z,12.20
2023-01-19T05:07:54.965Z,13.65
2023-01-19T05:10:21.904Z,12.88
2023-01-19T05:12:48.838Z,15.65
2023-01-19T05:15:15.610Z,14.00
2023-01-19T05:17:42.402Z,11.07
2023-01-19T05:20:11.255Z,15.65
2023-01-19T05:22:39.204Z,11.02
2023-01-19T05:25:11.110Z,11.40
2023-01-19T05:27:38.688Z,9.20
2023-01-19T05:30:06.507Z,11.85
2023-01-19T05:32:33.361Z,11.25
2023-01-19T05:35:00.138Z,11.82
2023-01-19T05:37:26.997Z,13.88
2023-01-19T05:39:54.063Z,13.63
2023-01-19T05:42:20.979Z,15.32
2023-01-19T05:44:47.866Z,12.15
2023-01-19T05:47:14.930Z,12.48
2023-01-19T05:49:41.649Z,8.93
2023-01-19T05:52:08.480Z,13.65
2023-01-19T05:54:35.189Z,11.65
2023-01-19T05:57:03.183Z,11.63
2023-01-19T05:59:29.827Z,13.05
2023-01-19T06:01:57.135Z,11.55
2023-01-19T06:04:24.139Z,12.25
2023-01-19T06:06:51.434Z,9.63
2023-01-19T06:09:18.428Z,16.13
2023-01-19T06:11:46.140Z,12.18
2023-01-19T06:14:13.372Z,16.08
2023-01-19T06:16:40.602Z,11.27
2023-01-19T06:19:07.556Z,13.27
2023-01-19T06:21:34.586Z,12.95
2023-01-19T06:24:01.332Z,10.60
2023-01-19T06:26:28.031Z,13.00
2023-01-19T06:28:55.555Z,9.45
2023-01-19T06:31:22.615Z,11.70
2023-01-19T06:33:50.168Z,10.50
2023-01-19T06:36:16.892Z,12.93
2023-01-19T06:38:44.123Z,10.93
2023-01-19T06:41:10.939Z,9.43
2023-01-19T06:43:37.727Z,9.27
2023-01-19T06:46:04.833Z,13.57
2023-01-19T06:48:31.839Z,9.43
2023-01-19T06:50:59.702Z,11.05
2023-01-19T06:53:28.150Z,10.05
2023-01-19T06:56:01.948Z,13.93
2023-01-19T06:58:30.926Z,13.38
2023-01-19T07:01:04.953Z,11.15
2023-01-19T07:03:32.274Z,11.90
2023-01-19T07:06:02.344Z,11.45
2023-01-19T07:08:29.680Z,13.95
2023-01-19T07:11:25.976Z,10.77
2023-01-19T07:13:57.836Z,10.70
2023-01-19T07:16:24.999Z,11.50
2023-01-19T07:18:51.812Z,10.98
2023-01-19T07:21:19.227Z,9.77
2023-01-19T07:23:49.132Z,8.80
2023-01-19T07:26:18.522Z,13.02
2023-01-19T07:28:46.817Z,10.52
2023-01-19T07:31:15.566Z,13.60
2023-01-19T07:33:42.473Z,10.77
2023-01-19T07:36:09.876Z,10.65
2023-01-19T07:38:36.567Z,13.95
2023-01-19T07:41:05.284Z,10.80
2023-01-19T07:43:32.421Z,13.02
2023-01-19T07:46:00.824Z,11.10
2023-01-19T07:48:28.292Z,12.52
2023-01-19T07:51:00.866Z,11.45
2023-01-19T07:53:27.732Z,10.43
2023-01-19T07:55:56.480Z,12.80
2023-01-19T07:58:24.201Z,12.90
2023-01-19T08:00:51.003Z,10.10
2023-01-19T08:03:18.592Z,10.60
2023-01-19T08:05:45.568Z,13.45
2023-01-19T08:08:12.714Z,14.85
2023-01-19T08:10:39.509Z,10.77
2023-01-19T08:13:06.150Z,12.88
2023-01-19T08:15:32.865Z,11.07
2023-01-19T08:18:05.664Z,15.38
2023-01-19T08:20:32.776Z,10.38
2023-01-19T08:23:00.430Z,10.98
2023-01-19T08:25:34.365Z,13.02
2023-01-19T08:28:02.236Z,10.93
2023-01-19T08:30:30.153Z,11.88
2023-01-19T08:33:04.081Z,11.50
2023-01-19T08:35:32.411Z,11.25
2023-01-19T08:38:01.684Z,10.02
2023-01-19T08:40:30.123Z,10.77
2023-01-19T08:43:03.533Z,10.55
2023-01-19T08:45:33.691Z,12.15
2023-01-19T08:48:00.996Z,11.70
2023-01-19T08:50:33.104Z,13.38
2023-01-19T08:53:01.942Z,11.88
2023-01-19T08:55:30.060Z,12.75
2023-01-19T08:58:00.014Z,9.00
2023-01-19T09:00:27.682Z,11.90
2023-01-19T09:02:55.039Z,12.85
2023-01-19T09:05:22.292Z,10.70
2023-01-19T09:07:49.491Z,11.50
2023-01-19T09:10:16.691Z,13.05
2023-01-19T09:12:45.114Z,9.10
2023-01-19T09:15:13.951Z,10.20
2023-01-19T09:17:43.595Z,10.77
2023-01-19T09:20:10.895Z,11.25
2023-01-19T09:22:39.663Z,11.40
2023-01-19T09:25:07.777Z,13.23
2023-01-19T09:27:35.958Z,11.90
2023-01-19T09:30:04.351Z,11.80
2023-01-19T09:32:31.097Z,10.70
2023-01-19T09:34:57.983Z,11.05
2023-01-19T09:37:24.848Z,10.93
2023-01-19T09:39:51.763Z,11.45
2023-01-19T09:42:27.164Z,10.05
2023-01-19T09:44:54.631Z,10.15
2023-01-19T09:47:28.517Z,11.25
2023-01-19T09:49:59.523Z,12.60
2023-01-19T09:52:26.343Z,11.40
2023-01-19T09:54:57.778Z,9.63
2023-01-19T09:57:27.205Z,11.25
2023-01-19T09:59:59.499Z,9.68
2023-01-19T10:02:49.893Z,10.82
2023-01-19T10:05:41.406Z,8.57
2023-01-19T10:08:11.176Z,7.88
2023-01-19T10:10:42.403Z,17.08
2023-01-19T10:13:30.698Z,11.70
2023-01-19T10:16:15.708Z,11.10
2023-01-19T10:18:48.339Z,8.73
2023-01-19T10:21:19.380Z,9.63
2023-01-19T10:23:52.410Z,9.77
2023-01-19T10:26:36.317Z,10.45
2023-01-19T10:29:12.606Z,11.82
2023-01-19T10:31:42.403Z,9.18
2023-01-19T10:34:20.435Z,9.73
2023-01-19T10:36:52.832Z,10.77
2023-01-19T10:39:20.058Z,10.63
2023-01-19T10:41:52.680Z,10.63
2023-01-19T10:44:34.648Z,13.75
2023-01-19T10:47:02.319Z,10.13
2023-01-19T10:49:31.548Z,11.85
2023-01-19T10:52:00.147Z,13.32
2023-01-19T10:54:29.693Z,12.95
2023-01-19T10:57:03.320Z,12.88
2023-01-19T10:59:45.450Z,10.65
2023-01-19T11:02:22.846Z,12.05
2023-01-19T11:04:52.983Z,11.02
2023-01-19T11:07:25.928Z,11.38
2023-01-19T11:10:21.165Z,14.25
2023-01-19T11:13:07.465Z,10.40
2023-01-19T11:16:00.238Z,11.10
2023-01-19T11:18:36.188Z,14.32
2023-01-19T11:21:26.017Z,11.93
2023-01-19T11:23:55.347Z,10.85
2023-01-19T11:26:41.460Z,11.43
2023-01-19T11:29:21.673Z,11.70
2023-01-19T11:31:49.676Z,13.25
2023-01-19T11:34:38.699Z,11.20
2023-01-19T11:37:27.224Z,10.50
2023-01-19T11:39:57.908Z,10.90
2023-01-19T11:42:28.187Z,10.90
2023-01-19T11:44:58.086Z,11.23
2023-01-19T11:47:35.911Z,11.20
2023-01-19T11:50:33.294Z,9.90
2023-01-19T11:53:24.366Z,11.57
2023-01-19T11:56:07.089Z,10.23
2023-01-19T11:58:39.264Z,8.73
2023-01-19T12:01:36.861Z,10.98
2023-01-19T12:04:06.880Z,9.68
2023-01-19T12:06:49.397Z,10.27
2023-01-19T12:09:34.147Z,9.98
2023-01-19T12:12:08.297Z,10.23
2023-01-19T12:14:44.396Z,9.13
2023-01-19T12:17:20.314Z,7.75
2023-01-19T12:19:54.832Z,11.32
2023-01-19T12:22:23.802Z,11.18
2023-01-19T12:25:02.943Z,9.40
2023-01-19T12:27:43.011Z,8.25
2023-01-19T12:30:23.499Z,8.35
2023-01-19T12:32:53.869Z,10.73
2023-01-19T12:36:14.869Z,12.25
2023-01-19T12:38:54.919Z,7.95
2023-01-19T12:41:27.540Z,8.07
2023-01-19T12:44:13.992Z,8.30
2023-01-19T12:46:51.798Z,10.38
2023-01-19T12:49:40.069Z,11.77
2023-01-19T12:52:34.355Z,10.10
2023-01-19T12:55:13.169Z,9.23
2023-01-19T12:57:49.083Z,8.98
2023-01-19T13:00:21.939Z,8.43
2023-01-19T13:02:54.533Z,8.57
2023-01-19T13:05:33.294Z,9.52
2023-01-19T13:08:03.397Z,8.80
2023-01-19T13:11:10.434Z,9.05
2023-01-19T13:13:42.128Z,10.43
2023-01-19T13:16:27.570Z,9.13
2023-01-19T13:19:06.904Z,9.80
2023-01-19T13:21:44.691Z,7.25
2023-01-19T13:24:17.426Z,7.63
2023-01-19T13:26:50.503Z,7.97
2023-01-19T13:29:33.779Z,10.13
2023-01-19T13:32:04.046Z,7.65
2023-01-19T13:34:41.156Z,9.15
2023-01-19T13:37:20.773Z,9.70
2023-01-19T13:39:50.199Z,10.38
2023-01-19T13:42:35.119Z,10.65
2023-01-19T13:45:31.263Z,9.95
2023-01-19T13:48:01.069Z,7.20
2023-01-19T13:50:30.234Z,10.25
2023-01-19T13:52:58.978Z,10.65
2023-01-19T13:55:28.949Z,13.02
2023-01-19T13:57:57.067Z,12.80
2023-01-19T14:00:26.547Z,10.48
2023-01-19T14:02:53.782Z,8.13
2023-01-19T14:05:32.545Z,9.13
2023-01-19T14:08:12.436Z,12.68
2023-01-19T14:11:02.434Z,9.63
2023-01-19T14:13:40.136Z,12.70
2023-01-19T14:16:18.175Z,12.88
2023-01-19T14:18:44.924Z,10.15
2023-01-19T14:21:13.862Z,9.15
2023-01-19T14:23:48.728Z,7.88
2023-01-19T14:26:37.450Z,8.73
2023-01-19T14:29:10.358Z,11.45
2023-01-19T14:31:49.258Z,11.02
2023-01-19T14:34:51.529Z,10.70
2023-01-19T14:37:28.108Z,9.05
2023-01-19T14:40:04.893Z,8.55
2023-01-19T14:42:44.648Z,11.45
2023-01-19T14:45:32.681Z,8.70
2023-01-19T14:48:03.939Z,8.80
2023-01-19T14:50:36.847Z,10.23
2023-01-19T14:53:24.929Z,10.23
2023-01-19T14:55:58.843Z,9.38
2023-01-19T14:58:28.955Z,9.30
2023-01-19T15:00:56.292Z,9.45
2023-01-19T15:03:34.902Z,9.43
2023-01-19T15:06:14.861Z,10.13
2023-01-19T15:11:29.874Z,10.32
2023-01-19T15:13:56.656Z,8.73
2023-01-19T15:16:24.265Z,8.35
2023-01-19T15:18:51.117Z,8.35
2023-01-19T15:21:26.908Z,11.60
2023-01-19T15:23:54.556Z,8.57
2023-01-19T15:26:24.266Z,9.68
2023-01-19T15:28:51.791Z,9.02
2023-01-19T15:31:21.354Z,8.25
2023-01-19T15:33:48.416Z,10.07
2023-01-19T15:36:18.261Z,9.65
2023-01-19T15:38:45.890Z,8.77
2023-01-19T15:41:23.922Z,10.30
2023-01-19T15:43:51.155Z,10.40
2023-01-19T15:46:20.817Z,8.80
2023-01-19T15:48:48.522Z,9.85
2023-01-19T15:51:18.156Z,8.63
2023-01-19T15:53:45.525Z,7.47
2023-01-19T15:56:21.877Z,8.27
2023-01-19T15:58:48.713Z,9.38
2023-01-19T16:01:18.015Z,8.40
2023-01-19T16:03:45.095Z,10.77
2023-01-19T16:06:12.810Z,8.85
2023-01-19T16:08:40.085Z,9.40
2023-01-19T16:11:08.436Z,9.57
2023-01-19T16:13:35.332Z,9.90
2023-01-19T16:16:07.493Z,8.20
2023-01-19T16:18:34.851Z,9.63
2023-01-19T16:21:01.618Z,9.40
2023-01-19T16:23:28.356Z,9.52
2023-01-19T16:26:00.167Z,8.23
2023-01-19T16:28:27.419Z,10.23
2023-01-19T16:30:54.183Z,10.57
2023-01-19T16:33:20.906Z,11.52
2023-01-19T16:35:47.684Z,13.35
2023-01-19T16:38:15.065Z,9.48
2023-01-19T16:40:44.652Z,9.43
2023-01-19T16:43:12.384Z,11.30
2023-01-19T16:45:58.103Z,11.20
2023-01-19T16:48:25.904Z,7.57
2023-01-19T16:51:04.218Z,8.75
2023-01-19T16:55:58.578Z,8.52
2023-01-19T16:58:25.364Z,8.48
2023-01-19T17:00:52.282Z,9.98
2023-01-19T17:03:19.108Z,11.57
2023-01-19T17:05:51.737Z,11.88
2023-01-19T17:08:19.855Z,9.75
2023-01-19T17:10:47.573Z,11.90
2023-01-19T17:13:14.299Z,8.48
2023-01-19T17:15:41.176Z,12.52
2023-01-19T17:18:10.299Z,10.30
2023-01-19T17:20:37.268Z,11.35
2023-01-19T17:23:04.171Z,11.43
2023-01-19T17:25:31.054Z,9.32
2023-01-19T17:28:01.356Z,11.30
2023-01-19T17:30:28.097Z,11.35
2023-01-19T17:32:54.875Z,11.82
2023-01-19T17:35:21.609Z,12.70
2023-01-19T17:37:48.545Z,10.25
2023-01-19T17:40:15.683Z,10.63
2023-01-19T17:42:42.417Z,12.20
2023-01-19T17:45:10.873Z,11.73
2023-01-19T17:47:38.453Z,14.25
2023-01-19T17:50:05.990Z,12.35
2023-01-19T17:52:32.852Z,14.90
2023-01-19T17:54:59.725Z,12.25
2023-01-19T17:57:26.558Z,12.50
2023-01-19T17:59:53.324Z,11.52
2023-01-19T18:02:24.510Z,11.63
2023-01-19T18:04:52.648Z,15.70
2023-01-19T18:07:19.380Z,14.30
2023-01-19T18:09:46.159Z,11.77
2023-01-19T18:12:12.904Z,12.63
2023-01-19T18:14:40.337Z,13.55
2023-01-19T18:17:07.333Z,11.27
2023-01-19T18:19:34.199Z,12.65
2023-01-19T18:22:01.664Z,13.07
2023-01-19T18:24:28.371Z,11.90
2023-01-19T18:26:55.831Z,16.15
2023-01-19T18:29:22.693Z,11.23
2023-01-19T18:31:49.433Z,14.40
2023-01-19T18:34:16.199Z,14.40
2023-01-19T18:36:43.340Z,12.82
2023-01-19T18:39:10.473Z,14.23
2023-01-19T18:41:42.358Z,13.13
2023-01-19T18:44:10.038Z,15.38
2023-01-19T18:46:38.009Z,14.32
2023-01-19T18:49:05.426Z,14.05
2023-01-19T18:51:32.584Z,14.48
2023-01-19T18:53:59.710Z,14.80
2023-01-19T18:56:26.785Z,15.57
2023-01-19T18:58:53.630Z,12.93
2023-01-19T19:01:25.185Z,16.73
2023-01-19T19:03:54.079Z,14.90
2023-01-19T19:06:21.448Z,15.95
2023-01-19T19:08:52.483Z,16.30
2023-01-19T19:11:20.687Z,19.20
2023-01-19T19:13:52.228Z,15.48
2023-01-19T19:16:19.188Z,20.45
2023-01-19T19:18:49.714Z,17.15
2023-01-19T19:21:18.253Z,15.63
2023-01-19T19:23:50.319Z,17.77
2023-01-19T19:28:45.707Z,20.75
2023-01-19T19:31:15.546Z,17.65
2023-01-19T19:33:42.726Z,18.05
2023-01-19T19:36:10.362Z,19.48
2023-01-19T19:38:37.311Z,20.88
2023-01-19T19:41:09.945Z,22.10
2023-01-19T19:43:37.486Z,21.00
2023-01-19T19:46:08.989Z,22.15
2023-01-19T19:48:39.117Z,20.58
2023-01-19T19:51:19.486Z,22.55
2023-01-19T19:53:47.880Z,17.73
2023-01-19T19:56:16.090Z,19.20
2023-01-19T19:58:43.992Z,20.15
2023-01-19T20:01:13.142Z,24.38
2023-01-19T20:03:40.306Z,22.77
2023-01-19T20:06:09.430Z,17.45
2023-01-19T20:08:36.723Z,20.35
2023-01-19T20:11:06.292Z,24.13
2023-01-19T20:13:35.048Z,21.42
2023-01-19T20:16:06.662Z,19.42
2023-01-19T20:18:34.103Z,20.52
2023-01-19T20:21:01.045Z,24.58
2023-01-19T20:23:27.878Z,19.73
2023-01-19T20:25:54.645Z,21.77
2023-01-19T20:28:21.476Z,24.92
2023-01-19T20:30:48.208Z,21.17
2023-01-19T20:33:15.259Z,22.63
2023-01-19T20:35:41.984Z,22.55
2023-01-19T20:38:08.754Z,21.60
2023-01-19T20:40:35.477Z,23.65
2023-01-19T20:43:02.253Z,20.25
2023-01-19T20:45:29.048Z,24.60
2023-01-19T20:47:55.961Z,20.15
2023-01-19T20:50:23.034Z,23.67
2023-01-19T20:52:50.103Z,18.98
2023-01-19T20:55:16.925Z,22.23
2023-01-19T20:57:43.590Z,22.17
2023-01-19T21:00:12.810Z,23.10
2023-01-19T21:02:39.658Z,25.17
2023-01-19T21:05:06.992Z,21.42
2023-01-19T21:07:33.919Z,21.13
2023-01-19T21:10:00.670Z,25.30
2023-01-19T21:12:27.382Z,22.95
2023-01-19T21:14:54.015Z,24.80
2023-01-19T21:17:20.706Z,22.42
2023-01-19T21:19:47.366Z,23.08
2023-01-19T21:22:14.431Z,23.50
2023-01-19T21:24:43.199Z,20.67
2023-01-19T21:27:11.002Z,21.45
2023-01-19T21:29:37.673Z,20.63
2023-01-19T21:32:04.588Z,21.48
2023-01-19T21:34:31.310Z,22.15
2023-01-19T21:36:58.081Z,25.42
2023-01-19T21:39:24.891Z,21.33
2023-01-19T21:41:51.556Z,24.40
2023-01-19T21:44:18.323Z,23.27
2023-01-19T21:46:45.243Z,25.40
2023-01-19T21:49:18.157Z,25.98
2023-01-19T21:51:47.893Z,27.58
2023-01-19T21:54:14.754Z,24.60
2023-01-19T21:56:43.276Z,27.85
2023-01-19T21:59:13.061Z,23.67
2023-01-19T22:01:39.981Z,24.02
2023-01-19T22:04:07.012Z,25.60
2023-01-19T22:06:34.002Z,30.42
2023-01-19T22:09:00.936Z,24.90
2023-01-19T22:11:28.621Z,20.75
2023-01-19T22:13:55.770Z,24.10
2023-01-19T22:16:23.809Z,24.98
2023-01-19T22:18:59.388Z,25.48
2023-01-19T22:21:29.661Z,26.05
2023-01-19T22:23:59.133Z,24.05
2023-01-19T22:26:27.232Z,23.75
2023-01-19T22:28:59.610Z,23.45
2023-01-19T22:31:27.936Z,28.63
2023-01-19T22:33:55.197Z,29.98
2023-01-19T22:36:22.964Z,28.40
2023-01-19T22:38:54.011Z,26.23
2023-01-19T22:41:24.923Z,25.85
2023-01-19T22:43:54.813Z,24.77
2023-01-19T22:46:24.015Z,22.60
2023-01-19T22:48:51.163Z,19.08
2023-01-19T22:51:19.063Z,23.30
2023-01-19T22:53:45.893Z,26.30
2023-01-19T22:56:33.363Z,22.40
2023-01-19T22:59:00.832Z,25.48
2023-01-19T23:01:30.480Z,23.33
2023-01-19T23:03:57.301Z,21.85
2023-01-19T23:06:26.492Z,22.13
2023-01-19T23:08:55.703Z,24.58
2023-01-19T23:11:34.875Z,24.52
2023-01-19T23:14:03.793Z,23.38
2023-01-19T23:16:30.545Z,21.40
2023-01-19T23:18:58.225Z,17.20
2023-01-19T23:21:27.012Z,18.45
2023-01-19T23:23:55.244Z,20.95
2023-01-19T23:26:23.031Z,18.60
2023-01-19T23:29:00.305Z,22.45
2023-01-19T23:31:36.461Z,22.25
2023-01-19T23:34:08.871Z,24.02
2023-01-19T23:36:37.507Z,19.67
2023-01-19T23:39:18.864Z,21.20
2023-01-19T23:41:46.150Z,19.13
2023-01-19T23:44:13.524Z,18.05
2023-01-19T23:46:40.286Z,24.85
2023-01-19T23:49:07.029Z,20.92
2023-01-19T23:51:34.115Z,21.20
2023-01-19T23:54:01.127Z,20.33
2023-01-19T23:56:33.562Z,18.05
2023-01-19T23:59:03.103Z,17.60
