createdAt,value
2019-05-01T00:01:26.491Z,93671.36
2019-05-01T00:04:13.251Z,93670.10
2019-05-01T00:06:45.358Z,93663.75
2019-05-01T00:09:13.541Z,93662.97
2019-05-01T00:11:42.296Z,93660.03
2019-05-01T00:14:10.516Z,93658.76
2019-05-01T00:16:38.499Z,93657.95
2019-05-01T00:19:07.187Z,93660.52
2019-05-01T00:21:35.742Z,93656.31
2019-05-01T00:24:04.056Z,93656.73
2019-05-01T00:26:31.978Z,93652.16
2019-05-01T00:29:00.315Z,93650.47
2019-05-01T00:31:28.498Z,93649.66
2019-05-01T00:33:57.027Z,93648.80
2019-05-01T00:36:25.271Z,93649.67
2019-05-01T00:38:53.502Z,93641.69
2019-05-01T00:41:21.408Z,93648.42
2019-05-01T00:43:49.344Z,93639.60
2019-05-01T00:46:18.113Z,93639.58
2019-05-01T00:48:46.364Z,93641.27
2019-05-01T00:51:15.051Z,93637.06
2019-05-01T00:53:43.336Z,93631.16
2019-05-01T00:56:23.517Z,93631.57
2019-05-01T00:59:01.197Z,93632.83
2019-05-01T01:02:05.294Z,93627.34
2019-05-01T01:04:33.559Z,93623.98
2019-05-01T01:07:02.168Z,93618.53
2019-05-01T01:09:30.732Z,93612.20
2019-05-01T01:11:59.323Z,93618.55
2019-05-01T01:14:27.227Z,93618.14
2019-05-01T01:16:55.415Z,93614.77
2019-05-01T01:19:23.710Z,93614.77
2019-05-01T01:21:52.391Z,93611.00
2019-05-01T01:24:20.342Z,93615.64
2019-05-01T01:26:48.927Z,93613.11
2019-05-01T01:29:16.897Z,93608.47
2019-05-01T01:31:45.210Z,93614.81
2019-05-01T01:34:13.463Z,93619.02
2019-05-01T01:36:41.942Z,93611.47
2019-05-01T01:39:10.229Z,93612.70
2019-05-01T01:41:39.052Z,93608.92
2019-05-01T01:44:16.534Z,93610.22
2019-05-01T01:46:45.124Z,93605.58
2019-05-01T01:49:13.711Z,93603.48
2019-05-01T01:51:42.522Z,93602.20
2019-05-01T01:54:10.961Z,93600.95
2019-05-01T01:56:38.967Z,93596.34
2019-05-01T01:59:06.969Z,93595.92
2019-05-01T02:01:52.608Z,93595.92
2019-05-01T02:04:40.199Z,93592.53
2019-05-01T02:07:08.492Z,93591.67
2019-05-01T02:09:37.097Z,93597.55
2019-05-01T02:12:05.788Z,93593.38
2019-05-01T02:14:34.161Z,93592.55
2019-05-01T02:17:02.130Z,93592.56
2019-05-01T02:19:30.127Z,93584.54
2019-05-01T02:21:58.404Z,93587.48
2019-05-01T02:24:27.002Z,93585.80
2019-05-01T02:26:57.089Z,93582.89
2019-05-01T02:29:33.784Z,93581.19
2019-05-01T02:32:02.069Z,93576.58
2019-05-01T02:34:31.140Z,93575.30
2019-05-01T02:37:01.206Z,93579.53
2019-05-01T02:39:31.068Z,93574.90
2019-05-01T02:42:01.226Z,93570.66
2019-05-01T02:44:35.605Z,93573.19
2019-05-01T02:47:06.563Z,93563.95
2019-05-01T02:49:39.645Z,93564.37
2019-05-01T02:52:09.817Z,93563.53
2019-05-01T02:54:38.851Z,93560.61
2019-05-01T02:57:11.007Z,93567.34
2019-05-01T02:59:41.599Z,93565.66
2019-05-01T03:02:10.355Z,93566.48
2019-05-01T03:04:38.146Z,93563.95
2019-05-01T03:07:06.972Z,93565.66
2019-05-01T03:09:35.560Z,93564.38
2019-05-01T03:12:04.382Z,93561.02
2019-05-01T03:14:35.145Z,93556.41
2019-05-01T03:17:06.644Z,93557.23
2019-05-01T03:19:52.448Z,93561.43
2019-05-01T03:22:39.971Z,93553.89
2019-05-01T03:25:08.658Z,93559.34
2019-05-01T03:27:37.353Z,93558.50
2019-05-01T03:30:05.648Z,93561.02
2019-05-01T03:32:34.309Z,93557.69
2019-05-01T03:35:02.410Z,93559.77
2019-05-01T03:37:30.910Z,93555.16
2019-05-01T03:39:59.842Z,93551.78
2019-05-01T03:42:28.198Z,93559.77
2019-05-01T03:44:56.178Z,93549.67
2019-05-01T03:47:24.825Z,93553.45
2019-05-01T03:49:53.385Z,93545.48
2019-05-01T03:52:21.431Z,93554.73
2019-05-01T03:54:49.308Z,93549.69
2019-05-01T03:57:18.200Z,93547.58
2019-05-01T03:59:46.059Z,93547.19
2019-05-01T04:02:37.136Z,93543.81
2019-05-01T04:05:05.462Z,93545.50
2019-05-01T04:07:36.464Z,93548.02
2019-05-01T04:10:04.984Z,93547.58
2019-05-01T04:12:33.187Z,93551.81
2019-05-01T04:15:01.527Z,93548.42
2019-05-01T04:17:40.943Z,93550.95
2019-05-01T04:20:09.887Z,93547.16
2019-05-01T04:22:38.231Z,93550.96
2019-05-01T04:25:06.203Z,93548.00
2019-05-01T04:27:37.068Z,93547.58
2019-05-01T04:30:13.926Z,93547.18
2019-05-01T04:32:51.795Z,93551.38
2019-05-01T04:35:21.025Z,93546.32
2019-05-01T04:37:49.923Z,93548.86
2019-05-01T04:40:19.275Z,93546.31
2019-05-01T04:42:50.381Z,93556.41
2019-05-01T04:45:19.582Z,93548.45
2019-05-01T04:47:47.843Z,93555.16
2019-05-01T04:50:16.563Z,93552.20
2019-05-01T04:52:45.250Z,93559.79
2019-05-01T04:55:13.830Z,93564.82
2019-05-01T04:57:42.120Z,93559.35
2019-05-01T05:00:10.589Z,93558.95
2019-05-01T05:02:43.917Z,93562.72
2019-05-01T05:05:11.524Z,93569.86
2019-05-01T05:07:39.743Z,93570.70
2019-05-01T05:10:08.282Z,93571.97
2019-05-01T05:12:58.819Z,93570.70
2019-05-01T05:15:48.803Z,93572.37
2019-05-01T05:18:17.148Z,93571.09
2019-05-01T05:20:45.494Z,93572.79
2019-05-01T05:23:13.206Z,93566.03
2019-05-01T05:25:42.047Z,93574.03
2019-05-01T05:28:10.648Z,93573.19
2019-05-01T05:30:39.559Z,93576.98
2019-05-01T05:33:18.135Z,93573.16
2019-05-01T05:35:41.306Z,93573.17
2019-05-01T05:38:34.748Z,93570.62
2019-05-01T05:41:03.402Z,93575.63
2019-05-01T05:43:58.652Z,93574.34
2019-05-01T05:46:27.368Z,93574.72
2019-05-01T05:48:55.596Z,93578.88
2019-05-01T05:51:43.473Z,93568.27
2019-05-01T05:54:31.398Z,93574.50
2019-05-01T05:57:06.538Z,93565.99
2019-05-01T05:59:38.785Z,93568.90
2019-05-01T06:02:28.655Z,93564.20
2019-05-01T06:05:37.363Z,93567.88
2019-05-01T06:08:13.259Z,93560.51
2019-05-01T06:10:49.103Z,93561.77
2019-05-01T06:13:36.595Z,93562.19
2019-05-01T06:16:17.613Z,93559.15
2019-05-01T06:18:54.944Z,93557.25
2019-05-01T06:21:44.939Z,93561.75
2019-05-01T06:24:21.537Z,93557.33
2019-05-01T06:26:50.197Z,93556.20
2019-05-01T06:29:18.072Z,93552.17
2019-05-01T06:31:46.363Z,93559.56
2019-05-01T06:34:14.437Z,93558.89
2019-05-01T06:36:44.268Z,93558.25
2019-05-01T06:39:13.442Z,93555.45
2019-05-01T06:41:43.868Z,93551.45
2019-05-01T06:44:18.293Z,93552.84
2019-05-01T06:47:06.040Z,93547.95
2019-05-01T06:50:06.042Z,93559.09
2019-05-01T06:52:33.745Z,93553.31
2019-05-01T06:55:02.500Z,93552.06
2019-05-01T06:57:30.784Z,93549.89
2019-05-01T07:00:03.398Z,93552.30
2019-05-01T07:02:34.995Z,93548.24
2019-05-01T07:05:02.013Z,93548.33
2019-05-01T07:07:31.848Z,93544.96
2019-05-01T07:10:01.241Z,93543.49
2019-05-01T07:12:30.829Z,93542.88
2019-05-01T07:14:59.423Z,93540.35
2019-05-01T07:17:27.379Z,93541.15
2019-05-01T07:20:11.755Z,93532.35
2019-05-01T07:22:42.266Z,93536.55
2019-05-01T07:25:10.338Z,93525.30
2019-05-01T07:27:38.529Z,93523.77
2019-05-01T07:30:44.752Z,93522.87
2019-05-01T07:33:16.720Z,93523.18
2019-05-01T07:35:44.325Z,93531.25
2019-05-01T07:38:12.884Z,93529.83
2019-05-01T07:40:41.560Z,93517.79
2019-05-01T07:43:28.959Z,93528.39
2019-05-01T07:46:09.328Z,93527.78
2019-05-01T07:48:41.533Z,93524.82
2019-05-01T07:51:09.001Z,93525.41
2019-05-01T07:53:37.874Z,93521.11
2019-05-01T07:56:07.733Z,93516.91
2019-05-01T07:58:36.059Z,93514.97
2019-05-01T08:01:13.246Z,93521.59
2019-05-01T08:04:13.866Z,93528.92
2019-05-01T08:06:39.801Z,93522.92
2019-05-01T08:09:11.317Z,93518.05
2019-05-01T08:11:39.172Z,93525.50
2019-05-01T08:14:11.685Z,93529.48
2019-05-01T08:16:42.415Z,93525.23
2019-05-01T08:19:23.029Z,93525.69
2019-05-01T08:22:01.597Z,93525.70
2019-05-01T08:24:28.769Z,93523.77
2019-05-01T08:26:57.381Z,93514.47
2019-05-01T08:29:43.806Z,93519.20
2019-05-01T08:32:26.591Z,93523.11
2019-05-01T08:35:00.547Z,93524.32
2019-05-01T08:37:27.327Z,93525.38
2019-05-01T08:39:55.273Z,93521.48
2019-05-01T08:42:23.453Z,93525.95
2019-05-01T08:45:13.490Z,93521.97
2019-05-01T08:47:43.615Z,93526.00
2019-05-01T08:50:14.369Z,93532.16
2019-05-01T08:52:47.342Z,93524.50
2019-05-01T08:55:13.573Z,93525.62
2019-05-01T08:57:42.238Z,93525.31
2019-05-01T09:00:11.273Z,93527.30
2019-05-01T09:02:41.740Z,93529.11
2019-05-01T09:05:27.731Z,93521.53
2019-05-01T09:07:40.531Z,93518.58
2019-05-01T09:10:09.934Z,93514.50
2019-05-01T09:12:38.552Z,93516.38
2019-05-01T09:15:07.300Z,93514.16
2019-05-01T09:17:37.560Z,93509.73
2019-05-01T09:20:06.579Z,93508.38
2019-05-01T09:22:34.913Z,93508.56
2019-05-01T09:25:03.065Z,93513.39
2019-05-01T09:27:39.749Z,93516.02
2019-05-01T09:30:21.763Z,93512.50
2019-05-01T09:32:54.486Z,93508.47
2019-05-01T09:35:22.336Z,93512.48
2019-05-01T09:37:50.408Z,93502.64
2019-05-01T09:40:19.216Z,93505.13
2019-05-01T09:42:47.358Z,93507.21
2019-05-01T09:45:16.155Z,93503.88
2019-05-01T09:47:44.540Z,93505.05
2019-05-01T09:50:12.575Z,93506.66
2019-05-01T09:52:49.395Z,93506.52
2019-05-01T09:55:25.006Z,93508.68
2019-05-01T09:57:53.586Z,93499.18
2019-05-01T10:00:28.575Z,93500.78
2019-05-01T10:02:56.454Z,93492.00
2019-05-01T10:05:29.066Z,93497.70
2019-05-01T10:08:00.064Z,93497.86
2019-05-01T10:10:29.352Z,93496.95
2019-05-01T10:12:56.187Z,93492.50
2019-05-01T10:15:24.461Z,93492.97
2019-05-01T10:17:53.198Z,93488.88
2019-05-01T10:20:20.758Z,93488.23
2019-05-01T10:22:48.951Z,93486.22
2019-05-01T10:25:17.221Z,93477.46
2019-05-01T10:27:52.980Z,93478.83
2019-05-01T10:30:44.016Z,93480.78
2019-05-01T10:33:23.555Z,93476.42
2019-05-01T10:36:18.874Z,93476.69
2019-05-01T10:38:45.099Z,93477.96
2019-05-01T10:41:13.213Z,93468.16
2019-05-01T10:43:41.069Z,93474.55
2019-05-01T10:46:09.052Z,93470.80
2019-05-01T10:48:37.291Z,93467.23
2019-05-01T10:51:05.935Z,93448.77
2019-05-01T10:53:34.131Z,93453.90
2019-05-01T10:56:02.848Z,93455.08
2019-05-01T10:58:31.434Z,93458.36
2019-05-01T11:01:07.849Z,93437.38
2019-05-01T11:03:36.391Z,93445.90
2019-05-01T11:06:04.590Z,93443.22
2019-05-01T11:08:32.921Z,93441.48
2019-05-01T11:11:01.210Z,93437.11
2019-05-01T11:13:29.210Z,93433.11
2019-05-01T11:15:57.871Z,93433.59
2019-05-01T11:18:26.211Z,93433.73
2019-05-01T11:20:54.816Z,93434.36
2019-05-01T11:23:23.070Z,93434.82
2019-05-01T11:25:51.029Z,93433.92
2019-05-01T11:28:19.556Z,93422.81
2019-05-01T11:30:47.475Z,93423.70
2019-05-01T11:33:32.776Z,93422.64
2019-05-01T11:36:24.813Z,93423.27
2019-05-01T11:38:57.572Z,93423.44
2019-05-01T11:41:35.316Z,93418.51
2019-05-01T11:44:03.832Z,93418.57
2019-05-01T11:46:31.399Z,93418.38
2019-05-01T11:49:00.155Z,93419.38
2019-05-01T11:51:28.570Z,93406.55
2019-05-01T11:53:57.096Z,93402.88
2019-05-01T11:56:25.445Z,93403.90
2019-05-01T11:58:53.123Z,93403.90
2019-05-01T12:01:23.306Z,93409.56
2019-05-01T12:03:51.971Z,93400.77
2019-05-01T12:06:23.147Z,93403.26
2019-05-01T12:08:49.646Z,93394.83
2019-05-01T12:11:19.701Z,93394.83
2019-05-01T12:13:48.439Z,93400.33
2019-05-01T12:16:26.024Z,93389.34
2019-05-01T12:18:54.411Z,93389.34
2019-05-01T12:21:22.595Z,93389.22
2019-05-01T12:23:50.801Z,93394.11
2019-05-01T12:26:19.384Z,93383.38
2019-05-01T12:28:47.327Z,93386.29
2019-05-01T12:31:15.613Z,93381.48
2019-05-01T12:33:43.180Z,93376.63
2019-05-01T12:36:11.152Z,93381.83
2019-05-01T12:38:39.434Z,93383.76
2019-05-01T12:41:39.231Z,93384.51
2019-05-01T12:44:07.815Z,93382.76
2019-05-01T12:46:55.360Z,93376.01
2019-05-01T12:49:23.232Z,93375.19
2019-05-01T12:51:54.760Z,93374.23
2019-05-01T12:54:33.819Z,93365.85
2019-05-01T12:57:01.966Z,93363.42
2019-05-01T12:59:30.679Z,93360.45
2019-05-01T13:01:58.896Z,93360.04
2019-05-01T13:04:27.127Z,93352.92
2019-05-01T13:06:56.160Z,93353.69
2019-05-01T13:09:24.939Z,93352.17
2019-05-01T13:11:53.329Z,93352.11
2019-05-01T13:14:21.990Z,93349.64
2019-05-01T13:16:49.942Z,93344.23
2019-05-01T13:19:18.164Z,93348.33
2019-05-01T13:21:46.824Z,93344.73
2019-05-01T13:24:15.142Z,93344.17
2019-05-01T13:26:51.606Z,93338.89
2019-05-01T13:29:24.538Z,93331.17
2019-05-01T13:32:12.002Z,93328.63
2019-05-01T13:34:39.994Z,93321.28
2019-05-01T13:37:08.157Z,93322.96
2019-05-01T13:39:36.030Z,93319.83
2019-05-01T13:42:04.867Z,93318.87
2019-05-01T13:44:33.445Z,93306.53
2019-05-01T13:47:01.345Z,93306.52
2019-05-01T13:49:29.576Z,93301.76
2019-05-01T13:51:57.494Z,93301.81
2019-05-01T13:54:25.327Z,93301.11
2019-05-01T13:56:53.594Z,93302.41
2019-05-01T13:59:22.196Z,93296.45
2019-05-01T14:01:50.190Z,93298.11
2019-05-01T14:04:21.505Z,93290.88
2019-05-01T14:06:48.936Z,93296.90
2019-05-01T14:09:24.728Z,93286.27
2019-05-01T14:11:53.124Z,93285.72
2019-05-01T14:14:21.419Z,93281.00
2019-05-01T14:16:49.268Z,93274.17
2019-05-01T14:19:17.521Z,93277.00
2019-05-01T14:22:14.337Z,93270.98
2019-05-01T14:24:46.084Z,93274.62
2019-05-01T14:27:14.886Z,93275.11
2019-05-01T14:29:42.816Z,93270.09
2019-05-01T14:32:11.276Z,93281.64
2019-05-01T14:34:39.480Z,93276.89
2019-05-01T14:37:08.087Z,93285.86
2019-05-01T14:39:36.366Z,93273.96
2019-05-01T14:42:04.640Z,93271.27
2019-05-01T14:44:37.055Z,93279.59
2019-05-01T14:47:02.855Z,93272.63
2019-05-01T14:49:31.495Z,93276.03
2019-05-01T14:52:00.017Z,93269.44
2019-05-01T14:54:28.508Z,93271.58
2019-05-01T14:56:56.899Z,93267.84
2019-05-01T14:59:25.107Z,93267.84
2019-05-01T15:01:53.406Z,93272.25
2019-05-01T15:04:22.086Z,93269.28
2019-05-01T15:06:50.470Z,93270.75
2019-05-01T15:09:18.826Z,93274.78
2019-05-01T15:11:47.410Z,93270.08
2019-05-01T15:14:26.441Z,93267.57
2019-05-01T15:17:14.090Z,93267.28
2019-05-01T15:19:47.349Z,93262.86
2019-05-01T15:22:15.654Z,93251.76
2019-05-01T15:24:44.104Z,93242.23
2019-05-01T15:27:12.407Z,93237.09
2019-05-01T15:29:40.665Z,93237.15
2019-05-01T15:32:09.311Z,93239.53
2019-05-01T15:34:37.955Z,93239.20
2019-05-01T15:37:05.832Z,93240.34
2019-05-01T15:39:59.471Z,93235.66
2019-05-01T15:42:43.992Z,93233.94
2019-05-01T15:45:11.605Z,93230.53
2019-05-01T15:47:40.296Z,93234.30
2019-05-01T15:50:08.820Z,93229.47
2019-05-01T15:52:37.071Z,93231.09
2019-05-01T15:55:06.427Z,93236.33
2019-05-01T15:57:34.545Z,93237.44
2019-05-01T16:00:03.149Z,93238.97
2019-05-01T16:02:31.016Z,93237.43
2019-05-01T16:04:58.981Z,93235.28
2019-05-01T16:07:27.182Z,93232.98
2019-05-01T16:09:55.441Z,93237.88
2019-05-01T16:12:39.980Z,93234.95
2019-05-01T16:15:11.180Z,93234.72
2019-05-01T16:17:39.738Z,93226.08
2019-05-01T16:20:08.127Z,93231.05
2019-05-01T16:22:36.820Z,93228.34
2019-05-01T16:25:05.250Z,93228.52
2019-05-01T16:27:33.575Z,93226.16
2019-05-01T16:30:01.765Z,93223.50
2019-05-01T16:32:30.369Z,93226.64
2019-05-01T16:34:58.532Z,93225.84
2019-05-01T16:37:26.924Z,93221.02
2019-05-01T16:40:20.598Z,93224.25
2019-05-01T16:42:49.125Z,93225.11
2019-05-01T16:45:17.690Z,93224.77
2019-05-01T16:47:45.930Z,93214.70
2019-05-01T16:50:14.500Z,93220.05
2019-05-01T16:52:43.466Z,93217.41
2019-05-01T16:55:12.131Z,93218.81
2019-05-01T16:57:40.415Z,93218.23
2019-05-01T17:00:11.210Z,93218.86
2019-05-01T17:02:49.446Z,93210.10
2019-05-01T17:05:28.556Z,93205.02
2019-05-01T17:08:04.368Z,93206.78
2019-05-01T17:10:35.282Z,93201.92
2019-05-01T17:13:04.270Z,93201.92
2019-05-01T17:15:36.599Z,93208.69
2019-05-01T17:18:04.608Z,93208.56
2019-05-01T17:20:33.236Z,93213.62
2019-05-01T17:23:00.776Z,93209.55
2019-05-01T17:25:29.677Z,93215.65
2019-05-01T17:27:58.051Z,93215.65
2019-05-01T17:30:47.894Z,93207.53
2019-05-01T17:33:25.843Z,93216.92
2019-05-01T17:35:54.080Z,93212.48
2019-05-01T17:38:22.397Z,93218.14
2019-05-01T17:40:51.933Z,93217.89
2019-05-01T17:43:21.271Z,93225.54
2019-05-01T17:45:49.320Z,93218.34
2019-05-01T17:48:17.989Z,93222.58
2019-05-01T17:50:46.469Z,93218.13
2019-05-01T17:53:14.445Z,93222.80
2019-05-01T17:55:42.827Z,93220.69
2019-05-01T18:01:22.390Z,93224.61
2019-05-01T18:04:12.875Z,93222.94
2019-05-01T18:06:46.476Z,93226.81
2019-05-01T18:09:15.418Z,93226.33
2019-05-01T18:11:47.364Z,93225.48
2019-05-01T18:14:14.071Z,93231.23
2019-05-01T18:16:42.463Z,93226.03
2019-05-01T18:19:10.945Z,93231.78
2019-05-01T18:21:41.781Z,93229.80
2019-05-01T18:24:32.842Z,93233.42
2019-05-01T18:27:20.527Z,93231.03
2019-05-01T18:29:53.311Z,93234.30
2019-05-01T18:32:41.444Z,93234.96
2019-05-01T18:35:09.027Z,93239.83
2019-05-01T18:37:49.527Z,93247.73
2019-05-01T18:40:25.205Z,93240.05
2019-05-01T18:42:53.423Z,93240.98
2019-05-01T18:45:53.386Z,93245.08
2019-05-01T18:48:22.603Z,93249.97
2019-05-01T18:50:54.865Z,93247.23
2019-05-01T18:53:21.297Z,93248.34
2019-05-01T18:55:49.520Z,93250.99
2019-05-01T18:58:17.841Z,93252.33
2019-05-01T19:00:45.741Z,93251.83
2019-05-01T19:03:13.796Z,93251.38
2019-05-01T19:05:43.128Z,93253.48
2019-05-01T19:08:14.388Z,93255.37
2019-05-01T19:10:44.412Z,93248.84
2019-05-01T19:13:14.340Z,93260.69
2019-05-01T19:15:43.278Z,93258.94
2019-05-01T19:18:12.868Z,93259.92
2019-05-01T19:20:42.079Z,93261.52
2019-05-01T19:23:10.375Z,93257.91
2019-05-01T19:25:40.168Z,93264.09
2019-05-01T19:28:11.488Z,93262.63
2019-05-01T19:30:40.284Z,93262.45
2019-05-01T19:33:09.041Z,93268.66
2019-05-01T19:35:37.721Z,93261.17
2019-05-01T19:38:07.253Z,93263.95
2019-05-01T19:40:35.909Z,93268.91
2019-05-01T19:43:04.281Z,93271.63
2019-05-01T19:45:32.661Z,93270.98
2019-05-01T19:48:01.289Z,93272.81
2019-05-01T19:50:29.820Z,93271.75
2019-05-01T19:53:02.285Z,93267.69
2019-05-01T19:55:30.817Z,93273.80
2019-05-01T19:57:58.718Z,93268.56
2019-05-01T20:01:04.245Z,93271.78
2019-05-01T20:03:36.095Z,93269.99
2019-05-01T20:06:05.689Z,93271.20
2019-05-01T20:08:32.890Z,93273.59
2019-05-01T20:11:01.668Z,93271.58
2019-05-01T20:13:31.231Z,93276.48
2019-05-01T20:15:59.714Z,93270.43
2019-05-01T20:18:28.806Z,93264.18
2019-05-01T20:20:57.338Z,93272.88
2019-05-01T20:23:30.742Z,93264.58
2019-05-01T20:25:57.276Z,93261.36
2019-05-01T20:28:28.426Z,93265.83
2019-05-01T20:30:56.929Z,93265.67
2019-05-01T20:33:26.039Z,93263.83
2019-05-01T20:35:54.767Z,93263.57
2019-05-01T20:38:23.141Z,93260.83
2019-05-01T20:40:51.611Z,93265.70
2019-05-01T20:43:20.349Z,93261.58
2019-05-01T20:45:51.310Z,93257.02
2019-05-01T20:48:23.670Z,93255.39
2019-05-01T20:50:50.693Z,93260.55
2019-05-01T20:53:19.172Z,93253.53
2019-05-01T20:55:58.682Z,93254.81
2019-05-01T20:58:27.756Z,93251.61
2019-05-01T21:01:01.601Z,93245.03
2019-05-01T21:03:29.601Z,93251.05
2019-05-01T21:06:12.886Z,93245.22
2019-05-01T21:09:08.390Z,93249.95
2019-05-01T21:11:42.150Z,93245.84
2019-05-01T21:14:18.145Z,93244.74
2019-05-01T21:16:39.745Z,93247.49
2019-05-01T21:19:08.701Z,93246.72
2019-05-01T21:21:37.017Z,93244.77
2019-05-01T21:24:04.885Z,93241.80
2019-05-01T21:26:33.936Z,93244.34
2019-05-01T21:29:14.004Z,93239.84
2019-05-01T21:31:44.068Z,93247.09
2019-05-01T21:34:14.472Z,93245.05
2019-05-01T21:36:47.643Z,93242.11
2019-05-01T21:39:14.964Z,93238.67
2019-05-01T21:41:43.304Z,93235.47
2019-05-01T21:44:13.159Z,93224.86
2019-05-01T21:46:40.897Z,93234.02
2019-05-01T21:49:10.125Z,93230.89
2019-05-01T21:51:42.382Z,93230.84
2019-05-01T21:54:09.104Z,93224.31
2019-05-01T21:56:41.263Z,93228.20
2019-05-01T21:59:08.562Z,93228.38
2019-05-01T22:01:36.858Z,93225.00
2019-05-01T22:04:05.138Z,93221.27
2019-05-01T22:06:33.392Z,93226.12
2019-05-01T22:09:01.363Z,93227.84
2019-05-01T22:11:33.124Z,93229.91
2019-05-01T22:14:02.262Z,93225.52
2019-05-01T22:16:30.332Z,93223.53
2019-05-01T22:19:12.421Z,93221.95
2019-05-01T22:22:15.250Z,93224.67
2019-05-01T22:24:50.790Z,93221.74
2019-05-01T22:27:25.375Z,93221.16
2019-05-01T22:30:00.307Z,93217.98
2019-05-01T22:32:35.302Z,93223.90
2019-05-01T22:35:14.041Z,93219.67
2019-05-01T22:37:42.655Z,93217.03
2019-05-01T22:40:12.147Z,93213.91
2019-05-01T22:42:40.509Z,93206.48
2019-05-01T22:45:14.276Z,93207.78
2019-05-01T22:47:45.993Z,93207.02
2019-05-01T22:50:12.909Z,93205.81
2019-05-01T22:52:40.091Z,93203.34
2019-05-01T22:55:08.481Z,93205.20
2019-05-01T22:57:36.765Z,93202.53
2019-05-01T23:00:06.121Z,93203.37
2019-05-01T23:02:38.979Z,93204.91
2019-05-01T23:05:07.551Z,93209.48
2019-05-01T23:07:36.098Z,93208.98
2019-05-01T23:10:05.149Z,93205.81
2019-05-01T23:12:33.447Z,93203.65
2019-05-01T23:15:03.691Z,93197.52
2019-05-01T23:17:43.342Z,93199.36
2019-05-01T23:20:12.083Z,93193.75
2019-05-01T23:22:40.266Z,93199.55
2019-05-01T23:25:09.208Z,93195.00
2019-05-01T23:27:37.846Z,93191.81
2019-05-01T23:30:07.378Z,93188.16
2019-05-01T23:32:35.852Z,93186.36
2019-05-01T23:35:03.502Z,93181.31
2019-05-01T23:37:32.640Z,93178.48
2019-05-01T23:40:01.320Z,93172.52
2019-05-01T23:42:29.596Z,93172.07
2019-05-01T23:44:57.155Z,93174.84
2019-05-01T23:47:25.305Z,93165.23
2019-05-01T23:49:53.835Z,93162.89
2019-05-01T23:52:21.810Z,93168.06
2019-05-01T23:54:49.832Z,93168.20
2019-05-01T23:57:18.882Z,93161.53
2019-05-01T23:59:47.966Z,93158.30
