createdAt,value
2019-03-18T00:00:27.316Z,100.00
2019-03-18T00:02:55.720Z,100.00
2019-03-18T00:07:58.254Z,100.00
2019-03-18T00:10:26.642Z,100.00
2019-03-18T00:12:54.968Z,100.00
2019-03-18T00:15:23.430Z,100.00
2019-03-18T00:17:51.677Z,100.00
2019-03-18T00:20:20.986Z,99.30
2019-03-18T00:22:49.368Z,98.57
2019-03-18T00:25:17.762Z,99.52
2019-03-18T00:27:46.147Z,98.82
2019-03-18T00:30:15.349Z,97.35
2019-03-18T00:37:52.121Z,97.72
2019-03-18T00:40:20.450Z,97.99
2019-03-18T00:42:48.788Z,97.34
2019-03-18T00:45:17.196Z,97.55
2019-03-18T00:47:45.528Z,96.58
2019-03-18T00:50:14.624Z,96.19
2019-03-18T00:52:43.067Z,96.42
2019-03-18T00:55:11.398Z,96.24
2019-03-18T00:57:39.736Z,96.70
2019-03-18T01:00:13.998Z,95.73
2019-03-18T01:05:16.439Z,95.64
2019-03-18T01:07:44.772Z,96.72
2019-03-18T01:10:20.059Z,96.14
2019-03-18T01:12:48.364Z,96.28
2019-03-18T01:15:27.440Z,95.53
2019-03-18T01:17:45.069Z,95.12
2019-03-18T01:20:13.409Z,95.31
2019-03-18T01:22:41.783Z,95.98
2019-03-18T01:25:10.119Z,95.39
2019-03-18T01:27:38.553Z,93.87
2019-03-18T01:30:11.942Z,94.84
2019-03-18T01:35:14.544Z,94.81
2019-03-18T01:37:42.940Z,94.29
2019-03-18T01:40:13.856Z,94.27
2019-03-18T01:42:42.270Z,94.34
2019-03-18T01:45:10.602Z,94.42
2019-03-18T01:47:38.944Z,94.64
2019-03-18T01:50:07.273Z,94.12
2019-03-18T01:52:35.610Z,94.62
2019-03-18T01:55:03.957Z,95.02
2019-03-18T02:00:09.376Z,95.25
2019-03-18T02:05:11.933Z,95.18
2019-03-18T02:07:40.252Z,94.97
2019-03-18T02:10:16.071Z,95.12
2019-03-18T02:12:44.403Z,94.88
2019-03-18T02:15:12.725Z,95.59
2019-03-18T02:17:41.130Z,96.00
2019-03-18T02:20:10.312Z,95.70
2019-03-18T02:22:38.648Z,96.01
2019-03-18T02:25:06.989Z,95.86
2019-03-18T02:27:37.296Z,95.99
2019-03-18T02:30:07.881Z,96.17
2019-03-18T02:32:36.270Z,96.56
2019-03-18T02:35:04.559Z,96.42
2019-03-18T02:37:33.008Z,96.25
2019-03-18T02:40:01.353Z,96.61
2019-03-18T02:42:29.707Z,96.96
2019-03-18T02:44:58.013Z,97.17
2019-03-18T02:47:26.380Z,97.20
2019-03-18T02:49:54.714Z,96.85
2019-03-18T02:52:23.157Z,97.12
2019-03-18T02:54:52.516Z,96.82
2019-03-18T02:57:20.911Z,96.73
2019-03-18T02:59:49.228Z,97.29
2019-03-18T03:02:17.567Z,97.92
2019-03-18T03:04:45.929Z,97.90
2019-03-18T03:07:14.321Z,98.32
2019-03-18T03:09:42.678Z,98.50
2019-03-18T03:12:11.001Z,98.86
2019-03-18T03:14:39.362Z,98.81
2019-03-18T03:17:07.819Z,98.71
2019-03-18T03:19:36.040Z,98.16
2019-03-18T03:22:04.421Z,98.29
2019-03-18T03:24:33.677Z,98.51
2019-03-18T03:27:02.011Z,98.26
2019-03-18T03:29:30.393Z,98.31
2019-03-18T03:31:58.722Z,98.31
2019-03-18T03:34:28.182Z,98.18
2019-03-18T03:36:56.585Z,98.43
2019-03-18T03:39:24.933Z,98.32
2019-03-18T03:41:53.288Z,98.29
2019-03-18T03:44:21.622Z,98.80
2019-03-18T03:46:49.981Z,98.76
2019-03-18T03:49:18.323Z,98.78
2019-03-18T03:51:46.675Z,98.26
2019-03-18T03:54:15.022Z,98.34
2019-03-18T03:59:20.750Z,97.62
2019-03-18T04:01:49.027Z,98.14
2019-03-18T04:04:17.340Z,98.38
2019-03-18T04:06:45.917Z,98.47
2019-03-18T04:09:14.362Z,98.47
2019-03-18T04:11:42.708Z,98.43
2019-03-18T04:14:11.115Z,98.82
2019-03-18T04:16:39.513Z,98.45
2019-03-18T04:19:07.887Z,98.59
2019-03-18T04:21:36.259Z,98.83
2019-03-18T04:24:04.640Z,99.07
2019-03-18T04:26:33.038Z,99.14
2019-03-18T04:29:01.444Z,99.18
2019-03-18T04:31:29.795Z,99.16
2019-03-18T04:33:58.193Z,99.36
2019-03-18T04:36:26.509Z,99.23
2019-03-18T04:41:28.923Z,99.52
2019-03-18T04:43:57.528Z,99.34
2019-03-18T04:46:26.037Z,99.25
2019-03-18T04:48:54.398Z,99.21
2019-03-18T04:53:57.012Z,99.48
2019-03-18T04:56:25.349Z,99.40
2019-03-18T04:58:53.800Z,99.48
2019-03-18T05:01:22.178Z,99.68
2019-03-18T05:03:50.551Z,100.00
2019-03-18T05:06:19.861Z,100.00
2019-03-18T05:08:48.235Z,100.00
2019-03-18T05:13:50.996Z,99.80
2019-03-18T05:16:19.350Z,99.78
2019-03-18T05:18:47.712Z,99.60
2019-03-18T05:21:16.072Z,99.48
2019-03-18T05:23:44.490Z,99.36
2019-03-18T05:26:12.839Z,98.54
2019-03-18T05:28:41.170Z,97.56
2019-03-18T05:31:09.528Z,97.48
2019-03-18T05:33:37.964Z,97.42
2019-03-18T05:38:40.497Z,97.57
2019-03-18T05:41:08.829Z,97.75
2019-03-18T05:43:37.172Z,97.43
2019-03-18T05:46:05.517Z,97.35
2019-03-18T05:48:33.851Z,97.73
2019-03-18T05:51:02.199Z,97.69
2019-03-18T05:53:30.531Z,97.84
2019-03-18T05:55:59.066Z,97.38
2019-03-18T05:58:27.392Z,97.23
2019-03-18T06:00:57.710Z,96.93
2019-03-18T06:03:26.002Z,96.67
2019-03-18T06:05:54.363Z,95.93
2019-03-18T06:08:22.694Z,96.40
2019-03-18T06:10:51.032Z,95.82
2019-03-18T06:13:19.408Z,96.00
2019-03-18T06:15:47.727Z,95.60
2019-03-18T06:20:50.744Z,94.68
2019-03-18T06:25:53.277Z,93.74
2019-03-18T06:28:21.683Z,94.46
2019-03-18T06:30:50.041Z,94.53
2019-03-18T06:33:18.472Z,94.85
2019-03-18T06:35:46.845Z,93.50
2019-03-18T06:38:15.224Z,93.02
2019-03-18T06:40:43.552Z,93.52
2019-03-18T06:43:11.903Z,93.69
2019-03-18T06:45:40.486Z,92.76
2019-03-18T06:48:09.251Z,90.44
2019-03-18T06:50:37.269Z,89.44
2019-03-18T06:53:05.572Z,90.14
2019-03-18T06:55:33.919Z,88.39
2019-03-18T06:58:02.244Z,86.64
2019-03-18T07:00:30.603Z,87.74
2019-03-18T07:02:58.941Z,86.19
2019-03-18T07:05:27.273Z,84.95
2019-03-18T07:07:57.563Z,85.69
2019-03-18T07:10:25.900Z,86.74
2019-03-18T07:12:54.266Z,85.54
2019-03-18T07:15:23.530Z,87.20
2019-03-18T07:17:51.871Z,87.90
2019-03-18T07:20:20.249Z,88.79
2019-03-18T07:22:48.598Z,88.62
2019-03-18T07:25:16.902Z,89.15
2019-03-18T07:27:45.258Z,88.23
2019-03-18T07:30:14.416Z,89.85
2019-03-18T07:32:42.756Z,89.64
2019-03-18T07:35:11.082Z,89.97
2019-03-18T07:37:39.421Z,90.87
2019-03-18T07:40:11.361Z,92.09
2019-03-18T07:42:39.037Z,91.82
2019-03-18T07:45:08.053Z,92.40
2019-03-18T07:47:36.409Z,93.42
2019-03-18T07:50:04.772Z,94.63
2019-03-18T07:52:33.102Z,95.24
2019-03-18T07:55:01.427Z,95.60
2019-03-18T07:57:32.607Z,95.94
2019-03-18T07:59:58.118Z,95.52
2019-03-18T08:02:26.458Z,95.95
2019-03-18T08:04:54.793Z,95.18
2019-03-18T08:07:23.148Z,96.11
2019-03-18T08:09:51.480Z,94.37
2019-03-18T08:12:19.846Z,94.73
2019-03-18T08:14:48.191Z,94.82
2019-03-18T08:17:16.533Z,94.46
2019-03-18T08:19:44.855Z,92.18
2019-03-18T08:24:47.453Z,92.51
2019-03-18T08:27:15.802Z,90.96
2019-03-18T08:29:44.140Z,89.30
2019-03-18T08:32:12.528Z,89.08
2019-03-18T08:34:40.856Z,88.84
2019-03-18T08:37:09.188Z,89.63
2019-03-18T08:39:37.537Z,90.56
2019-03-18T08:42:05.865Z,91.36
2019-03-18T08:44:34.197Z,90.97
2019-03-18T08:47:02.542Z,89.70
2019-03-18T08:49:30.980Z,88.98
2019-03-18T08:54:33.526Z,87.31
2019-03-18T08:57:01.912Z,86.29
2019-03-18T08:59:31.216Z,85.05
2019-03-18T09:01:59.539Z,86.54
2019-03-18T09:04:27.871Z,85.16
2019-03-18T09:06:56.196Z,84.22
2019-03-18T09:09:24.579Z,85.68
2019-03-18T09:11:52.901Z,82.97
2019-03-18T09:14:21.248Z,83.60
2019-03-18T09:16:49.583Z,82.93
2019-03-18T09:21:54.168Z,77.93
2019-03-18T09:24:22.517Z,75.76
2019-03-18T09:27:01.971Z,72.56
2019-03-18T09:29:19.648Z,68.64
2019-03-18T09:31:48.004Z,65.53
2019-03-18T09:34:17.380Z,64.17
2019-03-18T09:36:45.720Z,63.69
2019-03-18T09:39:14.077Z,61.05
2019-03-18T09:41:42.412Z,65.88
2019-03-18T09:44:15.123Z,60.74
2019-03-18T09:46:43.463Z,57.73
2019-03-18T09:49:20.965Z,57.26
2019-03-18T09:51:40.146Z,61.84
2019-03-18T09:54:09.455Z,61.59
2019-03-18T09:56:37.870Z,56.98
2019-03-18T09:59:06.213Z,50.32
2019-03-18T10:01:34.574Z,49.26
2019-03-18T10:04:02.994Z,50.36
2019-03-18T10:06:31.339Z,53.02
2019-03-18T10:08:59.751Z,58.28
2019-03-18T10:11:28.146Z,56.41
2019-03-18T10:13:57.550Z,61.28
2019-03-18T10:16:29.450Z,62.13
2019-03-18T10:18:57.750Z,62.25
2019-03-18T10:24:00.365Z,50.71
2019-03-18T10:26:28.725Z,45.22
2019-03-18T10:31:34.374Z,48.09
2019-03-18T10:34:03.664Z,51.06
2019-03-18T10:41:42.469Z,45.79
2019-03-18T10:44:10.898Z,47.92
2019-03-18T10:46:39.247Z,53.17
2019-03-18T10:49:07.677Z,54.45
2019-03-18T10:51:36.025Z,58.27
2019-03-18T10:54:04.415Z,59.32
2019-03-18T10:56:32.727Z,58.29
2019-03-18T10:59:01.212Z,59.68
2019-03-18T11:01:29.597Z,59.51
2019-03-18T11:03:57.932Z,60.73
2019-03-18T11:06:26.292Z,60.99
2019-03-18T11:08:54.731Z,61.09
2019-03-18T11:11:23.064Z,60.35
2019-03-18T11:13:51.403Z,61.04
2019-03-18T11:16:19.759Z,61.54
2019-03-18T11:18:48.093Z,61.75
2019-03-18T11:21:17.355Z,56.35
2019-03-18T11:23:45.704Z,55.75
2019-03-18T11:26:14.137Z,56.11
2019-03-18T11:28:42.492Z,57.09
2019-03-18T11:31:10.901Z,55.82
2019-03-18T11:33:39.244Z,56.11
2019-03-18T11:36:07.592Z,57.96
2019-03-18T11:38:35.944Z,58.58
2019-03-18T11:41:04.292Z,57.01
2019-03-18T11:43:32.625Z,57.81
2019-03-18T11:46:01.496Z,59.32
2019-03-18T11:48:29.891Z,61.53
2019-03-18T11:50:59.137Z,61.28
2019-03-18T11:53:27.597Z,63.60
2019-03-18T11:55:55.976Z,64.51
2019-03-18T11:58:24.366Z,65.11
2019-03-18T12:00:52.755Z,63.64
2019-03-18T12:03:21.191Z,62.49
2019-03-18T12:05:49.542Z,59.76
2019-03-18T12:08:18.803Z,57.78
2019-03-18T12:10:47.195Z,56.37
2019-03-18T12:13:15.555Z,53.58
2019-03-18T12:15:43.933Z,53.43
2019-03-18T12:18:12.295Z,52.49
2019-03-18T12:20:40.628Z,55.43
2019-03-18T12:23:08.972Z,56.67
2019-03-18T12:25:37.301Z,57.69
2019-03-18T12:28:05.776Z,58.06
2019-03-18T12:30:33.983Z,57.38
2019-03-18T12:33:02.338Z,58.05
2019-03-18T12:35:30.666Z,59.03
2019-03-18T12:37:59.042Z,59.65
2019-03-18T12:40:27.440Z,58.46
2019-03-18T12:42:55.842Z,58.22
2019-03-18T12:45:24.162Z,58.01
2019-03-18T12:50:55.143Z,59.10
2019-03-18T12:52:55.087Z,59.62
2019-03-18T12:57:59.751Z,57.42
2019-03-18T13:03:02.596Z,57.76
2019-03-18T13:05:30.968Z,58.01
2019-03-18T13:07:59.395Z,60.20
2019-03-18T13:10:27.759Z,59.06
2019-03-18T13:15:30.327Z,60.36
2019-03-18T13:17:58.689Z,60.67
2019-03-18T13:20:28.647Z,61.06
2019-03-18T13:22:56.960Z,58.22
2019-03-18T13:25:25.419Z,58.00
2019-03-18T13:27:53.756Z,56.74
2019-03-18T13:32:58.289Z,56.22
2019-03-18T13:35:26.730Z,53.80
2019-03-18T13:37:55.072Z,48.45
2019-03-18T13:40:23.428Z,44.77
2019-03-18T13:42:51.780Z,40.24
2019-03-18T13:45:21.985Z,44.40
2019-03-18T13:47:50.344Z,47.31
2019-03-18T13:50:19.605Z,51.41
2019-03-18T13:52:47.939Z,51.56
2019-03-18T13:55:16.314Z,49.85
2019-03-18T13:57:44.743Z,52.31
2019-03-18T14:00:17.230Z,54.18
2019-03-18T14:02:45.571Z,54.33
2019-03-18T14:05:13.964Z,50.40
2019-03-18T14:07:42.331Z,44.38
2019-03-18T14:10:11.599Z,43.92
2019-03-18T14:12:39.987Z,39.45
2019-03-18T14:17:42.659Z,39.30
2019-03-18T14:20:11.774Z,44.54
2019-03-18T14:22:40.162Z,44.76
2019-03-18T14:25:08.698Z,43.61
2019-03-18T14:27:37.022Z,42.97
2019-03-18T14:30:20.254Z,42.61
2019-03-18T14:32:48.604Z,46.45
2019-03-18T14:35:16.952Z,55.05
2019-03-18T14:37:45.382Z,56.41
2019-03-18T14:40:16.626Z,58.77
2019-03-18T14:42:44.913Z,59.72
2019-03-18T14:47:47.546Z,61.67
2019-03-18T14:50:15.984Z,58.97
2019-03-18T14:52:44.289Z,60.31
2019-03-18T14:55:13.465Z,61.31
2019-03-18T14:57:41.817Z,62.86
2019-03-18T15:00:25.748Z,63.47
2019-03-18T15:02:54.126Z,64.41
2019-03-18T15:05:22.492Z,64.40
2019-03-18T15:07:50.845Z,64.98
2019-03-18T15:10:21.242Z,73.01
2019-03-18T15:12:49.583Z,79.42
2019-03-18T15:15:17.921Z,84.04
2019-03-18T15:17:46.386Z,87.17
2019-03-18T15:22:49.937Z,89.70
2019-03-18T15:25:27.402Z,88.09
2019-03-18T15:27:55.735Z,89.62
2019-03-18T15:30:24.134Z,88.95
2019-03-18T15:32:52.434Z,88.34
2019-03-18T15:35:21.790Z,88.77
2019-03-18T15:37:50.279Z,88.10
2019-03-18T15:40:24.959Z,85.11
2019-03-18T15:42:53.315Z,77.12
2019-03-18T15:45:21.653Z,72.23
2019-03-18T15:47:50.402Z,69.79
2019-03-18T15:50:23.175Z,67.21
2019-03-18T15:52:51.536Z,72.17
2019-03-18T15:57:54.141Z,75.05
2019-03-18T16:00:26.781Z,78.33
2019-03-18T16:02:55.114Z,76.05
2019-03-18T16:05:23.561Z,76.18
2019-03-18T16:07:51.820Z,77.59
2019-03-18T16:10:20.172Z,80.79
2019-03-18T16:12:48.508Z,80.77
2019-03-18T16:15:16.928Z,84.81
2019-03-18T16:17:45.198Z,86.39
2019-03-18T16:20:14.298Z,88.37
2019-03-18T16:22:42.665Z,89.26
2019-03-18T16:25:10.980Z,88.92
2019-03-18T16:27:39.320Z,89.15
2019-03-18T16:30:16.676Z,89.86
2019-03-18T16:32:45.132Z,90.72
2019-03-18T16:35:15.975Z,90.79
2019-03-18T16:37:41.857Z,91.62
2019-03-18T16:40:15.468Z,91.77
2019-03-18T16:42:43.823Z,91.87
2019-03-18T16:45:13.730Z,92.00
2019-03-18T16:47:42.078Z,90.67
2019-03-18T16:50:15.865Z,91.37
2019-03-18T16:52:45.161Z,92.27
2019-03-18T16:55:14.410Z,92.92
2019-03-18T16:57:42.771Z,92.07
2019-03-18T17:00:26.822Z,92.10
2019-03-18T17:02:55.268Z,90.83
2019-03-18T17:05:23.616Z,90.66
2019-03-18T17:07:54.185Z,90.34
2019-03-18T17:10:21.217Z,90.76
2019-03-18T17:12:49.581Z,90.93
2019-03-18T17:15:19.365Z,91.53
2019-03-18T17:17:47.714Z,92.77
2019-03-18T17:20:16.054Z,92.65
2019-03-18T17:22:49.302Z,93.70
2019-03-18T17:25:21.679Z,93.94
2019-03-18T17:27:50.014Z,94.27
2019-03-18T17:30:18.355Z,94.59
2019-03-18T17:32:46.712Z,95.22
2019-03-18T17:35:15.068Z,95.89
2019-03-18T17:37:43.421Z,96.14
2019-03-18T17:40:12.805Z,96.83
2019-03-18T17:42:41.149Z,97.39
2019-03-18T17:45:10.289Z,97.78
2019-03-18T17:47:38.665Z,98.43
2019-03-18T17:50:11.402Z,98.46
2019-03-18T17:52:39.725Z,98.40
2019-03-18T17:55:08.057Z,97.89
2019-03-18T17:57:36.420Z,98.32
2019-03-18T18:00:05.319Z,98.37
2019-03-18T18:02:33.677Z,98.77
2019-03-18T18:05:03.041Z,99.25
2019-03-18T18:07:30.441Z,99.23
2019-03-18T18:09:58.774Z,98.85
2019-03-18T18:12:27.123Z,98.50
2019-03-18T18:14:55.459Z,98.67
2019-03-18T18:17:23.914Z,100.00
2019-03-18T18:19:52.251Z,100.00
2019-03-18T18:22:20.854Z,100.00
2019-03-18T18:24:49.203Z,100.00
2019-03-18T18:27:19.094Z,100.00
2019-03-18T18:29:45.912Z,100.00
2019-03-18T18:32:14.384Z,100.00
2019-03-18T18:34:42.812Z,100.00
2019-03-18T18:37:11.311Z,100.00
2019-03-18T18:39:39.644Z,100.00
2019-03-18T18:42:08.025Z,100.00
2019-03-18T18:44:36.362Z,100.00
2019-03-18T18:47:05.725Z,100.00
2019-03-18T18:49:34.057Z,100.00
2019-03-18T18:54:37.607Z,100.00
2019-03-18T18:57:06.093Z,100.00
2019-03-18T18:59:34.451Z,100.00
2019-03-18T19:02:02.811Z,100.00
2019-03-18T19:04:31.140Z,100.00
2019-03-18T19:06:59.500Z,100.00
2019-03-18T19:09:27.859Z,100.00
2019-03-18T19:11:56.292Z,99.23
2019-03-18T19:14:24.626Z,99.01
2019-03-18T19:16:52.967Z,98.88
2019-03-18T19:19:26.057Z,98.94
2019-03-18T19:21:54.445Z,99.42
2019-03-18T19:24:22.923Z,99.66
2019-03-18T19:26:51.244Z,98.18
2019-03-18T19:29:19.616Z,96.79
2019-03-18T19:31:49.932Z,95.28
2019-03-18T19:34:18.264Z,94.59
2019-03-18T19:36:46.594Z,94.41
2019-03-18T19:39:14.941Z,94.46
2019-03-18T19:44:20.643Z,93.16
2019-03-18T19:46:48.957Z,93.05
2019-03-18T19:49:17.392Z,93.17
2019-03-18T19:51:45.778Z,93.30
2019-03-18T19:54:14.084Z,93.00
2019-03-18T19:56:42.408Z,92.20
2019-03-18T19:59:10.768Z,92.30
2019-03-18T20:01:39.082Z,92.79
2019-03-18T20:04:07.420Z,93.12
2019-03-18T20:06:35.777Z,93.49
2019-03-18T20:09:04.155Z,92.89
2019-03-18T20:11:32.449Z,93.12
2019-03-18T20:14:00.779Z,93.69
2019-03-18T20:16:29.121Z,93.85
2019-03-18T20:18:57.453Z,93.53
2019-03-18T20:21:25.876Z,93.96
2019-03-18T20:24:00.705Z,93.61
2019-03-18T20:26:22.621Z,94.06
2019-03-18T20:28:51.013Z,94.52
2019-03-18T20:31:25.719Z,94.49
2019-03-18T20:33:47.783Z,94.72
2019-03-18T20:36:16.097Z,95.07
2019-03-18T20:38:45.541Z,95.58
2019-03-18T20:41:13.876Z,95.62
2019-03-18T20:43:42.219Z,95.39
2019-03-18T20:46:10.568Z,95.57
2019-03-18T20:48:38.917Z,96.00
2019-03-18T20:51:07.416Z,95.99
2019-03-18T20:53:35.826Z,96.98
2019-03-18T20:56:05.142Z,97.93
2019-03-18T20:58:33.516Z,98.55
2019-03-18T21:01:01.833Z,98.36
2019-03-18T21:03:30.239Z,98.84
2019-03-18T21:05:58.621Z,99.38
2019-03-18T21:08:27.167Z,99.88
2019-03-18T21:10:55.545Z,99.88
2019-03-18T21:15:58.109Z,99.95
2019-03-18T21:18:26.483Z,99.87
2019-03-18T21:20:54.822Z,99.55
2019-03-18T21:23:23.360Z,99.29
2019-03-18T21:25:51.730Z,98.81
2019-03-18T21:28:20.103Z,98.32
2019-03-18T21:30:48.437Z,98.00
2019-03-18T21:33:17.796Z,98.14
2019-03-18T21:35:46.129Z,97.39
2019-03-18T21:38:14.578Z,97.76
2019-03-18T21:40:42.916Z,99.21
2019-03-18T21:43:11.347Z,99.88
2019-03-18T21:45:39.644Z,99.54
2019-03-18T21:48:07.999Z,99.93
2019-03-18T21:50:36.335Z,99.29
2019-03-18T21:53:04.764Z,99.43
2019-03-18T21:55:34.017Z,100.00
2019-03-18T21:58:02.377Z,100.00
2019-03-18T22:00:30.752Z,100.00
2019-03-18T22:02:59.090Z,100.00
2019-03-18T22:05:27.500Z,100.00
2019-03-18T22:07:55.836Z,100.00
2019-03-18T22:10:24.308Z,100.00
2019-03-18T22:12:52.760Z,100.00
2019-03-18T22:15:21.102Z,100.00
2019-03-18T22:17:49.421Z,100.00
2019-03-18T22:20:18.615Z,100.00
2019-03-18T22:22:46.984Z,100.00
2019-03-18T22:25:15.336Z,100.00
2019-03-18T22:27:43.681Z,100.00
2019-03-18T22:30:13.403Z,100.00
2019-03-18T22:32:41.732Z,100.00
2019-03-18T22:35:10.105Z,100.00
2019-03-18T22:37:38.444Z,100.00
2019-03-18T22:40:07.630Z,100.00
2019-03-18T22:42:35.962Z,100.00
2019-03-18T22:45:04.297Z,100.00
2019-03-18T22:47:32.652Z,100.00
2019-03-18T22:50:00.994Z,100.00
2019-03-18T22:52:29.350Z,100.00
2019-03-18T22:54:57.687Z,100.00
2019-03-18T22:57:26.014Z,100.00
2019-03-18T22:59:54.352Z,100.00
2019-03-18T23:02:22.682Z,100.00
2019-03-18T23:04:51.045Z,100.00
2019-03-18T23:09:53.653Z,100.00
2019-03-18T23:12:22.966Z,100.00
2019-03-18T23:14:51.303Z,100.00
2019-03-18T23:17:19.732Z,100.00
2019-03-18T23:19:48.067Z,100.00
2019-03-18T23:22:16.409Z,100.00
2019-03-18T23:24:44.749Z,100.00
2019-03-18T23:27:13.156Z,100.00
2019-03-18T23:29:41.503Z,100.00
2019-03-18T23:32:09.930Z,100.00
2019-03-18T23:34:38.266Z,100.00
2019-03-18T23:37:06.714Z,100.00
2019-03-18T23:39:35.033Z,100.00
2019-03-18T23:42:03.465Z,100.00
2019-03-18T23:44:31.787Z,100.00
2019-03-18T23:47:00.228Z,100.00
2019-03-18T23:52:02.840Z,100.00
2019-03-18T23:54:31.157Z,100.00
2019-03-18T23:56:59.599Z,100.00
2019-03-18T23:59:28.031Z,100.00
