createdAt,value
2022-08-02T00:02:47.226Z,75.72
2022-08-02T00:05:29.758Z,78.53
2022-08-02T00:08:18.216Z,76.68
2022-08-02T00:11:00.724Z,80.18
2022-08-02T00:13:49.187Z,85.22
2022-08-02T00:16:38.573Z,78.55
2022-08-02T00:19:21.223Z,82.00
2022-08-02T00:22:09.851Z,78.07
2022-08-02T00:24:52.489Z,83.93
2022-08-02T00:27:40.555Z,79.85
2022-08-02T00:30:22.261Z,82.30
2022-08-02T00:33:10.899Z,84.45
2022-08-02T00:35:55.200Z,85.50
2022-08-02T00:38:37.393Z,91.13
2022-08-02T00:41:31.463Z,85.40
2022-08-02T00:44:19.718Z,87.07
2022-08-02T00:47:01.503Z,81.28
2022-08-02T00:49:49.504Z,79.95
2022-08-02T00:52:33.214Z,97.32
2022-08-02T00:55:23.568Z,87.25
2022-08-02T00:58:13.447Z,88.18
2022-08-02T01:01:02.957Z,83.60
2022-08-02T01:03:44.436Z,87.78
2022-08-02T01:06:34.150Z,81.70
2022-08-02T01:09:17.452Z,80.50
2022-08-02T01:12:05.766Z,81.10
2022-08-02T01:15:05.456Z,79.70
2022-08-02T01:18:14.954Z,80.05
2022-08-02T01:21:14.471Z,84.78
2022-08-02T01:24:18.205Z,84.13
2022-08-02T01:30:07.209Z,81.45
2022-08-02T01:32:58.378Z,82.28
2022-08-02T01:35:52.463Z,80.05
2022-08-02T01:38:43.481Z,72.75
2022-08-02T01:41:35.184Z,68.70
2022-08-02T01:44:28.894Z,68.22
2022-08-02T01:47:25.503Z,67.80
2022-08-02T01:50:17.183Z,74.80
2022-08-02T01:53:09.198Z,69.82
2022-08-02T01:55:58.340Z,72.18
2022-08-02T01:58:49.442Z,64.75
2022-08-02T02:01:39.255Z,60.00
2022-08-02T02:04:30.461Z,56.88
2022-08-02T02:07:14.759Z,48.17
2022-08-02T02:10:04.433Z,42.58
2022-08-02T02:12:55.219Z,41.03
2022-08-02T02:15:56.068Z,43.40
2022-08-02T02:18:49.219Z,38.67
2022-08-02T02:21:31.566Z,37.63
2022-08-02T02:24:20.465Z,41.75
2022-08-02T02:27:14.194Z,40.10
2022-08-02T02:30:04.446Z,40.92
2022-08-02T02:32:49.749Z,42.20
2022-08-02T02:35:42.447Z,34.90
2022-08-02T02:38:27.627Z,38.78
2022-08-02T02:41:16.458Z,42.53
2022-08-02T02:44:00.774Z,34.47
2022-08-02T02:46:50.176Z,41.00
2022-08-02T02:49:33.489Z,41.80
2022-08-02T02:52:24.219Z,29.48
2022-08-02T02:55:14.447Z,21.88
2022-08-02T02:57:57.698Z,25.50
2022-08-02T03:01:05.343Z,21.35
2022-08-02T03:03:48.810Z,20.55
2022-08-02T03:06:37.187Z,24.25
2022-08-02T03:09:26.223Z,21.95
2022-08-02T03:12:09.936Z,22.35
2022-08-02T03:15:06.206Z,21.75
2022-08-02T03:17:48.746Z,25.90
2022-08-02T03:20:37.196Z,20.83
2022-08-02T03:23:26.222Z,21.35
2022-08-02T03:26:15.441Z,21.02
2022-08-02T03:28:57.304Z,24.55
2022-08-02T03:31:46.444Z,35.65
2022-08-02T03:34:35.605Z,30.80
2022-08-02T03:37:18.205Z,34.30
2022-08-02T03:40:08.745Z,37.03
2022-08-02T03:42:51.244Z,38.05
2022-08-02T03:45:41.988Z,29.80
2022-08-02T03:48:30.537Z,30.42
2022-08-02T03:51:17.541Z,28.00
2022-08-02T03:54:06.457Z,24.00
2022-08-02T03:56:55.345Z,31.55
2022-08-02T03:59:37.438Z,24.75
2022-08-02T04:02:28.509Z,24.95
2022-08-02T04:05:11.213Z,23.45
2022-08-02T04:08:34.425Z,20.25
2022-08-02T04:11:20.216Z,15.43
2022-08-02T04:14:06.143Z,14.43
2022-08-02T04:17:07.468Z,17.65
2022-08-02T04:20:01.464Z,18.98
2022-08-02T04:23:12.729Z,11.82
2022-08-02T04:26:04.192Z,11.23
2022-08-02T04:28:50.744Z,13.68
2022-08-02T04:31:39.448Z,15.57
2022-08-02T04:34:23.509Z,10.85
2022-08-02T04:37:12.219Z,16.25
2022-08-02T04:40:01.212Z,8.65
2022-08-02T04:42:50.529Z,16.25
2022-08-02T04:45:33.863Z,12.35
2022-08-02T04:51:10.188Z,9.68
2022-08-02T04:54:05.205Z,10.73
2022-08-02T04:56:51.386Z,8.95
2022-08-02T04:59:40.212Z,8.23
2022-08-02T05:02:22.468Z,11.20
2022-08-02T05:05:12.211Z,8.85
2022-08-02T05:07:54.539Z,10.63
2022-08-02T05:10:43.448Z,12.10
2022-08-02T05:13:25.518Z,8.73
2022-08-02T05:16:20.256Z,10.75
2022-08-02T05:19:26.187Z,11.93
2022-08-02T05:22:15.436Z,11.30
2022-08-02T05:25:06.419Z,9.95
2022-08-02T05:27:48.488Z,17.85
2022-08-02T05:30:37.437Z,10.25
2022-08-02T05:33:26.259Z,12.77
2022-08-02T05:36:10.106Z,13.80
2022-08-02T05:38:59.623Z,9.77
2022-08-02T05:41:47.815Z,15.07
2022-08-02T05:44:36.199Z,11.70
2022-08-02T05:47:18.856Z,17.02
2022-08-02T05:50:07.187Z,13.25
2022-08-02T05:53:04.220Z,13.15
2022-08-02T05:56:16.722Z,13.45
2022-08-02T05:59:08.210Z,10.63
2022-08-02T06:01:57.215Z,16.60
2022-08-02T06:05:00.247Z,15.88
2022-08-02T06:10:42.197Z,11.88
2022-08-02T06:13:33.212Z,11.88
2022-08-02T06:16:18.108Z,21.52
2022-08-02T06:19:21.489Z,12.85
2022-08-02T06:22:41.682Z,14.15
2022-08-02T06:25:48.380Z,14.27
2022-08-02T06:28:37.198Z,10.98
2022-08-02T06:31:20.292Z,13.65
2022-08-02T06:34:10.231Z,12.95
2022-08-02T06:37:03.490Z,13.95
2022-08-02T06:40:06.206Z,13.57
2022-08-02T06:43:09.422Z,12.70
2022-08-02T06:45:52.929Z,11.38
2022-08-02T06:48:43.449Z,12.15
2022-08-02T06:51:26.499Z,12.88
2022-08-02T06:54:15.583Z,12.90
2022-08-02T06:56:57.520Z,7.45
2022-08-02T06:59:46.439Z,15.00
2022-08-02T07:02:28.900Z,15.75
2022-08-02T07:05:17.528Z,14.75
2022-08-02T07:08:00.037Z,9.27
2022-08-02T07:10:49.444Z,15.95
2022-08-02T07:13:39.953Z,10.18
2022-08-02T07:16:28.650Z,12.68
2022-08-02T07:19:26.282Z,12.27
2022-08-02T07:22:27.849Z,10.88
2022-08-02T07:25:10.431Z,7.55
2022-08-02T07:27:59.133Z,12.00
2022-08-02T07:30:50.198Z,11.82
2022-08-02T07:33:40.844Z,12.45
2022-08-02T07:36:24.601Z,11.30
2022-08-02T07:39:14.450Z,17.30
2022-08-02T07:41:56.625Z,17.33
2022-08-02T07:44:48.486Z,8.60
2022-08-02T07:47:31.673Z,14.30
2022-08-02T07:50:22.192Z,15.25
2022-08-02T07:53:04.771Z,16.52
2022-08-02T07:55:53.216Z,13.02
2022-08-02T07:58:35.698Z,8.10
2022-08-02T08:01:24.456Z,14.57
2022-08-02T08:04:13.454Z,13.18
2022-08-02T08:06:56.377Z,7.97
2022-08-02T08:09:49.223Z,15.55
2022-08-02T08:12:31.674Z,14.80
2022-08-02T08:15:21.448Z,15.05
2022-08-02T08:18:10.229Z,13.98
2022-08-02T08:21:08.429Z,12.20
2022-08-02T08:24:03.426Z,14.95
2022-08-02T08:26:52.534Z,8.48
2022-08-02T08:29:34.478Z,7.78
2022-08-02T08:32:23.469Z,12.05
2022-08-02T08:35:07.696Z,17.63
2022-08-02T08:37:57.200Z,13.13
2022-08-02T08:40:39.682Z,16.67
2022-08-02T08:43:28.480Z,12.82
2022-08-02T08:46:17.432Z,11.68
2022-08-02T08:49:14.507Z,13.35
2022-08-02T08:51:58.723Z,13.45
2022-08-02T08:54:49.770Z,19.88
2022-08-02T08:57:39.205Z,16.50
2022-08-02T09:00:21.908Z,18.40
2022-08-02T09:03:10.206Z,12.88
2022-08-02T09:05:52.867Z,19.92
2022-08-02T09:08:41.463Z,14.85
2022-08-02T09:11:27.709Z,16.35
2022-08-02T09:14:18.437Z,15.20
2022-08-02T09:17:18.549Z,15.02
2022-08-02T09:20:17.261Z,20.42
2022-08-02T09:23:24.064Z,17.13
2022-08-02T09:26:21.460Z,9.75
2022-08-02T09:29:03.895Z,14.18
2022-08-02T09:31:52.197Z,14.65
2022-08-02T09:35:00.647Z,12.73
2022-08-02T09:37:45.735Z,15.00
2022-08-02T09:40:45.183Z,13.65
2022-08-02T09:43:28.186Z,11.82
2022-08-02T09:46:17.523Z,11.38
2022-08-02T09:49:14.495Z,20.10
2022-08-02T09:52:05.422Z,16.65
2022-08-02T09:54:55.470Z,12.23
2022-08-02T09:57:39.282Z,13.18
2022-08-02T10:00:54.959Z,17.70
2022-08-02T10:03:35.087Z,9.05
2022-08-02T10:06:26.460Z,15.73
2022-08-02T10:09:10.321Z,14.95
2022-08-02T10:11:59.462Z,14.70
2022-08-02T10:14:43.162Z,15.10
2022-08-02T10:17:34.435Z,11.02
2022-08-02T10:20:23.451Z,10.80
2022-08-02T10:23:13.442Z,10.75
2022-08-02T10:26:11.356Z,12.75
2022-08-02T10:29:02.196Z,11.45
2022-08-02T10:31:56.664Z,11.77
2022-08-02T10:34:53.430Z,11.60
2022-08-02T10:37:49.257Z,10.43
2022-08-02T10:41:10.812Z,12.88
2022-08-02T10:43:56.417Z,13.52
2022-08-02T10:46:38.854Z,13.85
2022-08-02T10:49:40.075Z,19.35
2022-08-02T10:52:36.813Z,18.23
2022-08-02T10:55:22.924Z,14.23
2022-08-02T10:58:35.430Z,15.63
2022-08-02T11:01:40.230Z,17.53
2022-08-02T11:04:29.192Z,15.13
2022-08-02T11:07:39.216Z,17.30
2022-08-02T11:10:27.168Z,17.85
2022-08-02T11:13:22.211Z,10.05
2022-08-02T11:16:13.177Z,8.25
2022-08-02T11:18:59.371Z,9.70
2022-08-02T11:21:48.248Z,9.80
2022-08-02T11:24:36.699Z,19.33
2022-08-02T11:27:28.442Z,12.73
2022-08-02T11:30:20.586Z,13.23
2022-08-02T11:33:15.431Z,11.50
2022-08-02T11:35:57.430Z,10.88
2022-08-02T11:38:46.468Z,14.90
2022-08-02T11:41:46.106Z,13.50
2022-08-02T11:44:38.213Z,14.98
2022-08-02T11:47:20.891Z,15.93
2022-08-02T11:50:16.257Z,19.92
2022-08-02T11:52:59.484Z,15.48
2022-08-02T11:55:48.452Z,13.35
2022-08-02T11:58:37.201Z,13.07
2022-08-02T12:01:26.192Z,20.08
2022-08-02T12:04:17.542Z,13.48
2022-08-02T12:07:01.644Z,13.65
2022-08-02T12:09:52.221Z,20.77
2022-08-02T12:12:34.832Z,14.77
2022-08-02T12:15:25.206Z,11.10
2022-08-02T12:18:44.446Z,14.93
2022-08-02T12:21:41.425Z,14.68
2022-08-02T12:24:36.478Z,15.20
2022-08-02T12:27:53.464Z,11.20
2022-08-02T12:30:58.886Z,10.85
2022-08-02T12:33:55.437Z,11.77
2022-08-02T12:36:44.427Z,19.10
2022-08-02T12:39:33.196Z,19.75
2022-08-02T12:42:22.683Z,15.38
2022-08-02T12:45:07.186Z,13.90
2022-08-02T12:47:52.686Z,10.90
2022-08-02T12:50:46.194Z,13.73
2022-08-02T12:53:40.718Z,10.88
2022-08-02T12:56:38.472Z,11.38
2022-08-02T12:59:46.199Z,18.70
2022-08-02T13:02:29.564Z,15.73
2022-08-02T13:05:18.664Z,16.55
2022-08-02T13:08:01.314Z,11.23
2022-08-02T13:10:50.232Z,13.95
2022-08-02T13:13:32.707Z,19.35
2022-08-02T13:16:30.934Z,20.52
2022-08-02T13:19:16.028Z,19.70
2022-08-02T13:22:05.476Z,19.95
2022-08-02T13:24:57.448Z,17.33
2022-08-02T13:27:47.340Z,16.52
2022-08-02T13:30:36.176Z,13.07
2022-08-02T13:33:18.734Z,17.33
2022-08-02T13:36:09.154Z,17.08
2022-08-02T13:38:51.488Z,22.58
2022-08-02T13:41:40.223Z,15.50
2022-08-02T13:44:42.915Z,16.13
2022-08-02T13:48:03.875Z,17.25
2022-08-02T13:51:14.915Z,22.67
2022-08-02T13:54:17.634Z,23.00
2022-08-02T13:57:26.431Z,21.90
2022-08-02T14:00:35.411Z,18.02
2022-08-02T14:04:08.400Z,17.92
2022-08-02T14:07:07.534Z,20.00
2022-08-02T14:10:16.434Z,16.63
2022-08-02T14:13:18.947Z,20.77
2022-08-02T14:16:30.445Z,21.50
2022-08-02T14:25:15.443Z,20.42
2022-08-02T14:28:20.920Z,26.08
2022-08-02T14:31:31.170Z,19.90
2022-08-02T14:34:33.580Z,23.60
2022-08-02T14:37:42.419Z,24.35
2022-08-02T14:40:44.626Z,22.98
2022-08-02T14:44:11.433Z,20.90
2022-08-02T14:47:20.196Z,40.47
2022-08-02T14:50:23.466Z,26.60
2022-08-02T14:53:38.021Z,33.13
2022-08-02T14:56:51.733Z,28.63
2022-08-02T15:00:00.433Z,19.92
2022-08-02T15:03:02.718Z,29.33
2022-08-02T15:06:11.230Z,29.95
2022-08-02T15:09:14.662Z,30.63
2022-08-02T15:12:24.190Z,30.70
2022-08-02T15:15:33.193Z,42.00
2022-08-02T15:18:47.274Z,34.38
2022-08-02T15:21:57.032Z,40.17
2022-08-02T15:25:06.546Z,42.03
2022-08-02T15:28:18.450Z,40.53
2022-08-02T15:31:33.342Z,45.53
2022-08-02T15:34:35.549Z,44.97
2022-08-02T15:37:44.436Z,38.45
2022-08-02T15:40:53.433Z,49.42
2022-08-02T15:44:00.666Z,51.63
2022-08-02T15:47:10.197Z,51.17
2022-08-02T15:50:12.720Z,50.88
2022-08-02T15:53:21.194Z,50.50
2022-08-02T15:56:24.193Z,47.70
2022-08-02T15:59:33.186Z,52.47
2022-08-02T16:02:23.057Z,48.03
2022-08-02T16:05:13.911Z,41.25
2022-08-02T16:07:56.734Z,43.08
2022-08-02T16:10:45.468Z,44.03
2022-08-02T16:13:53.053Z,44.92
2022-08-02T16:16:45.123Z,50.33
2022-08-02T16:19:48.638Z,43.25
2022-08-02T16:22:32.716Z,46.90
2022-08-02T16:25:27.190Z,42.75
2022-08-02T16:28:09.442Z,45.08
2022-08-02T16:31:10.464Z,53.42
2022-08-02T16:33:55.905Z,50.08
2022-08-02T16:36:45.078Z,48.67
2022-08-02T16:39:26.831Z,50.67
2022-08-02T16:42:09.485Z,53.22
2022-08-02T16:44:58.197Z,50.38
2022-08-02T16:47:55.955Z,50.83
2022-08-02T16:50:46.385Z,54.10
2022-08-02T16:53:37.167Z,50.58
2022-08-02T16:56:37.216Z,49.40
2022-08-02T16:59:25.710Z,42.60
2022-08-02T17:02:15.099Z,53.65
2022-08-02T17:05:14.550Z,42.13
2022-08-02T17:08:15.289Z,45.10
2022-08-02T17:11:02.475Z,49.72
2022-08-02T17:13:52.469Z,47.70
2022-08-02T17:16:35.807Z,49.72
2022-08-02T17:19:25.206Z,54.20
2022-08-02T17:22:08.229Z,46.95
2022-08-02T17:25:05.263Z,57.90
2022-08-02T17:27:59.513Z,54.47
2022-08-02T17:30:45.243Z,47.17
2022-08-02T17:33:28.691Z,53.05
2022-08-02T17:36:17.208Z,50.90
2022-08-02T17:39:07.874Z,50.50
2022-08-02T17:41:56.186Z,45.28
2022-08-02T17:44:39.370Z,48.50
2022-08-02T17:47:30.917Z,46.97
2022-08-02T17:50:19.607Z,49.90
2022-08-02T17:53:03.448Z,42.83
2022-08-02T17:55:45.727Z,49.20
2022-08-02T17:58:51.838Z,48.30
2022-08-02T18:01:38.973Z,47.05
2022-08-02T18:04:42.248Z,45.75
2022-08-02T18:07:49.567Z,43.88
2022-08-02T18:10:40.459Z,45.65
2022-08-02T18:13:33.085Z,48.13
2022-08-02T18:16:20.853Z,51.97
2022-08-02T18:19:16.948Z,46.47
2022-08-02T18:21:59.501Z,43.72
2022-08-02T18:25:00.434Z,49.53
2022-08-02T18:27:51.572Z,47.83
2022-08-02T18:30:41.338Z,53.90
2022-08-02T18:33:56.812Z,53.45
2022-08-02T18:36:32.204Z,57.20
2022-08-02T18:39:21.516Z,50.95
2022-08-02T18:42:04.424Z,55.53
2022-08-02T18:44:47.413Z,45.03
2022-08-02T18:47:36.187Z,46.90
2022-08-02T18:50:25.451Z,54.67
2022-08-02T18:53:14.145Z,52.30
2022-08-02T18:56:04.081Z,52.90
2022-08-02T18:58:46.737Z,56.55
2022-08-02T19:01:42.388Z,56.15
2022-08-02T19:04:30.456Z,57.70
2022-08-02T19:07:19.180Z,54.58
2022-08-02T19:10:04.942Z,59.65
2022-08-02T19:12:53.161Z,59.63
2022-08-02T19:15:36.516Z,62.67
2022-08-02T19:18:27.035Z,62.75
2022-08-02T19:21:12.567Z,68.93
2022-08-02T19:24:01.485Z,63.70
2022-08-02T19:26:52.729Z,67.07
2022-08-02T19:29:43.168Z,65.32
2022-08-02T19:32:42.537Z,62.92
2022-08-02T19:36:01.712Z,70.93
2022-08-02T19:38:45.201Z,73.35
2022-08-02T19:44:48.658Z,65.88
2022-08-02T19:47:38.616Z,68.07
2022-08-02T19:50:28.566Z,65.22
2022-08-02T19:53:10.225Z,69.97
2022-08-02T19:56:03.004Z,65.35
2022-08-02T19:58:47.206Z,63.30
2022-08-02T20:01:38.869Z,59.25
2022-08-02T20:04:24.472Z,61.33
2022-08-02T20:07:06.647Z,58.13
2022-08-02T20:09:55.429Z,59.08
2022-08-02T20:12:37.554Z,56.67
2022-08-02T20:15:51.885Z,53.45
2022-08-02T20:18:36.621Z,54.67
2022-08-02T20:21:35.804Z,54.38
2022-08-02T20:27:40.172Z,47.30
2022-08-02T20:30:33.572Z,41.15
2022-08-02T20:33:23.478Z,41.28
2022-08-02T20:36:05.692Z,41.78
2022-08-02T20:38:54.408Z,39.85
2022-08-02T20:41:46.329Z,40.03
2022-08-02T20:44:32.275Z,34.00
2022-08-02T20:47:27.562Z,30.17
2022-08-02T20:50:31.887Z,32.15
2022-08-02T20:53:24.210Z,30.48
2022-08-02T20:56:12.679Z,32.03
2022-08-02T20:59:03.958Z,34.60
2022-08-02T21:01:57.842Z,34.97
2022-08-02T21:04:46.133Z,30.40
2022-08-02T21:07:35.056Z,33.17
2022-08-02T21:10:24.321Z,31.70
2022-08-02T21:13:18.484Z,45.42
2022-08-02T21:16:09.282Z,39.00
2022-08-02T21:19:00.168Z,38.47
2022-08-02T21:21:49.433Z,31.00
2022-08-02T21:24:31.489Z,36.75
2022-08-02T21:27:53.447Z,36.45
2022-08-02T21:30:24.266Z,33.35
2022-08-02T21:33:18.190Z,33.75
2022-08-02T21:36:05.466Z,32.42
2022-08-02T21:38:54.429Z,37.85
2022-08-02T21:41:46.461Z,33.83
2022-08-02T21:44:36.429Z,32.67
2022-08-02T21:47:29.050Z,31.48
2022-08-02T21:50:19.364Z,31.45
2022-08-02T21:53:01.494Z,30.00
2022-08-02T21:56:01.067Z,31.88
2022-08-02T21:58:51.199Z,30.42
2022-08-02T22:01:39.378Z,36.13
2022-08-02T22:04:36.430Z,31.08
2022-08-02T22:07:26.425Z,39.67
2022-08-02T22:10:09.927Z,33.10
2022-08-02T22:12:58.178Z,33.65
2022-08-02T22:15:41.035Z,41.17
2022-08-02T22:18:30.439Z,32.30
2022-08-02T22:21:16.898Z,32.08
2022-08-02T22:24:06.149Z,35.67
2022-08-02T22:27:07.268Z,42.03
2022-08-02T22:29:57.175Z,30.40
2022-08-02T22:32:58.939Z,32.97
2022-08-02T22:35:48.216Z,32.55
2022-08-02T22:38:31.124Z,33.53
2022-08-02T22:41:23.194Z,35.47
2022-08-02T22:44:12.424Z,38.25
2022-08-02T22:47:13.791Z,37.00
2022-08-02T22:50:04.238Z,31.95
2022-08-02T22:52:46.816Z,30.83
2022-08-02T22:55:41.802Z,34.30
2022-08-02T22:58:23.363Z,33.20
2022-08-02T22:58:52.679Z,76.75
2022-08-02T22:58:55.406Z,49.78
2022-08-02T23:01:12.494Z,29.83
2022-08-02T23:04:01.156Z,30.08
2022-08-02T23:06:50.436Z,28.77
2022-08-02T23:09:32.732Z,34.22
2022-08-02T23:12:26.423Z,28.60
2022-08-02T23:15:15.457Z,32.47
2022-08-02T23:18:22.413Z,32.50
2022-08-02T23:21:05.927Z,31.48
2022-08-02T23:23:54.421Z,29.38
2022-08-02T23:26:49.416Z,33.20
2022-08-02T23:29:31.636Z,32.30
2022-08-02T23:32:22.907Z,28.75
2022-08-02T23:35:16.979Z,34.63
2022-08-02T23:38:06.391Z,30.40
2022-08-02T23:40:55.177Z,34.20
2022-08-02T23:44:03.756Z,33.45
2022-08-02T23:46:47.771Z,41.78
2022-08-02T23:49:37.253Z,36.30
2022-08-02T23:52:19.697Z,40.45
2022-08-02T23:55:08.415Z,33.83
2022-08-02T23:57:50.626Z,37.67
