createdAt,value
2019-04-05T00:02:07.978Z,31.37
2019-04-05T00:04:59.192Z,35.13
2019-04-05T00:07:49.661Z,37.57
2019-04-05T00:10:39.822Z,38.63
2019-04-05T00:13:31.104Z,37.27
2019-04-05T00:16:21.583Z,37.37
2019-04-05T00:19:13.537Z,39.30
2019-04-05T00:22:05.881Z,35.60
2019-04-05T00:24:57.226Z,38.10
2019-04-05T00:27:48.409Z,36.07
2019-04-05T00:30:39.107Z,40.37
2019-04-05T00:33:30.102Z,38.60
2019-04-05T00:36:20.714Z,41.50
2019-04-05T00:39:11.177Z,39.87
2019-04-05T00:42:01.519Z,36.57
2019-04-05T00:44:53.067Z,35.07
2019-04-05T00:47:44.598Z,40.40
2019-04-05T00:50:36.021Z,36.67
2019-04-05T00:53:26.790Z,38.10
2019-04-05T00:56:17.390Z,36.07
2019-04-05T00:59:07.767Z,40.10
2019-04-05T01:01:58.856Z,39.67
2019-04-05T01:04:49.250Z,40.30
2019-04-05T01:07:40.398Z,43.30
2019-04-05T01:10:30.633Z,41.37
2019-04-05T01:13:21.597Z,43.10
2019-04-05T01:16:12.276Z,39.47
2019-04-05T01:19:04.135Z,43.27
2019-04-05T01:21:56.942Z,44.07
2019-04-05T01:24:47.599Z,38.40
2019-04-05T01:27:41.367Z,41.53
2019-04-05T01:30:31.579Z,43.47
2019-04-05T01:33:22.566Z,46.97
2019-04-05T01:36:13.000Z,41.77
2019-04-05T01:39:04.439Z,40.90
2019-04-05T01:41:54.926Z,43.63
2019-04-05T01:44:45.973Z,43.30
2019-04-05T01:47:36.892Z,37.27
2019-04-05T01:50:28.086Z,38.87
2019-04-05T01:53:19.534Z,42.50
2019-04-05T01:56:10.063Z,40.87
2019-04-05T01:59:00.609Z,42.40
2019-04-05T02:01:51.386Z,43.87
2019-04-05T02:04:41.655Z,41.70
2019-04-05T02:07:34.116Z,45.27
2019-04-05T02:10:24.367Z,39.57
2019-04-05T02:13:15.401Z,40.33
2019-04-05T02:16:06.927Z,38.60
2019-04-05T02:18:57.762Z,39.13
2019-04-05T02:21:48.115Z,38.50
2019-04-05T02:24:39.529Z,35.57
2019-04-05T02:27:29.748Z,39.53
2019-04-05T02:30:20.621Z,40.80
2019-04-05T02:33:11.701Z,45.13
2019-04-05T02:36:02.524Z,39.63
2019-04-05T02:38:53.822Z,39.80
2019-04-05T02:41:44.631Z,37.27
2019-04-05T02:44:37.099Z,39.97
2019-04-05T02:47:28.473Z,38.53
2019-04-05T02:50:21.242Z,41.50
2019-04-05T02:53:14.979Z,40.70
2019-04-05T02:56:06.369Z,45.67
2019-04-05T02:58:58.229Z,40.20
2019-04-05T03:01:50.803Z,42.13
2019-04-05T03:04:42.350Z,43.00
2019-04-05T03:07:32.865Z,39.53
2019-04-05T03:11:04.150Z,41.50
2019-04-05T03:13:57.620Z,40.87
2019-04-05T03:16:51.434Z,38.50
2019-04-05T03:19:43.188Z,38.50
2019-04-05T03:22:35.784Z,42.07
2019-04-05T03:25:26.590Z,40.83
2019-04-05T03:28:18.742Z,42.17
2019-04-05T03:31:10.179Z,37.13
2019-04-05T03:34:00.924Z,37.83
2019-04-05T03:36:52.225Z,38.37
2019-04-05T03:39:43.916Z,35.53
2019-04-05T03:42:35.548Z,35.20
2019-04-05T03:45:26.750Z,42.20
2019-04-05T03:48:18.008Z,39.53
2019-04-05T03:51:10.748Z,37.47
2019-04-05T03:54:01.283Z,42.80
2019-04-05T03:56:52.849Z,40.60
2019-04-05T03:59:43.992Z,43.27
2019-04-05T04:02:35.084Z,40.83
2019-04-05T04:05:26.903Z,43.23
2019-04-05T04:08:18.473Z,42.07
2019-04-05T04:11:09.984Z,46.50
2019-04-05T04:14:01.908Z,43.27
2019-04-05T04:16:54.210Z,40.97
2019-04-05T04:19:46.396Z,48.53
2019-04-05T04:22:36.858Z,43.07
2019-04-05T04:25:29.050Z,43.80
2019-04-05T04:28:21.059Z,41.03
2019-04-05T04:31:11.266Z,38.00
2019-04-05T04:34:02.888Z,39.37
2019-04-05T04:36:53.911Z,47.57
2019-04-05T04:39:45.464Z,40.57
2019-04-05T04:42:36.751Z,36.80
2019-04-05T04:45:27.860Z,44.47
2019-04-05T04:48:19.449Z,37.57
2019-04-05T04:51:10.601Z,42.80
2019-04-05T04:54:01.805Z,41.70
2019-04-05T04:56:52.339Z,46.03
2019-04-05T04:59:42.874Z,37.87
2019-04-05T05:02:33.318Z,45.80
2019-04-05T05:05:24.871Z,35.93
2019-04-05T05:08:15.201Z,36.47
2019-04-05T05:11:14.516Z,39.50
2019-04-05T05:13:59.009Z,38.87
2019-04-05T05:16:49.322Z,36.07
2019-04-05T05:19:40.477Z,35.40
2019-04-05T05:22:31.786Z,35.17
2019-04-05T05:25:23.082Z,37.97
2019-04-05T05:28:14.726Z,39.27
2019-04-05T05:31:05.200Z,42.70
2019-04-05T05:33:55.922Z,38.37
2019-04-05T05:36:46.828Z,43.20
2019-04-05T05:39:37.898Z,40.47
2019-04-05T05:42:28.827Z,37.20
2019-04-05T05:45:20.853Z,35.67
2019-04-05T05:48:12.047Z,37.23
2019-04-05T05:51:03.026Z,41.20
2019-04-05T05:53:53.671Z,37.80
2019-04-05T05:56:43.920Z,38.87
2019-04-05T05:59:34.861Z,45.77
2019-04-05T06:02:26.084Z,36.87
2019-04-05T06:05:16.635Z,33.27
2019-04-05T06:08:07.497Z,33.53
2019-04-05T06:10:59.231Z,39.00
2019-04-05T06:13:49.354Z,38.37
2019-04-05T06:16:46.383Z,38.30
2019-04-05T06:19:32.100Z,41.50
2019-04-05T06:22:23.230Z,39.47
2019-04-05T06:25:14.368Z,42.43
2019-04-05T06:28:05.701Z,41.43
2019-04-05T06:30:56.282Z,36.77
2019-04-05T06:33:46.413Z,38.67
2019-04-05T06:36:36.886Z,38.87
2019-04-05T06:39:27.441Z,35.70
2019-04-05T06:42:19.173Z,39.10
2019-04-05T06:45:10.675Z,35.67
2019-04-05T06:48:01.321Z,35.70
2019-04-05T06:50:53.395Z,37.10
2019-04-05T06:53:43.691Z,34.70
2019-04-05T06:56:35.104Z,38.17
2019-04-05T06:59:25.498Z,37.00
2019-04-05T07:02:18.527Z,42.30
2019-04-05T07:05:10.111Z,37.87
2019-04-05T07:08:00.502Z,35.43
2019-04-05T07:10:51.798Z,36.23
2019-04-05T07:13:43.273Z,34.80
2019-04-05T07:16:33.618Z,39.13
2019-04-05T07:19:25.231Z,30.67
2019-04-05T07:22:15.738Z,31.97
2019-04-05T07:25:07.554Z,31.23
2019-04-05T07:27:57.746Z,32.30
2019-04-05T07:30:48.078Z,33.93
2019-04-05T07:33:38.429Z,34.17
2019-04-05T07:36:29.606Z,33.57
2019-04-05T07:39:19.670Z,36.40
2019-04-05T07:42:10.362Z,35.20
2019-04-05T07:45:00.712Z,40.40
2019-04-05T07:47:52.796Z,36.20
2019-04-05T07:50:43.237Z,34.93
2019-04-05T07:53:34.314Z,34.60
2019-04-05T07:56:25.965Z,39.10
2019-04-05T07:59:20.756Z,37.73
2019-04-05T08:02:12.228Z,36.57
2019-04-05T08:05:02.613Z,38.53
2019-04-05T08:07:54.204Z,34.07
2019-04-05T08:10:45.787Z,39.63
2019-04-05T08:13:39.528Z,34.80
2019-04-05T08:16:30.301Z,37.60
2019-04-05T08:19:21.811Z,35.23
2019-04-05T08:22:13.346Z,39.93
2019-04-05T08:25:03.610Z,37.40
2019-04-05T08:27:54.841Z,35.03
2019-04-05T08:30:45.665Z,40.87
2019-04-05T08:33:36.748Z,43.37
2019-04-05T08:36:27.763Z,43.23
2019-04-05T08:39:18.436Z,38.83
2019-04-05T08:42:10.902Z,42.23
2019-04-05T08:45:01.714Z,41.47
2019-04-05T08:47:54.081Z,38.37
2019-04-05T08:50:45.640Z,36.97
2019-04-05T08:53:36.897Z,35.10
2019-04-05T08:56:27.530Z,39.67
2019-04-05T08:59:18.054Z,46.03
2019-04-05T09:02:09.079Z,36.70
2019-04-05T09:04:59.357Z,37.30
2019-04-05T09:07:50.515Z,36.03
2019-04-05T09:10:41.934Z,39.57
2019-04-05T09:13:34.942Z,34.07
2019-04-05T09:16:26.180Z,35.10
2019-04-05T09:19:23.339Z,32.90
2019-04-05T09:22:09.483Z,36.23
2019-04-05T09:25:00.645Z,36.57
2019-04-05T09:27:51.442Z,35.10
2019-04-05T09:30:42.661Z,35.27
2019-04-05T09:33:32.891Z,34.13
2019-04-05T09:36:23.930Z,36.80
2019-04-05T09:39:15.895Z,33.80
2019-04-05T09:42:06.630Z,34.20
2019-04-05T09:44:56.928Z,34.23
2019-04-05T09:47:48.178Z,32.73
2019-04-05T09:50:39.314Z,34.23
2019-04-05T09:53:29.966Z,38.67
2019-04-05T09:56:20.357Z,34.27
2019-04-05T09:59:11.663Z,31.20
2019-04-05T10:02:03.024Z,32.10
2019-04-05T10:04:53.158Z,33.50
2019-04-05T10:07:54.296Z,33.63
2019-04-05T10:10:36.092Z,31.60
2019-04-05T10:13:27.157Z,35.40
2019-04-05T10:16:17.541Z,33.13
2019-04-05T10:19:08.888Z,34.40
2019-04-05T10:21:59.776Z,35.60
2019-04-05T10:24:50.960Z,34.40
2019-04-05T10:27:41.232Z,39.73
2019-04-05T10:30:32.167Z,36.07
2019-04-05T10:33:22.545Z,36.97
2019-04-05T10:36:13.641Z,34.80
2019-04-05T10:39:06.581Z,37.07
2019-04-05T10:42:03.647Z,35.20
2019-04-05T10:44:50.391Z,34.60
2019-04-05T10:47:41.004Z,40.70
2019-04-05T10:50:32.254Z,32.40
2019-04-05T10:53:22.830Z,36.87
2019-04-05T10:56:14.403Z,40.43
2019-04-05T10:59:05.998Z,35.57
2019-04-05T11:01:57.433Z,40.73
2019-04-05T11:04:48.232Z,36.40
2019-04-05T11:07:38.763Z,40.23
2019-04-05T11:10:30.135Z,37.80
2019-04-05T11:13:20.643Z,39.53
2019-04-05T11:16:11.763Z,39.00
2019-04-05T11:19:02.902Z,41.13
2019-04-05T11:21:53.622Z,38.83
2019-04-05T11:24:45.236Z,37.47
2019-04-05T11:27:36.694Z,41.87
2019-04-05T11:30:43.165Z,38.70
2019-04-05T11:33:34.432Z,33.60
2019-04-05T11:36:26.238Z,39.67
2019-04-05T11:39:17.563Z,40.30
2019-04-05T11:42:08.684Z,43.23
2019-04-05T11:45:01.617Z,38.10
2019-04-05T11:47:53.790Z,37.00
2019-04-05T11:50:45.954Z,42.23
2019-04-05T11:53:36.921Z,43.03
2019-04-05T11:56:28.010Z,36.90
2019-04-05T11:59:20.855Z,38.93
2019-04-05T12:02:29.714Z,37.17
2019-04-05T12:05:22.888Z,38.23
2019-04-05T12:08:14.121Z,36.83
2019-04-05T12:11:05.559Z,41.23
2019-04-05T12:13:56.782Z,43.00
2019-04-05T12:16:46.812Z,49.90
2019-04-05T12:19:38.180Z,43.03
2019-04-05T12:22:29.471Z,39.67
2019-04-05T12:25:20.653Z,40.10
2019-04-05T12:28:11.595Z,46.60
2019-04-05T12:31:02.876Z,46.33
2019-04-05T12:33:53.140Z,45.60
2019-04-05T12:36:44.806Z,38.70
2019-04-05T12:39:37.100Z,39.97
2019-04-05T12:42:28.777Z,36.80
2019-04-05T12:45:19.362Z,39.03
2019-04-05T12:48:10.467Z,42.70
2019-04-05T12:51:02.168Z,43.63
2019-04-05T12:53:56.472Z,46.77
2019-04-05T12:56:45.824Z,51.40
2019-04-05T12:59:37.158Z,47.80
2019-04-05T13:02:33.335Z,54.00
2019-04-05T13:05:21.247Z,54.07
2019-04-05T13:08:12.385Z,55.80
2019-04-05T19:49:02.360Z,35.73
2019-04-05T19:51:57.137Z,36.97
2019-04-05T19:54:47.594Z,34.70
2019-04-05T19:57:39.242Z,35.63
2019-04-05T20:00:30.683Z,35.20
2019-04-05T20:03:21.722Z,32.30
2019-04-05T20:06:13.138Z,36.97
2019-04-05T20:09:06.720Z,31.90
2019-04-05T20:11:57.419Z,41.83
2019-04-05T20:18:19.096Z,33.27
2019-04-05T20:21:09.552Z,34.10
2019-04-05T20:24:09.415Z,34.57
2019-04-05T20:26:52.976Z,35.73
2019-04-05T20:29:43.157Z,34.60
2019-04-05T20:32:34.414Z,41.20
2019-04-05T20:35:25.719Z,35.27
2019-04-05T20:38:16.182Z,30.30
2019-04-05T20:41:07.919Z,32.60
2019-04-05T20:43:59.513Z,31.60
2019-04-05T20:46:50.761Z,33.20
2019-04-05T20:49:41.453Z,36.13
2019-04-05T20:52:31.977Z,33.50
2019-04-05T20:55:22.349Z,33.83
2019-04-05T20:58:13.612Z,31.27
2019-04-05T21:01:04.138Z,33.90
2019-04-05T21:03:55.151Z,33.93
2019-04-05T21:06:46.004Z,36.73
2019-04-05T21:09:37.308Z,35.77
2019-04-05T21:12:28.394Z,36.30
2019-04-05T21:15:19.596Z,37.07
2019-04-05T21:18:09.828Z,37.80
2019-04-05T21:21:02.506Z,32.63
2019-04-05T21:23:53.839Z,35.37
2019-04-05T21:26:44.315Z,35.53
2019-04-05T21:29:34.700Z,33.63
2019-04-05T21:32:25.936Z,35.67
2019-04-05T21:35:16.319Z,34.80
2019-04-05T21:38:06.812Z,36.20
2019-04-05T21:40:58.249Z,34.57
2019-04-05T21:43:48.718Z,33.50
2019-04-05T21:46:39.245Z,36.83
2019-04-05T21:49:29.668Z,37.40
2019-04-05T21:52:19.937Z,32.27
2019-04-05T21:55:11.410Z,38.07
2019-04-05T21:58:02.743Z,34.10
2019-04-05T22:00:57.946Z,35.60
2019-04-05T22:03:48.501Z,39.07
2019-04-05T22:06:38.951Z,37.53
2019-04-05T22:09:29.613Z,32.23
2019-04-05T22:12:21.008Z,34.77
2019-04-05T22:15:12.478Z,34.40
2019-04-05T22:18:03.208Z,32.40
2019-04-05T22:20:53.636Z,34.37
2019-04-05T22:23:45.030Z,31.90
2019-04-05T22:26:35.615Z,33.70
2019-04-05T22:29:26.800Z,34.30
2019-04-05T22:32:17.717Z,34.90
2019-04-05T22:35:08.345Z,33.27
2019-04-05T22:38:01.224Z,33.40
2019-04-05T22:40:52.101Z,33.80
2019-04-05T22:43:42.441Z,31.27
2019-04-05T22:46:33.768Z,33.43
2019-04-05T22:49:24.840Z,32.50
2019-04-05T22:52:15.904Z,30.27
2019-04-05T22:55:11.741Z,33.80
2019-04-05T22:57:59.894Z,30.00
2019-04-05T23:00:50.711Z,33.73
2019-04-05T23:03:42.099Z,30.37
2019-04-05T23:06:32.507Z,35.00
2019-04-05T23:09:23.729Z,28.73
2019-04-05T23:12:25.700Z,37.63
2019-04-05T23:15:16.229Z,34.10
2019-04-05T23:18:07.884Z,31.17
2019-04-05T23:20:58.249Z,36.23
2019-04-05T23:23:49.681Z,30.07
2019-04-05T23:26:40.074Z,28.20
2019-04-05T23:29:31.012Z,30.87
2019-04-05T23:32:22.327Z,28.70
2019-04-05T23:35:14.377Z,28.43
2019-04-05T23:38:04.595Z,31.93
2019-04-05T23:40:55.021Z,31.40
2019-04-05T23:43:47.162Z,32.57
2019-04-05T23:46:38.065Z,29.30
2019-04-05T23:49:29.035Z,28.60
2019-04-05T23:52:19.287Z,25.20
2019-04-05T23:55:10.018Z,25.70
2019-04-05T23:58:00.140Z,29.63
