createdAt,value
2022-09-26T00:01:33.899Z,13.40
2022-09-26T00:04:30.418Z,13.50
2022-09-26T00:06:59.468Z,13.40
2022-09-26T00:09:28.403Z,13.50
2022-09-26T00:11:55.406Z,13.40
2022-09-26T00:14:26.932Z,13.50
2022-09-26T00:16:54.219Z,13.50
2022-09-26T00:19:22.107Z,13.40
2022-09-26T00:21:49.076Z,13.40
2022-09-26T00:24:16.147Z,13.50
2022-09-26T00:26:43.032Z,13.50
2022-09-26T00:29:12.595Z,13.60
2022-09-26T00:31:44.206Z,13.40
2022-09-26T00:34:17.011Z,13.50
2022-09-26T00:36:44.585Z,13.30
2022-09-26T00:39:15.394Z,13.20
2022-09-26T00:41:43.104Z,13.20
2022-09-26T00:44:38.340Z,13.20
2022-09-26T00:47:19.949Z,13.20
2022-09-26T00:49:49.200Z,13.10
2022-09-26T00:52:30.672Z,13.10
2022-09-26T00:55:02.046Z,13.10
2022-09-26T00:57:38.696Z,13.10
2022-09-26T01:00:10.952Z,13.10
2022-09-26T01:02:39.286Z,13.10
2022-09-26T01:05:08.248Z,13.10
2022-09-26T01:07:35.410Z,13.20
2022-09-26T01:10:06.122Z,13.20
2022-09-26T01:12:36.101Z,13.20
2022-09-26T01:15:04.020Z,13.30
2022-09-26T01:17:31.235Z,13.20
2022-09-26T01:20:09.913Z,13.20
2022-09-26T01:22:52.644Z,13.20
2022-09-26T01:25:37.616Z,13.20
2022-09-26T01:28:45.848Z,13.50
2022-09-26T01:31:31.319Z,13.40
2022-09-26T01:34:29.997Z,13.20
2022-09-26T01:37:10.721Z,13.40
2022-09-26T01:40:17.678Z,13.50
2022-09-26T01:43:07.188Z,13.40
2022-09-26T01:45:54.043Z,13.60
2022-09-26T01:48:33.354Z,13.40
2022-09-26T01:51:16.938Z,13.60
2022-09-26T01:53:48.782Z,13.50
2022-09-26T01:56:24.751Z,13.40
2022-09-26T01:59:05.097Z,13.50
2022-09-26T02:01:41.658Z,13.60
2022-09-26T02:04:20.721Z,13.50
2022-09-26T02:07:08.730Z,13.50
2022-09-26T02:09:47.573Z,13.30
2022-09-26T02:12:25.187Z,13.30
2022-09-26T02:14:58.117Z,13.40
2022-09-26T02:17:41.456Z,13.30
2022-09-26T02:20:26.924Z,13.20
2022-09-26T02:22:53.861Z,13.10
2022-09-26T02:25:20.656Z,13.10
2022-09-26T02:27:50.116Z,13.10
2022-09-26T02:30:17.876Z,13.10
2022-09-26T02:32:44.724Z,13.00
2022-09-26T02:35:34.620Z,13.10
2022-09-26T02:38:04.434Z,13.10
2022-09-26T02:40:51.164Z,13.10
2022-09-26T02:44:07.377Z,13.00
2022-09-26T02:47:16.541Z,12.90
2022-09-26T02:50:34.404Z,13.00
2022-09-26T02:53:46.993Z,13.00
2022-09-26T02:56:25.738Z,13.00
2022-09-26T02:59:13.599Z,13.10
2022-09-26T03:02:09.931Z,13.20
2022-09-26T03:05:02.791Z,13.10
2022-09-26T03:07:45.427Z,13.00
2022-09-26T03:10:14.958Z,12.90
2022-09-26T03:12:44.928Z,13.10
2022-09-26T03:15:14.096Z,13.30
2022-09-26T03:17:48.411Z,13.20
2022-09-26T03:20:21.609Z,13.10
2022-09-26T03:22:50.638Z,13.00
2022-09-26T03:25:23.384Z,12.80
2022-09-26T03:27:58.553Z,12.80
2022-09-26T03:30:25.361Z,12.90
2022-09-26T03:33:21.599Z,13.10
2022-09-26T03:35:49.184Z,13.00
2022-09-26T03:38:16.143Z,13.00
2022-09-26T03:40:49.649Z,13.00
2022-09-26T03:43:37.234Z,12.90
2022-09-26T03:46:06.546Z,12.90
2022-09-26T03:48:35.428Z,12.80
2022-09-26T03:51:14.044Z,12.80
2022-09-26T03:53:43.895Z,12.80
2022-09-26T03:56:19.468Z,12.80
2022-09-26T03:58:48.963Z,12.90
2022-09-26T04:01:20.898Z,12.90
2022-09-26T04:03:51.117Z,13.00
2022-09-26T04:06:20.793Z,12.90
2022-09-26T04:08:51.804Z,12.80
2022-09-26T04:11:22.877Z,12.80
2022-09-26T04:13:53.251Z,12.80
2022-09-26T04:16:24.474Z,12.80
2022-09-26T04:19:14.968Z,12.80
2022-09-26T04:21:42.909Z,12.90
2022-09-26T04:24:15.830Z,12.90
2022-09-26T04:26:44.434Z,12.90
2022-09-26T04:29:11.845Z,13.00
2022-09-26T04:32:04.548Z,12.90
2022-09-26T04:34:41.938Z,12.90
2022-09-26T04:37:10.071Z,12.90
2022-09-26T04:39:36.954Z,12.90
2022-09-26T04:42:04.622Z,12.80
2022-09-26T04:44:32.670Z,12.90
2022-09-26T04:46:59.457Z,12.80
2022-09-26T04:49:40.501Z,12.80
2022-09-26T04:52:07.311Z,12.70
2022-09-26T04:54:38.357Z,12.70
2022-09-26T04:57:05.681Z,12.70
2022-09-26T04:59:32.820Z,12.60
2022-09-26T05:02:08.100Z,12.60
2022-09-26T05:04:40.017Z,12.60
2022-09-26T05:07:06.886Z,12.50
2022-09-26T05:09:36.108Z,12.60
2022-09-26T05:12:23.532Z,12.50
2022-09-26T05:14:53.938Z,12.50
2022-09-26T05:17:21.654Z,12.50
2022-09-26T05:19:48.897Z,12.50
2022-09-26T05:22:15.703Z,12.60
2022-09-26T05:25:00.834Z,12.50
2022-09-26T05:27:27.649Z,12.60
2022-09-26T05:29:55.794Z,12.50
2022-09-26T05:32:23.130Z,12.40
2022-09-26T05:34:51.882Z,12.40
2022-09-26T05:37:21.144Z,12.40
2022-09-26T05:40:06.879Z,12.40
2022-09-26T05:42:37.488Z,12.40
2022-09-26T05:45:05.667Z,12.40
2022-09-26T05:47:36.993Z,12.40
2022-09-26T05:50:09.837Z,12.30
2022-09-26T05:52:39.125Z,12.30
2022-09-26T05:55:07.369Z,12.40
2022-09-26T05:58:06.223Z,12.40
2022-09-26T06:00:51.760Z,12.50
2022-09-26T06:03:19.479Z,12.30
2022-09-26T06:06:09.317Z,12.40
2022-09-26T06:08:38.241Z,12.40
2022-09-26T06:11:31.245Z,12.40
2022-09-26T06:14:00.527Z,12.40
2022-09-26T06:16:28.924Z,12.50
2022-09-26T06:18:56.116Z,12.30
2022-09-26T06:21:24.071Z,12.40
2022-09-26T06:24:09.107Z,12.50
2022-09-26T06:26:37.100Z,12.70
2022-09-26T06:29:04.456Z,12.60
2022-09-26T06:31:35.167Z,12.50
2022-09-26T06:34:12.786Z,12.50
2022-09-26T06:36:59.427Z,12.50
2022-09-26T06:39:35.404Z,12.50
2022-09-26T06:42:05.592Z,12.50
2022-09-26T06:44:57.603Z,12.60
2022-09-26T06:47:30.251Z,12.60
2022-09-26T06:50:14.577Z,12.60
2022-09-26T06:52:44.618Z,12.60
2022-09-26T06:55:14.098Z,12.60
2022-09-26T06:57:43.790Z,12.60
2022-09-26T07:00:15.788Z,12.60
2022-09-26T07:03:17.805Z,12.70
2022-09-26T07:05:48.146Z,12.70
2022-09-26T07:08:15.564Z,12.70
2022-09-26T07:10:42.562Z,12.70
2022-09-26T07:13:16.793Z,12.80
2022-09-26T07:15:47.444Z,12.80
2022-09-26T07:18:44.511Z,12.80
2022-09-26T07:21:18.100Z,12.80
2022-09-26T07:23:50.429Z,12.80
2022-09-26T07:26:20.303Z,12.80
2022-09-26T07:28:52.222Z,12.70
2022-09-26T07:31:23.436Z,12.70
2022-09-26T07:34:07.559Z,12.80
2022-09-26T07:36:35.704Z,12.80
2022-09-26T07:39:03.935Z,12.90
2022-09-26T07:41:31.011Z,12.90
2022-09-26T07:47:05.128Z,12.90
2022-09-26T07:49:50.353Z,12.90
2022-09-26T07:52:42.256Z,12.80
2022-09-26T07:55:26.823Z,12.90
2022-09-26T07:58:17.532Z,12.90
2022-09-26T08:01:02.141Z,12.90
2022-09-26T08:03:58.486Z,12.80
2022-09-26T08:06:34.947Z,12.90
2022-09-26T08:09:02.011Z,12.90
2022-09-26T08:11:47.347Z,13.00
2022-09-26T08:14:22.491Z,13.00
2022-09-26T08:17:05.118Z,13.00
2022-09-26T08:19:31.878Z,13.10
2022-09-26T08:21:59.036Z,13.10
2022-09-26T08:24:26.104Z,13.10
2022-09-26T08:27:14.044Z,13.20
2022-09-26T08:29:42.646Z,13.00
2022-09-26T08:32:09.436Z,13.00
2022-09-26T08:34:36.422Z,13.00
2022-09-26T08:37:27.820Z,13.00
2022-09-26T08:40:14.841Z,12.90
2022-09-26T08:43:56.157Z,12.90
2022-09-26T08:47:05.308Z,12.80
2022-09-26T08:50:20.367Z,12.80
2022-09-26T08:52:58.955Z,12.90
2022-09-26T08:55:32.742Z,12.80
2022-09-26T08:58:08.173Z,12.90
2022-09-26T09:00:40.290Z,13.00
2022-09-26T09:03:10.463Z,13.00
2022-09-26T09:05:44.087Z,12.90
2022-09-26T09:08:22.096Z,12.90
2022-09-26T09:11:20.292Z,12.90
2022-09-26T09:14:01.667Z,12.90
2022-09-26T09:17:34.449Z,12.90
2022-09-26T09:20:41.071Z,13.10
2022-09-26T09:23:51.277Z,13.00
2022-09-26T09:30:25.590Z,13.10
2022-09-26T09:33:03.731Z,13.00
2022-09-26T09:36:06.581Z,13.10
2022-09-26T09:38:43.825Z,13.00
2022-09-26T09:41:34.739Z,13.00
2022-09-26T09:44:10.863Z,13.00
2022-09-26T09:46:43.183Z,13.00
2022-09-26T09:49:10.097Z,13.00
2022-09-26T09:52:02.517Z,13.00
2022-09-26T09:54:40.611Z,13.10
2022-09-26T09:57:49.071Z,13.00
2022-09-26T10:00:19.983Z,13.00
2022-09-26T10:03:03.688Z,13.10
2022-09-26T10:05:39.278Z,13.20
2022-09-26T10:08:36.622Z,13.30
2022-09-26T10:11:29.430Z,13.20
2022-09-26T10:14:03.204Z,13.30
2022-09-26T10:17:09.020Z,13.20
2022-09-26T10:19:44.130Z,13.40
2022-09-26T10:22:42.872Z,13.40
2022-09-26T10:25:25.547Z,13.30
2022-09-26T10:27:57.932Z,13.20
2022-09-26T10:30:33.112Z,13.30
2022-09-26T10:33:05.247Z,13.20
2022-09-26T10:35:53.903Z,13.30
2022-09-26T10:38:29.392Z,13.30
2022-09-26T10:41:24.604Z,13.30
2022-09-26T10:43:56.275Z,13.30
2022-09-26T10:46:46.441Z,13.30
2022-09-26T10:50:10.428Z,13.20
2022-09-26T10:53:08.289Z,13.40
2022-09-26T10:55:43.837Z,13.30
2022-09-26T10:58:20.209Z,13.40
2022-09-26T11:00:52.854Z,13.30
2022-09-26T11:03:40.163Z,13.40
2022-09-26T11:06:36.087Z,13.40
2022-09-26T11:09:22.084Z,13.40
2022-09-26T11:12:32.241Z,13.40
2022-09-26T11:15:11.096Z,13.50
2022-09-26T11:17:50.852Z,13.50
2022-09-26T11:20:47.315Z,13.50
2022-09-26T11:23:55.056Z,13.50
2022-09-26T11:26:53.308Z,13.50
2022-09-26T11:30:09.125Z,13.40
2022-09-26T11:32:45.081Z,13.40
2022-09-26T11:35:33.833Z,13.50
2022-09-26T11:38:09.282Z,13.60
2022-09-26T11:41:00.941Z,13.60
2022-09-26T11:44:01.484Z,13.60
2022-09-26T11:47:21.136Z,13.60
2022-09-26T11:50:01.151Z,13.50
2022-09-26T11:53:06.920Z,13.50
2022-09-26T11:55:58.896Z,13.70
2022-09-26T11:58:59.152Z,13.60
2022-09-26T12:01:43.431Z,13.60
2022-09-26T12:04:41.067Z,13.80
2022-09-26T12:07:46.431Z,13.70
2022-09-26T12:11:17.156Z,13.70
2022-09-26T12:14:27.351Z,13.60
2022-09-26T12:17:49.585Z,13.80
2022-09-26T12:20:55.100Z,13.80
2022-09-26T12:23:32.513Z,13.80
2022-09-26T12:26:16.947Z,13.80
2022-09-26T12:29:23.462Z,13.80
2022-09-26T12:32:02.622Z,13.80
2022-09-26T12:34:56.113Z,13.70
2022-09-26T12:37:43.218Z,13.70
2022-09-26T12:40:43.976Z,13.80
2022-09-26T12:44:00.769Z,13.80
2022-09-26T12:47:02.538Z,13.90
2022-09-26T12:49:58.107Z,13.90
2022-09-26T12:52:54.316Z,13.80
2022-09-26T12:55:55.667Z,13.80
2022-09-26T12:59:04.452Z,13.90
2022-09-26T13:02:03.718Z,13.80
2022-09-26T13:05:05.757Z,13.90
2022-09-26T13:07:57.234Z,13.80
2022-09-26T13:10:32.807Z,13.80
2022-09-26T13:13:13.983Z,13.80
2022-09-26T13:16:16.045Z,13.80
2022-09-26T13:19:31.400Z,13.90
2022-09-26T13:22:17.596Z,14.00
2022-09-26T13:24:56.791Z,13.90
2022-09-26T13:27:36.046Z,14.00
2022-09-26T13:30:18.880Z,14.00
2022-09-26T13:33:00.719Z,14.00
2022-09-26T13:35:31.768Z,14.00
2022-09-26T13:38:45.071Z,14.00
2022-09-26T13:41:46.931Z,14.00
2022-09-26T13:44:44.335Z,14.00
2022-09-26T13:47:59.696Z,14.00
2022-09-26T13:50:40.429Z,14.10
2022-09-26T13:53:16.350Z,14.30
2022-09-26T13:55:43.434Z,14.40
2022-09-26T13:58:25.700Z,14.60
2022-09-26T14:00:57.505Z,14.50
2022-09-26T14:03:24.762Z,14.50
2022-09-26T14:06:07.772Z,14.50
2022-09-26T14:08:54.773Z,14.30
2022-09-26T14:11:44.153Z,14.30
2022-09-26T14:14:21.228Z,14.40
2022-09-26T14:16:59.184Z,14.30
2022-09-26T14:19:53.667Z,14.20
2022-09-26T14:22:34.973Z,14.20
2022-09-26T14:25:02.491Z,14.20
2022-09-26T14:27:36.286Z,14.10
2022-09-26T14:30:29.969Z,14.10
2022-09-26T14:33:06.846Z,14.20
2022-09-26T14:35:38.405Z,14.10
2022-09-26T14:38:15.752Z,14.00
2022-09-26T14:40:58.081Z,14.00
2022-09-26T14:43:29.742Z,14.10
2022-09-26T14:46:07.626Z,14.10
2022-09-26T14:48:41.276Z,14.10
2022-09-26T14:51:11.247Z,14.20
2022-09-26T14:53:50.354Z,14.00
2022-09-26T14:56:37.204Z,13.90
2022-09-26T14:59:16.192Z,13.90
2022-09-26T15:01:44.874Z,13.70
2022-09-26T15:04:25.451Z,13.60
2022-09-26T15:07:01.094Z,13.60
2022-09-26T15:09:48.932Z,13.60
2022-09-26T15:12:30.595Z,13.60
2022-09-26T15:15:30.939Z,13.70
2022-09-26T15:18:15.200Z,13.90
2022-09-26T15:20:51.925Z,13.90
2022-09-26T15:23:33.123Z,13.90
2022-09-26T15:26:02.674Z,13.90
2022-09-26T15:28:34.917Z,13.90
2022-09-26T15:31:29.574Z,13.90
2022-09-26T15:34:12.188Z,13.90
2022-09-26T15:36:42.509Z,13.90
2022-09-26T15:39:32.280Z,14.00
2022-09-26T15:42:29.377Z,14.10
2022-09-26T15:45:00.095Z,14.10
2022-09-26T15:47:30.052Z,14.20
2022-09-26T15:50:14.360Z,14.20
2022-09-26T15:52:55.101Z,14.20
2022-09-26T15:55:31.716Z,14.10
2022-09-26T15:58:03.054Z,14.10
2022-09-26T16:00:39.952Z,14.10
2022-09-26T16:03:27.422Z,14.10
2022-09-26T16:05:55.251Z,14.10
2022-09-26T16:08:34.018Z,14.10
2022-09-26T16:11:01.932Z,14.10
2022-09-26T16:13:46.152Z,14.20
2022-09-26T16:16:21.622Z,14.20
2022-09-26T16:19:02.970Z,14.20
2022-09-26T16:21:36.181Z,14.20
2022-09-26T16:24:41.590Z,14.10
2022-09-26T16:27:24.244Z,14.10
2022-09-26T16:29:52.346Z,14.00
2022-09-26T16:32:21.493Z,14.00
2022-09-26T16:34:49.555Z,14.00
2022-09-26T16:37:25.108Z,14.00
2022-09-26T16:39:59.525Z,13.90
2022-09-26T16:42:32.736Z,13.90
2022-09-26T16:45:05.199Z,13.80
2022-09-26T16:47:47.653Z,13.80
2022-09-26T16:50:33.914Z,13.70
2022-09-26T16:53:06.737Z,13.70
2022-09-26T16:55:36.254Z,13.70
2022-09-26T16:58:05.436Z,13.70
2022-09-26T17:00:53.962Z,13.70
2022-09-26T17:03:36.377Z,13.70
2022-09-26T17:06:03.373Z,13.70
2022-09-26T17:08:30.368Z,13.60
2022-09-26T17:11:02.309Z,13.60
2022-09-26T17:13:33.937Z,13.60
2022-09-26T17:16:03.529Z,13.50
2022-09-26T17:18:33.264Z,13.50
2022-09-26T17:21:00.934Z,13.50
2022-09-26T17:23:41.493Z,13.40
2022-09-26T17:26:23.866Z,13.40
2022-09-26T17:28:53.610Z,13.30
2022-09-26T17:31:20.814Z,13.30
2022-09-26T17:33:52.208Z,13.20
2022-09-26T17:36:28.395Z,13.20
2022-09-26T17:38:59.547Z,13.20
2022-09-26T17:41:29.658Z,13.20
2022-09-26T17:44:01.049Z,13.20
2022-09-26T17:46:28.703Z,13.10
2022-09-26T17:48:56.199Z,13.10
2022-09-26T17:51:24.139Z,13.10
2022-09-26T17:53:52.841Z,13.10
2022-09-26T17:56:20.598Z,13.10
2022-09-26T17:58:49.480Z,13.10
2022-09-26T18:01:25.010Z,13.10
2022-09-26T18:03:57.380Z,13.10
2022-09-26T18:06:31.207Z,13.10
2022-09-26T18:09:01.811Z,13.00
2022-09-26T18:11:29.210Z,13.00
2022-09-26T18:13:56.807Z,13.00
2022-09-26T18:16:24.639Z,13.00
2022-09-26T18:18:51.746Z,13.00
2022-09-26T18:21:19.869Z,13.00
2022-09-26T18:23:56.373Z,13.00
2022-09-26T18:26:42.028Z,13.00
2022-09-26T18:29:15.252Z,13.00
2022-09-26T18:31:46.055Z,13.00
2022-09-26T18:34:20.280Z,13.00
2022-09-26T18:36:52.530Z,13.00
2022-09-26T18:39:19.396Z,12.90
2022-09-26T18:41:50.647Z,12.90
2022-09-26T18:44:18.287Z,12.90
2022-09-26T18:46:46.954Z,12.90
2022-09-26T18:49:15.563Z,12.90
2022-09-26T18:51:42.716Z,12.90
2022-09-26T18:54:15.846Z,12.80
2022-09-26T18:57:01.956Z,12.80
2022-09-26T18:59:31.153Z,12.80
2022-09-26T19:02:01.258Z,12.80
2022-09-26T19:04:30.549Z,12.80
2022-09-26T19:07:04.852Z,12.70
2022-09-26T19:09:35.180Z,12.80
2022-09-26T19:12:03.642Z,12.80
2022-09-26T19:14:31.964Z,12.80
2022-09-26T19:16:59.438Z,12.80
2022-09-26T19:19:28.556Z,12.80
2022-09-26T19:22:11.541Z,12.80
2022-09-26T19:24:40.457Z,12.70
2022-09-26T19:27:42.995Z,12.70
2022-09-26T19:30:20.988Z,12.70
2022-09-26T19:32:52.125Z,12.80
2022-09-26T19:35:36.539Z,13.10
2022-09-26T19:38:14.989Z,12.90
2022-09-26T19:40:46.231Z,12.80
2022-09-26T19:43:16.561Z,12.50
2022-09-26T19:45:45.030Z,12.50
2022-09-26T19:48:22.469Z,12.50
2022-09-26T19:50:52.317Z,12.40
2022-09-26T19:53:22.464Z,12.50
2022-09-26T19:55:50.496Z,12.30
2022-09-26T19:58:27.778Z,12.40
2022-09-26T20:00:58.543Z,12.30
2022-09-26T20:03:31.903Z,12.30
2022-09-26T20:05:58.714Z,12.30
2022-09-26T20:08:27.501Z,12.30
2022-09-26T20:10:56.602Z,12.20
2022-09-26T20:13:23.466Z,12.20
2022-09-26T20:15:50.563Z,12.20
2022-09-26T20:18:23.984Z,12.20
2022-09-26T20:20:58.363Z,12.20
2022-09-26T20:23:26.663Z,12.20
2022-09-26T20:25:55.312Z,12.20
2022-09-26T20:28:22.203Z,12.20
2022-09-26T20:30:51.891Z,12.20
2022-09-26T20:33:22.121Z,12.10
2022-09-26T20:36:02.988Z,12.10
2022-09-26T20:38:37.991Z,12.20
2022-09-26T20:41:22.185Z,12.20
2022-09-26T20:43:56.717Z,12.20
2022-09-26T20:46:23.738Z,12.10
2022-09-26T20:48:51.198Z,12.10
2022-09-26T20:51:27.112Z,12.10
2022-09-26T20:53:53.856Z,12.10
2022-09-26T20:56:21.286Z,12.10
2022-09-26T20:58:48.647Z,12.10
2022-09-26T21:01:18.906Z,12.00
2022-09-26T21:03:54.981Z,12.00
2022-09-26T21:06:34.888Z,12.10
2022-09-26T21:09:02.536Z,12.10
2022-09-26T21:11:29.432Z,12.00
2022-09-26T21:13:56.296Z,12.10
2022-09-26T21:16:23.174Z,12.10
2022-09-26T21:18:52.365Z,12.00
2022-09-26T21:21:30.067Z,12.00
2022-09-26T21:24:25.015Z,12.00
2022-09-26T21:26:52.247Z,12.10
2022-09-26T21:29:19.002Z,12.00
2022-09-26T21:31:51.416Z,12.00
2022-09-26T21:34:25.859Z,12.00
2022-09-26T21:36:56.934Z,11.90
2022-09-26T21:39:25.165Z,12.00
2022-09-26T21:41:57.473Z,12.00
2022-09-26T21:44:39.987Z,12.00
2022-09-26T21:47:06.937Z,11.90
2022-09-26T21:49:34.226Z,11.90
2022-09-26T21:52:15.062Z,12.00
2022-09-26T21:54:45.126Z,11.90
2022-09-26T21:57:29.473Z,11.80
2022-09-26T21:59:58.292Z,11.80
2022-09-26T22:02:26.105Z,11.80
2022-09-26T22:04:53.117Z,11.80
2022-09-26T22:07:20.607Z,11.80
2022-09-26T22:09:47.395Z,11.80
2022-09-26T22:12:14.156Z,11.70
2022-09-26T22:14:41.551Z,11.70
2022-09-26T22:17:08.681Z,11.80
2022-09-26T22:19:35.896Z,11.70
2022-09-26T22:22:02.728Z,11.70
2022-09-26T22:24:30.221Z,11.70
2022-09-26T22:26:56.933Z,11.70
2022-09-26T22:29:23.698Z,11.70
2022-09-26T22:31:50.507Z,11.70
2022-09-26T22:34:17.415Z,11.70
2022-09-26T22:36:44.150Z,11.70
2022-09-26T22:39:10.964Z,11.60
2022-09-26T22:41:37.952Z,11.60
2022-09-26T22:44:04.675Z,11.70
2022-09-26T22:46:34.318Z,11.70
2022-09-26T22:49:01.724Z,11.70
2022-09-26T22:51:28.958Z,11.60
2022-09-26T22:53:55.850Z,11.70
2022-09-26T22:56:23.086Z,11.70
2022-09-26T22:58:52.196Z,11.60
2022-09-26T23:01:29.937Z,11.60
2022-09-26T23:04:00.354Z,11.60
2022-09-26T23:06:28.084Z,11.60
2022-09-26T23:08:55.093Z,11.60
2022-09-26T23:11:22.640Z,11.60
2022-09-26T23:13:52.212Z,11.60
2022-09-26T23:16:22.758Z,11.50
2022-09-26T23:18:51.653Z,11.50
2022-09-26T23:21:27.770Z,11.50
2022-09-26T23:23:57.781Z,11.50
2022-09-26T23:26:31.625Z,11.40
2022-09-26T23:28:59.975Z,11.40
2022-09-26T23:31:28.580Z,11.40
2022-09-26T23:33:56.532Z,11.40
2022-09-26T23:36:24.220Z,11.40
2022-09-26T23:38:51.000Z,11.40
2022-09-26T23:41:18.317Z,11.40
2022-09-26T23:43:46.315Z,11.50
2022-09-26T23:46:13.519Z,11.40
2022-09-26T23:48:40.912Z,11.40
2022-09-26T23:51:08.411Z,11.50
2022-09-26T23:53:35.444Z,11.50
2022-09-26T23:56:09.024Z,11.40
2022-09-26T23:58:37.195Z,11.40
