createdAt,value
2022-08-23T00:30:15.484Z,0
2022-08-23T00:30:55.917Z,0
2022-08-23T00:31:36.379Z,0
2022-08-23T00:36:20.333Z,0
2022-08-23T00:37:00.829Z,0
2022-08-23T00:37:41.288Z,0
2022-08-23T00:38:33.542Z,0
2022-08-23T00:39:02.270Z,0
2022-08-23T00:39:42.812Z,0
2022-08-23T00:40:23.242Z,0
2022-08-23T00:41:03.692Z,0
2022-08-23T00:41:44.164Z,0
2022-08-23T00:42:24.665Z,0
2022-08-23T00:49:50.130Z,0
2022-08-23T00:50:30.652Z,0
2022-08-23T00:52:44.703Z,0
2022-08-23T00:53:25.264Z,0
2022-08-23T00:54:05.742Z,0
2022-08-23T00:59:29.549Z,0
2022-08-23T01:00:10.006Z,0
2022-08-23T01:00:50.452Z,0
2022-08-23T01:01:30.979Z,0
2022-08-23T01:02:11.556Z,0
2022-08-23T01:02:51.968Z,0
2022-08-23T01:03:38.452Z,0
2022-08-23T01:04:13.056Z,0
2022-08-23T01:04:53.536Z,0
2022-08-23T01:05:34.010Z,0
2022-08-23T01:12:59.279Z,0
2022-08-23T01:13:39.745Z,0
2022-08-23T01:14:20.243Z,0
2022-08-23T01:15:00.707Z,0
2022-08-23T01:15:41.195Z,0
2022-08-23T01:16:21.664Z,0
2022-08-23T01:17:02.167Z,0
2022-08-23T01:18:23.132Z,0
2022-08-23T01:19:03.691Z,0
2022-08-23T01:26:29.171Z,0
2022-08-23T01:27:09.639Z,0
2022-08-23T01:27:50.129Z,0
2022-08-23T01:28:30.624Z,0
2022-08-23T01:29:11.093Z,0
2022-08-23T01:29:51.711Z,0
2022-08-23T01:30:32.153Z,0
2022-08-23T01:31:12.643Z,0
2022-08-23T01:31:53.151Z,0
2022-08-23T01:32:33.617Z,0
2022-08-23T01:33:14.142Z,0
2022-08-23T01:39:59.196Z,0
2022-08-23T01:40:39.775Z,0
2022-08-23T01:41:20.266Z,0
2022-08-23T01:42:01.568Z,0
2022-08-23T01:42:42.165Z,0
2022-08-23T01:43:22.668Z,0
2022-08-23T01:44:03.186Z,0
2022-08-23T01:44:43.725Z,0
2022-08-23T01:52:09.180Z,0
2022-08-23T01:52:49.647Z,0
2022-08-23T01:53:30.161Z,0
2022-08-23T01:54:10.627Z,0
2022-08-23T01:54:51.142Z,0
2022-08-23T01:55:31.621Z,0
2022-08-23T01:56:12.150Z,0
2022-08-23T01:56:52.613Z,0
2022-08-23T01:57:33.087Z,0
2022-08-23T02:05:56.612Z,0
2022-08-23T02:06:37.025Z,0
2022-08-23T02:07:17.461Z,0
2022-08-23T02:11:21.055Z,0
2022-08-23T02:12:01.689Z,0
2022-08-23T02:12:42.396Z,0
2022-08-23T02:13:22.916Z,0
2022-08-23T02:14:03.352Z,0
2022-08-23T02:14:44.023Z,0
2022-08-23T02:15:24.784Z,0
2022-08-23T02:16:05.182Z,0
2022-08-23T02:16:47.060Z,0
2022-08-23T02:24:11.325Z,0
2022-08-23T02:24:51.783Z,0
2022-08-23T02:25:32.223Z,0
2022-08-23T02:26:12.752Z,0
2022-08-23T02:26:56.600Z,0
2022-08-23T02:27:33.707Z,0
2022-08-23T02:28:14.157Z,0
2022-08-23T02:28:54.675Z,0
2022-08-23T02:29:35.267Z,0
2022-08-23T02:30:15.804Z,0
2022-08-23T02:37:01.372Z,0
2022-08-23T02:37:41.841Z,0
2022-08-23T02:38:22.333Z,0
2022-08-23T02:39:02.822Z,0
2022-08-23T02:39:43.312Z,0
2022-08-23T02:40:23.885Z,0
2022-08-23T02:41:04.358Z,0
2022-08-23T02:41:44.839Z,0
2022-08-23T02:42:25.306Z,0
2022-08-23T02:43:05.771Z,0
2022-08-23T02:50:31.164Z,0
2022-08-23T02:51:11.638Z,0
2022-08-23T02:51:52.178Z,0
2022-08-23T02:52:32.633Z,0
2022-08-23T02:53:13.169Z,0
2022-08-23T02:53:53.606Z,0
2022-08-23T02:54:34.061Z,0
2022-08-23T02:55:14.589Z,0
2022-08-23T02:55:55.063Z,0
2022-08-23T02:56:35.524Z,0
2022-08-23T02:57:16.016Z,0
2022-08-23T03:04:41.503Z,0
2022-08-23T03:05:22.128Z,0
2022-08-23T03:06:03.979Z,0
2022-08-23T03:06:43.346Z,0
2022-08-23T03:07:23.841Z,0
2022-08-23T03:08:04.305Z,0
2022-08-23T03:08:44.818Z,0
2022-08-23T03:09:25.349Z,0
2022-08-23T03:10:05.785Z,0
2022-08-23T03:17:31.478Z,0
2022-08-23T03:18:12.011Z,0
2022-08-23T03:18:52.528Z,0
2022-08-23T03:19:32.941Z,0
2022-08-23T03:20:13.429Z,0
2022-08-23T03:20:53.941Z,0
2022-08-23T03:21:34.446Z,0
2022-08-23T03:22:14.968Z,0
2022-08-23T03:22:55.446Z,0
2022-08-23T03:23:35.928Z,0
2022-08-23T03:31:01.254Z,0
2022-08-23T03:31:41.753Z,0
2022-08-23T03:32:22.209Z,0
2022-08-23T03:33:02.705Z,0
2022-08-23T03:33:43.205Z,0
2022-08-23T03:34:23.686Z,0
2022-08-23T03:35:04.103Z,0
2022-08-23T03:35:44.550Z,0
2022-08-23T03:36:27.812Z,0
2022-08-23T03:37:05.548Z,0
2022-08-23T03:37:46.026Z,0
2022-08-23T03:45:11.464Z,0
2022-08-23T03:45:51.904Z,0
2022-08-23T03:46:34.124Z,0
2022-08-23T03:47:12.997Z,0
2022-08-23T03:47:54.522Z,0
2022-08-23T03:48:35.031Z,0
2022-08-23T03:49:15.522Z,0
2022-08-23T03:49:56.056Z,0
2022-08-23T03:58:33.441Z,0
2022-08-23T03:59:14.025Z,0
2022-08-23T03:59:54.634Z,0
2022-08-23T04:05:18.435Z,0
2022-08-23T04:05:58.908Z,0
2022-08-23T04:06:39.382Z,0
2022-08-23T04:07:19.896Z,0
2022-08-23T04:08:00.450Z,0
2022-08-23T04:08:40.876Z,0
2022-08-23T04:09:21.362Z,0
2022-08-23T04:10:01.844Z,0
2022-08-23T04:10:42.347Z,0
2022-08-23T04:13:00.988Z,0
2022-08-23T04:13:41.257Z,0
2022-08-23T04:14:21.746Z,0
2022-08-23T04:19:45.529Z,0
2022-08-23T04:20:25.950Z,0
2022-08-23T04:21:06.477Z,0
2022-08-23T04:21:47.042Z,0
2022-08-23T04:22:27.571Z,0
2022-08-23T04:23:08.063Z,0
2022-08-23T04:23:48.495Z,0
2022-08-23T04:24:29.032Z,0
2022-08-23T04:25:10.042Z,0
2022-08-23T04:25:50.010Z,0
2022-08-23T04:33:17.981Z,0
2022-08-23T04:33:55.836Z,0
2022-08-23T04:34:36.289Z,0
2022-08-23T04:35:16.763Z,0
2022-08-23T04:35:57.245Z,0
2022-08-23T04:36:37.731Z,0
2022-08-23T04:37:18.218Z,0
2022-08-23T04:37:58.747Z,0
2022-08-23T04:38:39.205Z,0
2022-08-23T04:39:19.609Z,0
2022-08-23T04:40:00.265Z,0
2022-08-23T04:47:25.470Z,5
2022-08-23T04:48:05.981Z,5
2022-08-23T04:48:46.382Z,5
2022-08-23T04:49:26.944Z,5
2022-08-23T04:50:07.420Z,5
2022-08-23T04:50:47.913Z,5
2022-08-23T04:51:28.333Z,10
2022-08-23T04:52:09.028Z,10
2022-08-23T04:52:49.505Z,10
2022-08-23T04:53:30.025Z,10
2022-08-23T05:00:55.522Z,20
2022-08-23T05:01:35.993Z,25
2022-08-23T05:02:56.923Z,25
2022-08-23T05:03:37.398Z,25
2022-08-23T05:04:17.976Z,30
2022-08-23T05:04:58.463Z,30
2022-08-23T05:05:39.026Z,35
2022-08-23T05:06:19.578Z,35
2022-08-23T05:07:00.011Z,40
2022-08-23T05:14:25.386Z,55
2022-08-23T05:15:05.824Z,60
2022-08-23T05:15:46.327Z,60
2022-08-23T05:16:26.867Z,65
2022-08-23T05:17:07.343Z,70
2022-08-23T05:17:47.816Z,70
2022-08-23T05:18:28.283Z,75
2022-08-23T05:19:08.840Z,80
2022-08-23T05:19:49.342Z,85
2022-08-23T05:20:30.079Z,85
2022-08-23T05:26:35.666Z,125
2022-08-23T05:27:16.093Z,130
2022-08-23T05:27:56.857Z,145
2022-08-23T05:28:37.635Z,150
2022-08-23T05:29:18.252Z,190
2022-08-23T05:29:58.726Z,255
2022-08-23T05:30:39.445Z,320
2022-08-23T05:31:19.833Z,370
2022-08-23T05:35:25.477Z,350
2022-08-23T05:36:05.989Z,345
2022-08-23T05:36:47.519Z,290
2022-08-23T05:37:27.179Z,250
2022-08-23T05:38:07.671Z,210
2022-08-23T05:38:48.341Z,185
2022-08-23T05:39:33.721Z,245
2022-08-23T05:40:09.528Z,300
2022-08-23T05:40:49.906Z,350
2022-08-23T05:45:35.296Z,290
2022-08-23T05:46:15.837Z,240
2022-08-23T05:46:56.368Z,100
2022-08-23T05:47:36.898Z,45
2022-08-23T05:48:18.345Z,40
2022-08-23T05:48:57.824Z,40
2022-08-23T05:49:38.418Z,35
2022-08-23T05:50:18.833Z,35
2022-08-23T05:50:59.429Z,35
2022-08-23T05:51:39.857Z,35
2022-08-23T06:35:14.788Z,65
2022-08-23T06:35:44.235Z,65
2022-08-23T06:36:26.531Z,65
2022-08-23T06:37:48.481Z,65
2022-08-23T06:38:31.369Z,60
2022-08-23T06:39:11.681Z,55
2022-08-23T06:39:52.468Z,55
2022-08-23T06:40:33.002Z,55
2022-08-23T06:46:38.499Z,60
2022-08-23T06:47:19.916Z,60
2022-08-23T06:48:00.885Z,60
2022-08-23T06:48:41.323Z,55
2022-08-23T06:49:21.938Z,60
2022-08-23T06:50:02.866Z,60
2022-08-23T06:54:49.741Z,70
2022-08-23T06:55:30.387Z,75
2022-08-23T06:56:10.879Z,75
2022-08-23T06:56:51.348Z,75
2022-08-23T06:57:32.184Z,75
2022-08-23T07:00:22.405Z,95
2022-08-23T07:02:28.652Z,100
2022-08-23T07:03:09.180Z,105
2022-08-23T07:06:30.601Z,130
2022-08-23T07:07:12.603Z,130
2022-08-23T07:07:53.542Z,125
2022-08-23T07:08:35.886Z,200
2022-08-23T07:09:16.990Z,115
2022-08-23T07:09:58.205Z,115
2022-08-23T07:13:40.830Z,120
2022-08-23T07:14:22.129Z,120
2022-08-23T07:15:06.337Z,120
2022-08-23T07:15:48.199Z,135
2022-08-23T07:19:09.395Z,150
2022-08-23T07:19:52.056Z,130
2022-08-23T07:20:33.347Z,180
2022-08-23T07:21:13.957Z,150
2022-08-23T07:21:54.555Z,130
2022-08-23T07:22:34.986Z,110
2022-08-23T07:23:17.364Z,130
2022-08-23T07:23:58.006Z,200
2022-08-23T07:30:23.093Z,120
2022-08-23T07:34:22.863Z,135
2022-08-23T07:35:03.416Z,120
2022-08-23T07:35:43.982Z,170
2022-08-23T07:38:27.726Z,145
2022-08-23T07:39:07.862Z,140
2022-08-23T07:39:48.351Z,140
2022-08-23T07:40:28.919Z,135
2022-08-23T07:41:09.511Z,120
2022-08-23T07:41:50.618Z,70
2022-08-23T07:42:31.476Z,120
2022-08-23T07:45:58.001Z,100
2022-08-23T07:46:39.143Z,100
2022-08-23T07:54:20.268Z,85
2022-08-23T07:55:12.494Z,80
2022-08-23T07:55:57.888Z,85
2022-08-23T07:56:50.062Z,80
2022-08-23T07:57:31.747Z,80
2022-08-23T07:59:15.562Z,80
2022-08-23T07:59:55.949Z,75
2022-08-23T08:00:38.309Z,75
2022-08-23T08:01:21.653Z,75
2022-08-23T08:02:03.744Z,75
2022-08-23T08:03:31.749Z,70
2022-08-23T08:05:02.471Z,70
2022-08-23T08:05:45.408Z,70
2022-08-23T08:09:07.321Z,70
2022-08-23T08:09:49.612Z,70
2022-08-23T08:10:31.187Z,65
2022-08-23T08:11:12.983Z,65
2022-08-23T08:11:54.023Z,65
2022-08-23T08:12:36.025Z,65
2022-08-23T08:16:21.121Z,65
2022-08-23T08:17:01.663Z,65
2022-08-23T08:17:42.386Z,65
2022-08-23T08:19:44.360Z,60
2022-08-23T08:20:25.179Z,60
2022-08-23T08:21:06.716Z,60
2022-08-23T08:21:47.480Z,60
2022-08-23T08:22:27.940Z,60
2022-08-23T08:23:49.335Z,65
2022-08-23T08:27:14.455Z,65
2022-08-23T08:27:55.339Z,65
2022-08-23T08:28:36.136Z,65
2022-08-23T08:29:16.761Z,65
2022-08-23T08:29:57.254Z,65
2022-08-23T08:31:18.845Z,65
2022-08-23T08:36:06.358Z,60
2022-08-23T08:36:46.892Z,60
2022-08-23T08:37:27.460Z,60
2022-08-23T08:38:08.018Z,60
2022-08-23T08:38:51.202Z,60
2022-08-23T08:42:54.583Z,60
2022-08-23T08:43:35.148Z,60
2022-08-23T08:44:17.033Z,60
2022-08-23T08:44:57.684Z,60
2022-08-23T08:45:38.245Z,60
2022-08-23T08:46:18.939Z,60
2022-08-23T08:53:35.483Z,60
2022-08-23T08:54:16.573Z,60
2022-08-23T08:54:57.853Z,60
2022-08-23T08:55:39.719Z,60
2022-08-23T08:58:26.724Z,55
2022-08-23T08:59:07.897Z,55
2022-08-23T09:01:38.821Z,55
2022-08-23T09:02:32.130Z,55
2022-08-23T09:03:03.716Z,55
2022-08-23T09:03:46.292Z,55
2022-08-23T09:04:34.641Z,55
2022-08-23T09:09:16.868Z,55
2022-08-23T09:09:57.633Z,55
2022-08-23T09:13:19.777Z,55
2022-08-23T09:13:58.779Z,55
2022-08-23T09:14:39.415Z,55
2022-08-23T09:16:42.626Z,55
2022-08-23T09:17:23.196Z,55
2022-08-23T09:18:04.144Z,55
2022-08-23T09:18:44.973Z,55
2022-08-23T09:19:25.452Z,55
2022-08-23T09:20:06.236Z,55
2022-08-23T09:23:33.246Z,55
2022-08-23T09:24:14.059Z,55
2022-08-23T09:24:54.688Z,55
2022-08-23T09:25:35.195Z,55
2022-08-23T09:26:15.787Z,55
2022-08-23T09:26:56.690Z,55
2022-08-23T09:34:09.753Z,50
2022-08-23T09:34:52.219Z,50
2022-08-23T09:35:36.785Z,50
2022-08-23T09:36:17.421Z,50
2022-08-23T09:38:31.471Z,50
2022-08-23T09:39:57.832Z,45
2022-08-23T09:40:41.155Z,50
2022-08-23T09:41:20.963Z,50
2022-08-23T09:42:02.130Z,50
2022-08-23T09:47:04.344Z,50
2022-08-23T09:47:45.613Z,50
2022-08-23T09:48:31.133Z,50
2022-08-23T09:49:14.422Z,50
2022-08-23T09:51:20.493Z,50
2022-08-23T09:55:01.035Z,50
2022-08-23T09:55:42.796Z,45
2022-08-23T09:56:24.588Z,45
2022-08-23T09:57:05.208Z,45
2022-08-23T09:57:45.806Z,45
2022-08-23T09:58:26.386Z,45
2022-08-23T09:59:07.345Z,45
2022-08-23T09:59:47.763Z,40
2022-08-23T10:03:29.828Z,50
2022-08-23T10:04:10.993Z,50
2022-08-23T10:04:52.076Z,50
2022-08-23T10:05:33.326Z,45
2022-08-23T10:06:14.478Z,50
2022-08-23T10:06:55.989Z,50
2022-08-23T10:07:37.671Z,50
2022-08-23T10:09:47.319Z,50
2022-08-23T10:11:51.568Z,50
2022-08-23T10:12:32.810Z,50
2022-08-23T10:13:13.952Z,50
2022-08-23T10:13:55.065Z,50
2022-08-23T10:16:43.510Z,50
2022-08-23T10:17:25.882Z,50
2022-08-23T10:20:12.314Z,50
2022-08-23T10:20:55.851Z,50
2022-08-23T10:22:23.069Z,50
2022-08-23T10:23:05.243Z,50
2022-08-23T10:23:49.313Z,50
2022-08-23T10:25:12.692Z,50
2022-08-23T10:25:53.078Z,50
2022-08-23T10:26:34.181Z,50
2022-08-23T10:27:15.225Z,50
2022-08-23T10:28:42.598Z,50
2022-08-23T10:29:22.843Z,50
2022-08-23T10:30:03.938Z,50
2022-08-23T10:30:46.761Z,50
2022-08-23T10:32:52.454Z,50
2022-08-23T10:33:33.618Z,50
2022-08-23T10:34:15.913Z,50
2022-08-23T10:37:04.657Z,45
2022-08-23T10:39:18.994Z,50
2022-08-23T10:42:53.517Z,50
2022-08-23T10:43:34.566Z,50
2022-08-23T10:47:09.798Z,50
2022-08-23T10:47:51.594Z,50
2022-08-23T10:48:32.563Z,50
2022-08-23T10:49:14.460Z,50
2022-08-23T10:54:08.291Z,50
2022-08-23T10:54:50.258Z,50
2022-08-23T10:55:31.498Z,50
2022-08-23T10:56:12.606Z,50
2022-08-23T10:56:55.369Z,50
2022-08-23T11:00:47.174Z,50
2022-08-23T11:04:42.905Z,50
2022-08-23T11:05:26.163Z,50
2022-08-23T11:08:56.023Z,50
2022-08-23T11:09:41.899Z,50
2022-08-23T11:10:23.142Z,50
2022-08-23T11:11:03.685Z,50
2022-08-23T11:11:44.221Z,50
2022-08-23T11:12:24.849Z,50
2022-08-23T11:17:38.518Z,50
2022-08-23T11:18:21.456Z,50
2022-08-23T11:19:02.183Z,50
2022-08-23T11:19:43.093Z,50
2022-08-23T11:20:24.437Z,50
2022-08-23T11:21:06.188Z,50
2022-08-23T11:23:53.219Z,30
2022-08-23T11:24:34.355Z,30
2022-08-23T11:25:15.401Z,50
2022-08-23T11:29:13.102Z,50
2022-08-23T11:29:54.045Z,50
2022-08-23T11:30:35.564Z,50
2022-08-23T11:31:17.057Z,50
2022-08-23T11:31:58.030Z,50
2022-08-23T11:32:38.754Z,50
2022-08-23T11:36:42.207Z,50
2022-08-23T11:37:23.428Z,50
2022-08-23T11:38:04.855Z,50
2022-08-23T11:38:46.371Z,50
2022-08-23T11:39:28.351Z,50
2022-08-23T11:40:09.590Z,50
2022-08-23T11:40:51.181Z,50
2022-08-23T11:44:10.540Z,50
2022-08-23T11:44:50.898Z,50
2022-08-23T11:45:31.543Z,50
2022-08-23T11:46:53.193Z,50
2022-08-23T11:47:33.762Z,50
2022-08-23T11:48:14.287Z,50
2022-08-23T11:48:54.838Z,50
2022-08-23T11:49:35.394Z,50
2022-08-23T11:50:15.924Z,50
2022-08-23T11:50:59.670Z,50
2022-08-23T11:53:39.087Z,45
2022-08-23T11:54:20.901Z,50
2022-08-23T12:32:40.481Z,50
2022-08-23T12:33:24.142Z,50
2022-08-23T12:34:06.795Z,50
2022-08-23T12:34:47.994Z,50
2022-08-23T12:35:29.264Z,45
2022-08-23T12:38:14.796Z,50
2022-08-23T12:38:55.985Z,50
2022-08-23T12:39:38.006Z,50
2022-08-23T12:40:19.033Z,50
2022-08-23T12:45:18.567Z,30
2022-08-23T12:49:01.644Z,30
2022-08-23T12:49:42.259Z,30
2022-08-23T12:50:22.722Z,45
2022-08-23T12:53:06.124Z,30
2022-08-23T12:53:47.592Z,30
2022-08-23T12:54:28.064Z,35
2022-08-23T12:55:08.604Z,35
2022-08-23T12:57:51.629Z,45
2022-08-23T12:58:33.612Z,55
2022-08-23T12:59:16.117Z,55
2022-08-23T13:00:01.442Z,55
2022-08-23T13:03:22.175Z,45
2022-08-23T13:04:02.677Z,50
2022-08-23T13:06:29.869Z,60
2022-08-23T13:07:11.652Z,55
2022-08-23T13:07:53.442Z,40
2022-08-23T13:08:35.182Z,40
2022-08-23T13:09:15.882Z,35
2022-08-23T13:09:56.929Z,40
2022-08-23T13:10:44.244Z,35
2022-08-23T13:11:26.033Z,35
2022-08-23T13:18:40.408Z,40
2022-08-23T13:19:20.781Z,40
2022-08-23T13:20:01.296Z,40
2022-08-23T13:22:37.715Z,40
2022-08-23T13:23:20.515Z,40
2022-08-23T13:24:03.772Z,35
2022-08-23T13:24:45.217Z,35
2022-08-23T13:28:23.299Z,40
2022-08-23T13:29:05.282Z,40
2022-08-23T13:29:46.854Z,45
2022-08-23T13:31:09.072Z,45
2022-08-23T13:35:05.118Z,50
2022-08-23T13:35:47.092Z,55
2022-08-23T13:36:27.697Z,55
2022-08-23T13:38:30.102Z,50
2022-08-23T13:44:18.504Z,45
2022-08-23T13:44:54.172Z,30
2022-08-23T13:45:34.658Z,30
2022-08-23T13:50:18.385Z,45
2022-08-23T13:50:58.952Z,50
2022-08-23T13:51:39.518Z,45
2022-08-23T13:52:45.760Z,45
2022-08-23T13:53:14.265Z,45
2022-08-23T13:53:41.087Z,45
2022-08-23T13:54:21.638Z,45
2022-08-23T13:57:17.474Z,45
2022-08-23T13:57:58.477Z,45
2022-08-23T13:58:39.501Z,45
2022-08-23T14:00:01.708Z,45
2022-08-23T14:02:40.769Z,45
2022-08-23T14:03:21.149Z,45
2022-08-23T14:04:01.670Z,45
2022-08-23T14:08:04.970Z,45
2022-08-23T14:08:45.487Z,50
2022-08-23T14:09:26.004Z,35
2022-08-23T14:10:06.504Z,35
2022-08-23T14:10:47.061Z,35
2022-08-23T14:11:27.526Z,35
2022-08-23T14:12:09.517Z,35
2022-08-23T14:12:48.716Z,45
2022-08-23T14:15:08.993Z,45
2022-08-23T14:15:56.484Z,45
2022-08-23T14:20:55.787Z,45
2022-08-23T14:23:38.343Z,45
2022-08-23T14:24:18.952Z,45
2022-08-23T14:24:59.534Z,30
2022-08-23T14:25:40.001Z,30
2022-08-23T14:26:20.516Z,30
2022-08-23T14:27:01.290Z,30
2022-08-23T14:27:41.861Z,30
2022-08-23T14:28:22.704Z,25
2022-08-23T14:35:07.921Z,30
2022-08-23T14:35:48.519Z,25
2022-08-23T14:36:29.942Z,35
2022-08-23T14:38:05.639Z,30
2022-08-23T14:38:30.695Z,30
2022-08-23T14:39:14.818Z,40
2022-08-23T14:39:51.951Z,40
2022-08-23T14:40:32.574Z,30
2022-08-23T14:41:13.054Z,30
2022-08-23T14:47:58.290Z,30
2022-08-23T14:48:38.785Z,25
2022-08-23T14:49:19.411Z,25
2022-08-23T14:50:00.230Z,25
2022-08-23T14:50:41.137Z,25
2022-08-23T14:51:21.147Z,25
2022-08-23T14:52:01.669Z,25
2022-08-23T14:52:42.150Z,25
2022-08-23T14:53:22.620Z,25
2022-08-23T15:00:08.288Z,30
2022-08-23T15:00:48.896Z,30
2022-08-23T15:01:29.364Z,30
2022-08-23T15:02:09.889Z,25
2022-08-23T15:02:50.398Z,25
2022-08-23T15:03:31.144Z,25
2022-08-23T15:04:11.718Z,25
2022-08-23T15:04:52.141Z,25
2022-08-23T15:05:32.756Z,35
2022-08-23T15:09:38.520Z,30
2022-08-23T15:13:14.441Z,30
2022-08-23T15:13:43.721Z,30
2022-08-23T15:14:24.054Z,30
2022-08-23T15:15:02.482Z,30
2022-08-23T15:22:28.384Z,20
2022-08-23T15:23:09.008Z,20
2022-08-23T15:23:49.344Z,20
2022-08-23T15:24:29.877Z,20
2022-08-23T15:25:10.369Z,20
2022-08-23T15:25:50.914Z,20
2022-08-23T15:26:31.386Z,20
2022-08-23T15:27:12.430Z,20
2022-08-23T15:27:53.161Z,20
2022-08-23T15:34:38.194Z,20
2022-08-23T15:35:18.685Z,20
2022-08-23T15:35:59.236Z,20
2022-08-23T15:36:39.713Z,25
2022-08-23T15:37:20.245Z,20
2022-08-23T15:38:00.772Z,20
2022-08-23T15:38:41.357Z,20
2022-08-23T15:39:21.866Z,20
2022-08-23T15:40:02.389Z,20
2022-08-23T15:47:28.329Z,20
2022-08-23T15:50:21.896Z,20
2022-08-23T15:51:04.792Z,20
2022-08-23T15:51:46.687Z,20
2022-08-23T15:52:27.788Z,20
2022-08-23T15:53:08.847Z,20
2022-08-23T15:53:50.935Z,20
2022-08-23T15:57:57.312Z,25
2022-08-23T15:58:38.492Z,25
2022-08-23T15:59:19.867Z,25
2022-08-23T16:00:00.838Z,25
2022-08-23T16:03:26.483Z,20
2022-08-23T16:04:07.365Z,20
2022-08-23T16:06:46.512Z,20
2022-08-23T16:07:27.044Z,20
2022-08-23T16:08:07.501Z,20
2022-08-23T16:12:11.695Z,15
2022-08-23T16:12:52.288Z,20
2022-08-23T16:13:32.906Z,20
2022-08-23T16:14:13.473Z,20
2022-08-23T16:14:53.931Z,20
2022-08-23T16:15:34.576Z,20
2022-08-23T16:16:15.150Z,20
2022-08-23T16:16:55.731Z,20
2022-08-23T16:23:01.609Z,20
2022-08-23T16:23:42.198Z,20
2022-08-23T16:24:24.612Z,20
2022-08-23T16:25:03.485Z,20
2022-08-23T16:25:44.114Z,20
2022-08-23T16:26:25.010Z,20
2022-08-23T16:27:05.360Z,15
2022-08-23T16:27:45.900Z,20
2022-08-23T16:33:09.547Z,20
2022-08-23T16:33:49.850Z,20
2022-08-23T16:34:30.325Z,20
2022-08-23T16:39:13.957Z,15
2022-08-23T16:39:54.632Z,15
2022-08-23T16:40:35.036Z,15
2022-08-23T16:41:15.466Z,15
2022-08-23T16:41:56.039Z,15
2022-08-23T16:42:36.541Z,15
2022-08-23T16:43:17.064Z,15
2022-08-23T16:43:57.518Z,15
2022-08-23T16:44:38.026Z,15
2022-08-23T16:52:20.710Z,15
2022-08-23T16:53:05.083Z,15
2022-08-23T16:53:41.608Z,15
2022-08-23T16:59:05.662Z,10
2022-08-23T16:59:46.120Z,10
2022-08-23T17:00:26.688Z,10
2022-08-23T17:01:07.263Z,10
2022-08-23T17:01:47.694Z,10
2022-08-23T17:02:28.205Z,15
2022-08-23T17:03:09.777Z,15
2022-08-23T17:03:49.172Z,15
2022-08-23T17:04:30.671Z,15
2022-08-23T17:05:10.143Z,15
2022-08-23T17:11:05.953Z,10
2022-08-23T17:11:46.326Z,10
2022-08-23T17:12:26.843Z,10
2022-08-23T17:17:50.807Z,10
2022-08-23T17:18:31.335Z,10
2022-08-23T17:19:11.838Z,10
2022-08-23T17:19:52.388Z,10
2022-08-23T17:20:32.866Z,10
2022-08-23T17:21:13.327Z,10
2022-08-23T17:21:53.916Z,10
2022-08-23T17:22:34.394Z,10
2022-08-23T17:23:14.884Z,10
2022-08-23T17:23:55.391Z,10
2022-08-23T17:30:40.522Z,10
2022-08-23T17:31:21.084Z,10
2022-08-23T17:32:01.650Z,10
2022-08-23T17:32:42.050Z,10
2022-08-23T17:33:22.526Z,10
2022-08-23T17:34:03.016Z,10
2022-08-23T17:34:43.576Z,10
2022-08-23T17:35:24.043Z,10
2022-08-23T17:36:04.545Z,10
2022-08-23T17:36:46.168Z,10
2022-08-23T17:44:10.575Z,5
2022-08-23T17:44:51.117Z,5
2022-08-23T17:45:31.651Z,5
2022-08-23T17:46:12.171Z,5
2022-08-23T17:46:52.574Z,5
2022-08-23T17:47:33.065Z,5
2022-08-23T17:48:13.545Z,5
2022-08-23T17:48:54.063Z,5
2022-08-23T17:49:34.560Z,5
2022-08-23T17:50:15.033Z,5
2022-08-23T18:34:50.761Z,0
2022-08-23T18:35:31.302Z,0
2022-08-23T18:36:11.752Z,0
2022-08-23T18:40:55.276Z,0
2022-08-23T18:41:35.767Z,0
2022-08-23T18:42:16.278Z,0
2022-08-23T18:42:56.763Z,0
2022-08-23T18:43:37.837Z,0
2022-08-23T18:44:17.764Z,0
2022-08-23T18:44:58.190Z,0
2022-08-23T18:45:38.781Z,0
2022-08-23T18:46:19.280Z,0
2022-08-23T18:46:59.798Z,0
2022-08-23T18:47:40.244Z,0
2022-08-23T18:53:22.758Z,0
2022-08-23T18:54:04.235Z,0
2022-08-23T18:54:45.438Z,0
2022-08-23T18:55:26.796Z,0
2022-08-23T18:59:06.913Z,0
2022-08-23T18:59:47.098Z,0
2022-08-23T19:00:27.622Z,0
2022-08-23T19:04:31.225Z,0
2022-08-23T19:05:11.732Z,0
2022-08-23T19:05:52.286Z,0
2022-08-23T19:06:33.105Z,0
2022-08-23T19:07:13.724Z,0
2022-08-23T19:07:54.117Z,0
2022-08-23T19:08:34.746Z,0
2022-08-23T19:09:56.103Z,0
2022-08-23T19:13:21.595Z,0
2022-08-23T19:14:02.160Z,0
2022-08-23T19:14:42.808Z,0
2022-08-23T19:15:23.242Z,0
2022-08-23T19:16:03.806Z,0
2022-08-23T19:17:25.860Z,0
2022-08-23T19:21:34.145Z,0
2022-08-23T19:22:14.618Z,0
2022-08-23T19:22:55.175Z,0
2022-08-23T19:23:35.814Z,0
2022-08-23T19:24:56.977Z,0
2022-08-23T19:25:37.689Z,0
2022-08-23T19:26:18.323Z,0
2022-08-23T19:32:24.438Z,0
2022-08-23T19:33:05.303Z,0
2022-08-23T19:33:46.203Z,0
2022-08-23T19:34:28.045Z,0
2022-08-23T19:35:08.959Z,0
2022-08-23T19:39:54.196Z,0
2022-08-23T19:44:05.529Z,0
2022-08-23T19:44:45.812Z,0
2022-08-23T19:45:26.393Z,0
2022-08-23T19:48:50.474Z,0
2022-08-23T19:49:31.135Z,0
2022-08-23T19:50:11.424Z,0
2022-08-23T19:50:52.989Z,0
2022-08-23T19:51:32.572Z,0
2022-08-23T19:55:08.604Z,0
2022-08-23T19:55:48.594Z,0
2022-08-23T19:56:29.176Z,0
2022-08-23T20:02:30.874Z,0
2022-08-23T20:03:11.311Z,0
2022-08-23T20:03:51.856Z,0
2022-08-23T20:05:12.845Z,0
2022-08-23T20:05:53.290Z,0
2022-08-23T20:06:33.770Z,0
2022-08-23T20:07:14.239Z,0
2022-08-23T20:07:54.738Z,0
2022-08-23T20:15:20.112Z,0
2022-08-23T20:16:00.756Z,0
2022-08-23T20:16:41.596Z,0
2022-08-23T20:17:22.072Z,0
2022-08-23T20:18:02.558Z,0
2022-08-23T20:18:43.485Z,0
2022-08-23T20:19:23.982Z,0
2022-08-23T20:26:51.027Z,0
2022-08-23T20:27:31.394Z,0
2022-08-23T20:28:12.007Z,0
2022-08-23T20:28:59.520Z,0
2022-08-23T20:29:33.105Z,0
2022-08-23T20:30:13.688Z,0
2022-08-23T20:30:54.238Z,0
2022-08-23T20:31:34.989Z,0
2022-08-23T20:37:40.026Z,0
2022-08-23T20:38:31.393Z,0
2022-08-23T20:39:00.974Z,0
2022-08-23T20:39:41.554Z,0
2022-08-23T20:40:22.022Z,0
2022-08-23T20:41:03.200Z,0
2022-08-23T20:41:42.957Z,0
2022-08-23T20:43:04.111Z,0
2022-08-23T20:43:44.350Z,0
2022-08-23T20:49:50.247Z,0
2022-08-23T20:50:30.769Z,0
2022-08-23T20:51:11.369Z,0
2022-08-23T20:51:51.693Z,0
2022-08-23T20:52:34.687Z,0
2022-08-23T20:53:12.653Z,0
2022-08-23T20:53:53.124Z,0
2022-08-23T20:54:33.716Z,0
2022-08-23T20:55:14.183Z,0
2022-08-23T20:55:54.661Z,0
2022-08-23T21:02:39.752Z,0
2022-08-23T21:03:20.311Z,0
2022-08-23T21:04:00.791Z,0
2022-08-23T21:04:41.464Z,0
2022-08-23T21:05:21.997Z,0
2022-08-23T21:06:02.574Z,0
2022-08-23T21:06:45.091Z,0
2022-08-23T21:08:04.109Z,0
2022-08-23T21:14:50.077Z,0
2022-08-23T21:15:30.616Z,0
2022-08-23T21:16:11.136Z,0
2022-08-23T21:16:51.621Z,0
2022-08-23T21:17:33.005Z,0
2022-08-23T21:18:13.990Z,0
2022-08-23T21:18:55.395Z,0
2022-08-23T21:26:20.171Z,0
2022-08-23T21:27:00.680Z,0
2022-08-23T21:27:41.168Z,0
2022-08-23T21:28:21.697Z,0
2022-08-23T21:29:02.172Z,0
2022-08-23T21:29:42.711Z,0
2022-08-23T21:30:23.191Z,0
2022-08-23T21:31:03.692Z,0
2022-08-23T21:31:44.161Z,0
2022-08-23T21:32:24.639Z,0
2022-08-23T21:37:49.837Z,0
2022-08-23T21:38:30.393Z,0
2022-08-23T21:39:10.929Z,0
2022-08-23T21:39:51.440Z,0
2022-08-23T21:40:31.930Z,0
2022-08-23T21:41:12.465Z,0
2022-08-23T21:41:53.003Z,0
2022-08-23T21:42:34.171Z,0
2022-08-23T21:47:20.149Z,0
2022-08-23T21:48:01.333Z,0
2022-08-23T21:48:41.294Z,0
2022-08-23T21:49:21.777Z,0
2022-08-23T21:50:02.405Z,0
2022-08-23T21:50:42.866Z,0
2022-08-23T21:51:23.317Z,0
2022-08-23T21:52:03.847Z,0
2022-08-23T21:52:44.314Z,0
2022-08-23T21:53:24.768Z,0
2022-08-23T22:05:41.245Z,0
2022-08-23T22:09:25.745Z,0
2022-08-23T22:10:02.002Z,0
2022-08-23T22:10:44.102Z,0
2022-08-23T22:14:05.169Z,0
2022-08-23T22:14:45.785Z,0
2022-08-23T22:15:26.472Z,0
2022-08-23T22:16:07.019Z,0
2022-08-23T22:16:47.301Z,0
2022-08-23T22:17:27.832Z,0
2022-08-23T22:18:08.267Z,0
2022-08-23T22:18:48.755Z,0
2022-08-23T22:19:29.333Z,0
2022-08-23T22:20:09.954Z,0
2022-08-23T22:26:55.283Z,0
2022-08-23T22:27:35.773Z,0
2022-08-23T22:28:16.379Z,0
2022-08-23T22:28:56.853Z,0
2022-08-23T22:29:37.357Z,0
2022-08-23T22:30:17.803Z,0
2022-08-23T22:30:58.385Z,0
2022-08-23T22:31:39.003Z,0
2022-08-23T22:32:19.350Z,0
2022-08-23T22:32:59.809Z,0
2022-08-23T22:38:25.244Z,0
2022-08-23T22:39:05.717Z,0
2022-08-23T22:39:46.683Z,0
2022-08-23T22:40:29.880Z,0
2022-08-23T22:47:55.424Z,0
2022-08-23T22:48:35.982Z,0