createdAt,value
2017-11-10T00:02:03.519Z,10.20
2017-11-10T00:04:36.919Z,9.10
2017-11-10T00:07:09.497Z,7.97
2017-11-10T00:09:41.995Z,10.63
2017-11-10T00:12:15.326Z,9.47
2017-11-10T00:14:48.723Z,8.83
2017-11-10T00:17:21.942Z,10.13
2017-11-10T00:19:54.579Z,9.97
2017-11-10T00:22:27.643Z,9.20
2017-11-10T00:25:01.160Z,10.67
2017-11-10T00:27:34.083Z,9.03
2017-11-10T00:30:07.191Z,9.50
2017-11-10T00:32:40.793Z,8.70
2017-11-10T00:35:14.137Z,9.97
2017-11-10T00:37:46.988Z,10.00
2017-11-10T00:40:19.878Z,10.13
2017-11-10T00:42:52.655Z,8.23
2017-11-10T00:45:25.969Z,9.73
2017-11-10T00:47:59.375Z,7.73
2017-11-10T00:50:32.052Z,8.90
2017-11-10T00:53:05.795Z,8.20
2017-11-10T00:55:38.892Z,9.03
2017-11-10T00:58:11.633Z,9.60
2017-11-10T01:00:44.969Z,8.40
2017-11-10T01:03:17.816Z,10.27
2017-11-10T01:05:51.196Z,10.23
2017-11-10T01:08:24.299Z,9.90
2017-11-10T01:10:57.237Z,9.67
2017-11-10T01:13:31.305Z,9.17
2017-11-10T01:16:04.001Z,11.00
2017-11-10T01:18:36.510Z,10.00
2017-11-10T01:21:11.723Z,8.40
2017-11-10T01:23:45.335Z,6.90
2017-11-10T01:26:18.743Z,9.00
2017-11-10T01:28:51.400Z,9.23
2017-11-10T01:31:23.869Z,9.60
2017-11-10T01:33:57.194Z,8.70
2017-11-10T01:36:29.951Z,10.93
2017-11-10T01:39:02.681Z,10.07
2017-11-10T01:41:35.517Z,9.27
2017-11-10T01:44:12.405Z,8.87
2017-11-10T01:46:45.524Z,9.50
2017-11-10T01:49:19.379Z,9.37
2017-11-10T01:51:52.534Z,8.77
2017-11-10T01:54:25.748Z,7.77
2017-11-10T01:56:58.439Z,11.30
2017-11-10T01:59:32.407Z,9.33
2017-11-10T02:02:05.263Z,8.43
2017-11-10T02:04:37.781Z,8.90
2017-11-10T02:07:10.491Z,9.63
2017-11-10T02:09:43.786Z,8.60
2017-11-10T02:12:16.610Z,7.37
2017-11-10T02:14:50.020Z,10.47
2017-11-10T02:17:22.536Z,9.97
2017-11-10T02:19:55.140Z,10.10
2017-11-10T02:22:28.447Z,7.73
2017-11-10T02:25:01.044Z,9.97
2017-11-10T02:27:34.800Z,9.50
2017-11-10T02:30:08.415Z,8.57
2017-11-10T02:32:41.928Z,9.30
2017-11-10T02:35:14.462Z,10.47
2017-11-10T02:37:47.521Z,9.50
2017-11-10T02:40:20.885Z,11.93
2017-11-10T02:42:54.377Z,9.90
2017-11-10T02:45:27.650Z,8.50
2017-11-10T02:48:01.642Z,9.70
2017-11-10T02:50:34.986Z,10.27
2017-11-10T02:53:07.622Z,8.33
2017-11-10T02:55:40.533Z,9.67
2017-11-10T02:58:13.835Z,8.90
2017-11-10T03:00:46.962Z,10.77
2017-11-10T03:03:20.012Z,11.33
2017-11-10T03:05:52.760Z,11.97
2017-11-10T03:08:25.799Z,9.20
2017-11-10T03:10:58.286Z,7.63
2017-11-10T03:13:30.825Z,9.30
2017-11-10T03:16:04.681Z,7.77
2017-11-10T03:18:38.256Z,9.77
2017-11-10T03:21:10.884Z,11.30
2017-11-10T03:23:43.602Z,9.53
2017-11-10T03:26:17.417Z,8.27
2017-11-10T03:28:50.042Z,8.20
2017-11-10T03:31:23.255Z,10.43
2017-11-10T03:33:56.067Z,10.00
2017-11-10T03:36:29.318Z,8.20
2017-11-10T03:39:03.056Z,8.70
2017-11-10T03:41:36.207Z,7.73
2017-11-10T03:44:08.646Z,9.27
2017-11-10T03:46:42.030Z,10.80
2017-11-10T03:49:15.228Z,9.93
2017-11-10T03:51:48.064Z,8.70
2017-11-10T03:54:21.445Z,9.50
2017-11-10T03:56:54.831Z,7.90
2017-11-10T03:59:27.631Z,9.80
2017-11-10T04:02:00.456Z,9.63
2017-11-10T04:04:33.522Z,9.90
2017-11-10T04:07:05.977Z,10.90
2017-11-10T04:09:39.080Z,7.30
2017-11-10T04:12:11.990Z,6.97
2017-11-10T04:14:44.654Z,6.47
2017-11-10T04:17:18.177Z,9.27
2017-11-10T04:19:51.340Z,7.90
2017-11-10T04:22:23.977Z,8.80
2017-11-10T04:24:57.771Z,8.10
2017-11-10T04:27:30.427Z,8.60
2017-11-10T04:30:03.791Z,7.63
2017-11-10T04:32:36.255Z,6.57
2017-11-10T04:35:09.850Z,8.67
2017-11-10T04:37:42.366Z,7.63
2017-11-10T04:40:14.878Z,5.90
2017-11-10T04:42:48.120Z,5.63
2017-11-10T04:45:21.646Z,9.03
2017-11-10T04:47:54.273Z,7.03
2017-11-10T04:50:26.864Z,7.70
2017-11-10T04:52:59.341Z,7.63
2017-11-10T04:55:32.752Z,6.30
2017-11-10T04:58:06.111Z,7.37
2017-11-10T05:00:38.917Z,7.50
2017-11-10T05:03:12.993Z,7.43
2017-11-10T05:05:45.678Z,7.07
2017-11-10T05:08:18.083Z,5.63
2017-11-10T05:10:50.549Z,6.50
2017-11-10T05:13:24.201Z,7.20
2017-11-10T05:15:57.690Z,6.90
2017-11-10T05:18:30.172Z,7.73
2017-11-10T05:21:02.744Z,6.30
2017-11-10T05:23:35.561Z,7.00
2017-11-10T05:26:08.614Z,7.90
2017-11-10T05:28:41.317Z,6.40
2017-11-10T05:31:14.515Z,6.37
2017-11-10T05:33:47.382Z,7.03
2017-11-10T05:36:20.361Z,6.03
2017-11-10T05:38:53.264Z,6.10
2017-11-10T05:41:27.247Z,5.53
2017-11-10T05:44:00.372Z,5.50
2017-11-10T05:46:33.081Z,5.60
2017-11-10T05:49:05.465Z,7.20
2017-11-10T05:51:38.054Z,8.03
2017-11-10T05:54:11.266Z,7.77
2017-11-10T05:56:44.962Z,7.30
2017-11-10T05:59:18.190Z,9.20
2017-11-10T06:01:50.973Z,9.13
2017-11-10T06:04:24.161Z,8.77
2017-11-10T06:06:56.812Z,8.13
2017-11-10T06:09:30.113Z,7.57
2017-11-10T06:12:04.315Z,7.00
2017-11-10T06:14:37.673Z,5.90
2017-11-10T06:17:11.065Z,8.37
2017-11-10T06:19:43.824Z,6.80
2017-11-10T06:22:16.566Z,6.87
2017-11-10T06:24:49.392Z,4.90
2017-11-10T06:27:21.976Z,6.30
2017-11-10T06:29:55.275Z,6.60
2017-11-10T06:32:28.061Z,7.90
2017-11-10T06:35:02.266Z,7.63
2017-11-10T06:37:35.047Z,6.57
2017-11-10T06:40:07.998Z,7.20
2017-11-10T06:42:41.110Z,8.23
2017-11-10T06:45:14.738Z,8.40
2017-11-10T06:47:48.018Z,6.90
2017-11-10T06:50:21.242Z,8.57
2017-11-10T06:52:53.795Z,6.20
2017-11-10T06:55:27.321Z,8.70
2017-11-10T06:58:00.829Z,9.03
2017-11-10T07:00:33.543Z,7.70
2017-11-10T07:03:05.979Z,7.80
2017-11-10T07:05:39.355Z,6.30
2017-11-10T07:08:12.747Z,7.60
2017-11-10T07:10:45.210Z,10.20
2017-11-10T07:13:18.459Z,6.57
2017-11-10T07:15:51.190Z,9.00
2017-11-10T07:18:24.634Z,13.27
2017-11-10T07:20:57.965Z,12.40
2017-11-10T07:23:30.437Z,11.30
2017-11-10T07:26:02.920Z,9.50
2017-11-10T07:28:35.507Z,9.57
2017-11-10T07:31:08.012Z,7.87
2017-11-10T07:33:40.648Z,8.60
2017-11-10T07:36:13.899Z,8.90
2017-11-10T07:38:47.087Z,7.30
2017-11-10T07:41:19.684Z,7.47
2017-11-10T07:43:53.714Z,7.90
2017-11-10T07:46:26.481Z,8.40
2017-11-10T07:48:59.156Z,7.50
2017-11-10T07:51:31.883Z,7.40
2017-11-10T07:54:05.209Z,6.73
2017-11-10T07:56:38.933Z,7.97
2017-11-10T07:59:12.187Z,8.80
2017-11-10T08:01:44.958Z,8.97
2017-11-10T08:04:17.882Z,10.07
2017-11-10T08:06:50.427Z,7.37
2017-11-10T08:09:23.270Z,7.50
2017-11-10T08:11:56.394Z,8.40
2017-11-10T08:14:29.145Z,9.57
2017-11-10T08:17:02.464Z,9.73
2017-11-10T08:19:35.795Z,9.93
2017-11-10T08:22:09.153Z,9.10
2017-11-10T08:24:42.017Z,9.30
2017-11-10T08:27:14.516Z,8.37
2017-11-10T08:29:47.985Z,7.03
2017-11-10T08:32:21.303Z,10.27
2017-11-10T08:34:54.659Z,8.03
2017-11-10T08:37:28.069Z,12.30
2017-11-10T08:40:00.643Z,8.70
2017-11-10T08:42:34.006Z,9.90
2017-11-10T08:45:06.679Z,8.80
2017-11-10T08:47:39.670Z,9.27
2017-11-10T08:50:12.856Z,10.17
2017-11-10T08:52:46.406Z,10.00
2017-11-10T08:55:19.593Z,10.77
2017-11-10T08:57:52.562Z,9.80
2017-11-10T09:00:25.457Z,10.63
2017-11-10T09:02:58.165Z,13.60
2017-11-10T09:05:32.003Z,10.00
2017-11-10T09:08:04.674Z,10.90
2017-11-10T09:10:38.286Z,12.60
2017-11-10T09:13:11.434Z,12.10
2017-11-10T09:15:44.340Z,13.10
2017-11-10T09:18:17.454Z,11.90
2017-11-10T09:20:50.443Z,11.83
2017-11-10T09:23:23.614Z,11.00
2017-11-10T09:25:56.286Z,10.47
2017-11-10T09:31:34.492Z,12.37
2017-11-10T09:37:14.723Z,14.70
2017-11-10T09:39:54.534Z,13.40
2017-11-10T09:42:38.509Z,11.77
2017-11-10T09:45:17.866Z,10.30
2017-11-10T09:51:01.903Z,12.80
2017-11-10T09:53:41.350Z,9.20
2017-11-10T09:56:20.834Z,13.30
2017-11-10T09:58:58.972Z,11.60
2017-11-10T10:04:40.293Z,10.93
2017-11-10T10:07:14.494Z,12.60
2017-11-10T10:09:53.758Z,11.07
2017-11-10T10:12:36.290Z,10.53
2017-11-10T10:15:14.194Z,10.90
2017-11-10T10:17:53.167Z,12.53
2017-11-10T10:23:33.698Z,13.20
2017-11-10T10:26:06.554Z,9.43
2017-11-10T10:28:39.322Z,11.80
2017-11-10T10:31:12.538Z,11.30
2017-11-10T10:33:45.226Z,9.90
2017-11-10T10:36:18.914Z,11.97
2017-11-10T10:38:52.120Z,12.93
2017-11-10T10:41:24.725Z,11.10
2017-11-10T10:43:57.197Z,13.87
2017-11-10T10:46:29.913Z,12.10
2017-11-10T10:49:02.347Z,11.90
2017-11-10T10:51:35.017Z,13.27
2017-11-10T10:54:07.409Z,13.13
2017-11-10T10:56:40.285Z,10.27
2017-11-10T10:59:12.910Z,11.97
2017-11-10T11:01:46.264Z,11.53
2017-11-10T11:04:18.855Z,11.80
2017-11-10T11:06:51.486Z,10.87
2017-11-10T11:09:23.974Z,9.97
2017-11-10T11:11:56.560Z,11.30
2017-11-10T11:14:29.889Z,9.90
2017-11-10T11:17:02.584Z,13.53
2017-11-10T11:19:35.808Z,12.60
2017-11-10T11:22:09.205Z,11.93
2017-11-10T11:24:42.607Z,13.47
2017-11-10T11:27:15.900Z,10.57
2017-11-10T11:29:48.544Z,12.00
2017-11-10T11:32:22.044Z,12.60
2017-11-10T11:34:54.574Z,11.57
2017-11-10T11:37:27.060Z,11.97
2017-11-10T11:40:00.384Z,12.90
2017-11-10T11:42:33.234Z,11.73
2017-11-10T11:45:06.462Z,13.17
2017-11-10T11:47:39.895Z,9.80
2017-11-10T11:50:12.503Z,14.50
2017-11-10T11:52:46.531Z,13.87
2017-11-10T11:55:19.601Z,12.83
2017-11-10T11:57:53.032Z,13.50
2017-11-10T12:00:25.784Z,9.77
2017-11-10T12:02:59.203Z,13.57
2017-11-10T12:05:32.637Z,12.90
2017-11-10T12:08:05.510Z,11.70
2017-11-10T12:10:38.134Z,14.33
2017-11-10T12:13:12.302Z,12.60
2017-11-10T12:15:44.895Z,12.10
2017-11-10T12:18:18.509Z,10.60
2017-11-10T12:20:52.587Z,13.63
2017-11-10T12:23:25.217Z,12.13
2017-11-10T12:25:59.350Z,12.90
2017-11-10T12:28:32.329Z,13.20
2017-11-10T12:31:05.678Z,14.23
2017-11-10T12:33:39.032Z,11.70
2017-11-10T12:36:11.582Z,9.73
2017-11-10T12:38:45.132Z,10.40
2017-11-10T12:41:18.289Z,12.30
2017-11-10T12:43:52.505Z,11.80
2017-11-10T12:46:24.947Z,13.80
2017-11-10T12:48:58.165Z,11.80
2017-11-10T12:51:31.479Z,13.23
2017-11-10T12:54:04.883Z,9.90
2017-11-10T12:56:38.270Z,10.50
2017-11-10T12:59:11.638Z,12.03
2017-11-10T13:01:44.098Z,13.80
2017-11-10T13:04:17.251Z,11.00
2017-11-10T13:06:50.550Z,11.90
2017-11-10T13:09:24.251Z,12.70
2017-11-10T13:11:56.611Z,11.17
2017-11-10T13:14:29.121Z,12.03
2017-11-10T13:17:01.898Z,10.33
2017-11-10T13:19:35.389Z,11.70
2017-11-10T13:22:07.849Z,12.23
2017-11-10T13:24:40.468Z,10.87
2017-11-10T13:27:12.925Z,12.43
2017-11-10T13:29:46.298Z,12.33
2017-11-10T13:32:19.478Z,13.00
2017-11-10T13:34:52.455Z,13.00
2017-11-10T13:37:25.201Z,12.93
2017-11-10T13:39:57.658Z,11.60
2017-11-10T13:42:31.054Z,11.67
2017-11-10T13:45:03.573Z,15.10
2017-11-10T13:47:35.994Z,12.43
2017-11-10T13:50:08.727Z,12.27
2017-11-10T13:52:41.899Z,13.03
2017-11-10T13:55:14.394Z,13.33
2017-11-10T13:57:48.528Z,14.97
2017-11-10T14:00:21.486Z,15.43
2017-11-10T14:02:55.378Z,12.33
2017-11-10T14:05:28.127Z,11.70
2017-11-10T14:08:00.498Z,13.60
2017-11-10T14:10:33.212Z,12.57
2017-11-10T14:13:06.341Z,10.93
2017-11-10T14:15:39.713Z,10.93
2017-11-10T14:18:12.458Z,12.43
2017-11-10T14:20:45.028Z,10.60
2017-11-10T14:23:17.838Z,11.90
2017-11-10T14:25:51.243Z,9.87
2017-11-10T14:28:23.827Z,11.73
2017-11-10T14:30:56.835Z,10.63
2017-11-10T14:33:29.370Z,10.30
2017-11-10T14:36:01.830Z,10.50
2017-11-10T14:38:35.211Z,11.63
2017-11-10T14:41:07.826Z,12.47
2017-11-10T14:43:41.093Z,11.57
2017-11-10T14:46:14.698Z,11.00
2017-11-10T14:48:48.674Z,11.30
2017-11-10T14:51:21.419Z,10.40
2017-11-10T14:53:54.758Z,9.03
2017-11-10T14:56:27.249Z,12.47
2017-11-10T14:58:59.847Z,12.73
2017-11-10T15:01:32.309Z,9.70
2017-11-10T15:04:04.762Z,13.60
2017-11-10T15:06:37.230Z,12.23
2017-11-10T15:09:10.709Z,10.40
2017-11-10T15:11:43.215Z,12.47
2017-11-10T15:14:16.630Z,13.03
2017-11-10T15:16:50.234Z,10.87
2017-11-10T15:19:22.666Z,9.93
2017-11-10T15:21:55.232Z,10.67
2017-11-10T15:24:28.568Z,12.90
2017-11-10T15:27:01.153Z,10.20
2017-11-10T15:29:35.298Z,10.10
2017-11-10T15:32:08.225Z,12.10
2017-11-10T15:34:40.628Z,13.83
2017-11-10T15:37:13.122Z,12.87
2017-11-10T15:39:45.906Z,13.47
2017-11-10T15:42:18.489Z,10.80
2017-11-10T15:44:50.892Z,11.07
2017-11-10T15:47:24.358Z,15.20
2017-11-10T15:49:57.610Z,13.17
2017-11-10T15:52:30.985Z,11.30
2017-11-10T15:55:04.165Z,11.23
2017-11-10T15:57:37.551Z,13.67
2017-11-10T16:00:11.047Z,10.97
2017-11-10T16:02:44.353Z,11.57
2017-11-10T16:05:16.816Z,8.50
2017-11-10T16:07:49.317Z,12.37
2017-11-10T16:10:21.800Z,9.77
2017-11-10T16:12:55.482Z,10.80
2017-11-10T16:15:29.560Z,11.57
2017-11-10T16:18:03.120Z,11.10
2017-11-10T16:20:35.664Z,11.47
2017-11-10T16:23:08.213Z,12.00
2017-11-10T16:25:40.791Z,10.13
2017-11-10T16:28:14.374Z,8.63
2017-11-10T16:30:47.706Z,10.00
2017-11-10T16:33:20.147Z,11.10
2017-11-10T16:35:52.711Z,10.67
2017-11-10T16:38:25.324Z,12.03
2017-11-10T16:40:58.692Z,8.87
2017-11-10T16:43:31.500Z,12.03
2017-11-10T16:46:04.767Z,10.27
2017-11-10T16:48:37.282Z,13.03
2017-11-10T16:51:12.053Z,12.40
2017-11-10T16:53:45.369Z,10.40
2017-11-10T16:56:18.513Z,12.97
2017-11-10T16:58:52.066Z,10.97
2017-11-10T17:01:24.750Z,9.87
2017-11-10T17:03:57.221Z,9.73
2017-11-10T17:06:29.564Z,9.57
2017-11-10T17:09:02.166Z,10.47
2017-11-10T17:11:35.246Z,9.40
2017-11-10T17:14:08.026Z,9.27
2017-11-10T17:16:41.239Z,7.80
2017-11-10T17:19:14.657Z,8.03
2017-11-10T17:21:47.134Z,7.17
2017-11-10T17:24:20.423Z,7.63
2017-11-10T17:26:53.052Z,6.40
2017-11-10T17:29:26.280Z,7.50
2017-11-10T17:31:59.096Z,7.10
2017-11-10T17:34:31.916Z,6.73
2017-11-10T17:37:04.973Z,7.90
2017-11-10T17:39:37.624Z,7.63
2017-11-10T17:42:10.129Z,7.00
2017-11-10T17:44:43.494Z,7.07
2017-11-10T17:47:16.934Z,6.73
2017-11-10T17:49:50.197Z,7.43
2017-11-10T17:52:23.059Z,7.70
2017-11-10T17:54:56.159Z,5.07
2017-11-10T17:57:29.415Z,5.87
2017-11-10T18:00:03.353Z,6.33
2017-11-10T18:02:36.617Z,5.40
2017-11-10T18:05:09.257Z,6.00
2017-11-10T18:07:41.876Z,5.47
2017-11-10T18:10:15.467Z,6.93
2017-11-10T18:12:49.615Z,5.07
2017-11-10T18:15:22.971Z,5.00
2017-11-10T18:17:56.316Z,4.80
2017-11-10T18:20:29.169Z,5.50
2017-11-10T18:23:02.560Z,5.33
2017-11-10T18:25:36.720Z,4.60
2017-11-10T18:28:09.382Z,4.77
2017-11-10T18:30:41.839Z,5.07
2017-11-10T18:33:14.276Z,4.03
2017-11-10T18:35:47.686Z,3.97
2017-11-10T18:38:21.211Z,4.07
2017-11-10T18:40:53.809Z,4.20
2017-11-10T18:43:27.977Z,3.90
2017-11-10T18:46:00.916Z,4.40
2017-11-10T18:48:40.987Z,3.43
2017-11-10T18:51:13.626Z,4.20
2017-11-10T18:53:47.227Z,3.67
2017-11-10T18:56:21.578Z,4.30
2017-11-10T18:58:55.377Z,3.40
2017-11-10T19:01:30.916Z,4.43
2017-11-10T19:04:05.621Z,3.83
2017-11-10T19:06:40.533Z,5.20
2017-11-10T19:09:14.661Z,3.90
2017-11-10T19:11:47.876Z,3.97
2017-11-10T19:14:21.952Z,4.20
2017-11-10T19:16:56.170Z,3.43
2017-11-10T19:19:29.428Z,3.30
2017-11-10T19:22:03.388Z,3.90
2017-11-10T19:24:38.298Z,3.40
2017-11-10T19:27:14.057Z,4.43
2017-11-10T19:29:49.389Z,3.97
2017-11-10T19:32:24.937Z,2.73
2017-11-10T19:35:00.327Z,3.50
2017-11-10T19:37:35.863Z,3.47
2017-11-10T19:40:11.592Z,3.27
2017-11-10T19:42:47.299Z,2.60
2017-11-10T19:45:22.328Z,2.80
2017-11-10T19:47:57.786Z,2.50
2017-11-10T19:50:33.145Z,2.77
2017-11-10T19:53:08.593Z,2.90
2017-11-10T19:55:43.910Z,2.63
2017-11-10T19:58:20.862Z,3.17
2017-11-10T20:00:56.351Z,2.53
2017-11-10T20:03:32.587Z,3.20
2017-11-10T20:06:08.713Z,2.83
2017-11-10T20:08:43.545Z,3.30
2017-11-10T20:11:17.896Z,3.00
2017-11-10T20:13:52.743Z,3.00
2017-11-10T20:16:28.450Z,2.60
2017-11-10T20:19:03.739Z,2.93
2017-11-10T20:21:38.013Z,2.80
2017-11-10T20:24:13.593Z,2.67
2017-11-10T20:26:47.846Z,3.40
2017-11-10T20:29:23.955Z,3.10
2017-11-10T20:31:59.476Z,2.93
2017-11-10T20:34:33.956Z,2.50
2017-11-10T20:37:08.240Z,2.70
2017-11-10T20:39:43.116Z,3.10
2017-11-10T20:42:18.219Z,2.70
2017-11-10T20:44:52.877Z,3.13
2017-11-10T20:47:27.832Z,3.23
2017-11-10T20:50:04.639Z,3.30
2017-11-10T20:52:39.256Z,2.60
2017-11-10T20:55:14.152Z,3.47
2017-11-10T20:57:49.252Z,3.27
2017-11-10T21:00:24.906Z,3.20
2017-11-10T21:03:01.192Z,3.30
2017-11-10T21:05:36.088Z,2.30
2017-11-10T21:08:11.340Z,3.17
2017-11-10T21:10:47.035Z,2.23
2017-11-10T21:13:23.001Z,4.40
2017-11-10T21:15:57.731Z,3.17
2017-11-10T21:18:31.977Z,2.40
2017-11-10T21:21:07.163Z,3.60
2017-11-10T21:23:42.249Z,2.70
2017-11-10T21:26:18.972Z,2.60
2017-11-10T21:28:56.353Z,2.97
2017-11-10T21:31:30.512Z,3.23
2017-11-10T21:34:05.037Z,3.53
2017-11-10T21:36:41.508Z,2.90
2017-11-10T21:39:17.809Z,3.07
2017-11-10T21:41:53.970Z,3.90
2017-11-10T21:44:29.131Z,2.70
2017-11-10T21:47:03.691Z,3.20
2017-11-10T21:49:40.308Z,2.67
2017-11-10T21:52:14.629Z,3.10
2017-11-10T21:54:48.802Z,2.43
2017-11-10T21:57:24.863Z,2.93
2017-11-10T21:59:59.065Z,2.83
2017-11-10T22:02:32.849Z,2.67
2017-11-10T22:05:06.750Z,2.43
2017-11-10T22:07:40.317Z,2.30
2017-11-10T22:10:13.132Z,2.90
2017-11-10T22:12:47.238Z,2.70
2017-11-10T22:15:20.031Z,2.37
2017-11-10T22:17:53.528Z,2.57
2017-11-10T22:20:26.212Z,2.37
2017-11-10T22:22:59.616Z,2.70
2017-11-10T22:25:32.821Z,2.70
2017-11-10T22:28:05.404Z,2.20
2017-11-10T22:30:38.609Z,2.50
2017-11-10T22:33:11.340Z,2.60
2017-11-10T22:35:44.564Z,2.50
2017-11-10T22:38:17.334Z,2.33
2017-11-10T22:40:50.014Z,2.37
2017-11-10T22:43:22.966Z,2.30
2017-11-10T22:45:55.607Z,2.60
2017-11-10T22:48:28.492Z,2.43
2017-11-10T22:51:00.978Z,2.53
2017-11-10T22:53:33.648Z,2.37
2017-11-10T22:56:07.071Z,3.10
2017-11-10T22:58:39.778Z,2.87
2017-11-10T23:01:12.340Z,2.37
2017-11-10T23:03:46.313Z,3.53
2017-11-10T23:06:19.063Z,2.33
2017-11-10T23:08:51.502Z,2.80
2017-11-10T23:11:24.903Z,2.70
2017-11-10T23:13:58.341Z,3.13
2017-11-10T23:16:31.747Z,3.10
2017-11-10T23:19:05.174Z,3.57
2017-11-10T23:21:39.365Z,3.90
2017-11-10T23:24:11.977Z,3.03
2017-11-10T23:26:44.354Z,3.20
2017-11-10T23:29:18.634Z,3.07
2017-11-10T23:31:51.182Z,3.70
2017-11-10T23:34:23.663Z,3.60
2017-11-10T23:36:56.288Z,4.10
2017-11-10T23:39:29.833Z,3.70
2017-11-10T23:42:03.689Z,3.80
2017-11-10T23:44:36.677Z,3.90
2017-11-10T23:47:10.085Z,3.60
2017-11-10T23:49:42.602Z,4.80
2017-11-10T23:52:15.894Z,4.80
2017-11-10T23:54:48.608Z,4.93
2017-11-10T23:57:21.219Z,4.97
2017-11-10T23:59:53.768Z,4.17
