createdAt,value
2022-08-22T00:01:13.003Z,16.2
2022-08-22T00:03:07.734Z,16.3
2022-08-22T00:03:18.190Z,16.3
2022-08-22T00:05:17.075Z,16.3
2022-08-22T00:07:19.184Z,16.3
2022-08-22T00:11:23.194Z,16.2
2022-08-22T00:13:28.268Z,16.2
2022-08-22T00:15:42.021Z,16.2
2022-08-22T00:17:32.314Z,16.2
2022-08-22T00:21:36.390Z,16.2
2022-08-22T00:23:38.421Z,16.3
2022-08-22T00:25:40.450Z,16.2
2022-08-22T00:27:45.530Z,16.2
2022-08-22T00:29:47.580Z,16.2
2022-08-22T00:32:52.161Z,16.2
2022-08-22T00:34:54.201Z,16.2
2022-08-22T00:36:56.215Z,16.2
2022-08-22T00:38:58.238Z,16.1
2022-08-22T00:41:03.359Z,16.1
2022-08-22T00:43:05.390Z,16.1
2022-08-22T00:45:07.403Z,16.1
2022-08-22T00:53:15.546Z,16
2022-08-22T00:55:22.161Z,16
2022-08-22T00:57:24.147Z,16
2022-08-22T00:59:26.167Z,16
2022-08-22T01:09:39.826Z,16
2022-08-22T01:11:41.841Z,16
2022-08-22T01:15:45.916Z,16
2022-08-22T01:17:47.922Z,16
2022-08-22T01:19:49.968Z,16
2022-08-22T01:21:51.998Z,16
2022-08-22T01:23:57.102Z,16.1
2022-08-22T01:25:59.133Z,16.1
2022-08-22T01:28:01.175Z,16.1
2022-08-22T01:30:23.689Z,16.1
2022-08-22T01:32:25.725Z,16.1
2022-08-22T01:34:27.746Z,16.1
2022-08-22T01:36:32.860Z,16.1
2022-08-22T01:38:34.892Z,16.1
2022-08-22T01:40:36.900Z,16.1
2022-08-22T01:42:38.927Z,16.1
2022-08-22T01:44:40.980Z,16.1
2022-08-22T01:46:43.004Z,16.1
2022-08-22T01:48:45.032Z,16.1
2022-08-22T01:50:50.125Z,16
2022-08-22T01:52:52.155Z,16
2022-08-22T01:56:56.199Z,16
2022-08-22T01:58:58.664Z,16
2022-08-22T02:05:07.822Z,15.9
2022-08-22T02:13:15.942Z,16
2022-08-22T02:15:17.981Z,15.9
2022-08-22T02:21:27.145Z,15.9
2022-08-22T02:23:29.175Z,16
2022-08-22T02:24:31.727Z,16
2022-08-22T02:26:33.741Z,15.9
2022-08-22T02:28:35.766Z,15.9
2022-08-22T02:30:37.817Z,15.9
2022-08-22T02:36:46.966Z,15.9
2022-08-22T02:38:49.015Z,15.9
2022-08-22T02:40:51.054Z,15.9
2022-08-22T02:42:53.071Z,15.9
2022-08-22T02:44:55.096Z,15.9
2022-08-22T02:47:00.205Z,15.9
2022-08-22T02:49:02.232Z,15.9
2022-08-22T02:51:25.031Z,15.9
2022-08-22T02:53:06.294Z,15.9
2022-08-22T02:55:08.316Z,15.9
2022-08-22T02:57:14.123Z,15.9
2022-08-22T02:59:12.374Z,15.8
2022-08-22T03:01:17.592Z,15.8
2022-08-22T03:03:19.490Z,15.7
2022-08-22T03:05:21.529Z,15.7
2022-08-22T03:07:23.568Z,15.7
2022-08-22T03:11:27.631Z,15.7
2022-08-22T03:13:29.652Z,15.7
2022-08-22T03:15:34.743Z,15.7
2022-08-22T03:17:36.779Z,15.7
2022-08-22T03:19:38.816Z,15.7
2022-08-22T03:20:41.358Z,15.7
2022-08-22T03:22:43.396Z,15.7
2022-08-22T03:24:45.437Z,15.7
2022-08-22T03:26:47.467Z,15.6
2022-08-22T03:28:59.110Z,15.6
2022-08-22T03:30:54.598Z,15.6
2022-08-22T03:32:56.621Z,15.7
2022-08-22T03:34:58.643Z,15.6
2022-08-22T03:37:00.674Z,15.6
2022-08-22T03:39:02.707Z,15.6
2022-08-22T03:49:15.935Z,15.6
2022-08-22T03:51:17.985Z,15.7
2022-08-22T03:53:20.012Z,15.7
2022-08-22T03:55:22.051Z,15.7
2022-08-22T03:57:27.162Z,15.7
2022-08-22T03:59:29.197Z,15.7
2022-08-22T04:01:31.394Z,15.7
2022-08-22T04:03:33.238Z,15.7
2022-08-22T04:05:35.279Z,15.7
2022-08-22T04:07:37.323Z,15.7
2022-08-22T04:09:39.344Z,15.7
2022-08-22T04:11:44.448Z,15.6
2022-08-22T04:13:46.465Z,15.6
2022-08-22T04:20:55.118Z,15.6
2022-08-22T04:22:57.157Z,15.6
2022-08-22T04:25:07.150Z,15.6
2022-08-22T04:29:06.296Z,15.6
2022-08-22T04:31:08.351Z,15.7
2022-08-22T04:33:10.378Z,15.7
2022-08-22T04:35:12.415Z,15.8
2022-08-22T04:39:19.533Z,15.7
2022-08-22T04:41:21.559Z,15.7
2022-08-22T04:43:23.606Z,15.8
2022-08-22T04:47:27.663Z,15.8
2022-08-22T04:49:29.696Z,15.8
2022-08-22T04:51:31.748Z,15.9
2022-08-22T04:53:36.840Z,15.9
2022-08-22T04:55:38.883Z,15.9
2022-08-22T04:57:40.951Z,15.9
2022-08-22T04:59:42.939Z,15.9
2022-08-22T05:01:45.007Z,15.9
2022-08-22T05:03:47.007Z,15.9
2022-08-22T05:05:49.027Z,15.9
2022-08-22T05:07:54.149Z,15.9
2022-08-22T05:09:56.179Z,15.9
2022-08-22T05:11:58.200Z,15.9
2022-08-22T05:14:20.969Z,15.8
2022-08-22T05:18:25.554Z,15.7
2022-08-22T05:20:30.170Z,15.7
2022-08-22T05:22:32.181Z,15.7
2022-08-22T05:24:34.203Z,15.7
2022-08-22T05:26:36.341Z,15.8
2022-08-22T05:28:38.284Z,15.8
2022-08-22T05:30:40.309Z,15.8
2022-08-22T05:32:42.350Z,15.8
2022-08-22T05:34:47.437Z,15.9
2022-08-22T05:36:49.478Z,15.8
2022-08-22T05:38:51.520Z,15.8
2022-08-22T05:40:53.536Z,15.8
2022-08-22T05:42:55.586Z,15.9
2022-08-22T05:44:57.608Z,15.9
2022-08-22T05:46:59.659Z,15.9
2022-08-22T05:49:04.764Z,15.9
2022-08-22T05:51:06.802Z,15.9
2022-08-22T05:53:08.830Z,15.9
2022-08-22T05:59:14.940Z,16
2022-08-22T06:01:17.069Z,16
2022-08-22T06:03:22.080Z,16
2022-08-22T06:05:24.112Z,16.1
2022-08-22T06:07:26.129Z,16.1
2022-08-22T06:08:28.685Z,16.1
2022-08-22T06:10:30.733Z,16.1
2022-08-22T06:12:32.751Z,16.1
2022-08-22T06:14:34.809Z,16.1
2022-08-22T06:16:39.912Z,16.2
2022-08-22T06:18:41.928Z,16.2
2022-08-22T06:20:43.956Z,16.2
2022-08-22T06:22:46.037Z,16.2
2022-08-22T06:24:48.068Z,16.3
2022-08-22T06:26:50.101Z,16.5
2022-08-22T06:28:54.646Z,16.5
2022-08-22T06:30:57.232Z,16.6
2022-08-22T06:33:01.021Z,16.6
2022-08-22T06:35:01.311Z,16.6
2022-08-22T06:39:05.379Z,16.7
2022-08-22T06:41:07.405Z,16.7
2022-08-22T06:43:09.411Z,16.8
2022-08-22T06:45:14.507Z,17
2022-08-22T06:47:18.054Z,17.1
2022-08-22T06:49:20.084Z,17.2
2022-08-22T06:55:26.103Z,17.8
2022-08-22T06:57:28.124Z,17.9
2022-08-22T06:59:33.220Z,18.3
2022-08-22T07:01:35.335Z,18.4
2022-08-22T07:03:37.251Z,18.8
2022-08-22T07:06:41.826Z,18.5
2022-08-22T07:08:43.872Z,18.9
2022-08-22T07:10:45.865Z,18.5
2022-08-22T07:14:52.930Z,19.5
2022-08-22T07:18:56.949Z,20.2
2022-08-22T07:20:58.952Z,19.5
2022-08-22T07:23:00.959Z,19.5
2022-08-22T07:27:08.028Z,20.1
2022-08-22T07:29:11.353Z,19.9
2022-08-22T07:31:12.031Z,20
2022-08-22T07:33:25.742Z,19.9
2022-08-22T07:35:16.016Z,19.7
2022-08-22T07:37:18.003Z,19.6
2022-08-22T07:39:21.486Z,19.8
2022-08-22T07:41:25.061Z,19.7
2022-08-22T07:43:27.100Z,19.8
2022-08-22T07:45:29.044Z,19.9
2022-08-22T07:47:31.017Z,19.8
2022-08-22T07:49:33.001Z,20.2
2022-08-22T07:51:34.993Z,19.9
2022-08-22T07:53:36.957Z,20
2022-08-22T07:55:49.271Z,20.6
2022-08-22T07:57:44.011Z,20.9
2022-08-22T07:59:45.991Z,21.5
2022-08-22T08:00:48.522Z,20.8
2022-08-22T08:02:50.476Z,20.7
2022-08-22T08:04:52.478Z,20.6
2022-08-22T08:06:54.440Z,21.3
2022-08-22T08:08:59.498Z,22.2
2022-08-22T08:11:01.467Z,22.4
2022-08-22T08:13:03.436Z,22.1
2022-08-22T08:15:05.411Z,22.5
2022-08-22T08:17:07.392Z,22.9
2022-08-22T08:19:09.328Z,22.5
2022-08-22T08:21:11.311Z,23.2
2022-08-22T08:25:18.308Z,23.8
2022-08-22T08:27:20.278Z,23.6
2022-08-22T08:31:24.187Z,23.9
2022-08-22T08:33:26.854Z,23.5
2022-08-22T08:35:28.061Z,24
2022-08-22T08:37:33.090Z,23.5
2022-08-22T08:39:35.627Z,23.4
2022-08-22T08:41:36.990Z,23.2
2022-08-22T08:43:38.922Z,23.3
2022-08-22T08:45:40.870Z,23
2022-08-22T08:47:42.780Z,22.8
2022-08-22T08:51:49.798Z,22.1
2022-08-22T08:53:51.666Z,22
2022-08-22T08:55:53.565Z,22.3
2022-08-22T09:00:18.316Z,22.7
2022-08-22T09:02:20.690Z,22.7
2022-08-22T09:06:27.170Z,22.5
2022-08-22T09:08:29.106Z,22.6
2022-08-22T09:10:31.008Z,23
2022-08-22T09:12:32.932Z,23.1
2022-08-22T09:14:34.863Z,22.8
2022-08-22T09:16:36.748Z,22.6
2022-08-22T09:18:41.778Z,22.5
2022-08-22T09:20:43.681Z,22.8
2022-08-22T09:22:50.863Z,23.3
2022-08-22T09:24:47.501Z,23.1
2022-08-22T09:26:49.423Z,22.9
2022-08-22T09:28:51.326Z,23.1
2022-08-22T09:30:54.140Z,22.9
2022-08-22T09:32:58.271Z,23.3
2022-08-22T09:35:00.180Z,23.4
2022-08-22T09:39:03.982Z,23.5
2022-08-22T09:41:05.900Z,23.9
2022-08-22T09:43:07.803Z,24
2022-08-22T09:45:09.709Z,24.3
2022-08-22T09:47:14.724Z,24.3
2022-08-22T09:49:16.629Z,24.5
2022-08-22T09:52:34.019Z,25
2022-08-22T09:54:22.948Z,24.9
2022-08-22T09:56:26.115Z,25.5
2022-08-22T09:58:27.921Z,25.1
2022-08-22T10:00:31.738Z,24.8
2022-08-22T10:02:33.642Z,24.5
2022-08-22T10:04:35.514Z,24.7
2022-08-22T10:06:37.419Z,24.9
2022-08-22T10:10:41.205Z,24.8
2022-08-22T10:16:49.946Z,25.5
2022-08-22T10:18:53.875Z,25.3
2022-08-22T10:20:53.697Z,25.5
2022-08-22T10:22:55.594Z,25.8
2022-08-22T10:24:58.621Z,25.5
2022-08-22T10:26:59.307Z,25.2
2022-08-22T10:29:04.282Z,25.2
2022-08-22T10:31:06.478Z,25.1
2022-08-22T10:33:08.016Z,25.7
2022-08-22T10:35:09.881Z,25.8
2022-08-22T10:39:13.583Z,25.3
2022-08-22T10:41:15.433Z,24.8
2022-08-22T10:45:24.045Z,25.4
2022-08-22T10:48:26.592Z,26.7
2022-08-22T10:50:31.129Z,26.1
2022-08-22T10:52:30.287Z,26.2
2022-08-22T10:54:32.097Z,26.2
2022-08-22T10:56:37.028Z,26.9
2022-08-22T10:58:38.868Z,26.9
2022-08-22T11:00:46.073Z,26.2
2022-08-22T11:02:44.890Z,26.2
2022-08-22T11:04:44.479Z,27
2022-08-22T11:06:46.210Z,26.7
2022-08-22T11:08:48.018Z,26.8
2022-08-22T11:10:52.986Z,26.4
2022-08-22T11:12:54.809Z,26.5
2022-08-22T11:14:56.601Z,26.4
2022-08-22T11:16:58.431Z,26.9
2022-08-22T11:19:04.938Z,26.2
2022-08-22T11:21:02.076Z,26.1
2022-08-22T11:23:03.896Z,25.9
2022-08-22T11:25:08.820Z,26
2022-08-22T11:29:14.143Z,27.3
2022-08-22T11:31:14.271Z,28.5
2022-08-22T11:37:19.688Z,27.6
2022-08-22T11:39:24.614Z,27
2022-08-22T11:41:26.418Z,26.6
2022-08-22T11:43:28.209Z,26.5
2022-08-22T11:46:32.496Z,27.3
2022-08-22T11:48:34.273Z,27.8
2022-08-22T11:50:36.101Z,27
2022-08-22T11:52:40.966Z,26.7
2022-08-22T11:54:42.792Z,26.7
2022-08-22T11:58:46.357Z,28
2022-08-22T12:00:48.173Z,27.5
2022-08-22T12:02:49.946Z,27.4
2022-08-22T12:04:51.722Z,28.1
2022-08-22T12:06:56.609Z,28.5
2022-08-22T12:08:58.407Z,28.4
2022-08-22T12:11:00.165Z,29.5
2022-08-22T12:13:01.947Z,30.3
2022-08-22T12:15:03.701Z,29
2022-08-22T12:17:05.457Z,28.2
2022-08-22T12:19:07.231Z,27.3
2022-08-22T12:21:12.076Z,28.1
2022-08-22T12:25:15.593Z,28.7
2022-08-22T12:27:18.313Z,28.7
2022-08-22T12:31:20.838Z,28.8
2022-08-22T12:33:23.193Z,29
2022-08-22T12:35:30.349Z,30.5
2022-08-22T12:37:29.134Z,30.3
2022-08-22T12:39:32.374Z,29.4
2022-08-22T12:41:54.708Z,28.4
2022-08-22T12:43:56.423Z,28.2
2022-08-22T12:45:58.116Z,28.4
2022-08-22T12:48:02.947Z,28.9
2022-08-22T12:50:04.636Z,29
2022-08-22T12:52:06.363Z,28.1
2022-08-22T12:54:08.521Z,28.1
2022-08-22T12:56:10.197Z,28.6
2022-08-22T12:58:11.425Z,28.8
2022-08-22T13:02:17.979Z,27.8
2022-08-22T13:04:33.141Z,27.5
2022-08-22T13:06:21.357Z,27.4
2022-08-22T13:08:23.050Z,27.5
2022-08-22T13:10:24.758Z,27.7
2022-08-22T13:12:26.449Z,28.1
2022-08-22T13:16:32.974Z,28.1
2022-08-22T13:18:35.781Z,28.3
2022-08-22T13:20:36.384Z,28.3
2022-08-22T13:22:38.858Z,28.4
2022-08-22T13:24:39.841Z,28.6
2022-08-22T13:26:43.911Z,28.4
2022-08-22T13:28:43.216Z,28.6
2022-08-22T13:30:48.268Z,27.8
2022-08-22T13:32:49.747Z,27.4
2022-08-22T13:34:51.424Z,27.7
2022-08-22T13:37:55.626Z,27.8
2022-08-22T13:39:57.317Z,27.9
2022-08-22T13:41:59.007Z,28.4
2022-08-22T13:44:03.799Z,28.4
2022-08-22T13:46:05.524Z,28.5
2022-08-22T13:48:08.736Z,28.3
2022-08-22T13:50:09.020Z,28.3
2022-08-22T13:52:29.394Z,28
2022-08-22T13:54:12.339Z,27.6
2022-08-22T13:56:16.006Z,27.3
2022-08-22T13:58:18.869Z,26.9
2022-08-22T14:00:28.686Z,27
2022-08-22T14:02:22.376Z,27.1
2022-08-22T14:04:32.199Z,27.3
2022-08-22T14:06:35.523Z,27.3
2022-08-22T14:08:27.470Z,27.4
2022-08-22T14:10:29.206Z,27.6
2022-08-22T14:12:35.650Z,28.1
2022-08-22T14:14:35.785Z,28.1
2022-08-22T14:16:37.513Z,28
2022-08-22T14:18:45.417Z,27.6
2022-08-22T14:20:40.979Z,27.5
2022-08-22T14:31:55.168Z,27.7
2022-08-22T14:33:56.913Z,27.6
2022-08-22T14:35:58.646Z,27.7
2022-08-22T14:38:00.528Z,27.7
2022-08-22T14:40:05.344Z,27.6
2022-08-22T14:42:09.963Z,27.4
2022-08-22T14:44:08.716Z,27.3
2022-08-22T14:46:10.490Z,27
2022-08-22T14:48:31.620Z,26.9
2022-08-22T14:50:13.950Z,27.1
2022-08-22T14:52:19.695Z,27.1
2022-08-22T14:54:21.394Z,27.2
2022-08-22T14:56:22.335Z,27.2
2022-08-22T14:58:26.222Z,27.3
2022-08-22T15:00:25.854Z,27.1
2022-08-22T15:02:27.676Z,27.2
2022-08-22T15:04:29.385Z,27.4
2022-08-22T15:06:31.152Z,27.3
2022-08-22T15:08:36.024Z,27.4
2022-08-22T15:10:41.861Z,27.4
2022-08-22T15:12:39.546Z,27.5
2022-08-22T15:14:41.287Z,27
2022-08-22T15:16:43.080Z,27.1
2022-08-22T15:18:51.607Z,26.9
2022-08-22T15:20:49.214Z,26.4
2022-08-22T15:22:51.499Z,26.3
2022-08-22T15:24:53.271Z,26.3
2022-08-22T15:26:55.451Z,26.6
2022-08-22T15:27:57.503Z,26.9
2022-08-22T15:29:59.271Z,26.9
2022-08-22T15:32:01.057Z,26.8
2022-08-22T15:38:11.502Z,26.6
2022-08-22T15:40:12.007Z,26.7
2022-08-22T15:44:32.233Z,27.3
2022-08-22T15:46:18.085Z,27.6
2022-08-22T15:48:18.444Z,28.5
2022-08-22T15:50:23.301Z,28.6
2022-08-22T15:52:25.896Z,28.7
2022-08-22T15:56:28.496Z,29.6
2022-08-22T15:58:30.205Z,29.5
2022-08-22T16:00:31.895Z,30.1
2022-08-22T16:02:34.944Z,30.5
2022-08-22T16:04:38.368Z,30.9
2022-08-22T16:06:39.994Z,30.5
2022-08-22T16:08:41.620Z,29.9
2022-08-22T16:10:43.266Z,29.3
2022-08-22T16:12:44.887Z,29.2
2022-08-22T16:14:46.469Z,29.1
2022-08-22T16:16:48.089Z,29.2
2022-08-22T16:18:52.854Z,30.1
2022-08-22T16:20:54.459Z,30.3
2022-08-22T16:22:56.053Z,30
2022-08-22T16:25:18.293Z,31.3
2022-08-22T16:27:19.893Z,31.4
2022-08-22T16:29:21.496Z,31.2
2022-08-22T16:31:26.211Z,30.7
2022-08-22T16:33:27.796Z,31
2022-08-22T16:35:29.389Z,31
2022-08-22T16:37:30.985Z,29.8
2022-08-22T16:39:32.570Z,29.9
2022-08-22T16:41:34.143Z,30.2
2022-08-22T16:43:35.740Z,30.6
2022-08-22T16:45:40.515Z,30.3
2022-08-22T16:47:42.119Z,30
2022-08-22T16:49:43.688Z,30
2022-08-22T16:51:45.314Z,30.7
2022-08-22T16:53:46.869Z,30.8
2022-08-22T16:55:48.477Z,30
2022-08-22T16:58:05.384Z,30.2
2022-08-22T16:59:54.795Z,31.1
2022-08-22T17:01:56.436Z,31.6
2022-08-22T17:03:57.995Z,31.6
2022-08-22T17:05:59.775Z,31.7
2022-08-22T17:08:01.488Z,30.7
2022-08-22T17:10:02.859Z,30.4
2022-08-22T17:14:09.214Z,29.8
2022-08-22T17:16:10.831Z,29.8
2022-08-22T17:18:12.482Z,30
2022-08-22T17:19:14.817Z,30.3
2022-08-22T17:21:16.465Z,30
2022-08-22T17:23:18.093Z,30.3
2022-08-22T17:25:19.758Z,30.9
2022-08-22T17:31:27.781Z,29.9
2022-08-22T17:33:29.421Z,30.4
2022-08-22T17:35:32.806Z,30.8
2022-08-22T17:41:39.154Z,29
2022-08-22T17:43:49.257Z,28.9
2022-08-22T17:45:42.473Z,29.1
2022-08-22T17:47:44.138Z,29
2022-08-22T17:49:45.817Z,28.7
2022-08-22T17:51:47.492Z,28.5
2022-08-22T17:53:49.188Z,28.3
2022-08-22T17:55:53.962Z,28.1
2022-08-22T18:01:59.078Z,26.3
2022-08-22T18:04:00.792Z,26.6
2022-08-22T18:06:02.520Z,25.9
2022-08-22T18:08:04.231Z,25.3
2022-08-22T18:10:09.135Z,24.8
2022-08-22T18:12:10.877Z,24.7
2022-08-22T18:14:12.644Z,24.6
2022-08-22T18:15:15.106Z,24.4
2022-08-22T18:17:16.910Z,24.4
2022-08-22T18:19:18.693Z,24.3
2022-08-22T18:21:20.677Z,24.2
2022-08-22T18:23:36.096Z,24
2022-08-22T18:25:27.307Z,24
2022-08-22T18:27:34.138Z,23.9
2022-08-22T18:29:32.481Z,23.8
2022-08-22T18:31:38.195Z,23.7
2022-08-22T18:33:36.102Z,23.6
2022-08-22T18:35:37.972Z,23.5
2022-08-22T18:37:42.921Z,23.4
2022-08-22T18:39:44.854Z,23.3
2022-08-22T18:41:46.798Z,23.3
2022-08-22T18:43:48.545Z,23.2
2022-08-22T18:45:50.450Z,23.1
2022-08-22T18:47:52.353Z,23.1
2022-08-22T18:49:54.296Z,23
2022-08-22T18:51:59.238Z,22.9
2022-08-22T18:54:01.126Z,22.8
2022-08-22T18:56:03.029Z,22.7
2022-08-22T18:58:04.991Z,22.7
2022-08-22T19:00:06.862Z,22.5
2022-08-22T19:02:08.763Z,22.5
2022-08-22T19:04:10.671Z,22.4
2022-08-22T19:06:15.672Z,22.4
2022-08-22T19:08:17.602Z,22.3
2022-08-22T19:10:19.537Z,22.3
2022-08-22T19:17:27.840Z,22
2022-08-22T19:23:36.727Z,21.7
2022-08-22T19:25:38.692Z,21.7
2022-08-22T19:27:40.607Z,21.6
2022-08-22T19:29:42.551Z,21.5
2022-08-22T19:31:44.490Z,21.4
2022-08-22T19:33:49.530Z,21.3
2022-08-22T19:35:51.461Z,21.2
2022-08-22T19:37:53.436Z,21.1
2022-08-22T19:39:55.448Z,20.9
2022-08-22T19:41:57.360Z,20.8
2022-08-22T19:43:59.282Z,20.8
2022-08-22T19:46:01.214Z,20.7
2022-08-22T19:48:09.459Z,20.6
2022-08-22T19:50:08.230Z,20.5
2022-08-22T19:52:10.411Z,20.5
2022-08-22T19:54:16.230Z,20.4
2022-08-22T19:56:14.139Z,20.3
2022-08-22T19:58:16.088Z,20.2
2022-08-22T20:00:18.053Z,20.1
2022-08-22T20:02:23.145Z,20
2022-08-22T20:04:25.083Z,20
2022-08-22T20:06:43.137Z,20
2022-08-22T20:10:51.705Z,19.9
2022-08-22T20:12:53.681Z,19.9
2022-08-22T20:14:58.745Z,19.8
2022-08-22T20:19:07.913Z,19.7
2022-08-22T20:21:04.675Z,19.8
2022-08-22T20:23:06.669Z,19.7
2022-08-22T20:25:17.193Z,19.7
2022-08-22T20:29:15.707Z,19.6
2022-08-22T20:33:19.684Z,19.5
2022-08-22T20:35:21.723Z,19.5
2022-08-22T20:45:34.739Z,19.3
2022-08-22T20:47:41.204Z,19.2
2022-08-22T20:49:38.694Z,19.2
2022-08-22T20:51:40.659Z,19.1
2022-08-22T20:53:42.670Z,19.1
2022-08-22T20:55:44.729Z,19.1
2022-08-22T20:57:55.542Z,18.9
2022-08-22T20:59:51.745Z,18.9
2022-08-22T21:01:53.724Z,18.9
2022-08-22T21:04:58.265Z,18.8
2022-08-22T21:07:00.259Z,18.8
2022-08-22T21:13:09.354Z,18.7
2022-08-22T21:15:11.339Z,18.6
2022-08-22T21:23:19.366Z,18.5
2022-08-22T21:31:30.502Z,18.4
2022-08-22T21:33:32.500Z,18.4
2022-08-22T21:35:34.526Z,18.3
2022-08-22T21:37:36.522Z,18.2
2022-08-22T21:39:41.667Z,18.2
2022-08-22T21:41:43.639Z,18.1
2022-08-22T21:43:48.223Z,18.1
2022-08-22T21:45:47.663Z,18
2022-08-22T21:47:49.677Z,18
2022-08-22T21:49:51.691Z,18
2022-08-22T21:51:53.701Z,18
2022-08-22T21:54:18.255Z,17.9
2022-08-22T21:56:00.651Z,17.9
2022-08-22T21:58:02.697Z,17.8
2022-08-22T21:59:05.221Z,17.8
2022-08-22T22:01:07.333Z,17.7
2022-08-22T22:03:09.277Z,17.7
2022-08-22T22:05:11.671Z,17.7
2022-08-22T22:07:16.437Z,17.7
2022-08-22T22:09:18.434Z,17.6
2022-08-22T22:11:20.546Z,17.7
2022-08-22T22:13:23.897Z,17.6
2022-08-22T22:15:24.549Z,17.6
2022-08-22T22:17:26.545Z,17.5
2022-08-22T22:19:28.561Z,17.4
2022-08-22T22:21:33.680Z,17.4
2022-08-22T22:23:35.703Z,17.4
2022-08-22T22:25:38.810Z,17.4
2022-08-22T22:27:39.772Z,17.4
2022-08-22T22:29:41.789Z,17.4
2022-08-22T22:31:43.830Z,17.4
2022-08-22T22:33:45.853Z,17.3
2022-08-22T22:35:50.959Z,17.2
2022-08-22T22:37:53.133Z,17.2
2022-08-22T22:39:55.111Z,17.2
2022-08-22T22:41:57.056Z,17.1
2022-08-22T22:43:59.086Z,17.1
2022-08-22T22:46:01.100Z,17
2022-08-22T22:48:03.138Z,17
2022-08-22T22:50:08.251Z,17
2022-08-22T22:52:11.729Z,17
2022-08-22T22:54:12.312Z,17
2022-08-22T22:59:18.921Z,17
2022-08-22T23:03:26.179Z,16.9
2022-08-22T23:05:28.104Z,16.9
2022-08-22T23:15:38.311Z,16.7
2022-08-22T23:17:43.409Z,16.7
2022-08-22T23:21:47.476Z,16.7
2022-08-22T23:23:49.623Z,16.7
2022-08-22T23:25:51.576Z,16.7
2022-08-22T23:27:53.655Z,16.7
2022-08-22T23:34:02.778Z,16.6
2022-08-22T23:36:04.814Z,16.5
2022-08-22T23:38:06.847Z,16.5
2022-08-22T23:40:08.949Z,16.4
2022-08-22T23:42:10.924Z,16.4
2022-08-22T23:44:13.697Z,16.5
2022-08-22T23:46:18.056Z,16.5
2022-08-22T23:48:20.112Z,16.5
2022-08-22T23:50:22.166Z,16.5
2022-08-22T23:52:39.340Z,16.4
2022-08-22T23:54:41.337Z,16.4
2022-08-22T23:56:43.378Z,16.3
2022-08-22T23:58:49.019Z,16.3
