createdAt,value
2022-11-17T00:00:39.702Z,93.09
2022-11-17T00:03:06.070Z,93.57
2022-11-17T00:05:32.497Z,92.51
2022-11-17T00:07:58.927Z,93.29
2022-11-17T00:10:25.378Z,92.99
2022-11-17T00:13:10.543Z,93.44
2022-11-17T00:15:37.006Z,93.32
2022-11-17T00:18:26.812Z,92.79
2022-11-17T00:21:11.837Z,93.03
2022-11-17T00:23:47.321Z,93.20
2022-11-17T00:26:25.016Z,93.92
2022-11-17T00:28:53.444Z,93.61
2022-11-17T00:31:39.104Z,93.77
2022-11-17T00:34:06.323Z,93.64
2022-11-17T00:36:38.476Z,93.64
2022-11-17T00:39:05.795Z,94.17
2022-11-17T00:41:32.250Z,93.23
2022-11-17T00:43:58.795Z,94.30
2022-11-17T00:46:25.674Z,93.53
2022-11-17T00:48:52.126Z,93.74
2022-11-17T00:51:19.112Z,94.19
2022-11-17T00:53:46.466Z,94.25
2022-11-17T00:56:13.329Z,93.66
2022-11-17T00:58:39.712Z,94.23
2022-11-17T01:01:06.676Z,94.29
2022-11-17T01:03:35.824Z,93.87
2022-11-17T01:06:07.366Z,94.01
2022-11-17T01:08:34.532Z,94.46
2022-11-17T01:11:05.920Z,94.40
2022-11-17T01:13:32.646Z,93.77
2022-11-17T01:16:11.903Z,93.61
2022-11-17T01:18:39.139Z,93.72
2022-11-17T01:21:11.630Z,93.71
2022-11-17T01:23:41.228Z,94.02
2022-11-17T01:26:13.212Z,94.24
2022-11-17T01:28:41.455Z,94.09
2022-11-17T01:31:11.344Z,93.92
2022-11-17T01:33:38.324Z,94.51
2022-11-17T01:36:07.891Z,94.25
2022-11-17T01:38:34.506Z,94.76
2022-11-17T01:41:02.573Z,94.86
2022-11-17T01:43:40.935Z,94.36
2022-11-17T01:46:26.333Z,94.03
2022-11-17T01:48:57.259Z,94.11
2022-11-17T01:51:24.018Z,94.05
2022-11-17T01:53:51.269Z,94.08
2022-11-17T01:56:24.616Z,94.47
2022-11-17T01:58:58.243Z,93.63
2022-11-17T02:01:24.753Z,94.19
2022-11-17T02:03:51.590Z,93.27
2022-11-17T02:06:28.655Z,93.31
2022-11-17T02:08:55.157Z,93.41
2022-11-17T02:11:22.861Z,93.63
2022-11-17T02:13:53.145Z,94.08
2022-11-17T02:16:19.615Z,93.78
2022-11-17T02:18:47.385Z,94.36
2022-11-17T02:21:22.664Z,93.85
2022-11-17T02:24:20.449Z,94.01
2022-11-17T02:27:22.260Z,93.78
2022-11-17T02:29:54.389Z,94.05
2022-11-17T02:32:58.178Z,94.48
2022-11-17T02:35:27.653Z,94.87
2022-11-17T02:38:15.138Z,95.18
2022-11-17T02:40:48.170Z,94.78
2022-11-17T02:43:38.792Z,95.36
2022-11-17T02:46:16.291Z,95.21
2022-11-17T02:48:51.848Z,95.00
2022-11-17T02:51:23.618Z,95.77
2022-11-17T02:53:53.369Z,95.42
2022-11-17T02:56:20.089Z,95.73
2022-11-17T02:58:50.728Z,96.00
2022-11-17T03:01:17.184Z,95.74
2022-11-17T03:04:05.420Z,96.00
2022-11-17T03:06:51.713Z,95.98
2022-11-17T03:09:39.333Z,95.76
2022-11-17T03:12:22.011Z,95.19
2022-11-17T03:15:27.997Z,96.25
2022-11-17T03:18:08.119Z,95.67
2022-11-17T03:20:56.026Z,95.83
2022-11-17T03:23:36.751Z,95.75
2022-11-17T03:26:09.949Z,95.36
2022-11-17T03:28:36.992Z,95.60
2022-11-17T03:31:07.028Z,96.02
2022-11-17T03:33:35.100Z,95.70
2022-11-17T03:36:06.169Z,95.82
2022-11-17T03:38:37.500Z,95.66
2022-11-17T03:41:07.106Z,95.74
2022-11-17T03:43:34.018Z,95.40
2022-11-17T03:46:09.241Z,95.98
2022-11-17T03:48:42.843Z,95.90
2022-11-17T03:51:25.521Z,96.27
2022-11-17T03:53:53.853Z,96.11
2022-11-17T03:56:54.097Z,96.56
2022-11-17T03:59:30.554Z,96.94
2022-11-17T04:01:57.434Z,97.35
2022-11-17T04:04:24.064Z,96.88
2022-11-17T04:06:53.092Z,96.94
2022-11-17T04:09:24.219Z,97.43
2022-11-17T04:12:09.607Z,97.20
2022-11-17T04:14:54.514Z,96.99
2022-11-17T04:17:21.220Z,96.53
2022-11-17T04:19:48.606Z,97.47
2022-11-17T04:22:14.992Z,96.53
2022-11-17T04:24:41.382Z,96.17
2022-11-17T04:27:26.968Z,96.47
2022-11-17T04:29:53.339Z,96.17
2022-11-17T04:32:19.747Z,96.11
2022-11-17T04:34:46.123Z,95.98
2022-11-17T04:37:17.382Z,96.18
2022-11-17T04:39:45.689Z,96.34
2022-11-17T04:42:12.242Z,96.33
2022-11-17T04:44:38.691Z,96.36
2022-11-17T04:47:06.834Z,95.66
2022-11-17T04:49:33.319Z,96.19
2022-11-17T04:52:00.375Z,96.17
2022-11-17T04:54:26.816Z,96.34
2022-11-17T04:56:54.591Z,96.08
2022-11-17T04:59:21.292Z,96.53
2022-11-17T05:01:48.026Z,95.86
2022-11-17T05:04:35.708Z,96.10
2022-11-17T05:07:02.201Z,95.50
2022-11-17T05:09:28.627Z,96.28
2022-11-17T05:12:13.626Z,95.52
2022-11-17T05:14:40.120Z,96.37
2022-11-17T05:17:10.023Z,96.20
2022-11-17T05:19:48.196Z,96.42
2022-11-17T05:22:41.336Z,96.75
2022-11-17T05:25:09.196Z,96.16
2022-11-17T05:27:36.242Z,96.51
2022-11-17T05:30:05.923Z,96.78
2022-11-17T05:32:32.630Z,96.64
2022-11-17T05:34:59.051Z,96.19
2022-11-17T05:37:25.437Z,96.92
2022-11-17T05:39:51.847Z,96.32
2022-11-17T05:42:18.260Z,96.37
2022-11-17T05:44:44.701Z,96.67
2022-11-17T05:47:11.116Z,96.02
2022-11-17T05:49:37.927Z,96.52
2022-11-17T05:52:04.467Z,96.33
2022-11-17T05:54:31.186Z,97.29
2022-11-17T05:57:08.540Z,97.68
2022-11-17T05:59:40.286Z,96.28
2022-11-17T06:02:21.281Z,96.72
2022-11-17T06:04:49.400Z,97.40
2022-11-17T06:07:17.913Z,96.96
2022-11-17T06:09:45.896Z,97.53
2022-11-17T06:12:12.450Z,97.96
2022-11-17T06:14:39.702Z,97.30
2022-11-17T06:17:13.479Z,98.38
2022-11-17T06:19:46.518Z,97.74
2022-11-17T06:22:13.647Z,98.10
2022-11-17T06:24:45.068Z,98.01
2022-11-17T06:27:15.793Z,98.31
2022-11-17T06:29:44.978Z,99.44
2022-11-17T06:32:17.364Z,100.00
2022-11-17T06:34:51.983Z,100.00
2022-11-17T06:37:21.656Z,100.00
2022-11-17T06:39:48.064Z,100.00
2022-11-17T06:42:14.430Z,100.00
2022-11-17T06:44:40.885Z,100.00
2022-11-17T06:47:07.270Z,100.00
2022-11-17T06:49:33.679Z,100.00
2022-11-17T06:52:00.127Z,100.00
2022-11-17T06:54:26.594Z,100.00
2022-11-17T06:56:53.368Z,100.00
2022-11-17T06:59:19.750Z,100.00
2022-11-17T07:01:46.177Z,100.00
2022-11-17T07:04:12.675Z,100.00
2022-11-17T07:06:39.433Z,100.00
2022-11-17T07:09:05.898Z,100.00
2022-11-17T07:11:35.786Z,100.00
2022-11-17T07:14:02.198Z,100.00
2022-11-17T07:16:30.640Z,100.00
2022-11-17T07:18:59.180Z,99.67
2022-11-17T07:21:25.726Z,99.46
2022-11-17T07:23:52.365Z,99.72
2022-11-17T07:26:18.759Z,99.60
2022-11-17T07:28:45.147Z,99.30
2022-11-17T07:31:11.555Z,98.62
2022-11-17T07:33:38.032Z,98.98
2022-11-17T07:36:11.615Z,98.46
2022-11-17T07:38:40.098Z,98.49
2022-11-17T07:41:08.781Z,98.93
2022-11-17T07:43:36.271Z,98.27
2022-11-17T07:46:12.479Z,98.74
2022-11-17T07:48:39.815Z,98.38
2022-11-17T07:51:06.976Z,98.29
2022-11-17T07:53:35.060Z,97.98
2022-11-17T07:56:10.149Z,98.00
2022-11-17T07:58:37.751Z,97.36
2022-11-17T08:01:15.436Z,98.54
2022-11-17T08:03:44.389Z,98.01
2022-11-17T08:06:11.010Z,97.84
2022-11-17T08:08:38.782Z,98.06
2022-11-17T08:11:10.656Z,97.59
2022-11-17T08:13:38.357Z,97.64
2022-11-17T08:16:06.330Z,97.76
2022-11-17T08:18:33.661Z,96.79
2022-11-17T08:21:02.345Z,97.41
2022-11-17T08:23:28.750Z,96.83
2022-11-17T08:25:55.155Z,96.80
2022-11-17T08:28:22.405Z,96.94
2022-11-17T08:30:48.860Z,96.84
2022-11-17T08:33:15.332Z,96.68
2022-11-17T08:35:41.782Z,96.86
2022-11-17T08:38:11.472Z,96.62
2022-11-17T08:40:38.560Z,96.37
2022-11-17T08:43:05.086Z,96.23
2022-11-17T08:45:31.588Z,96.11
2022-11-17T08:47:58.359Z,96.01
2022-11-17T08:50:25.358Z,95.35
2022-11-17T08:52:52.711Z,95.26
2022-11-17T08:55:19.180Z,95.01
2022-11-17T08:57:45.658Z,94.73
2022-11-17T09:00:12.542Z,94.33
2022-11-17T09:02:38.990Z,93.61
2022-11-17T09:05:06.141Z,93.21
2022-11-17T09:07:35.020Z,93.09
2022-11-17T09:10:03.415Z,93.34
2022-11-17T09:12:29.815Z,92.67
2022-11-17T09:14:56.174Z,91.93
2022-11-17T09:17:22.882Z,91.26
2022-11-17T09:19:49.365Z,91.32
2022-11-17T09:22:15.788Z,91.69
2022-11-17T09:24:42.215Z,91.42
2022-11-17T09:27:08.715Z,91.42
2022-11-17T09:29:35.133Z,90.86
2022-11-17T09:32:01.847Z,91.24
2022-11-17T09:34:29.266Z,91.42
2022-11-17T09:36:55.790Z,91.05
2022-11-17T09:39:22.178Z,90.80
2022-11-17T09:41:51.424Z,90.64
2022-11-17T09:44:39.549Z,90.42
2022-11-17T09:47:28.915Z,90.33
2022-11-17T09:50:26.485Z,90.22
2022-11-17T09:53:01.350Z,89.92
2022-11-17T09:55:34.130Z,89.80
2022-11-17T09:58:48.056Z,89.57
2022-11-17T10:01:23.803Z,89.41
2022-11-17T10:03:51.489Z,88.86
2022-11-17T10:06:22.888Z,88.24
2022-11-17T10:08:58.232Z,86.92
2022-11-17T10:11:32.463Z,86.71
2022-11-17T10:14:07.890Z,86.67
2022-11-17T10:16:35.767Z,85.68
2022-11-17T10:19:29.737Z,85.28
2022-11-17T10:22:02.397Z,83.75
2022-11-17T10:24:38.115Z,82.48
2022-11-17T10:27:18.219Z,82.70
2022-11-17T10:30:13.817Z,81.96
2022-11-17T10:32:52.296Z,80.91
2022-11-17T10:35:32.297Z,80.99
2022-11-17T10:38:20.145Z,81.21
2022-11-17T10:40:50.224Z,81.01
2022-11-17T10:43:25.604Z,80.44
2022-11-17T10:46:18.488Z,79.93
2022-11-17T10:49:33.657Z,79.82
2022-11-17T10:52:17.579Z,78.79
2022-11-17T10:54:44.691Z,78.42
2022-11-17T10:57:20.198Z,78.23
2022-11-17T10:59:57.167Z,77.53
2022-11-17T11:02:31.619Z,77.16
2022-11-17T11:05:07.042Z,77.11
2022-11-17T11:07:33.747Z,77.74
2022-11-17T11:10:13.232Z,77.00
2022-11-17T11:12:45.546Z,76.59
2022-11-17T11:15:23.995Z,76.79
2022-11-17T11:17:51.480Z,76.59
2022-11-17T11:20:24.072Z,77.21
2022-11-17T11:23:01.262Z,76.23
2022-11-17T11:25:51.877Z,76.28
2022-11-17T11:28:54.309Z,75.56
2022-11-17T11:31:35.982Z,74.51
2022-11-17T11:34:27.465Z,74.20
2022-11-17T11:36:55.392Z,73.08
2022-11-17T11:39:46.686Z,72.03
2022-11-17T11:42:51.768Z,70.27
2022-11-17T11:45:30.252Z,68.79
2022-11-17T11:48:05.683Z,67.24
2022-11-17T11:50:41.494Z,67.80
2022-11-17T11:53:18.990Z,68.68
2022-11-17T11:55:49.432Z,69.07
2022-11-17T11:58:24.089Z,69.48
2022-11-17T12:00:55.321Z,68.93
2022-11-17T12:03:25.348Z,69.49
2022-11-17T12:06:29.747Z,68.01
2022-11-17T12:09:06.143Z,67.62
2022-11-17T12:11:52.476Z,67.49
2022-11-17T12:14:19.452Z,67.92
2022-11-17T12:16:48.021Z,68.36
2022-11-17T12:19:50.835Z,67.77
2022-11-17T12:22:29.517Z,67.56
2022-11-17T12:24:59.395Z,67.38
2022-11-17T12:27:35.085Z,66.83
2022-11-17T12:30:33.427Z,66.30
2022-11-17T12:33:01.232Z,65.22
2022-11-17T12:35:34.370Z,65.29
2022-11-17T12:38:19.965Z,66.37
2022-11-17T12:40:48.644Z,66.50
2022-11-17T12:43:15.037Z,67.20
2022-11-17T12:45:53.597Z,67.13
2022-11-17T12:48:33.498Z,67.33
2022-11-17T12:51:39.706Z,66.54
2022-11-17T12:54:25.943Z,66.41
2022-11-17T12:57:03.920Z,66.23
2022-11-17T12:59:46.472Z,66.10
2022-11-17T13:02:30.708Z,64.88
2022-11-17T13:05:10.784Z,65.22
2022-11-17T13:07:37.243Z,65.36
2022-11-17T13:10:03.946Z,64.83
2022-11-17T13:12:33.034Z,64.89
2022-11-17T13:15:05.159Z,65.16
2022-11-17T13:17:42.770Z,62.08
2022-11-17T13:20:28.481Z,61.27
2022-11-17T13:23:06.697Z,60.40
2022-11-17T13:25:34.251Z,59.76
2022-11-17T13:28:04.713Z,59.83
2022-11-17T13:30:32.557Z,59.53
2022-11-17T13:33:02.165Z,58.02
2022-11-17T13:35:34.736Z,57.31
2022-11-17T13:38:12.013Z,56.59
2022-11-17T13:40:41.546Z,56.05
2022-11-17T13:43:12.790Z,55.28
2022-11-17T13:45:40.352Z,54.61
2022-11-17T13:48:06.826Z,54.85
2022-11-17T13:50:35.596Z,53.31
2022-11-17T13:53:11.256Z,52.38
2022-11-17T13:55:44.427Z,52.10
2022-11-17T13:58:36.956Z,52.80
2022-11-17T14:01:03.959Z,53.04
2022-11-17T14:03:41.881Z,53.56
2022-11-17T14:06:13.599Z,54.32
2022-11-17T14:08:42.975Z,55.53
2022-11-17T14:11:12.218Z,55.75
2022-11-17T14:13:44.782Z,55.36
2022-11-17T14:16:21.683Z,55.94
2022-11-17T14:18:57.104Z,56.33
2022-11-17T14:21:23.552Z,56.53
2022-11-17T14:24:01.758Z,57.76
2022-11-17T14:26:28.881Z,56.75
2022-11-17T14:28:58.062Z,57.31
2022-11-17T14:31:24.500Z,57.33
2022-11-17T14:33:50.900Z,57.84
2022-11-17T14:36:17.968Z,57.87
2022-11-17T14:38:45.452Z,57.68
2022-11-17T14:41:15.005Z,57.46
2022-11-17T14:43:41.453Z,57.63
2022-11-17T14:46:18.756Z,57.70
2022-11-17T14:48:45.428Z,58.57
2022-11-17T14:51:11.895Z,58.30
2022-11-17T14:53:41.887Z,58.91
2022-11-17T14:56:09.674Z,58.81
2022-11-17T14:58:36.275Z,58.99
2022-11-17T15:01:17.008Z,59.46
2022-11-17T15:03:44.067Z,59.46
2022-11-17T15:06:15.266Z,60.38
2022-11-17T15:08:45.088Z,60.20
2022-11-17T15:11:17.186Z,59.58
2022-11-17T15:13:43.976Z,59.67
2022-11-17T15:16:10.724Z,60.15
2022-11-17T15:18:37.223Z,60.33
2022-11-17T15:21:09.768Z,61.11
2022-11-17T15:23:38.497Z,61.48
2022-11-17T15:26:06.569Z,62.25
2022-11-17T15:28:33.286Z,62.30
2022-11-17T15:30:59.908Z,63.09
2022-11-17T15:33:26.364Z,63.33
2022-11-17T15:36:03.321Z,63.78
2022-11-17T15:38:31.373Z,63.51
2022-11-17T15:40:57.887Z,63.67
2022-11-17T15:43:28.996Z,64.41
2022-11-17T15:46:07.486Z,64.61
2022-11-17T15:48:35.224Z,64.93
2022-11-17T15:51:05.388Z,64.72
2022-11-17T15:53:34.360Z,64.88
2022-11-17T15:56:33.507Z,64.76
2022-11-17T15:59:03.121Z,65.02
2022-11-17T16:01:33.734Z,65.12
2022-11-17T16:04:05.914Z,65.56
2022-11-17T16:06:34.741Z,65.45
2022-11-17T16:09:01.340Z,65.63
2022-11-17T16:11:28.107Z,66.06
2022-11-17T16:13:55.814Z,66.70
2022-11-17T16:16:23.669Z,67.14
2022-11-17T16:18:50.166Z,66.94
2022-11-17T16:21:18.855Z,67.57
2022-11-17T16:23:47.765Z,67.42
2022-11-17T16:26:16.388Z,67.38
2022-11-17T16:28:42.909Z,67.73
2022-11-17T16:31:16.846Z,68.03
2022-11-17T16:33:50.564Z,68.84
2022-11-17T16:36:18.581Z,69.00
2022-11-17T16:39:02.146Z,69.48
2022-11-17T16:41:32.412Z,69.60
2022-11-17T16:43:59.614Z,70.13
2022-11-17T16:46:29.366Z,70.51
2022-11-17T16:48:57.253Z,70.68
2022-11-17T16:51:24.716Z,70.88
2022-11-17T16:53:56.127Z,71.00
2022-11-17T16:56:22.967Z,71.45
2022-11-17T16:58:50.187Z,71.58
2022-11-17T17:01:22.195Z,71.97
2022-11-17T17:03:48.637Z,72.11
2022-11-17T17:06:17.283Z,72.83
2022-11-17T17:08:44.689Z,73.01
2022-11-17T17:11:13.777Z,73.40
2022-11-17T17:13:41.227Z,73.78
2022-11-17T17:16:10.260Z,74.49
2022-11-17T17:18:37.107Z,74.66
2022-11-17T17:21:04.076Z,75.23
2022-11-17T17:23:31.297Z,75.57
2022-11-17T17:26:16.735Z,75.90
2022-11-17T17:28:44.636Z,75.97
2022-11-17T17:31:16.682Z,76.23
2022-11-17T17:33:46.210Z,76.65
2022-11-17T17:36:24.382Z,76.71
2022-11-17T17:38:55.883Z,76.93
2022-11-17T17:41:24.885Z,77.20
2022-11-17T17:44:02.295Z,77.32
2022-11-17T17:46:29.866Z,77.57
2022-11-17T17:48:57.463Z,77.81
2022-11-17T17:51:25.651Z,77.86
2022-11-17T17:53:54.156Z,78.21
2022-11-17T17:56:21.986Z,78.20
2022-11-17T17:58:48.898Z,78.52
2022-11-17T18:01:24.463Z,78.69
2022-11-17T18:03:53.616Z,78.61
2022-11-17T18:06:21.970Z,78.86
2022-11-17T18:08:48.945Z,78.92
2022-11-17T18:11:18.577Z,78.73
2022-11-17T18:13:48.440Z,78.97
2022-11-17T18:16:23.584Z,79.28
2022-11-17T18:18:54.975Z,79.38
2022-11-17T18:21:21.460Z,79.20
2022-11-17T18:23:47.860Z,79.48
2022-11-17T18:26:16.364Z,79.17
2022-11-17T18:28:44.844Z,79.05
2022-11-17T18:31:11.301Z,78.30
2022-11-17T18:33:37.877Z,78.27
2022-11-17T18:36:09.179Z,78.38
2022-11-17T18:38:36.657Z,77.62
2022-11-17T18:41:08.359Z,77.73
2022-11-17T18:43:35.632Z,77.48
2022-11-17T18:46:07.029Z,77.39
2022-11-17T18:48:35.215Z,77.78
2022-11-17T18:51:19.033Z,77.53
2022-11-17T18:53:46.871Z,77.27
2022-11-17T18:56:15.781Z,77.05
2022-11-17T18:58:42.982Z,77.22
2022-11-17T19:01:18.298Z,77.27
2022-11-17T19:03:47.786Z,77.06
2022-11-17T19:06:16.502Z,76.86
2022-11-17T19:08:43.056Z,76.84
2022-11-17T19:11:10.803Z,76.90
2022-11-17T19:13:39.196Z,76.82
2022-11-17T19:16:08.203Z,76.70
2022-11-17T19:18:35.734Z,77.09
2022-11-17T19:21:16.534Z,76.69
2022-11-17T19:23:51.009Z,77.03
2022-11-17T19:26:33.321Z,77.36
2022-11-17T19:29:02.854Z,77.25
2022-11-17T19:31:29.703Z,77.11
2022-11-17T19:33:57.714Z,77.23
2022-11-17T19:36:32.210Z,77.06
2022-11-17T19:39:00.918Z,77.17
2022-11-17T19:41:30.433Z,77.30
2022-11-17T19:43:58.624Z,76.81
2022-11-17T19:46:26.975Z,77.09
2022-11-17T19:48:54.581Z,76.67
2022-11-17T19:51:23.656Z,76.69
2022-11-17T19:53:53.634Z,76.88
2022-11-17T19:56:21.094Z,77.24
2022-11-17T19:58:48.664Z,78.16
2022-11-17T20:01:17.345Z,79.19
2022-11-17T20:03:44.230Z,80.54
2022-11-17T20:06:12.637Z,81.73
2022-11-17T20:08:39.522Z,82.62
2022-11-17T20:11:12.313Z,83.13
2022-11-17T20:13:39.659Z,83.44
2022-11-17T20:16:11.963Z,83.24
2022-11-17T20:18:39.400Z,83.41
2022-11-17T20:21:07.038Z,83.49
2022-11-17T20:23:35.171Z,83.77
2022-11-17T20:26:10.336Z,84.38
2022-11-17T20:28:38.144Z,84.54
2022-11-17T20:31:16.866Z,84.84
2022-11-17T20:33:43.620Z,84.91
2022-11-17T20:36:13.035Z,85.68
2022-11-17T20:38:40.022Z,85.83
2022-11-17T20:41:07.425Z,86.49
2022-11-17T20:43:34.626Z,86.70
2022-11-17T20:46:02.659Z,86.73
2022-11-17T20:48:30.263Z,86.92
2022-11-17T20:50:57.325Z,87.07
2022-11-17T20:53:24.082Z,87.11
2022-11-17T20:55:50.542Z,87.69
2022-11-17T20:58:16.956Z,87.54
2022-11-17T21:00:43.417Z,87.71
2022-11-17T21:03:09.855Z,88.00
2022-11-17T21:05:36.243Z,88.00
2022-11-17T21:08:02.691Z,88.20
2022-11-17T21:10:29.065Z,88.31
2022-11-17T21:12:55.452Z,88.43
2022-11-17T21:15:21.826Z,88.71
2022-11-17T21:18:06.858Z,88.64
2022-11-17T21:20:33.928Z,88.87
2022-11-17T21:23:00.413Z,89.34
2022-11-17T21:25:26.818Z,89.55
2022-11-17T21:27:53.279Z,89.78
2022-11-17T21:30:19.783Z,89.77
2022-11-17T21:32:46.187Z,89.93
2022-11-17T21:35:12.647Z,89.92
2022-11-17T21:37:39.062Z,89.50
2022-11-17T21:40:06.167Z,89.72
2022-11-17T21:42:33.064Z,89.86
2022-11-17T21:44:59.460Z,89.69
2022-11-17T21:47:25.877Z,89.79
2022-11-17T21:49:52.265Z,90.08
2022-11-17T21:52:18.668Z,89.87
2022-11-17T21:54:45.099Z,90.25
2022-11-17T21:57:11.506Z,90.94
2022-11-17T21:59:37.890Z,90.80
2022-11-17T22:02:04.333Z,90.79
2022-11-17T22:04:30.703Z,91.07
2022-11-17T22:06:57.142Z,91.23
2022-11-17T22:09:23.558Z,91.37
2022-11-17T22:11:51.370Z,91.52
2022-11-17T22:14:19.583Z,91.82
2022-11-17T22:16:51.909Z,91.90
2022-11-17T22:19:20.546Z,91.79
2022-11-17T22:21:49.369Z,91.66
2022-11-17T22:24:16.052Z,91.82
2022-11-17T22:26:43.692Z,91.69
2022-11-17T22:29:12.869Z,91.90
2022-11-17T22:31:39.439Z,92.45
2022-11-17T22:34:05.831Z,92.60
2022-11-17T22:36:32.369Z,92.59
2022-11-17T22:38:58.832Z,92.56
2022-11-17T22:41:25.283Z,92.81
2022-11-17T22:43:53.287Z,93.23
2022-11-17T22:46:21.352Z,93.67
2022-11-17T22:48:48.214Z,93.73
2022-11-17T22:51:37.688Z,93.60
2022-11-17T22:54:05.434Z,93.93
2022-11-17T22:56:32.846Z,93.71
2022-11-17T22:58:59.943Z,94.04
2022-11-17T23:01:26.775Z,93.91
2022-11-17T23:03:53.266Z,94.24
2022-11-17T23:06:19.768Z,94.75
2022-11-17T23:08:46.205Z,94.49
2022-11-17T23:11:36.131Z,94.71
2022-11-17T23:13:59.442Z,95.13
2022-11-17T23:16:25.952Z,95.16
2022-11-17T23:18:53.625Z,95.15
2022-11-17T23:21:20.091Z,95.43
2022-11-17T23:23:46.705Z,95.33
2022-11-17T23:26:13.953Z,95.81
2022-11-17T23:28:41.797Z,95.19
2022-11-17T23:31:13.476Z,94.89
2022-11-17T23:33:45.479Z,95.06
2022-11-17T23:36:19.879Z,94.96
2022-11-17T23:38:46.993Z,94.64
2022-11-17T23:41:15.660Z,94.60
2022-11-17T23:43:42.820Z,94.05
2022-11-17T23:46:12.292Z,94.36
2022-11-17T23:48:39.259Z,94.09
2022-11-17T23:51:07.072Z,92.86
2022-11-17T23:53:33.609Z,93.31
2022-11-17T23:56:01.153Z,93.01
2022-11-17T23:58:28.260Z,92.86
