createdAt,value
2018-06-14T00:00:16.014Z,14.30
2018-06-14T00:04:50.473Z,14.30
2018-06-14T00:09:25.342Z,14.40
2018-06-14T00:14:00.080Z,14.40
2018-06-14T00:18:35.252Z,14.30
2018-06-14T00:23:09.686Z,14.40
2018-06-14T00:27:44.122Z,14.30
2018-06-14T00:32:18.486Z,14.20
2018-06-14T00:41:26.918Z,14.10
2018-06-14T00:46:01.360Z,14.00
2018-06-14T00:50:35.813Z,14.00
2018-06-14T00:55:10.194Z,14.00
2018-06-14T00:59:44.445Z,14.00
2018-06-14T01:04:19.070Z,14.10
2018-06-14T01:08:53.414Z,14.10
2018-06-14T01:13:27.797Z,14.10
2018-06-14T01:18:02.354Z,14.10
2018-06-14T01:22:36.714Z,14.10
2018-06-14T01:27:12.182Z,14.10
2018-06-14T01:31:46.710Z,14.00
2018-06-14T01:36:21.929Z,14.00
2018-06-14T01:40:56.477Z,13.90
2018-06-14T01:45:30.728Z,13.90
2018-06-14T01:50:05.577Z,13.80
2018-06-14T01:54:40.037Z,13.70
2018-06-14T01:59:14.762Z,13.70
2018-06-14T02:03:49.001Z,13.70
2018-06-14T02:08:23.482Z,13.70
2018-06-14T02:12:57.778Z,13.70
2018-06-14T02:17:32.386Z,13.70
2018-06-14T02:22:07.025Z,13.70
2018-06-14T02:26:41.597Z,13.70
2018-06-14T02:31:16.066Z,13.80
2018-06-14T02:35:50.527Z,13.80
2018-06-14T02:40:24.938Z,13.80
2018-06-14T02:44:59.303Z,13.80
2018-06-14T02:49:33.718Z,13.80
2018-06-14T02:54:08.141Z,13.80
2018-06-14T03:03:26.542Z,13.90
2018-06-14T03:08:00.749Z,13.90
2018-06-14T03:12:35.282Z,13.90
2018-06-14T03:17:09.902Z,13.90
2018-06-14T03:21:44.410Z,13.80
2018-06-14T03:26:18.815Z,13.80
2018-06-14T03:30:53.466Z,13.70
2018-06-14T03:40:01.946Z,13.80
2018-06-14T03:44:38.159Z,13.80
2018-06-14T03:49:13.538Z,13.70
2018-06-14T03:53:48.574Z,13.70
2018-06-14T03:58:22.988Z,13.70
2018-06-14T04:02:57.490Z,13.70
2018-06-14T04:07:32.002Z,13.80
2018-06-14T04:12:06.604Z,13.80
2018-06-14T04:16:41.134Z,13.70
2018-06-14T04:21:15.641Z,13.70
2018-06-14T04:25:50.159Z,13.70
2018-06-14T04:30:24.622Z,13.70
2018-06-14T04:34:59.173Z,13.70
2018-06-14T04:39:33.722Z,13.60
2018-06-14T04:44:08.213Z,13.60
2018-06-14T04:48:42.889Z,13.50
2018-06-14T04:53:17.457Z,13.50
2018-06-14T04:57:52.158Z,13.50
2018-06-14T05:02:26.635Z,13.50
2018-06-14T05:07:01.182Z,13.50
2018-06-14T05:11:35.689Z,13.50
2018-06-14T05:16:10.233Z,13.70
2018-06-14T05:20:44.638Z,13.90
2018-06-14T05:25:19.014Z,14.00
2018-06-14T05:29:54.421Z,14.10
2018-06-14T05:34:28.693Z,14.10
2018-06-14T05:39:03.006Z,14.20
2018-06-14T05:43:38.073Z,14.30
2018-06-14T05:48:12.600Z,14.40
2018-06-14T05:52:47.142Z,14.60
2018-06-14T05:57:22.778Z,14.70
2018-06-14T06:01:57.047Z,14.80
2018-06-14T06:06:31.536Z,15.20
2018-06-14T06:11:05.981Z,15.50
2018-06-14T06:15:40.543Z,15.90
2018-06-14T06:20:16.371Z,16.10
2018-06-14T06:24:50.742Z,16.30
2018-06-14T06:29:25.875Z,16.50
2018-06-14T06:34:01.085Z,16.70
2018-06-14T06:38:35.523Z,16.90
2018-06-14T06:43:10.670Z,17.00
2018-06-14T06:47:45.074Z,17.30
2018-06-14T06:52:20.107Z,17.50
2018-06-14T06:56:55.168Z,17.70
2018-06-14T07:01:30.142Z,18.00
2018-06-14T07:06:04.446Z,18.10
2018-06-14T07:10:39.276Z,18.30
2018-06-14T07:15:13.695Z,18.70
2018-06-14T07:19:51.046Z,19.10
2018-06-14T07:24:25.469Z,19.30
2018-06-14T07:29:00.440Z,19.80
2018-06-14T07:33:35.430Z,20.10
2018-06-14T07:38:10.238Z,20.30
2018-06-14T07:42:45.015Z,20.30
2018-06-14T07:47:19.528Z,20.60
2018-06-14T07:51:53.849Z,21.00
2018-06-14T07:56:28.654Z,21.10
2018-06-14T08:01:03.272Z,20.90
2018-06-14T08:05:38.977Z,21.20
2018-06-14T08:10:14.470Z,21.20
2018-06-14T08:14:48.865Z,21.00
2018-06-14T08:19:23.498Z,20.90
2018-06-14T08:23:57.791Z,21.10
2018-06-14T08:28:32.405Z,21.10
2018-06-14T08:33:06.925Z,20.70
2018-06-14T08:37:41.506Z,20.40
2018-06-14T08:42:15.913Z,20.40
2018-06-14T08:46:50.430Z,21.10
2018-06-14T08:51:25.377Z,23.00
2018-06-14T08:55:59.822Z,24.90
2018-06-14T09:00:34.987Z,25.90
2018-06-14T09:05:09.760Z,26.90
2018-06-14T09:09:44.184Z,28.10
2018-06-14T09:14:18.759Z,29.00
2018-06-14T09:18:53.178Z,29.40
2018-06-14T09:28:01.778Z,28.30
2018-06-14T09:32:36.330Z,26.80
2018-06-14T09:37:10.873Z,25.80
2018-06-14T09:41:45.290Z,25.50
2018-06-14T09:46:19.922Z,25.30
2018-06-14T09:50:54.224Z,25.10
2018-06-14T10:00:03.068Z,24.40
2018-06-14T10:04:37.578Z,24.20
2018-06-14T10:09:12.990Z,24.10
2018-06-14T10:13:47.466Z,24.10
2018-06-14T10:18:21.718Z,26.10
2018-06-14T10:22:56.800Z,28.80
2018-06-14T10:27:31.045Z,30.80
2018-06-14T10:32:05.418Z,31.70
2018-06-14T10:36:40.285Z,32.10
2018-06-14T10:41:14.823Z,31.50
2018-06-14T10:45:49.467Z,31.40
2018-06-14T10:50:24.098Z,31.90
2018-06-14T10:54:58.780Z,30.40
2018-06-14T10:59:33.262Z,29.00
2018-06-14T11:04:07.826Z,28.90
2018-06-14T11:08:42.136Z,30.50
2018-06-14T11:13:16.366Z,31.50
2018-06-14T11:17:51.087Z,32.20
2018-06-14T11:22:25.429Z,32.90
2018-06-14T11:27:00.120Z,32.90
2018-06-14T11:31:34.382Z,31.30
2018-06-14T11:36:09.139Z,30.20
2018-06-14T11:40:43.621Z,31.70
2018-06-14T11:45:18.738Z,32.90
2018-06-14T11:49:53.385Z,33.70
2018-06-14T11:54:28.556Z,34.40
2018-06-14T11:59:03.251Z,34.50
2018-06-14T12:03:37.674Z,34.70
2018-06-14T12:08:12.365Z,34.30
2018-06-14T12:12:47.157Z,33.50
2018-06-14T12:17:21.909Z,32.20
2018-06-14T12:21:57.147Z,32.80
2018-06-14T12:26:31.714Z,33.30
2018-06-14T12:31:06.170Z,32.90
2018-06-14T12:35:40.803Z,31.30
2018-06-14T12:40:15.486Z,30.30
2018-06-14T12:44:50.251Z,31.30
2018-06-14T12:49:24.653Z,32.20
2018-06-14T12:53:59.137Z,32.40
2018-06-14T12:58:33.572Z,32.70
2018-06-14T13:03:08.364Z,32.10
2018-06-14T13:07:43.221Z,31.40
2018-06-14T13:12:17.446Z,30.40
2018-06-14T13:16:51.834Z,29.70
2018-06-14T13:21:26.354Z,29.50
2018-06-14T13:26:00.607Z,29.50
2018-06-14T13:30:35.077Z,29.70
2018-06-14T13:35:10.043Z,29.60
2018-06-14T13:39:44.959Z,28.80
2018-06-14T13:44:21.182Z,28.00
2018-06-14T13:48:56.408Z,27.80
2018-06-14T13:53:30.872Z,27.90
2018-06-14T13:58:06.363Z,27.40
2018-06-14T14:02:41.304Z,26.50
2018-06-14T14:07:20.361Z,25.90
2018-06-14T14:11:55.628Z,25.40
2018-06-14T14:16:30.085Z,25.30
2018-06-14T14:21:05.909Z,25.40
2018-06-14T14:25:40.170Z,25.50
2018-06-14T14:30:14.707Z,25.70
2018-06-14T14:34:49.516Z,25.80
2018-06-14T14:39:25.390Z,25.70
2018-06-14T14:43:59.607Z,25.40
2018-06-14T14:48:34.102Z,25.10
2018-06-14T14:53:08.718Z,25.00
2018-06-14T14:57:43.189Z,25.10
2018-06-14T15:02:17.701Z,25.20
2018-06-14T15:06:52.260Z,25.30
2018-06-14T15:11:27.231Z,25.50
2018-06-14T15:16:03.101Z,25.50
2018-06-14T15:20:38.253Z,25.60
2018-06-14T15:25:12.762Z,25.60
2018-06-14T15:29:48.302Z,25.50
2018-06-14T15:34:22.610Z,25.50
2018-06-14T15:38:57.502Z,25.50
2018-06-14T15:43:32.076Z,25.40
2018-06-14T15:48:06.634Z,25.10
2018-06-14T15:52:41.065Z,24.90
2018-06-14T15:57:16.149Z,24.60
2018-06-14T16:01:51.307Z,24.30
2018-06-14T16:06:26.122Z,24.30
2018-06-14T16:11:01.162Z,24.20
2018-06-14T16:15:35.542Z,24.20
2018-06-14T16:20:10.157Z,23.90
2018-06-14T16:24:44.896Z,23.70
2018-06-14T16:29:20.009Z,23.40
2018-06-14T16:38:28.843Z,23.00
2018-06-14T16:43:03.619Z,23.00
2018-06-14T16:47:37.962Z,23.00
2018-06-14T16:52:12.556Z,23.00
2018-06-14T16:56:47.033Z,22.90
2018-06-14T17:01:25.710Z,22.80
2018-06-14T17:06:00.673Z,22.80
2018-06-14T17:10:35.096Z,22.80
2018-06-14T17:15:09.782Z,22.70
2018-06-14T17:19:44.262Z,22.60
2018-06-14T17:24:18.477Z,22.50
2018-06-14T17:28:53.053Z,22.50
2018-06-14T17:33:27.300Z,22.20
2018-06-14T17:38:01.601Z,21.90
2018-06-14T17:42:37.267Z,21.80
2018-06-14T17:47:11.909Z,21.60
2018-06-14T17:51:54.300Z,21.40
2018-06-14T17:56:50.826Z,21.20
2018-06-14T18:01:26.144Z,21.00
2018-06-14T18:06:01.187Z,20.70
2018-06-14T18:10:35.237Z,20.50
2018-06-14T18:15:10.143Z,20.30
2018-06-14T18:24:19.069Z,20.00
2018-06-14T18:28:53.554Z,19.80
2018-06-14T18:38:01.866Z,19.70
2018-06-14T18:42:36.574Z,19.50
2018-06-14T18:47:10.911Z,19.30
2018-06-14T18:51:45.149Z,19.00
2018-06-14T18:56:19.423Z,18.80
2018-06-14T19:00:53.689Z,18.60
2018-06-14T19:05:28.182Z,18.40
2018-06-14T19:10:02.542Z,18.20
2018-06-14T19:14:36.857Z,18.00
2018-06-14T19:19:11.139Z,17.80
2018-06-14T19:23:45.767Z,17.60
2018-06-14T19:28:20.415Z,17.50
2018-06-14T19:32:54.973Z,17.40
2018-06-14T19:37:29.473Z,17.10
2018-06-14T19:42:03.929Z,16.90
2018-06-14T19:46:38.477Z,16.70
2018-06-14T19:51:13.163Z,16.60
2018-06-14T19:55:47.619Z,16.50
2018-06-14T20:00:21.909Z,16.40
2018-06-14T20:04:56.425Z,16.30
2018-06-14T20:09:30.946Z,16.30
2018-06-14T20:14:05.253Z,16.20
2018-06-14T20:18:39.798Z,16.10
2018-06-14T20:23:14.086Z,16.00
2018-06-14T20:27:49.329Z,15.90
2018-06-14T20:32:23.862Z,15.90
2018-06-14T20:36:59.312Z,15.90
2018-06-14T20:41:35.204Z,15.90
2018-06-14T20:46:09.591Z,15.90
2018-06-14T20:50:44.471Z,15.80
2018-06-14T20:55:19.089Z,15.80
2018-06-14T20:59:53.439Z,15.80
2018-06-14T21:04:28.052Z,15.80
2018-06-14T21:09:02.666Z,15.80
2018-06-14T21:13:37.117Z,15.70
2018-06-14T21:18:11.761Z,15.80
2018-06-14T21:22:46.430Z,15.80
2018-06-14T21:27:20.774Z,15.70
2018-06-14T21:31:55.297Z,15.70
2018-06-14T21:36:29.831Z,15.60
2018-06-14T21:41:05.194Z,15.70
2018-06-14T21:45:40.533Z,15.70
2018-06-14T21:50:15.476Z,15.70
2018-06-14T21:54:49.906Z,15.80
2018-06-14T21:59:24.490Z,15.80
2018-06-14T22:04:00.452Z,15.80
2018-06-14T22:08:34.763Z,15.80
2018-06-14T22:13:09.353Z,15.90
2018-06-14T22:17:43.758Z,15.90
2018-06-14T22:22:18.326Z,15.80
2018-06-14T22:26:52.937Z,15.80
2018-06-14T22:31:27.458Z,15.80
2018-06-14T22:36:01.814Z,15.80
2018-06-14T22:40:36.813Z,15.80
2018-06-14T22:49:45.638Z,16.00
2018-06-14T22:54:20.101Z,16.00
2018-06-14T22:58:55.158Z,16.00
2018-06-14T23:03:29.608Z,16.00
2018-06-14T23:08:04.134Z,15.90
2018-06-14T23:12:38.630Z,15.80
2018-06-14T23:17:13.053Z,15.80
2018-06-14T23:21:47.355Z,15.70
2018-06-14T23:26:22.693Z,15.80
2018-06-14T23:30:57.269Z,15.70
2018-06-14T23:35:31.733Z,15.70
2018-06-14T23:40:06.374Z,15.70
2018-06-14T23:44:41.513Z,15.70
2018-06-14T23:49:15.779Z,15.80
2018-06-14T23:53:50.290Z,15.90
2018-06-14T23:58:24.525Z,15.90
