createdAt,value
2022-11-16T00:03:55.432Z,18.10
2022-11-16T00:09:20.255Z,15.30
2022-11-16T00:14:25.844Z,16.00
2022-11-16T00:19:29.442Z,14.90
2022-11-16T00:24:32.353Z,13.60
2022-11-16T00:29:35.250Z,15.50
2022-11-16T00:34:39.898Z,15.90
2022-11-16T00:39:42.800Z,14.60
2022-11-16T00:44:45.806Z,14.80
2022-11-16T00:49:48.708Z,16.30
2022-11-16T00:54:51.612Z,17.60
2022-11-16T00:59:54.515Z,15.30
2022-11-16T01:04:57.418Z,15.90
2022-11-16T01:10:00.321Z,15.90
2022-11-16T01:15:04.330Z,13.20
2022-11-16T01:20:12.067Z,16.10
2022-11-16T01:25:15.679Z,14.70
2022-11-16T01:30:18.719Z,14.50
2022-11-16T01:35:21.805Z,13.40
2022-11-16T01:40:28.100Z,13.00
2022-11-16T01:45:38.979Z,14.00
2022-11-16T01:50:43.551Z,13.30
2022-11-16T01:55:48.355Z,12.80
2022-11-16T02:00:51.420Z,11.70
2022-11-16T02:06:18.035Z,12.40
2022-11-16T02:11:51.976Z,12.20
2022-11-16T02:17:18.990Z,11.20
2022-11-16T02:22:50.639Z,12.20
2022-11-16T02:28:20.949Z,10.90
2022-11-16T02:33:31.237Z,10.30
2022-11-16T02:38:38.985Z,9.80
2022-11-16T02:43:45.740Z,8.20
2022-11-16T02:54:14.974Z,5.40
2022-11-16T02:59:17.992Z,3.40
2022-11-16T03:04:28.880Z,3.60
2022-11-16T03:09:35.981Z,3.00
2022-11-16T03:14:47.700Z,3.50
2022-11-16T03:20:07.592Z,3.30
2022-11-16T03:25:13.257Z,2.50
2022-11-16T03:30:25.505Z,2.50
2022-11-16T03:35:34.520Z,2.80
2022-11-16T03:40:39.381Z,2.50
2022-11-16T03:45:43.225Z,2.70
2022-11-16T03:50:46.217Z,2.00
2022-11-16T03:55:50.041Z,1.80
2022-11-16T04:00:53.488Z,2.30
2022-11-16T04:06:15.010Z,2.00
2022-11-16T04:11:39.726Z,1.80
2022-11-16T04:17:01.166Z,1.60
2022-11-16T04:22:30.814Z,1.40
2022-11-16T04:27:52.232Z,1.40
2022-11-16T04:33:13.670Z,1.50
2022-11-16T04:38:16.343Z,1.50
2022-11-16T04:43:19.067Z,1.70
2022-11-16T04:48:22.429Z,1.60
2022-11-16T04:53:27.242Z,1.60
2022-11-16T04:58:30.035Z,2.00
2022-11-16T05:03:32.716Z,2.00
2022-11-16T05:08:35.761Z,2.10
2022-11-16T05:13:38.747Z,1.40
2022-11-16T05:18:41.442Z,2.00
2022-11-16T05:24:02.731Z,1.90
2022-11-16T05:29:05.478Z,1.60
2022-11-16T05:34:09.720Z,1.40
2022-11-16T05:39:12.583Z,2.30
2022-11-16T05:44:16.571Z,1.70
2022-11-16T05:49:19.736Z,1.70
2022-11-16T05:54:25.953Z,2.40
2022-11-16T05:59:30.085Z,2.60
2022-11-16T06:04:33.922Z,3.90
2022-11-16T06:09:36.672Z,3.60
2022-11-16T06:14:39.393Z,4.40
2022-11-16T06:19:42.172Z,2.70
2022-11-16T06:24:44.895Z,3.30
2022-11-16T06:29:47.619Z,2.90
2022-11-16T06:34:50.393Z,1.60
2022-11-16T06:39:53.109Z,2.00
2022-11-16T06:44:55.834Z,1.40
2022-11-16T06:49:58.603Z,1.50
2022-11-16T06:55:01.306Z,2.00
2022-11-16T07:00:05.205Z,2.30
2022-11-16T07:05:08.337Z,1.70
2022-11-16T07:10:11.421Z,2.50
2022-11-16T07:15:14.168Z,2.30
2022-11-16T07:20:17.043Z,2.60
2022-11-16T07:25:19.706Z,2.40
2022-11-16T07:30:22.536Z,2.10
2022-11-16T07:35:25.318Z,3.10
2022-11-16T07:40:30.061Z,4.30
2022-11-16T07:45:34.986Z,2.90
2022-11-16T07:50:38.036Z,2.10
2022-11-16T07:55:40.849Z,2.80
2022-11-16T08:00:43.847Z,2.40
2022-11-16T08:05:48.691Z,2.80
2022-11-16T08:10:51.600Z,4.10
2022-11-16T08:15:54.382Z,3.40
2022-11-16T08:21:01.851Z,2.20
2022-11-16T08:26:07.789Z,2.30
2022-11-16T08:31:13.557Z,1.50
2022-11-16T08:36:17.608Z,2.90
2022-11-16T08:41:22.151Z,2.00
2022-11-16T08:46:24.977Z,2.30
2022-11-16T08:51:27.719Z,1.60
2022-11-16T08:56:31.604Z,2.80
2022-11-16T09:01:34.474Z,1.90
2022-11-16T09:06:37.376Z,1.90
2022-11-16T09:11:40.198Z,1.80
2022-11-16T09:16:42.996Z,1.90
2022-11-16T09:21:45.925Z,1.90
2022-11-16T09:26:48.659Z,1.60
2022-11-16T09:31:51.391Z,1.80
2022-11-16T09:36:54.682Z,2.50
2022-11-16T09:42:21.539Z,2.00
2022-11-16T09:47:36.691Z,2.30
2022-11-16T09:52:43.287Z,2.10
2022-11-16T09:57:48.100Z,2.20
2022-11-16T10:03:00.297Z,2.50
2022-11-16T10:08:13.178Z,3.10
2022-11-16T10:13:35.733Z,2.20
2022-11-16T10:19:11.173Z,2.40
2022-11-16T10:24:33.320Z,2.00
2022-11-16T10:29:54.047Z,3.10
2022-11-16T10:35:05.524Z,4.80
2022-11-16T10:40:18.870Z,4.80
2022-11-16T10:45:42.930Z,3.10
2022-11-16T10:50:47.910Z,2.50
2022-11-16T10:56:09.553Z,3.00
2022-11-16T11:01:12.343Z,2.10
2022-11-16T11:06:15.196Z,2.40
2022-11-16T11:11:42.302Z,2.70
2022-11-16T11:16:45.190Z,2.90
2022-11-16T11:21:48.869Z,4.40
2022-11-16T11:26:55.245Z,2.70
2022-11-16T11:32:04.359Z,4.00
2022-11-16T11:37:17.260Z,1.90
2022-11-16T11:42:23.354Z,2.70
2022-11-16T11:47:56.810Z,3.50
2022-11-16T11:53:20.129Z,3.50
2022-11-16T11:58:29.215Z,2.90
2022-11-16T12:03:45.948Z,2.70
2022-11-16T12:08:51.388Z,3.60
2022-11-16T12:14:36.031Z,3.40
2022-11-16T12:19:59.548Z,3.90
2022-11-16T12:25:37.524Z,5.00
2022-11-16T12:31:18.569Z,5.20
2022-11-16T12:36:33.421Z,3.90
2022-11-16T12:41:43.863Z,5.10
2022-11-16T12:46:46.758Z,5.10
2022-11-16T12:52:05.454Z,3.20
2022-11-16T12:57:19.283Z,3.50
2022-11-16T13:02:52.825Z,2.90
2022-11-16T13:08:04.259Z,2.90
2022-11-16T13:18:42.914Z,4.10
2022-11-16T13:24:08.714Z,4.50
2022-11-16T13:29:42.145Z,4.20
2022-11-16T13:34:46.081Z,4.10
2022-11-16T13:39:57.863Z,3.90
2022-11-16T13:45:20.114Z,5.30
2022-11-16T13:50:34.510Z,4.90
2022-11-16T13:55:44.623Z,6.30
2022-11-16T14:01:01.782Z,4.00
2022-11-16T14:06:24.381Z,5.80
2022-11-16T14:11:27.204Z,4.80
2022-11-16T14:16:30.123Z,5.30
2022-11-16T14:21:53.320Z,7.30
2022-11-16T14:27:19.919Z,4.10
2022-11-16T14:32:27.283Z,4.90
2022-11-16T14:37:34.749Z,4.50
2022-11-16T14:43:14.822Z,4.50
2022-11-16T14:48:19.850Z,5.80
2022-11-16T14:53:23.095Z,4.40
2022-11-16T14:58:25.881Z,5.80
2022-11-16T15:03:33.892Z,5.00
2022-11-16T15:08:47.590Z,5.90
2022-11-16T15:13:50.947Z,6.00
2022-11-16T15:19:01.821Z,10.10
2022-11-16T15:29:27.632Z,7.80
2022-11-16T15:34:31.276Z,7.50
2022-11-16T15:39:36.116Z,8.20
2022-11-16T15:44:39.621Z,8.20
2022-11-16T15:49:44.179Z,9.40
2022-11-16T15:55:03.798Z,6.20
2022-11-16T16:00:22.521Z,4.70
2022-11-16T16:05:41.100Z,5.30
2022-11-16T16:10:43.977Z,5.50
2022-11-16T16:15:46.717Z,3.00
2022-11-16T16:20:49.462Z,4.50
2022-11-16T16:25:52.268Z,4.40
2022-11-16T16:30:55.216Z,4.70
2022-11-16T16:35:57.904Z,5.20
2022-11-16T16:41:02.829Z,4.90
2022-11-16T16:46:06.263Z,4.90
2022-11-16T16:51:11.984Z,4.20
2022-11-16T16:56:16.805Z,3.30
2022-11-16T17:01:19.681Z,3.70
2022-11-16T17:06:23.534Z,4.90
2022-11-16T17:11:26.223Z,4.60
2022-11-16T17:16:28.913Z,4.60
2022-11-16T17:21:32.240Z,4.80
2022-11-16T17:26:35.562Z,6.10
2022-11-16T17:31:43.580Z,4.70
2022-11-16T17:36:46.379Z,4.40
2022-11-16T17:41:50.211Z,5.80
2022-11-16T17:46:52.965Z,3.90
2022-11-16T17:51:55.705Z,3.80
2022-11-16T17:56:58.506Z,4.20
2022-11-16T18:02:01.278Z,4.70
2022-11-16T18:07:04.032Z,5.80
2022-11-16T18:12:06.909Z,9.90
2022-11-16T18:17:09.637Z,6.80
2022-11-16T18:22:12.411Z,4.20
2022-11-16T18:27:15.621Z,3.50
2022-11-16T18:32:18.319Z,4.30
2022-11-16T18:37:21.014Z,4.00
2022-11-16T18:42:23.699Z,3.30
2022-11-16T18:47:26.416Z,2.90
2022-11-16T18:52:29.219Z,2.80
2022-11-16T18:57:32.231Z,3.80
2022-11-16T19:02:35.624Z,2.90
2022-11-16T19:07:38.364Z,3.00
2022-11-16T19:12:41.242Z,2.80
2022-11-16T19:18:06.709Z,3.20
2022-11-16T19:23:06.683Z,2.70
2022-11-16T19:28:09.498Z,2.90
2022-11-16T19:33:12.294Z,3.40
2022-11-16T19:38:15.012Z,2.70
2022-11-16T19:43:17.764Z,3.90
2022-11-16T19:48:20.444Z,3.80
2022-11-16T19:53:23.138Z,4.70
2022-11-16T19:58:26.012Z,5.30
2022-11-16T20:03:30.332Z,3.90
2022-11-16T20:08:33.046Z,3.20
2022-11-16T20:13:36.186Z,4.30
2022-11-16T20:18:41.312Z,4.30
2022-11-16T20:23:45.657Z,3.60
2022-11-16T20:28:52.653Z,4.90
2022-11-16T20:33:57.630Z,3.20
2022-11-16T20:39:01.210Z,4.20
2022-11-16T20:44:04.125Z,2.50
2022-11-16T20:49:06.813Z,3.10
2022-11-16T20:54:09.624Z,3.30
2022-11-16T20:59:12.424Z,3.80
2022-11-16T21:04:15.535Z,4.00
2022-11-16T21:09:22.869Z,3.60
2022-11-16T21:14:25.894Z,4.10
2022-11-16T21:19:29.365Z,3.20
2022-11-16T21:24:32.425Z,3.70
2022-11-16T21:29:35.279Z,3.50
2022-11-16T21:34:40.243Z,3.50
2022-11-16T21:39:43.233Z,2.80
2022-11-16T21:44:45.929Z,3.50
2022-11-16T21:50:16.772Z,3.40
2022-11-16T21:55:12.119Z,4.30
2022-11-16T22:00:15.509Z,3.60
2022-11-16T22:05:36.766Z,4.30
2022-11-16T22:10:39.964Z,3.60
2022-11-16T22:15:42.813Z,3.90
2022-11-16T22:20:49.577Z,3.30
2022-11-16T22:25:52.792Z,3.70
2022-11-16T22:31:10.241Z,2.90
2022-11-16T22:36:13.860Z,3.70
2022-11-16T22:41:16.764Z,2.90
2022-11-16T22:46:19.773Z,2.80
2022-11-16T22:51:24.322Z,3.20
2022-11-16T22:56:28.956Z,3.00
2022-11-16T23:01:32.949Z,2.90
2022-11-16T23:06:36.100Z,3.00
2022-11-16T23:11:57.842Z,2.80
2022-11-16T23:17:01.909Z,4.00
2022-11-16T23:22:24.436Z,3.50
2022-11-16T23:27:41.074Z,3.10
2022-11-16T23:32:43.968Z,2.90
2022-11-16T23:38:07.246Z,3.40
2022-11-16T23:43:29.920Z,3.10
2022-11-16T23:48:32.817Z,3.20
2022-11-16T23:53:35.910Z,3.30
2022-11-16T23:58:39.240Z,3.10
