createdAt,value
2023-02-27T00:00:27.627Z,100.00
2023-02-27T00:03:30.724Z,100.00
2023-02-27T00:06:34.327Z,100.00
2023-02-27T00:09:38.113Z,100.00
2023-02-27T00:12:43.562Z,100.00
2023-02-27T00:15:47.433Z,100.00
2023-02-27T00:18:50.422Z,100.00
2023-02-27T00:21:53.916Z,100.00
2023-02-27T00:24:57.372Z,100.00
2023-02-27T00:28:02.042Z,100.00
2023-02-27T00:31:05.695Z,100.00
2023-02-27T00:34:09.202Z,100.00
2023-02-27T00:37:12.549Z,100.00
2023-02-27T00:40:16.145Z,100.00
2023-02-27T00:43:21.449Z,100.00
2023-02-27T00:46:26.277Z,100.00
2023-02-27T00:49:29.313Z,100.00
2023-02-27T00:52:33.663Z,100.00
2023-02-27T00:55:36.693Z,100.00
2023-02-27T00:58:41.448Z,100.00
2023-02-27T01:01:45.281Z,100.00
2023-02-27T01:04:48.314Z,100.00
2023-02-27T01:07:51.588Z,100.00
2023-02-27T01:10:56.423Z,100.00
2023-02-27T01:14:01.268Z,100.00
2023-02-27T01:17:04.502Z,100.00
2023-02-27T01:20:10.827Z,100.00
2023-02-27T01:23:13.909Z,100.00
2023-02-27T01:26:19.001Z,100.00
2023-02-27T01:29:23.451Z,100.00
2023-02-27T01:32:26.780Z,100.00
2023-02-27T01:35:29.805Z,100.00
2023-02-27T01:38:33.209Z,100.00
2023-02-27T01:41:36.865Z,100.00
2023-02-27T01:45:30.701Z,100.00
2023-02-27T01:48:38.458Z,100.00
2023-02-27T01:51:47.052Z,100.00
2023-02-27T01:54:50.283Z,100.00
2023-02-27T01:57:54.154Z,100.00
2023-02-27T02:00:57.856Z,100.00
2023-02-27T02:04:11.300Z,100.00
2023-02-27T02:07:18.786Z,100.00
2023-02-27T02:10:22.702Z,100.00
2023-02-27T02:13:25.916Z,100.00
2023-02-27T02:16:59.454Z,100.00
2023-02-27T02:20:45.583Z,100.00
2023-02-27T02:24:30.368Z,100.00
2023-02-27T02:27:50.232Z,100.00
2023-02-27T02:31:35.322Z,100.00
2023-02-27T02:35:16.216Z,100.00
2023-02-27T02:38:52.514Z,100.00
2023-02-27T02:42:05.143Z,100.00
2023-02-27T02:45:18.783Z,100.00
2023-02-27T02:48:28.167Z,100.00
2023-02-27T02:51:38.115Z,100.00
2023-02-27T02:54:47.975Z,100.00
2023-02-27T02:57:57.326Z,100.00
2023-02-27T03:01:05.400Z,100.00
2023-02-27T03:04:14.111Z,100.00
2023-02-27T03:07:23.537Z,100.00
2023-02-27T03:10:31.789Z,100.00
2023-02-27T03:13:38.931Z,100.00
2023-02-27T03:16:44.518Z,100.00
2023-02-27T03:19:57.556Z,100.00
2023-02-27T03:23:06.485Z,100.00
2023-02-27T03:26:13.317Z,100.00
2023-02-27T03:29:23.915Z,100.00
2023-02-27T03:32:33.787Z,100.00
2023-02-27T03:35:47.076Z,100.00
2023-02-27T03:38:56.819Z,100.00
2023-02-27T03:42:11.460Z,100.00
2023-02-27T03:45:41.388Z,100.00
2023-02-27T03:48:45.757Z,100.00
2023-02-27T03:51:49.356Z,100.00
2023-02-27T03:54:58.331Z,100.00
2023-02-27T03:58:03.090Z,100.00
2023-02-27T04:01:07.051Z,100.00
2023-02-27T04:04:14.858Z,100.00
2023-02-27T04:07:47.026Z,100.00
2023-02-27T04:11:13.446Z,100.00
2023-02-27T04:14:36.318Z,100.00
2023-02-27T04:17:49.802Z,100.00
2023-02-27T04:20:59.643Z,100.00
2023-02-27T04:24:14.423Z,100.00
2023-02-27T04:27:26.307Z,100.00
2023-02-27T04:30:44.104Z,100.00
2023-02-27T04:33:53.726Z,100.00
2023-02-27T04:37:02.568Z,100.00
2023-02-27T04:40:10.894Z,100.00
2023-02-27T04:43:16.571Z,100.00
2023-02-27T04:46:25.700Z,100.00
2023-02-27T04:49:34.283Z,100.00
2023-02-27T04:52:42.007Z,100.00
2023-02-27T04:55:49.009Z,100.00
2023-02-27T04:58:55.514Z,100.00
2023-02-27T05:02:03.772Z,100.00
2023-02-27T05:05:10.947Z,100.00
2023-02-27T05:08:22.783Z,100.00
2023-02-27T05:11:30.964Z,100.00
2023-02-27T05:14:38.055Z,100.00
2023-02-27T05:17:48.674Z,100.00
2023-02-27T05:20:57.652Z,100.00
2023-02-27T05:24:13.855Z,100.00
2023-02-27T05:27:31.493Z,100.00
2023-02-27T05:30:39.542Z,100.00
2023-02-27T05:33:52.019Z,100.00
2023-02-27T05:37:01.028Z,100.00
2023-02-27T05:40:08.501Z,100.00
2023-02-27T05:43:17.732Z,100.00
2023-02-27T05:46:25.911Z,100.00
2023-02-27T05:49:34.710Z,100.00
2023-02-27T05:52:38.996Z,100.00
2023-02-27T05:55:45.626Z,100.00
2023-02-27T05:58:55.739Z,100.00
2023-02-27T06:01:58.793Z,100.00
2023-02-27T06:05:03.477Z,100.00
2023-02-27T06:08:06.503Z,100.00
2023-02-27T06:11:09.871Z,100.00
2023-02-27T06:14:12.918Z,100.00
2023-02-27T06:17:16.354Z,100.00
2023-02-27T06:20:21.379Z,100.00
2023-02-27T06:23:24.635Z,100.00
2023-02-27T06:26:27.843Z,100.00
2023-02-27T06:29:31.770Z,100.00
2023-02-27T06:32:35.210Z,100.00
2023-02-27T06:35:40.251Z,100.00
2023-02-27T06:38:43.373Z,100.00
2023-02-27T06:41:46.581Z,100.00
2023-02-27T06:44:49.932Z,100.00
2023-02-27T06:47:52.928Z,100.00
2023-02-27T06:50:58.106Z,100.00
2023-02-27T06:54:01.110Z,100.00
2023-02-27T06:57:05.146Z,100.00
2023-02-27T07:00:11.776Z,100.00
2023-02-27T07:03:14.971Z,100.00
2023-02-27T07:06:19.331Z,100.00
2023-02-27T07:09:23.122Z,100.00
2023-02-27T07:12:26.212Z,100.00
2023-02-27T07:15:29.780Z,100.00
2023-02-27T07:18:32.805Z,100.00
2023-02-27T07:21:37.264Z,100.00
2023-02-27T07:24:40.214Z,100.00
2023-02-27T07:27:46.054Z,100.00
2023-02-27T07:30:49.173Z,100.00
2023-02-27T07:33:52.199Z,100.00
2023-02-27T07:36:56.507Z,100.00
2023-02-27T07:39:59.718Z,100.00
2023-02-27T07:43:02.749Z,100.00
2023-02-27T07:46:06.579Z,100.00
2023-02-27T07:49:10.598Z,100.00
2023-02-27T07:52:14.997Z,100.00
2023-02-27T07:55:18.159Z,100.00
2023-02-27T07:58:21.183Z,100.00
2023-02-27T08:01:24.375Z,100.00
2023-02-27T08:04:27.617Z,100.00
2023-02-27T08:07:32.004Z,100.00
2023-02-27T08:10:35.551Z,100.00
2023-02-27T08:17:01.557Z,100.00
2023-02-27T08:20:07.021Z,100.00
2023-02-27T08:23:11.935Z,100.00
2023-02-27T08:26:15.213Z,100.00
2023-02-27T08:29:18.435Z,100.00
2023-02-27T08:32:21.618Z,100.00
2023-02-27T08:35:25.472Z,100.00
2023-02-27T08:38:29.787Z,100.00
2023-02-27T08:41:33.243Z,100.00
2023-02-27T08:44:36.232Z,100.00
2023-02-27T08:47:39.321Z,100.00
2023-02-27T08:50:42.571Z,100.00
2023-02-27T08:53:46.863Z,100.00
2023-02-27T08:56:49.809Z,100.00
2023-02-27T08:59:52.823Z,100.00
2023-02-27T09:02:56.698Z,100.00
2023-02-27T09:05:59.895Z,100.00
2023-02-27T09:09:05.099Z,100.00
2023-02-27T09:12:08.323Z,100.00
2023-02-27T09:15:13.174Z,100.00
2023-02-27T09:18:16.287Z,100.00
2023-02-27T09:21:20.402Z,100.00
2023-02-27T09:24:24.758Z,100.00
2023-02-27T09:27:27.797Z,100.00
2023-02-27T09:30:30.991Z,100.00
2023-02-27T09:33:34.442Z,100.00
2023-02-27T09:36:37.537Z,100.00
2023-02-27T09:39:42.765Z,100.00
2023-02-27T09:42:48.673Z,100.00
2023-02-27T09:45:56.501Z,100.00
2023-02-27T09:49:03.814Z,100.00
2023-02-27T09:52:06.815Z,100.00
2023-02-27T09:55:21.326Z,100.00
2023-02-27T09:58:39.339Z,100.00
2023-02-27T10:01:49.435Z,100.00
2023-02-27T10:05:00.327Z,100.00
2023-02-27T10:08:11.443Z,100.00
2023-02-27T10:11:22.664Z,100.00
2023-02-27T10:14:38.832Z,100.00
2023-02-27T10:17:48.442Z,100.00
2023-02-27T10:20:57.264Z,100.00
2023-02-27T10:24:07.899Z,100.00
2023-02-27T10:27:19.083Z,100.00
2023-02-27T10:30:30.370Z,100.00
2023-02-27T10:33:38.417Z,100.00
2023-02-27T10:36:41.944Z,100.00
2023-02-27T10:39:49.953Z,100.00
2023-02-27T10:42:55.806Z,100.00
2023-02-27T10:46:02.919Z,100.00
2023-02-27T10:49:18.395Z,100.00
2023-02-27T10:52:22.081Z,100.00
2023-02-27T10:55:28.437Z,100.00
2023-02-27T10:58:36.322Z,100.00
2023-02-27T11:01:46.265Z,100.00
2023-02-27T11:04:53.857Z,100.00
2023-02-27T11:08:12.103Z,100.00
2023-02-27T11:11:15.095Z,100.00
2023-02-27T11:14:29.826Z,100.00
2023-02-27T11:17:36.812Z,100.00
2023-02-27T11:20:43.551Z,100.00
2023-02-27T11:23:58.133Z,100.00
2023-02-27T11:27:06.348Z,100.00
2023-02-27T11:30:25.877Z,100.00
2023-02-27T11:33:32.011Z,100.00
2023-02-27T11:36:45.446Z,100.00
2023-02-27T11:39:52.438Z,100.00
2023-02-27T11:42:59.530Z,100.00
2023-02-27T11:46:36.724Z,100.00
2023-02-27T11:49:39.936Z,100.00
2023-02-27T11:52:51.039Z,100.00
2023-02-27T11:55:59.527Z,100.00
2023-02-27T11:59:09.633Z,99.48
2023-02-27T12:02:23.599Z,97.68
2023-02-27T12:05:32.176Z,99.28
2023-02-27T12:08:42.739Z,100.00
2023-02-27T12:11:48.104Z,100.00
2023-02-27T12:15:01.963Z,100.00
2023-02-27T12:18:16.342Z,100.00
2023-02-27T12:21:23.752Z,100.00
2023-02-27T12:24:32.459Z,100.00
2023-02-27T12:27:46.198Z,100.00
2023-02-27T12:31:01.945Z,100.00
2023-02-27T12:34:18.614Z,100.00
2023-02-27T12:37:25.335Z,97.93
2023-02-27T12:40:38.098Z,97.43
2023-02-27T12:43:47.142Z,95.87
2023-02-27T12:47:03.355Z,93.56
2023-02-27T12:50:13.771Z,90.60
2023-02-27T12:53:33.058Z,87.47
2023-02-27T12:56:51.335Z,82.86
2023-02-27T13:00:08.345Z,86.08
2023-02-27T13:03:17.337Z,87.33
2023-02-27T13:06:30.396Z,84.26
2023-02-27T13:09:42.344Z,86.06
2023-02-27T13:12:52.098Z,87.93
2023-02-27T13:16:00.757Z,92.00
2023-02-27T13:19:10.850Z,93.07
2023-02-27T13:22:24.892Z,93.35
2023-02-27T13:25:29.597Z,92.18
2023-02-27T13:28:33.994Z,94.00
2023-02-27T13:31:45.095Z,92.61
2023-02-27T13:34:52.380Z,88.84
2023-02-27T13:38:01.582Z,85.59
2023-02-27T13:41:40.198Z,88.60
2023-02-27T13:44:43.768Z,89.29
2023-02-27T13:47:50.135Z,87.35
2023-02-27T13:50:53.738Z,87.58
2023-02-27T13:54:19.467Z,86.95
2023-02-27T13:57:27.625Z,85.85
2023-02-27T14:00:33.490Z,85.55
2023-02-27T14:03:36.604Z,83.31
2023-02-27T14:06:45.722Z,82.58
2023-02-27T14:09:54.872Z,84.59
2023-02-27T14:12:58.960Z,82.36
2023-02-27T14:16:02.096Z,82.73
2023-02-27T14:19:50.376Z,83.41
2023-02-27T14:23:20.544Z,78.14
2023-02-27T14:26:26.538Z,78.19
2023-02-27T14:29:33.630Z,79.61
2023-02-27T14:32:38.780Z,77.78
2023-02-27T14:35:48.166Z,81.39
2023-02-27T14:38:55.684Z,81.19
2023-02-27T14:42:22.918Z,83.86
2023-02-27T14:45:26.065Z,83.80
2023-02-27T14:48:30.764Z,82.74
2023-02-27T14:51:35.978Z,83.24
2023-02-27T14:54:39.075Z,87.29
2023-02-27T14:57:59.628Z,84.88
2023-02-27T15:01:07.713Z,86.56
2023-02-27T15:04:20.418Z,88.86
2023-02-27T15:07:26.858Z,88.12
2023-02-27T15:10:31.812Z,87.20
2023-02-27T15:13:39.980Z,91.24
2023-02-27T15:16:43.344Z,91.54
2023-02-27T15:19:48.881Z,93.07
2023-02-27T15:22:52.260Z,92.70
2023-02-27T15:25:57.889Z,94.06
2023-02-27T15:29:03.900Z,94.61
2023-02-27T15:32:08.694Z,94.96
2023-02-27T15:35:19.510Z,94.70
2023-02-27T15:38:27.054Z,95.82
2023-02-27T15:41:30.376Z,94.79
2023-02-27T15:44:41.654Z,96.82
2023-02-27T15:47:45.012Z,95.29
2023-02-27T15:50:50.784Z,95.27
2023-02-27T15:53:57.217Z,95.72
2023-02-27T15:57:00.805Z,97.16
2023-02-27T16:00:08.977Z,98.72
2023-02-27T16:03:21.036Z,96.55
2023-02-27T16:06:28.763Z,98.11
2023-02-27T16:09:34.906Z,96.71
2023-02-27T16:12:39.751Z,98.25
2023-02-27T16:15:44.592Z,96.87
2023-02-27T16:18:50.063Z,97.50
2023-02-27T16:22:06.569Z,96.34
2023-02-27T16:25:11.910Z,96.55
2023-02-27T16:28:15.719Z,97.52
2023-02-27T16:31:26.525Z,97.95
2023-02-27T16:34:44.539Z,98.33
2023-02-27T16:37:50.264Z,98.66
2023-02-27T16:40:53.358Z,96.75
2023-02-27T16:43:56.526Z,98.57
2023-02-27T16:47:02.138Z,98.61
2023-02-27T16:50:05.897Z,98.47
2023-02-27T16:53:09.876Z,99.40
2023-02-27T16:56:13.504Z,99.00
2023-02-27T16:59:29.683Z,100.00
2023-02-27T17:02:34.686Z,100.00
2023-02-27T17:05:37.900Z,100.00
2023-02-27T17:08:43.096Z,100.00
2023-02-27T17:11:46.298Z,100.00
2023-02-27T17:14:49.436Z,100.00
2023-02-27T17:17:54.366Z,100.00
2023-02-27T17:21:00.622Z,100.00
2023-02-27T17:24:06.109Z,100.00
2023-02-27T17:27:09.599Z,100.00
2023-02-27T17:30:15.202Z,100.00
2023-02-27T17:33:20.297Z,100.00
2023-02-27T17:36:24.576Z,100.00
2023-02-27T17:39:27.768Z,100.00
2023-02-27T17:42:30.959Z,100.00
2023-02-27T17:45:34.097Z,100.00
2023-02-27T17:48:39.685Z,100.00
2023-02-27T17:51:43.361Z,100.00
2023-02-27T17:54:46.336Z,100.00
2023-02-27T17:57:49.462Z,100.00
2023-02-27T18:00:52.624Z,100.00
2023-02-27T18:03:57.584Z,100.00
2023-02-27T18:07:00.690Z,100.00
2023-02-27T18:10:05.548Z,100.00
2023-02-27T18:13:08.539Z,100.00
2023-02-27T18:16:12.657Z,100.00
2023-02-27T18:19:18.323Z,100.00
2023-02-27T18:22:22.825Z,100.00
2023-02-27T18:25:26.228Z,100.00
2023-02-27T18:28:30.217Z,100.00
2023-02-27T18:31:37.060Z,100.00
2023-02-27T18:34:46.347Z,100.00
2023-02-27T18:37:49.398Z,100.00
2023-02-27T18:40:52.925Z,100.00
2023-02-27T18:43:56.281Z,100.00
2023-02-27T18:46:59.863Z,100.00
2023-02-27T18:50:04.364Z,100.00
2023-02-27T18:53:07.503Z,100.00
2023-02-27T18:56:12.079Z,100.00
2023-02-27T18:59:15.696Z,100.00
2023-02-27T19:02:20.617Z,100.00
2023-02-27T19:05:25.502Z,100.00
2023-02-27T19:08:29.445Z,100.00
2023-02-27T19:11:33.961Z,100.00
2023-02-27T19:14:37.127Z,100.00
2023-02-27T19:17:40.305Z,100.00
2023-02-27T19:20:44.816Z,100.00
2023-02-27T19:23:47.820Z,100.00
2023-02-27T19:26:53.365Z,100.00
2023-02-27T19:29:56.661Z,100.00
2023-02-27T19:33:00.108Z,100.00
2023-02-27T19:36:08.460Z,100.00
2023-02-27T19:39:12.466Z,100.00
2023-02-27T19:42:15.494Z,100.00
2023-02-27T19:45:19.015Z,100.00
2023-02-27T19:48:22.084Z,100.00
2023-02-27T19:51:26.828Z,100.00
2023-02-27T19:54:30.703Z,100.00
2023-02-27T19:57:35.572Z,100.00
2023-02-27T20:00:38.675Z,100.00
2023-02-27T20:03:43.830Z,100.00
2023-02-27T20:06:53.672Z,100.00
2023-02-27T20:09:57.213Z,100.00
2023-02-27T20:13:00.236Z,100.00
2023-02-27T20:16:06.044Z,100.00
2023-02-27T20:19:14.515Z,100.00
2023-02-27T20:22:18.841Z,100.00
2023-02-27T20:25:22.541Z,100.00
2023-02-27T20:28:28.250Z,100.00
2023-02-27T20:31:35.697Z,100.00
2023-02-27T20:34:38.984Z,100.00
2023-02-27T20:37:43.315Z,100.00
2023-02-27T20:40:46.482Z,100.00
2023-02-27T20:43:50.518Z,100.00
2023-02-27T20:46:54.105Z,100.00
2023-02-27T20:49:57.076Z,100.00
2023-02-27T20:53:01.381Z,100.00
2023-02-27T20:56:05.588Z,100.00
2023-02-27T20:59:11.038Z,100.00
2023-02-27T21:02:14.027Z,100.00
2023-02-27T21:05:17.516Z,100.00
2023-02-27T21:08:22.693Z,100.00
2023-02-27T21:11:29.220Z,100.00
2023-02-27T21:14:32.768Z,100.00
2023-02-27T21:17:35.750Z,100.00
2023-02-27T21:20:40.971Z,100.00
2023-02-27T21:23:45.602Z,100.00
2023-02-27T21:26:49.296Z,100.00
2023-02-27T21:29:52.383Z,100.00
2023-02-27T21:32:55.450Z,100.00
2023-02-27T21:35:58.526Z,100.00
2023-02-27T21:39:06.706Z,100.00
2023-02-27T21:42:09.701Z,100.00
2023-02-27T21:45:12.973Z,100.00
2023-02-27T21:48:16.137Z,100.00
2023-02-27T21:51:33.044Z,100.00
2023-02-27T21:54:42.985Z,100.00
2023-02-27T21:57:46.410Z,100.00
2023-02-27T22:00:50.364Z,100.00
2023-02-27T22:03:54.967Z,100.00
2023-02-27T22:06:57.963Z,100.00
2023-02-27T22:10:02.693Z,100.00
2023-02-27T22:13:05.665Z,100.00
2023-02-27T22:16:10.886Z,100.00
2023-02-27T22:19:19.700Z,100.00
2023-02-27T22:22:22.950Z,100.00
2023-02-27T22:25:27.242Z,100.00
2023-02-27T22:28:32.067Z,100.00
2023-02-27T22:31:37.867Z,100.00
2023-02-27T22:34:41.118Z,100.00
2023-02-27T22:37:45.005Z,100.00
2023-02-27T22:40:49.285Z,100.00
2023-02-27T22:43:52.803Z,100.00
2023-02-27T22:46:57.131Z,100.00
2023-02-27T22:50:00.194Z,100.00
2023-02-27T22:53:03.154Z,100.00
2023-02-27T22:56:11.090Z,100.00
2023-02-27T22:59:15.563Z,100.00
2023-02-27T23:02:18.596Z,100.00
2023-02-27T23:05:21.750Z,100.00
2023-02-27T23:08:24.821Z,100.00
2023-02-27T23:11:30.044Z,100.00
2023-02-27T23:14:33.606Z,100.00
2023-02-27T23:17:41.452Z,100.00
2023-02-27T23:20:52.396Z,100.00
2023-02-27T23:23:57.597Z,100.00
2023-02-27T23:27:19.600Z,100.00
2023-02-27T23:30:28.547Z,100.00
2023-02-27T23:33:32.299Z,100.00
2023-02-27T23:36:36.859Z,100.00
2023-02-27T23:39:39.875Z,100.00
2023-02-27T23:42:44.329Z,100.00
2023-02-27T23:45:47.504Z,100.00
2023-02-27T23:48:51.128Z,100.00
2023-02-27T23:51:54.464Z,100.00
2023-02-27T23:54:57.495Z,100.00
2023-02-27T23:58:05.283Z,100.00
