createdAt,value
2019-05-02T00:01:30.769Z,91.10
2019-05-02T00:06:38.158Z,91.20
2019-05-02T00:11:43.652Z,91.40
2019-05-02T00:16:49.330Z,91.50
2019-05-02T00:21:55.811Z,91.40
2019-05-02T00:27:02.875Z,90.80
2019-05-02T00:32:08.057Z,90.40
2019-05-02T00:37:13.225Z,90.40
2019-05-02T00:42:22.556Z,89.80
2019-05-02T00:47:26.560Z,87.50
2019-05-02T00:52:32.906Z,88.40
2019-05-02T00:57:38.849Z,85.50
2019-05-02T01:02:45.596Z,86.00
2019-05-02T01:07:51.474Z,86.20
2019-05-02T01:13:19.207Z,86.60
2019-05-02T01:18:24.505Z,85.50
2019-05-02T01:23:29.814Z,85.60
2019-05-02T01:28:36.622Z,85.50
2019-05-02T01:39:28.073Z,82.20
2019-05-02T01:44:36.317Z,83.10
2019-05-02T01:49:40.211Z,79.10
2019-05-02T01:54:47.368Z,75.80
2019-05-02T01:59:52.671Z,76.10
2019-05-02T02:04:58.075Z,74.40
2019-05-02T02:10:03.628Z,73.80
2019-05-02T02:15:09.333Z,74.80
2019-05-02T02:20:16.366Z,75.00
2019-05-02T02:25:26.712Z,74.50
2019-05-02T02:30:32.083Z,74.80
2019-05-02T02:35:56.508Z,75.10
2019-05-02T02:41:06.488Z,75.20
2019-05-02T02:46:10.387Z,75.70
2019-05-02T02:51:23.609Z,76.00
2019-05-02T02:56:22.347Z,76.50
2019-05-02T03:01:29.315Z,76.80
2019-05-02T03:06:38.460Z,77.40
2019-05-02T03:11:45.488Z,77.40
2019-05-02T03:16:50.708Z,77.40
2019-05-02T03:22:01.066Z,77.70
2019-05-02T03:27:02.576Z,77.90
2019-05-02T03:32:30.135Z,78.10
2019-05-02T03:37:14.993Z,78.20
2019-05-02T03:42:20.186Z,78.70
2019-05-02T03:47:26.074Z,79.00
2019-05-02T03:52:36.507Z,79.20
2019-05-02T03:57:41.942Z,79.90
2019-05-02T04:02:46.039Z,80.80
2019-05-02T04:07:51.737Z,81.40
2019-05-02T04:12:58.804Z,81.60
2019-05-02T04:18:08.359Z,81.80
2019-05-02T04:23:14.036Z,82.10
2019-05-02T04:28:20.321Z,82.30
2019-05-02T04:33:29.208Z,82.30
2019-05-02T04:38:44.505Z,82.70
2019-05-02T04:43:43.071Z,83.00
2019-05-02T04:48:49.772Z,82.90
2019-05-02T04:53:53.027Z,82.80
2019-05-02T04:59:21.916Z,82.30
2019-05-02T05:04:24.156Z,82.50
2019-05-02T05:09:29.400Z,82.50
2019-05-02T05:14:53.613Z,83.00
2019-05-02T05:20:00.212Z,82.70
2019-05-02T05:30:30.108Z,82.20
2019-05-02T05:35:35.243Z,81.60
2019-05-02T05:40:40.423Z,81.90
2019-05-02T05:45:53.408Z,82.00
2019-05-02T05:50:52.878Z,81.90
2019-05-02T05:56:00.998Z,82.00
2019-05-02T06:01:09.381Z,81.50
2019-05-02T06:06:14.891Z,81.30
2019-05-02T06:11:20.127Z,81.10
2019-05-02T06:16:25.534Z,81.00
2019-05-02T06:21:31.166Z,80.40
2019-05-02T06:26:36.886Z,79.50
2019-05-02T06:31:43.096Z,79.50
2019-05-02T06:36:49.222Z,79.50
2019-05-02T06:41:57.474Z,78.20
2019-05-02T06:47:04.180Z,77.40
2019-05-02T06:52:08.566Z,76.20
2019-05-02T06:57:14.166Z,76.10
2019-05-02T07:02:19.527Z,77.40
2019-05-02T07:07:31.281Z,77.20
2019-05-02T07:12:31.805Z,77.50
2019-05-02T07:17:44.924Z,74.00
2019-05-02T07:23:10.535Z,72.90
2019-05-02T07:28:27.966Z,73.60
2019-05-02T07:33:37.545Z,74.00
2019-05-02T07:38:40.565Z,74.40
2019-05-02T07:43:46.325Z,73.90
2019-05-02T07:48:54.487Z,73.70
2019-05-02T07:53:59.798Z,73.90
2019-05-02T07:59:05.005Z,74.90
2019-05-02T08:04:12.849Z,76.20
2019-05-02T08:09:17.765Z,78.40
2019-05-02T08:14:23.327Z,78.30
2019-05-02T08:19:28.447Z,78.50
2019-05-02T08:24:37.832Z,78.30
2019-05-02T08:29:40.525Z,76.60
2019-05-02T08:34:51.311Z,76.80
2019-05-02T08:39:53.525Z,76.60
2019-05-02T08:45:00.904Z,76.40
2019-05-02T08:50:07.902Z,77.80
2019-05-02T08:55:13.543Z,76.50
2019-05-02T09:00:19.168Z,76.90
2019-05-02T09:05:24.815Z,77.20
2019-05-02T09:10:30.517Z,78.20
2019-05-02T09:15:40.447Z,77.70
2019-05-02T09:20:46.917Z,77.60
2019-05-02T09:26:09.608Z,77.80
2019-05-02T09:31:16.447Z,77.80
2019-05-02T09:36:22.750Z,78.10
2019-05-02T09:41:32.518Z,77.50
2019-05-02T09:46:35.608Z,78.10
2019-05-02T09:51:42.025Z,77.90
2019-05-02T09:56:47.806Z,77.10
2019-05-02T10:01:53.011Z,77.20
2019-05-02T10:06:58.647Z,78.40
2019-05-02T10:12:04.611Z,77.50
2019-05-02T10:17:10.196Z,78.00
2019-05-02T10:22:16.247Z,77.30
2019-05-02T10:27:21.754Z,77.10
2019-05-02T10:32:27.326Z,75.50
2019-05-02T10:37:38.401Z,74.60
2019-05-02T10:42:41.855Z,74.90
2019-05-02T10:47:46.728Z,74.40
2019-05-02T10:52:52.672Z,74.30
2019-05-02T10:57:58.510Z,74.30
2019-05-02T11:03:15.342Z,74.60
2019-05-02T11:08:22.445Z,75.60
2019-05-02T11:13:45.606Z,76.00
2019-05-02T11:18:58.405Z,75.50
2019-05-02T11:24:03.811Z,76.00
2019-05-02T11:29:09.209Z,75.60
2019-05-02T11:34:14.565Z,76.40
2019-05-02T11:39:27.440Z,76.70
2019-05-02T11:44:27.165Z,76.10
2019-05-02T11:49:32.591Z,75.80
2019-05-02T11:54:39.259Z,76.40
2019-05-02T11:59:44.750Z,76.90
2019-05-02T12:04:52.603Z,76.60
2019-05-02T12:09:57.307Z,76.20
2019-05-02T12:15:02.616Z,76.00
2019-05-02T12:20:08.371Z,76.50
2019-05-02T12:25:13.951Z,76.10
2019-05-02T12:30:18.923Z,76.70
2019-05-02T12:35:24.391Z,76.50
2019-05-02T12:40:29.832Z,76.50
2019-05-02T12:45:35.033Z,76.10
2019-05-02T12:50:41.662Z,75.80
2019-05-02T12:55:46.861Z,75.00
2019-05-02T13:00:53.028Z,73.50
2019-05-02T13:05:58.811Z,73.00
2019-05-02T13:11:06.921Z,73.40
2019-05-02T13:16:12.530Z,72.90
2019-05-02T13:21:20.904Z,71.90
2019-05-02T13:26:27.261Z,71.10
2019-05-02T13:31:49.753Z,70.90
2019-05-02T13:36:57.844Z,72.30
2019-05-02T13:42:02.581Z,72.30
2019-05-02T13:47:09.380Z,72.90
2019-05-02T13:52:14.629Z,73.20
2019-05-02T13:57:21.689Z,73.80
2019-05-02T14:02:38.341Z,74.10
2019-05-02T14:08:01.851Z,74.40
2019-05-02T14:13:07.341Z,75.00
2019-05-02T14:18:12.731Z,74.30
2019-05-02T14:23:17.690Z,74.30
2019-05-02T14:28:26.862Z,73.90
2019-05-02T14:33:32.895Z,74.30
2019-05-02T14:38:37.683Z,73.90
2019-05-02T14:43:53.891Z,74.30
2019-05-02T14:48:59.822Z,74.40
2019-05-02T14:54:08.385Z,74.80
2019-05-02T14:59:19.423Z,74.80
2019-05-02T15:04:22.673Z,74.20
2019-05-02T15:09:27.772Z,74.60
2019-05-02T15:14:34.874Z,75.00
2019-05-02T15:19:39.862Z,75.60
2019-05-02T15:24:45.110Z,75.20
2019-05-02T15:29:53.881Z,75.40
2019-05-02T15:35:17.739Z,75.70
2019-05-02T15:45:27.856Z,75.90
2019-05-02T15:50:33.101Z,76.30
2019-05-02T15:55:42.137Z,76.40
2019-05-02T16:00:47.690Z,76.20
2019-05-02T16:05:52.897Z,75.50
2019-05-02T16:10:58.330Z,75.60
2019-05-02T16:16:05.465Z,74.90
2019-05-02T16:21:13.164Z,74.20
2019-05-02T16:26:18.681Z,74.70
2019-05-02T16:31:25.387Z,74.50
2019-05-02T16:36:36.280Z,74.90
2019-05-02T16:41:41.287Z,74.90
2019-05-02T16:46:44.495Z,75.20
2019-05-02T16:51:50.278Z,75.40
2019-05-02T16:56:55.517Z,75.70
2019-05-02T17:02:07.691Z,75.50
2019-05-02T17:07:08.924Z,75.40
2019-05-02T17:12:15.351Z,75.20
2019-05-02T17:17:22.191Z,75.20
2019-05-02T17:22:27.554Z,75.40
2019-05-02T17:27:32.593Z,75.90
2019-05-02T17:32:37.809Z,75.70
2019-05-02T17:37:48.737Z,76.00
2019-05-02T17:43:07.655Z,76.00
2019-05-02T17:48:16.096Z,76.00
2019-05-02T17:53:41.085Z,76.40
2019-05-02T17:58:53.338Z,76.70
2019-05-02T18:03:52.656Z,76.60
2019-05-02T18:08:57.662Z,76.60
2019-05-02T18:14:05.403Z,76.90
2019-05-02T18:19:09.254Z,77.10
2019-05-02T18:24:14.827Z,76.90
2019-05-02T18:29:20.426Z,77.20
2019-05-02T18:34:25.626Z,77.20
2019-05-02T18:39:34.842Z,77.50
2019-05-02T18:44:38.025Z,77.90
2019-05-02T18:49:44.936Z,77.80
2019-05-02T18:54:51.776Z,77.90
2019-05-02T18:59:58.208Z,77.80
2019-05-02T19:05:06.033Z,78.10
2019-05-02T19:10:12.062Z,78.00
2019-05-02T19:15:17.534Z,78.00
2019-05-02T19:20:28.733Z,77.80
2019-05-02T19:25:34.093Z,77.70
2019-05-02T19:30:42.399Z,77.70
2019-05-02T19:35:50.090Z,78.80
2019-05-02T19:40:58.167Z,78.50
2019-05-02T19:46:02.237Z,81.70
2019-05-02T19:51:12.704Z,82.10
2019-05-02T19:56:14.434Z,81.80
2019-05-02T20:01:22.907Z,82.00
2019-05-02T20:06:26.474Z,82.00
2019-05-02T20:11:32.853Z,82.10
2019-05-02T20:16:45.838Z,85.40
2019-05-02T20:21:57.291Z,86.90
2019-05-02T20:27:02.915Z,88.90
2019-05-02T20:32:08.374Z,91.10
2019-05-02T20:37:13.985Z,92.80
2019-05-02T20:42:19.425Z,93.30
2019-05-02T20:47:26.156Z,94.20
2019-05-02T20:52:32.383Z,94.60
2019-05-02T20:57:57.133Z,95.00
2019-05-02T21:03:02.812Z,94.70
2019-05-02T21:08:09.712Z,94.10
2019-05-02T21:13:15.278Z,93.00
2019-05-02T21:18:22.077Z,92.10
2019-05-02T21:23:27.419Z,91.00
2019-05-02T21:28:52.242Z,90.50
2019-05-02T21:33:57.407Z,89.70
2019-05-02T21:39:02.879Z,89.30
2019-05-02T21:44:08.178Z,89.10
2019-05-02T21:49:15.218Z,89.50
2019-05-02T21:54:41.612Z,88.60
2019-05-02T21:59:46.757Z,88.70
2019-05-02T22:04:52.881Z,88.90
2019-05-02T22:09:58.883Z,88.40
2019-05-02T22:15:05.654Z,89.40
2019-05-02T22:20:12.323Z,88.70
2019-05-02T22:25:17.921Z,89.60
2019-05-02T22:30:23.670Z,89.00
2019-05-02T22:35:29.333Z,89.40
2019-05-02T22:40:34.705Z,90.10
2019-05-02T22:45:41.691Z,89.90
2019-05-02T22:50:47.403Z,90.10
2019-05-02T22:56:13.446Z,90.60
2019-05-02T23:01:18.969Z,90.70
2019-05-02T23:06:44.236Z,90.40
2019-05-02T23:11:51.696Z,90.60
2019-05-02T23:16:56.638Z,90.80
2019-05-02T23:22:02.134Z,91.40
2019-05-02T23:27:13.390Z,93.20
2019-05-02T23:32:18.632Z,94.20
2019-05-02T23:37:36.321Z,94.80
2019-05-02T23:42:53.358Z,95.10
2019-05-02T23:47:58.623Z,95.70
2019-05-02T23:53:03.778Z,96.30
2019-05-02T23:58:08.934Z,96.80
