createdAt,value
2016-09-09T00:00:39.145Z,0
2016-09-09T00:01:39.836Z,0
2016-09-09T00:02:39.158Z,0
2016-09-09T00:03:38.858Z,0
2016-09-09T00:04:39.802Z,0
2016-09-09T00:05:39.187Z,0
2016-09-09T00:06:39.507Z,0
2016-09-09T00:07:39.205Z,0
2016-09-09T00:08:39.885Z,0
2016-09-09T00:09:39.216Z,0
2016-09-09T00:10:40.078Z,0
2016-09-09T00:11:39.549Z,0
2016-09-09T00:12:39.873Z,0
2016-09-09T00:13:39.251Z,0
2016-09-09T00:14:39.255Z,0
2016-09-09T00:15:39.266Z,0
2016-09-09T00:16:39.270Z,0
2016-09-09T00:17:39.284Z,0
2016-09-09T00:18:39.598Z,0
2016-09-09T00:19:39.296Z,0
2016-09-09T00:20:39.615Z,0
2016-09-09T00:21:39.677Z,0
2016-09-09T00:22:39.636Z,0
2016-09-09T00:23:41.454Z,0
2016-09-09T00:24:39.030Z,0
2016-09-09T00:25:39.035Z,0
2016-09-09T00:26:40.021Z,0
2016-09-09T00:27:40.002Z,0
2016-09-09T00:28:39.364Z,0
2016-09-09T00:29:39.371Z,0
2016-09-09T00:30:39.691Z,0
2016-09-09T00:31:39.392Z,0
2016-09-09T00:32:39.762Z,0
2016-09-09T00:33:39.099Z,0
2016-09-09T00:34:41.034Z,0
2016-09-09T00:35:39.735Z,0
2016-09-09T00:36:39.426Z,0
2016-09-09T00:37:39.485Z,0
2016-09-09T00:38:39.802Z,0
2016-09-09T00:39:39.814Z,0
2016-09-09T00:40:39.771Z,0
2016-09-09T00:41:39.518Z,0
2016-09-09T00:42:39.212Z,0
2016-09-09T00:43:41.210Z,0
2016-09-09T00:44:40.116Z,0
2016-09-09T00:45:40.815Z,0
2016-09-09T00:46:40.422Z,0
2016-09-09T00:47:39.214Z,0
2016-09-09T00:48:39.204Z,0
2016-09-09T00:49:39.213Z,0
2016-09-09T00:50:39.218Z,0
2016-09-09T00:51:40.171Z,0
2016-09-09T00:52:40.189Z,0
2016-09-09T00:53:38.936Z,0
2016-09-09T00:54:41.081Z,0
2016-09-09T00:55:39.886Z,0
2016-09-09T00:56:40.319Z,0
2016-09-09T00:57:38.967Z,0
2016-09-09T00:58:39.287Z,0
2016-09-09T00:59:39.917Z,0
2016-09-09T01:00:39.931Z,0
2016-09-09T01:01:39.934Z,0
2016-09-09T01:02:39.317Z,0
2016-09-09T01:03:39.950Z,0
2016-09-09T01:04:39.341Z,0
2016-09-09T01:05:40.801Z,0
2016-09-09T01:06:39.984Z,0
2016-09-09T01:07:40.068Z,0
2016-09-09T01:08:39.676Z,0
2016-09-09T01:09:39.369Z,0
2016-09-09T01:10:39.695Z,0
2016-09-09T01:11:39.697Z,0
2016-09-09T01:12:40.033Z,0
2016-09-09T01:13:39.402Z,0
2016-09-09T01:14:39.724Z,0
2016-09-09T01:15:39.465Z,0
2016-09-09T01:16:40.403Z,0
2016-09-09T01:17:39.126Z,0
2016-09-09T01:18:39.612Z,0
2016-09-09T01:19:39.448Z,0
2016-09-09T01:20:39.466Z,0
2016-09-09T01:21:39.778Z,0
2016-09-09T01:22:39.796Z,0
2016-09-09T01:23:39.483Z,0
2016-09-09T01:24:40.124Z,0
2016-09-09T01:25:39.811Z,0
2016-09-09T01:26:39.870Z,0
2016-09-09T01:27:39.617Z,0
2016-09-09T01:28:39.846Z,0
2016-09-09T01:29:41.379Z,0
2016-09-09T01:30:39.853Z,0
2016-09-09T01:31:41.031Z,0
2016-09-09T01:32:39.568Z,0
2016-09-09T01:33:40.243Z,0
2016-09-09T01:34:39.882Z,0
2016-09-09T01:35:39.893Z,0
2016-09-09T01:36:39.899Z,0
2016-09-09T01:37:39.914Z,0
2016-09-09T01:38:41.799Z,0
2016-09-09T01:39:39.918Z,0
2016-09-09T01:40:41.020Z,0
2016-09-09T01:41:39.947Z,0
2016-09-09T01:42:41.313Z,0
2016-09-09T01:43:40.001Z,0
2016-09-09T01:44:40.274Z,0
2016-09-09T01:45:39.971Z,0
2016-09-09T01:46:40.608Z,0
2016-09-09T01:47:39.671Z,0
2016-09-09T01:48:39.679Z,0
2016-09-09T01:49:41.723Z,0
2016-09-09T01:50:39.382Z,0
2016-09-09T01:51:41.101Z,0
2016-09-09T01:52:40.024Z,0
2016-09-09T01:53:40.443Z,0
2016-09-09T01:54:40.349Z,0
2016-09-09T01:55:40.359Z,0
2016-09-09T01:56:39.739Z,0
2016-09-09T01:57:40.375Z,0
2016-09-09T01:58:40.070Z,0
2016-09-09T01:59:40.396Z,0
2016-09-09T02:00:41.584Z,0
2016-09-09T02:01:39.803Z,0
2016-09-09T02:02:40.860Z,0
2016-09-09T02:03:40.105Z,0
2016-09-09T02:04:40.117Z,0
2016-09-09T02:05:40.438Z,0
2016-09-09T02:06:40.448Z,0
2016-09-09T02:07:40.453Z,0
2016-09-09T02:08:40.457Z,0
2016-09-09T02:09:40.157Z,0
2016-09-09T02:10:40.161Z,0
2016-09-09T02:11:41.345Z,0
2016-09-09T02:12:40.188Z,0
2016-09-09T02:13:40.496Z,0
2016-09-09T02:14:40.196Z,0
2016-09-09T02:15:39.985Z,0
2016-09-09T02:16:40.832Z,0
2016-09-09T02:17:40.214Z,0
2016-09-09T02:18:40.537Z,0
2016-09-09T02:19:40.229Z,0
2016-09-09T02:20:40.242Z,0
2016-09-09T02:21:39.933Z,0
2016-09-09T02:22:41.317Z,0
2016-09-09T02:23:39.636Z,0
2016-09-09T02:24:40.566Z,0
2016-09-09T02:25:40.598Z,0
2016-09-09T02:26:39.980Z,0
2016-09-09T02:27:40.290Z,0
2016-09-09T02:28:40.303Z,0
2016-09-09T02:29:39.993Z,0
2016-09-09T02:30:39.693Z,0
2016-09-09T02:31:39.697Z,0
2016-09-09T02:32:40.340Z,0
2016-09-09T02:33:41.070Z,0
2016-09-09T02:34:40.664Z,0
2016-09-09T02:35:41.035Z,0
2016-09-09T02:36:40.365Z,0
2016-09-09T02:37:42.098Z,0
2016-09-09T02:38:41.062Z,0
2016-09-09T02:39:40.754Z,0
2016-09-09T02:40:40.765Z,0
2016-09-09T02:41:40.717Z,0
2016-09-09T02:42:39.840Z,0
2016-09-09T02:43:40.423Z,0
2016-09-09T02:44:41.160Z,0
2016-09-09T02:45:40.804Z,0
2016-09-09T02:46:40.151Z,0
2016-09-09T02:47:40.780Z,0
2016-09-09T02:48:41.773Z,0
2016-09-09T02:49:40.779Z,0
2016-09-09T02:50:39.852Z,0
2016-09-09T02:51:41.159Z,0
2016-09-09T02:52:40.497Z,0
2016-09-09T02:53:40.502Z,0
2016-09-09T02:54:40.818Z,0
2016-09-09T02:55:40.830Z,0
2016-09-09T02:56:40.832Z,0
2016-09-09T02:57:42.703Z,0
2016-09-09T02:58:40.219Z,0
2016-09-09T02:59:41.867Z,0
2016-09-09T03:00:40.271Z,0
2016-09-09T03:01:40.878Z,0
2016-09-09T03:02:40.876Z,0
2016-09-09T03:03:40.594Z,0
2016-09-09T03:04:40.584Z,0
2016-09-09T03:05:40.293Z,0
2016-09-09T03:06:40.281Z,0
2016-09-09T03:07:40.924Z,0
2016-09-09T03:08:42.421Z,0
2016-09-09T03:09:41.256Z,0
2016-09-09T03:10:41.531Z,0
2016-09-09T03:11:40.951Z,0
2016-09-09T03:12:40.648Z,0
2016-09-09T03:13:40.967Z,0
2016-09-09T03:14:40.661Z,0
2016-09-09T03:15:40.979Z,0
2016-09-09T03:16:40.989Z,0
2016-09-09T03:17:40.997Z,0
2016-09-09T03:18:41.002Z,0
2016-09-09T03:19:42.254Z,0
2016-09-09T03:20:40.396Z,0
2016-09-09T03:21:41.383Z,0
2016-09-09T03:22:40.727Z,0
2016-09-09T03:23:40.413Z,0
2016-09-09T03:24:40.127Z,0
2016-09-09T03:25:40.428Z,0
2016-09-09T03:26:40.757Z,0
2016-09-09T03:27:41.071Z,0
2016-09-09T03:28:42.056Z,0
2016-09-09T03:29:40.776Z,0
2016-09-09T03:30:42.213Z,0
2016-09-09T03:31:40.479Z,0
2016-09-09T03:32:41.118Z,0
2016-09-09T03:33:41.434Z,0
2016-09-09T03:34:41.444Z,0
2016-09-09T03:35:41.184Z,0
2016-09-09T03:36:40.514Z,0
2016-09-09T03:37:40.847Z,0
2016-09-09T03:38:40.942Z,0
2016-09-09T03:39:42.578Z,0
2016-09-09T03:40:41.218Z,0
2016-09-09T03:41:42.085Z,0
2016-09-09T03:42:41.191Z,0
2016-09-09T03:43:41.509Z,0
2016-09-09T03:44:41.567Z,0
2016-09-09T03:45:40.986Z,0
2016-09-09T03:46:40.292Z,0
2016-09-09T03:47:41.272Z,0
2016-09-09T03:48:40.304Z,0
2016-09-09T03:49:41.063Z,0
2016-09-09T03:50:42.307Z,0
2016-09-09T03:51:40.995Z,0
2016-09-09T03:52:42.017Z,0
2016-09-09T03:53:41.275Z,0
2016-09-09T03:54:40.966Z,0
2016-09-09T03:55:40.678Z,0
2016-09-09T03:56:41.613Z,0
2016-09-09T03:57:41.614Z,0
2016-09-09T03:58:41.307Z,0
2016-09-09T03:59:41.007Z,0
2016-09-09T04:00:41.635Z,0
2016-09-09T04:01:41.813Z,0
2016-09-09T04:02:41.336Z,0
2016-09-09T04:03:41.985Z,0
2016-09-09T04:04:41.364Z,0
2016-09-09T04:05:41.069Z,0
2016-09-09T04:06:41.370Z,0
2016-09-09T04:07:41.075Z,0
2016-09-09T04:08:41.386Z,0
2016-09-09T04:09:41.093Z,0
2016-09-09T04:10:41.406Z,0
2016-09-09T04:11:41.101Z,0
2016-09-09T04:12:40.792Z,0
2016-09-09T04:13:41.718Z,0
2016-09-09T04:14:42.088Z,0
2016-09-09T04:15:41.125Z,0
2016-09-09T04:16:41.154Z,0
2016-09-09T04:17:41.148Z,0
2016-09-09T04:18:41.466Z,0
2016-09-09T04:19:41.157Z,0
2016-09-09T04:20:40.858Z,0
2016-09-09T04:21:41.183Z,0
2016-09-09T04:22:41.496Z,0
2016-09-09T04:23:41.944Z,0
2016-09-09T04:24:41.517Z,0
2016-09-09T04:25:42.009Z,0
2016-09-09T04:26:41.542Z,0
2016-09-09T04:27:41.222Z,0
2016-09-09T04:28:41.231Z,0
2016-09-09T04:29:41.551Z,0
2016-09-09T04:30:41.879Z,0
2016-09-09T04:31:41.577Z,0
2016-09-09T04:32:41.570Z,0
2016-09-09T04:33:41.583Z,0
2016-09-09T04:34:42.204Z,0
2016-09-09T04:35:41.602Z,0
2016-09-09T04:36:41.608Z,0
2016-09-09T04:37:41.926Z,0
2016-09-09T04:38:40.784Z,0
2016-09-09T04:39:41.631Z,0
2016-09-09T04:40:41.060Z,0
2016-09-09T04:41:41.643Z,0
2016-09-09T04:42:41.655Z,0
2016-09-09T04:43:41.348Z,0
2016-09-09T04:44:41.720Z,0
2016-09-09T04:45:42.189Z,0
2016-09-09T04:46:41.687Z,0
2016-09-09T04:47:41.431Z,0
2016-09-09T04:48:41.387Z,0
2016-09-09T04:49:41.406Z,0
2016-09-09T04:50:41.722Z,0
2016-09-09T04:51:41.721Z,0
2016-09-09T04:52:41.723Z,0
2016-09-09T04:53:41.217Z,0
2016-09-09T04:54:41.429Z,0
2016-09-09T04:55:41.752Z,0
2016-09-09T04:56:41.456Z,0
2016-09-09T04:57:41.455Z,0
2016-09-09T04:58:43.916Z,0
2016-09-09T04:59:41.471Z,0
2016-09-09T05:00:42.601Z,0
2016-09-09T05:01:41.492Z,0
2016-09-09T05:02:41.492Z,0
2016-09-09T05:03:41.194Z,0
2016-09-09T05:04:41.195Z,0
2016-09-09T05:05:41.833Z,0
2016-09-09T05:06:41.520Z,0
2016-09-09T05:07:41.897Z,0
2016-09-09T05:08:41.228Z,0
2016-09-09T05:09:41.549Z,0
2016-09-09T05:10:41.555Z,0
2016-09-09T05:11:42.928Z,0
2016-09-09T05:12:41.570Z,0
2016-09-09T05:13:40.951Z,0
2016-09-09T05:14:42.209Z,0
2016-09-09T05:15:41.917Z,0
2016-09-09T05:16:42.226Z,5
2016-09-09T05:17:41.918Z,5
2016-09-09T05:18:41.632Z,5
2016-09-09T05:19:41.624Z,5
2016-09-09T05:20:43.634Z,5
2016-09-09T05:21:41.952Z,5
2016-09-09T05:22:42.410Z,5
2016-09-09T05:23:41.977Z,5
2016-09-09T05:24:41.352Z,5
2016-09-09T05:25:41.981Z,5
2016-09-09T05:26:42.307Z,5
2016-09-09T05:27:41.378Z,5
2016-09-09T05:28:41.699Z,5
2016-09-09T05:29:42.321Z,5
2016-09-09T05:30:41.391Z,5
2016-09-09T05:31:43.583Z,5
2016-09-09T05:32:41.767Z,5
2016-09-09T05:33:42.734Z,5
2016-09-09T05:34:42.360Z,5
2016-09-09T05:35:41.745Z,5
2016-09-09T05:36:41.753Z,5
2016-09-09T05:37:42.071Z,5
2016-09-09T05:38:41.456Z,5
2016-09-09T05:39:42.096Z,5
2016-09-09T05:40:41.837Z,5
2016-09-09T05:41:41.893Z,5
2016-09-09T05:42:43.251Z,5
2016-09-09T05:43:57.052Z,5
2016-09-09T05:44:42.334Z,5
2016-09-09T05:45:42.129Z,10
2016-09-09T05:46:41.567Z,10
2016-09-09T05:47:42.206Z,10
2016-09-09T05:48:42.169Z,10
2016-09-09T05:49:42.164Z,10
2016-09-09T05:50:42.177Z,10
2016-09-09T05:51:42.907Z,10
2016-09-09T05:52:42.555Z,10
2016-09-09T05:53:43.126Z,15
2016-09-09T05:54:41.890Z,15
2016-09-09T05:55:42.525Z,15
2016-09-09T05:56:41.596Z,15
2016-09-09T05:57:42.229Z,15
2016-09-09T05:58:42.237Z,15
2016-09-09T05:59:41.620Z,15
2016-09-09T06:00:42.570Z,15
2016-09-09T06:01:41.943Z,15
2016-09-09T06:02:42.758Z,15
2016-09-09T06:03:42.014Z,15
2016-09-09T06:04:42.985Z,15
2016-09-09T06:05:42.288Z,15
2016-09-09T06:06:42.036Z,15
2016-09-09T06:07:42.616Z,15
2016-09-09T06:08:42.314Z,15
2016-09-09T06:09:42.319Z,15
2016-09-09T06:10:42.016Z,15
2016-09-09T06:11:42.651Z,15
2016-09-09T06:12:42.356Z,15
2016-09-09T06:13:43.457Z,15
2016-09-09T06:14:41.738Z,15
2016-09-09T06:15:42.909Z,15
2016-09-09T06:16:42.061Z,15
2016-09-09T06:17:42.386Z,15
2016-09-09T06:18:42.390Z,15
2016-09-09T06:19:42.714Z,15
2016-09-09T06:20:42.096Z,15
2016-09-09T06:21:41.801Z,15
2016-09-09T06:22:42.419Z,20
2016-09-09T06:23:42.171Z,20
2016-09-09T06:24:42.988Z,20
2016-09-09T06:25:42.496Z,25
2016-09-09T06:26:42.763Z,20
2016-09-09T06:27:41.835Z,25
2016-09-09T06:28:42.475Z,25
2016-09-09T06:29:42.214Z,25
2016-09-09T06:30:42.485Z,25
2016-09-09T06:31:42.190Z,25
2016-09-09T06:32:42.238Z,25
2016-09-09T06:33:42.500Z,25
2016-09-09T06:34:41.888Z,25
2016-09-09T06:35:42.510Z,25
2016-09-09T06:36:42.216Z,25
2016-09-09T06:37:42.850Z,25
2016-09-09T06:38:42.232Z,20
2016-09-09T06:39:42.242Z,20
2016-09-09T06:40:42.245Z,25
2016-09-09T06:41:42.307Z,20
2016-09-09T06:42:42.002Z,20
2016-09-09T06:43:57.713Z,20
2016-09-09T06:44:42.593Z,25
2016-09-09T06:45:42.285Z,25
2016-09-09T06:46:43.120Z,25
2016-09-09T06:47:42.673Z,25
2016-09-09T06:48:42.499Z,20
2016-09-09T06:49:42.001Z,25
2016-09-09T06:50:44.266Z,25
2016-09-09T06:51:42.956Z,25
2016-09-09T06:52:42.019Z,25
2016-09-09T06:53:42.676Z,25
2016-09-09T06:54:42.350Z,25
2016-09-09T06:55:41.790Z,25
2016-09-09T06:56:42.671Z,25
2016-09-09T06:57:42.167Z,25
2016-09-09T06:58:42.374Z,25
2016-09-09T06:59:44.686Z,25
2016-09-09T07:00:42.399Z,30
2016-09-09T07:01:43.968Z,30
2016-09-09T07:02:42.413Z,30
2016-09-09T07:03:42.490Z,35
2016-09-09T07:04:43.111Z,30
2016-09-09T07:05:42.440Z,30
2016-09-09T07:06:43.071Z,30
2016-09-09T07:07:42.450Z,35
2016-09-09T07:08:42.606Z,35
2016-09-09T07:09:41.839Z,35
2016-09-09T07:10:42.310Z,30
2016-09-09T07:11:42.487Z,30
2016-09-09T07:12:44.054Z,30
2016-09-09T07:13:42.821Z,30
2016-09-09T07:14:43.187Z,30
2016-09-09T07:15:42.509Z,30
2016-09-09T07:16:41.945Z,30
2016-09-09T07:17:42.839Z,30
2016-09-09T07:18:42.219Z,25
2016-09-09T07:19:42.546Z,25
2016-09-09T07:20:42.286Z,25
2016-09-09T07:21:44.121Z,25
2016-09-09T07:22:42.248Z,25
2016-09-09T07:23:43.754Z,25
2016-09-09T07:24:42.265Z,25
2016-09-09T07:25:43.214Z,25
2016-09-09T07:26:42.909Z,30
2016-09-09T07:27:43.240Z,30
2016-09-09T07:28:42.612Z,30
2016-09-09T07:29:42.978Z,30
2016-09-09T07:30:42.629Z,25
2016-09-09T07:31:42.993Z,25
2016-09-09T07:32:44.538Z,25
2016-09-09T07:33:42.342Z,25
2016-09-09T07:34:43.866Z,25
2016-09-09T07:35:43.078Z,30
2016-09-09T07:36:42.982Z,30
2016-09-09T07:37:42.683Z,30
2016-09-09T07:38:43.095Z,30
2016-09-09T07:39:42.696Z,35
2016-09-09T07:40:42.748Z,35
2016-09-09T07:41:42.448Z,40
2016-09-09T07:42:42.769Z,45
2016-09-09T07:43:44.491Z,50
2016-09-09T07:44:42.417Z,55
2016-09-09T07:45:43.794Z,60
2016-09-09T07:46:42.797Z,60
2016-09-09T07:47:43.070Z,55
2016-09-09T07:48:43.140Z,65
2016-09-09T07:49:42.771Z,60
2016-09-09T07:50:43.108Z,60
2016-09-09T07:51:42.793Z,65
2016-09-09T07:52:43.821Z,70
2016-09-09T07:53:43.117Z,90
2016-09-09T07:54:44.443Z,95
2016-09-09T07:55:42.512Z,90
2016-09-09T07:56:43.739Z,85
2016-09-09T07:57:42.519Z,80
2016-09-09T07:58:42.895Z,70
2016-09-09T07:59:42.540Z,70
2016-09-09T08:00:43.498Z,75
2016-09-09T08:01:42.868Z,75
2016-09-09T08:02:42.248Z,80
2016-09-09T08:03:43.995Z,90
2016-09-09T08:04:42.578Z,80
2016-09-09T08:05:44.254Z,75
2016-09-09T08:06:43.222Z,80
2016-09-09T08:07:43.623Z,75
2016-09-09T08:08:43.283Z,80
2016-09-09T08:09:43.237Z,80
2016-09-09T08:10:42.639Z,80
2016-09-09T08:11:43.303Z,75
2016-09-09T08:12:42.946Z,70
2016-09-09T08:13:42.966Z,70
2016-09-09T08:14:44.806Z,65
2016-09-09T08:15:43.022Z,65
2016-09-09T08:16:44.418Z,70
2016-09-09T08:17:43.299Z,80
2016-09-09T08:18:43.685Z,85
2016-09-09T08:19:42.995Z,80
2016-09-09T08:20:43.000Z,95
2016-09-09T08:21:43.424Z,105
2016-09-09T08:22:43.685Z,95
2016-09-09T08:23:43.018Z,95
2016-09-09T08:24:43.024Z,95
2016-09-09T08:25:44.454Z,100
2016-09-09T08:26:42.423Z,95
2016-09-09T08:27:43.800Z,100
2016-09-09T08:28:43.357Z,160
2016-09-09T08:29:43.882Z,220
2016-09-09T08:30:43.059Z,105
2016-09-09T08:31:43.741Z,110
2016-09-09T08:32:42.817Z,110
2016-09-09T08:33:42.758Z,150
2016-09-09T08:34:42.763Z,105
2016-09-09T08:35:43.135Z,110
2016-09-09T08:36:44.426Z,125
2016-09-09T08:37:43.412Z,645
2016-09-09T08:38:44.609Z,185
2016-09-09T08:39:42.845Z,180
2016-09-09T08:40:43.895Z,260
2016-09-09T08:41:43.743Z,235
2016-09-09T08:42:43.743Z,200
2016-09-09T08:43:43.445Z,205
2016-09-09T08:44:43.760Z,135
2016-09-09T08:45:43.815Z,120
2016-09-09T08:46:43.771Z,125
2016-09-09T08:47:44.068Z,110
2016-09-09T08:48:43.159Z,110
2016-09-09T08:49:44.263Z,115
2016-09-09T08:50:43.490Z,120
2016-09-09T08:51:43.867Z,130
2016-09-09T08:52:43.497Z,140
2016-09-09T08:53:43.831Z,140
2016-09-09T08:54:43.560Z,140
2016-09-09T08:55:43.199Z,145
2016-09-09T08:56:43.511Z,145
2016-09-09T08:57:43.210Z,155
2016-09-09T08:58:44.633Z,145
2016-09-09T08:59:43.842Z,150
2016-09-09T09:00:44.431Z,160
2016-09-09T09:01:43.542Z,165
2016-09-09T09:02:43.700Z,175
2016-09-09T09:03:43.237Z,170
2016-09-09T09:04:43.249Z,175
2016-09-09T09:05:43.923Z,195
2016-09-09T09:06:43.564Z,205
2016-09-09T09:07:42.991Z,210
2016-09-09T09:08:42.949Z,200
2016-09-09T09:09:44.011Z,195
2016-09-09T09:10:43.690Z,190
2016-09-09T09:11:44.337Z,180
2016-09-09T09:12:43.599Z,150
2016-09-09T09:13:43.653Z,135
2016-09-09T09:14:42.987Z,135
2016-09-09T09:15:43.365Z,135
2016-09-09T09:16:43.311Z,120
2016-09-09T09:17:43.943Z,120
2016-09-09T09:18:43.009Z,130
2016-09-09T09:19:43.429Z,145
2016-09-09T09:20:44.236Z,155
2016-09-09T09:21:43.668Z,145
2016-09-09T09:22:44.210Z,155
2016-09-09T09:23:43.664Z,140
2016-09-09T09:24:43.490Z,145
2016-09-09T09:25:43.677Z,140
2016-09-09T09:26:43.052Z,145
2016-09-09T09:27:43.471Z,150
2016-09-09T09:28:43.381Z,160
2016-09-09T09:29:43.073Z,165
2016-09-09T09:30:43.751Z,160
2016-09-09T09:31:44.820Z,155
2016-09-09T09:32:43.096Z,150
2016-09-09T09:33:44.255Z,150
2016-09-09T09:34:44.036Z,155
2016-09-09T09:35:43.568Z,150
2016-09-09T09:36:43.736Z,145
2016-09-09T09:37:43.760Z,145
2016-09-09T09:38:43.124Z,145
2016-09-09T09:39:43.497Z,140
2016-09-09T09:40:43.763Z,145
2016-09-09T09:41:43.766Z,140
2016-09-09T09:42:44.526Z,140
2016-09-09T09:43:43.465Z,140
2016-09-09T09:44:44.284Z,140
2016-09-09T09:45:43.798Z,140
2016-09-09T09:46:43.800Z,135
2016-09-09T09:47:43.800Z,135
2016-09-09T09:48:43.503Z,145
2016-09-09T09:49:43.495Z,160
2016-09-09T09:50:43.512Z,155
2016-09-09T09:51:42.889Z,135
2016-09-09T09:52:43.519Z,130
2016-09-09T09:53:44.326Z,130
2016-09-09T09:54:44.158Z,130
2016-09-09T09:55:44.491Z,130
2016-09-09T09:56:44.276Z,130
2016-09-09T09:57:43.918Z,130
2016-09-09T09:58:43.610Z,130
2016-09-09T09:59:43.561Z,125
2016-09-09T10:00:43.570Z,125
2016-09-09T10:01:43.894Z,125
2016-09-09T10:02:43.581Z,125
2016-09-09T10:03:44.208Z,125
2016-09-09T10:04:44.180Z,125
2016-09-09T10:05:43.607Z,125
2016-09-09T10:06:44.610Z,120
2016-09-09T10:07:43.298Z,120
2016-09-09T10:08:43.957Z,120
2016-09-09T10:09:44.261Z,120
2016-09-09T10:10:43.638Z,115
2016-09-09T10:11:43.651Z,115
2016-09-09T10:12:43.384Z,120
2016-09-09T10:13:43.077Z,120
2016-09-09T10:14:43.358Z,115
2016-09-09T10:15:44.662Z,115
2016-09-09T10:16:43.362Z,115
2016-09-09T10:17:44.774Z,115
2016-09-09T10:18:43.380Z,115
2016-09-09T10:19:44.064Z,115
2016-09-09T10:20:44.371Z,110
2016-09-09T10:21:44.022Z,110
2016-09-09T10:22:44.028Z,110
2016-09-09T10:23:43.726Z,110
2016-09-09T10:24:43.724Z,110
2016-09-09T10:25:44.096Z,110
2016-09-09T10:26:44.686Z,110
2016-09-09T10:27:44.119Z,110
2016-09-09T10:28:44.437Z,110
2016-09-09T10:29:44.126Z,110
2016-09-09T10:30:44.062Z,110
2016-09-09T10:31:43.819Z,110
2016-09-09T10:32:43.773Z,110
2016-09-09T10:33:43.832Z,110
2016-09-09T10:34:43.472Z,110
2016-09-09T10:35:43.533Z,105
2016-09-09T10:36:44.218Z,105
2016-09-09T10:37:45.383Z,95
2016-09-09T10:38:43.814Z,105
2016-09-09T10:39:44.521Z,105
2016-09-09T10:40:44.137Z,105
2016-09-09T10:41:44.204Z,105
2016-09-09T10:42:43.844Z,105
2016-09-09T10:43:43.223Z,95
2016-09-09T10:44:43.538Z,95
2016-09-09T10:45:43.858Z,100
2016-09-09T10:46:43.872Z,95
2016-09-09T10:47:43.876Z,95
2016-09-09T10:48:44.989Z,95
2016-09-09T10:49:44.203Z,95
2016-09-09T10:50:44.775Z,95
2016-09-09T10:51:44.539Z,95
2016-09-09T10:52:44.090Z,95
2016-09-09T10:53:44.008Z,95
2016-09-09T10:54:43.600Z,95
2016-09-09T10:55:43.934Z,95
2016-09-09T10:56:43.930Z,90
2016-09-09T10:57:43.937Z,90
2016-09-09T10:58:43.637Z,90
2016-09-09T10:59:45.270Z,90
2016-09-09T11:00:44.266Z,90
2016-09-09T11:01:44.657Z,90
2016-09-09T11:02:43.655Z,90
2016-09-09T11:03:44.278Z,90
2016-09-09T11:04:43.350Z,90
2016-09-09T11:05:44.344Z,90
2016-09-09T11:06:43.993Z,90
2016-09-09T11:07:43.993Z,90
2016-09-09T11:08:43.689Z,90
2016-09-09T11:09:43.847Z,80
2016-09-09T11:10:44.097Z,80
2016-09-09T11:11:44.023Z,85
2016-09-09T11:12:44.815Z,90
2016-09-09T11:13:43.419Z,85
2016-09-09T11:14:44.142Z,85
2016-09-09T11:15:44.049Z,85
2016-09-09T11:16:44.062Z,85
2016-09-09T11:17:44.369Z,85
2016-09-09T11:18:44.380Z,85
2016-09-09T11:19:44.074Z,80
2016-09-09T11:20:44.131Z,85
2016-09-09T11:21:45.246Z,85
2016-09-09T11:22:44.404Z,80
2016-09-09T11:23:45.062Z,80
2016-09-09T11:24:44.104Z,70
2016-09-09T11:25:44.737Z,80
2016-09-09T11:26:44.118Z,80
2016-09-09T11:27:44.442Z,80
2016-09-09T11:28:44.450Z,80
2016-09-09T11:29:43.873Z,80
2016-09-09T11:30:44.142Z,80
2016-09-09T11:31:44.150Z,85
2016-09-09T11:32:45.259Z,85
2016-09-09T11:33:44.473Z,85
2016-09-09T11:34:45.329Z,85
2016-09-09T11:35:44.169Z,90
2016-09-09T11:36:44.731Z,90
2016-09-09T11:37:43.866Z,90
2016-09-09T11:38:43.975Z,85
2016-09-09T11:39:44.794Z,85
2016-09-09T11:40:43.940Z,85
2016-09-09T11:41:44.207Z,90
2016-09-09T11:42:44.224Z,90
2016-09-09T11:43:45.635Z,90
2016-09-09T11:44:44.540Z,75
2016-09-09T11:45:45.651Z,75
2016-09-09T11:46:44.546Z,85
2016-09-09T11:47:44.926Z,85
2016-09-09T11:48:43.936Z,85
2016-09-09T11:49:43.943Z,85
2016-09-09T11:50:44.579Z,85
2016-09-09T11:51:44.273Z,85
2016-09-09T11:52:44.274Z,85
2016-09-09T11:53:43.974Z,80
2016-09-09T11:54:44.348Z,80
2016-09-09T11:55:43.673Z,80
2016-09-09T11:56:45.647Z,80
2016-09-09T11:57:44.309Z,85
2016-09-09T11:58:45.313Z,85
2016-09-09T11:59:44.317Z,85
2016-09-09T12:00:44.316Z,80
2016-09-09T12:01:44.965Z,80
2016-09-09T12:02:44.695Z,70
2016-09-09T12:03:44.035Z,75
2016-09-09T12:04:44.723Z,75
2016-09-09T12:05:45.950Z,85
2016-09-09T12:06:43.741Z,85
2016-09-09T12:07:45.710Z,75
2016-09-09T12:08:44.376Z,70
2016-09-09T12:09:45.316Z,70
2016-09-09T12:10:44.379Z,75
2016-09-09T12:11:44.709Z,85
2016-09-09T12:12:45.069Z,85
2016-09-09T12:13:45.129Z,85
2016-09-09T12:14:43.783Z,85
2016-09-09T12:15:44.725Z,80
2016-09-09T12:16:44.732Z,80
2016-09-09T12:17:44.472Z,75
2016-09-09T12:18:45.832Z,75
2016-09-09T12:19:44.808Z,75
2016-09-09T12:20:45.483Z,75
2016-09-09T12:21:44.774Z,80
2016-09-09T12:22:44.501Z,80
2016-09-09T12:23:44.526Z,75
2016-09-09T12:24:44.466Z,75
2016-09-09T12:25:44.178Z,75
2016-09-09T12:26:44.796Z,70
2016-09-09T12:27:44.809Z,70
2016-09-09T12:28:44.863Z,70
2016-09-09T12:29:46.229Z,65
2016-09-09T12:30:44.615Z,65
2016-09-09T12:31:45.620Z,65
2016-09-09T12:32:45.155Z,65
2016-09-09T12:33:44.218Z,65
2016-09-09T12:34:45.217Z,65
2016-09-09T12:35:44.857Z,70
2016-09-09T12:36:44.861Z,65
2016-09-09T12:37:44.605Z,65
2016-09-09T12:38:44.617Z,65
2016-09-09T12:39:44.564Z,65
2016-09-09T12:40:44.300Z,65
2016-09-09T12:41:44.896Z,60
2016-09-09T12:42:46.026Z,60
2016-09-09T12:43:44.906Z,60
2016-09-09T12:44:44.611Z,65
2016-09-09T12:45:44.659Z,65
2016-09-09T12:46:43.989Z,65
2016-09-09T12:47:44.634Z,65
2016-09-09T12:48:44.626Z,65
2016-09-09T12:49:44.678Z,65
2016-09-09T12:50:44.951Z,60
2016-09-09T12:51:44.434Z,60
2016-09-09T12:52:44.339Z,60
2016-09-09T12:53:46.184Z,65
2016-09-09T12:54:44.664Z,65
2016-09-09T12:55:44.410Z,65
2016-09-09T12:56:44.677Z,65
2016-09-09T12:57:44.996Z,65
2016-09-09T12:58:44.687Z,65
2016-09-09T12:59:45.376Z,65
2016-09-09T13:00:45.326Z,65
2016-09-09T13:01:44.728Z,65
2016-09-09T13:02:45.029Z,65
2016-09-09T13:03:44.411Z,65
2016-09-09T13:04:46.455Z,65
2016-09-09T13:05:45.047Z,60
2016-09-09T13:06:45.054Z,60
2016-09-09T13:07:45.060Z,60
2016-09-09T13:08:45.068Z,60
2016-09-09T13:09:44.775Z,60
2016-09-09T13:10:44.776Z,65
2016-09-09T13:11:45.439Z,60
2016-09-09T13:12:45.403Z,60
2016-09-09T13:14:00.024Z,60
2016-09-09T13:14:45.111Z,60
2016-09-09T13:15:46.825Z,60
2016-09-09T13:16:44.863Z,55
2016-09-09T13:17:44.496Z,55
2016-09-09T13:18:44.253Z,55
2016-09-09T13:19:44.879Z,55
2016-09-09T13:20:45.150Z,60
2016-09-09T13:21:45.153Z,60
2016-09-09T13:22:45.967Z,60
2016-09-09T13:23:44.896Z,60
2016-09-09T13:24:45.502Z,60
2016-09-09T13:25:44.868Z,55
2016-09-09T13:26:44.866Z,55
2016-09-09T13:27:44.254Z,55
2016-09-09T13:28:44.618Z,55
2016-09-09T13:29:44.578Z,55
2016-09-09T13:30:44.941Z,55
2016-09-09T13:31:45.218Z,55
2016-09-09T13:32:45.218Z,55
2016-09-09T13:33:45.504Z,55
2016-09-09T13:34:44.605Z,55
2016-09-09T13:35:45.974Z,55
2016-09-09T13:36:44.625Z,55
2016-09-09T13:37:45.125Z,55
2016-09-09T13:38:44.318Z,55
2016-09-09T13:39:44.953Z,55
2016-09-09T13:40:45.639Z,55
2016-09-09T13:41:45.329Z,55
2016-09-09T13:42:44.971Z,55
2016-09-09T13:43:45.285Z,55
2016-09-09T13:44:46.354Z,55
2016-09-09T13:45:45.296Z,55
2016-09-09T13:46:46.156Z,55
2016-09-09T13:47:45.053Z,55
2016-09-09T13:48:44.978Z,55
2016-09-09T13:49:45.394Z,55
2016-09-09T13:50:45.332Z,55
2016-09-09T13:51:44.394Z,55
2016-09-09T13:52:44.723Z,55
2016-09-09T13:53:46.687Z,55
2016-09-09T13:54:44.725Z,55
2016-09-09T13:55:46.519Z,55
2016-09-09T13:56:45.366Z,55
2016-09-09T13:57:46.379Z,55
2016-09-09T13:58:45.071Z,55
2016-09-09T13:59:45.647Z,55
2016-09-09T14:00:45.392Z,55
2016-09-09T14:01:45.126Z,55
2016-09-09T14:02:45.768Z,55
2016-09-09T14:03:45.412Z,55
2016-09-09T14:04:45.103Z,55
2016-09-09T14:05:45.422Z,55
2016-09-09T14:06:44.810Z,55
2016-09-09T14:07:44.501Z,55
2016-09-09T14:08:46.681Z,55
2016-09-09T14:09:44.875Z,50
2016-09-09T14:10:46.006Z,50
2016-09-09T14:11:45.152Z,55
2016-09-09T14:12:45.156Z,50
2016-09-09T14:13:45.526Z,50
2016-09-09T14:14:45.273Z,50
2016-09-09T14:15:45.798Z,50
2016-09-09T14:16:46.072Z,50
2016-09-09T14:17:45.499Z,50
2016-09-09T14:18:45.527Z,50
2016-09-09T14:19:46.952Z,50
2016-09-09T14:20:45.263Z,50
2016-09-09T14:21:46.214Z,50
2016-09-09T14:22:44.918Z,50