createdAt,value
2022-08-24T00:00:25.000Z,0
2022-08-24T00:01:39.000Z,0
2022-08-24T00:02:53.000Z,0
2022-08-24T00:04:07.000Z,0
2022-08-24T00:05:21.000Z,0
2022-08-24T00:06:35.000Z,0
2022-08-24T00:07:49.000Z,0
2022-08-24T00:10:17.000Z,0
2022-08-24T00:11:31.000Z,0
2022-08-24T00:13:59.000Z,0
2022-08-24T00:15:14.000Z,0
2022-08-24T00:16:28.000Z,0
2022-08-24T00:17:42.000Z,0
2022-08-24T00:18:56.000Z,0
2022-08-24T00:20:10.000Z,0
2022-08-24T00:21:23.000Z,0
2022-08-24T00:22:37.000Z,0
2022-08-24T00:23:52.000Z,0
2022-08-24T00:25:06.000Z,0
2022-08-24T00:26:20.000Z,0
2022-08-24T00:27:34.000Z,0
2022-08-24T00:28:48.000Z,0
2022-08-24T00:30:02.000Z,0
2022-08-24T00:31:16.000Z,0
2022-08-24T00:32:30.000Z,0
2022-08-24T00:33:45.000Z,0
2022-08-24T00:34:59.000Z,0
2022-08-24T00:36:13.000Z,0
2022-08-24T00:37:26.000Z,0
2022-08-24T00:38:40.000Z,0
2022-08-24T00:39:54.000Z,0
2022-08-24T00:41:08.000Z,0
2022-08-24T00:42:22.000Z,0
2022-08-24T00:43:35.000Z,0
2022-08-24T00:44:48.000Z,0
2022-08-24T00:47:15.000Z,0
2022-08-24T00:48:29.000Z,0
2022-08-24T00:49:43.000Z,0
2022-08-24T00:50:58.000Z,0
2022-08-24T00:52:12.000Z,0
2022-08-24T00:53:26.000Z,0
2022-08-24T00:54:40.000Z,0
2022-08-24T00:55:54.000Z,0
2022-08-24T00:57:08.000Z,0
2022-08-24T00:58:22.000Z,0
2022-08-24T00:59:36.000Z,0
2022-08-24T01:00:51.000Z,0
2022-08-24T01:02:04.000Z,0
2022-08-24T01:03:18.000Z,0
2022-08-24T01:04:32.000Z,0
2022-08-24T01:05:46.000Z,0
2022-08-24T01:07:00.000Z,0
2022-08-24T01:08:14.000Z,0
2022-08-24T01:09:29.000Z,0
2022-08-24T01:11:57.000Z,0
2022-08-24T01:13:10.000Z,0
2022-08-24T01:14:23.000Z,0
2022-08-24T01:15:37.000Z,0
2022-08-24T01:16:51.000Z,0
2022-08-24T01:18:06.000Z,0
2022-08-24T01:19:20.000Z,0
2022-08-24T01:20:34.000Z,0
2022-08-24T01:21:47.000Z,0
2022-08-24T01:23:00.000Z,0
2022-08-24T01:24:14.000Z,0
2022-08-24T01:25:28.000Z,0
2022-08-24T01:26:42.000Z,0
2022-08-24T01:27:57.000Z,0
2022-08-24T01:29:11.000Z,0
2022-08-24T01:30:25.000Z,0
2022-08-24T01:31:39.000Z,0
2022-08-24T01:32:53.000Z,0
2022-08-24T01:34:07.000Z,0
2022-08-24T01:35:21.000Z,0
2022-08-24T01:36:36.000Z,0
2022-08-24T01:37:50.000Z,0
2022-08-24T01:39:03.000Z,0
2022-08-24T01:40:17.000Z,0
2022-08-24T01:41:31.000Z,0
2022-08-24T01:42:45.000Z,0
2022-08-24T01:43:59.000Z,0
2022-08-24T01:45:13.000Z,0
2022-08-24T01:46:28.000Z,0
2022-08-24T01:47:41.000Z,0
2022-08-24T01:48:54.000Z,0
2022-08-24T01:50:08.000Z,0
2022-08-24T01:51:21.000Z,0
2022-08-24T01:52:34.000Z,0
2022-08-24T01:53:48.000Z,0
2022-08-24T01:55:03.000Z,0
2022-08-24T01:56:17.000Z,0
2022-08-24T01:57:31.000Z,0
2022-08-24T01:58:45.000Z,0
2022-08-24T01:59:59.000Z,0
2022-08-24T02:01:13.000Z,0
2022-08-24T02:02:27.000Z,0
2022-08-24T02:03:42.000Z,0
2022-08-24T02:04:56.000Z,0
2022-08-24T02:06:10.000Z,0
2022-08-24T02:07:24.000Z,0
2022-08-24T02:08:37.000Z,0
2022-08-24T02:09:51.000Z,0
2022-08-24T02:11:05.000Z,0
2022-08-24T02:14:48.000Z,0
2022-08-24T02:16:01.000Z,0
2022-08-24T02:17:14.000Z,0
2022-08-24T02:18:28.000Z,0
2022-08-24T02:19:42.000Z,0
2022-08-24T02:20:56.000Z,0
2022-08-24T02:22:11.000Z,0
2022-08-24T02:23:25.000Z,0
2022-08-24T02:24:39.000Z,0
2022-08-24T02:25:53.000Z,0
2022-08-24T02:27:07.000Z,0
2022-08-24T02:28:21.000Z,0
2022-08-24T02:29:35.000Z,0
2022-08-24T02:30:49.000Z,0
2022-08-24T02:32:03.000Z,0
2022-08-24T02:33:17.000Z,0
2022-08-24T02:34:31.000Z,0
2022-08-24T02:35:45.000Z,0
2022-08-24T02:36:59.000Z,0
2022-08-24T02:38:13.000Z,0
2022-08-24T02:39:28.000Z,0
2022-08-24T02:40:42.000Z,0
2022-08-24T02:41:56.000Z,0
2022-08-24T02:43:10.000Z,0
2022-08-24T02:44:24.000Z,0
2022-08-24T02:45:38.000Z,0
2022-08-24T02:46:51.000Z,0
2022-08-24T02:48:06.000Z,0
2022-08-24T02:50:34.000Z,0
2022-08-24T02:51:48.000Z,0
2022-08-24T02:53:02.000Z,0
2022-08-24T02:54:16.000Z,0
2022-08-24T02:55:30.000Z,0
2022-08-24T02:56:43.000Z,0
2022-08-24T02:57:57.000Z,0
2022-08-24T02:59:11.000Z,0
2022-08-24T03:00:24.000Z,0
2022-08-24T03:04:05.000Z,0
2022-08-24T03:05:19.000Z,0
2022-08-24T03:06:34.000Z,0
2022-08-24T03:07:48.000Z,0
2022-08-24T03:09:02.000Z,0
2022-08-24T03:10:16.000Z,0
2022-08-24T03:11:30.000Z,0
2022-08-24T03:12:44.000Z,0
2022-08-24T03:13:58.000Z,0
2022-08-24T03:15:12.000Z,0
2022-08-24T03:16:27.000Z,0
2022-08-24T03:17:40.000Z,0
2022-08-24T03:18:54.000Z,0
2022-08-24T03:20:08.000Z,0
2022-08-24T03:21:22.000Z,0
2022-08-24T03:22:36.000Z,0
2022-08-24T03:23:50.000Z,0
2022-08-24T03:25:05.000Z,0
2022-08-24T03:27:33.000Z,0
2022-08-24T03:28:47.000Z,0
2022-08-24T03:30:00.000Z,0
2022-08-24T03:31:13.000Z,0
2022-08-24T03:32:27.000Z,0
2022-08-24T03:33:42.000Z,0
2022-08-24T03:34:55.000Z,0
2022-08-24T03:36:08.000Z,0
2022-08-24T03:37:22.000Z,0
2022-08-24T03:38:36.000Z,0
2022-08-24T03:39:50.000Z,0
2022-08-24T03:41:04.000Z,0
2022-08-24T03:42:18.000Z,0
2022-08-24T03:43:33.000Z,0
2022-08-24T03:44:47.000Z,0
2022-08-24T03:46:01.000Z,0
2022-08-24T03:47:15.000Z,0
2022-08-24T03:48:29.000Z,0
2022-08-24T03:49:43.000Z,0
2022-08-24T03:50:57.000Z,0
2022-08-24T03:52:11.000Z,0
2022-08-24T03:53:25.000Z,0
2022-08-24T03:54:39.000Z,0
2022-08-24T03:55:53.000Z,0
2022-08-24T03:57:07.000Z,0
2022-08-24T03:58:21.000Z,0
2022-08-24T03:59:35.000Z,0
2022-08-24T04:00:48.000Z,0
2022-08-24T04:02:02.000Z,0
2022-08-24T04:03:16.000Z,0
2022-08-24T04:04:30.000Z,0
2022-08-24T04:05:44.000Z,0
2022-08-24T04:06:57.000Z,0
2022-08-24T04:08:10.000Z,0
2022-08-24T04:09:24.000Z,0
2022-08-24T04:10:39.000Z,0
2022-08-24T04:11:53.000Z,0
2022-08-24T04:13:07.000Z,0
2022-08-24T04:14:21.000Z,0
2022-08-24T04:16:49.000Z,0
2022-08-24T04:18:03.000Z,0
2022-08-24T04:19:18.000Z,0
2022-08-24T04:20:32.000Z,0
2022-08-24T04:21:46.000Z,0
2022-08-24T04:23:00.000Z,0
2022-08-24T04:24:13.000Z,0
2022-08-24T04:25:27.000Z,0
2022-08-24T04:26:41.000Z,0
2022-08-24T04:27:55.000Z,0
2022-08-24T04:29:10.000Z,0
2022-08-24T04:30:24.000Z,0
2022-08-24T04:31:38.000Z,0
2022-08-24T04:32:52.000Z,0
2022-08-24T04:34:06.000Z,0
2022-08-24T04:35:20.000Z,0
2022-08-24T04:36:34.000Z,0
2022-08-24T04:37:49.000Z,0
2022-08-24T04:39:03.000Z,0
2022-08-24T04:40:16.000Z,0
2022-08-24T04:41:30.000Z,0
2022-08-24T04:42:44.000Z,0
2022-08-24T04:43:58.000Z,0
2022-08-24T04:45:12.000Z,0
2022-08-24T04:46:26.000Z,0
2022-08-24T04:47:41.000Z,0
2022-08-24T04:48:54.000Z,0
2022-08-24T04:50:07.000Z,0
2022-08-24T04:51:20.000Z,0
2022-08-24T04:53:47.000Z,0
2022-08-24T04:55:01.000Z,0
2022-08-24T04:56:16.000Z,0
2022-08-24T04:57:30.000Z,0
2022-08-24T04:58:44.000Z,0
2022-08-24T04:59:58.000Z,0
2022-08-24T05:01:12.000Z,0
2022-08-24T05:02:26.000Z,0
2022-08-24T05:03:40.000Z,0
2022-08-24T05:04:55.000Z,0
2022-08-24T05:06:09.000Z,0
2022-08-24T05:07:23.000Z,0
2022-08-24T05:08:36.000Z,0
2022-08-24T05:09:50.000Z,0
2022-08-24T05:11:04.000Z,0
2022-08-24T05:12:18.000Z,0
2022-08-24T05:13:32.000Z,0
2022-08-24T05:14:47.000Z,0
2022-08-24T05:16:01.000Z,0
2022-08-24T05:17:15.000Z,0
2022-08-24T05:18:28.000Z,0
2022-08-24T05:19:41.000Z,0
2022-08-24T05:20:55.000Z,0
2022-08-24T05:22:09.000Z,0
2022-08-24T05:23:24.000Z,0
2022-08-24T05:24:38.000Z,0
2022-08-24T05:25:51.000Z,0
2022-08-24T05:27:04.000Z,0
2022-08-24T05:28:18.000Z,0
2022-08-24T05:30:46.000Z,0
2022-08-24T05:32:00.000Z,0
2022-08-24T05:33:14.000Z,0
2022-08-24T05:34:28.000Z,0
2022-08-24T05:35:42.000Z,0
2022-08-24T05:36:56.000Z,0
2022-08-24T05:39:24.000Z,0
2022-08-24T05:40:38.000Z,0
2022-08-24T05:41:52.000Z,0
2022-08-24T05:43:05.000Z,0
2022-08-24T05:44:19.000Z,1275
2022-08-24T05:45:33.000Z,1275
2022-08-24T05:46:47.000Z,1275
2022-08-24T05:48:01.000Z,1275
2022-08-24T05:49:15.000Z,1275
2022-08-24T05:50:30.000Z,1275
2022-08-24T05:51:44.000Z,1275
2022-08-24T05:52:58.000Z,1275
2022-08-24T05:54:12.000Z,1275
2022-08-24T05:55:25.000Z,1275
2022-08-24T05:56:38.000Z,1275
2022-08-24T05:57:52.000Z,1275
2022-08-24T05:59:07.000Z,1275
2022-08-24T06:00:21.000Z,1275
2022-08-24T06:01:35.000Z,1275
2022-08-24T06:02:49.000Z,1275
2022-08-24T06:04:03.000Z,1275
2022-08-24T06:05:17.000Z,1275
2022-08-24T06:07:45.000Z,1275
2022-08-24T06:09:00.000Z,1275
2022-08-24T06:10:14.000Z,1275
2022-08-24T06:11:28.000Z,1275
2022-08-24T06:12:41.000Z,1275
2022-08-24T06:13:55.000Z,1275
2022-08-24T06:15:09.000Z,1275
2022-08-24T06:16:23.000Z,1275
2022-08-24T06:17:38.000Z,1275
2022-08-24T06:20:06.000Z,1275
2022-08-24T06:21:19.000Z,1275
2022-08-24T06:22:32.000Z,1275
2022-08-24T06:23:46.000Z,1275
2022-08-24T06:25:00.000Z,1275
2022-08-24T06:26:14.000Z,1275
2022-08-24T06:27:29.000Z,1275
2022-08-24T06:28:43.000Z,1275
2022-08-24T06:29:57.000Z,1275
2022-08-24T06:31:11.000Z,1275
2022-08-24T06:32:25.000Z,1275
2022-08-24T06:33:39.000Z,1275
2022-08-24T06:34:52.000Z,1275
2022-08-24T06:36:06.000Z,1275
2022-08-24T06:37:20.000Z,1275
2022-08-24T06:38:34.000Z,1275
2022-08-24T06:39:48.000Z,1275
2022-08-24T06:41:02.000Z,1275
2022-08-24T06:42:16.000Z,1275
2022-08-24T06:43:30.000Z,1275
2022-08-24T06:44:44.000Z,1275
2022-08-24T06:45:59.000Z,1275
2022-08-24T06:48:27.000Z,1275
2022-08-24T06:49:41.000Z,1275
2022-08-24T06:50:55.000Z,1275
2022-08-24T06:52:08.000Z,1275
2022-08-24T06:53:22.000Z,1275
2022-08-24T06:54:37.000Z,1275
2022-08-24T06:57:05.000Z,1275
2022-08-24T06:58:19.000Z,1275
2022-08-24T06:59:32.000Z,1275
2022-08-24T07:00:45.000Z,1275
2022-08-24T07:03:14.000Z,1275
2022-08-24T07:04:28.000Z,1275
2022-08-24T07:05:42.000Z,1275
2022-08-24T07:06:56.000Z,1275
2022-08-24T07:08:10.000Z,1275
2022-08-24T07:09:24.000Z,1275
2022-08-24T07:10:38.000Z,1275
2022-08-24T07:11:52.000Z,1275
2022-08-24T07:13:07.000Z,1275
2022-08-24T07:14:21.000Z,1275
2022-08-24T07:15:35.000Z,1275
2022-08-24T07:16:48.000Z,1275
2022-08-24T07:18:02.000Z,1275
2022-08-24T07:19:16.000Z,1275
2022-08-24T07:20:30.000Z,1275
2022-08-24T07:21:45.000Z,1275
2022-08-24T07:22:59.000Z,1275
2022-08-24T07:24:13.000Z,1275
2022-08-24T07:25:27.000Z,1275
2022-08-24T07:26:40.000Z,1275
2022-08-24T07:27:53.000Z,1275
2022-08-24T07:29:07.000Z,1275
2022-08-24T07:30:21.000Z,1275
2022-08-24T07:31:36.000Z,1275
2022-08-24T07:32:50.000Z,1275
2022-08-24T07:34:04.000Z,1275
2022-08-24T07:35:18.000Z,1275
2022-08-24T07:36:32.000Z,1275
2022-08-24T07:37:46.000Z,1275
2022-08-24T07:39:00.000Z,1275
2022-08-24T07:40:15.000Z,1275
2022-08-24T07:41:29.000Z,1275
2022-08-24T07:42:43.000Z,1275
2022-08-24T07:43:56.000Z,1275
2022-08-24T07:45:10.000Z,1275
2022-08-24T07:46:24.000Z,1275
2022-08-24T07:47:38.000Z,1275
2022-08-24T07:48:52.000Z,1275
2022-08-24T07:50:07.000Z,1275
2022-08-24T07:51:21.000Z,1275
2022-08-24T07:52:35.000Z,1275
2022-08-24T07:53:48.000Z,1275
2022-08-24T07:55:02.000Z,1275
2022-08-24T07:56:15.000Z,1275
2022-08-24T07:57:28.000Z,1275
2022-08-24T07:58:43.000Z,1275
2022-08-24T07:59:57.000Z,1275
2022-08-24T08:01:10.000Z,1275
2022-08-24T08:02:23.000Z,1275
2022-08-24T08:03:37.000Z,2805
2022-08-24T08:04:51.000Z,2805
2022-08-24T08:06:05.000Z,2805
2022-08-24T08:07:20.000Z,2805
2022-08-24T08:08:34.000Z,2805
2022-08-24T08:09:48.000Z,2805
2022-08-24T08:11:02.000Z,2805
2022-08-24T08:12:16.000Z,1275
2022-08-24T08:13:30.000Z,1275
2022-08-24T08:15:58.000Z,1275
2022-08-24T08:17:13.000Z,2805
2022-08-24T08:18:26.000Z,2805
2022-08-24T08:19:40.000Z,2805
2022-08-24T08:20:54.000Z,2805
2022-08-24T08:23:22.000Z,2805
2022-08-24T08:24:35.000Z,2805
2022-08-24T08:25:49.000Z,2805
2022-08-24T08:27:03.000Z,2805
2022-08-24T08:28:17.000Z,2805
2022-08-24T08:29:31.000Z,2805
2022-08-24T08:30:45.000Z,2805
2022-08-24T08:31:59.000Z,2805
2022-08-24T08:33:13.000Z,2805
2022-08-24T08:34:28.000Z,2805
2022-08-24T08:35:42.000Z,2805
2022-08-24T08:36:56.000Z,2805
2022-08-24T08:38:09.000Z,1275
2022-08-24T08:39:23.000Z,1275
2022-08-24T08:40:36.000Z,1275
2022-08-24T08:41:50.000Z,1275
2022-08-24T08:43:04.000Z,1275
2022-08-24T08:44:19.000Z,1275
2022-08-24T08:45:33.000Z,1275
2022-08-24T08:46:47.000Z,1275
2022-08-24T08:48:01.000Z,1275
2022-08-24T08:49:15.000Z,1275
2022-08-24T08:50:29.000Z,1275
2022-08-24T08:51:43.000Z,1275
2022-08-24T08:52:58.000Z,1275
2022-08-24T08:54:12.000Z,1275
2022-08-24T08:55:26.000Z,1275
2022-08-24T08:56:39.000Z,1275
2022-08-24T08:57:53.000Z,1275
2022-08-24T08:59:07.000Z,1275
2022-08-24T09:00:21.000Z,2805
2022-08-24T09:01:35.000Z,2805
2022-08-24T09:02:50.000Z,2805
2022-08-24T09:04:03.000Z,2805
2022-08-24T09:05:16.000Z,2805
2022-08-24T09:06:30.000Z,2805
2022-08-24T09:07:43.000Z,2805
2022-08-24T09:08:56.000Z,2805
2022-08-24T09:10:10.000Z,2805
2022-08-24T09:11:25.000Z,2805
2022-08-24T09:12:39.000Z,2805
2022-08-24T09:13:53.000Z,2805
2022-08-24T09:15:07.000Z,2805
2022-08-24T09:16:21.000Z,2805
2022-08-24T09:17:35.000Z,2805
2022-08-24T09:18:49.000Z,2805
2022-08-24T09:20:04.000Z,2805
2022-08-24T09:21:18.000Z,2805
2022-08-24T09:22:32.000Z,2805
2022-08-24T09:23:46.000Z,2805
2022-08-24T09:24:59.000Z,2805
2022-08-24T09:26:13.000Z,2805
2022-08-24T09:27:27.000Z,2805
2022-08-24T09:28:41.000Z,2805
2022-08-24T09:29:56.000Z,2805
2022-08-24T09:31:10.000Z,2805
2022-08-24T09:32:24.000Z,2805
2022-08-24T09:33:38.000Z,2805
2022-08-24T09:34:52.000Z,2805
2022-08-24T09:37:20.000Z,2805
2022-08-24T09:38:35.000Z,2805
2022-08-24T09:39:48.000Z,2805
2022-08-24T09:41:02.000Z,2805
2022-08-24T09:42:16.000Z,2805
2022-08-24T09:43:30.000Z,2805
2022-08-24T09:44:44.000Z,2805
2022-08-24T09:45:58.000Z,1275
2022-08-24T09:47:12.000Z,1275
2022-08-24T09:48:27.000Z,1275
2022-08-24T09:49:41.000Z,1275
2022-08-24T09:50:55.000Z,1275
2022-08-24T09:52:09.000Z,1275
2022-08-24T09:53:23.000Z,1275
2022-08-24T09:54:37.000Z,1275
2022-08-24T09:55:50.000Z,1275
2022-08-24T09:57:05.000Z,1275
2022-08-24T09:58:19.000Z,1275
2022-08-24T09:59:33.000Z,1275
2022-08-24T10:00:47.000Z,1275
2022-08-24T10:02:01.000Z,1275
2022-08-24T10:03:15.000Z,1275
2022-08-24T10:04:29.000Z,1275
2022-08-24T10:05:43.000Z,1275
2022-08-24T10:06:58.000Z,1275
2022-08-24T10:08:12.000Z,1275
2022-08-24T10:09:26.000Z,1275
2022-08-24T10:10:40.000Z,1275
2022-08-24T10:11:53.000Z,1275
2022-08-24T10:14:21.000Z,1275
2022-08-24T10:15:36.000Z,1275
2022-08-24T10:16:50.000Z,1275
2022-08-24T10:18:04.000Z,1275
2022-08-24T10:19:18.000Z,1275
2022-08-24T10:20:32.000Z,1275
2022-08-24T10:21:46.000Z,1275
2022-08-24T10:23:00.000Z,1275
2022-08-24T10:24:14.000Z,1275
2022-08-24T10:25:29.000Z,1275
2022-08-24T10:26:43.000Z,1275
2022-08-24T10:27:56.000Z,1275
2022-08-24T10:29:10.000Z,1275
2022-08-24T10:30:24.000Z,1275
2022-08-24T10:31:38.000Z,1275
2022-08-24T10:32:52.000Z,1275
2022-08-24T10:34:07.000Z,1275
2022-08-24T10:35:21.000Z,1275
2022-08-24T10:36:35.000Z,1275
2022-08-24T10:37:49.000Z,1275
2022-08-24T10:39:03.000Z,1275
2022-08-24T10:40:17.000Z,1275
2022-08-24T10:41:31.000Z,1275
2022-08-24T10:42:45.000Z,1275
2022-08-24T10:43:59.000Z,1275
2022-08-24T10:45:13.000Z,1275
2022-08-24T10:46:26.000Z,1275
2022-08-24T10:47:40.000Z,1275
2022-08-24T10:48:53.000Z,1275
2022-08-24T10:51:21.000Z,1275
2022-08-24T10:52:36.000Z,1275
2022-08-24T10:53:49.000Z,1275
2022-08-24T10:55:03.000Z,1275
2022-08-24T10:56:17.000Z,1275
2022-08-24T10:57:31.000Z,1275
2022-08-24T10:58:45.000Z,1275
2022-08-24T10:59:59.000Z,1275
2022-08-24T11:01:14.000Z,1275
2022-08-24T11:02:28.000Z,1275
2022-08-24T11:03:42.000Z,1275
2022-08-24T11:04:56.000Z,1275
2022-08-24T11:06:10.000Z,1275
2022-08-24T11:07:24.000Z,1275
2022-08-24T11:08:38.000Z,1275
2022-08-24T11:09:51.000Z,1275
2022-08-24T11:11:06.000Z,1275
2022-08-24T11:12:20.000Z,1275
2022-08-24T11:13:34.000Z,1275
2022-08-24T11:14:48.000Z,1275
2022-08-24T11:16:02.000Z,1275
2022-08-24T11:17:16.000Z,1275
2022-08-24T11:18:30.000Z,1275
2022-08-24T11:19:45.000Z,1275
2022-08-24T11:20:59.000Z,2805
2022-08-24T11:22:13.000Z,2805
2022-08-24T11:23:27.000Z,2805
2022-08-24T11:24:41.000Z,2805
2022-08-24T11:25:55.000Z,2805
2022-08-24T11:28:22.000Z,2805
2022-08-24T11:29:37.000Z,2805
2022-08-24T11:30:51.000Z,2805
2022-08-24T11:32:05.000Z,2805
2022-08-24T11:33:19.000Z,2805
2022-08-24T11:34:33.000Z,2805
2022-08-24T11:35:47.000Z,2805
2022-08-24T11:37:01.000Z,1275
2022-08-24T11:38:16.000Z,2805
2022-08-24T11:39:30.000Z,2805
2022-08-24T11:40:44.000Z,2805
2022-08-24T11:41:58.000Z,2805
2022-08-24T11:44:25.000Z,2805
2022-08-24T11:45:39.000Z,2805
2022-08-24T11:46:53.000Z,2805
2022-08-24T11:48:08.000Z,2805
2022-08-24T11:49:22.000Z,2805
2022-08-24T11:50:36.000Z,2805
2022-08-24T11:51:50.000Z,2805
2022-08-24T11:53:04.000Z,2805
2022-08-24T11:54:18.000Z,2805
2022-08-24T11:55:32.000Z,2805
2022-08-24T11:56:47.000Z,2805
2022-08-24T11:58:01.000Z,2805
2022-08-24T11:59:14.000Z,2805
2022-08-24T12:00:28.000Z,2805
2022-08-24T12:01:42.000Z,2805
2022-08-24T12:02:56.000Z,2805
2022-08-24T12:04:10.000Z,2805
2022-08-24T12:05:24.000Z,2805
2022-08-24T12:06:39.000Z,2805
2022-08-24T12:07:53.000Z,2805
2022-08-24T12:09:07.000Z,2805
2022-08-24T12:10:21.000Z,2805
2022-08-24T12:11:35.000Z,2805
2022-08-24T12:12:49.000Z,2805
2022-08-24T12:14:03.000Z,2805
2022-08-24T12:15:17.000Z,2805
2022-08-24T12:16:31.000Z,2805
2022-08-24T12:17:45.000Z,2805
2022-08-24T12:18:59.000Z,2805
2022-08-24T12:20:13.000Z,2805
2022-08-24T12:21:27.000Z,2805
2022-08-24T12:22:41.000Z,2805
2022-08-24T12:23:55.000Z,2805
2022-08-24T12:25:10.000Z,2805
2022-08-24T12:26:24.000Z,2805
2022-08-24T12:27:38.000Z,2805
2022-08-24T12:30:06.000Z,2805
2022-08-24T12:31:19.000Z,2805
2022-08-24T12:32:33.000Z,2805
2022-08-24T12:33:48.000Z,2805
2022-08-24T12:35:02.000Z,2805
2022-08-24T12:36:16.000Z,2805
2022-08-24T12:37:30.000Z,2805
2022-08-24T12:38:44.000Z,2805
2022-08-24T12:39:58.000Z,2805
2022-08-24T12:41:12.000Z,2805
2022-08-24T12:42:26.000Z,2805
2022-08-24T12:43:41.000Z,2805
2022-08-24T12:44:55.000Z,2805
2022-08-24T12:46:09.000Z,2805
2022-08-24T12:47:23.000Z,2805
2022-08-24T12:48:37.000Z,2805
2022-08-24T12:49:50.000Z,2805
2022-08-24T12:51:04.000Z,2805
2022-08-24T12:52:19.000Z,2805
2022-08-24T12:53:33.000Z,2805
2022-08-24T12:54:47.000Z,2805
2022-08-24T12:56:01.000Z,2805
2022-08-24T12:57:15.000Z,2805
2022-08-24T12:58:29.000Z,2805
2022-08-24T12:59:43.000Z,2805
2022-08-24T13:00:57.000Z,2805
2022-08-24T13:02:12.000Z,2805
2022-08-24T13:03:26.000Z,2805
2022-08-24T13:04:40.000Z,2805
2022-08-24T13:07:07.000Z,2805
2022-08-24T13:08:21.000Z,2805
2022-08-24T13:09:35.000Z,2805
2022-08-24T13:10:50.000Z,2805
2022-08-24T13:12:04.000Z,2805
2022-08-24T13:13:18.000Z,2805
2022-08-24T13:14:32.000Z,2805
2022-08-24T13:15:46.000Z,2805
2022-08-24T13:17:00.000Z,2805
2022-08-24T13:18:14.000Z,2805
2022-08-24T13:19:28.000Z,2805
2022-08-24T13:20:43.000Z,2805
2022-08-24T13:21:56.000Z,2805
2022-08-24T13:24:24.000Z,2805
2022-08-24T13:25:38.000Z,2805
2022-08-24T13:26:52.000Z,2805
2022-08-24T13:28:06.000Z,2805
2022-08-24T13:29:21.000Z,4080
2022-08-24T13:30:35.000Z,4080
2022-08-24T13:31:49.000Z,2805
2022-08-24T13:33:03.000Z,4080
2022-08-24T13:34:17.000Z,4080
2022-08-24T13:35:31.000Z,2805
2022-08-24T13:36:45.000Z,2805
2022-08-24T13:37:58.000Z,2805
2022-08-24T13:39:13.000Z,2805
2022-08-24T13:40:27.000Z,4080
2022-08-24T13:41:41.000Z,4080
2022-08-24T13:42:55.000Z,4080
2022-08-24T13:44:09.000Z,4080
2022-08-24T13:45:23.000Z,4080
2022-08-24T13:46:37.000Z,4080
2022-08-24T13:47:52.000Z,4080
2022-08-24T13:49:06.000Z,4080
2022-08-24T13:50:19.000Z,4080
2022-08-24T13:51:33.000Z,4080
2022-08-24T13:52:47.000Z,4080
2022-08-24T13:54:01.000Z,4080
2022-08-24T13:55:15.000Z,4080
2022-08-24T13:56:29.000Z,4080
2022-08-24T13:57:44.000Z,4080
2022-08-24T13:58:58.000Z,4080
2022-08-24T14:00:12.000Z,4080
2022-08-24T14:01:26.000Z,4080
2022-08-24T14:02:40.000Z,4080
2022-08-24T14:03:54.000Z,4080
2022-08-24T14:05:08.000Z,4080
2022-08-24T14:06:22.000Z,4080
2022-08-24T14:08:50.000Z,4080
2022-08-24T14:10:04.000Z,4080
2022-08-24T14:11:18.000Z,4080
2022-08-24T14:12:32.000Z,4080
2022-08-24T14:13:46.000Z,4080
2022-08-24T14:15:00.000Z,4080
2022-08-24T14:16:15.000Z,4080
2022-08-24T14:17:29.000Z,4080
2022-08-24T14:18:43.000Z,4080
2022-08-24T14:19:57.000Z,4080
2022-08-24T14:21:11.000Z,4080
2022-08-24T14:22:24.000Z,4080
2022-08-24T14:23:38.000Z,4080
2022-08-24T14:24:53.000Z,4080
2022-08-24T14:26:07.000Z,4080
2022-08-24T14:27:21.000Z,4080
2022-08-24T14:28:35.000Z,4080
2022-08-24T14:29:49.000Z,4080
2022-08-24T14:31:03.000Z,4080
2022-08-24T14:32:17.000Z,4080
2022-08-24T14:33:31.000Z,4080
2022-08-24T14:34:46.000Z,4080
2022-08-24T14:36:00.000Z,4080
2022-08-24T14:37:14.000Z,4080
2022-08-24T14:38:27.000Z,4080
2022-08-24T14:39:41.000Z,4080
2022-08-24T14:40:55.000Z,4080
2022-08-24T14:42:09.000Z,4080
2022-08-24T14:43:24.000Z,4080
2022-08-24T14:45:52.000Z,4080
2022-08-24T14:47:06.000Z,4080
2022-08-24T14:49:34.000Z,4080
2022-08-24T14:50:48.000Z,4080
2022-08-24T14:52:02.000Z,4080
2022-08-24T14:53:16.000Z,4080
2022-08-24T14:54:29.000Z,4080
2022-08-24T14:55:42.000Z,4080
2022-08-24T14:56:56.000Z,5610
2022-08-24T14:58:09.000Z,5610
2022-08-24T14:59:23.000Z,5610
2022-08-24T15:00:37.000Z,5610
2022-08-24T15:01:52.000Z,5610
2022-08-24T15:03:06.000Z,5610
2022-08-24T15:04:20.000Z,5610
2022-08-24T15:05:34.000Z,5610
2022-08-24T15:06:48.000Z,5610
2022-08-24T15:08:02.000Z,5610
2022-08-24T15:09:16.000Z,7140
2022-08-24T15:10:31.000Z,7140
2022-08-24T15:11:45.000Z,7140
2022-08-24T15:12:59.000Z,7140
2022-08-24T15:14:12.000Z,7140
2022-08-24T15:15:26.000Z,8415
2022-08-24T15:16:40.000Z,8415
2022-08-24T15:17:54.000Z,9945
2022-08-24T15:19:08.000Z,11475
2022-08-24T15:20:23.000Z,12750
2022-08-24T15:22:50.000Z,22950
2022-08-24T15:24:03.000Z,18615
2022-08-24T15:25:16.000Z,14280
2022-08-24T15:26:30.000Z,12750
2022-08-24T15:27:44.000Z,9945
2022-08-24T15:28:59.000Z,8415
2022-08-24T15:30:12.000Z,8415
2022-08-24T15:31:25.000Z,8415
2022-08-24T15:32:39.000Z,8415
2022-08-24T15:35:07.000Z,8415
2022-08-24T15:36:21.000Z,8415
2022-08-24T15:37:36.000Z,8415
2022-08-24T15:38:50.000Z,8415
2022-08-24T15:40:04.000Z,8415
2022-08-24T15:41:18.000Z,8415
2022-08-24T15:42:32.000Z,8415
2022-08-24T15:43:46.000Z,8415
2022-08-24T15:45:00.000Z,8415
2022-08-24T15:46:14.000Z,7140
2022-08-24T15:47:29.000Z,7140
2022-08-24T15:48:42.000Z,7140
2022-08-24T15:49:56.000Z,5610
2022-08-24T15:51:10.000Z,5610
2022-08-24T15:52:24.000Z,5610
2022-08-24T15:53:38.000Z,5610
2022-08-24T15:54:52.000Z,5610
2022-08-24T15:56:07.000Z,5610
2022-08-24T15:57:20.000Z,7140
2022-08-24T15:58:33.000Z,8415
2022-08-24T15:59:47.000Z,8415
2022-08-24T16:01:01.000Z,8415
2022-08-24T16:02:15.000Z,7140
2022-08-24T16:03:29.000Z,7140
2022-08-24T16:04:44.000Z,8415
2022-08-24T16:05:58.000Z,7140
2022-08-24T16:07:11.000Z,7140
2022-08-24T16:08:25.000Z,8415
2022-08-24T16:09:38.000Z,9945
2022-08-24T16:12:06.000Z,8415
2022-08-24T16:13:21.000Z,9945
2022-08-24T16:14:35.000Z,9945
2022-08-24T16:15:49.000Z,9945
2022-08-24T16:17:03.000Z,9945
2022-08-24T16:18:17.000Z,11475
2022-08-24T16:19:31.000Z,9945
2022-08-24T16:20:45.000Z,9945
2022-08-24T16:21:59.000Z,11475
2022-08-24T16:23:14.000Z,11475
2022-08-24T16:24:28.000Z,11475
2022-08-24T16:25:41.000Z,11475
2022-08-24T16:26:55.000Z,11475
2022-08-24T16:28:09.000Z,11475
2022-08-24T16:29:23.000Z,11475
2022-08-24T16:30:37.000Z,11475
2022-08-24T16:31:52.000Z,11475
2022-08-24T16:33:06.000Z,9945
2022-08-24T16:34:20.000Z,12750
2022-08-24T16:35:34.000Z,12750
2022-08-24T16:36:48.000Z,12750
2022-08-24T16:38:02.000Z,12750
2022-08-24T16:40:30.000Z,15555
2022-08-24T16:41:44.000Z,18615
2022-08-24T16:42:58.000Z,17085
2022-08-24T16:44:12.000Z,18615
2022-08-24T16:45:26.000Z,19890
2022-08-24T16:46:40.000Z,19890
2022-08-24T16:47:54.000Z,19890
2022-08-24T16:49:08.000Z,21420
2022-08-24T16:50:23.000Z,22950
2022-08-24T16:51:37.000Z,22950
2022-08-24T16:52:51.000Z,21420
2022-08-24T16:54:05.000Z,22950
2022-08-24T16:55:19.000Z,22950
2022-08-24T16:56:33.000Z,21420
2022-08-24T16:57:46.000Z,21420
2022-08-24T16:59:00.000Z,19890
2022-08-24T17:00:15.000Z,21420
2022-08-24T17:01:29.000Z,21420
2022-08-24T17:02:43.000Z,21420
2022-08-24T17:03:57.000Z,21420
2022-08-24T17:05:11.000Z,21420
2022-08-24T17:06:25.000Z,21420
2022-08-24T17:07:39.000Z,19890
2022-08-24T17:08:54.000Z,19890
2022-08-24T17:10:08.000Z,18615
2022-08-24T17:11:21.000Z,18615
2022-08-24T17:13:49.000Z,17085
2022-08-24T17:15:02.000Z,15555
2022-08-24T17:16:16.000Z,15555
2022-08-24T17:17:31.000Z,15555
2022-08-24T17:18:45.000Z,14280
2022-08-24T17:19:59.000Z,14280
2022-08-24T17:21:12.000Z,12750
2022-08-24T17:22:25.000Z,12750
2022-08-24T17:23:39.000Z,9945
2022-08-24T17:24:53.000Z,9945
2022-08-24T17:26:07.000Z,9945
2022-08-24T17:27:22.000Z,8415
2022-08-24T17:28:36.000Z,4080
2022-08-24T17:29:50.000Z,4080
2022-08-24T17:31:04.000Z,4080
2022-08-24T17:32:18.000Z,4080
2022-08-24T17:33:32.000Z,4080
2022-08-24T17:34:46.000Z,2805
2022-08-24T17:36:01.000Z,2805
2022-08-24T17:37:15.000Z,2805
2022-08-24T17:38:28.000Z,2805
2022-08-24T17:39:42.000Z,2805
2022-08-24T17:40:56.000Z,2805