createdAt,value
2019-03-04T07:50:36.931Z,35
2019-03-04T07:50:45.203Z,35
2019-03-04T07:50:53.475Z,36
2019-03-04T07:51:01.340Z,36
2019-03-04T07:51:09.222Z,35
2019-03-04T07:51:18.179Z,35
2019-03-04T07:51:26.129Z,36
2019-03-04T07:51:34.011Z,35
2019-03-04T07:51:42.968Z,36
2019-03-04T07:51:50.967Z,35
2019-03-04T07:52:00.056Z,34
2019-03-04T07:52:08.278Z,33
2019-03-04T07:52:16.400Z,32
2019-03-04T07:52:24.558Z,32
2019-03-04T07:52:32.720Z,32
2019-03-04T07:52:40.825Z,31
2019-03-04T07:52:48.897Z,31
2019-03-04T07:52:57.019Z,31
2019-03-04T07:53:05.261Z,30
2019-03-04T07:53:14.471Z,30
2019-03-04T07:53:23.819Z,30
2019-03-04T07:53:31.951Z,32
2019-03-04T07:53:46.218Z,36
2019-03-04T07:53:52.913Z,39
2019-03-04T07:54:00.805Z,41
2019-03-04T07:54:08.982Z,40
2019-03-04T07:54:18.092Z,40
2019-03-04T07:54:26.343Z,41
2019-03-04T07:54:34.614Z,44
2019-03-04T07:54:42.577Z,49
2019-03-04T07:54:50.553Z,54
2019-03-04T07:54:59.782Z,58
2019-03-04T07:55:07.964Z,58
2019-03-04T07:55:15.880Z,60
2019-03-04T07:55:24.754Z,60
2019-03-04T07:55:32.610Z,61
2019-03-04T07:55:40.593Z,63
2019-03-04T07:55:48.703Z,63
2019-03-04T07:55:56.841Z,63
2019-03-04T07:56:04.854Z,63
2019-03-04T07:56:12.868Z,62
2019-03-04T07:56:21.009Z,63
2019-03-04T07:56:29.111Z,63
2019-03-04T07:56:37.201Z,62
2019-03-04T07:56:46.256Z,62
2019-03-04T07:56:54.510Z,61
2019-03-04T07:57:02.731Z,61
2019-03-04T07:57:10.861Z,61
2019-03-04T07:57:19.041Z,61
2019-03-04T07:57:27.083Z,60
2019-03-04T07:57:35.111Z,59
2019-03-04T07:57:44.207Z,59
2019-03-04T07:57:53.132Z,59
2019-03-04T07:58:01.289Z,57
2019-03-04T07:58:09.374Z,59
2019-03-04T07:58:17.425Z,58
2019-03-04T07:58:26.584Z,60
2019-03-04T07:58:34.486Z,59
2019-03-04T07:58:42.502Z,59
2019-03-04T07:58:51.411Z,60
2019-03-04T07:58:59.608Z,60
2019-03-04T07:59:07.714Z,59
2019-03-04T07:59:15.766Z,57
2019-03-04T07:59:23.957Z,56
2019-03-04T07:59:32.114Z,55
2019-03-04T07:59:40.284Z,55
2019-03-04T07:59:48.521Z,54
2019-03-04T07:59:56.702Z,54
2019-03-04T08:00:04.781Z,55
2019-03-04T08:00:12.719Z,57
2019-03-04T08:00:20.789Z,56
2019-03-04T08:00:28.959Z,53
2019-03-04T08:00:38.156Z,58
2019-03-04T08:00:46.558Z,56
2019-03-04T08:00:54.834Z,55
2019-03-04T08:01:04.018Z,55
2019-03-04T08:01:12.205Z,57
2019-03-04T08:01:20.400Z,59
2019-03-04T08:01:28.561Z,58
2019-03-04T08:01:36.787Z,54
2019-03-04T08:01:44.700Z,54
2019-03-04T08:01:53.608Z,56
2019-03-04T08:02:01.513Z,59
2019-03-04T08:02:09.401Z,62
2019-03-04T08:02:17.410Z,56
2019-03-04T08:02:25.329Z,58
2019-03-04T08:02:33.209Z,53
2019-03-04T08:02:41.062Z,62
2019-03-04T08:02:48.937Z,68
2019-03-04T08:02:56.863Z,69
2019-03-04T08:03:05.101Z,69
2019-03-04T08:03:13.377Z,71
2019-03-04T08:03:21.556Z,61
2019-03-04T08:03:29.706Z,59
2019-03-04T08:03:37.893Z,70
2019-03-04T08:03:46.052Z,75
2019-03-04T08:03:54.204Z,74
2019-03-04T08:04:02.350Z,73
2019-03-04T08:04:10.511Z,73
2019-03-04T08:04:18.729Z,75
2019-03-04T08:04:26.857Z,71
2019-03-04T08:04:34.797Z,73
2019-03-04T08:04:43.905Z,76
2019-03-04T08:04:52.057Z,75
2019-03-04T08:05:00.354Z,73
2019-03-04T08:05:08.583Z,76
2019-03-04T08:05:16.839Z,74
2019-03-04T08:05:25.106Z,74
2019-03-04T08:05:33.324Z,69
2019-03-04T08:05:41.619Z,76
2019-03-04T08:05:49.842Z,77
2019-03-04T08:05:58.920Z,77
2019-03-04T08:06:06.816Z,78
2019-03-04T08:06:15.732Z,77
2019-03-04T08:06:24.616Z,77
2019-03-04T08:06:32.494Z,77
2019-03-04T08:06:40.449Z,76
2019-03-04T08:06:48.326Z,77
2019-03-04T08:06:56.215Z,77
2019-03-04T08:07:04.120Z,77
2019-03-04T08:07:12.007Z,77
2019-03-04T08:07:19.876Z,76
2019-03-04T08:07:27.768Z,77
2019-03-04T08:07:35.662Z,78
2019-03-04T08:07:43.650Z,77
2019-03-04T08:07:51.541Z,77
2019-03-04T08:07:59.456Z,78
2019-03-04T08:08:07.497Z,77
2019-03-04T08:08:15.797Z,76
2019-03-04T08:08:23.947Z,70
2019-03-04T08:08:32.366Z,70
2019-03-04T08:08:40.546Z,78
2019-03-04T08:08:48.824Z,78
2019-03-04T08:08:56.990Z,80
2019-03-04T08:09:05.334Z,80
2019-03-04T08:09:13.644Z,78
2019-03-04T08:09:21.854Z,75
2019-03-04T08:09:30.243Z,74
2019-03-04T08:09:40.036Z,74
2019-03-04T08:09:48.203Z,74
2019-03-04T08:09:56.376Z,71
2019-03-04T08:10:04.628Z,69
2019-03-04T08:10:12.852Z,70
2019-03-04T08:10:21.456Z,71
2019-03-04T08:10:29.566Z,74
2019-03-04T08:10:37.483Z,74
2019-03-04T08:10:45.603Z,71
2019-03-04T08:10:53.645Z,69
2019-03-04T08:11:02.572Z,65
2019-03-04T08:11:10.505Z,74
2019-03-04T08:11:18.599Z,73
2019-03-04T08:11:26.998Z,69
2019-03-04T08:11:35.167Z,65
2019-03-04T08:11:43.269Z,65
2019-03-04T08:11:51.493Z,62
2019-03-04T08:11:59.880Z,63
2019-03-04T08:12:08.117Z,64
2019-03-04T08:12:16.334Z,63
2019-03-04T08:12:25.498Z,63
2019-03-04T08:12:33.703Z,73
2019-03-04T08:12:42.918Z,71
2019-03-04T08:12:50.994Z,76
2019-03-04T08:12:58.991Z,77
2019-03-04T08:13:06.972Z,76
2019-03-04T08:13:14.872Z,74
2019-03-04T08:13:23.556Z,73
2019-03-04T08:13:31.437Z,72
2019-03-04T08:13:39.611Z,67
2019-03-04T08:13:47.556Z,62
2019-03-04T08:13:55.427Z,69
2019-03-04T08:14:03.310Z,72
2019-03-04T08:14:12.406Z,74
2019-03-04T08:14:21.422Z,73
2019-03-04T08:14:29.298Z,74
2019-03-04T08:14:37.178Z,77
2019-03-04T08:14:46.204Z,76
2019-03-04T08:14:54.103Z,76
2019-03-04T08:15:01.991Z,76
2019-03-04T08:15:09.858Z,78
2019-03-04T08:15:17.752Z,76
2019-03-04T08:15:25.672Z,74
2019-03-04T08:15:33.546Z,73
2019-03-04T08:15:41.491Z,72
2019-03-04T08:15:49.404Z,74
2019-03-04T08:15:57.296Z,77
2019-03-04T08:16:05.522Z,79
2019-03-04T08:16:13.847Z,78
2019-03-04T08:16:21.990Z,77
2019-03-04T08:16:30.260Z,76
2019-03-04T08:16:39.551Z,74
2019-03-04T08:16:47.816Z,76
2019-03-04T08:16:55.948Z,79
2019-03-04T08:17:05.160Z,81
2019-03-04T08:17:14.350Z,83
2019-03-04T08:17:22.296Z,87
2019-03-04T08:17:30.184Z,88
2019-03-04T08:17:38.084Z,88
2019-03-04T08:17:45.959Z,88
2019-03-04T08:17:54.819Z,85
2019-03-04T08:18:03.740Z,87
2019-03-04T08:18:11.620Z,88
2019-03-04T08:18:19.494Z,89
2019-03-04T08:18:27.394Z,90
2019-03-04T08:18:35.295Z,90
2019-03-04T08:18:43.150Z,90
2019-03-04T08:18:51.044Z,90
2019-03-04T08:18:59.934Z,91
2019-03-04T08:19:07.816Z,92
2019-03-04T08:19:16.679Z,92
2019-03-04T08:19:24.636Z,93
2019-03-04T08:19:32.498Z,93
2019-03-04T08:19:40.384Z,95
2019-03-04T08:19:48.322Z,95
2019-03-04T08:19:58.233Z,95
2019-03-04T08:20:06.101Z,96
2019-03-04T08:20:13.999Z,99
2019-03-04T08:20:21.897Z,99
2019-03-04T08:20:29.772Z,98
2019-03-04T08:20:37.680Z,98
2019-03-04T08:20:45.551Z,98
2019-03-04T08:20:53.402Z,99
2019-03-04T08:21:01.280Z,100
2019-03-04T08:21:09.181Z,99
2019-03-04T08:21:17.045Z,78
2019-03-04T08:21:25.984Z,42
2019-03-04T08:21:33.882Z,38
2019-03-04T08:21:41.757Z,38
2019-03-04T08:21:49.614Z,40
2019-03-04T08:21:57.513Z,43
2019-03-04T08:22:05.654Z,54
2019-03-04T08:22:13.758Z,58
2019-03-04T08:22:22.728Z,69
2019-03-04T08:22:30.755Z,91
2019-03-04T08:22:38.712Z,109
2019-03-04T08:22:46.681Z,109
2019-03-04T08:22:55.025Z,87
2019-03-04T08:23:03.045Z,63
2019-03-04T08:23:12.429Z,50
2019-03-04T08:23:20.545Z,44
2019-03-04T08:23:28.611Z,41
2019-03-04T08:23:37.100Z,41
2019-03-04T08:23:45.169Z,43
2019-03-04T08:23:53.300Z,46
2019-03-04T08:24:01.652Z,53
2019-03-04T08:24:10.523Z,61
2019-03-04T08:24:18.407Z,64
2019-03-04T08:24:26.380Z,63
2019-03-04T08:24:34.262Z,49
2019-03-04T08:24:42.145Z,45
2019-03-04T08:24:50.049Z,43
2019-03-04T08:24:57.983Z,45
2019-03-04T08:25:05.837Z,47
2019-03-04T08:25:13.718Z,58
2019-03-04T08:25:22.111Z,68
2019-03-04T08:25:29.969Z,78
2019-03-04T08:25:37.887Z,95
2019-03-04T08:25:45.742Z,100
2019-03-04T08:25:53.674Z,90
2019-03-04T08:26:01.550Z,85
2019-03-04T08:26:09.542Z,78
2019-03-04T08:26:18.416Z,72
2019-03-04T08:26:26.326Z,64
2019-03-04T08:26:35.208Z,56
2019-03-04T08:26:43.197Z,54
2019-03-04T08:26:51.408Z,41
2019-03-04T08:26:59.647Z,37
2019-03-04T08:27:07.833Z,34
2019-03-04T08:27:16.060Z,33
2019-03-04T08:27:24.406Z,32
2019-03-04T08:27:32.609Z,31
2019-03-04T08:27:40.576Z,31
2019-03-04T08:27:48.444Z,31
2019-03-04T08:27:57.325Z,31
2019-03-04T08:28:05.255Z,31
2019-03-04T08:28:13.133Z,31
2019-03-04T08:28:21.001Z,31
2019-03-04T08:28:28.870Z,31
2019-03-04T08:28:36.761Z,31
2019-03-04T08:28:44.672Z,32
2019-03-04T08:28:52.532Z,33
2019-03-04T08:29:01.452Z,35
2019-03-04T08:29:09.366Z,37
2019-03-04T08:29:17.224Z,41
2019-03-04T08:29:25.161Z,51
2019-03-04T08:29:33.137Z,67
2019-03-04T08:29:41.048Z,55
2019-03-04T08:29:48.961Z,68
2019-03-04T08:29:56.902Z,68
2019-03-04T08:30:04.997Z,63
2019-03-04T08:30:12.888Z,43
2019-03-04T08:30:20.836Z,43
2019-03-04T08:30:28.763Z,45
2019-03-04T08:30:36.705Z,46
2019-03-04T08:30:45.699Z,78
2019-03-04T08:30:53.614Z,109
2019-03-04T08:31:01.532Z,108
2019-03-04T08:31:09.498Z,107
2019-03-04T08:31:17.340Z,105
2019-03-04T08:31:25.326Z,106
2019-03-04T08:31:33.301Z,105
2019-03-04T08:31:41.278Z,105
2019-03-04T08:31:49.191Z,105
2019-03-04T08:31:57.086Z,104
2019-03-04T08:32:04.982Z,107
2019-03-04T08:32:13.972Z,108
2019-03-04T08:32:22.048Z,108
2019-03-04T08:32:29.937Z,108
2019-03-04T08:32:38.830Z,109
2019-03-04T08:32:46.694Z,110
2019-03-04T08:32:54.977Z,110
2019-03-04T08:33:04.631Z,110
2019-03-04T08:33:12.533Z,110
2019-03-04T08:33:20.422Z,109
2019-03-04T08:33:28.337Z,110
2019-03-04T08:33:36.200Z,111
2019-03-04T08:33:45.195Z,110
2019-03-04T08:33:53.020Z,109
2019-03-04T08:34:04.365Z,111
2019-03-04T08:34:13.637Z,110
2019-03-04T08:34:30.694Z,114
2019-03-04T08:34:34.869Z,114
2019-03-04T08:34:43.718Z,113
2019-03-04T08:34:52.072Z,113
2019-03-04T08:35:00.927Z,112
2019-03-04T08:35:09.270Z,109
2019-03-04T08:35:17.363Z,107
2019-03-04T08:35:25.447Z,103
2019-03-04T08:35:33.690Z,94
2019-03-04T08:35:42.018Z,89
2019-03-04T08:35:49.998Z,99
2019-03-04T08:35:57.883Z,104
2019-03-04T08:36:05.863Z,98
2019-03-04T08:36:14.264Z,97
2019-03-04T08:36:22.446Z,102
2019-03-04T08:36:30.370Z,107
2019-03-04T08:36:38.258Z,103
2019-03-04T08:36:46.526Z,94
2019-03-04T08:36:54.972Z,94
2019-03-04T08:37:03.079Z,92
2019-03-04T08:37:11.203Z,94
2019-03-04T08:37:19.110Z,93
2019-03-04T08:37:27.062Z,87
2019-03-04T08:37:36.543Z,89
2019-03-04T08:37:45.449Z,97
2019-03-04T08:37:54.815Z,90
2019-03-04T08:38:02.761Z,88
2019-03-04T08:38:10.897Z,81
2019-03-04T08:38:18.847Z,81
2019-03-04T08:38:26.813Z,76
2019-03-04T08:38:35.270Z,71
2019-03-04T08:38:43.114Z,86
2019-03-04T08:38:51.025Z,94
2019-03-04T08:38:59.899Z,104
2019-03-04T08:39:08.073Z,97
2019-03-04T08:39:15.980Z,85
2019-03-04T08:39:24.948Z,80
2019-03-04T08:39:32.835Z,80
2019-03-04T08:39:40.703Z,79
2019-03-04T08:39:48.763Z,100
2019-03-04T08:39:56.639Z,97
2019-03-04T08:40:04.948Z,88
2019-03-04T08:40:13.339Z,87
2019-03-04T08:40:21.169Z,84
2019-03-04T08:40:29.169Z,78
2019-03-04T08:40:37.144Z,80
2019-03-04T08:40:45.135Z,101
2019-03-04T08:40:53.559Z,121
2019-03-04T08:41:02.746Z,115
2019-03-04T08:41:11.612Z,127
2019-03-04T08:41:19.926Z,78
2019-03-04T08:41:28.409Z,85
2019-03-04T08:41:37.012Z,97
2019-03-04T08:41:45.253Z,108
2019-03-04T08:41:53.695Z,104
2019-03-04T08:42:02.076Z,117
2019-03-04T08:42:10.666Z,101
2019-03-04T08:42:18.960Z,95
2019-03-04T08:42:27.102Z,91
2019-03-04T08:42:35.302Z,95
2019-03-04T08:42:43.199Z,98
2019-03-04T08:42:51.095Z,100
2019-03-04T08:42:59.185Z,92
2019-03-04T08:43:07.497Z,83
2019-03-04T08:43:16.005Z,75
2019-03-04T08:43:24.306Z,77
2019-03-04T08:43:32.201Z,72
2019-03-04T08:43:40.436Z,79
2019-03-04T08:43:48.379Z,86
2019-03-04T08:43:56.565Z,94
2019-03-04T08:44:05.804Z,99
2019-03-04T08:44:13.848Z,90
2019-03-04T08:44:21.799Z,108
2019-03-04T08:44:31.118Z,106
2019-03-04T08:44:38.663Z,107
2019-03-04T08:44:46.533Z,110
2019-03-04T08:44:54.409Z,103
2019-03-04T08:45:02.331Z,109
2019-03-04T08:45:10.627Z,107
2019-03-04T08:45:18.873Z,103
2019-03-04T08:45:27.826Z,128
2019-03-04T08:45:36.333Z,128
2019-03-04T08:45:44.605Z,133
2019-03-04T08:45:52.543Z,128
2019-03-04T08:46:00.477Z,110
2019-03-04T08:46:09.149Z,75
2019-03-04T08:46:17.408Z,81
2019-03-04T08:46:25.831Z,69
2019-03-04T08:46:33.719Z,72
2019-03-04T08:46:42.144Z,61
2019-03-04T08:46:50.009Z,52
2019-03-04T08:46:58.254Z,48
2019-03-04T08:47:06.633Z,46
2019-03-04T08:47:14.507Z,46
2019-03-04T08:47:23.402Z,44
2019-03-04T08:47:31.761Z,44
2019-03-04T08:47:40.250Z,44
2019-03-04T08:47:48.282Z,44
2019-03-04T08:47:56.757Z,45
2019-03-04T08:48:05.912Z,45
2019-03-04T08:48:13.781Z,45
2019-03-04T08:48:22.929Z,46
2019-03-04T08:48:30.913Z,47
2019-03-04T08:48:39.217Z,47
2019-03-04T08:48:47.132Z,48
2019-03-04T08:48:55.234Z,48
2019-03-04T08:49:04.214Z,51
2019-03-04T08:49:12.637Z,60
2019-03-04T08:49:20.901Z,63
2019-03-04T08:49:29.809Z,68
2019-03-04T08:49:37.966Z,73
2019-03-04T08:49:46.875Z,85
2019-03-04T08:49:55.612Z,87
2019-03-04T08:50:03.556Z,86
2019-03-04T08:50:11.932Z,89
2019-03-04T08:50:20.209Z,97
2019-03-04T08:50:28.346Z,100
2019-03-04T08:50:36.515Z,99
2019-03-04T08:50:44.433Z,104
2019-03-04T08:50:52.827Z,106
2019-03-04T08:51:02.383Z,108
2019-03-04T08:51:10.496Z,102
2019-03-04T08:51:18.591Z,98
2019-03-04T08:51:26.479Z,105
2019-03-04T08:51:34.403Z,109
2019-03-04T08:51:42.347Z,93
2019-03-04T08:51:50.303Z,88
2019-03-04T08:51:58.345Z,81
2019-03-04T08:52:06.421Z,85
2019-03-04T08:52:14.448Z,94
2019-03-04T08:52:22.303Z,97
2019-03-04T08:52:30.199Z,105
2019-03-04T08:52:39.202Z,110
2019-03-04T08:52:48.129Z,108
2019-03-04T08:52:56.190Z,104
2019-03-04T08:53:04.088Z,105
2019-03-04T08:53:12.103Z,88
2019-03-04T08:53:21.132Z,96
2019-03-04T08:53:31.448Z,126
2019-03-04T08:53:40.098Z,126
2019-03-04T08:53:48.708Z,124
2019-03-04T08:53:57.079Z,119
2019-03-04T08:54:05.496Z,117
2019-03-04T08:54:13.688Z,113
2019-03-04T08:54:21.778Z,110
2019-03-04T08:54:29.672Z,107
2019-03-04T08:54:37.597Z,108
2019-03-04T08:54:45.519Z,100
2019-03-04T08:54:53.473Z,85
2019-03-04T08:55:01.458Z,85
2019-03-04T08:55:09.499Z,84
2019-03-04T08:55:17.446Z,78
2019-03-04T08:55:26.568Z,68
2019-03-04T08:55:35.680Z,66
2019-03-04T08:55:45.349Z,63
2019-03-04T08:55:52.595Z,59
2019-03-04T08:56:00.887Z,64
2019-03-04T08:56:08.935Z,65
2019-03-04T08:56:17.872Z,64
2019-03-04T08:56:25.819Z,69
2019-03-04T08:56:34.748Z,62
2019-03-04T08:56:42.607Z,58
2019-03-04T08:56:50.513Z,60
2019-03-04T08:57:03.997Z,54
2019-03-04T08:57:11.293Z,59
2019-03-04T08:57:19.213Z,59
2019-03-04T08:57:27.140Z,61
2019-03-04T08:57:35.220Z,62
2019-03-04T08:57:43.138Z,65
2019-03-04T08:57:51.053Z,64
2019-03-04T08:57:58.963Z,62
2019-03-04T08:58:06.993Z,67
2019-03-04T08:58:14.903Z,69
2019-03-04T08:58:22.799Z,67
2019-03-04T08:58:30.764Z,71
2019-03-04T08:58:39.695Z,67
2019-03-04T08:58:47.651Z,68
2019-03-04T08:58:55.644Z,71
2019-03-04T08:59:04.045Z,74
2019-03-04T08:59:12.020Z,73
2019-03-04T08:59:19.969Z,70
2019-03-04T08:59:27.949Z,66
2019-03-04T08:59:35.865Z,69
2019-03-04T08:59:43.768Z,67
2019-03-04T08:59:52.721Z,62
2019-03-04T09:00:01.634Z,55
2019-03-04T09:00:09.571Z,50
2019-03-04T09:00:18.495Z,52
2019-03-04T09:00:27.635Z,51
2019-03-04T09:00:35.588Z,52
2019-03-04T09:00:43.481Z,51
2019-03-04T09:00:51.461Z,51
2019-03-04T09:00:59.586Z,52
2019-03-04T09:01:07.709Z,52
2019-03-04T09:01:15.761Z,52
2019-03-04T09:01:23.849Z,53
2019-03-04T09:01:33.124Z,53
2019-03-04T09:01:41.381Z,55
2019-03-04T09:01:49.558Z,55
2019-03-04T09:01:57.722Z,57
2019-03-04T09:02:05.934Z,59
2019-03-04T09:02:14.319Z,59
2019-03-04T09:02:22.549Z,57
2019-03-04T09:02:30.852Z,59
2019-03-04T09:02:38.771Z,59
2019-03-04T09:02:46.882Z,57
2019-03-04T09:02:54.953Z,57
2019-03-04T09:03:03.809Z,57
2019-03-04T09:03:12.032Z,56
2019-03-04T09:03:19.930Z,55
2019-03-04T09:03:27.851Z,55
2019-03-04T09:03:35.739Z,54
2019-03-04T09:03:44.651Z,53
2019-03-04T09:03:52.519Z,48
2019-03-04T09:04:00.419Z,45
2019-03-04T09:04:08.296Z,45
2019-03-04T09:04:17.204Z,44
2019-03-04T09:04:25.154Z,43
2019-03-04T09:04:33.021Z,44
2019-03-04T09:04:40.917Z,42
2019-03-04T09:04:48.828Z,43
2019-03-04T09:04:56.732Z,43
2019-03-04T09:05:04.603Z,42
2019-03-04T09:05:12.536Z,42
2019-03-04T09:05:20.411Z,42
2019-03-04T09:05:28.287Z,41
2019-03-04T09:05:36.193Z,40
2019-03-04T09:05:44.155Z,41
2019-03-04T09:05:52.013Z,41
2019-03-04T09:05:59.927Z,42
2019-03-04T09:06:07.831Z,40
2019-03-04T09:06:15.731Z,41
2019-03-04T09:06:23.645Z,41
2019-03-04T09:06:32.575Z,41
2019-03-04T09:06:40.466Z,41
2019-03-04T09:06:48.343Z,41
2019-03-04T09:06:57.254Z,42
2019-03-04T09:07:06.152Z,43
2019-03-04T09:07:14.066Z,41
2019-03-04T09:07:21.995Z,42
2019-03-04T09:07:29.928Z,43
2019-03-04T09:07:38.826Z,43
2019-03-04T09:07:46.735Z,44
2019-03-04T09:07:56.641Z,44
2019-03-04T09:08:05.574Z,45
2019-03-04T09:08:13.465Z,45
2019-03-04T09:08:21.353Z,46
2019-03-04T09:08:29.309Z,46
2019-03-04T09:08:37.193Z,48
2019-03-04T09:08:45.097Z,48
2019-03-04T09:08:53.081Z,48
2019-03-04T09:09:01.053Z,48
2019-03-04T09:09:08.959Z,48
2019-03-04T09:09:17.851Z,47
2019-03-04T09:09:25.801Z,47
2019-03-04T09:09:33.725Z,47
2019-03-04T09:09:41.660Z,46
2019-03-04T09:09:49.582Z,46
2019-03-04T09:09:57.483Z,46
2019-03-04T09:10:06.392Z,46
2019-03-04T09:10:14.286Z,47
2019-03-04T09:10:22.195Z,46
2019-03-04T09:10:30.078Z,46
2019-03-04T09:10:37.999Z,45
2019-03-04T09:10:45.911Z,45
2019-03-04T09:10:53.864Z,45
2019-03-04T09:11:01.802Z,44
2019-03-04T09:11:10.711Z,45
2019-03-04T09:11:18.624Z,44
2019-03-04T09:11:26.538Z,43
2019-03-04T09:11:34.422Z,44
2019-03-04T09:11:42.370Z,44
2019-03-04T09:11:50.316Z,44
2019-03-04T09:11:58.215Z,45
2019-03-04T09:12:06.197Z,42
2019-03-04T09:12:14.092Z,43
2019-03-04T09:12:21.996Z,40
2019-03-04T09:12:29.947Z,42
2019-03-04T09:12:38.856Z,42
2019-03-04T09:12:46.704Z,41
2019-03-04T09:12:54.682Z,42
2019-03-04T09:13:02.564Z,42
2019-03-04T09:13:10.452Z,41
2019-03-04T09:13:18.343Z,40
2019-03-04T09:13:26.274Z,40
2019-03-04T09:13:34.183Z,39
2019-03-04T09:13:42.092Z,39
2019-03-04T09:13:49.974Z,38
2019-03-04T09:13:57.895Z,37
2019-03-04T09:14:05.816Z,36
2019-03-04T09:14:13.717Z,37
2019-03-04T09:14:21.587Z,37
2019-03-04T09:14:29.458Z,37
2019-03-04T09:14:38.311Z,36
2019-03-04T09:14:46.203Z,37
2019-03-04T09:14:54.094Z,36
2019-03-04T09:15:01.964Z,36
2019-03-04T09:15:09.868Z,37
2019-03-04T09:15:17.744Z,37
2019-03-04T09:15:26.593Z,37
2019-03-04T09:15:34.475Z,37
2019-03-04T09:15:42.358Z,36
2019-03-04T09:15:50.244Z,35
2019-03-04T09:15:58.135Z,36
2019-03-04T09:16:06.032Z,35
2019-03-04T09:16:13.909Z,35
2019-03-04T09:16:21.790Z,36
2019-03-04T09:16:29.652Z,35
2019-03-04T09:16:37.504Z,34
2019-03-04T09:16:45.395Z,35
2019-03-04T09:16:53.327Z,34
2019-03-04T09:17:01.215Z,34
2019-03-04T09:17:10.670Z,34
2019-03-04T09:17:17.992Z,34
2019-03-04T09:17:25.856Z,34
2019-03-04T09:17:33.719Z,33
2019-03-04T09:17:41.698Z,33
2019-03-04T09:17:49.615Z,33
2019-03-04T09:17:57.491Z,33
2019-03-04T09:18:05.418Z,33
2019-03-04T09:18:13.305Z,33
2019-03-04T09:18:22.138Z,34
2019-03-04T09:18:31.978Z,34
2019-03-04T09:18:38.917Z,33
2019-03-04T09:18:46.810Z,33
2019-03-04T09:18:54.705Z,34
2019-03-04T09:19:02.614Z,33
2019-03-04T09:19:10.473Z,33
2019-03-04T09:19:19.371Z,33
2019-03-04T09:19:27.312Z,32
2019-03-04T09:19:35.186Z,32
2019-03-04T09:19:43.079Z,31
2019-03-04T09:19:50.936Z,31
2019-03-04T09:19:58.818Z,30
2019-03-04T09:20:06.690Z,31
2019-03-04T09:20:14.562Z,30
2019-03-04T09:20:22.433Z,29
2019-03-04T09:20:30.335Z,29
2019-03-04T09:20:39.188Z,28
2019-03-04T09:20:47.110Z,28
2019-03-04T09:20:54.974Z,28
2019-03-04T09:21:02.838Z,27
2019-03-04T09:21:11.750Z,27
2019-03-04T09:21:19.621Z,25
2019-03-04T09:21:28.488Z,25
2019-03-04T09:21:37.336Z,25
2019-03-04T09:21:46.201Z,24
2019-03-04T09:21:55.095Z,24
2019-03-04T09:22:03.040Z,23
2019-03-04T09:22:10.969Z,23
2019-03-04T09:22:18.826Z,23
2019-03-04T09:22:26.700Z,22
2019-03-04T09:22:34.598Z,22
2019-03-04T09:22:42.463Z,22
2019-03-04T09:22:50.364Z,21
2019-03-04T09:22:59.252Z,21
2019-03-04T09:23:07.164Z,21
2019-03-04T09:23:15.011Z,21
2019-03-04T09:23:22.942Z,21
2019-03-04T09:23:30.853Z,20
2019-03-04T09:23:38.718Z,21
2019-03-04T09:23:46.613Z,21
2019-03-04T09:23:55.468Z,22
2019-03-04T09:24:04.354Z,22
2019-03-04T09:24:12.302Z,22
2019-03-04T09:24:20.247Z,22
2019-03-04T09:24:28.166Z,23
2019-03-04T09:24:36.033Z,24
2019-03-04T09:24:43.909Z,24
2019-03-04T09:24:51.838Z,25
2019-03-04T09:25:00.716Z,25
2019-03-04T09:25:08.586Z,26
2019-03-04T09:25:16.522Z,26
2019-03-04T09:25:30.242Z,26
2019-03-04T09:25:37.254Z,26
2019-03-04T09:25:45.124Z,27
2019-03-04T09:25:53.015Z,26
2019-03-04T09:26:00.992Z,27
2019-03-04T09:26:08.946Z,27
2019-03-04T09:26:16.823Z,27
2019-03-04T09:26:24.729Z,27
2019-03-04T09:26:32.606Z,27
2019-03-04T09:26:41.514Z,28
2019-03-04T09:26:49.393Z,27
2019-03-04T09:26:57.292Z,26
2019-03-04T09:27:05.162Z,27
2019-03-04T09:27:13.055Z,27
2019-03-04T09:27:20.952Z,28
2019-03-04T09:27:28.898Z,28
2019-03-04T09:27:36.776Z,27
2019-03-04T09:27:44.727Z,27
2019-03-04T09:27:52.672Z,28
2019-03-04T09:28:00.546Z,28
2019-03-04T09:28:08.441Z,29
2019-03-04T09:28:16.312Z,29
2019-03-04T09:28:25.259Z,29
2019-03-04T09:28:34.229Z,29
2019-03-04T09:28:43.079Z,29
2019-03-04T09:28:50.962Z,29
2019-03-04T09:28:58.923Z,32
2019-03-04T09:29:06.814Z,32
2019-03-04T09:29:14.710Z,32
2019-03-04T09:29:22.578Z,33
2019-03-04T09:29:30.472Z,32
2019-03-04T09:29:38.336Z,32
2019-03-04T09:29:47.197Z,32
2019-03-04T09:29:55.145Z,32
2019-03-04T09:30:03.003Z,31
2019-03-04T09:30:10.955Z,28
2019-03-04T09:30:18.818Z,29
2019-03-04T09:30:26.698Z,28
2019-03-04T09:30:34.591Z,28
2019-03-04T09:30:43.501Z,29
2019-03-04T09:30:51.398Z,29
2019-03-04T09:30:59.286Z,30
2019-03-04T09:31:08.107Z,30
2019-03-04T09:31:16.074Z,30
2019-03-04T09:31:23.970Z,29
2019-03-04T09:31:31.880Z,31
2019-03-04T09:31:39.831Z,31
2019-03-04T09:31:47.687Z,30
2019-03-04T09:31:55.654Z,30
2019-03-04T09:32:03.619Z,31
2019-03-04T09:32:11.535Z,31
2019-03-04T09:32:19.476Z,31
2019-03-04T09:32:27.392Z,32
2019-03-04T09:32:35.315Z,32
2019-03-04T09:32:43.238Z,32
2019-03-04T09:32:51.137Z,32
2019-03-04T09:33:00.010Z,33
2019-03-04T09:33:08.946Z,32
2019-03-04T09:33:16.807Z,33
2019-03-04T09:33:24.737Z,33
2019-03-04T09:33:32.625Z,31
2019-03-04T09:33:40.506Z,32
2019-03-04T09:33:48.391Z,32
2019-03-04T09:33:56.293Z,33
2019-03-04T09:34:04.238Z,32
2019-03-04T09:34:12.108Z,32
2019-03-04T09:34:19.973Z,33
2019-03-04T09:34:27.878Z,32
2019-03-04T09:34:35.793Z,33
2019-03-04T09:34:43.681Z,33
2019-03-04T09:34:51.557Z,33
2019-03-04T09:34:59.465Z,32
2019-03-04T09:35:07.379Z,32
2019-03-04T09:35:16.322Z,32
2019-03-04T09:35:24.172Z,32
2019-03-04T09:35:33.120Z,32
2019-03-04T09:35:41.029Z,32
2019-03-04T09:35:49.944Z,31
2019-03-04T09:35:57.884Z,31
2019-03-04T09:36:05.763Z,31
2019-03-04T09:36:13.656Z,31
2019-03-04T09:36:21.565Z,32
2019-03-04T09:36:29.430Z,31
2019-03-04T09:36:37.319Z,31
2019-03-04T09:36:45.197Z,31
2019-03-04T09:36:53.058Z,31
2019-03-04T09:37:01.030Z,32
2019-03-04T09:37:09.917Z,32
2019-03-04T09:37:17.786Z,32
2019-03-04T09:37:25.644Z,32
2019-03-04T09:37:33.504Z,32
2019-03-04T09:37:41.442Z,31
2019-03-04T09:37:49.389Z,31
2019-03-04T09:37:57.274Z,31
2019-03-04T09:38:05.195Z,31
2019-03-04T09:38:14.210Z,32
2019-03-04T09:38:22.067Z,31
2019-03-04T09:38:29.915Z,31
2019-03-04T09:38:37.840Z,32
2019-03-04T09:38:46.703Z,32
2019-03-04T09:38:54.558Z,32
2019-03-04T09:39:02.516Z,32
2019-03-04T09:39:10.528Z,34
2019-03-04T09:39:18.394Z,34
2019-03-04T09:39:26.270Z,34
2019-03-04T09:39:35.165Z,33
2019-03-04T09:39:43.028Z,33
2019-03-04T09:39:50.953Z,33
2019-03-04T09:39:58.826Z,33
2019-03-04T09:40:06.685Z,33
2019-03-04T09:40:14.556Z,33
2019-03-04T09:40:22.416Z,33
2019-03-04T09:40:30.385Z,33
2019-03-04T09:40:38.256Z,33
2019-03-04T09:40:46.148Z,34
2019-03-04T09:40:54.033Z,34
2019-03-04T09:41:02.913Z,35
2019-03-04T09:41:10.803Z,34
2019-03-04T09:41:18.717Z,34
2019-03-04T09:41:26.659Z,33
2019-03-04T09:41:34.542Z,33
2019-03-04T09:41:42.406Z,33
2019-03-04T09:41:52.390Z,33
2019-03-04T09:41:59.214Z,38
2019-03-04T09:42:07.088Z,37
2019-03-04T09:42:14.987Z,37
2019-03-04T09:42:22.886Z,38
2019-03-04T09:42:30.757Z,37
2019-03-04T09:42:38.710Z,38
2019-03-04T09:42:46.531Z,37
2019-03-04T09:42:54.415Z,37
2019-03-04T09:43:02.340Z,37
2019-03-04T09:43:10.220Z,37
2019-03-04T09:43:18.143Z,37
2019-03-04T09:43:26.082Z,36
2019-03-04T09:43:33.975Z,37
2019-03-04T09:43:42.233Z,36
2019-03-04T09:43:50.274Z,36
2019-03-04T09:43:58.182Z,36
2019-03-04T09:44:07.066Z,36
2019-03-04T09:44:15.291Z,36
2019-03-04T09:44:23.458Z,36
2019-03-04T09:44:31.331Z,36
2019-03-04T09:44:39.658Z,36
2019-03-04T09:44:47.827Z,37
2019-03-04T09:44:55.941Z,37
2019-03-04T09:45:04.020Z,38
2019-03-04T09:45:13.059Z,37
2019-03-04T09:45:21.164Z,38
2019-03-04T09:45:38.240Z,38
2019-03-04T09:45:42.248Z,38
2019-03-04T09:45:50.527Z,39
2019-03-04T09:45:58.647Z,39
2019-03-04T09:46:06.853Z,40
2019-03-04T09:46:14.949Z,41
2019-03-04T09:46:22.826Z,40
2019-03-04T09:46:30.815Z,42
2019-03-04T09:46:38.696Z,42
2019-03-04T09:46:47.631Z,43
2019-03-04T09:46:55.777Z,44
2019-03-04T09:47:03.875Z,44