createdAt,value
2022-11-05T00:00:10.202Z,406.49
2022-11-05T00:00:55.143Z,397.65
2022-11-05T00:01:40.542Z,400.49
2022-11-05T00:02:25.610Z,405.64
2022-11-05T00:03:10.537Z,408.48
2022-11-05T00:03:55.507Z,403.49
2022-11-05T00:04:40.431Z,406.27
2022-11-05T00:05:25.805Z,407.39
2022-11-05T00:06:10.747Z,394.50
2022-11-05T00:06:55.712Z,385.51
2022-11-05T00:07:41.384Z,379.67
2022-11-05T00:08:26.133Z,379.67
2022-11-05T00:09:10.675Z,369.53
2022-11-05T00:09:55.829Z,371.53
2022-11-05T00:10:41.136Z,385.51
2022-11-05T00:11:26.039Z,412.64
2022-11-05T00:12:11.097Z,430.62
2022-11-05T00:12:56.177Z,434.62
2022-11-05T00:13:41.205Z,417.63
2022-11-05T00:14:25.983Z,419.63
2022-11-05T00:15:11.118Z,412.64
2022-11-05T00:15:56.278Z,400.65
2022-11-05T00:16:41.538Z,404.64
2022-11-05T00:17:26.410Z,411.64
2022-11-05T00:18:11.475Z,410.64
2022-11-05T00:18:57.011Z,401.65
2022-11-05T00:19:41.528Z,392.65
2022-11-05T00:20:26.821Z,390.51
2022-11-05T00:21:11.831Z,370.53
2022-11-05T00:21:56.736Z,368.34
2022-11-05T00:22:41.987Z,250.68
2022-11-05T00:23:26.636Z,357.55
2022-11-05T00:24:12.142Z,368.44
2022-11-05T00:24:57.157Z,616.07
2022-11-05T00:25:42.114Z,382.42
2022-11-05T00:26:27.174Z,366.45
2022-11-05T00:27:12.430Z,378.52
2022-11-05T00:27:57.417Z,382.20
2022-11-05T00:28:42.338Z,379.43
2022-11-05T00:29:27.438Z,366.35
2022-11-05T00:30:12.655Z,366.45
2022-11-05T00:30:57.512Z,358.36
2022-11-05T00:31:42.509Z,357.55
2022-11-05T00:32:27.954Z,365.54
2022-11-05T00:33:13.011Z,362.54
2022-11-05T00:33:57.937Z,363.35
2022-11-05T00:34:42.548Z,354.47
2022-11-05T00:35:27.615Z,353.47
2022-11-05T00:36:13.019Z,356.55
2022-11-05T00:36:57.986Z,364.54
2022-11-05T00:37:48.760Z,401.49
2022-11-05T00:38:28.070Z,395.50
2022-11-05T00:39:13.552Z,369.53
2022-11-05T00:39:58.080Z,374.53
2022-11-05T00:40:43.139Z,381.43
2022-11-05T00:41:28.293Z,387.51
2022-11-05T00:42:13.250Z,378.52
2022-11-05T00:42:58.310Z,383.42
2022-11-05T00:43:43.668Z,387.31
2022-11-05T00:44:29.327Z,398.29
2022-11-05T00:45:13.589Z,404.28
2022-11-05T00:45:58.531Z,429.94
2022-11-05T00:46:43.691Z,443.07
2022-11-05T00:47:28.677Z,449.06
2022-11-05T00:48:13.698Z,429.10
2022-11-05T00:48:59.177Z,415.26
2022-11-05T00:49:43.921Z,428.35
2022-11-05T00:50:28.879Z,464.30
2022-11-05T00:51:14.243Z,434.09
2022-11-05T00:51:59.187Z,426.95
2022-11-05T00:52:44.144Z,422.25
2022-11-05T00:53:29.196Z,402.39
2022-11-05T00:54:14.192Z,403.39
2022-11-05T00:54:59.321Z,404.39
2022-11-05T00:55:44.161Z,382.42
2022-11-05T00:56:29.428Z,387.42
2022-11-05T00:57:14.480Z,382.42
2022-11-05T00:57:59.538Z,382.42
2022-11-05T00:58:44.340Z,378.43
2022-11-05T00:59:29.551Z,378.43
2022-11-05T01:00:14.509Z,406.49
2022-11-05T01:00:59.918Z,400.16
2022-11-05T01:01:44.908Z,395.40
2022-11-05T01:02:29.708Z,382.42
2022-11-05T01:03:15.103Z,377.43
2022-11-05T01:03:59.988Z,392.30
2022-11-05T01:04:44.836Z,379.20
2022-11-05T01:05:30.108Z,404.15
2022-11-05T01:06:14.997Z,380.20
2022-11-05T01:06:59.909Z,369.09
2022-11-05T01:07:45.373Z,383.05
2022-11-05T01:08:30.231Z,389.04
2022-11-05T01:09:15.388Z,405.00
2022-11-05T01:10:00.344Z,395.46
2022-11-05T01:10:45.294Z,391.04
2022-11-05T01:11:30.580Z,387.49
2022-11-05T01:12:15.612Z,385.05
2022-11-05T01:13:00.665Z,389.04
2022-11-05T01:13:45.622Z,392.03
2022-11-05T01:14:30.679Z,397.02
2022-11-05T01:15:15.842Z,393.03
2022-11-05T01:16:00.787Z,400.01
2022-11-05T01:16:45.953Z,392.68
2022-11-05T01:17:31.107Z,368.76
2022-11-05T01:18:16.064Z,381.72
2022-11-05T01:19:01.121Z,370.76
2022-11-05T01:19:46.006Z,375.74
2022-11-05T01:20:31.130Z,385.27
2022-11-05T01:21:16.284Z,378.73
2022-11-05T01:22:01.762Z,380.72
2022-11-05T01:22:46.399Z,380.72
2022-11-05T01:23:31.361Z,374.74
2022-11-05T01:24:16.323Z,363.78
2022-11-05T01:25:01.364Z,391.69
2022-11-05T01:25:46.427Z,381.72
2022-11-05T01:26:35.596Z,373.75
2022-11-05T01:27:16.225Z,365.77
2022-11-05T01:28:01.590Z,367.77
2022-11-05T01:28:46.515Z,363.78
2022-11-05T01:29:31.594Z,647.83
2022-11-05T01:30:16.466Z,418.60
2022-11-05T01:31:01.512Z,659.79
2022-11-05T01:31:46.872Z,648.82
2022-11-05T01:32:31.925Z,667.00
2022-11-05T01:33:16.372Z,656.80
2022-11-05T01:34:01.841Z,668.76
2022-11-05T01:34:47.302Z,674.74
2022-11-05T01:35:32.054Z,660.78
2022-11-05T01:36:17.212Z,660.78
2022-11-05T01:37:08.020Z,651.81
2022-11-05T01:37:47.156Z,651.81
2022-11-05T01:38:32.410Z,650.82
2022-11-05T01:39:17.230Z,676.73
2022-11-05T01:40:03.660Z,659.79
2022-11-05T01:40:47.339Z,658.79
2022-11-05T01:41:37.312Z,666.76
2022-11-05T01:42:18.887Z,652.81
2022-11-05T01:43:12.096Z,642.12
2022-11-05T01:43:48.421Z,649.82
2022-11-05T01:44:32.518Z,657.79
2022-11-05T01:45:18.934Z,672.74
2022-11-05T01:46:02.942Z,667.76
2022-11-05T01:46:50.765Z,659.79
2022-11-05T01:47:34.896Z,652.81
2022-11-05T01:48:18.421Z,648.82
2022-11-05T01:49:03.936Z,673.74
2022-11-05T01:49:48.073Z,662.78
2022-11-05T01:50:32.976Z,666.76
2022-11-05T01:51:18.237Z,656.80
2022-11-05T01:52:03.348Z,653.81
2022-11-05T01:52:48.261Z,653.81
2022-11-05T01:54:18.155Z,658.79
2022-11-05T01:55:03.312Z,671.75
2022-11-05T01:55:48.172Z,648.82
2022-11-05T01:56:34.426Z,654.80
2022-11-05T01:57:18.693Z,658.79
2022-11-05T01:58:03.643Z,655.80
2022-11-05T01:58:49.237Z,659.79
2022-11-05T01:59:33.579Z,673.74
2022-11-05T02:00:18.910Z,675.73
2022-11-05T02:01:03.835Z,668.76
2022-11-05T02:01:48.918Z,673.74
2022-11-05T02:02:34.966Z,458.46
2022-11-05T02:03:20.501Z,372.75
2022-11-05T02:04:04.096Z,363.78
2022-11-05T02:04:57.344Z,364.78
2022-11-05T02:05:33.997Z,377.73
2022-11-05T02:06:26.677Z,375.74
2022-11-05T02:07:06.981Z,374.74
2022-11-05T02:07:49.074Z,362.78
2022-11-05T02:08:33.859Z,361.79
2022-11-05T02:09:19.967Z,185.17
2022-11-05T02:10:04.440Z,372.75
2022-11-05T02:10:51.921Z,372.75
2022-11-05T02:11:34.792Z,360.14
2022-11-05T02:12:19.820Z,361.59
2022-11-05T02:13:04.802Z,370.56
2022-11-05T02:13:49.737Z,366.57
2022-11-05T02:14:34.781Z,366.57
2022-11-05T02:15:21.691Z,383.71
2022-11-05T02:16:07.525Z,392.68
2022-11-05T02:16:59.371Z,383.71
2022-11-05T02:17:35.256Z,401.20
2022-11-05T02:18:21.063Z,372.75
2022-11-05T02:19:05.946Z,366.77
2022-11-05T02:20:03.418Z,374.74
2022-11-05T02:20:35.456Z,374.74
2022-11-05T02:22:05.560Z,378.53
2022-11-05T02:22:50.401Z,385.27
2022-11-05T02:23:42.452Z,394.47
2022-11-05T02:25:03.800Z,378.73
2022-11-05T02:25:05.672Z,368.57
2022-11-05T02:25:51.952Z,366.57
2022-11-05T02:26:46.742Z,371.55
2022-11-05T02:27:21.766Z,369.56
2022-11-05T02:28:30.986Z,361.59
2022-11-05T02:29:00.375Z,356.61
2022-11-05T02:29:44.207Z,355.62
2022-11-05T02:30:21.079Z,376.31
2022-11-05T02:31:07.769Z,397.67
2022-11-05T02:31:50.970Z,387.70
2022-11-05T02:32:36.032Z,399.66
2022-11-05T02:33:21.397Z,399.02
2022-11-05T02:34:06.156Z,389.18
2022-11-05T02:34:51.202Z,403.49
2022-11-05T02:35:36.372Z,400.65
2022-11-05T02:36:21.321Z,390.51
2022-11-05T02:37:06.309Z,384.42
2022-11-05T02:37:51.320Z,379.43
2022-11-05T02:38:37.305Z,372.34
2022-11-05T02:39:21.695Z,376.33
2022-11-05T02:40:07.002Z,374.33
2022-11-05T02:40:51.967Z,373.33
2022-11-05T02:41:36.870Z,367.23
2022-11-05T02:42:21.649Z,376.33
2022-11-05T02:43:07.041Z,369.34
2022-11-05T02:43:52.289Z,362.35
2022-11-05T02:44:37.237Z,367.34
2022-11-05T02:45:21.996Z,373.44
2022-11-05T02:46:06.941Z,363.54
2022-11-05T02:46:51.978Z,361.54
2022-11-05T02:47:37.403Z,369.44
2022-11-05T02:48:22.222Z,366.45
2022-11-05T02:49:07.280Z,374.44
2022-11-05T02:49:52.127Z,363.45
2022-11-05T02:50:37.810Z,366.35
2022-11-05T02:51:22.455Z,358.36
2022-11-05T02:52:07.338Z,361.36
2022-11-05T02:52:52.350Z,361.36
2022-11-05T02:53:37.819Z,369.44
2022-11-05T02:54:22.461Z,365.35
2022-11-05T02:55:07.521Z,377.33
2022-11-05T02:55:52.477Z,383.32
2022-11-05T02:56:37.843Z,379.32
2022-11-05T02:57:22.896Z,370.22
2022-11-05T02:58:07.815Z,371.44
2022-11-05T02:58:52.799Z,375.43
2022-11-05T02:59:37.856Z,402.39
2022-11-05T03:00:23.497Z,409.38
2022-11-05T03:01:08.591Z,399.40
2022-11-05T03:01:53.143Z,390.41
2022-11-05T03:02:38.212Z,377.43
2022-11-05T03:03:22.942Z,387.31
2022-11-05T03:04:07.792Z,388.31
2022-11-05T03:04:52.946Z,378.32
2022-11-05T03:05:38.136Z,396.40
2022-11-05T03:06:23.582Z,396.50
2022-11-05T03:07:08.315Z,391.41
2022-11-05T03:07:53.063Z,398.40
2022-11-05T03:08:38.491Z,403.39
2022-11-05T03:09:23.485Z,404.49
2022-11-05T03:10:08.335Z,394.50
2022-11-05T03:10:53.597Z,403.49
2022-11-05T03:11:38.775Z,400.65
2022-11-05T03:12:23.694Z,390.66
2022-11-05T03:13:09.048Z,384.72
2022-11-05T03:13:53.926Z,385.72
2022-11-05T03:14:38.885Z,384.72
2022-11-05T03:15:24.147Z,364.74
2022-11-05T03:16:09.045Z,357.74
2022-11-05T03:16:54.151Z,367.53
2022-11-05T03:17:39.442Z,359.36
2022-11-05T03:18:24.191Z,360.46
2022-11-05T03:19:09.530Z,363.45
2022-11-05T03:19:54.180Z,370.22
2022-11-05T03:20:39.451Z,366.45
2022-11-05T03:21:24.289Z,352.55
2022-11-05T03:22:09.449Z,368.53
2022-11-05T03:22:54.304Z,353.47
2022-11-05T03:23:39.566Z,353.47
2022-11-05T03:24:24.413Z,347.48
2022-11-05T03:25:09.366Z,362.45
2022-11-05T03:25:54.727Z,354.25
2022-11-05T03:26:40.094Z,368.34
2022-11-05T03:27:24.853Z,353.26
2022-11-05T03:28:09.693Z,349.14
2022-11-05T03:28:54.945Z,360.60
2022-11-05T03:29:40.012Z,355.16
2022-11-05T03:30:24.966Z,360.21
2022-11-05T03:31:09.923Z,355.62
2022-11-05T03:31:55.186Z,356.61
2022-11-05T03:32:40.351Z,353.62
2022-11-05T03:33:25.022Z,379.52
2022-11-05T03:34:09.868Z,347.65
2022-11-05T03:34:54.891Z,626.56
2022-11-05T03:35:40.254Z,642.12
2022-11-05T03:36:25.520Z,649.15
2022-11-05T03:37:10.591Z,640.69
2022-11-05T03:37:55.219Z,365.11
2022-11-05T03:38:40.588Z,358.15
2022-11-05T03:39:25.697Z,389.98
2022-11-05T03:40:10.325Z,401.92
2022-11-05T03:40:55.653Z,391.24
2022-11-05T03:41:40.832Z,377.31
2022-11-05T03:42:25.614Z,396.46
2022-11-05T03:43:11.273Z,381.52
2022-11-05T03:43:55.916Z,394.47
2022-11-05T03:44:40.758Z,370.34
2022-11-05T03:45:25.711Z,375.31
2022-11-05T03:46:10.852Z,368.57
2022-11-05T03:46:55.955Z,373.55
2022-11-05T03:47:41.162Z,378.30
2022-11-05T03:48:26.163Z,378.30
2022-11-05T03:49:11.198Z,606.64
2022-11-05T03:49:55.922Z,606.64
2022-11-05T03:50:41.577Z,441.02
2022-11-05T03:51:26.575Z,418.83
2022-11-05T03:52:11.392Z,430.77
2022-11-05T03:52:56.867Z,430.77
2022-11-05T03:53:41.732Z,643.67
2022-11-05T03:54:26.469Z,643.67
2022-11-05T03:55:12.260Z,670.53
2022-11-05T03:55:56.846Z,646.66
2022-11-05T03:56:41.951Z,645.17
2022-11-05T03:57:26.791Z,648.16
2022-11-05T03:58:11.758Z,653.94
2022-11-05T03:58:59.119Z,640.05
2022-11-05T03:59:42.088Z,623.18
2022-11-05T04:00:27.144Z,475.32
2022-11-05T04:01:12.386Z,355.25
2022-11-05T04:01:57.419Z,388.99
2022-11-05T04:02:42.237Z,379.07
2022-11-05T04:03:27.454Z,650.28
2022-11-05T04:04:12.226Z,646.01
2022-11-05T04:04:57.281Z,664.86
2022-11-05T04:05:42.318Z,663.17
2022-11-05T04:06:27.172Z,607.30
2022-11-05T04:07:12.314Z,362.39
2022-11-05T04:07:57.399Z,360.21
2022-11-05T04:08:42.537Z,364.18
2022-11-05T04:09:27.712Z,360.21
2022-11-05T04:10:12.751Z,369.15
2022-11-05T04:10:57.600Z,357.24
2022-11-05T04:11:42.756Z,358.23
2022-11-05T04:12:27.736Z,353.27
2022-11-05T04:13:13.049Z,355.25
2022-11-05T04:13:58.070Z,358.23
2022-11-05T04:14:43.049Z,363.19
2022-11-05T04:15:27.866Z,363.19
2022-11-05T04:16:12.809Z,368.15
2022-11-05T04:16:58.055Z,370.14
2022-11-05T04:17:43.213Z,367.16
2022-11-05T04:18:28.173Z,367.16
2022-11-05T04:19:12.920Z,363.19
2022-11-05T04:19:58.498Z,374.11
2022-11-05T04:20:43.473Z,386.02
2022-11-05T04:21:28.293Z,371.13
2022-11-05T04:22:13.349Z,368.15
2022-11-05T04:22:58.470Z,366.17
2022-11-05T04:23:43.238Z,369.15
2022-11-05T04:24:28.654Z,368.15
2022-11-05T04:25:13.569Z,375.10
2022-11-05T04:25:58.744Z,357.24
2022-11-05T04:26:43.637Z,357.88
2022-11-05T04:27:28.848Z,350.92
2022-11-05T04:28:13.915Z,359.14
2022-11-05T04:29:01.395Z,349.92
2022-11-05T04:29:43.978Z,351.91
2022-11-05T04:30:28.867Z,363.84
2022-11-05T04:31:14.135Z,382.73
2022-11-05T04:31:59.197Z,371.13
2022-11-05T04:32:44.143Z,374.11
2022-11-05T04:33:29.199Z,366.17
2022-11-05T04:34:14.353Z,386.02
2022-11-05T04:34:59.517Z,387.01
2022-11-05T04:35:44.359Z,395.94
2022-11-05T04:36:30.146Z,403.88
2022-11-05T04:37:14.582Z,399.91
2022-11-05T04:37:59.529Z,375.10
2022-11-05T04:38:44.616Z,409.83
2022-11-05T04:39:29.540Z,396.93
2022-11-05T04:40:14.830Z,417.84
2022-11-05T04:40:59.937Z,408.58
2022-11-05T04:41:45.427Z,390.68
2022-11-05T04:42:29.773Z,388.69
2022-11-05T04:43:15.315Z,395.06
2022-11-05T04:44:00.335Z,404.60
2022-11-05T04:44:45.143Z,392.67
2022-11-05T04:45:30.094Z,400.62
2022-11-05T04:46:15.154Z,392.67
2022-11-05T04:47:00.109Z,392.67
2022-11-05T04:47:45.375Z,382.73
2022-11-05T04:48:30.370Z,374.78
2022-11-05T04:49:15.316Z,659.09
2022-11-05T04:50:00.846Z,658.10
2022-11-05T04:50:45.312Z,658.10
2022-11-05T04:51:30.136Z,669.03
2022-11-05T04:52:15.498Z,668.04
2022-11-05T04:53:00.457Z,673.01
2022-11-05T04:53:45.412Z,675.00
2022-11-05T04:54:30.461Z,680.96
2022-11-05T04:55:15.635Z,675.00
2022-11-05T04:56:00.786Z,683.94
2022-11-05T04:56:45.671Z,677.98
2022-11-05T04:57:30.692Z,672.01
2022-11-05T04:58:15.668Z,674.00
2022-11-05T04:59:01.169Z,674.08
2022-11-05T04:59:45.859Z,670.03
2022-11-05T05:00:30.874Z,670.03
2022-11-05T05:01:16.419Z,669.54
2022-11-05T05:02:01.216Z,371.13
2022-11-05T05:02:46.391Z,379.04
2022-11-05T05:03:31.350Z,367.10
2022-11-05T05:04:15.992Z,384.01
2022-11-05T05:05:01.356Z,373.07
2022-11-05T05:05:46.309Z,666.55
2022-11-05T05:06:31.593Z,667.04
2022-11-05T05:07:16.441Z,659.09
2022-11-05T05:08:01.482Z,662.18
2022-11-05T05:08:46.683Z,660.09
2022-11-05T05:09:31.897Z,660.09
2022-11-05T05:10:16.653Z,655.11
2022-11-05T05:11:01.811Z,391.97
2022-11-05T05:11:46.765Z,369.09
2022-11-05T05:12:32.343Z,387.70
2022-11-05T05:13:17.185Z,373.78
2022-11-05T05:14:01.934Z,668.54
2022-11-05T05:14:47.192Z,665.56
2022-11-05T05:15:32.278Z,671.02
2022-11-05T05:16:17.121Z,672.01
2022-11-05T05:17:02.566Z,677.98
2022-11-05T05:17:47.521Z,660.58
2022-11-05T05:18:32.371Z,663.57
2022-11-05T05:19:17.227Z,677.50
2022-11-05T05:20:02.489Z,667.55
2022-11-05T05:20:47.468Z,663.57
2022-11-05T05:21:32.782Z,678.49
2022-11-05T05:22:17.689Z,669.54
2022-11-05T05:23:02.812Z,667.55
2022-11-05T05:23:47.771Z,667.55
2022-11-05T05:24:32.621Z,646.66
2022-11-05T05:25:17.782Z,667.55
2022-11-05T05:26:03.267Z,670.53
2022-11-05T05:26:48.034Z,670.53
2022-11-05T05:27:33.096Z,682.47
2022-11-05T05:28:18.107Z,675.51
2022-11-05T05:29:03.270Z,663.02
2022-11-05T05:29:47.915Z,670.03
2022-11-05T05:30:33.284Z,677.50
2022-11-05T05:31:18.280Z,672.80
2022-11-05T05:32:03.305Z,670.53
2022-11-05T05:32:48.245Z,675.00
2022-11-05T05:33:33.612Z,683.47
2022-11-05T05:34:18.456Z,683.47
2022-11-05T05:35:03.648Z,681.48
2022-11-05T05:35:48.692Z,681.48
2022-11-05T05:36:33.595Z,659.59
2022-11-05T05:37:18.909Z,683.71
2022-11-05T05:38:03.647Z,662.57
2022-11-05T05:38:49.006Z,680.48
2022-11-05T05:39:33.830Z,678.49
2022-11-05T05:40:19.027Z,658.60
2022-11-05T05:41:04.421Z,679.49
2022-11-05T05:41:49.128Z,669.54
2022-11-05T05:42:37.468Z,673.52
2022-11-05T05:43:19.129Z,680.94
2022-11-05T05:44:04.414Z,666.76
2022-11-05T05:44:49.352Z,456.04
2022-11-05T05:45:34.178Z,382.42
2022-11-05T05:46:19.672Z,373.33
2022-11-05T05:47:04.309Z,377.33
2022-11-05T05:47:49.412Z,374.33
2022-11-05T05:48:34.613Z,380.06
2022-11-05T05:49:19.612Z,387.19
2022-11-05T05:50:04.703Z,371.22
2022-11-05T05:50:49.901Z,373.08
2022-11-05T05:51:34.859Z,370.09
2022-11-05T05:52:19.805Z,368.09
2022-11-05T05:53:04.758Z,372.08
2022-11-05T05:53:50.128Z,357.36
2022-11-05T05:54:39.751Z,206.20
2022-11-05T05:55:20.138Z,360.60
2022-11-05T05:56:05.398Z,349.43
2022-11-05T05:56:50.337Z,372.33
2022-11-05T05:57:35.399Z,366.11
2022-11-05T05:58:20.163Z,380.04
2022-11-05T05:59:05.341Z,369.09
2022-11-05T05:59:50.275Z,372.08
2022-11-05T06:00:35.530Z,623.78
2022-11-05T06:01:20.596Z,607.86
2022-11-05T06:02:05.393Z,615.82
2022-11-05T06:02:50.684Z,621.79
2022-11-05T06:03:35.784Z,633.72
2022-11-05T06:04:20.622Z,616.81
2022-11-05T06:05:05.873Z,607.27
2022-11-05T06:05:51.199Z,514.69
2022-11-05T06:06:36.091Z,512.70
2022-11-05T06:07:21.038Z,437.04
2022-11-05T06:08:05.933Z,412.15
2022-11-05T06:08:51.152Z,417.13
2022-11-05T06:09:36.114Z,428.08
2022-11-05T06:10:21.315Z,421.82
2022-11-05T06:11:06.181Z,428.78
2022-11-05T06:11:51.585Z,409.88
2022-11-05T06:12:36.605Z,417.84
2022-11-05T06:13:21.391Z,402.92
2022-11-05T06:14:06.444Z,421.82
2022-11-05T06:14:51.203Z,396.95
2022-11-05T06:15:36.918Z,396.95
2022-11-05T06:16:21.714Z,407.89
2022-11-05T06:17:06.977Z,399.93
2022-11-05T06:17:51.940Z,399.93
2022-11-05T06:18:36.781Z,418.83
2022-11-05T06:19:21.839Z,531.25
2022-11-05T06:20:07.001Z,520.31
2022-11-05T06:20:51.751Z,410.88
2022-11-05T06:21:37.341Z,408.89
2022-11-05T06:22:22.285Z,403.91
2022-11-05T06:23:07.331Z,399.93
2022-11-05T06:23:51.974Z,395.95
2022-11-05T06:24:37.354Z,393.96
2022-11-05T06:25:22.107Z,399.93
2022-11-05T06:26:07.553Z,391.97
2022-11-05T06:26:52.514Z,378.05
2022-11-05T06:27:37.361Z,380.04
2022-11-05T06:28:22.517Z,395.95
2022-11-05T06:29:07.882Z,380.04
2022-11-05T06:29:52.957Z,381.03
2022-11-05T06:30:37.873Z,388.99
2022-11-05T06:31:22.873Z,382.03
2022-11-05T06:32:07.694Z,388.99
2022-11-05T06:32:53.062Z,397.94
2022-11-05T06:33:37.876Z,403.91
2022-11-05T06:34:22.905Z,377.05
2022-11-05T06:35:08.229Z,363.12
2022-11-05T06:35:53.183Z,458.63
2022-11-05T06:36:37.867Z,394.96
2022-11-05T06:37:23.071Z,394.96
2022-11-05T06:38:08.254Z,523.29
2022-11-05T06:38:53.511Z,536.23
2022-11-05T06:39:38.465Z,542.20
2022-11-05T06:40:23.324Z,563.64
2022-11-05T06:41:10.249Z,561.10
2022-11-05T06:42:17.287Z,503.11
2022-11-05T06:42:38.591Z,420.82
2022-11-05T06:43:23.644Z,400.90
2022-11-05T06:44:08.597Z,424.80
2022-11-05T06:44:54.128Z,424.80
2022-11-05T06:45:38.629Z,423.49
2022-11-05T06:46:24.589Z,409.57
2022-11-05T06:47:08.889Z,408.58
2022-11-05T06:47:53.775Z,395.65
2022-11-05T06:48:39.247Z,406.43
2022-11-05T06:49:24.513Z,407.58
2022-11-05T06:50:09.260Z,403.45
2022-11-05T06:50:54.311Z,402.61
2022-11-05T06:51:39.266Z,407.58
2022-11-05T06:52:24.121Z,400.62
2022-11-05T06:53:09.510Z,397.64
2022-11-05T06:53:54.332Z,409.57
2022-11-05T06:54:39.597Z,418.52
2022-11-05T06:55:24.341Z,394.66
2022-11-05T06:56:09.398Z,399.63
2022-11-05T06:56:54.583Z,398.64
2022-11-05T06:57:39.549Z,401.62
2022-11-05T06:58:24.484Z,394.66
2022-11-05T06:59:09.589Z,401.62
2022-11-05T06:59:58.852Z,404.60
2022-11-05T07:00:40.033Z,510.97
2022-11-05T07:01:24.974Z,494.07
2022-11-05T07:02:09.709Z,419.51
2022-11-05T07:02:55.040Z,411.56
2022-11-05T07:03:40.063Z,416.53
2022-11-05T07:04:25.121Z,397.64
2022-11-05T07:05:10.186Z,398.64
2022-11-05T07:05:55.034Z,398.64
2022-11-05T07:06:40.394Z,410.57
2022-11-05T07:07:25.967Z,410.57
2022-11-05T07:08:10.195Z,436.41
2022-11-05T07:08:55.256Z,436.41
2022-11-05T07:09:40.742Z,428.46
2022-11-05T07:10:25.373Z,421.30
2022-11-05T07:11:10.569Z,410.57
2022-11-05T07:11:55.482Z,396.51
2022-11-05T07:12:40.449Z,389.69
2022-11-05T07:13:25.903Z,391.68
2022-11-05T07:14:10.646Z,393.67
2022-11-05T07:14:55.612Z,382.73
2022-11-05T07:15:40.876Z,379.75
2022-11-05T07:16:25.922Z,389.98
2022-11-05T07:17:10.975Z,390.98
2022-11-05T07:17:56.081Z,394.95
2022-11-05T07:18:41.306Z,405.86
2022-11-05T07:19:26.043Z,405.59
2022-11-05T07:20:11.416Z,403.97
2022-11-05T07:20:56.263Z,405.86
2022-11-05T07:21:41.319Z,401.00
2022-11-05T07:22:25.988Z,399.91
2022-11-05T07:23:11.752Z,400.90
2022-11-05T07:23:56.302Z,409.83
2022-11-05T07:24:41.653Z,416.85
2022-11-05T07:25:26.395Z,404.87
2022-11-05T07:26:11.767Z,404.87
2022-11-05T07:26:56.707Z,409.83
2022-11-05T07:27:41.868Z,393.95
2022-11-05T07:28:26.928Z,398.92
2022-11-05T07:29:11.980Z,409.92
2022-11-05T07:29:56.832Z,399.91
2022-11-05T07:30:42.202Z,399.91
2022-11-05T07:31:26.950Z,400.90
2022-11-05T07:32:11.850Z,408.84
2022-11-05T07:32:57.062Z,407.85
2022-11-05T07:33:42.238Z,407.85
2022-11-05T07:34:27.995Z,406.85
2022-11-05T07:35:12.536Z,420.75
2022-11-05T07:35:57.598Z,421.74
2022-11-05T07:36:42.545Z,413.80
2022-11-05T07:37:27.524Z,418.76
2022-11-05T07:38:12.772Z,414.79
2022-11-05T07:39:00.293Z,411.82
2022-11-05T07:39:42.772Z,405.86
2022-11-05T07:40:27.702Z,396.93
2022-11-05T07:41:12.577Z,405.86
2022-11-05T07:41:58.353Z,400.90
2022-11-05T07:42:43.101Z,404.87
2022-11-05T07:43:27.953Z,404.87
2022-11-05T07:44:13.012Z,400.90
2022-11-05T07:44:58.473Z,401.00
2022-11-05T07:45:43.226Z,397.92
2022-11-05T07:46:28.219Z,405.95
2022-11-05T07:47:12.936Z,401.89
2022-11-05T07:47:58.097Z,407.85
2022-11-05T07:48:43.142Z,394.95
2022-11-05T07:49:28.343Z,398.92
2022-11-05T07:50:13.364Z,403.88
2022-11-05T07:50:58.624Z,397.92
2022-11-05T07:51:43.387Z,403.88
2022-11-05T07:52:28.728Z,405.86
2022-11-05T07:53:13.782Z,391.97
2022-11-05T07:53:58.895Z,392.96
2022-11-05T07:54:44.210Z,396.93
2022-11-05T07:55:28.864Z,401.89
2022-11-05T07:56:13.910Z,399.91
2022-11-05T07:56:58.865Z,388.99
2022-11-05T07:57:43.919Z,401.89
2022-11-05T07:58:29.186Z,403.88
2022-11-05T07:59:13.935Z,401.89
2022-11-05T07:59:59.006Z,398.92
2022-11-05T08:00:44.228Z,400.90
2022-11-05T08:01:29.166Z,393.95
2022-11-05T08:02:14.349Z,402.89
2022-11-05T08:03:02.326Z,397.92
2022-11-05T08:03:44.126Z,396.93
2022-11-05T08:04:29.126Z,390.98
2022-11-05T08:05:14.281Z,386.02
2022-11-05T08:05:59.130Z,383.04
2022-11-05T08:06:44.197Z,401.89
2022-11-05T08:07:29.619Z,401.00
2022-11-05T08:08:14.730Z,401.89
2022-11-05T08:08:59.566Z,387.01
2022-11-05T08:09:44.516Z,401.89
2022-11-05T08:10:29.675Z,401.89
2022-11-05T08:11:14.938Z,404.87
2022-11-05T08:12:02.866Z,388.99
2022-11-05T08:12:45.360Z,393.95
2022-11-05T08:13:30.113Z,388.00
2022-11-05T08:14:15.269Z,389.98
2022-11-05T08:15:00.127Z,398.92
2022-11-05T08:15:45.073Z,388.00
2022-11-05T08:16:30.334Z,380.06
2022-11-05T08:17:18.432Z,379.07
2022-11-05T08:18:00.344Z,377.08
2022-11-05T08:18:45.330Z,370.31
2022-11-05T08:19:30.353Z,365.18
2022-11-05T08:20:15.512Z,373.12
2022-11-05T08:21:00.670Z,381.05
2022-11-05T08:21:45.628Z,379.07
2022-11-05T08:22:30.534Z,388.99
2022-11-05T08:23:15.919Z,388.99
2022-11-05T08:24:00.587Z,390.98
2022-11-05T08:24:45.853Z,390.98
2022-11-05T08:25:30.704Z,387.01
2022-11-05T08:26:15.969Z,387.01
2022-11-05T08:27:01.119Z,399.91
2022-11-05T08:27:45.972Z,399.91
2022-11-05T08:28:31.029Z,402.89
2022-11-05T08:29:15.726Z,409.92
2022-11-05T08:30:01.146Z,395.94
2022-11-05T08:30:46.072Z,384.17
2022-11-05T08:31:31.187Z,388.99
2022-11-05T08:32:16.112Z,387.63
2022-11-05T08:33:01.471Z,385.02
2022-11-05T08:33:46.226Z,384.03
2022-11-05T08:34:31.383Z,371.13
2022-11-05T08:35:16.335Z,368.15
2022-11-05T08:36:01.394Z,387.01
2022-11-05T08:36:46.654Z,381.05
2022-11-05T08:37:31.703Z,372.12
2022-11-05T08:38:16.662Z,372.12
2022-11-05T08:39:01.621Z,389.98
2022-11-05T08:39:46.875Z,386.15
2022-11-05T08:40:31.837Z,384.03
2022-11-05T08:41:16.789Z,382.05
2022-11-05T08:42:01.739Z,382.05
2022-11-05T08:42:47.105Z,381.05
2022-11-05T08:43:32.107Z,388.00
2022-11-05T08:44:17.008Z,383.04
2022-11-05T08:45:02.036Z,378.08
2022-11-05T08:45:47.251Z,390.98
2022-11-05T08:46:32.096Z,378.08
2022-11-05T08:47:17.236Z,393.95
2022-11-05T08:48:02.598Z,398.92
2022-11-05T08:48:47.343Z,391.97
2022-11-05T08:49:32.407Z,402.89
2022-11-05T08:50:17.693Z,387.01
2022-11-05T08:51:02.621Z,374.11
2022-11-05T08:51:53.612Z,397.92
2022-11-05T08:52:32.532Z,382.19
2022-11-05T08:53:17.862Z,384.03
2022-11-05T08:54:02.744Z,384.03
2022-11-05T08:54:47.802Z,375.10
2022-11-05T08:55:32.754Z,379.07
2022-11-05T08:56:17.545Z,372.12
2022-11-05T08:57:03.074Z,373.12
2022-11-05T08:57:48.130Z,379.07
2022-11-05T08:58:32.979Z,380.06
2022-11-05T08:59:18.034Z,373.12
2022-11-05T09:00:03.309Z,373.12
2022-11-05T09:00:48.464Z,384.03
2022-11-05T09:01:33.370Z,383.04
2022-11-05T09:02:18.222Z,383.04
2022-11-05T09:03:03.115Z,379.07
2022-11-05T09:03:48.273Z,389.12
2022-11-05T09:04:33.344Z,383.04
2022-11-05T09:05:18.184Z,383.04
2022-11-05T09:06:03.235Z,390.98
2022-11-05T09:06:48.707Z,383.18
2022-11-05T09:07:33.554Z,396.93
2022-11-05T09:08:18.510Z,399.91
2022-11-05T09:09:03.671Z,389.98
2022-11-05T09:09:48.623Z,385.16
2022-11-05T09:10:33.784Z,386.02
2022-11-05T09:11:18.733Z,379.07
2022-11-05T09:12:12.344Z,377.08
2022-11-05T09:12:48.762Z,377.08
2022-11-05T09:13:33.801Z,396.93
2022-11-05T09:14:19.065Z,404.87
2022-11-05T09:15:04.020Z,399.91
2022-11-05T09:15:49.076Z,403.88
2022-11-05T09:16:34.029Z,388.99
2022-11-05T09:17:19.390Z,388.99
2022-11-05T09:18:04.142Z,380.06
2022-11-05T09:18:49.194Z,376.09
2022-11-05T09:19:39.411Z,378.08
2022-11-05T09:20:19.823Z,380.06
2022-11-05T09:21:04.675Z,367.16
2022-11-05T09:21:49.631Z,379.07
2022-11-05T09:22:37.864Z,379.07
2022-11-05T09:23:19.427Z,368.15