createdAt,value
2017-11-30T00:00:50.841Z,92677.83
2017-11-30T00:03:18.578Z,92670.73
2017-11-30T00:05:46.296Z,92664.17
2017-11-30T00:08:14.011Z,92670.02
2017-11-30T00:10:41.783Z,92670.88
2017-11-30T00:13:09.492Z,92666.89
2017-11-30T00:15:37.233Z,92667.23
2017-11-30T00:18:04.961Z,92671.13
2017-11-30T00:20:32.740Z,92666.58
2017-11-30T00:23:00.564Z,92661.45
2017-11-30T00:25:28.370Z,92658.59
2017-11-30T00:27:56.131Z,92661.02
2017-11-30T00:30:23.852Z,92661.86
2017-11-30T00:32:51.989Z,92660.16
2017-11-30T00:35:19.924Z,92648.34
2017-11-30T00:37:47.620Z,92652.38
2017-11-30T00:40:15.440Z,92653.36
2017-11-30T00:42:54.873Z,92647.25
2017-11-30T00:45:22.673Z,92645.09
2017-11-30T00:47:51.333Z,92642.41
2017-11-30T00:50:19.098Z,92638.56
2017-11-30T00:52:46.814Z,92635.11
2017-11-30T00:55:14.519Z,92643.48
2017-11-30T00:57:42.305Z,92640.95
2017-11-30T01:00:10.012Z,92647.68
2017-11-30T01:02:37.770Z,92644.60
2017-11-30T01:05:05.556Z,92646.00
2017-11-30T01:07:33.402Z,92638.39
2017-11-30T01:10:01.083Z,92639.16
2017-11-30T01:12:28.784Z,92638.10
2017-11-30T01:14:56.517Z,92643.13
2017-11-30T01:17:24.313Z,92637.70
2017-11-30T01:19:52.016Z,92636.41
2017-11-30T01:22:19.750Z,92630.91
2017-11-30T01:24:47.501Z,92636.63
2017-11-30T01:27:15.271Z,92630.61
2017-11-30T01:29:43.037Z,92629.13
2017-11-30T01:32:10.777Z,92624.98
2017-11-30T01:34:38.455Z,92625.09
2017-11-30T01:37:06.137Z,92619.48
2017-11-30T01:39:33.898Z,92620.97
2017-11-30T01:42:01.613Z,92617.14
2017-11-30T01:44:29.354Z,92617.12
2017-11-30T01:46:57.065Z,92616.41
2017-11-30T01:49:24.848Z,92619.25
2017-11-30T01:51:52.573Z,92614.27
2017-11-30T01:54:20.375Z,92615.63
2017-11-30T01:56:48.189Z,92612.78
2017-11-30T01:59:15.913Z,92616.31
2017-11-30T02:01:43.681Z,92620.95
2017-11-30T02:04:11.529Z,92612.06
2017-11-30T02:06:39.318Z,92615.31
2017-11-30T02:09:07.033Z,92614.45
2017-11-30T02:11:35.370Z,92610.61
2017-11-30T02:14:03.107Z,92608.94
2017-11-30T02:16:30.854Z,92604.38
2017-11-30T02:18:58.580Z,92606.68
2017-11-30T02:21:26.376Z,92599.28
2017-11-30T02:23:54.159Z,92592.00
2017-11-30T02:26:21.970Z,92602.34
2017-11-30T02:28:49.750Z,92594.13
2017-11-30T02:31:17.489Z,92588.12
2017-11-30T02:33:45.328Z,92592.56
2017-11-30T02:36:13.075Z,92589.23
2017-11-30T02:38:40.911Z,92586.41
2017-11-30T02:41:08.803Z,92584.13
2017-11-30T02:43:36.504Z,92574.95
2017-11-30T02:46:04.333Z,92569.97
2017-11-30T02:48:32.176Z,92569.95
2017-11-30T02:51:00.129Z,92565.09
2017-11-30T02:53:27.875Z,92563.73
2017-11-30T02:55:55.724Z,92568.53
2017-11-30T02:58:23.497Z,92563.52
2017-11-30T03:00:51.277Z,92562.28
2017-11-30T03:03:19.075Z,92553.61
2017-11-30T03:05:46.843Z,92555.47
2017-11-30T03:08:14.608Z,92557.73
2017-11-30T03:10:42.418Z,92561.67
2017-11-30T03:13:10.218Z,92549.05
2017-11-30T03:15:37.948Z,92552.67
2017-11-30T03:18:05.737Z,92555.05
2017-11-30T03:20:33.458Z,92547.77
2017-11-30T03:23:01.232Z,92546.92
2017-11-30T03:25:28.987Z,92546.80
2017-11-30T03:27:56.768Z,92545.98
2017-11-30T03:30:24.487Z,92548.08
2017-11-30T03:32:52.274Z,92546.02
2017-11-30T03:35:20.095Z,92544.13
2017-11-30T03:37:47.813Z,92547.61
2017-11-30T03:40:15.571Z,92545.63
2017-11-30T03:42:43.308Z,92542.98
2017-11-30T03:45:11.064Z,92543.64
2017-11-30T03:47:38.839Z,92545.91
2017-11-30T03:50:06.551Z,92541.57
2017-11-30T03:52:34.296Z,92544.16
2017-11-30T03:55:02.039Z,92542.45
2017-11-30T03:57:29.806Z,92542.97
2017-11-30T03:59:57.516Z,92546.92
2017-11-30T04:02:25.224Z,92545.20
2017-11-30T04:04:52.990Z,92537.06
2017-11-30T04:07:20.699Z,92540.80
2017-11-30T04:09:48.417Z,92541.67
2017-11-30T04:12:16.147Z,92538.22
2017-11-30T04:14:43.822Z,92542.85
2017-11-30T04:17:11.594Z,92543.81
2017-11-30T04:19:39.308Z,92542.26
2017-11-30T04:22:07.008Z,92544.03
2017-11-30T04:24:34.774Z,92548.08
2017-11-30T04:27:02.481Z,92545.99
2017-11-30T04:29:30.225Z,92544.06
2017-11-30T04:31:57.933Z,92540.52
2017-11-30T04:34:25.666Z,92541.79
2017-11-30T04:36:53.537Z,92539.39
2017-11-30T04:39:21.257Z,92533.79
2017-11-30T04:41:48.994Z,92537.17
2017-11-30T04:44:16.730Z,92537.05
2017-11-30T04:46:44.542Z,92549.45
2017-11-30T04:49:12.280Z,92549.19
2017-11-30T04:51:40.033Z,92552.09
2017-11-30T04:54:07.826Z,92548.95
2017-11-30T04:56:35.732Z,92542.34
2017-11-30T04:59:03.563Z,92546.79
2017-11-30T05:01:31.273Z,92541.08
2017-11-30T05:03:59.299Z,92538.27
2017-11-30T05:06:27.175Z,92549.77
2017-11-30T05:08:54.892Z,92536.95
2017-11-30T05:11:22.694Z,92536.46
2017-11-30T05:13:50.446Z,92536.66
2017-11-30T05:16:18.164Z,92545.79
2017-11-30T05:18:45.977Z,92547.91
2017-11-30T05:21:13.714Z,92553.21
2017-11-30T05:23:41.494Z,92555.39
2017-11-30T05:26:09.203Z,92551.91
2017-11-30T05:28:37.030Z,92553.01
2017-11-30T05:31:04.784Z,92563.56
2017-11-30T05:33:32.642Z,92554.30
2017-11-30T05:36:00.333Z,92555.47
2017-11-30T05:38:28.047Z,92566.70
2017-11-30T05:40:55.804Z,92567.20
2017-11-30T05:43:23.560Z,92564.64
2017-11-30T05:45:51.255Z,92567.83
2017-11-30T05:48:19.629Z,92562.08
2017-11-30T05:50:47.385Z,92561.48
2017-11-30T05:53:15.129Z,92554.70
2017-11-30T05:55:42.963Z,92563.56
2017-11-30T05:58:10.728Z,92559.11
2017-11-30T06:00:38.542Z,92555.97
2017-11-30T06:03:06.271Z,92558.88
2017-11-30T06:05:33.951Z,92564.82
2017-11-30T06:08:01.752Z,92566.81
2017-11-30T06:10:29.459Z,92554.17
2017-11-30T06:12:57.220Z,92557.41
2017-11-30T06:15:24.979Z,92567.00
2017-11-30T06:17:52.649Z,92568.47
2017-11-30T06:20:20.812Z,92566.30
2017-11-30T06:22:48.530Z,92567.00
2017-11-30T06:25:16.300Z,92568.58
2017-11-30T06:27:44.046Z,92571.34
2017-11-30T06:30:11.750Z,92580.56
2017-11-30T06:32:39.481Z,92580.89
2017-11-30T06:35:07.232Z,92578.69
2017-11-30T06:37:34.936Z,92591.41
2017-11-30T06:40:02.703Z,92596.70
2017-11-30T06:42:30.408Z,92593.17
2017-11-30T06:44:58.182Z,92600.47
2017-11-30T06:47:25.946Z,92604.80
2017-11-30T06:49:53.619Z,92607.14
2017-11-30T06:52:21.376Z,92602.89
2017-11-30T06:54:49.089Z,92607.17
2017-11-30T06:57:16.884Z,92602.13
2017-11-30T06:59:44.596Z,92605.32
2017-11-30T07:02:12.294Z,92601.03
2017-11-30T07:04:40.061Z,92604.10
2017-11-30T07:07:07.935Z,92608.04
2017-11-30T07:09:35.709Z,92614.25
2017-11-30T07:12:03.481Z,92613.37
2017-11-30T07:14:31.236Z,92616.61
2017-11-30T07:16:58.952Z,92614.72
2017-11-30T07:19:26.704Z,92615.31
2017-11-30T07:21:54.366Z,92629.72
2017-11-30T07:24:22.287Z,92627.56
2017-11-30T07:26:50.008Z,92622.64
2017-11-30T07:29:18.119Z,92627.36
2017-11-30T07:31:45.853Z,92627.76
2017-11-30T07:34:13.604Z,92634.64
2017-11-30T07:36:41.455Z,92628.75
2017-11-30T07:39:09.234Z,92630.29
2017-11-30T07:41:36.995Z,92638.47
2017-11-30T07:44:04.736Z,92642.36
2017-11-30T07:46:32.465Z,92643.71
2017-11-30T07:49:00.266Z,92634.57
2017-11-30T07:51:28.018Z,92641.06
2017-11-30T07:53:55.760Z,92639.49
2017-11-30T07:56:23.591Z,92640.85
2017-11-30T07:58:51.302Z,92642.16
2017-11-30T08:01:19.011Z,92645.27
2017-11-30T08:03:46.742Z,92649.11
2017-11-30T08:06:14.432Z,92651.45
2017-11-30T08:08:42.203Z,92660.21
2017-11-30T08:11:09.919Z,92656.24
2017-11-30T08:13:37.684Z,92656.62
2017-11-30T08:16:05.378Z,92660.97
2017-11-30T08:18:33.160Z,92667.69
2017-11-30T08:21:00.951Z,92670.34
2017-11-30T08:23:28.716Z,92677.63
2017-11-30T08:25:56.447Z,92678.88
2017-11-30T08:28:24.226Z,92684.61
2017-11-30T08:30:51.991Z,92693.83
2017-11-30T08:33:19.692Z,92693.53
2017-11-30T08:35:47.479Z,92695.30
2017-11-30T08:38:15.393Z,92702.30
2017-11-30T08:40:43.231Z,92706.36
2017-11-30T08:43:10.936Z,92701.75
2017-11-30T08:45:38.696Z,92712.76
2017-11-30T08:48:06.409Z,92718.06
2017-11-30T08:50:34.236Z,92721.51
2017-11-30T08:53:02.174Z,92724.73
2017-11-30T08:55:29.918Z,92730.17
2017-11-30T08:57:57.668Z,92732.04
2017-11-30T09:00:25.497Z,92735.78
2017-11-30T09:02:53.302Z,92737.45
2017-11-30T09:05:21.076Z,92741.39
2017-11-30T09:07:49.996Z,92747.47
2017-11-30T09:10:17.757Z,92756.59
2017-11-30T09:12:45.475Z,92768.70
2017-11-30T09:15:13.267Z,92763.88
2017-11-30T09:17:41.739Z,92769.69
2017-11-30T09:20:09.495Z,92775.56
2017-11-30T09:22:37.244Z,92776.94
2017-11-30T09:25:05.035Z,92781.77
2017-11-30T09:27:32.806Z,92778.71
2017-11-30T09:30:00.551Z,92785.51
2017-11-30T09:32:28.252Z,92784.45
2017-11-30T09:34:56.023Z,92785.93
2017-11-30T09:37:23.809Z,92792.89
2017-11-30T09:39:51.588Z,92800.70
2017-11-30T09:42:19.290Z,92799.39
2017-11-30T09:44:47.038Z,92797.13
2017-11-30T09:47:15.636Z,92797.35
2017-11-30T09:49:43.451Z,92800.70
2017-11-30T09:52:11.140Z,92800.41
2017-11-30T09:54:38.945Z,92795.67
2017-11-30T09:57:06.747Z,92795.89
2017-11-30T09:59:34.522Z,92795.28
2017-11-30T10:02:02.328Z,92793.88
2017-11-30T10:04:30.039Z,92793.31
2017-11-30T10:06:57.803Z,92794.98
2017-11-30T10:09:25.520Z,92792.05
2017-11-30T10:11:53.719Z,92788.70
2017-11-30T10:14:21.623Z,92796.36
2017-11-30T10:16:49.383Z,92804.61
2017-11-30T10:19:17.137Z,92797.17
2017-11-30T10:21:44.939Z,92802.95
2017-11-30T10:24:12.669Z,92802.47
2017-11-30T10:26:41.309Z,92812.22
2017-11-30T10:29:09.085Z,92804.14
2017-11-30T10:31:36.836Z,92802.20
2017-11-30T10:34:04.537Z,92803.86
2017-11-30T10:36:32.330Z,92813.91
2017-11-30T10:39:00.043Z,92812.52
2017-11-30T10:41:27.778Z,92815.68
2017-11-30T10:43:55.575Z,92809.27
2017-11-30T10:46:23.304Z,92810.06
2017-11-30T10:48:51.081Z,92810.65
2017-11-30T10:51:18.815Z,92810.84
2017-11-30T10:53:46.900Z,92808.00
2017-11-30T10:56:14.697Z,92814.79
2017-11-30T10:58:42.445Z,92817.94
2017-11-30T11:01:10.169Z,92824.72
2017-11-30T11:03:38.069Z,92819.41
2017-11-30T11:06:05.768Z,92823.93
2017-11-30T11:08:33.519Z,92820.48
2017-11-30T11:11:01.241Z,92821.78
2017-11-30T11:13:29.035Z,92828.25
2017-11-30T11:15:56.765Z,92827.05
2017-11-30T11:18:24.690Z,92831.87
2017-11-30T11:20:52.471Z,92831.11
2017-11-30T11:23:20.341Z,92834.22
2017-11-30T11:25:48.179Z,92836.39
2017-11-30T11:28:16.009Z,92834.32
2017-11-30T11:30:43.834Z,92835.04
2017-11-30T11:33:11.907Z,92840.92
2017-11-30T11:35:39.655Z,92834.62
2017-11-30T11:38:07.394Z,92840.16
2017-11-30T11:40:35.201Z,92841.91
2017-11-30T11:43:02.914Z,92834.17
2017-11-30T11:45:30.653Z,92830.22
2017-11-30T11:47:58.523Z,92835.55
2017-11-30T11:50:26.211Z,92830.83
2017-11-30T11:52:53.925Z,92825.31
2017-11-30T11:55:21.776Z,92840.84
2017-11-30T11:57:49.486Z,92829.05
2017-11-30T12:00:17.222Z,92835.92
2017-11-30T12:02:44.963Z,92829.84
2017-11-30T12:05:12.713Z,92836.72
2017-11-30T12:07:40.467Z,92835.54
2017-11-30T12:10:08.154Z,92827.48
2017-11-30T12:12:35.911Z,92823.45
2017-11-30T12:15:03.589Z,92822.47
2017-11-30T12:17:31.547Z,92824.13
2017-11-30T12:19:59.309Z,92819.02
2017-11-30T12:22:27.022Z,92817.91
2017-11-30T12:24:55.342Z,92810.36
2017-11-30T12:27:23.148Z,92816.16
2017-11-30T12:29:50.976Z,92812.63
2017-11-30T12:32:19.003Z,92817.35
2017-11-30T12:34:46.692Z,92827.30
2017-11-30T12:37:14.404Z,92814.88
2017-11-30T12:39:42.218Z,92818.63
2017-11-30T12:42:10.085Z,92819.91
2017-11-30T12:44:38.577Z,92821.98
2017-11-30T12:47:06.493Z,92811.92
2017-11-30T12:49:34.206Z,92817.63
2017-11-30T12:52:01.986Z,92825.11
2017-11-30T12:54:29.747Z,92824.71
2017-11-30T12:56:57.546Z,92819.20
2017-11-30T12:59:25.371Z,92833.38
2017-11-30T13:01:53.092Z,92830.15
2017-11-30T13:04:20.837Z,92834.86
2017-11-30T13:06:48.599Z,92831.61
2017-11-30T13:09:16.410Z,92833.28
2017-11-30T13:11:44.181Z,92830.80
2017-11-30T13:14:11.917Z,92837.80
2017-11-30T13:16:40.445Z,92832.88
2017-11-30T13:19:08.129Z,92832.78
2017-11-30T13:21:35.953Z,92839.27
2017-11-30T13:24:03.872Z,92840.26
2017-11-30T13:26:31.556Z,92840.06
2017-11-30T13:28:59.302Z,92840.23
2017-11-30T13:31:27.069Z,92838.46
2017-11-30T13:33:54.845Z,92834.62
2017-11-30T13:36:22.618Z,92842.30
2017-11-30T13:38:50.388Z,92838.36
2017-11-30T13:41:18.148Z,92838.46
2017-11-30T13:43:45.867Z,92838.55
2017-11-30T13:46:14.151Z,92840.03
2017-11-30T13:48:41.890Z,92841.52
2017-11-30T13:51:10.190Z,92843.28
2017-11-30T13:53:38.009Z,92844.37
2017-11-30T13:56:05.737Z,92848.31
2017-11-30T13:58:33.456Z,92852.45
2017-11-30T14:01:01.233Z,92859.56
2017-11-30T14:03:29.767Z,92856.42
2017-11-30T14:05:57.895Z,92856.62
2017-11-30T14:08:25.634Z,92854.66
2017-11-30T14:10:53.407Z,92860.24
2017-11-30T14:13:21.169Z,92859.69
2017-11-30T14:15:48.951Z,92865.09
2017-11-30T14:18:16.739Z,92867.34
2017-11-30T14:20:44.511Z,92875.32
2017-11-30T14:23:12.212Z,92878.38
2017-11-30T14:25:39.973Z,92883.09
2017-11-30T14:28:08.338Z,92889.09
2017-11-30T14:30:36.449Z,92891.38
2017-11-30T14:33:04.351Z,92896.19
2017-11-30T14:35:32.078Z,92896.68
2017-11-30T14:38:00.452Z,92890.58
2017-11-30T14:40:28.295Z,92895.98
2017-11-30T14:42:57.269Z,92895.88
2017-11-30T14:45:24.984Z,92905.40
2017-11-30T14:47:52.805Z,92904.03
2017-11-30T14:50:20.553Z,92911.70
2017-11-30T14:52:48.294Z,92914.87
2017-11-30T14:55:16.720Z,92907.17
2017-11-30T14:57:44.626Z,92914.33
2017-11-30T15:00:12.427Z,92925.27
2017-11-30T15:02:40.136Z,92928.59
2017-11-30T15:05:07.900Z,92930.46
2017-11-30T15:07:35.686Z,92928.53
2017-11-30T15:10:03.372Z,92928.22
2017-11-30T15:12:31.112Z,92930.35
2017-11-30T15:14:58.782Z,92933.69
2017-11-30T15:17:26.548Z,92934.84
2017-11-30T15:19:54.313Z,92933.59
2017-11-30T15:22:22.067Z,92942.73
2017-11-30T15:24:49.748Z,92943.41
2017-11-30T15:27:18.425Z,92945.38
2017-11-30T15:29:46.282Z,92947.15
2017-11-30T15:32:14.026Z,92948.37
2017-11-30T15:34:41.752Z,92953.20
2017-11-30T15:37:09.592Z,92955.84
2017-11-30T15:39:37.280Z,92950.16
2017-11-30T15:42:04.984Z,92953.97
2017-11-30T15:44:32.750Z,92956.69
2017-11-30T15:47:00.486Z,92957.55
2017-11-30T15:49:28.323Z,92961.25
2017-11-30T15:51:56.028Z,92963.31
2017-11-30T15:54:23.895Z,92973.00
2017-11-30T15:56:51.726Z,92970.43
2017-11-30T15:59:19.548Z,92976.34
2017-11-30T16:01:47.312Z,92981.61
2017-11-30T16:04:15.027Z,92988.63
2017-11-30T16:06:43.594Z,92991.72
2017-11-30T16:09:11.317Z,92992.38
2017-11-30T16:11:39.075Z,92993.54
2017-11-30T16:14:06.853Z,92998.97
2017-11-30T16:16:34.598Z,93004.90
2017-11-30T16:19:02.339Z,93013.09
2017-11-30T16:21:30.043Z,93009.69
2017-11-30T16:23:57.868Z,93011.95
2017-11-30T16:26:25.650Z,93017.04
2017-11-30T16:28:53.393Z,93021.17
2017-11-30T16:31:21.183Z,93018.04
2017-11-30T16:33:48.883Z,93012.45
2017-11-30T16:36:17.537Z,93017.81
2017-11-30T16:38:45.343Z,93023.30
2017-11-30T16:41:13.202Z,93025.98
2017-11-30T16:43:41.051Z,93024.81
2017-11-30T16:46:09.028Z,93023.80
2017-11-30T16:48:36.834Z,93023.07
2017-11-30T16:51:04.988Z,93031.92
2017-11-30T16:53:32.800Z,93035.06
2017-11-30T16:56:00.600Z,93037.20
2017-11-30T16:58:28.408Z,93035.58
2017-11-30T17:00:56.127Z,93053.16
2017-11-30T17:03:24.008Z,93041.83
2017-11-30T17:05:51.901Z,93048.45
2017-11-30T17:08:19.675Z,93045.66
2017-11-30T17:10:47.480Z,93048.22
2017-11-30T17:13:15.679Z,93056.58
2017-11-30T17:15:43.384Z,93054.42
2017-11-30T17:18:11.185Z,93056.68
2017-11-30T17:20:38.945Z,93059.83
2017-11-30T17:23:08.045Z,93063.78
2017-11-30T17:25:35.794Z,93069.04
2017-11-30T17:28:03.617Z,93061.44
2017-11-30T17:30:31.416Z,93069.02
2017-11-30T17:32:59.242Z,93069.41
2017-11-30T17:35:27.116Z,93071.97
2017-11-30T17:37:54.985Z,93072.61
2017-11-30T17:40:22.891Z,93073.52
2017-11-30T17:42:51.109Z,93082.04
2017-11-30T17:45:18.929Z,93079.76
2017-11-30T17:47:46.719Z,93084.59
2017-11-30T17:50:14.522Z,93083.26
2017-11-30T17:52:43.358Z,93087.79
2017-11-30T17:55:11.132Z,93088.95
2017-11-30T17:57:38.870Z,93089.38
2017-11-30T18:00:06.724Z,93088.31
2017-11-30T18:02:34.506Z,93093.81
2017-11-30T18:05:02.441Z,93091.10
2017-11-30T18:07:30.542Z,93099.81
2017-11-30T18:09:58.410Z,93094.61
2017-11-30T18:12:26.153Z,93106.11
2017-11-30T18:14:53.946Z,93104.83
2017-11-30T18:17:21.671Z,93102.94
2017-11-30T18:19:49.508Z,93108.66
2017-11-30T18:22:17.298Z,93105.13
2017-11-30T18:24:45.439Z,93109.73
2017-11-30T18:27:13.572Z,93118.58
2017-11-30T18:29:41.568Z,93116.66
2017-11-30T18:32:09.700Z,93121.92
2017-11-30T18:34:37.744Z,93122.11
2017-11-30T18:37:05.579Z,93126.03
2017-11-30T18:39:36.884Z,93127.03
2017-11-30T18:42:05.883Z,93126.16
2017-11-30T18:44:33.928Z,93133.00
2017-11-30T18:47:01.825Z,93131.45
2017-11-30T18:49:30.686Z,93127.22
2017-11-30T18:51:59.602Z,93127.52
2017-11-30T18:54:27.724Z,93129.78
2017-11-30T18:56:59.994Z,93131.36
2017-11-30T18:59:28.483Z,93131.66
2017-11-30T19:01:56.280Z,93129.20
2017-11-30T19:04:24.241Z,93135.59
2017-11-30T19:06:51.989Z,93133.91
2017-11-30T19:09:19.834Z,93128.71
2017-11-30T19:11:48.013Z,93130.20
2017-11-30T19:14:15.875Z,93133.22
2017-11-30T19:16:44.092Z,93138.89
2017-11-30T19:19:11.931Z,93145.30
2017-11-30T19:21:40.748Z,93149.97
2017-11-30T19:24:08.907Z,93146.25
2017-11-30T19:26:37.706Z,93140.13
2017-11-30T19:29:05.866Z,93149.41
2017-11-30T19:31:34.694Z,93146.78
2017-11-30T19:34:02.954Z,93147.72
2017-11-30T19:36:30.774Z,93144.77
2017-11-30T19:38:58.831Z,93146.17
2017-11-30T19:41:35.020Z,93148.26
2017-11-30T19:44:04.759Z,93149.45
2017-11-30T19:46:34.048Z,93152.49
2017-11-30T19:49:01.961Z,93160.59
2017-11-30T19:51:29.869Z,93157.34
2017-11-30T19:53:58.996Z,93161.20
2017-11-30T19:56:27.001Z,93171.81
2017-11-30T19:58:54.929Z,93169.89
2017-11-30T20:01:22.851Z,93167.30
2017-11-30T20:03:51.166Z,93176.09
2017-11-30T20:06:20.059Z,93177.67
2017-11-30T20:08:47.895Z,93177.81
2017-11-30T20:11:16.687Z,93176.53
2017-11-30T20:13:44.560Z,93179.44
2017-11-30T20:16:12.563Z,93183.19
2017-11-30T20:18:40.540Z,93181.73
2017-11-30T20:21:09.728Z,93187.28
2017-11-30T20:23:37.558Z,93187.55
2017-11-30T20:26:05.507Z,93180.28
2017-11-30T20:28:33.533Z,93180.41
2017-11-30T20:31:01.307Z,93181.24
2017-11-30T20:33:29.079Z,93185.07
2017-11-30T20:35:57.195Z,93186.80
2017-11-30T20:38:25.622Z,93194.72
2017-11-30T20:40:53.788Z,93191.23
2017-11-30T20:43:21.551Z,93196.56
2017-11-30T20:45:49.444Z,93196.81
2017-11-30T20:48:17.241Z,93202.92
2017-11-30T20:50:45.117Z,93201.30
2017-11-30T20:53:12.988Z,93199.45
2017-11-30T20:55:40.812Z,93200.75
2017-11-30T20:58:08.540Z,93196.09
2017-11-30T21:00:36.551Z,93190.49
2017-11-30T21:03:04.304Z,93197.53
2017-11-30T21:05:32.133Z,93202.52
2017-11-30T21:07:59.867Z,93205.46
2017-11-30T21:10:27.589Z,93198.72
2017-11-30T21:12:55.450Z,93196.69
2017-11-30T21:15:23.201Z,93209.39
2017-11-30T21:17:50.979Z,93211.70
2017-11-30T21:20:19.078Z,93212.16
2017-11-30T21:22:46.957Z,93218.70
2017-11-30T21:25:18.477Z,93212.14
2017-11-30T21:27:46.239Z,93215.57
2017-11-30T21:30:14.118Z,93220.39
2017-11-30T21:32:41.902Z,93215.46
2017-11-30T21:35:09.789Z,93216.20
2017-11-30T21:37:38.345Z,93215.72
2017-11-30T21:40:06.073Z,93219.73
2017-11-30T21:42:34.128Z,93219.99
2017-11-30T21:45:02.135Z,93222.66
2017-11-30T21:47:29.836Z,93223.64
2017-11-30T21:49:57.639Z,93224.80
2017-11-30T21:52:25.445Z,93223.52
2017-11-30T21:54:53.211Z,93223.58
2017-11-30T21:57:20.948Z,93223.75
2017-11-30T21:59:48.738Z,93230.03
2017-11-30T22:02:17.544Z,93227.62
2017-11-30T22:04:45.266Z,93225.92
2017-11-30T22:07:13.370Z,93233.30
2017-11-30T22:09:41.276Z,93245.58
2017-11-30T22:12:09.036Z,93249.63
2017-11-30T22:14:36.732Z,93263.08
2017-11-30T22:17:04.531Z,93259.11
2017-11-30T22:19:32.210Z,93261.97
2017-11-30T22:22:00.008Z,93257.30
2017-11-30T22:24:27.810Z,93265.09
2017-11-30T22:26:55.577Z,93275.03
2017-11-30T22:29:23.329Z,93273.39
2017-11-30T22:31:51.044Z,93276.48
2017-11-30T22:34:18.744Z,93279.18
2017-11-30T22:36:46.724Z,93281.11
2017-11-30T22:39:14.506Z,93282.35
2017-11-30T22:41:42.255Z,93280.39
2017-11-30T22:44:10.005Z,93280.34
2017-11-30T22:46:37.755Z,93285.28
2017-11-30T22:49:05.704Z,93290.66
2017-11-30T22:51:33.402Z,93291.02
2017-11-30T22:54:01.225Z,93294.34
2017-11-30T22:56:29.145Z,93299.38
2017-11-30T22:58:56.896Z,93291.91
2017-11-30T23:01:24.798Z,93304.36
2017-11-30T23:03:52.546Z,93300.16
2017-11-30T23:06:20.306Z,93299.78
2017-11-30T23:08:48.034Z,93299.42
2017-11-30T23:11:15.742Z,93300.11
2017-11-30T23:13:43.503Z,93292.00
2017-11-30T23:16:11.288Z,93286.86
2017-11-30T23:18:38.983Z,93285.89
2017-11-30T23:21:06.757Z,93285.20
2017-11-30T23:23:34.472Z,93296.03
2017-11-30T23:26:02.265Z,93300.23
2017-11-30T23:28:30.050Z,93293.03
2017-11-30T23:30:57.765Z,93290.70
2017-11-30T23:33:25.515Z,93295.30
2017-11-30T23:35:53.194Z,93296.61
2017-11-30T23:38:20.956Z,93299.22
2017-11-30T23:40:48.715Z,93296.92
2017-11-30T23:43:16.407Z,93301.48
2017-11-30T23:45:44.142Z,93303.39
2017-11-30T23:48:11.880Z,93306.42
2017-11-30T23:50:39.585Z,93298.00
2017-11-30T23:53:07.304Z,93304.23
2017-11-30T23:55:35.005Z,93303.60
2017-11-30T23:58:02.717Z,93310.72
