createdAt,value
2018-06-12T00:00:21.355Z,99.99
2018-06-12T00:01:21.295Z,99.99
2018-06-12T00:02:21.236Z,99.99
2018-06-12T00:03:21.174Z,99.99
2018-06-12T00:04:21.116Z,99.99
2018-06-12T00:05:21.053Z,99.99
2018-06-12T00:06:20.992Z,99.99
2018-06-12T00:07:20.938Z,99.99
2018-06-12T00:08:20.875Z,99.99
2018-06-12T00:09:20.814Z,99.99
2018-06-12T00:10:20.750Z,99.99
2018-06-12T00:11:20.696Z,99.99
2018-06-12T00:12:20.638Z,99.99
2018-06-12T00:13:20.573Z,99.99
2018-06-12T00:14:20.510Z,99.99
2018-06-12T00:15:20.452Z,99.99
2018-06-12T00:16:20.389Z,99.99
2018-06-12T00:17:20.333Z,99.99
2018-06-12T00:18:20.271Z,99.99
2018-06-12T00:19:20.211Z,99.99
2018-06-12T00:20:20.150Z,99.99
2018-06-12T00:21:20.087Z,99.99
2018-06-12T00:22:20.030Z,99.99
2018-06-12T00:23:19.969Z,99.99
2018-06-12T00:24:19.908Z,99.99
2018-06-12T00:25:19.847Z,99.99
2018-06-12T00:26:19.789Z,99.99
2018-06-12T00:27:19.727Z,99.99
2018-06-12T00:28:19.678Z,99.99
2018-06-12T00:29:19.630Z,99.99
2018-06-12T00:30:19.549Z,99.99
2018-06-12T00:31:19.485Z,99.99
2018-06-12T00:32:19.424Z,99.99
2018-06-12T00:33:19.363Z,99.99
2018-06-12T00:34:19.304Z,99.99
2018-06-12T00:35:19.242Z,99.99
2018-06-12T00:36:19.184Z,99.99
2018-06-12T00:37:19.122Z,99.99
2018-06-12T00:38:19.064Z,99.99
2018-06-12T00:39:19.003Z,99.99
2018-06-12T00:40:18.941Z,99.99
2018-06-12T00:41:18.881Z,99.99
2018-06-12T00:42:18.821Z,99.99
2018-06-12T00:43:18.760Z,99.99
2018-06-12T00:44:18.698Z,99.99
2018-06-12T00:45:18.639Z,99.99
2018-06-12T00:46:18.580Z,99.99
2018-06-12T00:47:18.519Z,99.99
2018-06-12T00:48:18.456Z,99.99
2018-06-12T00:49:18.396Z,99.99
2018-06-12T00:50:18.336Z,99.99
2018-06-12T00:51:18.277Z,99.99
2018-06-12T00:52:18.214Z,99.99
2018-06-12T00:53:18.154Z,99.99
2018-06-12T00:54:18.095Z,99.99
2018-06-12T00:55:18.033Z,99.99
2018-06-12T00:56:17.973Z,99.99
2018-06-12T00:57:17.912Z,99.99
2018-06-12T00:58:17.852Z,99.99
2018-06-12T00:59:17.792Z,99.99
2018-06-12T01:00:17.731Z,99.99
2018-06-12T01:01:17.670Z,99.99
2018-06-12T01:02:17.609Z,99.99
2018-06-12T01:03:17.550Z,99.99
2018-06-12T01:04:17.488Z,99.99
2018-06-12T01:05:17.427Z,99.99
2018-06-12T01:06:17.369Z,99.99
2018-06-12T01:07:17.313Z,99.99
2018-06-12T01:08:17.245Z,99.99
2018-06-12T01:09:17.185Z,99.99
2018-06-12T01:10:17.126Z,99.99
2018-06-12T01:11:17.066Z,99.99
2018-06-12T01:12:17.005Z,99.99
2018-06-12T01:13:16.942Z,99.99
2018-06-12T01:14:16.880Z,99.99
2018-06-12T01:15:16.829Z,99.99
2018-06-12T01:16:16.761Z,99.99
2018-06-12T01:17:16.703Z,99.99
2018-06-12T01:18:16.643Z,99.99
2018-06-12T01:19:16.581Z,99.99
2018-06-12T01:20:16.521Z,99.99
2018-06-12T01:21:16.462Z,99.99
2018-06-12T01:22:16.401Z,99.99
2018-06-12T01:23:16.340Z,99.99
2018-06-12T01:24:16.279Z,99.99
2018-06-12T01:25:16.219Z,99.99
2018-06-12T01:26:16.159Z,99.99
2018-06-12T01:27:16.098Z,99.99
2018-06-12T01:28:16.038Z,99.99
2018-06-12T01:29:16.022Z,99.99
2018-06-12T01:30:16.050Z,99.99
2018-06-12T01:31:15.857Z,99.99
2018-06-12T01:32:15.796Z,99.99
2018-06-12T01:33:15.735Z,99.99
2018-06-12T01:34:15.677Z,99.99
2018-06-12T01:35:15.616Z,99.99
2018-06-12T01:36:15.554Z,99.99
2018-06-12T01:37:15.493Z,99.99
2018-06-12T01:38:15.434Z,99.99
2018-06-12T01:39:15.372Z,99.99
2018-06-12T01:40:15.310Z,99.99
2018-06-12T01:41:15.252Z,99.99
2018-06-12T01:42:15.193Z,99.99
2018-06-12T01:43:15.130Z,99.99
2018-06-12T01:44:15.069Z,99.99
2018-06-12T01:45:15.012Z,99.99
2018-06-12T01:46:14.949Z,99.99
2018-06-12T01:47:14.889Z,99.99
2018-06-12T01:48:14.826Z,99.99
2018-06-12T01:49:14.768Z,99.99
2018-06-12T01:50:14.707Z,99.99
2018-06-12T01:51:14.647Z,99.99
2018-06-12T01:52:14.586Z,99.99
2018-06-12T01:53:14.524Z,99.99
2018-06-12T01:54:14.466Z,99.99
2018-06-12T01:55:14.405Z,99.99
2018-06-12T01:56:14.347Z,99.99
2018-06-12T01:57:14.282Z,99.99
2018-06-12T01:58:14.224Z,99.99
2018-06-12T01:59:14.162Z,99.99
2018-06-12T02:00:14.101Z,99.99
2018-06-12T02:01:14.042Z,99.99
2018-06-12T02:02:13.981Z,99.99
2018-06-12T02:03:13.966Z,99.99
2018-06-12T02:04:13.859Z,99.99
2018-06-12T02:05:13.800Z,99.99
2018-06-12T02:06:13.739Z,99.99
2018-06-12T02:07:13.679Z,99.99
2018-06-12T02:08:13.621Z,99.99
2018-06-12T02:09:13.562Z,99.99
2018-06-12T02:10:13.496Z,99.99
2018-06-12T02:11:13.438Z,99.99
2018-06-12T02:12:13.378Z,99.99
2018-06-12T02:13:13.317Z,99.99
2018-06-12T02:14:13.257Z,99.99
2018-06-12T02:15:13.197Z,99.99
2018-06-12T02:16:13.133Z,99.99
2018-06-12T02:17:13.074Z,99.99
2018-06-12T02:18:13.018Z,99.99
2018-06-12T02:19:12.956Z,99.99
2018-06-12T02:20:12.893Z,99.99
2018-06-12T02:21:12.833Z,99.99
2018-06-12T02:22:12.773Z,99.99
2018-06-12T02:23:12.717Z,99.99
2018-06-12T02:24:12.651Z,99.99
2018-06-12T02:25:12.592Z,99.99
2018-06-12T02:26:12.534Z,99.99
2018-06-12T02:27:12.473Z,99.99
2018-06-12T02:28:12.410Z,99.99
2018-06-12T02:29:12.349Z,99.99
2018-06-12T02:30:12.293Z,99.99
2018-06-12T02:31:12.230Z,99.99
2018-06-12T02:32:12.168Z,99.99
2018-06-12T02:33:12.110Z,99.99
2018-06-12T02:34:12.049Z,99.99
2018-06-12T02:35:11.988Z,99.99
2018-06-12T02:36:11.927Z,99.99
2018-06-12T02:37:11.869Z,99.99
2018-06-12T02:38:11.805Z,99.99
2018-06-12T02:39:11.747Z,99.99
2018-06-12T02:40:11.685Z,99.99
2018-06-12T02:41:11.626Z,99.99
2018-06-12T02:42:11.565Z,99.99
2018-06-12T02:43:11.507Z,99.99
2018-06-12T02:44:11.443Z,99.99
2018-06-12T02:45:11.384Z,99.99
2018-06-12T02:46:11.325Z,99.99
2018-06-12T02:47:11.266Z,99.99
2018-06-12T02:48:11.205Z,99.99
2018-06-12T02:49:11.145Z,99.99
2018-06-12T02:50:11.086Z,99.99
2018-06-12T02:51:11.026Z,99.99
2018-06-12T02:52:10.962Z,99.99
2018-06-12T02:53:10.903Z,99.99
2018-06-12T02:54:10.842Z,99.99
2018-06-12T02:55:10.783Z,99.99
2018-06-12T02:56:10.779Z,99.99
2018-06-12T02:57:10.667Z,99.99
2018-06-12T02:58:10.601Z,99.99
2018-06-12T02:59:10.553Z,99.99
2018-06-12T03:00:10.480Z,99.99
2018-06-12T03:01:10.421Z,99.99
2018-06-12T03:02:10.360Z,99.99
2018-06-12T03:03:10.301Z,99.99
2018-06-12T03:04:10.237Z,99.99
2018-06-12T03:05:10.181Z,99.99
2018-06-12T03:06:10.119Z,99.99
2018-06-12T03:07:10.062Z,99.99
2018-06-12T03:08:10.001Z,99.99
2018-06-12T03:09:09.948Z,99.99
2018-06-12T03:10:09.880Z,99.99
2018-06-12T03:11:09.822Z,99.99
2018-06-12T03:12:09.763Z,99.99
2018-06-12T03:13:09.704Z,99.99
2018-06-12T03:14:09.692Z,99.99
2018-06-12T03:15:09.578Z,99.99
2018-06-12T03:16:09.518Z,99.99
2018-06-12T03:17:09.460Z,99.99
2018-06-12T03:18:09.404Z,99.99
2018-06-12T03:19:09.340Z,99.99
2018-06-12T03:20:09.278Z,99.99
2018-06-12T03:21:09.217Z,99.99
2018-06-12T03:22:09.160Z,99.99
2018-06-12T03:23:09.104Z,99.99
2018-06-12T03:24:09.038Z,99.99
2018-06-12T03:25:08.978Z,99.99
2018-06-12T03:26:08.917Z,99.99
2018-06-12T03:27:08.860Z,99.99
2018-06-12T03:28:08.804Z,99.99
2018-06-12T03:29:08.738Z,99.99
2018-06-12T03:30:08.676Z,99.99
2018-06-12T03:31:08.630Z,99.99
2018-06-12T03:32:08.557Z,99.99
2018-06-12T03:33:08.496Z,99.99
2018-06-12T03:34:08.437Z,99.99
2018-06-12T03:35:08.375Z,99.99
2018-06-12T03:36:08.315Z,99.99
2018-06-12T03:37:08.256Z,99.99
2018-06-12T03:38:08.196Z,99.99
2018-06-12T03:39:08.137Z,99.99
2018-06-12T03:40:08.076Z,99.99
2018-06-12T03:41:08.015Z,99.99
2018-06-12T03:42:07.955Z,99.99
2018-06-12T03:43:07.897Z,99.99
2018-06-12T03:44:07.835Z,99.99
2018-06-12T03:45:07.776Z,99.99
2018-06-12T03:46:07.714Z,99.99
2018-06-12T03:47:07.655Z,99.99
2018-06-12T03:48:07.599Z,99.99
2018-06-12T03:49:07.536Z,99.99
2018-06-12T03:50:07.473Z,99.99
2018-06-12T03:51:07.415Z,99.99
2018-06-12T03:52:07.352Z,99.99
2018-06-12T03:53:07.298Z,99.99
2018-06-12T03:54:07.233Z,99.99
2018-06-12T03:55:07.172Z,99.99
2018-06-12T03:56:07.117Z,99.99
2018-06-12T03:57:07.053Z,99.99
2018-06-12T03:58:06.995Z,99.99
2018-06-12T03:59:06.934Z,99.99
2018-06-12T04:00:06.875Z,99.99
2018-06-12T04:01:06.814Z,99.99
2018-06-12T04:02:06.753Z,99.99
2018-06-12T04:03:06.694Z,99.99
2018-06-12T04:04:06.632Z,99.99
2018-06-12T04:05:06.577Z,99.99
2018-06-12T04:06:06.513Z,99.99
2018-06-12T04:07:06.458Z,99.99
2018-06-12T04:08:06.394Z,99.99
2018-06-12T04:09:06.334Z,99.99
2018-06-12T04:10:06.277Z,99.99
2018-06-12T04:11:06.213Z,99.99
2018-06-12T04:12:06.152Z,99.99
2018-06-12T04:13:06.092Z,99.99
2018-06-12T04:14:06.034Z,99.99
2018-06-12T04:15:05.982Z,99.99
2018-06-12T04:16:05.912Z,99.99
2018-06-12T04:17:05.853Z,99.99
2018-06-12T04:18:05.791Z,99.99
2018-06-12T04:19:05.733Z,99.99
2018-06-12T04:20:05.673Z,99.99
2018-06-12T04:21:05.613Z,99.99
2018-06-12T04:22:05.553Z,99.99
2018-06-12T04:23:05.492Z,99.99
2018-06-12T04:24:05.455Z,99.99
2018-06-12T04:25:05.375Z,99.99
2018-06-12T04:26:05.313Z,99.99
2018-06-12T04:27:05.252Z,99.99
2018-06-12T04:28:05.193Z,99.99
2018-06-12T04:29:05.131Z,99.99
2018-06-12T04:30:05.074Z,99.99
2018-06-12T04:31:05.013Z,99.99
2018-06-12T04:32:04.955Z,99.99
2018-06-12T04:33:04.892Z,99.99
2018-06-12T04:34:04.836Z,99.99
2018-06-12T04:35:04.774Z,99.99
2018-06-12T04:36:04.714Z,99.99
2018-06-12T04:37:04.654Z,99.99
2018-06-12T04:38:04.593Z,99.99
2018-06-12T04:39:04.534Z,99.99
2018-06-12T04:40:04.476Z,99.99
2018-06-12T04:41:04.416Z,99.99
2018-06-12T04:42:04.353Z,99.99
2018-06-12T04:43:04.297Z,99.99
2018-06-12T04:44:04.236Z,99.99
2018-06-12T04:45:04.176Z,99.99
2018-06-12T04:46:04.128Z,99.99
2018-06-12T04:47:04.172Z,99.99
2018-06-12T04:48:04.043Z,99.99
2018-06-12T04:49:03.937Z,99.99
2018-06-12T04:50:03.880Z,99.99
2018-06-12T04:51:03.817Z,99.99
2018-06-12T04:52:03.756Z,99.99
2018-06-12T04:53:03.702Z,99.99
2018-06-12T04:54:03.642Z,99.99
2018-06-12T04:55:03.580Z,99.99
2018-06-12T04:56:03.525Z,99.99
2018-06-12T04:57:03.461Z,99.99
2018-06-12T04:58:03.400Z,99.99
2018-06-12T04:59:03.347Z,99.99
2018-06-12T05:00:03.282Z,99.99
2018-06-12T05:01:03.220Z,99.99
2018-06-12T05:02:03.162Z,99.99
2018-06-12T05:03:03.101Z,99.99
2018-06-12T05:04:03.051Z,99.99
2018-06-12T05:05:02.982Z,99.99
2018-06-12T05:06:02.922Z,99.99
2018-06-12T05:07:02.864Z,99.99
2018-06-12T05:08:02.802Z,99.99
2018-06-12T05:09:02.744Z,99.99
2018-06-12T05:10:02.686Z,99.99
2018-06-12T05:11:02.624Z,99.99
2018-06-12T05:12:02.564Z,99.99
2018-06-12T05:13:02.509Z,99.99
2018-06-12T05:14:02.444Z,99.99
2018-06-12T05:15:02.384Z,99.99
2018-06-12T05:16:02.330Z,99.99
2018-06-12T05:17:02.265Z,99.99
2018-06-12T05:18:02.213Z,99.99
2018-06-12T05:19:02.148Z,99.99
2018-06-12T05:20:02.159Z,99.99
2018-06-12T05:21:02.028Z,99.99
2018-06-12T05:22:01.969Z,99.99
2018-06-12T05:23:01.909Z,99.99
2018-06-12T05:24:01.847Z,99.99
2018-06-12T05:25:01.788Z,99.99
2018-06-12T05:26:01.729Z,99.99
2018-06-12T05:27:01.672Z,99.99
2018-06-12T05:28:01.613Z,99.99
2018-06-12T05:29:01.549Z,99.99
2018-06-12T05:30:01.491Z,99.99
2018-06-12T05:31:01.453Z,99.99
2018-06-12T05:32:01.373Z,99.99
2018-06-12T05:33:01.311Z,99.99
2018-06-12T05:34:01.256Z,99.99
2018-06-12T05:35:01.193Z,99.99
2018-06-12T05:36:01.130Z,99.99
2018-06-12T05:37:01.072Z,99.99
2018-06-12T05:38:01.012Z,99.99
2018-06-12T05:39:00.954Z,99.99
2018-06-12T05:40:00.893Z,99.99
2018-06-12T05:41:00.836Z,99.99
2018-06-12T05:42:00.785Z,99.99
2018-06-12T05:43:00.715Z,99.99
2018-06-12T05:44:00.654Z,99.99
2018-06-12T05:45:00.596Z,99.99
2018-06-12T05:46:00.538Z,99.99
2018-06-12T05:47:00.477Z,99.99
2018-06-12T05:48:00.422Z,99.99
2018-06-12T05:49:00.359Z,99.99
2018-06-12T05:50:00.299Z,99.99
2018-06-12T05:51:00.240Z,99.99
2018-06-12T05:52:00.183Z,99.99
2018-06-12T05:53:00.122Z,99.99
2018-06-12T05:54:00.068Z,99.99
2018-06-12T05:55:00.008Z,99.99
2018-06-12T05:55:59.944Z,99.99
2018-06-12T05:56:59.886Z,99.99
2018-06-12T05:57:59.827Z,99.99
2018-06-12T05:58:59.766Z,99.99
2018-06-12T05:59:59.705Z,99.69
2018-06-12T06:00:59.651Z,99.30
2018-06-12T06:01:59.587Z,99.64
2018-06-12T06:02:59.527Z,98.77
2018-06-12T06:03:59.795Z,99.64
2018-06-12T06:04:59.409Z,99.84
2018-06-12T06:05:59.352Z,99.84
2018-06-12T06:06:59.292Z,98.58
2018-06-12T06:07:59.231Z,98.10
2018-06-12T06:08:59.172Z,97.91
2018-06-12T06:09:59.115Z,98.00
2018-06-12T06:10:59.060Z,96.75
2018-06-12T06:11:58.998Z,96.85
2018-06-12T06:12:58.938Z,96.56
2018-06-12T06:13:58.885Z,96.27
2018-06-12T06:14:58.819Z,96.66
2018-06-12T06:15:58.760Z,97.24
2018-06-12T06:16:58.742Z,97.04
2018-06-12T06:17:58.644Z,96.17
2018-06-12T06:18:58.583Z,96.17
2018-06-12T06:19:58.525Z,95.60
2018-06-12T06:20:58.466Z,95.45
2018-06-12T06:21:58.408Z,96.70
2018-06-12T06:22:58.352Z,96.32
2018-06-12T06:23:58.288Z,94.78
2018-06-12T06:24:58.231Z,95.55
2018-06-12T06:25:58.172Z,94.78
2018-06-12T06:26:58.115Z,94.29
2018-06-12T06:27:58.057Z,95.07
2018-06-12T06:28:57.996Z,94.29
2018-06-12T06:29:57.938Z,94.39
2018-06-12T06:30:57.881Z,94.29
2018-06-12T06:31:57.822Z,94.10
2018-06-12T06:32:57.763Z,94.10
2018-06-12T06:33:57.704Z,94.20
2018-06-12T06:34:57.651Z,93.62
2018-06-12T06:35:57.588Z,93.33
2018-06-12T06:36:57.531Z,93.52
2018-06-12T06:37:57.474Z,93.28
2018-06-12T06:38:57.413Z,93.19
2018-06-12T06:39:57.353Z,92.41
2018-06-12T06:40:57.296Z,92.47
2018-06-12T06:41:57.241Z,91.74
2018-06-12T06:42:57.189Z,90.92
2018-06-12T06:43:57.120Z,90.68
2018-06-12T06:44:57.061Z,91.74
2018-06-12T06:45:57.009Z,91.06
2018-06-12T06:46:56.947Z,89.33
2018-06-12T06:47:56.888Z,90.10
2018-06-12T06:48:56.826Z,89.04
2018-06-12T06:49:56.770Z,89.14
2018-06-12T06:50:56.718Z,89.81
2018-06-12T06:51:56.656Z,90.25
2018-06-12T06:52:56.599Z,90.68
2018-06-12T06:53:56.545Z,89.81
2018-06-12T06:54:56.482Z,89.09
2018-06-12T06:55:56.424Z,89.91
2018-06-12T06:56:56.365Z,90.54
2018-06-12T06:57:56.310Z,90.44
2018-06-12T06:58:56.279Z,89.43
2018-06-12T06:59:56.189Z,90.10
2018-06-12T07:00:56.133Z,89.14
2018-06-12T07:01:56.078Z,90.30
2018-06-12T07:02:56.018Z,91.16
2018-06-12T07:03:55.959Z,90.58
2018-06-12T07:04:55.900Z,89.53
2018-06-12T07:05:55.844Z,88.46
2018-06-12T07:06:55.784Z,88.75
2018-06-12T07:07:55.728Z,88.65
2018-06-12T07:08:55.670Z,88.27
2018-06-12T07:09:55.609Z,87.35
2018-06-12T07:10:55.582Z,88.02
2018-06-12T07:11:55.493Z,86.10
2018-06-12T07:12:55.439Z,85.61
2018-06-12T07:13:55.382Z,86.24
2018-06-12T07:14:55.325Z,85.66
2018-06-12T07:15:55.263Z,85.66
2018-06-12T07:16:55.204Z,84.98
2018-06-12T07:17:55.147Z,85.66
2018-06-12T07:18:55.089Z,84.11
2018-06-12T07:19:55.031Z,83.63
2018-06-12T07:20:54.974Z,83.44
2018-06-12T07:21:54.916Z,82.67
2018-06-12T07:22:54.859Z,84.11
2018-06-12T07:23:54.801Z,84.01
2018-06-12T07:24:54.739Z,84.21
2018-06-12T07:25:54.685Z,84.98
2018-06-12T07:26:54.628Z,83.53
2018-06-12T07:27:54.570Z,83.34
2018-06-12T07:28:54.513Z,83.67
2018-06-12T07:29:54.459Z,83.00
2018-06-12T07:30:54.399Z,82.42
2018-06-12T07:31:54.357Z,83.09
2018-06-12T07:32:54.282Z,83.87
2018-06-12T07:33:54.226Z,84.06
2018-06-12T07:34:54.173Z,84.01
2018-06-12T07:35:54.110Z,83.92
2018-06-12T07:36:54.054Z,84.11
2018-06-12T07:37:53.997Z,83.15
2018-06-12T07:38:53.939Z,83.73
2018-06-12T07:39:53.880Z,84.11
2018-06-12T07:40:53.824Z,84.31
2018-06-12T07:41:53.767Z,83.92
2018-06-12T07:42:53.711Z,84.41
2018-06-12T07:43:53.653Z,84.59
2018-06-12T07:44:53.597Z,84.01
2018-06-12T07:45:53.545Z,84.69
2018-06-12T07:46:53.481Z,84.79
2018-06-12T07:47:53.424Z,85.56
2018-06-12T07:48:53.367Z,85.56
2018-06-12T07:49:53.308Z,85.27
2018-06-12T07:50:53.251Z,84.98
2018-06-12T07:51:53.195Z,85.66
2018-06-12T07:52:53.137Z,85.17
2018-06-12T07:53:53.079Z,85.27
2018-06-12T07:54:53.023Z,84.21
2018-06-12T07:55:52.965Z,84.21
2018-06-12T07:56:52.909Z,84.31
2018-06-12T07:57:52.851Z,84.41
2018-06-12T07:58:52.795Z,84.31
2018-06-12T07:59:52.738Z,84.21
2018-06-12T08:00:52.699Z,83.53
2018-06-12T08:01:52.626Z,83.63
2018-06-12T08:02:52.565Z,84.01
2018-06-12T08:03:52.507Z,82.96
2018-06-12T08:04:52.450Z,84.35
2018-06-12T08:05:52.394Z,82.76
2018-06-12T08:06:52.338Z,82.57
2018-06-12T08:07:52.278Z,83.00
2018-06-12T08:08:52.224Z,83.96
2018-06-12T08:09:52.166Z,83.39
2018-06-12T08:10:52.151Z,83.09
2018-06-12T08:11:52.050Z,83.48
2018-06-12T08:12:52.063Z,83.19
2018-06-12T08:13:51.936Z,82.51
2018-06-12T08:14:51.881Z,82.13
2018-06-12T08:15:51.823Z,82.32
2018-06-12T08:16:51.763Z,82.61
2018-06-12T08:17:51.710Z,82.81
2018-06-12T08:18:51.652Z,82.61
2018-06-12T08:19:51.589Z,83.87
2018-06-12T08:20:51.536Z,83.96
2018-06-12T08:21:51.479Z,83.67
2018-06-12T08:22:51.424Z,82.13
2018-06-12T08:23:51.411Z,81.35
2018-06-12T08:24:51.307Z,80.33
2018-06-12T08:25:51.255Z,81.11
2018-06-12T08:26:51.198Z,80.82
2018-06-12T08:27:51.136Z,79.17
2018-06-12T08:28:51.079Z,81.15
2018-06-12T08:29:51.155Z,81.34
2018-06-12T08:30:50.965Z,80.28
2018-06-12T08:31:50.909Z,79.22
2018-06-12T08:32:50.850Z,78.83
2018-06-12T08:33:50.797Z,77.96
2018-06-12T08:34:50.737Z,77.96
2018-06-12T08:35:50.679Z,77.96
2018-06-12T08:36:50.624Z,77.57
2018-06-12T08:37:50.566Z,78.25
2018-06-12T08:38:50.511Z,76.70
2018-06-12T08:39:50.470Z,78.09
2018-06-12T08:40:50.449Z,76.35
2018-06-12T08:41:50.340Z,75.48
2018-06-12T08:42:50.287Z,76.35
2018-06-12T08:43:50.225Z,75.68
2018-06-12T08:44:50.168Z,73.84
2018-06-12T08:45:50.114Z,73.74
2018-06-12T08:46:50.059Z,74.62
2018-06-12T08:47:50.000Z,76.55
2018-06-12T08:48:49.946Z,76.45
2018-06-12T08:49:49.886Z,76.55
2018-06-12T08:50:49.830Z,75.29
2018-06-12T08:51:49.772Z,73.65
2018-06-12T08:52:49.726Z,73.16
2018-06-12T08:53:49.664Z,73.74
2018-06-12T08:54:49.606Z,73.74
2018-06-12T08:55:49.546Z,74.46
2018-06-12T08:56:49.496Z,75.97
2018-06-12T08:57:49.435Z,74.81
2018-06-12T08:58:49.379Z,75.04
2018-06-12T08:59:49.321Z,74.27
2018-06-12T09:00:49.266Z,72.72
2018-06-12T09:01:49.211Z,73.78
2018-06-12T09:02:49.152Z,73.88
2018-06-12T09:03:49.096Z,73.97
2018-06-12T09:04:49.041Z,74.59
2018-06-12T09:05:48.984Z,74.46
2018-06-12T09:06:48.930Z,74.85
2018-06-12T09:07:48.871Z,73.68
2018-06-12T09:08:48.815Z,73.78
2018-06-12T09:09:48.761Z,73.88
2018-06-12T09:10:48.704Z,73.88
2018-06-12T09:11:48.646Z,73.24
2018-06-12T09:12:48.591Z,72.66
2018-06-12T09:13:48.536Z,73.14
2018-06-12T09:14:48.479Z,73.91
2018-06-12T09:15:48.423Z,73.63
2018-06-12T09:16:48.367Z,73.82
2018-06-12T09:17:48.311Z,73.63
2018-06-12T09:18:48.260Z,73.97
2018-06-12T09:19:48.198Z,74.27
2018-06-12T09:20:48.143Z,74.07
2018-06-12T09:21:48.083Z,74.90
2018-06-12T09:22:48.030Z,75.00
2018-06-12T09:23:47.982Z,75.78
2018-06-12T09:24:47.917Z,76.45
2018-06-12T09:25:47.862Z,76.35
2018-06-12T09:26:47.808Z,76.64
2018-06-12T09:27:47.751Z,76.84
2018-06-12T09:28:47.693Z,76.45
2018-06-12T09:29:47.640Z,76.32
2018-06-12T09:30:47.583Z,77.32
2018-06-12T09:31:47.562Z,76.51
2018-06-12T09:32:47.552Z,75.74
2018-06-12T09:33:47.413Z,76.61
2018-06-12T09:34:47.358Z,77.19
2018-06-12T09:35:47.301Z,76.70
2018-06-12T09:36:47.244Z,76.51
2018-06-12T09:37:47.187Z,74.87
2018-06-12T09:38:47.136Z,76.12
2018-06-12T09:39:47.074Z,76.80
2018-06-12T09:40:47.018Z,76.64
2018-06-12T09:41:46.961Z,77.61
2018-06-12T09:42:46.907Z,75.10
2018-06-12T09:43:46.852Z,75.04
2018-06-12T09:44:46.801Z,74.07
2018-06-12T09:45:46.736Z,73.72
2018-06-12T09:46:46.680Z,72.40
2018-06-12T09:47:46.639Z,68.30
2018-06-12T09:48:46.567Z,66.14
2018-06-12T09:49:46.512Z,66.37
2018-06-12T09:50:46.457Z,66.08
2018-06-12T09:51:46.402Z,66.53
2018-06-12T09:52:46.346Z,66.63
2018-06-12T09:53:46.291Z,66.60
2018-06-12T09:54:46.234Z,67.18
2018-06-12T09:55:46.181Z,67.05
2018-06-12T09:56:46.123Z,66.82
2018-06-12T09:57:46.104Z,66.24
2018-06-12T09:58:46.015Z,65.24
2018-06-12T09:59:45.958Z,65.53
2018-06-12T10:00:45.907Z,65.66
2018-06-12T10:01:45.847Z,65.72
2018-06-12T10:02:45.792Z,67.47
2018-06-12T10:03:45.737Z,67.66
2018-06-12T10:04:45.684Z,67.14
2018-06-12T10:05:45.632Z,67.53
2018-06-12T10:06:45.574Z,67.44
2018-06-12T10:07:45.529Z,67.92
2018-06-12T10:08:45.464Z,68.99
2018-06-12T10:09:45.408Z,67.44
2018-06-12T10:10:45.368Z,68.12
2018-06-12T10:11:45.297Z,68.05
2018-06-12T10:12:45.243Z,67.63
2018-06-12T10:13:45.191Z,67.57
2018-06-12T10:14:45.136Z,67.63
2018-06-12T10:15:45.079Z,68.02
2018-06-12T10:16:45.027Z,69.41
2018-06-12T10:17:44.974Z,69.02
2018-06-12T10:18:44.919Z,68.54
2018-06-12T10:19:44.867Z,66.56
2018-06-12T10:20:44.806Z,66.27
2018-06-12T10:21:44.751Z,65.79
2018-06-12T10:22:44.697Z,66.08
2018-06-12T10:23:44.640Z,67.53
2018-06-12T10:24:44.586Z,68.99
2018-06-12T10:25:44.532Z,69.37
2018-06-12T10:26:44.478Z,70.05
2018-06-12T10:27:44.418Z,68.18
2018-06-12T10:28:44.369Z,69.53
2018-06-12T10:29:44.312Z,69.43
2018-06-12T10:30:44.259Z,69.63
2018-06-12T10:31:44.201Z,71.28
2018-06-12T10:32:44.147Z,70.47
2018-06-12T10:33:44.094Z,68.33
2018-06-12T10:34:44.038Z,69.50
2018-06-12T10:35:43.982Z,69.69
2018-06-12T10:36:43.990Z,70.86
2018-06-12T10:37:43.872Z,70.95
2018-06-12T10:38:43.816Z,70.47
2018-06-12T10:39:43.761Z,71.30
2018-06-12T10:40:43.706Z,70.82
2018-06-12T10:41:43.652Z,70.62
2018-06-12T10:42:43.596Z,70.82
2018-06-12T10:43:43.560Z,70.43
2018-06-12T10:44:43.484Z,72.08
2018-06-12T10:45:43.432Z,70.62
2018-06-12T10:46:43.422Z,70.27
2018-06-12T10:47:43.317Z,69.34
2018-06-12T10:48:43.263Z,67.69
2018-06-12T10:49:43.207Z,65.11
2018-06-12T10:50:43.152Z,65.30
2018-06-12T10:51:43.094Z,65.34
2018-06-12T10:52:43.041Z,63.26
2018-06-12T10:53:43.048Z,61.19
2018-06-12T10:54:42.932Z,59.76
2018-06-12T10:55:42.875Z,59.95
2018-06-12T10:56:42.820Z,59.05
2018-06-12T10:57:42.765Z,57.42
2018-06-12T10:58:42.709Z,58.10
2018-06-12T10:59:42.653Z,56.74
2018-06-12T11:00:42.600Z,57.68
2018-06-12T11:01:42.546Z,57.39
2018-06-12T11:02:42.493Z,60.28
2018-06-12T11:03:42.439Z,61.68
2018-06-12T11:04:42.434Z,62.04
2018-06-12T11:05:42.328Z,62.59
2018-06-12T11:06:42.274Z,63.72
2018-06-12T11:07:42.218Z,64.65
2018-06-12T11:08:42.164Z,64.47
2018-06-12T11:09:42.110Z,64.85
2018-06-12T11:10:42.056Z,64.88
2018-06-12T11:11:42.002Z,64.98
2018-06-12T11:12:41.948Z,64.88
2018-06-12T11:13:41.892Z,64.78
2018-06-12T11:14:41.840Z,64.01
2018-06-12T11:15:41.786Z,64.88
2018-06-12T11:16:41.732Z,63.23
2018-06-12T11:17:41.680Z,65.37
2018-06-12T11:18:41.622Z,64.98
2018-06-12T11:19:41.567Z,63.82
2018-06-12T11:20:41.557Z,65.37
2018-06-12T11:21:41.459Z,65.30
2018-06-12T11:22:41.403Z,65.11
2018-06-12T11:23:41.350Z,64.92
2018-06-12T11:24:41.298Z,63.46
2018-06-12T11:25:41.243Z,64.20
2018-06-12T11:26:41.185Z,64.40
2018-06-12T11:27:41.131Z,64.59
2018-06-12T11:28:41.077Z,65.17
2018-06-12T11:29:41.022Z,63.82
2018-06-12T11:30:40.976Z,65.95
2018-06-12T11:31:40.913Z,66.24
2018-06-12T11:32:40.858Z,66.44
2018-06-12T11:33:40.803Z,66.05
2018-06-12T11:34:40.748Z,65.47
2018-06-12T11:35:40.692Z,66.34
2018-06-12T11:36:40.638Z,65.47
2018-06-12T11:37:40.584Z,63.78
2018-06-12T11:38:40.533Z,65.05
2018-06-12T11:39:40.475Z,65.24
2018-06-12T11:40:40.415Z,64.47
2018-06-12T11:41:40.364Z,65.63
2018-06-12T11:42:40.308Z,65.72
2018-06-12T11:43:40.255Z,63.88
2018-06-12T11:44:40.199Z,63.69
2018-06-12T11:45:40.144Z,64.95
2018-06-12T11:46:40.087Z,65.72
2018-06-12T11:47:40.029Z,66.50
2018-06-12T11:48:39.978Z,66.60
2018-06-12T11:49:39.932Z,66.69
2018-06-12T11:50:39.867Z,66.50
2018-06-12T11:51:39.811Z,64.95
2018-06-12T11:52:39.757Z,66.11
2018-06-12T11:53:39.702Z,65.69
2018-06-12T11:54:39.648Z,66.08
2018-06-12T11:55:39.591Z,66.75
2018-06-12T11:56:39.536Z,66.66
2018-06-12T11:57:39.480Z,66.20
2018-06-12T11:58:39.425Z,66.69
2018-06-12T11:59:39.370Z,66.40
2018-06-12T12:00:39.312Z,66.60
2018-06-12T12:01:39.262Z,66.60
2018-06-12T12:02:39.203Z,64.27
2018-06-12T12:03:39.150Z,65.53
2018-06-12T12:04:39.092Z,67.18
2018-06-12T12:05:39.037Z,66.20
2018-06-12T12:06:38.986Z,64.62
2018-06-12T12:07:38.924Z,65.01
2018-06-12T12:08:38.867Z,65.98
2018-06-12T12:09:38.820Z,67.34
2018-06-12T12:10:38.759Z,65.98
2018-06-12T12:11:38.704Z,67.44
2018-06-12T12:12:38.649Z,68.21
2018-06-12T12:13:38.595Z,67.30
2018-06-12T12:14:38.540Z,66.53
2018-06-12T12:15:38.481Z,66.63
2018-06-12T12:16:38.428Z,67.79
2018-06-12T12:17:38.369Z,67.88
2018-06-12T12:18:38.314Z,66.05
2018-06-12T12:19:38.262Z,66.34
2018-06-12T12:20:38.203Z,65.85
2018-06-12T12:21:38.150Z,66.53
2018-06-12T12:22:38.092Z,65.08
2018-06-12T12:23:38.038Z,64.79
2018-06-12T12:24:37.983Z,64.69
2018-06-12T12:25:37.924Z,65.56
2018-06-12T12:26:37.867Z,64.89
2018-06-12T12:27:37.812Z,64.59
2018-06-12T12:28:37.791Z,66.53
2018-06-12T12:29:37.702Z,65.56
2018-06-12T12:30:37.648Z,65.17
2018-06-12T12:31:37.588Z,63.62
2018-06-12T12:32:37.534Z,65.47
2018-06-12T12:33:37.479Z,65.56
2018-06-12T12:34:37.423Z,65.66
2018-06-12T12:35:37.368Z,67.11
2018-06-12T12:36:37.313Z,67.50
2018-06-12T12:37:37.258Z,65.85
2018-06-12T12:38:37.200Z,66.95
2018-06-12T12:39:37.144Z,66.56
2018-06-12T12:40:37.089Z,67.05
2018-06-12T12:41:37.031Z,67.24
2018-06-12T12:42:36.976Z,67.69
2018-06-12T12:43:36.951Z,67.40
2018-06-12T12:44:36.886Z,66.63
2018-06-12T12:45:36.809Z,65.95
2018-06-12T12:46:36.753Z,68.37
2018-06-12T12:47:36.698Z,68.08
2018-06-12T12:48:36.643Z,69.15
2018-06-12T12:49:36.588Z,67.11
2018-06-12T12:50:36.530Z,66.14
2018-06-12T12:51:36.477Z,66.34