createdAt,value
2017-08-17T00:01:28.487Z,99.90
2017-08-17T00:03:57.579Z,99.90
2017-08-17T00:06:25.939Z,99.90
2017-08-17T00:08:55.017Z,99.90
2017-08-17T00:11:23.379Z,99.90
2017-08-17T00:13:53.222Z,99.90
2017-08-17T00:16:21.938Z,99.90
2017-08-17T00:18:51.060Z,99.90
2017-08-17T00:21:19.404Z,99.90
2017-08-17T00:23:48.456Z,99.90
2017-08-17T00:28:47.086Z,99.90
2017-08-17T00:31:15.766Z,99.90
2017-08-17T00:33:44.099Z,99.90
2017-08-17T00:36:12.469Z,99.90
2017-08-17T00:38:40.767Z,99.90
2017-08-17T00:41:10.267Z,99.90
2017-08-17T00:43:39.370Z,99.90
2017-08-17T00:46:07.659Z,99.90
2017-08-17T00:48:36.743Z,99.90
2017-08-17T00:51:05.064Z,99.90
2017-08-17T00:53:34.114Z,99.90
2017-08-17T00:56:03.963Z,99.90
2017-08-17T00:58:32.315Z,99.90
2017-08-17T01:01:01.363Z,99.90
2017-08-17T01:06:01.303Z,99.90
2017-08-17T01:11:00.402Z,99.90
2017-08-17T01:13:29.939Z,99.90
2017-08-17T01:15:58.263Z,99.90
2017-08-17T01:18:26.577Z,99.90
2017-08-17T01:20:54.937Z,99.90
2017-08-17T01:23:24.413Z,99.90
2017-08-17T01:25:52.716Z,99.90
2017-08-17T01:28:21.077Z,99.90
2017-08-17T01:30:49.426Z,99.90
2017-08-17T01:33:18.491Z,99.90
2017-08-17T01:35:47.224Z,99.90
2017-08-17T01:38:15.563Z,99.90
2017-08-17T01:40:43.858Z,99.90
2017-08-17T01:43:12.179Z,99.90
2017-08-17T01:45:40.903Z,99.90
2017-08-17T01:48:09.220Z,99.90
2017-08-17T01:50:37.559Z,99.90
2017-08-17T01:53:06.658Z,99.90
2017-08-17T01:55:35.743Z,99.90
2017-08-17T02:00:33.979Z,99.90
2017-08-17T02:05:32.261Z,99.90
2017-08-17T02:08:00.550Z,99.90
2017-08-17T02:10:28.843Z,99.90
2017-08-17T02:12:57.228Z,99.90
2017-08-17T02:15:26.300Z,99.90
2017-08-17T02:17:55.362Z,99.90
2017-08-17T02:20:23.738Z,99.90
2017-08-17T02:22:53.536Z,99.90
2017-08-17T02:25:21.866Z,99.90
2017-08-17T02:27:50.627Z,99.90
2017-08-17T02:32:48.426Z,99.90
2017-08-17T02:35:17.535Z,99.90
2017-08-17T02:37:45.814Z,99.90
2017-08-17T02:40:14.114Z,99.90
2017-08-17T02:42:42.471Z,99.90
2017-08-17T02:45:10.774Z,99.90
2017-08-17T02:47:39.055Z,99.90
2017-08-17T02:50:08.186Z,99.90
2017-08-17T02:52:36.486Z,99.90
2017-08-17T02:55:04.780Z,99.90
2017-08-17T02:57:33.102Z,99.90
2017-08-17T03:05:01.633Z,99.90
2017-08-17T03:07:29.922Z,99.90
2017-08-17T03:09:58.987Z,99.90
2017-08-17T03:12:27.330Z,99.90
2017-08-17T03:14:56.056Z,99.90
2017-08-17T03:17:25.489Z,99.90
2017-08-17T03:22:23.382Z,99.90
2017-08-17T03:24:51.675Z,99.90
2017-08-17T03:27:20.003Z,99.90
2017-08-17T03:29:49.063Z,99.90
2017-08-17T03:32:18.488Z,99.90
2017-08-17T03:34:48.326Z,99.90
2017-08-17T03:37:16.615Z,99.90
2017-08-17T03:39:44.895Z,99.90
2017-08-17T03:42:13.247Z,99.90
2017-08-17T03:44:41.542Z,99.90
2017-08-17T03:47:09.847Z,99.90
2017-08-17T03:49:38.952Z,99.90
2017-08-17T03:52:07.240Z,99.90
2017-08-17T03:54:35.523Z,99.90
2017-08-17T03:57:05.375Z,99.90
2017-08-17T03:59:33.664Z,99.90
2017-08-17T04:02:03.087Z,99.90
2017-08-17T04:04:31.419Z,99.90
2017-08-17T04:06:59.710Z,99.90
2017-08-17T04:09:27.998Z,99.90
2017-08-17T04:11:56.380Z,99.90
2017-08-17T04:14:25.072Z,99.90
2017-08-17T04:16:54.239Z,99.90
2017-08-17T04:21:52.900Z,99.90
2017-08-17T04:24:21.589Z,99.90
2017-08-17T04:26:51.454Z,99.90
2017-08-17T04:29:19.739Z,99.90
2017-08-17T04:31:48.803Z,99.90
2017-08-17T04:34:17.139Z,99.90
2017-08-17T04:36:45.432Z,99.90
2017-08-17T04:39:14.846Z,99.90
2017-08-17T04:41:43.179Z,99.90
2017-08-17T04:44:11.495Z,99.90
2017-08-17T04:46:40.412Z,99.90
2017-08-17T04:49:09.507Z,99.90
2017-08-17T04:51:37.790Z,99.90
2017-08-17T04:54:06.079Z,99.90
2017-08-17T04:56:51.832Z,99.90
2017-08-17T04:59:26.771Z,99.90
2017-08-17T05:01:55.119Z,99.90
2017-08-17T05:04:24.935Z,99.90
2017-08-17T05:06:53.240Z,99.90
2017-08-17T05:09:21.600Z,99.90
2017-08-17T05:11:50.652Z,99.90
2017-08-17T05:14:19.702Z,99.90
2017-08-17T05:16:48.811Z,99.90
2017-08-17T05:19:17.095Z,99.90
2017-08-17T05:21:45.387Z,99.90
2017-08-17T05:24:14.855Z,99.90
2017-08-17T05:26:43.915Z,99.90
2017-08-17T05:29:13.340Z,99.90
2017-08-17T05:31:42.095Z,99.90
2017-08-17T05:34:10.387Z,99.90
2017-08-17T05:36:38.678Z,99.90
2017-08-17T05:39:07.803Z,99.90
2017-08-17T05:41:36.857Z,99.90
2017-08-17T05:44:05.148Z,99.90
2017-08-17T05:46:34.279Z,99.90
2017-08-17T05:49:02.967Z,99.90
2017-08-17T05:51:31.251Z,99.90
2017-08-17T05:56:29.482Z,99.90
2017-08-17T05:58:58.541Z,99.90
2017-08-17T06:01:26.920Z,99.90
2017-08-17T06:03:55.229Z,99.90
2017-08-17T06:06:23.560Z,99.90
2017-08-17T06:08:51.976Z,99.90
2017-08-17T06:11:21.038Z,99.90
2017-08-17T06:13:50.082Z,99.90
2017-08-17T06:16:18.434Z,99.90
2017-08-17T06:18:46.727Z,99.90
2017-08-17T06:21:15.414Z,99.90
2017-08-17T06:23:44.143Z,99.90
2017-08-17T06:26:12.431Z,99.90
2017-08-17T06:28:40.746Z,99.90
2017-08-17T06:31:09.111Z,99.90
2017-08-17T06:33:37.403Z,99.90
2017-08-17T06:36:05.699Z,99.90
2017-08-17T06:38:34.803Z,99.90
2017-08-17T06:43:32.598Z,99.90
2017-08-17T06:46:00.951Z,99.90
2017-08-17T06:48:29.250Z,99.90
2017-08-17T06:50:59.040Z,99.90
2017-08-17T06:55:57.302Z,99.90
2017-08-17T06:58:26.380Z,99.90
2017-08-17T07:00:55.573Z,99.90
2017-08-17T07:03:24.637Z,99.90
2017-08-17T07:05:54.091Z,99.50
2017-08-17T07:10:51.982Z,99.00
2017-08-17T07:13:20.268Z,99.20
2017-08-17T07:15:49.040Z,98.40
2017-08-17T07:18:17.323Z,98.80
2017-08-17T07:20:46.374Z,98.40
2017-08-17T07:25:44.632Z,98.60
2017-08-17T07:30:42.914Z,98.20
2017-08-17T07:33:11.216Z,98.50
2017-08-17T07:35:39.513Z,98.50
2017-08-17T07:38:08.992Z,98.20
2017-08-17T07:40:37.279Z,98.20
2017-08-17T07:43:05.558Z,98.00
2017-08-17T07:45:34.296Z,96.80
2017-08-17T07:48:02.583Z,97.10
2017-08-17T07:50:32.385Z,95.70
2017-08-17T07:53:00.726Z,96.00
2017-08-17T07:55:29.016Z,95.50
2017-08-17T07:57:57.307Z,94.90
2017-08-17T08:00:25.664Z,94.50
2017-08-17T08:02:53.971Z,95.30
2017-08-17T08:05:23.784Z,95.00
2017-08-17T08:07:52.563Z,94.80
2017-08-17T08:10:20.874Z,94.50
2017-08-17T08:12:49.151Z,93.90
2017-08-17T08:15:17.479Z,93.40
2017-08-17T08:17:45.767Z,92.90
2017-08-17T08:20:14.047Z,93.00
2017-08-17T08:22:43.159Z,94.00
2017-08-17T08:25:11.465Z,94.00
2017-08-17T08:27:39.764Z,94.40
2017-08-17T08:30:08.098Z,94.20
2017-08-17T08:32:36.381Z,94.20
2017-08-17T08:35:05.441Z,94.20
2017-08-17T08:37:33.790Z,93.50
2017-08-17T08:40:03.039Z,93.70
2017-08-17T08:42:32.072Z,93.90
2017-08-17T08:45:00.403Z,93.60
2017-08-17T08:47:28.674Z,93.30
2017-08-17T08:49:56.960Z,93.30
2017-08-17T08:52:26.440Z,92.50
2017-08-17T08:54:54.723Z,92.40
2017-08-17T08:57:23.773Z,92.80
2017-08-17T08:59:53.261Z,92.50
2017-08-17T09:02:21.547Z,93.00
2017-08-17T09:04:49.818Z,92.70
2017-08-17T09:07:19.662Z,92.70
2017-08-17T09:09:47.951Z,92.30
2017-08-17T09:12:16.227Z,92.60
2017-08-17T09:14:46.071Z,92.10
2017-08-17T09:17:14.362Z,92.30
2017-08-17T09:19:42.644Z,92.50
2017-08-17T09:22:11.771Z,91.90
2017-08-17T09:24:40.064Z,92.40
2017-08-17T09:27:08.340Z,92.90
2017-08-17T09:29:36.663Z,92.70
2017-08-17T09:32:04.939Z,92.60
2017-08-17T09:34:33.219Z,91.70
2017-08-17T09:37:02.326Z,91.80
2017-08-17T09:39:31.379Z,92.10
2017-08-17T09:42:00.800Z,92.30
2017-08-17T09:44:29.908Z,92.60
2017-08-17T09:46:59.687Z,91.80
2017-08-17T09:49:27.966Z,91.80
2017-08-17T09:51:56.340Z,92.00
2017-08-17T09:54:25.783Z,91.40
2017-08-17T09:56:54.100Z,91.00
2017-08-17T09:59:22.459Z,90.70
2017-08-17T10:01:50.745Z,91.20
2017-08-17T10:04:20.534Z,91.80
2017-08-17T10:06:48.879Z,90.50
2017-08-17T10:09:17.923Z,91.00
2017-08-17T10:11:46.209Z,91.00
2017-08-17T10:14:14.559Z,90.50
2017-08-17T10:16:42.842Z,91.10
2017-08-17T10:19:12.634Z,91.00
2017-08-17T10:21:41.376Z,91.10
2017-08-17T10:24:09.660Z,90.80
2017-08-17T10:26:38.705Z,90.90
2017-08-17T10:29:07.798Z,91.20
2017-08-17T10:31:36.079Z,90.40
2017-08-17T10:34:04.355Z,90.70
2017-08-17T10:36:33.835Z,90.40
2017-08-17T10:39:02.115Z,90.30
2017-08-17T10:41:30.391Z,90.70
2017-08-17T10:43:58.723Z,89.40
2017-08-17T10:46:28.507Z,90.70
2017-08-17T10:48:57.559Z,90.00
2017-08-17T10:51:26.310Z,87.20
2017-08-17T10:53:55.816Z,88.50
2017-08-17T10:56:24.870Z,87.40
2017-08-17T10:58:53.956Z,86.60
2017-08-17T11:01:22.655Z,84.50
2017-08-17T11:03:50.953Z,85.80
2017-08-17T11:06:19.291Z,85.70
2017-08-17T11:08:48.704Z,84.60
2017-08-17T11:11:16.978Z,84.40
2017-08-17T11:13:45.324Z,83.20
2017-08-17T11:16:13.595Z,83.80
2017-08-17T11:18:41.900Z,83.70
2017-08-17T11:21:10.261Z,84.40
2017-08-17T11:23:38.553Z,83.40
2017-08-17T11:26:07.218Z,82.60
2017-08-17T11:28:35.547Z,83.60
2017-08-17T11:31:03.831Z,83.10
2017-08-17T11:36:01.664Z,83.30
2017-08-17T11:38:29.938Z,81.40
2017-08-17T11:40:58.215Z,81.00
2017-08-17T11:43:26.576Z,81.20
2017-08-17T11:45:54.883Z,81.70
2017-08-17T11:48:23.180Z,81.10
2017-08-17T11:50:51.541Z,80.50
2017-08-17T11:53:20.580Z,80.80
2017-08-17T11:55:49.258Z,82.30
2017-08-17T11:58:17.583Z,82.70
2017-08-17T12:00:45.879Z,82.60
2017-08-17T12:03:14.155Z,80.80
2017-08-17T12:08:11.538Z,82.10
2017-08-17T12:10:40.608Z,81.70
2017-08-17T12:13:09.722Z,81.40
2017-08-17T12:15:37.993Z,81.30
2017-08-17T12:18:06.280Z,82.70
2017-08-17T12:20:35.754Z,83.80
2017-08-17T12:23:04.799Z,85.80
2017-08-17T12:25:33.077Z,89.30
2017-08-17T12:28:02.564Z,90.70
2017-08-17T12:30:30.871Z,86.80
2017-08-17T12:32:59.188Z,87.70
2017-08-17T12:35:27.552Z,87.20
2017-08-17T12:37:57.014Z,87.90
2017-08-17T12:42:55.664Z,89.30
2017-08-17T12:45:23.956Z,88.50
2017-08-17T12:47:52.242Z,87.20
2017-08-17T12:52:51.656Z,87.00
2017-08-17T12:55:21.451Z,89.60
2017-08-17T12:57:50.166Z,89.40
2017-08-17T13:00:18.470Z,88.40
2017-08-17T13:02:47.894Z,88.20
2017-08-17T13:05:16.248Z,90.50
2017-08-17T13:07:44.537Z,89.50
2017-08-17T13:10:12.814Z,90.10
2017-08-17T13:12:42.923Z,90.30
2017-08-17T13:15:11.203Z,90.90
2017-08-17T13:17:39.482Z,90.70
2017-08-17T13:20:07.830Z,91.10
2017-08-17T13:22:36.503Z,91.80
2017-08-17T13:25:05.176Z,91.00
2017-08-17T13:27:33.942Z,91.20
2017-08-17T13:32:32.162Z,91.00
2017-08-17T13:35:01.284Z,92.00
2017-08-17T13:37:29.575Z,92.20
2017-08-17T13:39:57.891Z,92.50
2017-08-17T13:44:56.565Z,91.80
2017-08-17T13:47:25.631Z,91.80
2017-08-17T13:49:54.032Z,92.00
2017-08-17T13:52:22.311Z,91.70
2017-08-17T13:54:50.982Z,92.10
2017-08-17T13:57:20.466Z,92.00
2017-08-17T13:59:48.794Z,91.80
2017-08-17T14:02:17.224Z,91.80
2017-08-17T14:04:45.560Z,91.40
2017-08-17T14:07:14.603Z,90.60
2017-08-17T14:09:42.883Z,91.10
2017-08-17T14:12:12.015Z,91.30
2017-08-17T14:14:41.058Z,92.50
2017-08-17T14:17:10.846Z,91.80
2017-08-17T14:22:09.452Z,91.40
2017-08-17T14:24:37.731Z,92.10
2017-08-17T14:27:06.083Z,92.20
2017-08-17T14:29:34.354Z,91.70
2017-08-17T14:32:02.653Z,92.20
2017-08-17T14:34:30.995Z,92.60
2017-08-17T14:37:00.065Z,92.00
2017-08-17T14:39:28.381Z,91.90
2017-08-17T14:41:56.737Z,92.30
2017-08-17T14:44:25.037Z,92.20
2017-08-17T14:46:54.151Z,92.10
2017-08-17T14:49:22.533Z,92.30
2017-08-17T14:51:51.576Z,91.90
2017-08-17T14:54:19.859Z,91.70
2017-08-17T14:56:48.955Z,91.70
2017-08-17T15:01:47.136Z,91.40
2017-08-17T15:04:15.478Z,92.20
2017-08-17T15:06:45.260Z,92.10
2017-08-17T15:09:13.543Z,91.80
2017-08-17T15:11:41.899Z,92.50
2017-08-17T15:14:11.684Z,92.50
2017-08-17T15:16:39.975Z,92.90
2017-08-17T15:19:08.299Z,91.90
2017-08-17T15:21:36.585Z,93.10
2017-08-17T15:26:34.419Z,92.60
2017-08-17T15:29:03.109Z,92.80
2017-08-17T15:31:32.547Z,92.50
2017-08-17T15:34:02.404Z,92.50
2017-08-17T15:36:30.696Z,92.40
2017-08-17T15:38:58.996Z,92.80
2017-08-17T15:41:27.356Z,92.70
2017-08-17T15:43:56.802Z,93.40
2017-08-17T15:46:25.090Z,93.80
2017-08-17T15:48:53.423Z,94.20
2017-08-17T15:51:21.700Z,94.10
2017-08-17T15:53:49.976Z,94.50
2017-08-17T15:56:18.306Z,94.70
2017-08-17T15:58:46.587Z,95.20
2017-08-17T16:01:16.003Z,94.70
2017-08-17T16:03:44.343Z,95.10
2017-08-17T16:06:12.643Z,95.20
2017-08-17T16:08:40.918Z,95.00
2017-08-17T16:11:10.382Z,94.90
2017-08-17T16:13:39.419Z,95.00
2017-08-17T16:16:08.454Z,94.60
2017-08-17T16:18:38.183Z,94.60
2017-08-17T16:21:06.464Z,94.70
2017-08-17T16:23:34.748Z,94.50
2017-08-17T16:26:03.092Z,94.50
2017-08-17T16:28:31.396Z,94.80
2017-08-17T16:30:59.721Z,94.60
2017-08-17T16:33:28.102Z,94.50
2017-08-17T16:35:56.441Z,94.60
2017-08-17T16:38:25.517Z,94.50
2017-08-17T16:40:53.929Z,94.50
2017-08-17T16:43:22.639Z,94.60
2017-08-17T16:45:52.441Z,94.80
2017-08-17T16:48:21.096Z,94.70
2017-08-17T16:50:49.783Z,94.80
2017-08-17T16:53:18.072Z,94.80
2017-08-17T16:55:46.404Z,94.60
2017-08-17T16:58:14.679Z,94.50
2017-08-17T17:00:42.962Z,94.40
2017-08-17T17:03:11.679Z,94.60
2017-08-17T17:08:09.459Z,94.50
2017-08-17T17:10:37.819Z,94.50
2017-08-17T17:13:06.871Z,94.70
2017-08-17T17:15:35.552Z,94.30
2017-08-17T17:18:03.899Z,94.20
2017-08-17T17:20:32.178Z,94.30
2017-08-17T17:23:00.463Z,93.90
2017-08-17T17:25:29.955Z,93.60
2017-08-17T17:27:58.268Z,94.10
2017-08-17T17:30:27.706Z,94.10
2017-08-17T17:32:56.813Z,94.20
2017-08-17T17:35:25.106Z,93.80
2017-08-17T17:37:55.175Z,94.40
2017-08-17T17:40:24.292Z,94.10
2017-08-17T17:42:52.578Z,94.00
2017-08-17T17:45:20.858Z,94.30
2017-08-17T17:50:18.707Z,95.00
2017-08-17T17:52:46.983Z,94.60
2017-08-17T17:55:15.334Z,94.90
2017-08-17T17:57:43.638Z,94.60
2017-08-17T18:00:13.079Z,95.00
2017-08-17T18:02:41.407Z,95.10
2017-08-17T18:05:09.678Z,95.00
2017-08-17T18:07:38.355Z,94.60
2017-08-17T18:10:06.679Z,94.60
2017-08-17T18:12:36.470Z,94.60
2017-08-17T18:15:04.743Z,94.60
2017-08-17T18:17:33.839Z,94.70
2017-08-17T18:20:03.568Z,94.70
2017-08-17T18:22:32.230Z,94.70
2017-08-17T18:25:00.868Z,94.50
2017-08-17T18:27:30.278Z,94.70
2017-08-17T18:29:58.571Z,94.90
2017-08-17T18:32:27.305Z,94.80
2017-08-17T18:34:56.728Z,94.90
2017-08-17T18:37:25.020Z,94.90
2017-08-17T18:39:53.334Z,95.00
2017-08-17T18:42:21.614Z,95.40
2017-08-17T18:44:49.894Z,95.80
2017-08-17T18:47:18.223Z,95.80
2017-08-17T18:49:46.494Z,96.00
2017-08-17T18:52:15.912Z,96.10
2017-08-17T18:54:44.239Z,96.30
2017-08-17T18:57:12.514Z,96.50
2017-08-17T18:59:40.792Z,96.60
2017-08-17T19:02:09.908Z,96.80
2017-08-17T19:04:38.185Z,97.00
2017-08-17T19:07:06.455Z,97.10
2017-08-17T19:09:34.816Z,97.20
2017-08-17T19:14:32.616Z,97.30
2017-08-17T19:19:30.915Z,97.40
2017-08-17T19:21:59.203Z,97.50
2017-08-17T19:24:29.055Z,97.60
2017-08-17T19:26:58.128Z,97.90
2017-08-17T19:29:27.563Z,97.80
2017-08-17T19:31:55.889Z,97.80
2017-08-17T19:36:54.097Z,97.90
2017-08-17T19:39:22.423Z,98.10
2017-08-17T19:41:50.704Z,98.10
2017-08-17T19:44:19.759Z,98.20
2017-08-17T19:46:48.846Z,98.60
2017-08-17T19:49:17.886Z,98.50
2017-08-17T19:51:46.926Z,98.60
2017-08-17T19:54:16.038Z,98.70
2017-08-17T19:56:44.316Z,98.70
2017-08-17T19:59:12.590Z,98.80
2017-08-17T20:04:10.811Z,98.80
2017-08-17T20:06:39.083Z,98.90
2017-08-17T20:09:07.823Z,98.90
2017-08-17T20:11:36.105Z,99.00
2017-08-17T20:14:04.391Z,99.00
2017-08-17T20:16:33.859Z,99.10
2017-08-17T20:19:02.134Z,99.20
2017-08-17T20:21:30.414Z,99.10
2017-08-17T20:23:59.106Z,99.20
2017-08-17T20:26:27.422Z,99.20
2017-08-17T20:28:55.703Z,99.20
2017-08-17T20:31:24.056Z,99.20
2017-08-17T20:33:53.878Z,99.40
2017-08-17T20:36:22.922Z,99.60
2017-08-17T20:38:52.027Z,99.50
2017-08-17T20:43:50.942Z,99.60
2017-08-17T20:46:19.260Z,99.50
2017-08-17T20:48:47.939Z,99.50
2017-08-17T20:51:17.719Z,99.50
2017-08-17T20:53:46.059Z,99.60
2017-08-17T20:56:15.487Z,99.70
2017-08-17T20:58:43.769Z,99.70
2017-08-17T21:01:12.107Z,99.80
2017-08-17T21:03:40.379Z,99.80
2017-08-17T21:06:09.423Z,99.80
2017-08-17T21:08:37.752Z,99.80
2017-08-17T21:11:06.031Z,99.80
2017-08-17T21:13:34.303Z,99.80
2017-08-17T21:16:02.625Z,99.80
2017-08-17T21:21:34.091Z,99.90
2017-08-17T21:24:02.375Z,99.90
2017-08-17T21:26:30.991Z,99.90
2017-08-17T21:28:59.327Z,99.90
2017-08-17T21:31:27.610Z,99.90
2017-08-17T21:33:55.894Z,99.90
2017-08-17T21:36:25.419Z,99.90
2017-08-17T21:38:53.711Z,99.90
2017-08-17T21:41:23.120Z,99.90
2017-08-17T21:43:52.249Z,99.90
2017-08-17T21:46:21.282Z,99.90
2017-08-17T21:48:49.562Z,99.90
2017-08-17T21:51:17.923Z,99.90
2017-08-17T21:53:46.204Z,99.90
2017-08-17T21:56:15.623Z,99.90
2017-08-17T21:58:44.359Z,99.90
2017-08-17T22:01:14.297Z,99.90
2017-08-17T22:03:42.578Z,99.90
2017-08-17T22:06:10.932Z,99.90
2017-08-17T22:11:08.710Z,99.90
2017-08-17T22:13:37.834Z,99.90
2017-08-17T22:16:07.240Z,99.90
2017-08-17T22:18:35.511Z,99.90
2017-08-17T22:21:04.986Z,99.90
2017-08-17T22:23:33.663Z,99.90
2017-08-17T22:26:01.938Z,99.90
2017-08-17T22:28:30.262Z,99.90
2017-08-17T22:30:59.311Z,99.90
2017-08-17T22:33:27.605Z,99.90
2017-08-17T22:35:55.991Z,99.90
2017-08-17T22:38:24.321Z,99.90
2017-08-17T22:40:53.751Z,99.90
2017-08-17T22:48:21.907Z,99.90
2017-08-17T22:50:51.010Z,99.90
2017-08-17T22:53:19.290Z,99.90
2017-08-17T22:55:48.703Z,99.90
2017-08-17T22:58:17.038Z,99.90
2017-08-17T23:00:45.352Z,99.90
2017-08-17T23:03:13.660Z,99.90
2017-08-17T23:05:42.756Z,99.90
2017-08-17T23:08:11.043Z,99.90
2017-08-17T23:10:40.083Z,99.90
2017-08-17T23:15:39.179Z,99.90
2017-08-17T23:18:07.455Z,99.90
2017-08-17T23:20:35.807Z,99.90
2017-08-17T23:23:04.100Z,99.90
2017-08-17T23:25:32.379Z,99.90
2017-08-17T23:28:01.855Z,99.90
2017-08-17T23:30:30.161Z,99.90
2017-08-17T23:32:58.444Z,99.90
2017-08-17T23:35:26.778Z,99.90
2017-08-17T23:40:24.630Z,99.90
2017-08-17T23:42:53.567Z,99.90
2017-08-17T23:45:22.615Z,99.90
2017-08-17T23:47:51.654Z,99.90
2017-08-17T23:50:19.979Z,99.90
2017-08-17T23:52:49.023Z,99.90
2017-08-17T23:55:18.435Z,99.90
2017-08-17T23:57:47.168Z,99.90
