createdAt,value
2018-12-24T00:03:57.212Z,4.92
2018-12-24T00:09:02.289Z,4.91
2018-12-24T00:14:07.712Z,5.16
2018-12-24T00:19:11.046Z,5.50
2018-12-24T00:24:14.696Z,5.39
2018-12-24T00:29:18.136Z,5.29
2018-12-24T00:34:21.665Z,5.47
2018-12-24T00:39:25.166Z,5.57
2018-12-24T00:44:28.672Z,5.77
2018-12-24T00:49:32.360Z,5.76
2018-12-24T00:54:35.790Z,5.76
2018-12-24T00:59:39.644Z,5.60
2018-12-24T01:04:43.224Z,5.69
2018-12-24T01:09:48.227Z,5.40
2018-12-24T01:14:51.814Z,6.11
2018-12-24T01:19:55.211Z,6.37
2018-12-24T01:24:58.754Z,6.49
2018-12-24T01:30:02.544Z,6.26
2018-12-24T01:35:06.158Z,6.23
2018-12-24T01:40:09.662Z,5.87
2018-12-24T01:45:12.986Z,5.42
2018-12-24T01:50:16.350Z,5.26
2018-12-24T01:55:20.297Z,5.07
2018-12-24T02:00:29.339Z,4.99
2018-12-24T02:05:34.399Z,4.82
2018-12-24T02:10:38.001Z,4.84
2018-12-24T02:15:43.039Z,4.94
2018-12-24T02:20:46.285Z,4.95
2018-12-24T02:25:49.752Z,4.98
2018-12-24T02:30:54.153Z,5.01
2018-12-24T02:35:57.586Z,5.03
2018-12-24T02:41:01.062Z,4.88
2018-12-24T02:46:04.426Z,4.91
2018-12-24T02:51:07.990Z,4.90
2018-12-24T02:56:11.644Z,4.77
2018-12-24T03:01:15.181Z,4.70
2018-12-24T03:06:19.622Z,4.77
2018-12-24T03:11:23.374Z,4.67
2018-12-24T03:16:26.835Z,4.65
2018-12-24T03:21:30.391Z,4.66
2018-12-24T03:26:33.808Z,4.62
2018-12-24T03:31:37.364Z,4.52
2018-12-24T03:36:40.885Z,4.58
2018-12-24T03:41:44.501Z,4.71
2018-12-24T03:46:47.978Z,4.70
2018-12-24T03:51:51.391Z,4.62
2018-12-24T03:56:54.786Z,4.62
2018-12-24T04:01:58.565Z,4.51
2018-12-24T04:07:03.142Z,4.43
2018-12-24T04:12:06.877Z,4.13
2018-12-24T04:17:13.075Z,4.16
2018-12-24T04:22:16.550Z,4.27
2018-12-24T04:27:20.147Z,4.15
2018-12-24T04:32:24.029Z,3.88
2018-12-24T04:37:28.022Z,3.70
2018-12-24T04:42:31.584Z,3.66
2018-12-24T04:47:35.107Z,3.60
2018-12-24T04:52:38.746Z,3.52
2018-12-24T04:57:42.350Z,3.46
2018-12-24T05:02:45.917Z,3.31
2018-12-24T05:07:49.521Z,3.12
2018-12-24T05:12:53.171Z,2.93
2018-12-24T05:17:56.826Z,2.75
2018-12-24T05:23:00.349Z,2.62
2018-12-24T05:28:03.838Z,2.43
2018-12-24T05:33:07.493Z,2.60
2018-12-24T05:38:11.071Z,2.48
2018-12-24T05:43:15.264Z,2.52
2018-12-24T05:48:18.824Z,2.62
2018-12-24T05:53:22.357Z,2.67
2018-12-24T05:58:25.792Z,2.90
2018-12-24T06:03:29.571Z,2.88
2018-12-24T06:08:33.241Z,2.93
2018-12-24T06:13:36.843Z,2.87
2018-12-24T06:18:41.871Z,2.82
2018-12-24T06:23:45.641Z,2.85
2018-12-24T06:28:48.921Z,2.81
2018-12-24T06:33:52.686Z,2.93
2018-12-24T06:38:56.469Z,3.02
2018-12-24T06:44:06.626Z,3.29
2018-12-24T06:49:05.678Z,3.53
2018-12-24T06:54:09.416Z,3.58
2018-12-24T06:59:13.089Z,3.80
2018-12-24T07:04:16.683Z,3.91
2018-12-24T07:09:20.550Z,3.91
2018-12-24T07:14:24.006Z,4.06
2018-12-24T07:19:27.514Z,4.15
2018-12-24T07:24:30.826Z,4.39
2018-12-24T07:29:34.337Z,4.45
2018-12-24T07:34:37.899Z,4.56
2018-12-24T07:39:42.371Z,4.89
2018-12-24T07:44:45.839Z,5.13
2018-12-24T07:49:49.262Z,5.04
2018-12-24T07:54:52.770Z,5.27
2018-12-24T07:59:56.437Z,5.38
2018-12-24T08:05:00.312Z,5.60
2018-12-24T08:10:04.076Z,5.57
2018-12-24T08:15:07.858Z,5.68
2018-12-24T08:20:11.451Z,5.80
2018-12-24T08:25:14.880Z,6.10
2018-12-24T08:30:18.293Z,6.29
2018-12-24T08:35:21.970Z,6.57
2018-12-24T08:40:25.534Z,6.85
2018-12-24T08:45:29.365Z,7.05
2018-12-24T08:50:32.996Z,7.33
2018-12-24T08:55:36.768Z,7.61
2018-12-24T09:00:40.330Z,7.89
2018-12-24T09:05:44.127Z,7.94
2018-12-24T09:10:47.827Z,8.36
2018-12-24T09:15:51.340Z,8.68
2018-12-24T09:20:54.908Z,9.02
2018-12-24T09:25:58.510Z,8.78
2018-12-24T09:31:02.114Z,8.73
2018-12-24T09:36:06.592Z,8.73
2018-12-24T09:41:10.126Z,8.55
2018-12-24T09:46:13.653Z,8.57
2018-12-24T09:51:17.113Z,8.63
2018-12-24T09:56:21.044Z,8.60
2018-12-24T10:01:24.677Z,8.60
2018-12-24T10:06:32.527Z,8.69
2018-12-24T10:11:36.870Z,8.80
2018-12-24T10:16:40.355Z,8.40
2018-12-24T10:21:43.829Z,8.50
2018-12-24T10:26:47.401Z,8.50
2018-12-24T10:31:50.854Z,8.49
2018-12-24T10:36:54.682Z,8.66
2018-12-24T10:41:58.143Z,8.58
2018-12-24T10:47:01.746Z,8.60
2018-12-24T10:52:05.551Z,8.78
2018-12-24T10:57:09.190Z,8.83
2018-12-24T11:02:12.892Z,8.72
2018-12-24T11:07:16.530Z,8.72
2018-12-24T11:12:20.116Z,8.58
2018-12-24T11:17:23.668Z,8.27
2018-12-24T11:22:27.395Z,8.26
2018-12-24T11:27:30.801Z,8.23
2018-12-24T11:32:34.477Z,8.26
2018-12-24T11:37:38.178Z,8.36
2018-12-24T11:42:41.671Z,8.37
2018-12-24T11:47:45.246Z,8.50
2018-12-24T11:52:48.795Z,8.64
2018-12-24T11:57:52.345Z,8.67
2018-12-24T12:02:55.990Z,8.74
2018-12-24T12:07:59.827Z,8.58
2018-12-24T12:13:03.330Z,8.63
2018-12-24T12:18:06.845Z,8.66
2018-12-24T12:23:10.552Z,8.74
2018-12-24T12:28:14.118Z,8.74
2018-12-24T12:33:17.941Z,8.64
2018-12-24T12:38:29.583Z,8.64
2018-12-24T12:43:27.215Z,8.62
2018-12-24T12:48:30.814Z,8.53
2018-12-24T12:53:56.033Z,8.48
2018-12-24T12:58:59.486Z,8.45
2018-12-24T13:04:03.035Z,8.50
2018-12-24T13:09:07.165Z,8.51
2018-12-24T13:14:11.474Z,8.38
2018-12-24T13:19:18.486Z,8.38
2018-12-24T13:24:21.900Z,8.35
2018-12-24T13:29:25.594Z,8.22
2018-12-24T13:34:29.199Z,8.21
2018-12-24T13:39:34.854Z,8.17
2018-12-24T13:44:38.338Z,8.17
2018-12-24T13:49:42.107Z,8.17
2018-12-24T13:54:48.112Z,8.10
2018-12-24T13:59:51.557Z,8.11
2018-12-24T14:04:55.233Z,8.11
2018-12-24T14:09:59.134Z,8.10
2018-12-24T14:15:02.806Z,7.99
2018-12-24T14:20:06.922Z,7.90
2018-12-24T14:25:10.424Z,7.91
2018-12-24T14:30:14.258Z,7.94
2018-12-24T14:35:18.066Z,7.98
2018-12-24T14:40:21.885Z,7.95
2018-12-24T14:45:27.810Z,8.05
2018-12-24T14:50:31.990Z,7.98
2018-12-24T14:55:58.309Z,8.00
2018-12-24T15:01:02.079Z,7.99
2018-12-24T15:06:05.515Z,7.96
2018-12-24T15:11:09.122Z,7.94
2018-12-24T15:16:12.991Z,8.04
2018-12-24T15:21:18.833Z,7.99
2018-12-24T15:26:22.247Z,7.96
2018-12-24T15:31:25.688Z,8.03
2018-12-24T15:36:32.247Z,8.17
2018-12-24T15:41:36.332Z,8.11
2018-12-24T15:46:42.757Z,7.96
2018-12-24T15:51:45.697Z,7.76
2018-12-24T15:56:49.266Z,7.42
2018-12-24T16:01:52.824Z,7.29
2018-12-24T16:06:56.434Z,7.14
2018-12-24T16:12:01.501Z,7.03
2018-12-24T16:17:05.110Z,6.95
2018-12-24T16:22:09.433Z,6.89
2018-12-24T16:27:12.936Z,6.82
2018-12-24T16:32:16.410Z,6.66
2018-12-24T16:37:19.951Z,6.67
2018-12-24T16:42:23.887Z,6.66
2018-12-24T16:47:27.348Z,6.56
2018-12-24T16:52:30.864Z,6.59
2018-12-24T16:57:35.426Z,6.62
2018-12-24T17:02:39.000Z,6.73
2018-12-24T17:07:42.427Z,6.77
2018-12-24T17:12:46.111Z,6.95
2018-12-24T17:17:49.703Z,7.38
2018-12-24T17:22:53.196Z,7.93
2018-12-24T17:27:56.871Z,8.59
2018-12-24T17:33:01.671Z,8.99
2018-12-24T17:38:05.377Z,9.40
2018-12-24T17:43:09.063Z,9.57
2018-12-24T17:48:13.867Z,9.65
2018-12-24T17:53:17.539Z,9.29
2018-12-24T17:58:21.023Z,9.46
2018-12-24T18:03:24.640Z,9.59
2018-12-24T18:08:29.663Z,9.41
2018-12-24T18:13:33.290Z,9.03
2018-12-24T18:18:36.827Z,9.15
2018-12-24T18:23:40.668Z,9.28
2018-12-24T18:28:44.123Z,9.66
2018-12-24T18:33:47.507Z,10.02
2018-12-24T18:38:51.073Z,10.04
2018-12-24T18:43:54.923Z,10.11
2018-12-24T18:48:58.845Z,10.08
2018-12-24T18:54:02.375Z,10.05
2018-12-24T18:59:06.194Z,9.92
2018-12-24T19:04:11.292Z,9.60
2018-12-24T19:09:16.322Z,9.59
2018-12-24T19:14:20.951Z,9.85
2018-12-24T19:19:24.277Z,9.85
2018-12-24T19:24:27.793Z,9.72
2018-12-24T19:29:31.290Z,9.66
2018-12-24T19:34:34.664Z,9.66
2018-12-24T19:39:38.190Z,9.63
2018-12-24T19:44:42.443Z,9.61
2018-12-24T19:49:46.072Z,9.56
2018-12-24T19:54:49.557Z,9.54
2018-12-24T19:59:53.097Z,9.45
2018-12-24T20:04:56.692Z,9.40
2018-12-24T20:10:00.296Z,9.31
2018-12-24T20:15:04.180Z,9.22
2018-12-24T20:20:07.719Z,9.16
2018-12-24T20:25:11.302Z,9.08
2018-12-24T20:30:14.978Z,8.91
2018-12-24T20:35:19.307Z,8.82
2018-12-24T20:40:22.666Z,8.66
2018-12-24T20:45:26.309Z,8.57
2018-12-24T20:50:29.647Z,8.40
2018-12-24T20:55:33.188Z,8.21
2018-12-24T21:00:36.805Z,8.04
2018-12-24T21:05:40.267Z,8.00
2018-12-24T21:10:43.861Z,7.97
2018-12-24T21:15:47.498Z,7.85
2018-12-24T21:20:51.050Z,7.80
2018-12-24T21:25:54.688Z,7.75
2018-12-24T21:30:59.354Z,7.60
2018-12-24T21:36:02.941Z,7.49
2018-12-24T21:41:06.548Z,7.35
2018-12-24T21:46:10.340Z,7.38
2018-12-24T21:51:14.117Z,7.26
2018-12-24T21:56:17.587Z,7.08
2018-12-24T22:01:21.150Z,6.89
2018-12-24T22:06:25.895Z,6.72
2018-12-24T22:11:29.418Z,6.70
2018-12-24T22:16:33.056Z,6.52
2018-12-24T22:21:36.848Z,6.43
2018-12-24T22:26:40.476Z,6.31
2018-12-24T22:31:44.592Z,6.31
2018-12-24T22:36:48.227Z,6.42
2018-12-24T22:41:51.796Z,6.48
2018-12-24T22:46:55.621Z,6.33
2018-12-24T22:51:59.211Z,6.36
2018-12-24T22:57:02.942Z,6.29
2018-12-24T23:02:06.725Z,6.37
2018-12-24T23:07:10.347Z,6.36
2018-12-24T23:12:13.981Z,6.29
2018-12-24T23:17:17.706Z,6.33
2018-12-24T23:22:21.325Z,6.26
2018-12-24T23:27:24.721Z,6.21
2018-12-24T23:32:28.288Z,6.16
2018-12-24T23:37:31.870Z,6.20
2018-12-24T23:42:35.326Z,6.19
2018-12-24T23:47:39.359Z,6.12
2018-12-24T23:52:43.044Z,6.04
2018-12-24T23:57:46.600Z,6.04
