createdAt,value
2023-03-02T00:00:10.330Z,100.00
2023-03-02T00:01:12.665Z,100.00
2023-03-02T00:02:18.021Z,100.00
2023-03-02T00:03:19.586Z,100.00
2023-03-02T00:04:44.183Z,100.00
2023-03-02T00:05:46.621Z,100.00
2023-03-02T00:06:51.044Z,100.00
2023-03-02T00:07:52.689Z,100.00
2023-03-02T00:08:54.358Z,100.00
2023-03-02T00:09:55.929Z,100.00
2023-03-02T00:10:57.973Z,100.00
2023-03-02T00:11:59.771Z,100.00
2023-03-02T00:13:01.369Z,100.00
2023-03-02T00:14:02.964Z,100.00
2023-03-02T00:15:04.908Z,100.00
2023-03-02T00:16:07.185Z,100.00
2023-03-02T00:17:08.830Z,100.00
2023-03-02T00:18:10.385Z,100.00
2023-03-02T00:19:11.941Z,100.00
2023-03-02T00:20:13.969Z,100.00
2023-03-02T00:21:15.634Z,100.00
2023-03-02T00:22:17.164Z,100.00
2023-03-02T00:23:18.763Z,100.00
2023-03-02T00:24:20.326Z,100.00
2023-03-02T00:25:21.837Z,100.00
2023-03-02T00:26:23.783Z,100.00
2023-03-02T00:27:25.283Z,100.00
2023-03-02T00:28:26.827Z,100.00
2023-03-02T00:29:28.388Z,100.00
2023-03-02T00:30:29.917Z,100.00
2023-03-02T00:31:31.584Z,100.00
2023-03-02T00:32:33.209Z,100.00
2023-03-02T00:33:35.197Z,100.00
2023-03-02T00:34:36.790Z,100.00
2023-03-02T00:35:41.392Z,100.00
2023-03-02T00:36:43.305Z,100.00
2023-03-02T00:37:45.088Z,100.00
2023-03-02T00:38:47.242Z,100.00
2023-03-02T00:39:51.794Z,100.00
2023-03-02T00:40:53.458Z,100.00
2023-03-02T00:41:55.001Z,100.00
2023-03-02T00:42:56.604Z,100.00
2023-03-02T00:43:58.131Z,100.00
2023-03-02T00:44:59.755Z,100.00
2023-03-02T00:46:09.061Z,100.00
2023-03-02T00:47:10.856Z,100.00
2023-03-02T00:48:12.399Z,100.00
2023-03-02T00:49:13.937Z,100.00
2023-03-02T00:50:15.524Z,100.00
2023-03-02T00:51:18.036Z,100.00
2023-03-02T00:52:19.546Z,100.00
2023-03-02T00:53:21.079Z,100.00
2023-03-02T00:54:22.661Z,100.00
2023-03-02T00:55:24.586Z,100.00
2023-03-02T00:56:26.286Z,100.00
2023-03-02T00:57:28.274Z,100.00
2023-03-02T00:58:31.312Z,100.00
2023-03-02T00:59:33.419Z,100.00
2023-03-02T01:00:58.093Z,100.00
2023-03-02T01:02:00.858Z,100.00
2023-03-02T01:03:05.029Z,100.00
2023-03-02T01:04:06.569Z,100.00
2023-03-02T01:05:08.490Z,100.00
2023-03-02T01:06:19.075Z,100.00
2023-03-02T01:07:20.994Z,100.00
2023-03-02T01:08:23.183Z,100.00
2023-03-02T01:09:25.792Z,100.00
2023-03-02T01:10:27.336Z,100.00
2023-03-02T01:11:28.910Z,100.00
2023-03-02T01:12:31.585Z,100.00
2023-03-02T01:13:33.098Z,100.00
2023-03-02T01:14:36.291Z,100.00
2023-03-02T01:15:37.820Z,100.00
2023-03-02T01:16:39.436Z,100.00
2023-03-02T01:17:41.126Z,100.00
2023-03-02T01:18:42.667Z,100.00
2023-03-02T01:19:44.482Z,100.00
2023-03-02T01:20:46.027Z,100.00
2023-03-02T01:21:47.574Z,100.00
2023-03-02T01:22:49.145Z,100.00
2023-03-02T01:23:50.669Z,100.00
2023-03-02T01:24:52.270Z,100.00
2023-03-02T01:25:53.811Z,100.00
2023-03-02T01:26:55.538Z,100.00
2023-03-02T01:27:57.057Z,100.00
2023-03-02T01:28:58.598Z,100.00
2023-03-02T01:30:00.176Z,100.00
2023-03-02T01:31:01.737Z,100.00
2023-03-02T01:32:04.081Z,100.00
2023-03-02T01:33:05.597Z,100.00
2023-03-02T01:34:07.423Z,100.00
2023-03-02T01:35:09.440Z,100.00
2023-03-02T01:36:10.943Z,100.00
2023-03-02T01:37:12.776Z,100.00
2023-03-02T01:38:14.503Z,100.00
2023-03-02T01:39:16.219Z,100.00
2023-03-02T01:40:17.917Z,100.00
2023-03-02T01:41:20.174Z,100.00
2023-03-02T01:42:21.722Z,100.00
2023-03-02T01:43:23.319Z,100.00
2023-03-02T01:44:44.905Z,100.00
2023-03-02T01:45:53.840Z,100.00
2023-03-02T01:47:33.636Z,100.00
2023-03-02T01:48:42.879Z,100.00
2023-03-02T01:49:49.664Z,100.00
2023-03-02T01:50:53.124Z,100.00
2023-03-02T01:51:54.970Z,100.00
2023-03-02T01:52:57.052Z,100.00
2023-03-02T01:54:06.339Z,100.00
2023-03-02T01:55:12.494Z,100.00
2023-03-02T01:56:20.398Z,100.00
2023-03-02T01:57:29.009Z,100.00
2023-03-02T01:58:34.375Z,100.00
2023-03-02T01:59:39.750Z,100.00
2023-03-02T02:00:41.872Z,100.00
2023-03-02T02:01:47.181Z,100.00
2023-03-02T02:02:50.065Z,100.00
2023-03-02T02:03:51.902Z,100.00
2023-03-02T02:04:55.804Z,100.00
2023-03-02T02:06:23.449Z,100.00
2023-03-02T02:07:25.054Z,100.00
2023-03-02T02:08:28.226Z,100.00
2023-03-02T02:09:34.535Z,100.00
2023-03-02T02:10:36.700Z,100.00
2023-03-02T02:11:38.617Z,100.00
2023-03-02T02:12:40.430Z,100.00
2023-03-02T02:13:43.142Z,100.00
2023-03-02T02:14:45.656Z,100.00
2023-03-02T02:15:47.242Z,100.00
2023-03-02T02:16:48.943Z,100.00
2023-03-02T02:17:52.243Z,100.00
2023-03-02T02:18:53.867Z,100.00
2023-03-02T02:20:07.457Z,100.00
2023-03-02T02:21:09.477Z,100.00
2023-03-02T02:22:16.008Z,100.00
2023-03-02T02:23:45.319Z,100.00
2023-03-02T02:24:53.388Z,100.00
2023-03-02T02:26:22.965Z,100.00
2023-03-02T02:27:25.780Z,100.00
2023-03-02T02:28:30.881Z,100.00
2023-03-02T02:29:38.271Z,100.00
2023-03-02T02:30:40.878Z,100.00
2023-03-02T02:31:57.554Z,100.00
2023-03-02T02:33:00.616Z,100.00
2023-03-02T02:34:09.726Z,100.00
2023-03-02T02:35:24.589Z,100.00
2023-03-02T02:36:33.059Z,100.00
2023-03-02T02:37:44.874Z,100.00
2023-03-02T02:38:54.234Z,100.00
2023-03-02T02:39:57.303Z,100.00
2023-03-02T02:41:02.774Z,100.00
2023-03-02T02:42:13.860Z,100.00
2023-03-02T02:43:18.967Z,100.00
2023-03-02T02:44:20.689Z,100.00
2023-03-02T02:45:27.239Z,100.00
2023-03-02T02:46:29.406Z,100.00
2023-03-02T02:47:32.256Z,100.00
2023-03-02T02:48:34.516Z,100.00
2023-03-02T02:49:39.039Z,100.00
2023-03-02T02:50:40.857Z,100.00
2023-03-02T02:51:42.446Z,100.00
2023-03-02T02:52:46.375Z,100.00
2023-03-02T02:53:54.870Z,100.00
2023-03-02T02:54:58.404Z,100.00
2023-03-02T02:56:00.704Z,100.00
2023-03-02T02:57:03.908Z,100.00
2023-03-02T02:58:32.260Z,100.00
2023-03-02T02:59:38.068Z,100.00
2023-03-02T03:00:39.737Z,100.00
2023-03-02T03:01:42.335Z,100.00
2023-03-02T03:02:47.910Z,100.00
2023-03-02T03:03:56.196Z,100.00
2023-03-02T03:04:57.751Z,100.00
2023-03-02T03:06:02.678Z,100.00
2023-03-02T03:07:06.373Z,100.00
2023-03-02T03:08:10.075Z,100.00
2023-03-02T03:09:13.090Z,100.00
2023-03-02T03:10:30.654Z,100.00
2023-03-02T03:11:35.742Z,100.00
2023-03-02T03:12:39.842Z,100.00
2023-03-02T03:13:43.775Z,100.00
2023-03-02T03:14:46.173Z,100.00
2023-03-02T03:15:48.061Z,100.00
2023-03-02T03:16:51.353Z,100.00
2023-03-02T03:17:57.964Z,100.00
2023-03-02T03:19:12.998Z,100.00
2023-03-02T03:20:17.175Z,100.00
2023-03-02T03:21:19.373Z,100.00
2023-03-02T03:22:20.984Z,100.00
2023-03-02T03:23:24.501Z,100.00
2023-03-02T03:24:28.148Z,100.00
2023-03-02T03:25:30.019Z,100.00
2023-03-02T03:26:31.847Z,100.00
2023-03-02T03:27:33.563Z,100.00
2023-03-02T03:28:36.872Z,100.00
2023-03-02T03:29:42.942Z,100.00
2023-03-02T03:30:47.636Z,100.00
2023-03-02T03:31:49.179Z,100.00
2023-03-02T03:32:51.145Z,100.00
2023-03-02T03:33:54.343Z,100.00
2023-03-02T03:34:56.318Z,100.00
2023-03-02T03:36:02.228Z,100.00
2023-03-02T03:37:04.231Z,100.00
2023-03-02T03:38:08.980Z,100.00
2023-03-02T03:39:12.100Z,100.00
2023-03-02T03:40:14.485Z,100.00
2023-03-02T03:41:18.179Z,100.00
2023-03-02T03:42:20.149Z,100.00
2023-03-02T03:43:21.877Z,100.00
2023-03-02T03:44:27.262Z,100.00
2023-03-02T03:45:30.438Z,100.00
2023-03-02T03:46:32.546Z,100.00
2023-03-02T03:47:34.745Z,100.00
2023-03-02T03:48:37.602Z,100.00
2023-03-02T03:49:39.133Z,100.00
2023-03-02T03:50:41.800Z,100.00
2023-03-02T03:51:43.377Z,100.00
2023-03-02T03:52:45.208Z,100.00
2023-03-02T03:53:54.420Z,100.00
2023-03-02T03:54:59.902Z,100.00
2023-03-02T03:56:03.883Z,100.00
2023-03-02T03:57:05.943Z,100.00
2023-03-02T03:58:07.626Z,100.00
2023-03-02T03:59:12.151Z,100.00
2023-03-02T04:00:19.288Z,100.00
2023-03-02T04:01:26.105Z,100.00
2023-03-02T04:02:27.701Z,100.00
2023-03-02T04:03:29.408Z,100.00
2023-03-02T04:04:34.267Z,100.00
2023-03-02T04:05:39.806Z,100.00
2023-03-02T04:06:41.780Z,100.00
2023-03-02T04:07:43.372Z,100.00
2023-03-02T04:08:44.969Z,100.00
2023-03-02T04:09:46.727Z,100.00
2023-03-02T04:10:49.636Z,100.00
2023-03-02T04:11:55.205Z,100.00
2023-03-02T04:12:57.303Z,100.00
2023-03-02T04:13:58.918Z,100.00
2023-03-02T04:15:00.560Z,100.00
2023-03-02T04:16:02.455Z,100.00
2023-03-02T04:17:05.065Z,100.00
2023-03-02T04:18:07.945Z,100.00
2023-03-02T04:19:11.289Z,100.00
2023-03-02T04:20:16.768Z,100.00
2023-03-02T04:21:20.854Z,100.00
2023-03-02T04:22:22.941Z,100.00
2023-03-02T04:23:24.506Z,100.00
2023-03-02T04:24:26.101Z,100.00
2023-03-02T04:25:30.567Z,100.00
2023-03-02T04:26:44.930Z,100.00
2023-03-02T04:27:51.048Z,100.00
2023-03-02T04:28:52.819Z,100.00
2023-03-02T04:29:55.248Z,100.00
2023-03-02T04:30:57.099Z,100.00
2023-03-02T04:31:58.833Z,100.00
2023-03-02T04:33:01.790Z,100.00
2023-03-02T04:34:04.889Z,100.00
2023-03-02T04:35:08.298Z,100.00
2023-03-02T04:36:10.409Z,100.00
2023-03-02T04:37:12.086Z,100.00
2023-03-02T04:38:13.748Z,100.00
2023-03-02T04:39:17.971Z,100.00
2023-03-02T04:40:23.634Z,100.00
2023-03-02T04:41:25.174Z,100.00
2023-03-02T04:42:26.716Z,100.00
2023-03-02T04:43:28.246Z,100.00
2023-03-02T04:44:29.758Z,100.00
2023-03-02T04:45:31.648Z,100.00
2023-03-02T04:46:33.497Z,100.00
2023-03-02T04:47:35.252Z,100.00
2023-03-02T04:48:36.776Z,100.00
2023-03-02T04:49:38.386Z,100.00
2023-03-02T04:50:39.961Z,100.00
2023-03-02T04:51:44.171Z,100.00
2023-03-02T04:52:45.860Z,100.00
2023-03-02T04:53:47.383Z,100.00
2023-03-02T04:54:48.932Z,100.00
2023-03-02T04:55:50.439Z,100.00
2023-03-02T04:56:52.486Z,100.00
2023-03-02T04:57:54.165Z,100.00
2023-03-02T04:58:56.388Z,100.00
2023-03-02T04:59:57.924Z,100.00
2023-03-02T05:00:59.450Z,100.00
2023-03-02T05:02:01.078Z,100.00
2023-03-02T05:03:03.322Z,100.00
2023-03-02T05:04:05.114Z,100.00
2023-03-02T05:05:07.313Z,100.00
2023-03-02T05:06:09.694Z,100.00
2023-03-02T05:07:11.203Z,100.00
2023-03-02T05:08:12.744Z,100.00
2023-03-02T05:09:14.358Z,100.00
2023-03-02T05:10:17.096Z,100.00
2023-03-02T05:11:19.764Z,100.00
2023-03-02T05:12:21.293Z,100.00
2023-03-02T05:13:22.813Z,100.00
2023-03-02T05:14:25.577Z,100.00
2023-03-02T05:15:30.237Z,100.00
2023-03-02T05:16:34.524Z,100.00
2023-03-02T05:17:36.216Z,100.00
2023-03-02T05:18:37.721Z,100.00
2023-03-02T05:19:39.274Z,100.00
2023-03-02T05:20:40.778Z,100.00
2023-03-02T05:21:42.705Z,100.00
2023-03-02T05:22:44.264Z,100.00
2023-03-02T05:23:45.811Z,100.00
2023-03-02T05:24:47.309Z,100.00
2023-03-02T05:25:49.998Z,100.00
2023-03-02T05:26:51.523Z,100.00
2023-03-02T05:27:53.126Z,100.00
2023-03-02T05:28:54.666Z,100.00
2023-03-02T05:29:56.247Z,100.00
2023-03-02T05:30:57.750Z,100.00
2023-03-02T05:31:59.362Z,100.00
2023-03-02T05:33:00.898Z,100.00
2023-03-02T05:34:05.781Z,100.00
2023-03-02T05:35:07.655Z,100.00
2023-03-02T05:36:09.231Z,100.00
2023-03-02T05:37:10.777Z,100.00
2023-03-02T05:38:12.720Z,100.00
2023-03-02T05:39:14.228Z,100.00
2023-03-02T05:40:20.102Z,100.00
2023-03-02T05:41:22.062Z,100.00
2023-03-02T05:42:23.927Z,100.00
2023-03-02T05:43:25.610Z,100.00
2023-03-02T05:44:27.128Z,100.00
2023-03-02T05:45:32.804Z,100.00
2023-03-02T05:46:34.676Z,100.00
2023-03-02T05:47:36.427Z,100.00
2023-03-02T05:48:38.158Z,100.00
2023-03-02T05:49:39.702Z,100.00
2023-03-02T05:50:41.540Z,100.00
2023-03-02T05:51:43.073Z,100.00
2023-03-02T05:52:44.650Z,100.00
2023-03-02T05:53:46.187Z,100.00
2023-03-02T05:54:47.707Z,100.00
2023-03-02T05:55:50.187Z,100.00
2023-03-02T05:56:51.709Z,100.00
2023-03-02T05:57:53.241Z,100.00
2023-03-02T05:58:54.783Z,100.00
2023-03-02T05:59:56.300Z,100.00
2023-03-02T06:00:58.033Z,100.00
2023-03-02T06:01:59.905Z,100.00
2023-03-02T06:03:01.488Z,100.00
2023-03-02T06:04:03.105Z,100.00
2023-03-02T06:05:11.209Z,100.00
2023-03-02T06:06:12.799Z,100.00
2023-03-02T06:07:14.307Z,100.00
2023-03-02T06:08:15.911Z,100.00
2023-03-02T06:09:17.445Z,100.00
2023-03-02T06:10:19.153Z,100.00
2023-03-02T06:11:20.665Z,99.83
2023-03-02T06:12:22.182Z,98.50
2023-03-02T06:13:23.718Z,97.27
2023-03-02T06:14:25.239Z,95.07
2023-03-02T06:15:26.773Z,94.03
2023-03-02T06:16:28.396Z,93.12
2023-03-02T06:17:30.152Z,91.55
2023-03-02T06:18:31.714Z,90.49
2023-03-02T06:19:33.302Z,89.89
2023-03-02T06:20:34.870Z,89.05
2023-03-02T06:21:36.361Z,88.58
2023-03-02T06:22:43.198Z,87.99
2023-03-02T06:23:44.730Z,86.14
2023-03-02T06:24:46.278Z,85.88
2023-03-02T06:25:47.799Z,85.23
2023-03-02T06:26:49.301Z,84.65
2023-03-02T06:27:51.867Z,84.19
2023-03-02T06:28:54.091Z,83.24
2023-03-02T06:29:55.811Z,83.55
2023-03-02T06:30:57.346Z,82.68
2023-03-02T06:31:58.998Z,82.63
2023-03-02T06:33:00.589Z,81.21
2023-03-02T06:34:02.346Z,81.11
2023-03-02T06:35:05.625Z,81.21
2023-03-02T06:36:07.317Z,81.08
2023-03-02T06:37:08.937Z,81.00
2023-03-02T06:38:10.528Z,81.35
2023-03-02T06:39:12.347Z,80.36
2023-03-02T06:40:14.260Z,79.64
2023-03-02T06:41:16.899Z,79.89
2023-03-02T06:42:18.425Z,79.80
2023-03-02T06:43:19.935Z,79.92
2023-03-02T06:44:21.549Z,79.08
2023-03-02T06:45:23.069Z,79.42
2023-03-02T06:46:24.675Z,80.14
2023-03-02T06:47:26.274Z,80.23
2023-03-02T06:48:27.793Z,80.27
2023-03-02T06:49:29.317Z,79.78
2023-03-02T06:50:31.452Z,79.92
2023-03-02T06:51:32.998Z,79.71
2023-03-02T06:52:35.040Z,80.08
2023-03-02T06:53:36.590Z,79.81
2023-03-02T06:54:38.104Z,79.62
2023-03-02T06:55:39.637Z,80.13
2023-03-02T06:56:41.354Z,80.58
2023-03-02T06:57:42.857Z,80.64
2023-03-02T06:58:44.399Z,80.47
2023-03-02T06:59:45.948Z,80.59
2023-03-02T07:00:47.476Z,81.25
2023-03-02T07:01:49.013Z,82.42
2023-03-02T07:02:51.819Z,82.25
2023-03-02T07:03:53.406Z,82.15
2023-03-02T07:04:54.955Z,82.80
2023-03-02T07:05:56.474Z,83.17
2023-03-02T07:06:58.208Z,83.11
2023-03-02T07:07:59.834Z,82.10
2023-03-02T07:09:01.885Z,82.45
2023-03-02T07:10:04.291Z,82.44
2023-03-02T07:11:11.006Z,82.13
2023-03-02T07:12:12.554Z,81.90
2023-03-02T07:13:14.086Z,81.42
2023-03-02T07:14:15.591Z,81.51
2023-03-02T07:15:17.165Z,80.76
2023-03-02T07:16:18.871Z,81.16
2023-03-02T07:17:20.545Z,81.36
2023-03-02T07:18:22.270Z,80.68
2023-03-02T07:19:23.857Z,80.97
2023-03-02T07:20:25.434Z,82.32
2023-03-02T07:21:27.144Z,81.54
2023-03-02T07:22:28.731Z,81.16
2023-03-02T07:23:30.375Z,79.86
2023-03-02T07:24:32.228Z,80.16
2023-03-02T07:25:33.804Z,80.91
2023-03-02T07:26:35.459Z,80.99
2023-03-02T07:27:38.046Z,80.29
2023-03-02T07:28:40.488Z,79.83
2023-03-02T07:29:42.052Z,80.49
2023-03-02T07:30:43.644Z,79.92
2023-03-02T07:31:45.268Z,78.75
2023-03-02T07:32:47.977Z,77.50
2023-03-02T07:33:49.530Z,77.44
2023-03-02T07:34:52.515Z,76.28
2023-03-02T07:35:54.091Z,74.51
2023-03-02T07:36:55.695Z,73.94
2023-03-02T07:37:58.890Z,75.47
2023-03-02T07:39:03.921Z,74.97
2023-03-02T07:40:06.669Z,73.46
2023-03-02T07:41:09.611Z,72.27
2023-03-02T07:42:12.614Z,72.85
2023-03-02T07:43:16.318Z,72.25
2023-03-02T07:44:17.929Z,71.45
2023-03-02T07:45:20.804Z,70.35
2023-03-02T07:46:22.399Z,69.66
2023-03-02T07:47:24.161Z,69.03
2023-03-02T07:48:25.724Z,67.86
2023-03-02T07:49:27.311Z,66.63
2023-03-02T07:50:29.640Z,65.21
2023-03-02T07:51:31.427Z,63.43
2023-03-02T07:52:33.126Z,61.65
2023-03-02T07:53:34.947Z,60.94
2023-03-02T07:54:36.688Z,60.78
2023-03-02T07:55:41.741Z,60.26
2023-03-02T07:56:43.513Z,59.56
2023-03-02T07:57:45.528Z,58.85
2023-03-02T07:58:47.959Z,58.24
2023-03-02T07:59:49.929Z,57.76
2023-03-02T08:00:51.527Z,57.15
2023-03-02T08:01:53.145Z,56.65
2023-03-02T08:02:54.884Z,57.23
2023-03-02T08:03:56.554Z,57.21
2023-03-02T08:04:58.205Z,57.09
2023-03-02T08:06:12.953Z,56.55
2023-03-02T08:07:14.532Z,55.78
2023-03-02T08:08:16.173Z,55.67
2023-03-02T08:09:18.168Z,55.94
2023-03-02T08:10:19.702Z,55.95
2023-03-02T08:11:21.447Z,55.60
2023-03-02T08:12:23.030Z,56.32
2023-03-02T08:13:24.582Z,56.13
2023-03-02T08:14:26.693Z,56.72
2023-03-02T08:15:28.288Z,56.50
2023-03-02T08:16:31.092Z,55.95
2023-03-02T08:17:32.840Z,56.66
2023-03-02T08:18:35.349Z,57.11
2023-03-02T08:19:37.080Z,57.72
2023-03-02T08:20:38.683Z,58.21
2023-03-02T08:21:40.220Z,58.40
2023-03-02T08:22:41.919Z,58.06
2023-03-02T08:23:43.944Z,57.79
2023-03-02T08:24:45.608Z,58.64
2023-03-02T08:25:47.230Z,58.52
2023-03-02T08:26:49.150Z,59.15
2023-03-02T08:27:50.709Z,58.81
2023-03-02T08:28:52.528Z,58.62
2023-03-02T08:29:54.113Z,58.43
2023-03-02T08:30:59.700Z,59.45
2023-03-02T08:32:01.389Z,60.61
2023-03-02T08:33:05.983Z,61.14
2023-03-02T08:34:08.607Z,62.27
2023-03-02T08:35:10.256Z,62.99
2023-03-02T08:36:17.714Z,63.31
2023-03-02T08:37:19.612Z,63.79
2023-03-02T08:38:21.203Z,64.42
2023-03-02T08:39:22.739Z,64.52
2023-03-02T08:40:24.282Z,64.93
2023-03-02T08:41:26.016Z,65.70
2023-03-02T08:42:27.582Z,67.65
2023-03-02T08:43:30.104Z,68.46
2023-03-02T08:44:31.914Z,68.52
2023-03-02T08:45:34.650Z,69.58
2023-03-02T08:46:36.267Z,70.64
2023-03-02T08:47:37.936Z,70.03
2023-03-02T08:48:39.646Z,69.72
2023-03-02T08:49:41.228Z,69.36
2023-03-02T08:50:42.785Z,69.98
2023-03-02T08:51:45.900Z,69.67
2023-03-02T08:52:47.463Z,70.53
2023-03-02T08:53:51.085Z,70.67
2023-03-02T08:54:52.836Z,71.23
2023-03-02T08:55:54.507Z,71.21
2023-03-02T08:56:56.085Z,72.21
2023-03-02T08:57:57.815Z,72.51
2023-03-02T08:59:02.027Z,73.02
2023-03-02T09:00:04.210Z,72.42
2023-03-02T09:01:05.814Z,72.19
2023-03-02T09:02:07.705Z,72.81
2023-03-02T09:03:09.290Z,72.67
2023-03-02T09:04:11.452Z,72.75
2023-03-02T09:05:13.018Z,72.44
2023-03-02T09:06:15.296Z,73.14
2023-03-02T09:07:16.911Z,72.86
2023-03-02T09:08:18.565Z,73.46
2023-03-02T09:09:20.316Z,73.83
2023-03-02T09:10:21.930Z,74.17
2023-03-02T09:11:23.622Z,74.27
2023-03-02T09:12:25.163Z,74.55
2023-03-02T09:13:26.762Z,75.20
2023-03-02T09:14:28.381Z,75.45
2023-03-02T09:15:29.976Z,75.81
2023-03-02T09:16:31.575Z,75.93
2023-03-02T09:17:33.196Z,75.77
2023-03-02T09:18:35.255Z,75.64
2023-03-02T09:19:36.830Z,74.10
2023-03-02T09:20:38.358Z,74.55
2023-03-02T09:21:39.941Z,74.85
2023-03-02T09:22:41.483Z,76.27
2023-03-02T09:23:43.208Z,76.92
2023-03-02T09:24:44.777Z,77.46
2023-03-02T09:25:46.666Z,77.67
2023-03-02T09:26:48.226Z,78.03
2023-03-02T09:27:49.792Z,78.08
2023-03-02T09:28:51.342Z,78.40
2023-03-02T09:29:52.896Z,78.93
2023-03-02T09:30:58.328Z,76.89
2023-03-02T09:31:59.996Z,76.29
2023-03-02T09:33:01.788Z,76.12
2023-03-02T09:34:04.076Z,77.56
2023-03-02T09:35:06.064Z,78.97
2023-03-02T09:36:09.951Z,79.12
2023-03-02T09:37:11.559Z,79.83
2023-03-02T09:38:14.652Z,80.08
2023-03-02T09:39:16.424Z,78.66
2023-03-02T09:40:23.509Z,78.77
2023-03-02T09:41:49.915Z,75.88
2023-03-02T09:43:30.354Z,74.53
2023-03-02T09:44:58.052Z,76.65
2023-03-02T09:46:05.428Z,75.73
2023-03-02T09:47:35.506Z,77.75
2023-03-02T09:48:37.419Z,76.86
2023-03-02T09:49:59.751Z,76.60
2023-03-02T09:51:25.679Z,77.07
2023-03-02T09:52:38.375Z,78.02
2023-03-02T09:53:52.930Z,78.96
2023-03-02T09:54:56.172Z,77.87
2023-03-02T09:55:59.097Z,77.55
2023-03-02T09:57:01.155Z,77.16
2023-03-02T09:58:08.406Z,77.53
2023-03-02T09:59:22.853Z,77.37
2023-03-02T10:00:29.843Z,77.36
2023-03-02T10:01:40.387Z,77.04
2023-03-02T10:02:54.135Z,77.45
2023-03-02T10:04:05.492Z,78.87
2023-03-02T10:05:17.115Z,78.41
2023-03-02T10:06:18.710Z,78.30
2023-03-02T10:07:26.939Z,78.48
2023-03-02T10:08:33.517Z,78.10
2023-03-02T10:09:35.096Z,77.85
2023-03-02T10:10:58.469Z,76.82
2023-03-02T10:12:24.176Z,75.93
2023-03-02T10:13:33.685Z,76.03
2023-03-02T10:15:03.580Z,75.71
2023-03-02T10:16:25.386Z,76.82
2023-03-02T10:17:42.072Z,74.72
2023-03-02T10:18:53.324Z,74.43
2023-03-02T10:20:02.629Z,73.86
2023-03-02T10:21:17.872Z,74.91
2023-03-02T10:22:32.529Z,74.97
2023-03-02T10:23:39.166Z,74.15
2023-03-02T10:24:56.193Z,73.71
2023-03-02T10:26:13.258Z,73.96
2023-03-02T10:27:39.739Z,75.57
2023-03-02T10:28:47.349Z,74.67
2023-03-02T10:29:48.792Z,73.82
2023-03-02T10:31:07.709Z,73.00
2023-03-02T10:32:22.858Z,74.44
2023-03-02T10:33:26.923Z,74.43
2023-03-02T10:34:30.640Z,74.37
2023-03-02T10:35:33.705Z,73.25
2023-03-02T10:36:41.025Z,72.89
2023-03-02T10:37:42.731Z,72.15
2023-03-02T10:38:44.436Z,72.99
2023-03-02T10:39:45.954Z,73.12
2023-03-02T10:40:48.756Z,73.12
2023-03-02T10:41:57.194Z,72.56
2023-03-02T10:42:59.889Z,72.72
2023-03-02T10:44:07.047Z,72.90
2023-03-02T10:45:08.562Z,72.85
2023-03-02T10:46:12.106Z,72.54
2023-03-02T10:47:28.713Z,71.80
2023-03-02T10:48:30.457Z,71.27
2023-03-02T10:49:35.579Z,73.13
2023-03-02T10:50:37.490Z,71.93
2023-03-02T10:51:39.010Z,72.45
2023-03-02T10:52:59.729Z,72.03
2023-03-02T10:54:04.327Z,73.01
2023-03-02T10:55:13.496Z,72.70
2023-03-02T10:56:21.084Z,72.43
2023-03-02T10:58:02.414Z,71.93
2023-03-02T10:59:39.473Z,71.72
2023-03-02T11:00:40.997Z,69.57
2023-03-02T11:01:42.558Z,68.99
2023-03-02T11:02:56.037Z,69.34
2023-03-02T11:04:02.069Z,70.53
2023-03-02T11:05:15.799Z,71.21
2023-03-02T11:06:21.802Z,71.29
2023-03-02T11:07:25.918Z,70.19
2023-03-02T11:08:28.624Z,67.39
2023-03-02T11:09:30.149Z,66.39
2023-03-02T11:10:35.382Z,65.95
2023-03-02T11:11:37.483Z,64.81
2023-03-02T11:12:46.451Z,65.04
2023-03-02T11:13:48.003Z,65.64
2023-03-02T11:14:49.752Z,67.12
2023-03-02T11:15:53.679Z,65.51
2023-03-02T11:16:55.254Z,65.13
2023-03-02T11:18:19.445Z,63.83
2023-03-02T11:19:36.282Z,64.24
2023-03-02T11:20:41.962Z,62.12
2023-03-02T11:21:50.565Z,63.20
2023-03-02T11:22:57.846Z,63.51
2023-03-02T11:24:02.282Z,64.51
2023-03-02T11:25:08.238Z,63.45
2023-03-02T11:26:25.755Z,63.48
2023-03-02T11:27:33.272Z,63.19
2023-03-02T11:28:53.652Z,63.08
2023-03-02T11:30:12.370Z,62.34
2023-03-02T11:31:32.645Z,64.05
2023-03-02T11:32:45.694Z,63.87
2023-03-02T11:34:16.666Z,63.83
2023-03-02T11:35:28.936Z,65.23
2023-03-02T11:36:42.841Z,65.75
2023-03-02T11:37:53.448Z,65.56
2023-03-02T11:38:55.373Z,63.83
2023-03-02T11:40:15.942Z,64.67
2023-03-02T11:41:17.450Z,65.12
2023-03-02T11:42:29.542Z,66.02
2023-03-02T11:43:31.157Z,67.75
2023-03-02T11:44:32.673Z,67.71
2023-03-02T11:45:43.984Z,67.85
2023-03-02T11:46:53.683Z,69.80
2023-03-02T11:48:03.678Z,70.57
2023-03-02T11:49:14.717Z,71.76
2023-03-02T11:50:16.793Z,72.69
2023-03-02T11:51:26.212Z,73.10
2023-03-02T11:52:32.066Z,72.78
2023-03-02T11:53:43.258Z,70.83
2023-03-02T11:54:53.620Z,69.93
2023-03-02T11:55:55.278Z,71.05
2023-03-02T11:56:56.819Z,71.35
2023-03-02T11:59:27.647Z,71.17
2023-03-02T12:00:42.059Z,73.00
2023-03-02T12:01:48.266Z,70.80
2023-03-02T12:03:05.773Z,70.39
2023-03-02T12:04:46.815Z,68.41
2023-03-02T12:05:53.861Z,66.98
2023-03-02T12:06:55.658Z,67.72
2023-03-02T12:08:27.690Z,67.58
2023-03-02T12:09:33.513Z,67.30
2023-03-02T12:10:41.749Z,66.15
2023-03-02T12:11:45.759Z,67.12
2023-03-02T12:12:59.351Z,66.34
2023-03-02T12:14:04.670Z,67.14
2023-03-02T12:15:28.515Z,67.85
2023-03-02T12:16:37.763Z,67.37
2023-03-02T12:17:39.358Z,66.62
2023-03-02T12:18:44.609Z,67.57
2023-03-02T12:19:47.647Z,70.42
2023-03-02T12:21:08.058Z,71.24
2023-03-02T12:22:10.710Z,70.34
2023-03-02T12:23:23.455Z,67.06
2023-03-02T12:24:28.952Z,69.55
2023-03-02T12:25:39.837Z,70.86
2023-03-02T12:26:41.371Z,71.31
2023-03-02T12:27:42.865Z,70.16
2023-03-02T12:28:57.760Z,67.77
2023-03-02T12:30:17.019Z,68.77
2023-03-02T12:31:18.724Z,69.50
2023-03-02T12:32:29.886Z,70.48
2023-03-02T12:33:31.526Z,71.66
2023-03-02T12:34:42.894Z,69.30
2023-03-02T12:35:47.206Z,70.04
2023-03-02T12:36:50.906Z,68.37
2023-03-02T12:38:00.541Z,67.91
2023-03-02T12:39:17.417Z,66.51
2023-03-02T12:40:47.685Z,65.50
2023-03-02T12:42:34.161Z,66.57
2023-03-02T12:43:37.306Z,69.79
2023-03-02T12:45:03.131Z,70.23
2023-03-02T12:46:30.416Z,70.11
2023-03-02T12:47:33.257Z,70.68
2023-03-02T12:48:59.423Z,70.97
2023-03-02T12:50:05.397Z,72.08
2023-03-02T12:51:17.665Z,71.31
2023-03-02T12:52:31.942Z,71.87
2023-03-02T12:53:33.523Z,71.61
2023-03-02T12:54:35.082Z,73.20
2023-03-02T12:55:38.552Z,70.83
2023-03-02T12:56:40.442Z,71.03
2023-03-02T12:57:50.402Z,70.84
2023-03-02T12:58:53.789Z,69.57
2023-03-02T12:59:58.692Z,69.92
2023-03-02T13:01:03.450Z,71.23
2023-03-02T13:02:18.591Z,69.49
2023-03-02T13:03:20.516Z,68.46
2023-03-02T13:04:26.816Z,68.49
2023-03-02T13:05:35.133Z,68.83
2023-03-02T13:06:39.106Z,72.60
2023-03-02T13:07:46.027Z,72.46
2023-03-02T13:08:51.092Z,71.15
2023-03-02T13:09:56.869Z,70.78
2023-03-02T13:11:01.967Z,70.51
2023-03-02T13:12:03.721Z,71.06
2023-03-02T13:13:27.578Z,71.32
2023-03-02T13:14:29.232Z,71.58
2023-03-02T13:15:30.857Z,72.80
2023-03-02T13:16:34.667Z,73.11
2023-03-02T13:17:36.647Z,72.92
2023-03-02T13:18:38.456Z,72.31
2023-03-02T13:19:40.082Z,71.67
2023-03-02T13:20:41.847Z,72.71
2023-03-02T13:21:43.922Z,74.10
2023-03-02T13:22:45.607Z,71.58
2023-03-02T13:23:51.373Z,71.82
2023-03-02T13:25:01.726Z,72.19
2023-03-02T13:26:05.619Z,70.59
2023-03-02T13:27:15.414Z,69.48
2023-03-02T13:28:32.284Z,69.51
2023-03-02T13:29:34.096Z,70.03
2023-03-02T13:30:36.985Z,69.54
2023-03-02T13:31:38.781Z,69.58
2023-03-02T13:32:41.877Z,69.61
2023-03-02T13:33:48.345Z,69.36
2023-03-02T13:34:59.160Z,69.71
2023-03-02T13:36:00.967Z,72.08
2023-03-02T13:37:02.633Z,69.59
2023-03-02T13:38:16.877Z,68.56
2023-03-02T13:39:22.200Z,69.05
2023-03-02T13:40:34.385Z,69.96
2023-03-02T13:41:37.315Z,71.03
2023-03-02T13:42:40.871Z,70.20
2023-03-02T13:43:42.463Z,69.90
2023-03-02T13:44:44.042Z,69.74