createdAt,value
2018-10-06T00:00:25.793Z,8.03
2018-10-06T00:02:57.773Z,7.73
2018-10-06T00:05:29.783Z,8.13
2018-10-06T00:08:01.765Z,7.43
2018-10-06T00:10:33.776Z,8.57
2018-10-06T00:13:05.784Z,7.67
2018-10-06T00:15:37.802Z,8.30
2018-10-06T00:18:09.821Z,8.10
2018-10-06T00:20:41.843Z,7.27
2018-10-06T00:23:13.823Z,7.70
2018-10-06T00:25:45.821Z,7.47
2018-10-06T00:28:17.826Z,7.30
2018-10-06T00:30:49.855Z,7.10
2018-10-06T00:33:21.862Z,7.10
2018-10-06T00:35:53.870Z,7.37
2018-10-06T00:38:25.877Z,7.77
2018-10-06T00:40:57.866Z,7.43
2018-10-06T00:43:29.881Z,7.97
2018-10-06T00:46:01.885Z,7.57
2018-10-06T00:48:33.906Z,6.80
2018-10-06T00:51:05.893Z,7.33
2018-10-06T00:53:37.938Z,7.80
2018-10-06T00:56:09.959Z,7.37
2018-10-06T00:58:41.985Z,7.73
2018-10-06T01:01:13.986Z,7.10
2018-10-06T01:03:46.016Z,7.47
2018-10-06T01:06:18.074Z,7.57
2018-10-06T01:08:50.083Z,8.10
2018-10-06T01:11:22.182Z,7.57
2018-10-06T01:13:54.350Z,7.47
2018-10-06T01:16:26.365Z,8.77
2018-10-06T01:18:58.406Z,8.27
2018-10-06T01:21:30.416Z,7.97
2018-10-06T01:24:02.413Z,8.33
2018-10-06T01:26:34.445Z,8.47
2018-10-06T01:29:06.427Z,8.07
2018-10-06T01:31:38.434Z,8.53
2018-10-06T01:34:10.505Z,7.83
2018-10-06T01:36:42.535Z,8.70
2018-10-06T01:39:14.538Z,8.63
2018-10-06T01:41:46.555Z,8.60
2018-10-06T01:44:18.534Z,8.87
2018-10-06T01:46:50.769Z,8.23
2018-10-06T01:49:22.783Z,8.50
2018-10-06T01:51:54.807Z,9.87
2018-10-06T01:54:26.801Z,8.53
2018-10-06T01:56:58.798Z,8.87
2018-10-06T01:59:30.809Z,9.03
2018-10-06T02:02:02.831Z,8.83
2018-10-06T02:04:34.846Z,8.93
2018-10-06T02:07:06.847Z,8.90
2018-10-06T02:09:38.870Z,9.90
2018-10-06T02:12:10.890Z,9.43
2018-10-06T02:14:42.901Z,8.97
2018-10-06T02:17:14.881Z,8.77
2018-10-06T02:19:46.882Z,9.13
2018-10-06T02:22:18.890Z,8.63
2018-10-06T02:24:50.879Z,8.50
2018-10-06T02:27:22.883Z,8.93
2018-10-06T02:29:54.917Z,10.23
2018-10-06T02:32:26.933Z,8.73
2018-10-06T02:34:58.898Z,10.17
2018-10-06T02:37:31.721Z,9.33
2018-10-06T02:40:03.734Z,10.00
2018-10-06T02:42:35.747Z,9.53
2018-10-06T02:45:08.393Z,9.27
2018-10-06T02:47:40.395Z,9.80
2018-10-06T02:50:12.381Z,9.43
2018-10-06T02:52:44.444Z,8.77
2018-10-06T02:55:16.531Z,9.13
2018-10-06T02:57:48.526Z,9.50
2018-10-06T03:00:20.519Z,8.97
2018-10-06T03:02:52.533Z,8.90
2018-10-06T03:05:24.586Z,8.57
2018-10-06T03:07:56.599Z,8.07
2018-10-06T03:10:28.678Z,8.27
2018-10-06T03:13:00.698Z,8.13
2018-10-06T03:15:32.667Z,9.40
2018-10-06T03:18:04.718Z,8.00
2018-10-06T03:20:36.695Z,8.77
2018-10-06T03:23:08.809Z,8.83
2018-10-06T03:25:40.798Z,9.00
2018-10-06T03:28:12.785Z,10.70
2018-10-06T03:30:44.786Z,9.83
2018-10-06T03:33:16.790Z,9.60
2018-10-06T03:35:48.882Z,10.23
2018-10-06T03:38:20.849Z,10.07
2018-10-06T03:40:52.863Z,10.00
2018-10-06T03:43:24.902Z,10.73
2018-10-06T03:45:56.941Z,9.70
2018-10-06T03:48:28.975Z,10.63
2018-10-06T03:51:00.982Z,9.37
2018-10-06T03:53:33.027Z,10.03
2018-10-06T03:56:05.232Z,10.17
2018-10-06T03:58:37.238Z,9.10
2018-10-06T04:01:09.249Z,9.87
2018-10-06T04:03:41.271Z,9.27
2018-10-06T04:06:13.307Z,10.33
2018-10-06T04:08:45.334Z,9.13
2018-10-06T04:11:17.371Z,9.47
2018-10-06T04:13:49.358Z,9.27
2018-10-06T04:16:21.364Z,8.60
2018-10-06T04:18:53.358Z,8.77
2018-10-06T04:21:25.390Z,9.20
2018-10-06T04:23:57.399Z,8.47
2018-10-06T04:26:29.405Z,8.60
2018-10-06T04:29:01.441Z,9.00
2018-10-06T04:31:33.477Z,8.90
2018-10-06T04:34:05.468Z,8.47
2018-10-06T04:36:37.666Z,8.60
2018-10-06T04:39:11.343Z,9.53
2018-10-06T04:41:43.348Z,8.67
2018-10-06T04:44:15.317Z,9.03
2018-10-06T04:46:47.338Z,9.90
2018-10-06T04:49:19.331Z,9.77
2018-10-06T04:51:51.346Z,9.23
2018-10-06T04:54:23.351Z,8.87
2018-10-06T04:56:55.366Z,8.43
2018-10-06T04:59:27.411Z,9.27
2018-10-06T05:01:59.386Z,9.33
2018-10-06T05:04:31.402Z,10.10
2018-10-06T05:07:03.412Z,10.03
2018-10-06T05:09:35.470Z,9.60
2018-10-06T05:12:07.632Z,9.37
2018-10-06T05:14:39.629Z,8.77
2018-10-06T05:17:11.688Z,9.37
2018-10-06T05:19:43.706Z,9.47
2018-10-06T05:22:15.714Z,9.63
2018-10-06T05:24:47.707Z,9.53
2018-10-06T05:27:19.728Z,10.27
2018-10-06T05:29:51.810Z,9.63
2018-10-06T05:32:23.869Z,9.27
2018-10-06T05:34:55.862Z,9.80
2018-10-06T05:37:27.863Z,9.70
2018-10-06T05:39:59.857Z,9.83
2018-10-06T05:42:31.862Z,9.20
2018-10-06T05:45:04.317Z,10.57
2018-10-06T05:47:36.314Z,9.63
2018-10-06T05:50:08.324Z,9.83
2018-10-06T05:52:40.326Z,9.07
2018-10-06T05:55:12.342Z,9.67
2018-10-06T05:57:44.329Z,10.13
2018-10-06T06:00:16.365Z,9.30
2018-10-06T06:02:48.571Z,9.60
2018-10-06T06:05:20.587Z,9.90
2018-10-06T06:07:52.646Z,8.80
2018-10-06T06:10:24.782Z,10.57
2018-10-06T06:12:56.758Z,8.50
2018-10-06T06:15:28.837Z,8.33
2018-10-06T06:18:00.853Z,9.20
2018-10-06T06:20:32.870Z,9.63
2018-10-06T06:23:04.921Z,7.93
2018-10-06T06:25:36.926Z,8.17
2018-10-06T06:28:08.997Z,9.20
2018-10-06T06:30:41.057Z,9.20
2018-10-06T06:33:13.060Z,9.23
2018-10-06T06:35:45.037Z,8.33
2018-10-06T06:38:17.452Z,7.90
2018-10-06T06:40:49.411Z,7.37
2018-10-06T06:43:21.437Z,7.87
2018-10-06T06:45:53.522Z,8.00
2018-10-06T06:48:25.541Z,8.50
2018-10-06T06:50:57.534Z,9.03
2018-10-06T06:53:29.619Z,8.53
2018-10-06T06:56:01.694Z,8.00
2018-10-06T06:58:33.694Z,7.80
2018-10-06T07:01:05.879Z,7.27
2018-10-06T07:03:37.870Z,7.67
2018-10-06T07:06:10.063Z,6.70
2018-10-06T07:08:42.213Z,7.30
2018-10-06T07:11:14.186Z,7.00
2018-10-06T07:13:46.191Z,6.07
2018-10-06T07:16:18.190Z,6.67
2018-10-06T07:18:50.205Z,6.63
2018-10-06T07:21:22.182Z,6.77
2018-10-06T07:23:54.214Z,6.17
2018-10-06T07:26:26.272Z,6.77
2018-10-06T07:28:58.250Z,6.47
2018-10-06T07:31:30.358Z,6.07
2018-10-06T07:34:02.385Z,6.20
2018-10-06T07:36:34.402Z,7.00
2018-10-06T07:39:06.410Z,6.28
2018-10-06T07:41:38.431Z,6.42
2018-10-06T07:44:10.421Z,6.42
2018-10-06T07:46:42.440Z,6.55
2018-10-06T07:49:14.446Z,6.83
2018-10-06T07:51:46.469Z,6.15
2018-10-06T07:54:18.465Z,7.15
2018-10-06T07:56:50.546Z,6.87
2018-10-06T07:59:22.563Z,6.53
2018-10-06T08:01:54.570Z,6.10
2018-10-06T08:04:26.594Z,6.70
2018-10-06T08:06:58.622Z,6.08
2018-10-06T08:09:30.639Z,6.90
2018-10-06T08:12:02.663Z,6.47
2018-10-06T08:14:34.690Z,6.10
2018-10-06T08:17:07.454Z,6.58
2018-10-06T08:19:39.458Z,6.40
2018-10-06T08:22:11.465Z,6.40
2018-10-06T08:24:43.486Z,6.37
2018-10-06T08:27:15.456Z,6.17
2018-10-06T08:29:47.465Z,6.67
2018-10-06T08:32:19.486Z,6.30
2018-10-06T08:34:51.463Z,5.83
2018-10-06T08:37:23.565Z,6.22
2018-10-06T08:39:55.592Z,5.87
2018-10-06T08:42:27.604Z,6.05
2018-10-06T08:45:00.309Z,6.20
2018-10-06T08:47:33.376Z,6.53
2018-10-06T08:50:05.374Z,6.08
2018-10-06T08:52:37.427Z,6.15
2018-10-06T08:55:09.414Z,5.67
2018-10-06T08:57:41.473Z,6.15
2018-10-06T09:00:13.470Z,5.75
2018-10-06T09:02:45.738Z,5.80
2018-10-06T09:05:17.809Z,5.62
2018-10-06T09:07:49.890Z,6.53
2018-10-06T09:10:21.885Z,6.10
2018-10-06T09:12:53.897Z,6.22
2018-10-06T09:15:25.907Z,6.00
2018-10-06T09:17:57.934Z,5.58
2018-10-06T09:20:30.600Z,5.92
2018-10-06T09:23:02.664Z,4.80
2018-10-06T09:25:34.715Z,6.12
2018-10-06T09:28:07.109Z,6.28
2018-10-06T09:30:39.205Z,5.87
2018-10-06T09:33:11.281Z,5.40
2018-10-06T09:35:43.272Z,5.53
2018-10-06T09:38:15.329Z,5.62
2018-10-06T09:40:47.407Z,5.20
2018-10-06T09:43:21.393Z,5.17
2018-10-06T09:45:53.426Z,5.92
2018-10-06T09:48:25.505Z,5.70
2018-10-06T09:50:57.682Z,6.37
2018-10-06T09:53:29.878Z,4.83
2018-10-06T09:56:01.848Z,5.55
2018-10-06T09:58:33.983Z,5.22
2018-10-06T10:01:11.888Z,5.35
2018-10-06T10:04:17.066Z,5.72
2018-10-06T10:06:49.143Z,5.25
2018-10-06T10:09:21.200Z,5.70
2018-10-06T10:11:53.238Z,5.53
2018-10-06T10:14:25.225Z,5.40
2018-10-06T10:16:57.255Z,6.20
2018-10-06T10:19:29.281Z,5.83
2018-10-06T10:22:01.440Z,6.12
2018-10-06T10:24:33.330Z,4.97
2018-10-06T10:27:05.389Z,5.60
2018-10-06T10:29:37.386Z,5.55
2018-10-06T10:32:09.451Z,5.55
2018-10-06T10:34:41.434Z,6.08
2018-10-06T10:37:13.465Z,5.53
2018-10-06T10:39:45.487Z,5.17
2018-10-06T10:42:17.631Z,5.67
2018-10-06T10:44:49.621Z,5.80
2018-10-06T10:47:21.670Z,6.08
2018-10-06T10:49:53.686Z,5.17
2018-10-06T10:52:25.754Z,5.50
2018-10-06T10:54:57.769Z,6.05
2018-10-06T10:57:29.855Z,5.30
2018-10-06T11:00:02.088Z,6.35
2018-10-06T11:02:33.849Z,5.42
2018-10-06T11:05:05.890Z,5.45
2018-10-06T11:07:37.934Z,5.50
2018-10-06T11:10:11.706Z,4.85
2018-10-06T11:12:43.747Z,5.22
2018-10-06T11:15:15.787Z,4.83
2018-10-06T11:17:47.822Z,4.87
2018-10-06T11:20:19.818Z,5.80
2018-10-06T11:22:51.853Z,5.45
2018-10-06T11:25:23.850Z,5.20
2018-10-06T11:27:55.869Z,5.30
2018-10-06T11:30:27.998Z,6.00
2018-10-06T11:33:00.018Z,6.28
2018-10-06T11:35:32.029Z,4.85
2018-10-06T11:38:04.517Z,4.90
2018-10-06T11:40:36.523Z,5.40
2018-10-06T11:43:08.544Z,5.60
2018-10-06T11:45:40.559Z,5.45
2018-10-06T11:48:12.745Z,5.80
2018-10-06T11:50:44.786Z,5.85
2018-10-06T11:53:17.082Z,5.65
2018-10-06T11:55:49.098Z,5.28
2018-10-06T11:58:21.086Z,4.25
2018-10-06T12:00:53.128Z,3.50
2018-10-06T12:03:25.118Z,4.37
2018-10-06T12:05:57.148Z,3.90
2018-10-06T12:08:29.145Z,6.28
2018-10-06T12:11:01.173Z,4.25
2018-10-06T12:13:33.212Z,4.12
2018-10-06T12:16:05.225Z,3.83
2018-10-06T12:18:37.243Z,4.17
2018-10-06T12:21:09.252Z,3.95
2018-10-06T12:23:41.287Z,4.33
2018-10-06T12:26:13.354Z,3.50
2018-10-06T12:28:45.332Z,3.87
2018-10-06T12:31:17.317Z,3.83
2018-10-06T12:33:49.542Z,3.70
2018-10-06T12:36:21.563Z,3.50
2018-10-06T12:38:53.594Z,4.35
2018-10-06T12:41:25.586Z,3.92
2018-10-06T12:43:57.608Z,3.27
2018-10-06T12:46:29.654Z,3.40
2018-10-06T12:49:01.639Z,3.58
2018-10-06T12:51:33.762Z,2.77
2018-10-06T12:54:05.695Z,3.05
2018-10-06T12:56:37.926Z,3.00
2018-10-06T12:59:09.926Z,3.27
2018-10-06T13:01:41.953Z,3.00
2018-10-06T13:04:13.937Z,2.90
2018-10-06T13:06:45.962Z,3.02
2018-10-06T13:09:17.961Z,2.95
2018-10-06T13:11:50.070Z,3.00
2018-10-06T13:14:22.017Z,3.83
2018-10-06T13:16:54.042Z,3.50
2018-10-06T13:19:26.030Z,3.20
2018-10-06T13:21:58.054Z,2.98
2018-10-06T13:24:30.079Z,3.12
2018-10-06T13:27:02.117Z,2.98
2018-10-06T13:29:34.130Z,3.17
2018-10-06T13:32:06.217Z,3.40
2018-10-06T13:34:38.237Z,3.05
2018-10-06T13:37:10.241Z,3.20
2018-10-06T13:39:42.264Z,2.83
2018-10-06T13:42:14.278Z,2.67
2018-10-06T13:44:46.537Z,2.90
2018-10-06T13:47:18.562Z,2.98
2018-10-06T13:49:50.566Z,2.70
2018-10-06T13:52:22.950Z,2.92
2018-10-06T13:54:54.967Z,6.17
2018-10-06T13:57:26.961Z,2.90
2018-10-06T13:59:58.997Z,3.05
2018-10-06T14:02:31.036Z,3.42
2018-10-06T14:05:03.045Z,3.35
2018-10-06T14:07:35.119Z,2.80
2018-10-06T14:10:07.159Z,3.25
2018-10-06T14:12:39.158Z,3.00
2018-10-06T14:15:11.176Z,3.35
2018-10-06T14:17:43.195Z,3.08
2018-10-06T14:20:15.193Z,3.00
2018-10-06T14:22:47.218Z,2.90
2018-10-06T14:25:19.257Z,2.83
2018-10-06T14:27:51.286Z,2.90
2018-10-06T14:30:23.261Z,2.72
2018-10-06T14:32:55.258Z,2.90
2018-10-06T14:35:27.294Z,2.85
2018-10-06T14:37:59.309Z,3.80
2018-10-06T14:40:31.355Z,3.75
2018-10-06T14:43:03.608Z,3.10
2018-10-06T14:45:35.918Z,3.60
2018-10-06T14:48:07.914Z,3.40
2018-10-06T14:50:39.910Z,3.50
2018-10-06T14:53:11.907Z,3.50
2018-10-06T14:55:43.935Z,3.25
2018-10-06T14:58:15.959Z,3.27
2018-10-06T15:00:47.998Z,3.85
2018-10-06T15:03:19.998Z,3.85
2018-10-06T15:05:52.001Z,3.45
2018-10-06T15:08:24.015Z,3.08
2018-10-06T15:10:56.059Z,3.25
2018-10-06T15:13:28.049Z,3.72
2018-10-06T15:16:00.222Z,3.62
2018-10-06T15:18:32.183Z,4.10
2018-10-06T15:21:04.213Z,3.90
2018-10-06T15:23:36.236Z,3.50
2018-10-06T15:26:08.253Z,3.20
2018-10-06T15:28:40.304Z,3.90
2018-10-06T15:31:12.399Z,4.03
2018-10-06T15:33:44.394Z,3.60
2018-10-06T15:36:16.431Z,3.80
2018-10-06T15:38:48.426Z,3.40
2018-10-06T15:41:20.453Z,3.97
2018-10-06T15:43:52.559Z,4.33
2018-10-06T15:46:24.550Z,3.30
2018-10-06T15:48:56.603Z,3.40
2018-10-06T15:51:28.592Z,3.87
2018-10-06T15:54:00.651Z,4.33
2018-10-06T15:56:32.736Z,4.00
2018-10-06T15:59:04.817Z,4.07
2018-10-06T16:01:36.842Z,4.03
2018-10-06T16:04:08.885Z,4.23
2018-10-06T16:06:40.934Z,4.00
2018-10-06T16:09:12.929Z,4.20
2018-10-06T16:11:44.970Z,5.00
2018-10-06T16:14:17.008Z,5.13
2018-10-06T16:16:48.994Z,4.50
2018-10-06T16:19:20.993Z,4.63
2018-10-06T16:21:53.000Z,3.90
2018-10-06T16:24:25.042Z,4.50
2018-10-06T16:26:57.050Z,4.03
2018-10-06T16:29:29.077Z,4.80
2018-10-06T16:32:01.078Z,5.40
2018-10-06T16:34:33.091Z,5.97
2018-10-06T16:37:05.095Z,5.60
2018-10-06T16:39:37.661Z,6.03
2018-10-06T16:42:09.637Z,6.50
2018-10-06T16:44:41.646Z,6.00
2018-10-06T16:47:13.647Z,6.70
2018-10-06T16:49:45.666Z,6.40
2018-10-06T16:52:17.657Z,6.87
2018-10-06T16:54:49.709Z,8.30
2018-10-06T16:57:21.722Z,8.10
2018-10-06T16:59:53.745Z,8.77
2018-10-06T17:02:25.765Z,7.70
2018-10-06T17:04:57.782Z,7.70
2018-10-06T17:07:29.933Z,10.67
2018-10-06T17:10:01.915Z,8.50
2018-10-06T17:12:34.023Z,8.57
2018-10-06T17:15:06.597Z,9.60
2018-10-06T17:17:38.624Z,11.13
2018-10-06T17:20:10.613Z,12.13
2018-10-06T17:22:42.617Z,11.83
2018-10-06T17:25:14.652Z,12.37
2018-10-06T17:27:46.655Z,12.97
2018-10-06T17:30:18.654Z,13.40
2018-10-06T17:32:50.707Z,12.73
2018-10-06T17:35:22.731Z,13.50
2018-10-06T17:37:54.813Z,12.40
2018-10-06T17:40:26.865Z,13.87
2018-10-06T17:42:58.874Z,8.33
2018-10-06T17:45:30.942Z,12.30
2018-10-06T17:48:03.054Z,8.53
2018-10-06T17:50:35.254Z,9.87
2018-10-06T17:53:07.131Z,10.77
2018-10-06T17:55:39.183Z,10.63
2018-10-06T17:58:11.167Z,10.30
2018-10-06T18:00:43.194Z,10.67
2018-10-06T18:03:15.231Z,8.10
2018-10-06T18:05:47.217Z,7.50
2018-10-06T18:08:19.242Z,6.17
2018-10-06T18:10:51.221Z,7.07
2018-10-06T18:13:23.226Z,6.73
2018-10-06T18:15:55.219Z,7.13
2018-10-06T18:18:27.243Z,6.37
2018-10-06T18:20:59.269Z,7.27
2018-10-06T18:23:31.273Z,7.83
2018-10-06T18:26:03.319Z,7.73
2018-10-06T18:28:35.365Z,7.23
2018-10-06T18:31:07.434Z,8.50
2018-10-06T18:33:39.476Z,6.93
2018-10-06T18:36:11.469Z,6.80
2018-10-06T18:38:43.573Z,7.63
2018-10-06T18:41:15.571Z,8.27
2018-10-06T18:43:47.742Z,7.37
2018-10-06T18:46:19.788Z,8.70
2018-10-06T18:48:51.838Z,8.43
2018-10-06T18:51:23.830Z,8.67
2018-10-06T18:53:55.851Z,8.73
2018-10-06T18:56:27.882Z,9.30
2018-10-06T18:58:59.889Z,9.43
2018-10-06T19:01:31.985Z,8.00
2018-10-06T19:04:04.176Z,9.57
2018-10-06T19:06:36.256Z,8.53
2018-10-06T19:09:09.418Z,9.40
2018-10-06T19:11:44.155Z,9.33
2018-10-06T19:14:16.328Z,11.40
2018-10-06T19:16:48.399Z,9.10
2018-10-06T19:19:20.398Z,10.00
2018-10-06T19:21:52.498Z,10.00
2018-10-06T19:24:24.487Z,8.70
2018-10-06T19:26:56.522Z,9.07
2018-10-06T19:29:28.535Z,9.37
2018-10-06T19:32:00.580Z,8.97
2018-10-06T19:34:32.623Z,8.30
2018-10-06T19:37:04.711Z,7.63
2018-10-06T19:39:36.752Z,8.23
2018-10-06T19:42:08.761Z,8.27
2018-10-06T19:44:40.755Z,8.00
2018-10-06T19:47:12.807Z,8.00
2018-10-06T19:49:44.797Z,8.70
2018-10-06T19:52:16.819Z,10.60
2018-10-06T19:54:48.856Z,8.03
2018-10-06T19:57:20.870Z,9.53
2018-10-06T19:59:53.007Z,8.47
2018-10-06T20:02:25.181Z,8.83
2018-10-06T20:04:57.217Z,8.90
2018-10-06T20:07:29.904Z,8.70
2018-10-06T20:10:02.032Z,9.23
2018-10-06T20:12:34.180Z,9.50
2018-10-06T20:15:06.268Z,8.27
2018-10-06T20:17:38.367Z,9.93
2018-10-06T20:20:10.442Z,9.67
2018-10-06T20:22:42.430Z,9.10
2018-10-06T20:25:14.505Z,9.13
2018-10-06T20:27:46.555Z,9.67
2018-10-06T20:30:18.679Z,9.47
2018-10-06T20:32:50.830Z,10.13
2018-10-06T20:35:22.891Z,9.33
2018-10-06T20:37:54.991Z,8.63
2018-10-06T20:40:27.076Z,8.53
2018-10-06T20:42:59.118Z,8.67
2018-10-06T20:45:31.157Z,7.80
2018-10-06T20:48:03.223Z,8.17
2018-10-06T20:50:35.590Z,8.60
2018-10-06T20:53:07.699Z,7.90
2018-10-06T20:55:39.747Z,7.30
2018-10-06T20:58:11.732Z,8.40
2018-10-06T21:00:43.763Z,8.23
2018-10-06T21:03:15.765Z,7.37
2018-10-06T21:05:47.772Z,7.17
2018-10-06T21:08:19.807Z,7.63
2018-10-06T21:10:51.894Z,7.57
2018-10-06T21:13:23.850Z,7.80
2018-10-06T21:15:55.875Z,7.53
2018-10-06T21:18:27.913Z,8.20
2018-10-06T21:20:59.901Z,8.10
2018-10-06T21:23:31.934Z,8.17
2018-10-06T21:26:04.046Z,7.73
2018-10-06T21:28:36.052Z,8.23
2018-10-06T21:31:08.129Z,7.33
2018-10-06T21:33:40.097Z,9.07
2018-10-06T21:36:12.104Z,8.27
2018-10-06T21:38:44.100Z,7.70
2018-10-06T21:41:16.118Z,7.20
2018-10-06T21:43:48.162Z,8.10
2018-10-06T21:46:20.191Z,7.20
2018-10-06T21:48:52.198Z,8.30
2018-10-06T21:51:24.240Z,7.40
2018-10-06T21:53:56.262Z,7.70
2018-10-06T21:56:28.265Z,6.97
2018-10-06T21:59:00.345Z,9.23
2018-10-06T22:01:34.176Z,6.67
2018-10-06T22:04:06.207Z,6.13
2018-10-06T22:06:38.194Z,6.43
2018-10-06T22:09:10.217Z,6.37
2018-10-06T22:11:42.247Z,6.63
2018-10-06T22:14:14.279Z,8.13
2018-10-06T22:16:46.289Z,9.53
2018-10-06T22:19:18.312Z,6.27
2018-10-06T22:21:50.346Z,6.67
2018-10-06T22:24:22.330Z,9.30
2018-10-06T22:26:54.357Z,7.10
2018-10-06T22:29:26.383Z,7.17
2018-10-06T22:31:58.387Z,6.20
2018-10-06T22:34:30.391Z,6.03
2018-10-06T22:37:02.402Z,6.23
2018-10-06T22:39:34.404Z,6.10
2018-10-06T22:42:06.452Z,6.50
2018-10-06T22:44:38.430Z,6.30
2018-10-06T22:47:10.447Z,7.10
2018-10-06T22:49:42.438Z,5.77
2018-10-06T22:52:14.465Z,6.10
2018-10-06T22:54:46.504Z,6.57
2018-10-06T22:57:18.556Z,7.00
2018-10-06T22:59:50.567Z,6.87
2018-10-06T23:02:22.595Z,6.83
2018-10-06T23:04:54.586Z,6.37
2018-10-06T23:07:26.605Z,6.77
2018-10-06T23:09:58.584Z,7.10
2018-10-06T23:12:30.611Z,9.00
2018-10-06T23:15:02.650Z,12.50
2018-10-06T23:17:34.687Z,19.43
2018-10-06T23:20:06.711Z,10.77
2018-10-06T23:22:38.718Z,31.67
2018-10-06T23:25:10.751Z,62.00
2018-10-06T23:27:42.865Z,33.30
2018-10-06T23:30:14.851Z,8.97
2018-10-06T23:32:46.870Z,20.93
2018-10-06T23:35:18.863Z,12.67
2018-10-06T23:37:50.901Z,9.23
2018-10-06T23:40:22.938Z,8.70
2018-10-06T23:42:54.937Z,9.73
2018-10-06T23:45:26.951Z,12.43
2018-10-06T23:47:58.929Z,13.30
2018-10-06T23:50:31.042Z,16.17
2018-10-06T23:53:03.043Z,12.30
2018-10-06T23:55:35.053Z,9.70
2018-10-06T23:58:07.074Z,11.17
