createdAt,value
2023-05-09T00:01:29.970Z,95361.31
2023-05-09T00:03:58.386Z,95350.25
2023-05-09T00:06:27.548Z,95352.47
2023-05-09T00:08:54.949Z,95364.78
2023-05-09T00:11:22.162Z,95373.22
2023-05-09T00:13:50.665Z,95372.25
2023-05-09T00:16:18.135Z,95386.75
2023-05-09T00:18:45.273Z,95378.81
2023-05-09T00:21:12.449Z,95393.50
2023-05-09T00:23:39.461Z,95392.00
2023-05-09T00:26:06.664Z,95419.50
2023-05-09T00:28:34.141Z,95431.72
2023-05-09T00:31:01.196Z,95454.75
2023-05-09T00:33:28.259Z,95445.47
2023-05-09T00:35:55.320Z,95442.03
2023-05-09T00:38:22.980Z,95427.84
2023-05-09T00:40:50.219Z,95425.66
2023-05-09T00:43:17.694Z,95420.69
2023-05-09T00:45:45.649Z,95436.91
2023-05-09T00:48:12.955Z,95431.97
2023-05-09T00:50:40.161Z,95441.81
2023-05-09T00:53:07.549Z,95428.97
2023-05-09T00:55:34.623Z,95433.91
2023-05-09T00:58:02.735Z,95428.66
2023-05-09T01:00:29.738Z,95441.94
2023-05-09T01:02:57.119Z,95441.19
2023-05-09T01:05:27.209Z,95462.91
2023-05-09T01:08:03.165Z,95471.59
2023-05-09T01:10:36.232Z,95480.75
2023-05-09T01:13:09.860Z,95487.94
2023-05-09T01:15:41.286Z,95499.84
2023-05-09T01:18:21.719Z,95496.97
2023-05-09T01:20:57.346Z,95504.22
2023-05-09T01:23:27.345Z,95510.69
2023-05-09T01:25:54.445Z,95515.03
2023-05-09T01:28:33.828Z,95533.81
2023-05-09T01:31:01.071Z,95540.44
2023-05-09T01:33:29.604Z,95547.25
2023-05-09T01:35:59.663Z,95540.59
2023-05-09T01:38:29.428Z,95554.19
2023-05-09T01:40:58.366Z,95560.81
2023-05-09T01:43:27.515Z,95574.16
2023-05-09T01:45:55.239Z,95574.09
2023-05-09T01:48:26.317Z,95576.72
2023-05-09T01:50:54.783Z,95550.22
2023-05-09T01:53:22.910Z,95567.69
2023-05-09T01:55:51.690Z,95564.59
2023-05-09T01:58:20.332Z,95585.50
2023-05-09T02:00:48.109Z,95575.34
2023-05-09T02:03:15.264Z,95576.53
2023-05-09T02:05:42.942Z,95574.44
2023-05-09T02:08:10.284Z,95586.31
2023-05-09T02:10:37.711Z,95597.22
2023-05-09T02:13:05.745Z,95585.03
2023-05-09T02:15:32.928Z,95565.13
2023-05-09T02:18:00.091Z,95573.19
2023-05-09T02:20:27.194Z,95567.28
2023-05-09T02:22:54.236Z,95558.72
2023-05-09T02:25:21.366Z,95564.66
2023-05-09T02:27:48.533Z,95569.72
2023-05-09T02:30:18.681Z,95571.63
2023-05-09T02:32:47.648Z,95569.47
2023-05-09T02:35:16.490Z,95573.84
2023-05-09T02:37:44.694Z,95581.06
2023-05-09T02:40:12.193Z,95585.03
2023-05-09T02:42:39.308Z,95590.00
2023-05-09T02:45:07.915Z,95593.50
2023-05-09T02:47:36.230Z,95598.16
2023-05-09T02:50:03.911Z,95598.91
2023-05-09T02:52:32.280Z,95601.75
2023-05-09T02:58:05.299Z,95229.06
2023-05-09T03:00:39.667Z,95304.63
2023-05-09T03:03:07.470Z,95334.50
2023-05-09T03:05:35.041Z,95347.13
2023-05-09T03:08:02.269Z,95346.84
2023-05-09T03:10:29.397Z,95367.81
2023-05-09T03:12:57.040Z,95385.03
2023-05-09T03:15:24.168Z,95406.13
2023-05-09T03:17:51.867Z,95408.44
2023-05-09T03:20:19.059Z,95409.22
2023-05-09T03:22:48.278Z,95390.41
2023-05-09T03:25:16.331Z,95396.25
2023-05-09T03:27:43.633Z,95381.59
2023-05-09T03:30:14.553Z,95384.28
2023-05-09T03:32:43.274Z,95398.25
2023-05-09T03:35:11.124Z,95374.97
2023-05-09T03:37:38.348Z,95384.06
2023-05-09T03:40:07.615Z,95387.22
2023-05-09T03:42:40.508Z,95389.00
2023-05-09T03:45:07.960Z,95387.66
2023-05-09T03:47:35.074Z,95363.59
2023-05-09T03:50:02.280Z,95358.78
2023-05-09T03:52:29.649Z,95370.53
2023-05-09T03:54:56.669Z,95321.09
2023-05-09T03:57:23.706Z,95328.09
2023-05-09T03:59:53.073Z,95332.28
2023-05-09T04:02:20.782Z,95331.25
2023-05-09T04:04:49.887Z,95328.78
2023-05-09T04:07:20.756Z,95311.69
2023-05-09T04:09:47.950Z,95310.56
2023-05-09T04:12:14.962Z,95324.94
2023-05-09T04:14:43.228Z,95306.75
2023-05-09T04:17:10.539Z,95299.94
2023-05-09T04:19:37.690Z,95312.19
2023-05-09T04:22:04.736Z,95320.03
2023-05-09T04:24:32.101Z,95327.50
2023-05-09T04:26:59.360Z,95317.13
2023-05-09T04:29:27.202Z,95315.63
2023-05-09T04:31:56.225Z,95319.97
2023-05-09T04:34:29.656Z,95322.94
2023-05-09T04:37:00.046Z,95344.56
2023-05-09T04:39:27.102Z,95340.00
2023-05-09T04:42:04.335Z,95326.84
2023-05-09T04:44:31.906Z,95321.44
2023-05-09T04:47:00.290Z,95302.16
2023-05-09T04:49:28.191Z,95284.50
2023-05-09T04:51:55.201Z,95281.69
2023-05-09T04:54:22.225Z,95313.47
2023-05-09T04:56:53.260Z,95232.31
2023-05-09T04:59:24.228Z,95054.41
2023-05-09T05:01:52.305Z,94907.25
2023-05-09T05:04:21.945Z,94811.38
2023-05-09T05:06:49.287Z,94786.53
2023-05-09T05:09:16.487Z,94766.84
2023-05-09T05:11:57.078Z,94814.19
2023-05-09T05:14:27.174Z,94825.47
2023-05-09T05:16:55.187Z,94855.53
2023-05-09T05:19:22.665Z,94850.22
2023-05-09T05:21:49.722Z,94846.44
2023-05-09T05:24:17.118Z,94819.66
2023-05-09T05:26:44.622Z,94817.41
2023-05-09T05:29:12.669Z,94801.13
2023-05-09T05:31:39.921Z,94769.22
2023-05-09T05:34:07.003Z,94745.31
2023-05-09T05:36:34.344Z,94716.97
2023-05-09T05:39:01.572Z,94712.06
2023-05-09T05:41:28.785Z,94717.63
2023-05-09T05:43:55.972Z,94742.25
2023-05-09T05:46:23.171Z,94766.13
2023-05-09T05:48:50.338Z,94805.13
2023-05-09T05:51:17.500Z,94826.56
2023-05-09T05:53:45.211Z,94846.75
2023-05-09T05:56:12.245Z,94861.94
2023-05-09T05:58:39.309Z,94900.06
2023-05-09T06:01:08.343Z,94922.28
2023-05-09T06:03:35.615Z,94956.66
2023-05-09T06:06:06.016Z,94965.19
2023-05-09T06:08:33.083Z,94986.41
2023-05-09T06:11:01.086Z,95002.69
2023-05-09T06:13:28.244Z,95008.44
2023-05-09T06:16:14.962Z,95029.72
2023-05-09T06:18:48.198Z,95047.50
2023-05-09T06:21:15.333Z,95058.94
2023-05-09T06:23:51.094Z,95060.47
2023-05-09T06:26:29.309Z,95066.41
2023-05-09T06:28:56.348Z,95071.25
2023-05-09T06:31:24.906Z,95077.25
2023-05-09T06:33:52.974Z,95095.47
2023-05-09T06:36:19.962Z,95106.91
2023-05-09T06:38:47.036Z,95111.25
2023-05-09T06:41:14.122Z,95120.47
2023-05-09T06:43:41.121Z,95141.50
2023-05-09T06:46:08.226Z,95140.88
2023-05-09T06:48:35.316Z,95166.06
2023-05-09T06:51:02.301Z,95208.34
2023-05-09T06:53:29.291Z,95205.19
2023-05-09T06:55:56.349Z,95217.31
2023-05-09T06:58:23.568Z,95207.03
2023-05-09T07:00:51.458Z,95224.28
2023-05-09T07:03:18.493Z,95230.31
2023-05-09T07:05:45.597Z,95226.72
2023-05-09T07:08:12.655Z,95264.75
2023-05-09T07:10:39.832Z,95264.94
2023-05-09T07:13:06.954Z,95263.69
2023-05-09T07:15:41.992Z,95258.50
2023-05-09T07:18:09.970Z,95286.56
2023-05-09T07:20:37.218Z,95327.19
2023-05-09T07:23:04.532Z,95326.56
2023-05-09T07:25:31.767Z,95341.38
2023-05-09T07:27:58.799Z,95345.69
2023-05-09T07:30:25.878Z,95376.69
2023-05-09T07:32:52.982Z,95362.13
2023-05-09T07:35:20.351Z,95406.94
2023-05-09T07:37:47.532Z,95399.94
2023-05-09T07:40:15.029Z,95392.06
2023-05-09T07:42:46.199Z,95396.28
2023-05-09T07:45:13.414Z,95407.44
2023-05-09T07:47:40.757Z,95411.25
2023-05-09T07:50:08.093Z,95415.44
2023-05-09T07:52:35.191Z,95420.22
2023-05-09T07:55:02.255Z,95427.03
2023-05-09T07:57:29.254Z,95432.28
2023-05-09T07:59:56.330Z,95417.00
2023-05-09T08:02:23.402Z,95440.47
2023-05-09T08:04:50.699Z,95416.81
2023-05-09T08:07:17.716Z,95423.75
2023-05-09T08:09:44.766Z,95387.63
2023-05-09T08:12:11.803Z,95383.50
2023-05-09T08:14:38.858Z,95404.41
2023-05-09T08:17:05.979Z,95406.31
2023-05-09T08:19:33.043Z,95453.88
2023-05-09T08:22:00.707Z,95469.31
2023-05-09T08:24:27.793Z,95461.50
2023-05-09T08:26:54.795Z,95439.09
2023-05-09T08:29:21.813Z,95459.97
2023-05-09T08:31:48.968Z,95436.09
2023-05-09T08:34:16.119Z,95440.63
2023-05-09T08:36:45.546Z,95439.06
2023-05-09T08:39:12.615Z,95405.84
2023-05-09T08:41:39.736Z,95420.03
2023-05-09T08:44:06.996Z,95409.03
2023-05-09T08:46:36.508Z,95432.81
2023-05-09T08:49:05.240Z,95464.25
2023-05-09T08:51:32.767Z,95465.34
2023-05-09T08:54:00.160Z,95489.47
2023-05-09T08:56:27.208Z,95488.09
2023-05-09T08:58:55.504Z,95486.66
2023-05-09T09:01:22.709Z,95485.66
2023-05-09T09:03:50.177Z,95512.13
2023-05-09T09:06:17.308Z,95515.44
2023-05-09T09:08:44.369Z,95505.66
2023-05-09T09:11:13.162Z,95500.16
2023-05-09T09:13:41.023Z,95531.50
2023-05-09T09:16:11.190Z,95578.97
2023-05-09T09:18:39.953Z,95550.06
2023-05-09T09:21:09.856Z,95547.25
2023-05-09T09:23:38.994Z,95567.59
2023-05-09T09:26:06.088Z,95573.03
2023-05-09T09:28:33.691Z,95635.03
2023-05-09T09:31:01.306Z,95654.38
2023-05-09T09:33:29.053Z,95656.53
2023-05-09T09:35:56.757Z,95667.34
2023-05-09T09:38:24.506Z,95714.50
2023-05-09T09:40:51.612Z,95757.47
2023-05-09T09:43:19.243Z,95749.38
2023-05-09T09:45:50.953Z,95773.63
2023-05-09T09:48:18.090Z,95795.88
2023-05-09T09:50:47.217Z,95807.16
2023-05-09T09:53:14.341Z,95830.81
2023-05-09T09:55:49.208Z,95845.06
2023-05-09T09:58:17.304Z,95901.06
2023-05-09T10:00:45.848Z,95905.69
2023-05-09T10:03:16.872Z,95920.53
2023-05-09T10:05:44.260Z,95914.84
2023-05-09T10:08:11.553Z,95929.75
2023-05-09T10:10:38.632Z,95946.19
2023-05-09T10:13:10.139Z,95951.66
2023-05-09T10:15:52.172Z,95970.59
2023-05-09T10:18:25.197Z,95988.50
2023-05-09T10:20:53.163Z,95977.63
2023-05-09T10:23:20.844Z,95966.09
2023-05-09T10:25:49.291Z,95973.16
2023-05-09T10:28:18.574Z,95970.72
2023-05-09T10:30:53.904Z,95974.91
2023-05-09T10:33:23.948Z,95972.50
2023-05-09T10:35:51.976Z,95976.38
2023-05-09T10:38:19.070Z,95985.16
2023-05-09T10:40:47.348Z,95992.06
2023-05-09T10:43:14.377Z,96006.44
2023-05-09T10:45:41.706Z,96026.69
2023-05-09T10:48:09.284Z,96048.72
2023-05-09T10:50:37.612Z,96048.97
2023-05-09T10:53:04.894Z,96057.47
2023-05-09T10:55:50.335Z,96068.03
2023-05-09T10:58:27.766Z,96083.41
2023-05-09T11:00:57.740Z,96079.56
2023-05-09T11:03:25.831Z,96073.03
2023-05-09T11:05:57.474Z,96091.41
2023-05-09T11:08:26.140Z,96101.03
2023-05-09T11:10:54.315Z,96098.81
2023-05-09T11:13:23.929Z,96095.13
2023-05-09T11:15:53.916Z,96097.38
2023-05-09T11:18:20.994Z,96094.28
2023-05-09T11:20:49.164Z,96097.47
2023-05-09T11:23:17.577Z,96094.50
2023-05-09T11:25:48.572Z,96087.09
2023-05-09T11:28:32.369Z,96088.53
2023-05-09T11:31:12.776Z,96079.72
2023-05-09T11:33:40.803Z,96076.66
2023-05-09T11:36:20.242Z,96082.75
2023-05-09T11:38:47.755Z,96072.63
2023-05-09T11:41:15.467Z,96068.19
2023-05-09T11:43:42.972Z,96062.56
2023-05-09T11:46:10.175Z,96069.97
2023-05-09T11:48:37.847Z,96075.56
2023-05-09T11:51:04.894Z,96059.69
2023-05-09T11:53:32.344Z,96064.00
2023-05-09T11:56:02.328Z,96080.22
2023-05-09T11:58:29.391Z,96067.06
2023-05-09T12:00:57.449Z,96046.84
2023-05-09T12:03:25.058Z,96033.88
2023-05-09T12:05:53.848Z,96025.56
2023-05-09T12:08:21.512Z,96009.19
2023-05-09T12:10:48.691Z,96044.28
2023-05-09T12:13:15.872Z,96018.16
2023-05-09T12:15:45.731Z,96013.22
2023-05-09T12:18:12.918Z,96005.84
2023-05-09T12:20:47.768Z,95991.09
2023-05-09T12:23:15.009Z,95993.66
2023-05-09T12:25:55.287Z,95990.09
2023-05-09T12:28:26.745Z,95971.22
2023-05-09T12:30:54.347Z,95976.81
2023-05-09T12:33:21.688Z,95950.00
2023-05-09T12:35:49.625Z,95935.16
2023-05-09T12:38:23.241Z,95893.97
2023-05-09T12:41:02.140Z,95867.72
2023-05-09T12:43:31.323Z,95852.66
2023-05-09T12:45:58.858Z,95867.38
2023-05-09T12:48:26.186Z,95850.31
2023-05-09T12:50:53.217Z,95835.16
2023-05-09T12:53:27.432Z,95799.06
2023-05-09T12:55:55.682Z,95750.84
2023-05-09T12:58:22.780Z,95743.28
2023-05-09T13:00:49.894Z,95738.91
2023-05-09T13:03:20.860Z,95723.41
2023-05-09T13:05:55.078Z,95680.53
2023-05-09T13:08:22.094Z,95676.53
2023-05-09T13:10:49.273Z,95664.16
2023-05-09T13:13:16.730Z,95658.38
2023-05-09T13:15:44.647Z,95661.78
2023-05-09T13:18:12.201Z,95647.34
2023-05-09T13:20:39.251Z,95645.47
2023-05-09T13:23:06.568Z,95626.56
2023-05-09T13:25:33.562Z,95580.50
2023-05-09T13:28:00.642Z,95579.19
2023-05-09T13:30:27.739Z,95574.53
2023-05-09T13:32:54.878Z,95565.91
2023-05-09T13:35:21.936Z,95582.31
2023-05-09T13:37:49.047Z,95580.72
2023-05-09T13:40:16.346Z,95580.13
2023-05-09T13:42:43.736Z,95565.50
2023-05-09T13:45:11.488Z,95558.91
2023-05-09T13:47:38.959Z,95557.28
2023-05-09T13:50:06.691Z,95561.59
2023-05-09T13:52:33.695Z,95556.75
2023-05-09T13:55:00.697Z,95547.41
2023-05-09T13:57:27.969Z,95549.13
2023-05-09T13:59:54.986Z,95532.22
2023-05-09T14:02:22.438Z,95523.91
2023-05-09T14:04:49.416Z,95514.16
2023-05-09T14:07:17.736Z,95518.09
2023-05-09T14:09:44.864Z,95512.31
2023-05-09T14:12:13.518Z,95511.69
2023-05-09T14:14:42.345Z,95506.75
2023-05-09T14:17:09.438Z,95504.66
2023-05-09T14:19:36.648Z,95513.53
2023-05-09T14:22:04.395Z,95498.19
2023-05-09T14:24:33.184Z,95492.06
2023-05-09T14:27:00.278Z,95485.59
2023-05-09T14:29:27.704Z,95484.06
2023-05-09T14:31:54.778Z,95483.69
2023-05-09T14:34:21.828Z,95471.00
2023-05-09T14:36:50.125Z,95467.31
2023-05-09T14:39:17.272Z,95462.53
2023-05-09T14:41:44.876Z,95467.88
2023-05-09T14:44:12.092Z,95464.00
2023-05-09T14:46:39.204Z,95456.84
2023-05-09T14:49:06.265Z,95455.72
2023-05-09T14:51:33.355Z,95447.13
2023-05-09T14:54:02.510Z,95437.59
2023-05-09T14:56:30.934Z,95431.06
2023-05-09T14:58:58.293Z,95423.22
2023-05-09T15:01:25.308Z,95434.25
2023-05-09T15:03:52.448Z,95426.56
2023-05-09T15:06:19.556Z,95413.97
2023-05-09T15:08:46.608Z,95415.41
2023-05-09T15:11:13.702Z,95413.13
2023-05-09T15:13:40.886Z,95413.31
2023-05-09T15:16:08.717Z,95406.63
2023-05-09T15:18:36.095Z,95398.34
2023-05-09T15:21:03.237Z,95404.13
2023-05-09T15:23:30.293Z,95399.78
2023-05-09T15:25:57.400Z,95400.91
2023-05-09T15:28:24.466Z,95392.97
2023-05-09T15:30:51.557Z,95391.16
2023-05-09T15:33:18.660Z,95388.97
2023-05-09T15:35:46.799Z,95388.59
2023-05-09T15:38:14.390Z,95377.56
2023-05-09T15:40:41.463Z,95378.03
2023-05-09T15:43:08.684Z,95373.41
2023-05-09T15:45:45.202Z,95371.31
2023-05-09T15:48:13.176Z,95369.63
2023-05-09T15:50:41.518Z,95365.28
2023-05-09T15:53:08.727Z,95367.88
2023-05-09T15:55:35.918Z,95362.72
2023-05-09T15:58:03.245Z,95359.06
2023-05-09T16:00:30.293Z,95371.06
2023-05-09T16:02:58.096Z,95356.97
2023-05-09T16:05:25.319Z,95357.94
2023-05-09T16:07:53.671Z,95351.16
2023-05-09T16:10:20.862Z,95349.28
2023-05-09T16:12:47.943Z,95343.16
2023-05-09T16:15:14.965Z,95341.50
2023-05-09T16:17:42.060Z,95332.97
2023-05-09T16:20:09.410Z,95331.75
2023-05-09T16:22:36.372Z,95329.19
2023-05-09T16:25:03.479Z,95322.13
2023-05-09T16:27:30.612Z,95322.75
2023-05-09T16:29:57.642Z,95313.88
2023-05-09T16:32:24.723Z,95307.69
2023-05-09T16:34:51.832Z,95309.13
2023-05-09T16:37:19.093Z,95310.44
2023-05-09T16:39:46.221Z,95306.97
2023-05-09T16:42:13.280Z,95307.13
2023-05-09T16:44:40.306Z,95301.59
2023-05-09T16:47:07.393Z,95300.38
2023-05-09T16:49:34.370Z,95293.50
2023-05-09T16:52:01.381Z,95293.38
2023-05-09T16:54:28.439Z,95294.97
2023-05-09T16:56:55.416Z,95291.81
2023-05-09T16:59:22.426Z,95297.22
2023-05-09T17:01:49.470Z,95293.56
2023-05-09T17:04:17.033Z,95286.72
2023-05-09T17:06:47.181Z,95287.22
2023-05-09T17:09:14.196Z,95285.78
2023-05-09T17:11:41.272Z,95287.22
2023-05-09T17:14:08.326Z,95280.50
2023-05-09T17:16:37.370Z,95272.09
2023-05-09T17:19:05.201Z,95273.38
2023-05-09T17:21:32.318Z,95263.13
2023-05-09T17:23:59.332Z,95265.09
2023-05-09T17:26:26.320Z,95266.53
2023-05-09T17:28:53.351Z,95257.59
2023-05-09T17:31:20.565Z,95254.56
2023-05-09T17:33:47.616Z,95251.38
2023-05-09T17:36:14.605Z,95252.19
2023-05-09T17:38:41.644Z,95246.63
2023-05-09T17:41:08.747Z,95249.50
2023-05-09T17:43:35.890Z,95248.72
2023-05-09T17:46:03.956Z,95237.69
2023-05-09T17:48:31.083Z,95241.53
2023-05-09T17:50:58.040Z,95242.19
2023-05-09T17:53:25.108Z,95236.47
2023-05-09T17:55:52.165Z,95234.69
2023-05-09T17:58:20.805Z,95225.94
2023-05-09T18:00:47.858Z,95222.91
2023-05-09T18:03:15.208Z,95231.19
2023-05-09T18:05:42.278Z,95221.81
2023-05-09T18:08:09.335Z,95229.94
2023-05-09T18:10:36.423Z,95221.50
2023-05-09T18:13:03.514Z,95222.63
2023-05-09T18:15:31.076Z,95223.72
2023-05-09T18:17:59.019Z,95223.59
2023-05-09T18:20:26.156Z,95221.34
2023-05-09T18:22:54.227Z,95217.84
2023-05-09T18:25:21.489Z,95216.09
2023-05-09T18:27:48.804Z,95207.50
2023-05-09T18:30:16.441Z,95210.31
2023-05-09T18:32:43.670Z,95219.25
2023-05-09T18:35:11.021Z,95210.16
2023-05-09T18:37:38.094Z,95210.16
2023-05-09T18:40:05.469Z,95212.69
2023-05-09T18:42:32.559Z,95208.22
2023-05-09T18:45:00.971Z,95214.91
2023-05-09T18:47:28.250Z,95214.56
2023-05-09T18:49:55.322Z,95216.63
2023-05-09T18:52:22.710Z,95220.31
2023-05-09T18:54:49.846Z,95221.53
2023-05-09T18:57:16.876Z,95223.75
2023-05-09T18:59:44.033Z,95227.06
2023-05-09T19:02:11.105Z,95228.50
2023-05-09T19:04:38.315Z,95232.13
2023-05-09T19:07:05.500Z,95241.50
2023-05-09T19:09:32.636Z,95241.50
2023-05-09T19:12:03.082Z,95237.50
2023-05-09T19:14:30.172Z,95247.06
2023-05-09T19:16:57.256Z,95264.41
2023-05-09T19:19:24.414Z,95273.00
2023-05-09T19:21:51.526Z,95289.25
2023-05-09T19:24:18.581Z,95308.28
2023-05-09T19:26:45.629Z,95317.50
2023-05-09T19:29:12.667Z,95352.66
2023-05-09T19:31:39.814Z,95417.41
2023-05-09T19:34:07.505Z,95470.09
2023-05-09T19:36:34.840Z,95549.81
2023-05-09T19:39:01.922Z,95552.81
2023-05-09T19:41:28.976Z,95574.28
2023-05-09T19:43:56.134Z,95574.06
2023-05-09T19:46:23.315Z,95574.06
2023-05-09T19:48:50.661Z,95582.00
2023-05-09T19:51:18.134Z,95574.47
2023-05-09T19:53:46.778Z,95572.38
2023-05-09T19:56:15.056Z,95570.38
2023-05-09T19:58:49.541Z,95559.13
2023-05-09T20:01:17.895Z,95548.63
2023-05-09T20:03:46.709Z,95531.09
2023-05-09T20:06:13.876Z,95514.41
2023-05-09T20:08:41.013Z,95485.88
2023-05-09T20:11:08.134Z,95458.63
2023-05-09T20:13:35.376Z,95433.81
2023-05-09T20:16:03.416Z,95416.31
2023-05-09T20:18:33.396Z,95404.28
2023-05-09T20:21:01.112Z,95394.34
2023-05-09T20:23:28.609Z,95399.97
2023-05-09T20:25:56.062Z,95380.16
2023-05-09T20:28:23.257Z,95374.47
2023-05-09T20:30:50.314Z,95359.63
2023-05-09T20:33:17.445Z,95350.56
2023-05-09T20:35:44.588Z,95320.81
2023-05-09T20:38:11.982Z,95305.84
2023-05-09T20:40:39.259Z,95287.44
2023-05-09T20:43:06.372Z,95274.22
2023-05-09T20:45:33.834Z,95259.59
2023-05-09T20:48:01.881Z,95226.53
2023-05-09T20:50:29.025Z,95227.34
2023-05-09T20:52:56.020Z,95204.75
2023-05-09T20:55:23.075Z,95204.13
2023-05-09T20:57:50.139Z,95200.94
2023-05-09T21:00:17.469Z,95202.06
2023-05-09T21:02:44.836Z,95197.75
2023-05-09T21:05:11.910Z,95171.84
2023-05-09T21:07:38.992Z,95168.53
2023-05-09T21:10:06.308Z,95165.13
2023-05-09T21:12:33.334Z,95153.53
2023-05-09T21:15:00.443Z,95157.81
2023-05-09T21:17:27.485Z,95128.09
2023-05-09T21:19:54.520Z,95098.81
2023-05-09T21:22:21.534Z,95072.91
2023-05-09T21:24:48.614Z,95040.50
2023-05-09T21:27:15.612Z,94993.16
2023-05-09T21:29:42.691Z,94987.91
2023-05-09T21:32:09.902Z,94988.22
2023-05-09T21:34:36.945Z,94984.22
2023-05-09T21:37:03.990Z,94976.31
2023-05-09T21:39:32.538Z,94968.50
2023-05-09T21:42:00.605Z,94970.72
2023-05-09T21:44:27.749Z,94983.13
2023-05-09T21:46:55.033Z,94969.59
2023-05-09T21:49:22.159Z,94979.31
2023-05-09T21:51:49.221Z,94989.81
2023-05-09T21:54:16.641Z,95000.75
2023-05-09T21:56:43.716Z,95009.19
2023-05-09T21:59:10.910Z,95029.53
2023-05-09T22:01:38.012Z,95037.34
2023-05-09T22:04:05.553Z,95025.38
2023-05-09T22:06:35.597Z,95040.81
2023-05-09T22:09:02.745Z,95031.59
2023-05-09T22:11:29.984Z,95025.72
2023-05-09T22:13:57.077Z,95038.09
2023-05-09T22:16:24.134Z,95029.22
2023-05-09T22:18:51.351Z,95027.28
2023-05-09T22:21:18.444Z,95026.69
2023-05-09T22:23:45.488Z,95032.38
2023-05-09T22:26:12.528Z,95018.88
2023-05-09T22:28:39.637Z,95020.63
2023-05-09T22:31:06.960Z,95023.44
2023-05-09T22:33:34.594Z,95013.59
2023-05-09T22:36:01.738Z,95013.78
2023-05-09T22:38:28.750Z,95004.88
2023-05-09T22:40:55.806Z,95003.78
2023-05-09T22:43:24.191Z,95008.53
2023-05-09T22:45:52.770Z,95002.97
2023-05-09T22:48:19.898Z,94989.78
2023-05-09T22:50:46.937Z,95006.28
2023-05-09T22:53:14.018Z,94990.88
2023-05-09T22:55:41.348Z,94987.69
2023-05-09T22:58:08.481Z,94983.38
2023-05-09T23:00:35.645Z,94986.09
2023-05-09T23:03:05.652Z,94985.28
2023-05-09T23:05:32.774Z,94991.66
2023-05-09T23:07:59.876Z,94987.03
2023-05-09T23:10:27.007Z,94993.69
2023-05-09T23:12:54.026Z,94983.84
2023-05-09T23:15:21.067Z,94979.25
2023-05-09T23:17:48.184Z,94988.16
2023-05-09T23:20:15.944Z,94976.22
2023-05-09T23:22:43.142Z,94973.22
2023-05-09T23:25:10.314Z,94963.84
2023-05-09T23:27:40.419Z,94967.34
2023-05-09T23:30:10.859Z,94972.13
2023-05-09T23:32:38.046Z,94979.44
2023-05-09T23:35:05.817Z,94966.03
2023-05-09T23:37:32.880Z,94964.63
2023-05-09T23:39:59.877Z,94957.28
2023-05-09T23:42:26.943Z,94974.94
2023-05-09T23:44:53.965Z,94953.00
2023-05-09T23:47:21.036Z,94948.25
2023-05-09T23:49:48.193Z,94964.13
2023-05-09T23:52:15.397Z,94964.44
2023-05-09T23:54:42.433Z,94963.78
2023-05-09T23:57:09.754Z,94973.16
2023-05-09T23:59:36.816Z,94971.75
