createdAt,value
2023-02-20T00:01:50.236Z,59.49
2023-02-20T00:06:17.862Z,60.63
2023-02-20T00:10:41.789Z,60.36
2023-02-20T00:15:05.754Z,60.55
2023-02-20T00:19:29.685Z,60.49
2023-02-20T00:23:58.954Z,60.68
2023-02-20T00:28:22.877Z,60.86
2023-02-20T00:32:49.493Z,60.84
2023-02-20T00:37:16.299Z,61.21
2023-02-20T00:41:19.959Z,61.62
2023-02-20T00:45:43.959Z,62.19
2023-02-20T00:50:07.913Z,62.21
2023-02-20T00:54:32.995Z,62.26
2023-02-20T00:58:57.937Z,61.82
2023-02-20T01:03:21.597Z,61.72
2023-02-20T01:07:46.542Z,61.74
2023-02-20T01:12:10.429Z,61.49
2023-02-20T01:16:34.476Z,61.69
2023-02-20T01:20:58.540Z,62.25
2023-02-20T01:25:22.046Z,62.31
2023-02-20T01:29:47.175Z,61.85
2023-02-20T01:34:13.131Z,62.08
2023-02-20T01:38:39.277Z,61.96
2023-02-20T01:42:56.327Z,62.07
2023-02-20T01:47:28.491Z,62.37
2023-02-20T01:51:55.227Z,63.06
2023-02-20T01:56:24.983Z,62.89
2023-02-20T02:00:49.062Z,62.53
2023-02-20T02:05:12.990Z,62.43
2023-02-20T02:09:36.926Z,62.46
2023-02-20T02:14:00.826Z,63.07
2023-02-20T02:18:46.414Z,63.29
2023-02-20T02:23:22.147Z,62.94
2023-02-20T02:28:02.970Z,62.86
2023-02-20T02:32:35.806Z,62.90
2023-02-20T02:37:07.406Z,62.93
2023-02-20T02:41:33.835Z,63.51
2023-02-20T02:46:03.941Z,63.94
2023-02-20T02:50:33.566Z,64.15
2023-02-20T02:55:11.066Z,63.53
2023-02-20T02:59:14.532Z,63.79
2023-02-20T03:03:47.265Z,63.54
2023-02-20T03:08:14.999Z,63.96
2023-02-20T03:12:38.890Z,64.51
2023-02-20T03:17:02.789Z,64.41
2023-02-20T03:21:26.785Z,64.50
2023-02-20T03:25:50.958Z,64.80
2023-02-20T03:30:17.719Z,64.44
2023-02-20T03:34:40.168Z,64.77
2023-02-20T03:39:02.496Z,64.98
2023-02-20T03:43:25.010Z,64.91
2023-02-20T03:47:47.777Z,64.83
2023-02-20T03:52:19.919Z,64.59
2023-02-20T03:56:43.766Z,64.48
2023-02-20T04:01:11.311Z,64.54
2023-02-20T04:05:35.289Z,64.12
2023-02-20T04:09:59.132Z,64.41
2023-02-20T04:14:24.140Z,64.76
2023-02-20T04:18:50.884Z,65.01
2023-02-20T04:23:15.687Z,64.94
2023-02-20T04:27:39.573Z,65.25
2023-02-20T04:32:04.602Z,64.95
2023-02-20T04:36:28.522Z,65.21
2023-02-20T04:40:53.771Z,65.54
2023-02-20T04:45:16.593Z,65.53
2023-02-20T04:49:26.858Z,65.82
2023-02-20T04:53:50.753Z,65.75
2023-02-20T04:58:13.729Z,65.43
2023-02-20T05:02:49.726Z,65.70
2023-02-20T05:07:11.023Z,65.98
2023-02-20T05:11:34.955Z,66.05
2023-02-20T05:15:58.928Z,66.06
2023-02-20T05:20:22.660Z,65.93
2023-02-20T05:24:46.325Z,65.64
2023-02-20T05:29:02.725Z,65.90
2023-02-20T05:33:26.570Z,66.05
2023-02-20T05:37:50.612Z,66.10
2023-02-20T05:42:18.482Z,65.94
2023-02-20T05:46:22.082Z,65.61
2023-02-20T05:50:47.275Z,65.47
2023-02-20T05:55:16.930Z,65.58
2023-02-20T05:59:40.939Z,65.68
2023-02-20T06:04:05.077Z,65.29
2023-02-20T06:08:29.260Z,65.30
2023-02-20T06:12:53.332Z,65.36
2023-02-20T06:17:17.374Z,65.60
2023-02-20T06:21:39.899Z,65.58
2023-02-20T06:26:03.887Z,66.24
2023-02-20T06:30:27.881Z,65.73
2023-02-20T06:34:51.807Z,66.27
2023-02-20T06:39:15.609Z,65.91
2023-02-20T06:43:39.498Z,65.93
2023-02-20T06:48:03.449Z,66.20
2023-02-20T06:52:28.279Z,65.85
2023-02-20T06:56:44.759Z,65.99
2023-02-20T07:01:08.763Z,66.23
2023-02-20T07:05:24.448Z,66.19
2023-02-20T07:09:48.444Z,65.82
2023-02-20T07:14:12.432Z,65.75
2023-02-20T07:18:37.171Z,65.74
2023-02-20T07:23:01.098Z,65.59
2023-02-20T07:27:26.240Z,65.69
2023-02-20T07:31:50.193Z,65.63
2023-02-20T07:35:53.892Z,65.49
2023-02-20T07:40:17.805Z,65.77
2023-02-20T07:44:41.867Z,65.89
2023-02-20T07:49:05.825Z,65.58
2023-02-20T07:53:29.840Z,65.77
2023-02-20T07:57:53.730Z,65.71
2023-02-20T08:02:00.344Z,65.69
2023-02-20T08:06:24.205Z,65.45
2023-02-20T08:10:50.496Z,65.62
2023-02-20T08:15:15.894Z,65.59
2023-02-20T08:19:39.891Z,65.05
2023-02-20T08:24:03.811Z,64.96
2023-02-20T08:28:28.646Z,65.09
2023-02-20T08:32:52.756Z,64.79
2023-02-20T08:37:17.590Z,64.64
2023-02-20T08:41:46.254Z,64.60
2023-02-20T08:46:10.462Z,64.30
2023-02-20T08:50:16.686Z,63.62
2023-02-20T08:54:40.692Z,64.04
2023-02-20T08:59:04.680Z,64.30
2023-02-20T09:03:28.766Z,63.95
2023-02-20T09:07:52.732Z,63.65
2023-02-20T09:12:16.644Z,63.31
2023-02-20T09:16:40.653Z,63.44
2023-02-20T09:21:04.646Z,63.76
2023-02-20T09:25:28.548Z,63.89
2023-02-20T09:29:52.536Z,64.04
2023-02-20T09:34:18.199Z,64.38
2023-02-20T09:38:41.714Z,64.81
2023-02-20T09:43:08.478Z,64.52
2023-02-20T09:47:32.401Z,63.76
2023-02-20T09:51:56.334Z,63.91
2023-02-20T09:56:20.243Z,64.13
2023-02-20T10:00:44.293Z,64.30
2023-02-20T10:05:16.692Z,64.78
2023-02-20T10:09:34.009Z,64.68
2023-02-20T10:14:09.939Z,64.48
2023-02-20T10:19:04.051Z,64.56
2023-02-20T10:23:34.082Z,64.33
2023-02-20T10:28:03.764Z,64.34
2023-02-20T10:32:33.625Z,64.59
2023-02-20T10:37:47.333Z,64.57
2023-02-20T10:42:30.281Z,64.57
2023-02-20T10:46:54.384Z,64.70
2023-02-20T10:51:21.109Z,64.33
2023-02-20T10:55:50.973Z,64.30
2023-02-20T11:00:14.906Z,64.41
2023-02-20T11:04:41.994Z,64.53
2023-02-20T11:09:05.903Z,64.93
2023-02-20T11:13:32.861Z,65.20
2023-02-20T11:17:56.797Z,65.33
2023-02-20T11:22:36.056Z,65.26
2023-02-20T11:27:02.628Z,65.42
2023-02-20T11:31:12.376Z,65.78
2023-02-20T11:35:45.096Z,65.87
2023-02-20T11:40:08.966Z,66.00
2023-02-20T11:44:50.638Z,66.35
2023-02-20T11:49:37.328Z,65.93
2023-02-20T11:54:04.153Z,66.29
2023-02-20T11:58:28.183Z,66.34
2023-02-20T12:02:57.894Z,66.30
2023-02-20T12:07:33.934Z,66.11
2023-02-20T12:11:58.122Z,66.20
2023-02-20T12:16:11.773Z,65.89
2023-02-20T12:20:41.692Z,65.79
2023-02-20T12:25:17.708Z,65.68
2023-02-20T12:29:39.157Z,64.65
2023-02-20T12:34:05.760Z,64.84
2023-02-20T12:38:34.308Z,64.15
2023-02-20T12:42:58.374Z,64.44
2023-02-20T12:47:23.934Z,64.54
2023-02-20T12:51:59.592Z,64.92
2023-02-20T12:56:32.260Z,64.90
2023-02-20T13:01:06.027Z,64.77
2023-02-20T13:05:32.650Z,64.68
2023-02-20T13:10:17.808Z,64.72
2023-02-20T13:14:47.558Z,64.93
2023-02-20T13:19:20.572Z,64.69
2023-02-20T13:23:29.883Z,65.08
2023-02-20T13:27:53.587Z,65.06
2023-02-20T13:32:26.457Z,64.76
2023-02-20T13:36:56.342Z,65.04
2023-02-20T13:41:37.697Z,65.16
2023-02-20T13:46:13.794Z,65.38
2023-02-20T13:50:46.693Z,65.18
2023-02-20T13:55:10.771Z,65.11
2023-02-20T13:59:34.760Z,65.23
2023-02-20T14:04:01.805Z,65.43
2023-02-20T14:08:11.341Z,65.45
2023-02-20T14:12:35.523Z,65.25
2023-02-20T14:17:05.214Z,65.26
2023-02-20T14:21:47.414Z,65.41
2023-02-20T14:26:32.716Z,65.61
2023-02-20T14:31:09.817Z,65.49
2023-02-20T14:35:33.697Z,65.69
2023-02-20T14:40:05.520Z,65.66
2023-02-20T14:44:35.165Z,65.78
2023-02-20T14:49:23.893Z,65.96
2023-02-20T14:53:49.919Z,65.94
2023-02-20T14:58:13.971Z,66.20
2023-02-20T15:02:37.889Z,66.05
2023-02-20T15:07:02.197Z,66.06
2023-02-20T15:11:31.483Z,66.05
2023-02-20T15:15:55.785Z,66.15
2023-02-20T15:20:22.588Z,66.40
2023-02-20T15:24:44.900Z,66.49
2023-02-20T15:29:14.771Z,66.29
2023-02-20T15:33:38.750Z,66.41
2023-02-20T15:38:02.840Z,66.34
2023-02-20T15:42:27.584Z,66.39
2023-02-20T15:46:51.510Z,66.51
2023-02-20T15:51:15.679Z,66.82
2023-02-20T15:55:59.594Z,66.85
2023-02-20T16:00:43.806Z,66.95
2023-02-20T16:05:07.771Z,66.82
2023-02-20T16:09:31.754Z,67.03
2023-02-20T16:14:01.408Z,67.18
2023-02-20T16:18:25.441Z,67.29
2023-02-20T16:22:49.283Z,67.36
2023-02-20T16:27:23.020Z,67.37
2023-02-20T16:31:48.289Z,67.40
2023-02-20T16:36:19.960Z,67.54
2023-02-20T16:40:47.434Z,67.91
2023-02-20T16:45:16.960Z,67.54
2023-02-20T16:49:40.864Z,67.84
2023-02-20T16:54:04.732Z,68.01
2023-02-20T16:58:29.381Z,68.35
2023-02-20T17:02:58.937Z,68.44
2023-02-20T17:07:22.944Z,68.46
2023-02-20T17:11:46.881Z,68.71
2023-02-20T17:16:12.837Z,68.45
2023-02-20T17:20:38.718Z,69.03
2023-02-20T17:25:02.669Z,68.94
2023-02-20T17:29:46.545Z,68.95
2023-02-20T17:34:10.747Z,69.29
2023-02-20T17:38:35.748Z,69.57
2023-02-20T17:42:59.917Z,69.59
2023-02-20T17:47:23.777Z,69.06
2023-02-20T17:51:47.729Z,69.42
2023-02-20T17:56:11.926Z,69.65
2023-02-20T18:00:42.376Z,70.05
2023-02-20T18:05:06.399Z,69.92
2023-02-20T18:09:30.537Z,70.14
2023-02-20T18:13:53.120Z,70.55
2023-02-20T18:18:17.304Z,70.57
2023-02-20T18:22:35.304Z,71.05
2023-02-20T18:26:59.395Z,71.10
2023-02-20T18:31:23.581Z,71.06
2023-02-20T18:35:58.449Z,71.23
2023-02-20T18:40:30.150Z,71.35
2023-02-20T18:44:44.618Z,71.56
2023-02-20T18:48:46.974Z,71.74
2023-02-20T18:53:10.941Z,72.47
2023-02-20T18:57:34.840Z,72.67
2023-02-20T19:01:51.882Z,72.30
2023-02-20T19:06:09.143Z,72.35
2023-02-20T19:10:32.140Z,72.70
2023-02-20T19:14:56.087Z,72.91
2023-02-20T19:19:24.010Z,72.89
2023-02-20T19:23:47.020Z,72.95
2023-02-20T19:28:19.522Z,72.66
2023-02-20T19:32:44.085Z,72.65
2023-02-20T19:37:08.275Z,72.72
2023-02-20T19:41:32.329Z,72.69
2023-02-20T19:45:56.413Z,72.79
2023-02-20T19:50:20.543Z,72.86
2023-02-20T19:54:45.142Z,73.17
2023-02-20T19:59:08.984Z,73.26
2023-02-20T20:03:33.093Z,73.18
2023-02-20T20:07:57.088Z,73.24
2023-02-20T20:12:21.146Z,73.61
2023-02-20T20:16:48.845Z,73.56
2023-02-20T20:21:13.088Z,73.46
2023-02-20T20:25:37.163Z,73.49
2023-02-20T20:30:01.092Z,73.69
2023-02-20T20:34:25.072Z,74.03
2023-02-20T20:38:49.107Z,74.10
2023-02-20T20:43:13.955Z,74.14
2023-02-20T20:47:30.773Z,74.50
2023-02-20T20:51:50.023Z,74.59
2023-02-20T20:56:13.944Z,74.84
2023-02-20T21:00:37.979Z,74.45
2023-02-20T21:05:10.230Z,74.18
2023-02-20T21:09:35.028Z,74.12
2023-02-20T21:13:58.878Z,74.19
2023-02-20T21:18:23.311Z,74.04
2023-02-20T21:22:47.214Z,74.23
2023-02-20T21:27:11.188Z,74.51
2023-02-20T21:31:35.311Z,74.51
2023-02-20T21:35:58.971Z,74.71
2023-02-20T21:40:22.783Z,74.62
2023-02-20T21:44:50.428Z,75.06
2023-02-20T21:49:14.806Z,74.96
2023-02-20T21:53:38.730Z,75.08
2023-02-20T21:58:03.449Z,74.88
2023-02-20T22:02:07.019Z,75.19
2023-02-20T22:06:10.640Z,74.67
2023-02-20T22:10:33.130Z,74.08
2023-02-20T22:14:55.255Z,73.53
2023-02-20T22:19:17.538Z,73.14
2023-02-20T22:23:40.119Z,72.43
2023-02-20T22:28:03.342Z,72.01
2023-02-20T22:32:26.128Z,71.57
2023-02-20T22:36:49.361Z,70.94
2023-02-20T22:41:01.113Z,70.78
2023-02-20T22:45:27.710Z,70.22
2023-02-20T22:49:50.367Z,69.56
2023-02-20T22:54:12.900Z,69.41
2023-02-20T22:58:35.408Z,68.62
2023-02-20T23:02:57.486Z,68.67
2023-02-20T23:07:20.136Z,67.83
2023-02-20T23:11:43.108Z,67.63
2023-02-20T23:16:04.439Z,67.18
2023-02-20T23:20:27.074Z,67.56
2023-02-20T23:24:53.559Z,67.64
2023-02-20T23:29:16.234Z,67.39
2023-02-20T23:33:40.680Z,67.22
2023-02-20T23:38:03.100Z,67.18
2023-02-20T23:42:25.590Z,67.08
2023-02-20T23:46:47.622Z,66.64
2023-02-20T23:51:10.025Z,66.71
2023-02-20T23:55:33.015Z,66.35
2023-02-20T23:59:55.421Z,66.44
