createdAt,value
2017-08-05T00:00:35.109Z,990.6
2017-08-05T00:01:35.888Z,990.5
2017-08-05T00:02:36.739Z,990.5
2017-08-05T00:03:37.589Z,990.6
2017-08-05T00:04:38.731Z,990.5
2017-08-05T00:05:39.575Z,990.5
2017-08-05T00:06:41.228Z,990.5
2017-08-05T00:07:42.183Z,990.5
2017-08-05T00:08:43.051Z,990.6
2017-08-05T00:09:44.448Z,990.6
2017-08-05T00:10:45.630Z,990.6
2017-08-05T00:11:46.362Z,990.6
2017-08-05T00:12:47.144Z,990.6
2017-08-05T00:13:48.033Z,990.6
2017-08-05T00:14:49.767Z,990.6
2017-08-05T00:15:50.786Z,990.6
2017-08-05T00:16:51.537Z,990.6
2017-08-05T00:17:52.403Z,990.6
2017-08-05T00:18:53.305Z,990.6
2017-08-05T00:19:54.658Z,990.6
2017-08-05T00:20:56.387Z,990.5
2017-08-05T00:21:57.134Z,990.5
2017-08-05T00:22:57.923Z,990.5
2017-08-05T00:23:58.826Z,990.6
2017-08-05T00:25:00.312Z,990.6
2017-08-05T00:26:01.191Z,990.5
2017-08-05T00:27:01.943Z,990.5
2017-08-05T00:28:02.853Z,990.5
2017-08-05T00:29:03.635Z,990.5
2017-08-05T00:30:04.407Z,990.6
2017-08-05T00:31:05.154Z,990.5
2017-08-05T00:32:05.933Z,990.5
2017-08-05T00:33:06.782Z,990.6
2017-08-05T00:34:07.942Z,990.5
2017-08-05T00:35:08.988Z,990.5
2017-08-05T00:36:09.867Z,990.6
2017-08-05T00:37:10.737Z,990.5
2017-08-05T00:38:11.580Z,990.5
2017-08-05T00:39:12.391Z,990.5
2017-08-05T00:40:13.625Z,990.5
2017-08-05T00:42:30.296Z,990.5
2017-08-05T00:43:31.220Z,990.5
2017-08-05T00:44:32.476Z,990.5
2017-08-05T00:45:33.274Z,990.6
2017-08-05T00:46:34.431Z,990.6
2017-08-05T00:47:35.183Z,990.6
2017-08-05T00:48:36.104Z,990.6
2017-08-05T00:49:36.999Z,990.6
2017-08-05T00:50:37.963Z,990.6
2017-08-05T00:51:38.766Z,990.6
2017-08-05T00:52:39.555Z,990.6
2017-08-05T00:53:40.275Z,990.6
2017-08-05T00:54:41.153Z,990.7
2017-08-05T00:55:42.273Z,990.7
2017-08-05T00:56:43.133Z,990.6
2017-08-05T00:57:43.930Z,990.6
2017-08-05T00:58:45.489Z,990.6
2017-08-05T00:59:46.228Z,990.6
2017-08-05T01:00:47.214Z,990.6
2017-08-05T01:01:48.005Z,990.6
2017-08-05T01:02:49.113Z,990.6
2017-08-05T01:03:49.936Z,990.6
2017-08-05T01:04:52.245Z,990.6
2017-08-05T01:05:52.984Z,990.6
2017-08-05T01:06:53.947Z,990.7
2017-08-05T01:07:54.820Z,990.7
2017-08-05T01:08:55.560Z,990.7
2017-08-05T01:09:56.591Z,990.7
2017-08-05T01:10:57.439Z,990.7
2017-08-05T01:11:58.151Z,990.7
2017-08-05T01:12:59.001Z,990.8
2017-08-05T01:13:59.793Z,990.8
2017-08-05T01:15:00.674Z,990.8
2017-08-05T01:16:01.772Z,990.8
2017-08-05T01:17:02.688Z,990.8
2017-08-05T01:18:03.550Z,990.8
2017-08-05T01:19:04.565Z,990.8
2017-08-05T01:20:05.361Z,990.9
2017-08-05T01:21:06.619Z,990.9
2017-08-05T01:22:07.843Z,990.9
2017-08-05T01:23:08.585Z,990.9
2017-08-05T01:24:09.743Z,991.0
2017-08-05T01:25:10.562Z,991.0
2017-08-05T01:26:12.307Z,991.0
2017-08-05T01:27:13.042Z,991.0
2017-08-05T01:28:14.080Z,991.0
2017-08-05T01:29:14.816Z,991.1
2017-08-05T01:30:15.818Z,991.1
2017-08-05T01:31:16.752Z,991.0
2017-08-05T01:32:17.613Z,991.1
2017-08-05T01:33:18.681Z,991.0
2017-08-05T01:34:19.533Z,991.0
2017-08-05T01:35:20.682Z,991.0
2017-08-05T01:36:21.891Z,991.0
2017-08-05T01:38:38.291Z,991.0
2017-08-05T01:39:39.145Z,991.0
2017-08-05T01:40:39.939Z,991.0
2017-08-05T01:41:40.753Z,991.0
2017-08-05T01:42:41.633Z,990.9
2017-08-05T01:43:42.607Z,990.9
2017-08-05T01:44:43.443Z,990.9
2017-08-05T01:45:44.256Z,990.9
2017-08-05T01:46:45.225Z,990.9
2017-08-05T01:47:46.044Z,990.9
2017-08-05T01:48:47.125Z,990.9
2017-08-05T01:49:47.902Z,990.9
2017-08-05T01:50:48.757Z,990.9
2017-08-05T01:51:49.545Z,990.9
2017-08-05T01:52:50.349Z,990.8
2017-08-05T01:53:51.135Z,990.8
2017-08-05T01:54:52.166Z,990.8
2017-08-05T01:55:53.357Z,990.8
2017-08-05T01:56:54.181Z,990.8
2017-08-05T01:57:55.014Z,990.9
2017-08-05T01:58:56.156Z,990.8
2017-08-05T01:59:57.032Z,990.8
2017-08-05T02:00:57.777Z,990.8
2017-08-05T02:01:58.606Z,990.8
2017-08-05T02:02:59.452Z,990.8
2017-08-05T02:04:00.377Z,990.9
2017-08-05T02:05:01.300Z,990.8
2017-08-05T02:06:02.133Z,990.9
2017-08-05T02:07:02.912Z,990.8
2017-08-05T02:08:03.758Z,990.8
2017-08-05T02:09:04.691Z,990.8
2017-08-05T02:10:05.547Z,990.8
2017-08-05T02:11:06.467Z,990.9
2017-08-05T02:12:07.425Z,990.9
2017-08-05T02:13:08.327Z,990.9
2017-08-05T02:14:09.277Z,990.9
2017-08-05T02:15:10.426Z,990.9
2017-08-05T02:16:11.252Z,990.8
2017-08-05T02:17:12.676Z,990.9
2017-08-05T02:18:13.504Z,990.9
2017-08-05T02:19:14.314Z,990.8
2017-08-05T02:20:15.442Z,990.9
2017-08-05T02:21:16.272Z,990.9
2017-08-05T02:22:17.114Z,990.9
2017-08-05T02:23:17.955Z,990.8
2017-08-05T02:24:18.955Z,990.9
2017-08-05T02:25:19.784Z,990.8
2017-08-05T02:26:20.796Z,990.9
2017-08-05T02:27:21.668Z,990.8
2017-08-05T02:28:22.581Z,990.9
2017-08-05T02:29:23.515Z,990.8
2017-08-05T02:30:24.384Z,990.8
2017-08-05T02:31:25.232Z,990.8
2017-08-05T02:32:26.293Z,990.8
2017-08-05T02:33:27.234Z,990.8
2017-08-05T02:34:28.072Z,990.8
2017-08-05T02:35:28.948Z,990.8
2017-08-05T02:36:29.726Z,990.8
2017-08-05T02:37:30.448Z,990.8
2017-08-05T02:38:31.224Z,990.9
2017-08-05T02:39:32.045Z,990.8
2017-08-05T02:40:32.948Z,990.8
2017-08-05T02:41:33.797Z,990.8
2017-08-05T02:42:34.669Z,990.8
2017-08-05T02:43:35.429Z,990.8
2017-08-05T02:44:36.254Z,990.8
2017-08-05T02:45:37.517Z,990.8
2017-08-05T02:47:53.949Z,990.8
2017-08-05T02:48:54.773Z,990.8
2017-08-05T02:49:55.609Z,990.8
2017-08-05T02:50:56.383Z,990.7
2017-08-05T02:51:57.362Z,990.7
2017-08-05T02:52:58.179Z,990.7
2017-08-05T02:53:59.107Z,990.7
2017-08-05T02:54:59.939Z,990.7
2017-08-05T02:56:00.993Z,990.7
2017-08-05T02:57:01.789Z,990.7
2017-08-05T02:58:02.660Z,990.7
2017-08-05T02:59:03.551Z,990.8
2017-08-05T03:00:04.642Z,990.8
2017-08-05T03:01:05.527Z,990.8
2017-08-05T03:02:06.368Z,990.8
2017-08-05T03:03:07.161Z,990.7
2017-08-05T03:04:07.916Z,990.7
2017-08-05T03:05:09.126Z,990.7
2017-08-05T03:06:10.155Z,990.7
2017-08-05T03:07:11.072Z,990.6
2017-08-05T03:08:11.784Z,990.7
2017-08-05T03:09:12.522Z,990.7
2017-08-05T03:10:13.441Z,990.7
2017-08-05T03:11:14.427Z,990.7
2017-08-05T03:12:15.303Z,990.7
2017-08-05T03:13:16.070Z,990.7
2017-08-05T03:14:16.874Z,990.7
2017-08-05T03:15:18.163Z,990.7
2017-08-05T03:16:18.959Z,990.7
2017-08-05T03:17:19.781Z,990.7
2017-08-05T03:18:20.891Z,990.7
2017-08-05T03:19:21.705Z,990.7
2017-08-05T03:20:22.527Z,990.7
2017-08-05T03:21:23.505Z,990.7
2017-08-05T03:22:24.369Z,990.7
2017-08-05T03:23:25.164Z,990.7
2017-08-05T03:24:26.222Z,990.7
2017-08-05T03:25:27.244Z,990.7
2017-08-05T03:26:28.189Z,990.7
2017-08-05T03:27:29.029Z,990.7
2017-08-05T03:28:29.862Z,990.7
2017-08-05T03:29:30.773Z,990.7
2017-08-05T03:30:31.536Z,990.7
2017-08-05T03:31:32.444Z,990.7
2017-08-05T03:32:33.744Z,990.7
2017-08-05T03:33:34.643Z,990.7
2017-08-05T03:34:35.533Z,990.7
2017-08-05T03:35:36.343Z,990.7
2017-08-05T03:36:37.094Z,990.7
2017-08-05T03:37:37.914Z,990.7
2017-08-05T03:38:38.721Z,990.7
2017-08-05T03:39:39.550Z,990.7
2017-08-05T03:40:40.322Z,990.7
2017-08-05T03:41:41.275Z,990.7
2017-08-05T03:42:42.034Z,990.6
2017-08-05T03:43:42.892Z,990.7
2017-08-05T03:44:43.693Z,990.6
2017-08-05T03:45:44.518Z,990.7
2017-08-05T03:46:45.297Z,990.6
2017-08-05T03:47:46.208Z,990.6
2017-08-05T03:48:47.153Z,990.6
2017-08-05T03:49:48.121Z,990.7
2017-08-05T03:50:48.998Z,990.6
2017-08-05T03:51:49.790Z,990.7
2017-08-05T03:52:50.556Z,990.6
2017-08-05T03:53:51.438Z,990.7
2017-08-05T03:54:52.266Z,990.7
2017-08-05T03:55:53.095Z,990.7
2017-08-05T03:56:53.840Z,990.7
2017-08-05T03:57:54.953Z,990.7
2017-08-05T03:58:55.989Z,990.7
2017-08-05T03:59:56.975Z,990.6
2017-08-05T04:00:57.833Z,990.6
2017-08-05T04:01:58.708Z,990.7
2017-08-05T04:02:59.527Z,990.7
2017-08-05T04:04:00.324Z,990.7
2017-08-05T04:05:01.299Z,990.7
2017-08-05T04:06:02.258Z,990.7
2017-08-05T04:07:02.994Z,990.7
2017-08-05T04:08:03.791Z,990.7
2017-08-05T04:09:04.649Z,990.7
2017-08-05T04:10:05.777Z,990.6
2017-08-05T04:11:06.623Z,990.7
2017-08-05T04:12:07.381Z,990.7
2017-08-05T04:13:08.474Z,990.7
2017-08-05T04:14:09.232Z,990.6
2017-08-05T04:15:10.048Z,990.6
2017-08-05T04:16:11.986Z,990.7
2017-08-05T04:17:13.111Z,990.6
2017-08-05T04:18:14.029Z,990.6
2017-08-05T04:19:14.840Z,990.6
2017-08-05T04:20:15.722Z,990.7
2017-08-05T04:21:16.612Z,990.6
2017-08-05T04:22:17.468Z,990.6
2017-08-05T04:23:18.374Z,990.6
2017-08-05T04:24:19.226Z,990.7
2017-08-05T04:25:20.085Z,990.6
2017-08-05T04:26:20.914Z,990.6
2017-08-05T04:27:21.719Z,990.7
2017-08-05T04:28:22.759Z,990.6
2017-08-05T04:29:23.572Z,990.7
2017-08-05T04:30:24.400Z,990.7
2017-08-05T04:31:25.209Z,990.7
2017-08-05T04:32:26.157Z,990.6
2017-08-05T04:33:27.182Z,990.6
2017-08-05T04:34:28.154Z,990.6
2017-08-05T04:35:29.206Z,990.6
2017-08-05T04:36:30.069Z,990.6
2017-08-05T04:37:30.949Z,990.6
2017-08-05T04:38:32.147Z,990.6
2017-08-05T04:39:32.897Z,990.6
2017-08-05T04:40:33.717Z,990.6
2017-08-05T04:41:34.498Z,990.6
2017-08-05T04:42:35.271Z,990.6
2017-08-05T04:43:36.235Z,990.6
2017-08-05T04:44:37.282Z,990.6
2017-08-05T04:45:38.151Z,990.6
2017-08-05T04:46:38.953Z,990.6
2017-08-05T04:47:39.770Z,990.6
2017-08-05T04:48:40.623Z,990.6
2017-08-05T04:49:41.427Z,990.6
2017-08-05T04:50:42.316Z,990.6
2017-08-05T04:51:43.178Z,990.6
2017-08-05T04:52:44.000Z,990.6
2017-08-05T04:53:44.831Z,990.6
2017-08-05T04:54:45.758Z,990.6
2017-08-05T04:55:46.572Z,990.6
2017-08-05T04:56:47.394Z,990.7
2017-08-05T04:57:48.192Z,990.7
2017-08-05T04:58:49.046Z,990.7
2017-08-05T04:59:50.325Z,990.7
2017-08-05T05:00:51.117Z,990.7
2017-08-05T05:01:52.091Z,990.7
2017-08-05T05:02:53.162Z,990.7
2017-08-05T05:03:53.990Z,990.8
2017-08-05T05:04:54.923Z,990.7
2017-08-05T05:05:55.980Z,990.7
2017-08-05T05:06:56.915Z,990.7
2017-08-05T05:07:57.834Z,990.7
2017-08-05T05:08:59.044Z,990.7
2017-08-05T05:09:59.920Z,990.7
2017-08-05T05:11:00.711Z,990.7
2017-08-05T05:12:01.577Z,990.7
2017-08-05T05:13:02.511Z,990.7
2017-08-05T05:14:03.510Z,990.7
2017-08-05T05:15:04.631Z,990.7
2017-08-05T05:16:05.780Z,990.7
2017-08-05T05:17:06.630Z,990.7
2017-08-05T05:18:07.403Z,990.6
2017-08-05T05:19:08.226Z,990.7
2017-08-05T05:20:09.102Z,990.6
2017-08-05T05:21:09.923Z,990.7
2017-08-05T05:22:10.738Z,990.7
2017-08-05T05:23:11.596Z,990.7
2017-08-05T05:24:13.040Z,990.7
2017-08-05T05:25:13.960Z,990.7
2017-08-05T05:26:14.855Z,990.7
2017-08-05T05:27:16.100Z,990.7
2017-08-05T05:28:17.002Z,990.6
2017-08-05T05:29:18.678Z,990.6
2017-08-05T05:30:19.598Z,990.7
2017-08-05T05:31:20.604Z,990.6
2017-08-05T05:32:21.544Z,990.6
2017-08-05T05:33:22.398Z,990.6
2017-08-05T05:34:23.203Z,990.6
2017-08-05T05:35:24.050Z,990.7
2017-08-05T05:36:24.922Z,990.7
2017-08-05T05:37:25.886Z,990.7
2017-08-05T05:38:26.827Z,990.7
2017-08-05T05:39:27.722Z,990.7
2017-08-05T05:40:28.683Z,990.6
2017-08-05T05:41:29.548Z,990.7
2017-08-05T05:42:30.517Z,990.7
2017-08-05T05:43:31.742Z,990.6
2017-08-05T05:44:32.791Z,990.6
2017-08-05T05:45:33.857Z,990.6
2017-08-05T05:46:35.418Z,990.6
2017-08-05T05:47:36.724Z,990.7
2017-08-05T05:48:38.492Z,990.7
2017-08-05T05:49:39.884Z,990.6
2017-08-05T05:50:41.417Z,990.7
2017-08-05T05:51:43.102Z,990.6
2017-08-05T05:52:44.134Z,990.7
2017-08-05T05:53:45.056Z,990.7
2017-08-05T05:54:45.817Z,990.7
2017-08-05T05:55:46.685Z,990.7
2017-08-05T05:56:47.567Z,990.7
2017-08-05T05:57:48.418Z,990.7
2017-08-05T05:58:49.288Z,990.6
2017-08-05T05:59:50.490Z,990.7
2017-08-05T06:00:51.454Z,990.6
2017-08-05T06:01:52.240Z,990.6
2017-08-05T06:02:53.049Z,990.6
2017-08-05T06:03:53.899Z,990.6
2017-08-05T06:04:54.774Z,990.6
2017-08-05T06:05:55.990Z,990.6
2017-08-05T06:06:56.900Z,990.6
2017-08-05T06:07:57.656Z,990.6
2017-08-05T06:08:59.314Z,990.6
2017-08-05T06:10:00.110Z,990.6
2017-08-05T06:11:00.956Z,990.5
2017-08-05T06:13:04.252Z,990.5
2017-08-05T06:14:06.733Z,990.5
2017-08-05T06:15:07.671Z,990.5
2017-08-05T06:16:08.658Z,990.5
2017-08-05T06:17:09.591Z,990.5
2017-08-05T06:18:10.519Z,990.5
2017-08-05T06:19:11.406Z,990.4
2017-08-05T06:20:13.213Z,990.4
2017-08-05T06:21:14.008Z,990.4
2017-08-05T06:22:14.847Z,990.4
2017-08-05T06:23:15.815Z,990.3
2017-08-05T06:24:16.595Z,990.3
2017-08-05T06:25:17.440Z,990.3
2017-08-05T06:26:18.254Z,990.2
2017-08-05T06:27:19.426Z,990.2
2017-08-05T06:28:20.276Z,990.2
2017-08-05T06:29:21.452Z,990.1
2017-08-05T06:30:22.280Z,990.1
2017-08-05T06:31:23.173Z,990.1
2017-08-05T06:32:24.546Z,990.1
2017-08-05T06:33:25.493Z,990.1
2017-08-05T06:34:26.376Z,990.1
2017-08-05T06:35:27.363Z,990.1
2017-08-05T06:36:28.371Z,990.1
2017-08-05T06:37:29.183Z,990.1
2017-08-05T06:38:30.861Z,990.1
2017-08-05T06:39:32.129Z,990.1
2017-08-05T06:40:34.042Z,990.1
2017-08-05T06:41:48.925Z,990.1
2017-08-05T06:42:50.240Z,990.1
2017-08-05T06:43:51.548Z,990.1
2017-08-05T06:44:52.569Z,990.1
2017-08-05T06:45:53.923Z,990.1
2017-08-05T06:46:55.216Z,990.0
2017-08-05T06:47:56.115Z,990.0
2017-08-05T06:48:56.964Z,990.0
2017-08-05T06:49:58.085Z,990.0
2017-08-05T06:50:58.901Z,989.9
2017-08-05T06:52:00.037Z,989.9
2017-08-05T06:53:01.353Z,989.9
2017-08-05T06:54:02.304Z,989.9
2017-08-05T06:55:03.263Z,989.9
2017-08-05T06:56:04.132Z,990.0
2017-08-05T06:57:04.973Z,989.9
2017-08-05T06:58:06.123Z,989.9
2017-08-05T06:59:06.925Z,989.9
2017-08-05T07:00:08.734Z,989.9
2017-08-05T07:01:09.973Z,989.9
2017-08-05T07:02:10.828Z,989.9
2017-08-05T07:03:11.874Z,989.9
2017-08-05T07:04:12.783Z,989.9
2017-08-05T07:05:13.541Z,989.9
2017-08-05T07:06:14.765Z,989.9
2017-08-05T07:07:15.676Z,989.9
2017-08-05T07:08:16.536Z,989.9
2017-08-05T07:09:17.536Z,989.9
2017-08-05T07:10:18.477Z,989.9
2017-08-05T07:11:19.956Z,989.9
2017-08-05T07:12:20.677Z,989.9
2017-08-05T07:13:21.579Z,990.0
2017-08-05T07:14:22.780Z,990.0
2017-08-05T07:15:24.288Z,990.0
2017-08-05T07:16:25.163Z,989.9
2017-08-05T07:17:26.021Z,989.9
2017-08-05T07:18:26.762Z,990.0
2017-08-05T07:19:27.567Z,989.9
2017-08-05T07:20:28.436Z,989.9
2017-08-05T07:21:29.272Z,989.9
2017-08-05T07:22:30.065Z,989.9
2017-08-05T07:23:30.847Z,989.9
2017-08-05T07:24:32.135Z,989.9
2017-08-05T07:25:32.967Z,989.9
2017-08-05T07:26:34.352Z,989.9
2017-08-05T07:27:35.482Z,989.9
2017-08-05T07:28:36.296Z,989.9
2017-08-05T07:29:37.163Z,989.9
2017-08-05T07:30:38.082Z,989.8
2017-08-05T07:31:39.108Z,989.8
2017-08-05T07:32:41.167Z,989.8
2017-08-05T07:33:42.046Z,989.8
2017-08-05T07:34:43.516Z,989.8
2017-08-05T07:35:44.456Z,989.8
2017-08-05T07:36:45.219Z,989.8
2017-08-05T07:37:46.112Z,989.8
2017-08-05T07:38:46.914Z,989.8
2017-08-05T07:39:47.824Z,989.8
2017-08-05T07:40:49.227Z,989.8
2017-08-05T07:41:50.075Z,989.8
2017-08-05T07:42:50.879Z,989.9
2017-08-05T07:43:52.094Z,989.9
2017-08-05T07:44:53.355Z,989.9
2017-08-05T07:45:54.680Z,989.8
2017-08-05T07:46:55.811Z,989.8
2017-08-05T07:48:02.916Z,989.8
2017-08-05T07:49:03.802Z,989.8
2017-08-05T07:50:04.611Z,989.8
2017-08-05T07:51:05.445Z,989.9
2017-08-05T07:52:06.588Z,989.8
2017-08-05T07:53:07.738Z,989.8
2017-08-05T07:54:08.639Z,989.8
2017-08-05T07:55:09.509Z,989.8
2017-08-05T07:56:10.295Z,989.8
2017-08-05T07:57:11.046Z,989.8
2017-08-05T07:58:11.900Z,989.8
2017-08-05T07:59:12.658Z,989.8
2017-08-05T08:00:13.467Z,989.8
2017-08-05T08:01:14.282Z,989.8
2017-08-05T08:02:15.263Z,989.8
2017-08-05T08:03:16.006Z,989.8
2017-08-05T08:04:16.795Z,989.8
2017-08-05T08:05:17.714Z,989.8
2017-08-05T08:06:18.873Z,989.8
2017-08-05T08:07:19.733Z,989.8
2017-08-05T08:08:20.521Z,989.8
2017-08-05T08:09:21.411Z,989.8
2017-08-05T08:10:22.237Z,989.8
2017-08-05T08:11:22.991Z,989.8
2017-08-05T08:12:23.842Z,989.8
2017-08-05T08:13:24.769Z,989.7
2017-08-05T08:15:38.347Z,989.8
2017-08-05T08:16:40.127Z,989.8
2017-08-05T08:17:40.871Z,989.8
2017-08-05T08:18:41.796Z,989.8
2017-08-05T08:19:42.549Z,989.8
2017-08-05T08:20:43.377Z,989.8
2017-08-05T08:21:44.206Z,989.8
2017-08-05T08:22:44.974Z,989.8
2017-08-05T08:23:45.978Z,989.8
2017-08-05T08:24:46.790Z,989.8
2017-08-05T08:25:47.659Z,989.8
2017-08-05T08:26:48.630Z,989.8
2017-08-05T08:27:49.442Z,989.8
2017-08-05T08:28:50.464Z,989.7
2017-08-05T08:29:51.331Z,989.8
2017-08-05T08:30:52.239Z,989.8
2017-08-05T08:31:53.131Z,989.8
2017-08-05T08:32:53.987Z,989.8
2017-08-05T08:33:55.226Z,989.7
2017-08-05T08:34:56.212Z,989.7
2017-08-05T08:35:57.267Z,989.7
2017-08-05T08:36:58.419Z,989.7
2017-08-05T08:38:00.231Z,989.7
2017-08-05T08:39:01.138Z,989.7
2017-08-05T08:40:02.045Z,989.7
2017-08-05T08:41:03.254Z,989.7
2017-08-05T08:42:04.024Z,989.6
2017-08-05T08:43:04.819Z,989.7
2017-08-05T08:44:05.932Z,989.7
2017-08-05T08:45:06.808Z,989.7
2017-08-05T08:46:07.707Z,989.7
2017-08-05T08:47:08.970Z,989.7
2017-08-05T08:48:09.764Z,989.7
2017-08-05T08:49:10.879Z,989.7
2017-08-05T08:50:11.813Z,989.7
2017-08-05T08:51:12.669Z,989.7
2017-08-05T08:52:13.499Z,989.6
2017-08-05T08:53:14.479Z,989.6
2017-08-05T08:54:15.639Z,989.6
2017-08-05T08:55:16.443Z,989.6
2017-08-05T08:56:17.509Z,989.6
2017-08-05T08:57:19.828Z,989.6
2017-08-05T08:58:20.854Z,989.6
2017-08-05T08:59:21.917Z,989.6
2017-08-05T09:01:39.493Z,989.5
2017-08-05T09:02:40.333Z,989.5
2017-08-05T09:03:41.261Z,989.6
2017-08-05T09:04:42.156Z,989.5
2017-08-05T09:05:43.035Z,989.5
2017-08-05T09:06:43.913Z,989.6
2017-08-05T09:07:44.797Z,989.6
2017-08-05T09:08:45.983Z,989.6
2017-08-05T09:09:47.147Z,989.5
2017-08-05T09:10:49.386Z,989.5
2017-08-05T09:11:50.289Z,989.5
2017-08-05T09:12:52.171Z,989.5
2017-08-05T09:16:24.098Z,989.5
2017-08-05T09:17:24.905Z,989.5
2017-08-05T09:18:25.654Z,989.5
2017-08-05T09:19:26.541Z,989.4
2017-08-05T09:20:27.615Z,989.4
2017-08-05T09:21:28.487Z,989.4
2017-08-05T09:22:29.406Z,989.4
2017-08-05T09:23:30.703Z,989.4
2017-08-05T09:24:31.868Z,989.4
2017-08-05T09:25:32.686Z,989.3
2017-08-05T09:26:34.230Z,989.3
2017-08-05T09:27:35.189Z,989.3
2017-08-05T09:28:36.624Z,989.3
2017-08-05T09:29:37.410Z,989.3
2017-08-05T09:30:38.293Z,989.3
2017-08-05T09:31:39.413Z,989.3
2017-08-05T09:32:40.220Z,989.3
2017-08-05T09:33:41.049Z,989.3
2017-08-05T09:34:42.066Z,989.2
2017-08-05T09:35:43.945Z,989.1
2017-08-05T09:36:44.730Z,989.2
2017-08-05T09:37:45.586Z,989.1
2017-08-05T09:38:46.303Z,989.1
2017-08-05T09:39:47.870Z,989.1
2017-08-05T09:40:49.170Z,989.1
2017-08-05T09:41:50.276Z,989.1
2017-08-05T09:42:51.262Z,989.1
2017-08-05T09:43:52.069Z,989.1
2017-08-05T09:44:53.596Z,989.0
2017-08-05T09:45:55.218Z,989.1
2017-08-05T09:46:56.391Z,989.0
2017-08-05T09:47:57.822Z,989.0
2017-08-05T09:48:58.819Z,989.0
2017-08-05T09:49:59.872Z,989.0
2017-08-05T09:51:01.664Z,989.0
2017-08-05T09:52:02.926Z,989.0
2017-08-05T09:53:03.686Z,989.0
2017-08-05T09:54:04.650Z,988.9
2017-08-05T09:55:05.579Z,988.9
2017-08-05T09:56:06.944Z,988.8
2017-08-05T09:57:08.004Z,988.8
2017-08-05T09:58:09.708Z,988.8
2017-08-05T09:59:10.552Z,988.8
2017-08-05T10:00:11.572Z,988.8
2017-08-05T10:01:12.673Z,988.7
2017-08-05T10:02:13.555Z,988.7
2017-08-05T10:03:14.436Z,988.7
2017-08-05T10:04:15.272Z,988.7
2017-08-05T10:05:16.241Z,988.7
2017-08-05T10:06:17.009Z,988.7
2017-08-05T10:07:17.921Z,988.7
2017-08-05T10:08:18.888Z,988.7
2017-08-05T10:09:19.869Z,988.7
2017-08-05T10:10:20.821Z,988.7
2017-08-05T10:11:22.116Z,988.6
2017-08-05T10:12:22.858Z,988.6
2017-08-05T10:13:23.722Z,988.6
2017-08-05T10:14:24.942Z,988.6
2017-08-05T10:15:25.967Z,988.6
2017-08-05T10:16:26.832Z,988.6
2017-08-05T10:17:27.872Z,988.6
2017-08-05T10:18:28.637Z,988.6
2017-08-05T10:19:29.367Z,988.6
2017-08-05T10:20:30.658Z,988.5
2017-08-05T10:21:31.803Z,988.6
2017-08-05T10:22:32.580Z,988.6
2017-08-05T10:23:33.800Z,988.6
2017-08-05T10:24:34.730Z,988.6
2017-08-05T10:25:35.564Z,988.5
2017-08-05T10:26:36.959Z,988.5
2017-08-05T10:27:37.828Z,988.5
2017-08-05T10:28:39.185Z,988.4
2017-08-05T10:29:39.917Z,988.4
2017-08-05T10:30:45.842Z,988.4
2017-08-05T10:31:46.777Z,988.5
2017-08-05T10:32:47.995Z,988.5
2017-08-05T10:33:48.828Z,988.4
2017-08-05T10:34:49.737Z,988.4
2017-08-05T10:35:50.904Z,988.4
2017-08-05T10:36:51.672Z,988.4
2017-08-05T10:37:52.537Z,988.4
2017-08-05T10:38:53.615Z,988.4
2017-08-05T10:39:54.400Z,988.4
2017-08-05T10:40:55.254Z,988.3
2017-08-05T10:42:01.081Z,988.2
2017-08-05T10:43:02.881Z,988.3
2017-08-05T10:44:03.823Z,988.3
2017-08-05T10:45:04.722Z,988.3
2017-08-05T10:46:05.545Z,988.3
2017-08-05T10:47:06.345Z,988.2
2017-08-05T10:48:13.307Z,988.1
2017-08-05T10:49:15.252Z,988.1
2017-08-05T10:50:16.738Z,988.1
2017-08-05T10:51:17.554Z,988.2
2017-08-05T10:52:18.773Z,988.2
2017-08-05T10:53:19.899Z,988.2
2017-08-05T10:54:21.319Z,988.2
2017-08-05T10:55:22.199Z,988.2
2017-08-05T10:56:24.611Z,988.2
2017-08-05T10:57:26.486Z,988.2
2017-08-05T10:58:27.765Z,988.2
2017-08-05T10:59:28.959Z,988.1
2017-08-05T11:00:30.586Z,988.2
2017-08-05T11:01:32.557Z,988.2
2017-08-05T11:02:34.325Z,988.2
2017-08-05T11:03:35.760Z,988.2
2017-08-05T11:04:36.653Z,988.2
2017-08-05T11:05:37.714Z,988.2
2017-08-05T11:06:38.517Z,988.2
2017-08-05T11:08:42.061Z,988.1
2017-08-05T11:09:42.873Z,988.1
2017-08-05T11:10:43.707Z,988.1
2017-08-05T11:11:44.575Z,988.1
2017-08-05T11:12:45.523Z,988.1
2017-08-05T11:13:46.657Z,988.0
2017-08-05T11:14:48.156Z,988.0
2017-08-05T11:15:48.925Z,988.0
2017-08-05T11:16:49.826Z,988.1
2017-08-05T11:17:50.650Z,988.0
2017-08-05T11:18:51.470Z,988.0
2017-08-05T11:19:52.263Z,988.0
2017-08-05T11:20:53.089Z,988.0
2017-08-05T11:22:00.070Z,988.0
2017-08-05T11:23:28.546Z,988.0
2017-08-05T11:24:29.641Z,988.0
2017-08-05T11:25:31.486Z,988.0
2017-08-05T11:26:32.763Z,988.0
2017-08-05T11:27:34.383Z,988.0
2017-08-05T11:28:36.434Z,988.0
2017-08-05T11:29:37.381Z,987.9
2017-08-05T11:30:38.407Z,987.9
2017-08-05T11:31:39.708Z,987.9
2017-08-05T11:32:40.695Z,987.9
2017-08-05T11:33:41.716Z,987.9
2017-08-05T11:34:43.036Z,987.9
2017-08-05T11:35:44.028Z,987.9
2017-08-05T11:36:45.102Z,987.9
2017-08-05T11:37:45.929Z,987.9
2017-08-05T11:38:46.671Z,988.0
2017-08-05T11:39:47.501Z,987.9
2017-08-05T11:40:48.330Z,988.0
2017-08-05T11:41:49.064Z,988.0
2017-08-05T11:42:50.148Z,987.9
2017-08-05T11:43:50.951Z,987.9
2017-08-05T11:44:51.740Z,987.8
2017-08-05T11:45:52.654Z,987.9
2017-08-05T11:46:53.574Z,987.9
2017-08-05T11:47:54.567Z,987.9
2017-08-05T11:48:55.420Z,987.8
2017-08-05T11:49:56.538Z,987.9
2017-08-05T11:50:57.854Z,987.9
2017-08-05T11:51:58.897Z,987.9
2017-08-05T11:52:59.672Z,987.9
2017-08-05T11:54:00.863Z,987.9
2017-08-05T11:55:01.753Z,987.9
2017-08-05T11:56:02.928Z,987.9
2017-08-05T11:57:03.810Z,987.9
2017-08-05T11:58:04.629Z,987.9
2017-08-05T11:59:05.419Z,987.9
2017-08-05T12:00:06.256Z,988.0
2017-08-05T12:01:07.046Z,988.0
2017-08-05T12:02:08.127Z,988.0
2017-08-05T12:03:09.018Z,988.1
2017-08-05T12:04:09.881Z,988.0
2017-08-05T12:05:10.744Z,988.0
2017-08-05T12:06:11.587Z,988.0
2017-08-05T12:07:12.498Z,987.9
2017-08-05T12:08:14.091Z,987.9
2017-08-05T12:09:14.929Z,987.9
2017-08-05T12:10:15.748Z,987.9
2017-08-05T12:11:16.658Z,988.0
2017-08-05T12:12:17.473Z,988.0
2017-08-05T12:13:18.423Z,988.0
2017-08-05T12:14:19.193Z,988.0
2017-08-05T12:15:20.221Z,988.1
2017-08-05T12:16:21.050Z,988.0
2017-08-05T12:17:22.008Z,988.0
2017-08-05T12:18:22.938Z,988.0
2017-08-05T12:19:23.675Z,988.0
2017-08-05T12:20:24.576Z,987.9
2017-08-05T12:21:25.708Z,987.8
2017-08-05T12:22:27.103Z,987.7
2017-08-05T12:23:28.086Z,987.8
2017-08-05T12:24:28.824Z,987.8
2017-08-05T12:25:29.684Z,987.8
2017-08-05T12:26:30.555Z,987.8
2017-08-05T12:27:31.588Z,987.8
2017-08-05T12:28:32.453Z,987.9
2017-08-05T12:29:33.491Z,987.8
2017-08-05T12:30:34.337Z,987.8
2017-08-05T12:31:35.063Z,987.8
2017-08-05T12:32:35.872Z,987.9
2017-08-05T12:33:36.710Z,987.8
2017-08-05T12:34:37.865Z,987.8
2017-08-05T12:35:38.987Z,987.8
2017-08-05T12:36:40.123Z,987.8
2017-08-05T12:37:41.023Z,987.9
2017-08-05T12:38:41.974Z,987.8
2017-08-05T12:39:43.607Z,987.8
2017-08-05T12:43:15.781Z,987.8
2017-08-05T12:44:16.549Z,987.8
2017-08-05T12:45:17.338Z,987.8
2017-08-05T12:46:18.271Z,987.7
2017-08-05T12:47:19.093Z,987.7
2017-08-05T12:48:19.930Z,987.7
2017-08-05T12:49:20.738Z,987.8
2017-08-05T12:50:21.879Z,987.8
2017-08-05T12:51:22.673Z,987.8
2017-08-05T12:52:23.630Z,987.8
2017-08-05T12:53:24.598Z,987.8
2017-08-05T12:54:25.527Z,987.9
2017-08-05T12:55:26.389Z,987.9
2017-08-05T12:56:27.407Z,987.9
2017-08-05T12:57:34.474Z,987.9
2017-08-05T12:59:37.309Z,987.9
2017-08-05T13:00:38.204Z,987.9
2017-08-05T13:01:39.071Z,987.8
2017-08-05T13:02:39.881Z,987.9
2017-08-05T13:03:40.874Z,987.9
2017-08-05T13:04:41.806Z,987.9
2017-08-05T13:05:42.763Z,988.0
2017-08-05T13:06:43.974Z,988.0
2017-08-05T13:07:45.753Z,988.0
2017-08-05T13:08:46.585Z,988.1
2017-08-05T13:09:47.474Z,988.0
2017-08-05T13:10:48.346Z,988.1
2017-08-05T13:11:49.592Z,988.0
2017-08-05T13:12:50.696Z,988.1
2017-08-05T13:13:54.108Z,988.1
2017-08-05T13:14:55.330Z,988.1
2017-08-05T13:15:56.309Z,988.1
2017-08-05T13:16:57.387Z,988.1
2017-08-05T13:17:58.321Z,988.1
2017-08-05T13:18:59.145Z,988.1
2017-08-05T13:20:00.143Z,988.1
2017-08-05T13:21:01.056Z,988.1