createdAt,value
2023-04-02T00:03:10.190Z,96.91
2023-04-02T00:09:10.077Z,96.24
2023-04-02T00:15:10.125Z,93.96
2023-04-02T00:21:10.077Z,94.41
2023-04-02T00:27:10.071Z,98.42
2023-04-02T00:33:10.136Z,99.20
2023-04-02T00:39:10.300Z,99.29
2023-04-02T00:45:10.062Z,95.20
2023-04-02T00:51:10.062Z,94.02
2023-04-02T00:57:10.125Z,94.18
2023-04-02T01:03:10.116Z,93.96
2023-04-02T01:09:10.074Z,94.52
2023-04-02T01:15:10.099Z,96.68
2023-04-02T01:21:10.057Z,95.13
2023-04-02T01:27:10.254Z,94.85
2023-04-02T01:33:10.135Z,95.51
2023-04-02T01:39:10.084Z,94.67
2023-04-02T01:45:10.088Z,93.49
2023-04-02T01:51:10.111Z,95.58
2023-04-02T01:57:10.132Z,99.07
2023-04-02T02:03:12.341Z,100.00
2023-04-02T02:09:10.086Z,98.80
2023-04-02T02:15:10.067Z,95.91
2023-04-02T02:21:10.055Z,95.52
2023-04-02T02:27:10.282Z,95.02
2023-04-02T02:33:10.095Z,94.21
2023-04-02T02:39:10.090Z,94.92
2023-04-02T02:45:10.074Z,94.63
2023-04-02T02:51:10.045Z,95.33
2023-04-02T02:57:10.107Z,98.05
2023-04-02T03:03:10.173Z,99.59
2023-04-02T03:27:10.077Z,100.00
2023-04-02T03:33:10.117Z,100.00
2023-04-02T03:39:10.071Z,100.00
2023-04-02T03:45:10.475Z,100.00
2023-04-02T03:57:10.102Z,100.00
2023-04-02T04:03:14.288Z,98.16
2023-04-02T04:15:10.093Z,99.36
2023-04-02T04:21:10.073Z,100.00
2023-04-02T04:27:10.103Z,100.00
2023-04-02T04:33:10.135Z,99.41
2023-04-02T04:39:10.059Z,98.54
2023-04-02T04:45:10.076Z,99.17
2023-04-02T04:51:10.055Z,98.62
2023-04-02T04:57:10.138Z,98.79
2023-04-02T05:03:10.049Z,100.00
2023-04-02T05:09:11.803Z,98.90
2023-04-02T05:15:10.249Z,98.56
2023-04-02T05:21:10.363Z,98.94
2023-04-02T05:27:10.071Z,100.00
2023-04-02T05:33:10.084Z,100.00
2023-04-02T05:39:10.056Z,100.00
2023-04-02T05:45:10.052Z,100.00
2023-04-02T05:51:10.050Z,100.00
2023-04-02T05:57:11.943Z,100.00
2023-04-02T06:03:10.229Z,100.00
2023-04-02T06:09:10.079Z,100.00
2023-04-02T06:15:10.061Z,100.00
2023-04-02T06:21:10.058Z,100.00
2023-04-02T06:27:10.129Z,100.00
2023-04-02T06:33:10.063Z,99.05
2023-04-02T06:39:10.095Z,98.72
2023-04-02T06:45:10.174Z,99.05
2023-04-02T06:51:10.098Z,98.62
2023-04-02T06:57:10.128Z,97.96
2023-04-02T07:03:10.077Z,96.21
2023-04-02T07:09:10.069Z,95.63
2023-04-02T07:15:10.071Z,95.83
2023-04-02T07:27:10.529Z,95.27
2023-04-02T07:33:10.108Z,94.89
2023-04-02T07:39:10.096Z,94.35
2023-04-02T07:45:10.073Z,92.03
2023-04-02T07:51:10.046Z,89.91
2023-04-02T07:57:12.587Z,84.15
2023-04-02T08:03:10.191Z,74.34
2023-04-02T08:09:10.063Z,75.25
2023-04-02T08:15:10.065Z,72.94
2023-04-02T08:21:10.139Z,71.57
2023-04-02T08:27:10.440Z,73.41
2023-04-02T08:33:10.110Z,66.99
2023-04-02T08:39:10.103Z,65.45
2023-04-02T08:51:10.550Z,65.40
2023-04-02T09:03:11.264Z,62.35
2023-04-02T09:15:11.536Z,66.76
2023-04-02T09:27:11.905Z,67.43
2023-04-02T09:39:12.421Z,59.20
2023-04-02T09:51:12.956Z,65.24
2023-04-02T10:03:13.318Z,74.28
2023-04-02T10:15:13.716Z,80.39
2023-04-02T10:27:14.125Z,89.40
2023-04-02T10:39:14.628Z,90.71
2023-04-02T10:51:15.066Z,87.63
2023-04-02T11:03:15.678Z,79.48
2023-04-02T11:15:15.969Z,73.84
2023-04-02T11:27:16.438Z,77.41
2023-04-02T11:39:17.714Z,81.83
2023-04-02T11:51:18.846Z,82.02
2023-04-02T12:03:17.812Z,80.01
2023-04-02T12:15:20.450Z,80.51
2023-04-02T12:27:18.686Z,78.68
2023-04-02T12:39:19.192Z,77.30
2023-04-02T12:51:19.576Z,80.08
2023-04-02T13:03:20.142Z,79.58
2023-04-02T13:15:23.176Z,79.11
2023-04-02T13:27:21.083Z,74.26
2023-04-02T13:39:21.427Z,71.63
2023-04-02T13:51:24.551Z,71.49
2023-04-02T14:03:22.351Z,72.03
2023-04-02T14:15:22.837Z,69.13
2023-04-02T14:27:23.297Z,80.37
2023-04-02T14:39:23.686Z,82.91
2023-04-02T14:51:24.158Z,79.22
2023-04-02T15:03:24.690Z,78.87
2023-04-02T15:15:36.985Z,81.09
2023-04-02T15:27:26.079Z,80.36
2023-04-02T15:39:26.018Z,81.39
2023-04-02T15:51:26.466Z,77.92
2023-04-02T16:03:26.799Z,79.31
2023-04-02T16:15:27.293Z,78.62
2023-04-02T16:27:27.729Z,80.13
2023-04-02T16:39:28.235Z,82.07
2023-04-02T16:51:28.638Z,82.10
2023-04-02T17:03:29.236Z,82.61
2023-04-02T17:15:29.539Z,80.67
2023-04-02T17:27:30.013Z,81.90
2023-04-02T17:39:30.433Z,81.98
2023-04-02T17:51:31.005Z,79.98
2023-04-02T18:15:31.833Z,78.14
2023-04-02T18:27:34.958Z,77.48
2023-04-02T18:39:32.779Z,79.73
2023-04-02T18:51:33.275Z,77.69
2023-04-02T19:03:33.729Z,76.88
2023-04-02T19:15:34.580Z,76.52
2023-04-02T19:27:34.535Z,74.46
2023-04-02T19:39:34.985Z,72.79
2023-04-02T19:51:35.471Z,71.08
2023-04-02T20:03:38.260Z,70.38
2023-04-02T20:15:36.593Z,71.81
2023-04-02T20:27:36.812Z,70.16
2023-04-02T20:39:37.271Z,71.95
2023-04-02T20:51:37.769Z,71.20
2023-04-02T21:03:38.185Z,72.15
2023-04-02T21:15:38.732Z,72.41
2023-04-02T21:27:39.237Z,71.63
2023-04-02T21:39:39.576Z,71.10
2023-04-02T21:51:40.006Z,71.09
2023-04-02T22:03:42.722Z,69.29
2023-04-02T22:15:40.948Z,68.02
2023-04-02T22:27:41.334Z,66.27
2023-04-02T22:39:41.831Z,64.78
2023-04-02T22:51:43.113Z,64.81
2023-04-02T23:03:42.746Z,65.61
2023-04-02T23:15:43.140Z,65.39
2023-04-02T23:27:43.607Z,65.35
2023-04-02T23:39:44.049Z,66.45
2023-04-02T23:51:44.502Z,67.50
