createdAt,value
2019-05-26T00:00:07.547Z,83.30
2019-05-26T00:02:35.999Z,83.40
2019-05-26T00:05:09.522Z,83.70
2019-05-26T00:07:38.724Z,83.70
2019-05-26T00:10:08.119Z,84.00
2019-05-26T00:12:36.632Z,84.10
2019-05-26T00:15:07.225Z,84.20
2019-05-26T00:17:35.669Z,84.20
2019-05-26T00:20:07.051Z,84.20
2019-05-26T00:22:35.636Z,84.20
2019-05-26T00:25:05.618Z,84.20
2019-05-26T00:27:34.069Z,84.20
2019-05-26T00:30:02.512Z,84.30
2019-05-26T00:32:30.960Z,84.20
2019-05-26T00:34:59.398Z,84.10
2019-05-26T00:37:27.844Z,84.10
2019-05-26T00:39:57.832Z,84.30
2019-05-26T00:42:26.295Z,84.20
2019-05-26T00:44:54.737Z,84.30
2019-05-26T00:47:23.188Z,84.40
2019-05-26T00:49:51.642Z,84.40
2019-05-26T00:52:20.227Z,84.40
2019-05-26T00:54:48.831Z,84.50
2019-05-26T00:57:17.280Z,84.50
2019-05-26T00:59:45.707Z,84.50
2019-05-26T01:02:14.226Z,84.50
2019-05-26T01:04:44.231Z,84.50
2019-05-26T01:07:12.678Z,84.50
2019-05-26T01:09:41.139Z,84.40
2019-05-26T01:12:09.595Z,84.50
2019-05-26T01:14:38.035Z,84.40
2019-05-26T01:17:06.573Z,84.40
2019-05-26T01:19:35.016Z,84.40
2019-05-26T01:22:03.524Z,84.30
2019-05-26T01:24:31.974Z,84.70
2019-05-26T01:27:00.988Z,84.50
2019-05-26T01:29:29.424Z,84.40
2019-05-26T01:31:57.939Z,84.50
2019-05-26T01:34:26.434Z,84.60
2019-05-26T01:36:55.122Z,84.60
2019-05-26T01:39:23.960Z,84.50
2019-05-26T01:41:52.391Z,84.60
2019-05-26T01:44:20.840Z,84.60
2019-05-26T01:46:49.274Z,84.60
2019-05-26T01:49:17.734Z,84.60
2019-05-26T01:51:46.187Z,84.60
2019-05-26T01:54:14.644Z,84.70
2019-05-26T01:56:43.088Z,84.80
2019-05-26T01:59:11.549Z,84.70
2019-05-26T02:01:40.088Z,84.70
2019-05-26T02:04:08.546Z,84.60
2019-05-26T02:06:38.199Z,84.60
2019-05-26T02:09:08.159Z,84.80
2019-05-26T02:11:36.616Z,85.00
2019-05-26T02:14:06.518Z,84.90
2019-05-26T02:16:34.973Z,85.00
2019-05-26T02:19:03.427Z,85.10
2019-05-26T02:21:31.939Z,85.10
2019-05-26T02:24:00.393Z,85.30
2019-05-26T02:26:28.849Z,85.60
2019-05-26T02:28:57.282Z,85.80
2019-05-26T02:31:25.808Z,85.80
2019-05-26T02:33:54.272Z,85.90
2019-05-26T02:36:22.709Z,86.00
2019-05-26T02:39:02.038Z,86.20
2019-05-26T02:41:21.339Z,87.10
2019-05-26T02:43:49.859Z,86.80
2019-05-26T02:46:18.322Z,86.60
2019-05-26T02:48:49.325Z,86.80
2019-05-26T02:51:17.777Z,86.90
2019-05-26T02:53:46.247Z,87.00
2019-05-26T02:56:14.890Z,87.40
2019-05-26T02:58:43.338Z,87.10
2019-05-26T03:01:12.056Z,87.20
2019-05-26T03:03:40.559Z,87.10
2019-05-26T03:06:11.496Z,87.30
2019-05-26T03:08:40.584Z,87.10
2019-05-26T03:11:10.243Z,87.20
2019-05-26T03:13:39.547Z,87.20
2019-05-26T03:16:10.462Z,87.10
2019-05-26T03:18:40.953Z,87.30
2019-05-26T03:21:12.526Z,87.30
2019-05-26T03:23:42.382Z,87.20
2019-05-26T03:26:12.180Z,87.40
2019-05-26T03:28:40.629Z,87.30
2019-05-26T03:31:09.075Z,87.30
2019-05-26T03:33:37.537Z,87.20
2019-05-26T03:36:10.220Z,87.20
2019-05-26T03:38:36.286Z,87.20
2019-05-26T03:41:05.144Z,87.20
2019-05-26T03:43:33.598Z,87.10
2019-05-26T03:46:07.983Z,87.10
2019-05-26T03:48:36.439Z,87.00
2019-05-26T03:51:04.877Z,87.00
2019-05-26T03:53:33.339Z,87.10
2019-05-26T03:56:01.933Z,87.00
2019-05-26T03:58:30.387Z,86.90
2019-05-26T04:00:58.838Z,86.90
2019-05-26T04:03:27.291Z,86.80
2019-05-26T04:05:55.741Z,86.80
2019-05-26T04:08:29.428Z,86.70
2019-05-26T04:10:57.875Z,86.80
2019-05-26T04:13:26.323Z,86.60
2019-05-26T04:15:54.777Z,86.50
2019-05-26T04:18:23.302Z,86.30
2019-05-26T04:20:51.777Z,86.10
2019-05-26T04:23:26.322Z,86.00
2019-05-26T04:25:54.765Z,85.90
2019-05-26T04:28:23.224Z,85.80
2019-05-26T04:30:51.659Z,85.60
2019-05-26T04:33:20.110Z,85.40
2019-05-26T04:35:51.110Z,85.20
2019-05-26T04:38:19.569Z,85.00
2019-05-26T04:40:48.090Z,84.90
2019-05-26T04:43:16.670Z,84.80
2019-05-26T04:45:45.168Z,84.70
2019-05-26T04:48:13.622Z,84.70
2019-05-26T04:50:42.070Z,84.80
2019-05-26T04:53:10.519Z,84.70
2019-05-26T04:55:40.572Z,84.70
2019-05-26T04:58:09.036Z,84.60
2019-05-26T05:00:37.481Z,84.60
2019-05-26T05:03:05.953Z,84.60
2019-05-26T05:05:34.388Z,84.50
2019-05-26T05:08:02.861Z,84.60
2019-05-26T05:10:41.884Z,85.30
2019-05-26T05:13:01.558Z,84.60
2019-05-26T05:15:31.379Z,84.80
2019-05-26T05:18:00.005Z,84.80
2019-05-26T05:20:28.465Z,85.10
2019-05-26T05:22:56.912Z,84.70
2019-05-26T05:25:25.373Z,84.70
2019-05-26T05:27:53.808Z,84.50
2019-05-26T05:30:22.498Z,84.40
2019-05-26T05:32:50.943Z,84.30
2019-05-26T05:35:19.723Z,84.90
2019-05-26T05:37:48.184Z,84.00
2019-05-26T05:40:17.072Z,83.90
2019-05-26T05:42:45.563Z,83.90
2019-05-26T05:45:14.761Z,83.90
2019-05-26T05:47:44.044Z,83.80
2019-05-26T05:50:13.111Z,83.70
2019-05-26T05:52:41.642Z,83.60
2019-05-26T05:55:10.642Z,83.30
2019-05-26T05:57:39.118Z,83.40
2019-05-26T06:00:09.305Z,83.30
2019-05-26T06:02:37.820Z,83.10
2019-05-26T06:05:15.392Z,83.00
2019-05-26T06:07:47.672Z,82.80
2019-05-26T06:10:16.771Z,82.80
2019-05-26T06:12:45.219Z,82.70
2019-05-26T06:15:15.939Z,82.60
2019-05-26T06:17:43.974Z,82.50
2019-05-26T06:20:14.356Z,82.90
2019-05-26T06:22:42.790Z,82.40
2019-05-26T06:25:11.394Z,82.20
2019-05-26T06:27:39.848Z,81.90
2019-05-26T06:30:09.635Z,81.80
2019-05-26T06:32:38.070Z,81.50
2019-05-26T06:35:07.169Z,81.20
2019-05-26T06:37:35.602Z,81.20
2019-05-26T06:40:06.196Z,81.10
2019-05-26T06:42:34.655Z,80.90
2019-05-26T06:45:04.257Z,80.80
2019-05-26T06:47:32.703Z,80.70
2019-05-26T06:50:01.224Z,80.60
2019-05-26T06:52:29.681Z,80.40
2019-05-26T06:54:58.135Z,80.30
2019-05-26T06:57:26.600Z,80.20
2019-05-26T06:59:55.042Z,79.40
2019-05-26T07:02:23.625Z,79.20
2019-05-26T07:04:52.248Z,79.10
2019-05-26T07:07:20.695Z,78.70
2019-05-26T07:09:49.136Z,78.40
2019-05-26T07:12:17.599Z,77.90
2019-05-26T07:14:46.083Z,77.50
2019-05-26T07:17:20.346Z,77.20
2019-05-26T07:19:46.969Z,76.90
2019-05-26T07:22:15.412Z,76.80
2019-05-26T07:24:45.680Z,76.60
2019-05-26T07:27:14.104Z,76.20
2019-05-26T07:29:42.737Z,75.40
2019-05-26T07:32:11.171Z,75.50
2019-05-26T07:34:39.623Z,75.40
2019-05-26T07:37:08.070Z,75.40
2019-05-26T07:39:36.532Z,74.80
2019-05-26T07:42:10.513Z,74.30
2019-05-26T07:44:36.895Z,73.70
2019-05-26T07:47:05.428Z,73.60
2019-05-26T07:49:33.878Z,72.70
2019-05-26T07:52:02.339Z,71.50
2019-05-26T07:54:30.789Z,70.80
2019-05-26T07:56:59.244Z,70.20
2019-05-26T07:59:27.760Z,68.90
2019-05-26T08:01:56.214Z,69.00
2019-05-26T08:04:24.954Z,68.30
2019-05-26T08:06:56.262Z,67.90
2019-05-26T08:09:24.718Z,66.80
2019-05-26T08:11:53.160Z,66.70
2019-05-26T08:14:21.616Z,65.90
2019-05-26T08:16:50.054Z,65.20
2019-05-26T08:19:18.514Z,64.80
2019-05-26T08:21:46.966Z,64.20
2019-05-26T08:24:15.422Z,64.10
2019-05-26T08:26:43.879Z,63.40
2019-05-26T08:29:12.339Z,63.20
2019-05-26T08:31:41.044Z,62.60
2019-05-26T08:34:09.483Z,61.70
2019-05-26T08:36:38.296Z,62.00
2019-05-26T08:39:09.725Z,61.00
2019-05-26T08:41:38.173Z,61.50
2019-05-26T08:44:06.681Z,61.20
2019-05-26T08:46:35.133Z,60.10
2019-05-26T08:49:03.580Z,59.00
2019-05-26T08:51:32.021Z,58.10
2019-05-26T08:54:00.471Z,58.20
2019-05-26T08:56:28.926Z,57.80
2019-05-26T08:58:57.381Z,57.50
2019-05-26T09:01:25.823Z,57.40
2019-05-26T09:03:54.297Z,57.10
2019-05-26T09:06:22.742Z,57.30
2019-05-26T09:08:51.188Z,57.70
2019-05-26T09:11:19.631Z,58.10
2019-05-26T09:13:48.075Z,58.30
2019-05-26T09:16:16.572Z,58.30
2019-05-26T09:18:45.039Z,58.00
2019-05-26T09:21:13.490Z,57.80
2019-05-26T09:23:41.936Z,57.10
2019-05-26T09:26:10.382Z,56.40
2019-05-26T09:28:39.939Z,56.40
2019-05-26T09:31:27.720Z,55.70
2019-05-26T09:33:56.168Z,55.50
2019-05-26T09:36:24.628Z,55.60
2019-05-26T09:38:53.086Z,55.80
2019-05-26T09:41:21.535Z,55.90
2019-05-26T09:43:52.376Z,55.60
2019-05-26T09:46:20.820Z,56.00
2019-05-26T09:48:51.949Z,56.10
2019-05-26T09:51:20.405Z,55.80
2019-05-26T09:54:00.864Z,56.20
2019-05-26T09:56:19.351Z,55.60
2019-05-26T09:58:47.792Z,55.40
2019-05-26T10:01:16.256Z,55.50
2019-05-26T10:03:44.696Z,55.60
2019-05-26T10:06:13.161Z,55.80
2019-05-26T10:08:43.773Z,56.00
2019-05-26T10:11:12.299Z,55.30
2019-05-26T10:13:40.738Z,54.10
2019-05-26T10:16:09.197Z,53.40
2019-05-26T10:18:37.674Z,53.60
2019-05-26T10:21:06.114Z,52.90
2019-05-26T10:23:34.572Z,52.50
2019-05-26T10:26:03.007Z,52.10
2019-05-26T10:28:31.447Z,51.90
2019-05-26T10:30:59.896Z,52.40
2019-05-26T10:33:28.360Z,52.30
2019-05-26T10:35:56.806Z,52.00
2019-05-26T10:38:25.253Z,51.70
2019-05-26T10:40:53.707Z,51.50
2019-05-26T10:43:22.157Z,52.10
2019-05-26T10:45:50.760Z,52.10
2019-05-26T10:48:19.259Z,52.40
2019-05-26T10:50:48.796Z,52.10
2019-05-26T10:53:17.278Z,52.20
2019-05-26T10:55:45.760Z,52.60
2019-05-26T10:58:14.224Z,52.80
2019-05-26T11:00:44.383Z,53.70
2019-05-26T11:03:12.913Z,53.70
2019-05-26T11:05:41.428Z,54.00
2019-05-26T11:08:09.879Z,54.00
2019-05-26T11:10:38.331Z,53.70
2019-05-26T11:13:06.855Z,53.60
2019-05-26T11:15:35.353Z,54.00
2019-05-26T11:18:05.409Z,54.20
2019-05-26T11:20:33.858Z,54.20
2019-05-26T11:23:02.320Z,54.60
2019-05-26T11:25:30.778Z,55.00
2019-05-26T11:27:59.211Z,55.50
2019-05-26T11:30:28.129Z,56.00
2019-05-26T11:32:59.547Z,56.00
2019-05-26T11:35:26.818Z,55.80
2019-05-26T11:37:55.251Z,56.00
2019-05-26T11:40:23.714Z,55.90
2019-05-26T11:42:52.163Z,55.70
2019-05-26T11:45:23.168Z,54.90
2019-05-26T11:47:51.616Z,54.90
2019-05-26T11:50:21.011Z,54.40
2019-05-26T11:52:49.460Z,54.40
2019-05-26T11:55:17.974Z,53.80
2019-05-26T11:57:46.428Z,53.70
2019-05-26T12:00:17.106Z,52.70
2019-05-26T12:02:46.177Z,52.20
2019-05-26T12:05:17.455Z,52.10
2019-05-26T12:07:45.229Z,51.90
2019-05-26T12:10:14.604Z,52.00
2019-05-26T12:12:43.226Z,52.10
2019-05-26T12:15:12.793Z,52.10
2019-05-26T12:17:42.296Z,52.00
2019-05-26T12:20:11.027Z,52.20
2019-05-26T12:22:39.469Z,52.30
2019-05-26T12:25:09.663Z,52.10
2019-05-26T12:27:38.169Z,52.50
2019-05-26T12:30:08.626Z,52.60
2019-05-26T12:32:37.077Z,52.70
2019-05-26T12:35:09.747Z,52.80
2019-05-26T12:37:38.205Z,52.60
2019-05-26T12:40:07.567Z,52.10
2019-05-26T12:42:36.025Z,52.00
2019-05-26T12:45:07.470Z,51.60
2019-05-26T12:47:36.081Z,51.00
2019-05-26T12:50:07.841Z,51.60
2019-05-26T12:52:36.292Z,51.40
2019-05-26T12:55:09.441Z,51.40
2019-05-26T12:57:36.920Z,51.30
2019-05-26T13:00:09.235Z,51.00
2019-05-26T13:02:37.808Z,51.00
2019-05-26T13:05:07.683Z,51.40
2019-05-26T13:07:36.256Z,51.30
2019-05-26T13:10:07.221Z,51.10
2019-05-26T13:12:35.735Z,49.90
2019-05-26T13:15:07.274Z,49.70
2019-05-26T13:17:35.731Z,50.30
2019-05-26T13:20:06.067Z,49.80
2019-05-26T13:22:34.779Z,49.70
2019-05-26T13:25:05.193Z,49.60
2019-05-26T13:27:33.643Z,49.60
2019-05-26T13:30:02.072Z,49.50
2019-05-26T13:32:30.522Z,49.30
2019-05-26T13:34:58.967Z,49.30
2019-05-26T13:37:27.421Z,49.70
2019-05-26T13:39:55.868Z,50.00
2019-05-26T13:42:24.316Z,50.20
2019-05-26T13:44:52.777Z,50.60
2019-05-26T13:47:26.233Z,50.90
2019-05-26T13:49:53.033Z,51.20
2019-05-26T13:52:21.497Z,51.50
2019-05-26T13:54:49.943Z,51.70
2019-05-26T13:57:20.787Z,52.20
2019-05-26T13:59:49.253Z,52.50
2019-05-26T14:02:17.701Z,52.60
2019-05-26T14:04:46.132Z,52.70
2019-05-26T14:07:14.592Z,53.20
2019-05-26T14:09:43.023Z,53.40
2019-05-26T14:12:11.476Z,53.70
2019-05-26T14:14:41.172Z,53.70
2019-05-26T14:17:09.998Z,53.60
2019-05-26T14:19:39.676Z,53.70
2019-05-26T14:22:08.122Z,54.00
2019-05-26T14:24:36.563Z,54.40
2019-05-26T14:27:04.996Z,54.70
2019-05-26T14:29:33.439Z,55.00
2019-05-26T14:32:01.876Z,55.10
2019-05-26T14:34:30.326Z,55.40
2019-05-26T14:36:58.838Z,55.40
2019-05-26T14:39:27.312Z,55.60
2019-05-26T14:41:55.812Z,55.90
2019-05-26T14:44:24.252Z,56.20
2019-05-26T14:46:52.700Z,56.40
2019-05-26T14:49:21.139Z,57.00
2019-05-26T14:51:49.593Z,59.10
2019-05-26T14:54:18.029Z,62.10
2019-05-26T14:56:46.486Z,63.80
2019-05-26T14:59:14.915Z,65.20
2019-05-26T15:01:43.372Z,67.00
2019-05-26T15:04:11.822Z,68.30
2019-05-26T15:06:40.255Z,69.30
2019-05-26T15:09:22.418Z,69.30
2019-05-26T15:11:39.327Z,69.90
2019-05-26T15:14:07.780Z,69.80
2019-05-26T15:16:36.219Z,69.30
2019-05-26T15:19:04.740Z,68.60
2019-05-26T15:21:33.193Z,68.10
2019-05-26T15:24:01.661Z,68.20
2019-05-26T15:26:30.108Z,68.80
2019-05-26T15:28:58.541Z,67.80
2019-05-26T15:31:26.997Z,68.20
2019-05-26T15:33:55.430Z,67.90
2019-05-26T15:36:23.876Z,68.00
2019-05-26T15:38:52.311Z,67.00
2019-05-26T15:41:20.763Z,67.40
2019-05-26T15:43:49.221Z,67.40
2019-05-26T15:46:25.082Z,65.90
2019-05-26T15:48:49.633Z,64.40
2019-05-26T15:51:18.093Z,63.80
2019-05-26T15:53:46.603Z,63.30
2019-05-26T15:56:15.059Z,63.20
2019-05-26T15:58:43.508Z,63.60
2019-05-26T16:01:11.939Z,63.60
2019-05-26T16:03:40.382Z,63.50
2019-05-26T16:06:08.903Z,63.50
2019-05-26T16:08:37.362Z,63.50
2019-05-26T16:11:05.804Z,63.20
2019-05-26T16:13:34.257Z,63.30
2019-05-26T16:16:02.704Z,63.40
2019-05-26T16:18:31.148Z,63.20
2019-05-26T16:21:03.439Z,63.00
2019-05-26T16:23:29.766Z,63.00
2019-05-26T16:25:58.214Z,63.00
2019-05-26T16:28:26.652Z,62.60
2019-05-26T16:30:55.187Z,62.10
2019-05-26T16:33:23.607Z,62.00
2019-05-26T16:35:55.372Z,62.40
2019-05-26T16:38:22.245Z,62.70
2019-05-26T16:40:50.684Z,62.80
2019-05-26T16:43:22.079Z,63.00
2019-05-26T16:45:55.992Z,62.90
2019-05-26T16:48:20.707Z,62.70
2019-05-26T16:50:49.146Z,62.90
2019-05-26T16:53:17.600Z,63.10
2019-05-26T16:55:46.065Z,63.00
2019-05-26T16:58:14.521Z,62.90
2019-05-26T17:00:43.192Z,63.00
2019-05-26T17:03:11.660Z,63.30
2019-05-26T17:05:40.100Z,63.20
2019-05-26T17:08:08.546Z,63.00
2019-05-26T17:10:36.996Z,62.90
2019-05-26T17:13:05.438Z,63.00
2019-05-26T17:15:36.393Z,63.20
2019-05-26T17:18:05.380Z,63.40
2019-05-26T17:20:33.906Z,63.80
2019-05-26T17:23:02.359Z,63.70
2019-05-26T17:25:30.808Z,63.90
2019-05-26T17:27:59.263Z,64.10
2019-05-26T17:30:27.703Z,64.20
2019-05-26T17:32:56.163Z,64.20
2019-05-26T17:35:24.592Z,64.60
2019-05-26T17:37:55.707Z,64.70
2019-05-26T17:40:24.199Z,64.10
2019-05-26T17:42:56.118Z,64.10
2019-05-26T17:45:24.561Z,64.00
2019-05-26T17:47:52.997Z,63.70
2019-05-26T17:50:21.513Z,63.20
2019-05-26T17:52:49.944Z,63.60
2019-05-26T17:55:18.469Z,63.80
2019-05-26T17:57:46.902Z,64.10
2019-05-26T18:00:15.501Z,64.40
2019-05-26T18:02:44.021Z,65.00
2019-05-26T18:05:13.296Z,66.20
2019-05-26T18:07:43.637Z,66.90
2019-05-26T18:10:14.534Z,67.40
2019-05-26T18:12:42.980Z,67.90
2019-05-26T18:15:11.644Z,68.00
2019-05-26T18:17:47.311Z,68.30
2019-05-26T18:20:13.190Z,68.50
2019-05-26T18:22:41.675Z,68.60
2019-05-26T18:25:10.415Z,69.10
2019-05-26T18:27:39.340Z,69.80
2019-05-26T18:30:08.820Z,70.20
2019-05-26T18:32:37.270Z,70.90
2019-05-26T18:35:07.429Z,71.70
2019-05-26T18:37:35.884Z,72.00
2019-05-26T18:40:07.720Z,72.50
2019-05-26T18:42:36.151Z,73.20
2019-05-26T18:45:07.143Z,73.70
2019-05-26T18:47:35.586Z,74.10
2019-05-26T18:50:05.767Z,74.80
2019-05-26T18:52:34.225Z,75.40
2019-05-26T18:55:04.499Z,76.20
2019-05-26T18:57:32.976Z,76.20
2019-05-26T19:00:01.495Z,77.00
2019-05-26T19:02:32.895Z,77.60
2019-05-26T19:05:01.393Z,78.20
2019-05-26T19:07:29.859Z,78.50
2019-05-26T19:09:58.303Z,79.20
2019-05-26T19:12:26.792Z,80.10
2019-05-26T19:14:55.243Z,80.60
2019-05-26T19:17:23.714Z,80.90
2019-05-26T19:19:52.148Z,81.90
2019-05-26T19:22:20.651Z,83.10
2019-05-26T19:24:49.103Z,83.00
2019-05-26T19:27:17.565Z,83.50
2019-05-26T19:29:46.011Z,84.20
2019-05-26T19:32:14.456Z,84.70
2019-05-26T19:34:42.900Z,85.30
2019-05-26T19:37:12.933Z,85.90
2019-05-26T19:39:41.367Z,86.60
2019-05-26T19:42:09.822Z,86.80
2019-05-26T19:44:38.266Z,87.20
2019-05-26T19:47:06.729Z,87.40
2019-05-26T19:49:35.198Z,87.90
2019-05-26T19:52:03.638Z,88.30
2019-05-26T19:54:32.100Z,88.30
2019-05-26T19:57:00.631Z,88.40
2019-05-26T19:59:29.100Z,88.70
2019-05-26T20:01:57.540Z,89.20
2019-05-26T20:04:25.987Z,89.40
2019-05-26T20:06:54.428Z,89.40
2019-05-26T20:09:22.894Z,89.70
2019-05-26T20:11:51.672Z,89.90
2019-05-26T20:14:20.646Z,90.10
2019-05-26T20:16:49.098Z,90.40
2019-05-26T20:19:17.533Z,90.20
2019-05-26T20:21:45.988Z,90.50
2019-05-26T20:24:14.435Z,90.50
2019-05-26T20:26:42.888Z,90.60
2019-05-26T20:29:11.335Z,91.00
2019-05-26T20:31:39.767Z,90.90
2019-05-26T20:34:08.211Z,90.80
2019-05-26T20:36:36.659Z,91.10
2019-05-26T20:39:07.816Z,91.40
2019-05-26T20:41:37.904Z,91.00
2019-05-26T20:44:06.367Z,91.20
2019-05-26T20:46:34.808Z,91.20
2019-05-26T20:49:03.345Z,91.90
2019-05-26T20:51:31.809Z,92.00
2019-05-26T20:54:00.242Z,91.90
2019-05-26T20:56:28.698Z,91.70
2019-05-26T20:58:57.144Z,91.70
2019-05-26T21:01:25.592Z,91.80
2019-05-26T21:03:54.033Z,91.80
2019-05-26T21:06:22.482Z,92.00
2019-05-26T21:08:50.996Z,92.00
2019-05-26T21:11:19.447Z,92.20
2019-05-26T21:13:47.890Z,92.10
2019-05-26T21:16:16.327Z,92.30
2019-05-26T21:18:44.789Z,92.00
2019-05-26T21:21:13.244Z,92.10
2019-05-26T21:23:41.691Z,92.10
2019-05-26T21:26:10.217Z,92.20
2019-05-26T21:28:38.673Z,92.20
2019-05-26T21:31:07.133Z,92.40
2019-05-26T21:33:35.554Z,92.40
2019-05-26T21:36:04.176Z,92.30
2019-05-26T21:38:32.638Z,92.30
2019-05-26T21:41:01.167Z,92.40
2019-05-26T21:43:32.588Z,92.40
2019-05-26T21:46:03.486Z,92.40
2019-05-26T21:48:34.716Z,92.40
2019-05-26T21:51:02.246Z,92.40
2019-05-26T21:53:30.848Z,92.40
2019-05-26T21:55:59.283Z,92.70
2019-05-26T21:58:27.732Z,92.40
2019-05-26T22:00:56.403Z,92.50
2019-05-26T22:03:24.872Z,92.40
2019-05-26T22:05:53.866Z,92.50
2019-05-26T22:08:22.313Z,92.50
2019-05-26T22:10:50.765Z,92.50
2019-05-26T22:13:19.584Z,92.40
2019-05-26T22:15:48.035Z,92.40
2019-05-26T22:18:16.477Z,92.50
2019-05-26T22:20:44.924Z,92.50
2019-05-26T22:23:13.363Z,92.50
2019-05-26T22:25:41.807Z,92.60
2019-05-26T22:28:10.247Z,92.60
2019-05-26T22:30:38.725Z,92.60
2019-05-26T22:33:07.224Z,92.70
2019-05-26T22:35:35.656Z,92.60
2019-05-26T22:38:04.416Z,92.60
2019-05-26T22:40:32.924Z,92.60
2019-05-26T22:43:01.384Z,92.80
2019-05-26T22:45:29.834Z,92.60
2019-05-26T22:47:58.275Z,92.60
2019-05-26T22:50:26.723Z,92.70
2019-05-26T22:52:55.185Z,92.70
2019-05-26T22:55:23.614Z,93.00
2019-05-26T22:57:52.063Z,92.60
2019-05-26T23:00:20.648Z,92.60
2019-05-26T23:02:49.127Z,92.70
2019-05-26T23:05:17.638Z,92.60
2019-05-26T23:07:46.091Z,92.80
2019-05-26T23:10:14.767Z,92.70
2019-05-26T23:12:43.231Z,92.70
2019-05-26T23:15:13.708Z,92.70
2019-05-26T23:17:42.163Z,92.70
2019-05-26T23:20:11.060Z,92.70
2019-05-26T23:22:39.501Z,92.70
2019-05-26T23:25:08.393Z,92.70
2019-05-26T23:27:36.832Z,92.80
2019-05-26T23:30:08.917Z,92.90
2019-05-26T23:32:37.351Z,92.80
2019-05-26T23:35:06.856Z,92.80
2019-05-26T23:37:35.284Z,92.80
2019-05-26T23:40:07.702Z,92.80
2019-05-26T23:42:36.155Z,92.80
2019-05-26T23:45:06.716Z,92.80
2019-05-26T23:47:35.172Z,92.80
2019-05-26T23:50:05.042Z,92.80
2019-05-26T23:52:33.526Z,92.90
2019-05-26T23:55:02.091Z,92.80
2019-05-26T23:57:30.613Z,92.80
2019-05-26T23:59:59.065Z,92.80
