createdAt,value
2023-02-22T00:00:42.765Z,14.75
2023-02-22T00:03:17.553Z,9.77
2023-02-22T00:05:47.026Z,8.25
2023-02-22T00:08:16.609Z,14.23
2023-02-22T00:10:44.614Z,7.00
2023-02-22T00:13:14.500Z,11.48
2023-02-22T00:15:41.564Z,10.98
2023-02-22T00:18:12.050Z,7.82
2023-02-22T00:20:39.927Z,9.70
2023-02-22T00:23:09.024Z,6.53
2023-02-22T00:25:36.728Z,8.88
2023-02-22T00:28:04.979Z,6.85
2023-02-22T00:30:33.769Z,7.78
2023-02-22T00:33:01.227Z,4.05
2023-02-22T00:35:30.712Z,7.13
2023-02-22T00:38:00.313Z,7.80
2023-02-22T00:40:33.057Z,4.88
2023-02-22T00:43:03.598Z,3.88
2023-02-22T00:45:32.125Z,3.70
2023-02-22T00:48:00.888Z,6.93
2023-02-22T00:50:29.807Z,3.67
2023-02-22T00:52:59.267Z,4.40
2023-02-22T00:55:32.164Z,5.30
2023-02-22T00:57:59.879Z,4.07
2023-02-22T01:00:33.132Z,2.13
2023-02-22T01:03:00.234Z,9.85
2023-02-22T01:05:29.212Z,7.72
2023-02-22T01:07:57.901Z,8.02
2023-02-22T01:10:26.903Z,4.82
2023-02-22T01:12:55.443Z,4.18
2023-02-22T01:15:24.696Z,4.97
2023-02-22T01:17:53.457Z,4.60
2023-02-22T01:20:25.906Z,7.53
2023-02-22T01:22:55.443Z,5.93
2023-02-22T01:25:27.951Z,3.78
2023-02-22T01:27:55.784Z,4.45
2023-02-22T01:30:27.345Z,2.25
2023-02-22T01:32:54.924Z,3.15
2023-02-22T01:35:24.778Z,2.60
2023-02-22T01:37:51.858Z,6.88
2023-02-22T01:40:28.434Z,3.75
2023-02-22T01:42:58.734Z,4.27
2023-02-22T01:45:34.788Z,5.47
2023-02-22T01:48:08.939Z,4.80
2023-02-22T01:50:40.754Z,4.97
2023-02-22T01:53:11.228Z,5.80
2023-02-22T01:55:38.934Z,2.70
2023-02-22T01:58:06.971Z,4.82
2023-02-22T02:00:34.070Z,4.00
2023-02-22T02:03:14.997Z,4.63
2023-02-22T02:05:43.249Z,4.15
2023-02-22T02:08:25.817Z,3.60
2023-02-22T02:10:55.300Z,9.88
2023-02-22T02:13:22.678Z,4.40
2023-02-22T02:15:52.734Z,2.47
2023-02-22T02:18:19.939Z,3.83
2023-02-22T02:20:53.994Z,3.10
2023-02-22T02:23:40.945Z,1.67
2023-02-22T02:26:32.202Z,9.18
2023-02-22T02:29:26.269Z,4.95
2023-02-22T02:32:29.636Z,3.37
2023-02-22T02:35:25.204Z,4.05
2023-02-22T02:37:58.188Z,7.30
2023-02-22T02:40:49.277Z,5.13
2023-02-22T02:43:24.293Z,6.05
2023-02-22T02:46:14.437Z,4.88
2023-02-22T02:48:47.879Z,4.40
2023-02-22T02:51:17.360Z,2.45
2023-02-22T02:53:48.248Z,3.58
2023-02-22T02:56:15.400Z,4.30
2023-02-22T02:58:46.147Z,1.85
2023-02-22T03:01:18.472Z,2.42
2023-02-22T03:04:04.015Z,2.72
2023-02-22T03:06:34.479Z,2.80
2023-02-22T03:09:26.624Z,1.45
2023-02-22T03:12:19.644Z,2.72
2023-02-22T03:15:12.611Z,2.28
2023-02-22T03:18:01.876Z,1.67
2023-02-22T03:20:50.208Z,10.23
2023-02-22T03:23:48.809Z,4.70
2023-02-22T03:26:26.654Z,3.72
2023-02-22T03:28:55.868Z,2.13
2023-02-22T03:31:30.367Z,2.97
2023-02-22T03:34:07.204Z,5.18
2023-02-22T03:36:42.468Z,7.00
2023-02-22T03:39:15.933Z,5.20
2023-02-22T03:41:48.525Z,4.40
2023-02-22T03:44:20.819Z,4.82
2023-02-22T03:46:50.712Z,4.22
2023-02-22T03:49:32.008Z,3.00
2023-02-22T03:51:59.973Z,4.57
2023-02-22T03:54:28.619Z,2.70
2023-02-22T03:57:04.416Z,5.15
2023-02-22T03:59:31.626Z,4.30
2023-02-22T04:01:58.683Z,6.30
2023-02-22T04:04:25.937Z,3.35
2023-02-22T04:06:53.285Z,6.28
2023-02-22T04:09:20.850Z,4.03
2023-02-22T04:11:48.331Z,7.55
2023-02-22T04:14:15.524Z,7.25
2023-02-22T04:16:42.611Z,4.68
2023-02-22T04:19:09.659Z,3.85
2023-02-22T04:21:36.785Z,7.45
2023-02-22T04:24:04.109Z,3.10
2023-02-22T04:26:31.187Z,2.15
2023-02-22T04:28:58.303Z,1.42
2023-02-22T04:31:25.713Z,1.98
2023-02-22T04:33:52.778Z,2.20
2023-02-22T04:36:21.568Z,1.70
2023-02-22T04:38:48.771Z,1.52
2023-02-22T04:41:17.703Z,1.35
2023-02-22T04:43:45.295Z,0.95
2023-02-22T04:46:13.132Z,1.67
2023-02-22T04:48:40.352Z,1.75
2023-02-22T04:51:08.443Z,2.72
2023-02-22T04:53:36.583Z,1.77
2023-02-22T04:56:03.719Z,1.38
2023-02-22T04:58:31.665Z,0.93
2023-02-22T05:00:59.285Z,2.30
2023-02-22T05:03:26.327Z,1.05
2023-02-22T05:05:53.510Z,1.23
2023-02-22T05:08:20.916Z,1.40
2023-02-22T05:10:48.006Z,4.30
2023-02-22T05:13:15.099Z,2.40
2023-02-22T05:15:42.175Z,2.40
2023-02-22T05:18:09.742Z,2.73
2023-02-22T05:20:36.923Z,3.78
2023-02-22T05:23:05.374Z,2.60
2023-02-22T05:25:33.346Z,1.97
2023-02-22T05:28:07.416Z,2.00
2023-02-22T05:30:36.529Z,1.13
2023-02-22T05:33:03.655Z,2.40
2023-02-22T05:35:30.851Z,4.07
2023-02-22T05:37:59.707Z,2.47
2023-02-22T05:40:28.086Z,2.63
2023-02-22T05:42:56.751Z,1.88
2023-02-22T05:45:26.569Z,8.10
2023-02-22T05:47:55.213Z,5.43
2023-02-22T05:50:22.706Z,6.22
2023-02-22T05:52:50.365Z,3.10
2023-02-22T05:55:20.896Z,7.88
2023-02-22T05:57:47.958Z,7.88
2023-02-22T06:00:23.969Z,6.75
2023-02-22T06:03:02.888Z,5.07
2023-02-22T06:05:30.631Z,6.30
2023-02-22T06:07:58.832Z,7.70
2023-02-22T06:10:26.476Z,4.93
2023-02-22T06:12:54.104Z,7.53
2023-02-22T06:15:23.000Z,8.57
2023-02-22T06:17:50.309Z,8.18
2023-02-22T06:20:21.055Z,6.20
2023-02-22T06:22:52.043Z,10.25
2023-02-22T06:25:21.970Z,8.20
2023-02-22T06:27:49.013Z,5.68
2023-02-22T06:30:18.500Z,3.08
2023-02-22T06:32:45.570Z,4.88
2023-02-22T06:35:12.648Z,4.53
2023-02-22T06:37:40.250Z,6.28
2023-02-22T06:40:07.494Z,4.72
2023-02-22T06:42:34.586Z,3.90
2023-02-22T06:45:04.078Z,4.43
2023-02-22T06:47:31.185Z,2.78
2023-02-22T06:50:00.694Z,5.70
2023-02-22T06:52:27.838Z,24.73
2023-02-22T06:54:54.944Z,10.30
2023-02-22T06:57:21.977Z,4.30
2023-02-22T06:59:49.092Z,4.30
2023-02-22T07:02:16.225Z,4.63
2023-02-22T07:04:45.376Z,7.15
2023-02-22T07:07:12.488Z,6.10
2023-02-22T07:09:39.554Z,5.10
2023-02-22T07:12:07.763Z,7.35
2023-02-22T07:14:34.899Z,12.53
2023-02-22T07:17:01.950Z,9.73
2023-02-22T07:19:29.003Z,8.13
2023-02-22T07:21:59.083Z,6.73
2023-02-22T07:24:28.331Z,7.43
2023-02-22T07:26:55.545Z,10.57
2023-02-22T07:29:22.916Z,7.68
2023-02-22T07:31:50.480Z,5.13
2023-02-22T07:34:17.593Z,8.15
2023-02-22T07:36:44.647Z,6.50
2023-02-22T07:39:11.729Z,9.30
2023-02-22T07:41:38.813Z,7.60
2023-02-22T07:44:05.924Z,11.50
2023-02-22T07:46:33.782Z,7.97
2023-02-22T07:49:00.938Z,6.03
2023-02-22T07:51:28.130Z,7.82
2023-02-22T07:53:55.255Z,3.45
2023-02-22T07:56:22.378Z,5.53
2023-02-22T07:58:49.491Z,5.07
2023-02-22T08:01:16.954Z,3.70
2023-02-22T08:03:47.397Z,4.97
2023-02-22T08:06:14.561Z,4.95
2023-02-22T08:08:42.693Z,5.97
2023-02-22T08:11:09.858Z,1.90
2023-02-22T08:13:38.236Z,18.50
2023-02-22T08:16:05.462Z,13.60
2023-02-22T08:18:32.520Z,10.50
2023-02-22T08:20:59.578Z,9.00
2023-02-22T08:23:27.293Z,16.97
2023-02-22T08:25:54.722Z,13.57
2023-02-22T08:28:24.226Z,12.57
2023-02-22T08:30:51.539Z,10.98
2023-02-22T08:33:19.586Z,8.77
2023-02-22T08:35:49.514Z,12.10
2023-02-22T08:38:29.037Z,10.10
2023-02-22T08:40:56.356Z,11.10
2023-02-22T08:43:23.976Z,11.65
2023-02-22T08:45:52.411Z,3.80
2023-02-22T08:48:19.825Z,5.25
2023-02-22T08:50:46.937Z,6.70
2023-02-22T08:53:16.134Z,7.07
2023-02-22T08:55:43.697Z,5.40
2023-02-22T08:58:12.016Z,5.15
2023-02-22T09:00:40.615Z,4.53
2023-02-22T09:03:13.160Z,4.85
2023-02-22T09:05:41.766Z,6.47
2023-02-22T09:08:09.228Z,4.90
2023-02-22T09:10:36.802Z,5.88
2023-02-22T09:13:04.122Z,4.87
2023-02-22T09:15:32.615Z,4.70
2023-02-22T09:18:00.324Z,3.47
2023-02-22T09:20:28.086Z,3.17
2023-02-22T09:22:55.394Z,2.57
2023-02-22T09:25:23.290Z,3.33
2023-02-22T09:27:52.164Z,4.43
2023-02-22T09:30:24.527Z,3.42
2023-02-22T09:32:54.089Z,6.97
2023-02-22T09:35:26.832Z,5.10
2023-02-22T09:37:59.136Z,7.05
2023-02-22T09:40:30.090Z,4.38
2023-02-22T09:43:25.884Z,5.57
2023-02-22T09:46:13.354Z,2.45
2023-02-22T09:48:57.784Z,3.95
2023-02-22T09:51:28.710Z,3.13
2023-02-22T09:53:59.270Z,2.58
2023-02-22T09:56:27.944Z,8.95
2023-02-22T09:58:59.295Z,6.55
2023-02-22T10:01:29.721Z,5.03
2023-02-22T10:04:18.471Z,2.65
2023-02-22T10:07:37.003Z,5.82
2023-02-22T10:10:06.532Z,4.28
2023-02-22T10:12:48.431Z,5.38
2023-02-22T10:15:42.538Z,2.22
2023-02-22T10:18:39.021Z,5.97
2023-02-22T10:21:26.582Z,5.78
2023-02-22T10:24:10.393Z,6.97
2023-02-22T10:26:42.280Z,7.72
2023-02-22T10:29:12.217Z,4.20
2023-02-22T10:31:46.040Z,5.05
2023-02-22T10:34:25.997Z,3.57
2023-02-22T10:37:19.756Z,5.82
2023-02-22T10:39:49.800Z,1.63
2023-02-22T10:42:16.939Z,4.07
2023-02-22T10:44:43.996Z,2.50
2023-02-22T10:47:17.129Z,2.80
2023-02-22T10:49:49.239Z,2.90
2023-02-22T10:52:26.956Z,2.67
2023-02-22T10:55:13.538Z,4.88
2023-02-22T10:57:46.392Z,2.97
2023-02-22T11:00:19.586Z,9.38
2023-02-22T11:03:17.912Z,5.03
2023-02-22T11:05:45.476Z,3.87
2023-02-22T11:08:29.164Z,4.40
2023-02-22T11:11:20.267Z,5.28
2023-02-22T11:13:55.359Z,6.78
2023-02-22T11:16:37.458Z,5.60
2023-02-22T11:19:23.994Z,11.88
2023-02-22T11:21:55.302Z,16.75
2023-02-22T11:24:30.336Z,14.17
2023-02-22T11:27:07.675Z,15.40
2023-02-22T11:29:37.297Z,12.65
2023-02-22T11:32:14.263Z,12.77
2023-02-22T11:34:42.732Z,9.10
2023-02-22T11:37:17.556Z,11.35
2023-02-22T11:39:45.241Z,8.20
2023-02-22T11:42:27.750Z,9.68
2023-02-22T11:45:20.729Z,8.00
2023-02-22T11:47:53.771Z,6.87
2023-02-22T11:50:42.986Z,8.87
2023-02-22T11:53:22.521Z,9.80
2023-02-22T11:56:28.369Z,8.32
2023-02-22T11:59:34.348Z,10.53
2023-02-22T12:02:20.180Z,6.10
2023-02-22T12:05:18.696Z,8.87
2023-02-22T12:07:50.737Z,15.10
2023-02-22T12:10:26.705Z,13.88
2023-02-22T12:13:17.027Z,10.73
2023-02-22T12:15:49.417Z,12.77
2023-02-22T12:18:32.566Z,12.73
2023-02-22T12:21:08.283Z,17.93
2023-02-22T12:23:47.272Z,24.27
2023-02-22T12:26:20.648Z,21.88
2023-02-22T12:29:17.823Z,14.60
2023-02-22T12:31:58.321Z,30.37
2023-02-22T12:34:28.535Z,14.27
2023-02-22T12:36:58.724Z,10.65
2023-02-22T12:39:52.249Z,9.20
2023-02-22T12:42:33.255Z,10.80
2023-02-22T12:45:11.701Z,7.47
2023-02-22T12:47:49.470Z,9.88
2023-02-22T12:50:28.422Z,8.77
2023-02-22T12:53:26.895Z,7.25
2023-02-22T12:56:06.300Z,7.57
2023-02-22T12:59:00.019Z,23.33
2023-02-22T13:01:35.492Z,12.27
2023-02-22T13:04:19.457Z,12.70
2023-02-22T13:06:58.429Z,7.35
2023-02-22T13:09:46.595Z,6.30
2023-02-22T13:12:24.759Z,22.70
2023-02-22T13:15:12.786Z,27.43
2023-02-22T13:18:06.012Z,20.37
2023-02-22T13:20:53.205Z,38.55
2023-02-22T13:24:04.540Z,28.77
2023-02-22T13:26:45.352Z,16.95
2023-02-22T13:29:18.858Z,13.15
2023-02-22T13:32:13.488Z,9.05
2023-02-22T13:34:59.051Z,10.20
2023-02-22T13:37:51.236Z,11.40
2023-02-22T13:40:39.292Z,24.27
2023-02-22T13:43:15.220Z,26.80
2023-02-22T13:45:54.367Z,34.67
2023-02-22T13:49:00.182Z,27.97
2023-02-22T13:51:43.727Z,18.10
2023-02-22T13:54:20.376Z,33.90
2023-02-22T13:56:50.109Z,21.27
2023-02-22T13:59:36.333Z,14.13
2023-02-22T14:02:05.476Z,29.13
2023-02-22T14:04:36.939Z,14.27
2023-02-22T14:07:23.662Z,55.80
2023-02-22T14:09:53.045Z,32.10
2023-02-22T14:12:29.116Z,27.30
2023-02-22T14:15:28.318Z,18.70
2023-02-22T14:18:01.782Z,4.07
2023-02-22T14:20:40.188Z,3.53
2023-02-22T14:23:26.285Z,12.57
2023-02-22T14:25:53.683Z,7.72
2023-02-22T14:28:46.212Z,3.90
2023-02-22T14:31:33.362Z,5.07
2023-02-22T14:34:17.497Z,2.63
2023-02-22T14:37:05.046Z,2.97
2023-02-22T14:39:38.213Z,4.60
2023-02-22T14:42:23.212Z,3.97
2023-02-22T14:45:11.999Z,2.17
2023-02-22T14:48:01.087Z,2.90
2023-02-22T14:50:41.455Z,2.25
2023-02-22T14:53:29.915Z,1.92
2023-02-22T14:56:03.757Z,4.32
2023-02-22T14:58:46.493Z,3.20
2023-02-22T15:01:47.376Z,7.97
2023-02-22T15:04:29.885Z,3.72
2023-02-22T15:06:59.880Z,3.20
2023-02-22T15:09:33.639Z,1.67
2023-02-22T15:12:04.977Z,2.70
2023-02-22T15:14:37.625Z,1.58
2023-02-22T15:17:14.809Z,2.33
2023-02-22T15:19:42.672Z,2.20
2023-02-22T15:22:35.484Z,0.60
2023-02-22T15:25:07.509Z,1.13
2023-02-22T15:27:37.050Z,2.60
2023-02-22T15:30:16.601Z,1.35
2023-02-22T15:33:01.263Z,0.68
2023-02-22T15:35:34.040Z,0.90
2023-02-22T15:38:13.266Z,0.60
2023-02-22T15:40:43.176Z,0.32
2023-02-22T15:43:24.154Z,0.38
2023-02-22T15:45:52.082Z,0.20
2023-02-22T15:48:19.627Z,0.25
2023-02-22T15:51:13.693Z,0.57
2023-02-22T15:53:45.177Z,0.30
2023-02-22T15:56:17.602Z,0.30
2023-02-22T15:58:47.217Z,0.75
2023-02-22T16:01:18.951Z,0.30
2023-02-22T16:03:51.188Z,0.20
2023-02-22T16:06:36.629Z,0.20
2023-02-22T16:09:16.527Z,0.30
2023-02-22T16:11:47.116Z,0.30
2023-02-22T16:14:42.464Z,0.32
2023-02-22T16:17:35.482Z,0.98
2023-02-22T16:20:24.774Z,0.80
2023-02-22T16:22:51.874Z,0.60
2023-02-22T16:25:18.988Z,0.40
2023-02-22T16:27:50.668Z,0.60
2023-02-22T16:30:24.033Z,1.20
2023-02-22T16:32:57.100Z,0.30
2023-02-22T16:35:29.498Z,0.22
2023-02-22T16:38:02.499Z,0.20
2023-02-22T16:40:38.337Z,0.20
2023-02-22T16:43:08.705Z,0.60
2023-02-22T16:45:35.942Z,0.70
2023-02-22T16:48:21.378Z,2.58
2023-02-22T16:50:51.400Z,8.48
2023-02-22T16:53:21.383Z,9.05
2023-02-22T16:55:50.220Z,31.88
2023-02-22T16:58:19.149Z,28.07
2023-02-22T17:00:46.208Z,15.48
2023-02-22T17:03:16.886Z,9.65
2023-02-22T17:05:44.656Z,17.33
2023-02-22T17:08:11.843Z,17.17
2023-02-22T17:10:38.901Z,14.35
2023-02-22T17:13:21.267Z,7.43
2023-02-22T17:15:50.343Z,7.80
2023-02-22T17:18:22.694Z,12.38
2023-02-22T17:20:51.082Z,10.67
2023-02-22T17:23:18.741Z,9.15
2023-02-22T17:25:51.179Z,7.97
2023-02-22T17:28:18.222Z,10.23
2023-02-22T17:30:48.783Z,9.43
2023-02-22T17:33:18.885Z,9.75
2023-02-22T17:35:46.908Z,10.38
2023-02-22T17:38:18.303Z,7.65
2023-02-22T17:40:54.587Z,6.70
2023-02-22T17:43:23.032Z,8.30
2023-02-22T17:45:50.513Z,10.05
2023-02-22T17:48:18.622Z,10.00
2023-02-22T17:50:46.995Z,8.43
2023-02-22T17:53:14.139Z,8.43
2023-02-22T17:55:42.658Z,5.10
2023-02-22T17:58:14.547Z,5.93
2023-02-22T18:00:45.132Z,4.82
2023-02-22T18:03:16.258Z,6.65
2023-02-22T18:05:48.469Z,5.40
2023-02-22T18:08:16.007Z,3.20
2023-02-22T18:10:44.577Z,4.07
2023-02-22T18:13:18.678Z,2.17
2023-02-22T18:15:46.812Z,2.97
2023-02-22T18:18:17.665Z,2.50
2023-02-22T18:20:51.313Z,3.65
2023-02-22T18:23:22.134Z,1.98
2023-02-22T18:26:07.765Z,3.75
2023-02-22T18:28:37.367Z,2.95
2023-02-22T18:31:09.340Z,2.80
2023-02-22T18:33:36.569Z,3.78
2023-02-22T18:36:04.472Z,4.18
2023-02-22T18:38:31.631Z,3.10
2023-02-22T18:41:04.227Z,4.18
2023-02-22T18:43:34.068Z,2.60
2023-02-22T18:46:11.532Z,4.10
2023-02-22T18:48:39.220Z,5.78
2023-02-22T18:51:10.120Z,6.45
2023-02-22T18:53:38.659Z,6.00
2023-02-22T18:56:11.236Z,5.55
2023-02-22T18:58:43.095Z,7.43
2023-02-22T19:01:16.665Z,7.13
2023-02-22T19:03:46.951Z,7.32
2023-02-22T19:06:15.643Z,6.35
2023-02-22T19:08:43.946Z,4.80
2023-02-22T19:11:10.976Z,6.18
2023-02-22T19:13:38.595Z,3.40
2023-02-22T19:16:07.296Z,6.68
2023-02-22T19:18:34.511Z,4.90
2023-02-22T19:21:08.365Z,3.67
2023-02-22T19:23:36.970Z,3.13
2023-02-22T19:26:04.842Z,4.32
2023-02-22T19:28:35.081Z,4.10
2023-02-22T19:31:22.012Z,3.40
2023-02-22T19:33:53.064Z,2.42
2023-02-22T19:36:22.928Z,2.85
2023-02-22T19:38:51.080Z,2.50
2023-02-22T19:41:21.752Z,2.40
2023-02-22T19:43:54.596Z,2.95
2023-02-22T19:46:24.633Z,1.93
2023-02-22T19:48:53.181Z,1.77
2023-02-22T19:51:25.135Z,1.73
2023-02-22T19:53:52.738Z,2.35
2023-02-22T19:56:26.852Z,1.80
2023-02-22T19:58:56.061Z,1.95
2023-02-22T20:01:26.518Z,1.42
2023-02-22T20:04:00.026Z,2.90
2023-02-22T20:06:37.208Z,4.82
2023-02-22T20:09:04.449Z,4.95
2023-02-22T20:11:31.862Z,4.13
2023-02-22T20:14:00.832Z,4.05
2023-02-22T20:16:28.917Z,4.40
2023-02-22T20:18:56.178Z,7.78
2023-02-22T20:21:31.523Z,4.20
2023-02-22T20:24:00.504Z,6.10
2023-02-22T20:26:29.458Z,5.30
2023-02-22T20:28:59.576Z,5.60
2023-02-22T20:31:29.257Z,10.17
2023-02-22T20:33:59.002Z,5.88
2023-02-22T20:36:27.639Z,7.72
2023-02-22T20:38:57.246Z,9.00
2023-02-22T20:41:30.621Z,11.27
2023-02-22T20:43:58.703Z,7.93
2023-02-22T20:46:28.305Z,8.52
2023-02-22T20:48:56.514Z,5.68
2023-02-22T20:51:23.966Z,5.80
2023-02-22T20:53:51.047Z,6.00
2023-02-22T20:56:21.310Z,4.93
2023-02-22T20:58:48.933Z,6.78
2023-02-22T21:01:19.242Z,5.20
2023-02-22T21:03:46.888Z,2.17
2023-02-22T21:06:15.568Z,3.05
2023-02-22T21:08:50.175Z,2.38
2023-02-22T21:11:18.746Z,4.88
2023-02-22T21:13:46.360Z,6.35
2023-02-22T21:16:18.533Z,6.65
2023-02-22T21:18:45.981Z,5.73
2023-02-22T21:21:13.376Z,6.82
2023-02-22T21:23:40.957Z,5.30
2023-02-22T21:26:15.531Z,7.68
2023-02-22T21:28:51.407Z,7.03
2023-02-22T21:31:21.133Z,6.35
2023-02-22T21:33:53.709Z,7.45
2023-02-22T21:36:24.918Z,10.77
2023-02-22T21:38:57.549Z,5.88
2023-02-22T21:41:27.328Z,6.63
2023-02-22T21:43:56.316Z,6.57
2023-02-22T21:46:24.986Z,10.27
2023-02-22T21:48:52.179Z,9.00
2023-02-22T21:51:23.639Z,9.80
2023-02-22T21:53:52.746Z,9.05
2023-02-22T21:56:32.134Z,4.88
2023-02-22T21:59:18.847Z,4.20
2023-02-22T22:01:49.683Z,4.32
2023-02-22T22:04:28.614Z,3.77
2023-02-22T22:06:57.417Z,5.45
2023-02-22T22:09:28.938Z,7.57
2023-02-22T22:12:01.360Z,5.50
2023-02-22T22:14:28.524Z,10.40
2023-02-22T22:16:58.468Z,6.35
2023-02-22T22:19:30.121Z,6.20
2023-02-22T22:21:58.150Z,5.63
2023-02-22T22:24:28.495Z,6.53
2023-02-22T22:26:55.898Z,6.10
2023-02-22T22:29:26.465Z,5.05
2023-02-22T22:31:54.353Z,8.47
2023-02-22T22:34:24.187Z,6.90
2023-02-22T22:36:51.492Z,6.78
2023-02-22T22:39:20.796Z,4.83
2023-02-22T22:41:48.412Z,4.68
2023-02-22T22:44:21.941Z,5.03
2023-02-22T22:46:53.365Z,4.68
2023-02-22T22:49:20.546Z,3.42
2023-02-22T22:51:48.145Z,2.55
2023-02-22T22:54:15.226Z,1.83
2023-02-22T22:56:42.321Z,2.55
2023-02-22T22:59:10.744Z,1.48
2023-02-22T23:01:40.602Z,3.20
2023-02-22T23:04:11.072Z,2.05
2023-02-22T23:06:43.995Z,2.58
2023-02-22T23:09:19.377Z,1.52
2023-02-22T23:11:50.535Z,2.03
2023-02-22T23:14:32.064Z,2.38
2023-02-22T23:17:03.137Z,4.43
2023-02-22T23:19:31.790Z,3.35
2023-02-22T23:21:59.295Z,4.85
2023-02-22T23:24:27.454Z,7.95
2023-02-22T23:26:59.890Z,4.50
2023-02-22T23:29:29.820Z,26.90
2023-02-22T23:31:58.552Z,9.33
2023-02-22T23:34:25.784Z,11.23
2023-02-22T23:36:54.105Z,11.48
2023-02-22T23:39:22.902Z,11.68
2023-02-22T23:41:59.173Z,6.38
2023-02-22T23:44:27.338Z,7.65
2023-02-22T23:46:55.538Z,10.95
2023-02-22T23:49:26.274Z,8.98
2023-02-22T23:51:53.646Z,15.43
2023-02-22T23:54:25.995Z,12.27
2023-02-22T23:57:02.239Z,6.80
2023-02-22T23:59:30.512Z,8.05
