createdAt,value
2024-03-25T00:00:39.000Z,277.09
2024-03-25T00:03:25.000Z,277.02
2024-03-25T00:04:51.000Z,277.02
2024-03-25T00:06:58.000Z,276.96
2024-03-25T00:08:24.000Z,276.96
2024-03-25T00:10:31.000Z,276.96
2024-03-25T00:11:57.000Z,276.96
2024-03-25T00:14:03.000Z,276.96
2024-03-25T00:15:30.000Z,276.96
2024-03-25T00:17:37.000Z,276.96
2024-03-25T00:19:03.000Z,276.96
2024-03-25T00:21:09.000Z,276.9
2024-03-25T00:22:36.000Z,276.84
2024-03-25T00:24:42.000Z,276.84
2024-03-25T00:26:08.000Z,276.9
2024-03-25T00:28:15.000Z,276.9
2024-03-25T00:29:42.000Z,276.84
2024-03-25T00:31:48.000Z,276.9
2024-03-25T00:33:14.000Z,277.02
2024-03-25T00:35:21.000Z,277.09
2024-03-25T00:36:47.000Z,277.15
2024-03-25T00:38:54.000Z,277.21
2024-03-25T00:41:39.000Z,277.21
2024-03-25T00:43:05.000Z,277.27
2024-03-25T00:45:12.000Z,277.34
2024-03-25T00:46:38.000Z,277.4
2024-03-25T00:48:44.000Z,277.46
2024-03-25T00:50:11.000Z,277.46
2024-03-25T00:52:17.000Z,277.4
2024-03-25T00:53:44.000Z,277.46
2024-03-25T00:55:50.000Z,277.4
2024-03-25T00:57:17.000Z,277.4
2024-03-25T00:59:23.000Z,277.34
2024-03-25T01:00:49.000Z,277.34
2024-03-25T01:02:56.000Z,277.34
2024-03-25T01:04:22.000Z,277.4
2024-03-25T01:06:29.000Z,277.34
2024-03-25T01:07:55.000Z,277.34
2024-03-25T01:10:01.000Z,277.4
2024-03-25T01:11:28.000Z,277.4
2024-03-25T01:13:34.000Z,277.4
2024-03-25T01:15:01.000Z,277.4
2024-03-25T01:17:08.000Z,277.4
2024-03-25T01:19:53.000Z,277.34
2024-03-25T01:21:19.000Z,277.34
2024-03-25T01:23:25.000Z,277.4
2024-03-25T01:24:52.000Z,277.34
2024-03-25T01:26:58.000Z,277.27
2024-03-25T01:28:24.000Z,277.27
2024-03-25T01:30:31.000Z,277.21
2024-03-25T01:31:57.000Z,277.21
2024-03-25T01:34:03.000Z,277.15
2024-03-25T01:35:30.000Z,277.15
2024-03-25T01:37:36.000Z,277.09
2024-03-25T01:39:03.000Z,277.02
2024-03-25T01:41:09.000Z,277.02
2024-03-25T01:42:35.000Z,277.02
2024-03-25T01:44:42.000Z,277.02
2024-03-25T01:46:08.000Z,276.96
2024-03-25T01:48:14.000Z,276.96
2024-03-25T01:49:41.000Z,276.96
2024-03-25T01:51:47.000Z,276.96
2024-03-25T01:53:13.000Z,276.9
2024-03-25T01:55:20.000Z,276.9
2024-03-25T01:58:05.000Z,276.84
2024-03-25T01:59:31.000Z,276.9
2024-03-25T02:01:38.000Z,276.9
2024-03-25T02:03:05.000Z,276.9
2024-03-25T02:05:11.000Z,276.84
2024-03-25T02:06:37.000Z,276.84
2024-03-25T02:08:43.000Z,276.84
2024-03-25T02:10:10.000Z,276.77
2024-03-25T02:12:16.000Z,276.77
2024-03-25T02:13:43.000Z,276.84
2024-03-25T02:15:49.000Z,276.84
2024-03-25T02:17:16.000Z,276.84
2024-03-25T02:19:22.000Z,276.9
2024-03-25T02:20:49.000Z,276.9
2024-03-25T02:22:55.000Z,276.9
2024-03-25T02:24:22.000Z,276.9
2024-03-25T02:26:28.000Z,276.96
2024-03-25T02:27:54.000Z,276.96
2024-03-25T02:30:01.000Z,276.9
2024-03-25T02:31:27.000Z,276.9
2024-03-25T02:33:34.000Z,276.84
2024-03-25T02:36:19.000Z,276.9
2024-03-25T02:37:45.000Z,276.9
2024-03-25T02:39:52.000Z,276.9
2024-03-25T02:41:18.000Z,276.96
2024-03-25T02:43:24.000Z,276.9
2024-03-25T02:44:51.000Z,276.96
2024-03-25T02:46:57.000Z,276.9
2024-03-25T02:48:24.000Z,276.9
2024-03-25T02:50:30.000Z,276.9
2024-03-25T02:51:56.000Z,276.9
2024-03-25T02:54:02.000Z,276.96
2024-03-25T02:55:29.000Z,276.96
2024-03-25T02:57:35.000Z,277.02
2024-03-25T02:59:02.000Z,276.96
2024-03-25T03:01:08.000Z,277.02
2024-03-25T03:02:34.000Z,277.02
2024-03-25T03:04:40.000Z,276.96
2024-03-25T03:06:07.000Z,276.96
2024-03-25T03:08:13.000Z,276.9
2024-03-25T03:09:39.000Z,276.9
2024-03-25T03:11:46.000Z,276.84
2024-03-25T03:14:31.000Z,276.77
2024-03-25T03:15:57.000Z,276.77
2024-03-25T03:18:03.000Z,276.71
2024-03-25T03:19:30.000Z,276.71
2024-03-25T03:21:36.000Z,276.71
2024-03-25T03:23:02.000Z,276.65
2024-03-25T03:25:08.000Z,276.65
2024-03-25T03:26:35.000Z,276.65
2024-03-25T03:28:41.000Z,276.59
2024-03-25T03:30:07.000Z,276.59
2024-03-25T03:32:14.000Z,276.65
2024-03-25T03:33:40.000Z,276.71
2024-03-25T03:35:46.000Z,276.77
2024-03-25T03:37:13.000Z,276.77
2024-03-25T03:39:19.000Z,276.77
2024-03-25T03:40:45.000Z,276.84
2024-03-25T03:42:51.000Z,276.77
2024-03-25T03:44:18.000Z,276.77
2024-03-25T03:46:24.000Z,276.71
2024-03-25T03:47:51.000Z,276.71
2024-03-25T03:49:57.000Z,276.71
2024-03-25T03:52:42.000Z,276.71
2024-03-25T03:54:09.000Z,276.71
2024-03-25T03:56:15.000Z,276.77
2024-03-25T03:57:41.000Z,276.77
2024-03-25T03:59:48.000Z,276.77
2024-03-25T04:01:14.000Z,276.84
2024-03-25T04:03:20.000Z,276.84
2024-03-25T04:04:47.000Z,276.84
2024-03-25T04:06:53.000Z,276.77
2024-03-25T04:08:19.000Z,276.71
2024-03-25T04:10:26.000Z,276.71
2024-03-25T04:11:52.000Z,276.71
2024-03-25T04:13:58.000Z,276.65
2024-03-25T04:15:25.000Z,276.71
2024-03-25T04:17:31.000Z,276.71
2024-03-25T04:18:57.000Z,276.84
2024-03-25T04:21:03.000Z,276.77
2024-03-25T04:22:30.000Z,276.84
2024-03-25T04:24:36.000Z,276.77
2024-03-25T04:26:02.000Z,276.84
2024-03-25T04:28:09.000Z,276.84
2024-03-25T04:30:54.000Z,276.84
2024-03-25T04:32:20.000Z,276.9
2024-03-25T04:34:26.000Z,276.84
2024-03-25T04:35:53.000Z,276.9
2024-03-25T04:37:59.000Z,276.9
2024-03-25T04:39:26.000Z,276.96
2024-03-25T04:41:32.000Z,276.9
2024-03-25T04:42:58.000Z,276.9
2024-03-25T04:45:06.000Z,276.9
2024-03-25T04:46:32.000Z,276.9
2024-03-25T04:48:39.000Z,276.9
2024-03-25T04:50:05.000Z,276.9
2024-03-25T04:52:11.000Z,276.9
2024-03-25T04:53:38.000Z,276.9
2024-03-25T04:55:44.000Z,276.9
2024-03-25T04:57:10.000Z,276.96
2024-03-25T04:59:16.000Z,276.96
2024-03-25T05:00:43.000Z,276.96
2024-03-25T05:02:49.000Z,276.96
2024-03-25T05:04:16.000Z,276.96
2024-03-25T05:06:22.000Z,276.9
2024-03-25T05:09:08.000Z,276.9
2024-03-25T05:10:34.000Z,276.9
2024-03-25T05:12:40.000Z,276.84
2024-03-25T05:14:07.000Z,276.84
2024-03-25T05:16:13.000Z,276.84
2024-03-25T05:17:40.000Z,276.84
2024-03-25T05:19:47.000Z,276.9
2024-03-25T05:21:13.000Z,276.9
2024-03-25T05:23:20.000Z,276.9
2024-03-25T05:24:46.000Z,276.84
2024-03-25T05:26:53.000Z,276.77
2024-03-25T05:28:19.000Z,276.84
2024-03-25T05:30:25.000Z,276.71
2024-03-25T05:31:52.000Z,276.77
2024-03-25T05:33:58.000Z,276.65
2024-03-25T05:35:24.000Z,276.59
2024-03-25T05:37:31.000Z,276.59
2024-03-25T05:38:57.000Z,276.59
2024-03-25T05:41:03.000Z,276.52
2024-03-25T05:42:30.000Z,276.52
2024-03-25T05:44:36.000Z,276.4
2024-03-25T05:47:21.000Z,276.34
2024-03-25T05:48:47.000Z,276.34
2024-03-25T05:50:54.000Z,276.34
2024-03-25T05:52:20.000Z,276.34
2024-03-25T05:54:26.000Z,276.27
2024-03-25T05:55:53.000Z,276.21
2024-03-25T05:57:59.000Z,276.21
2024-03-25T05:59:25.000Z,276.21
2024-03-25T06:01:31.000Z,276.21
2024-03-25T06:02:58.000Z,276.21
2024-03-25T06:05:04.000Z,276.21
2024-03-25T06:06:30.000Z,276.21
2024-03-25T06:08:37.000Z,276.21
2024-03-25T06:10:03.000Z,276.27
2024-03-25T06:12:09.000Z,276.34
2024-03-25T06:13:36.000Z,276.34
2024-03-25T06:15:42.000Z,276.34
2024-03-25T06:17:08.000Z,276.34
2024-03-25T06:19:14.000Z,276.34
2024-03-25T06:20:41.000Z,276.34
2024-03-25T06:22:47.000Z,276.34
2024-03-25T06:25:32.000Z,276.34
2024-03-25T06:26:59.000Z,276.4
2024-03-25T06:29:05.000Z,276.46
2024-03-25T06:30:31.000Z,276.46
2024-03-25T06:32:38.000Z,276.52
2024-03-25T06:34:04.000Z,276.52
2024-03-25T06:36:10.000Z,276.59
2024-03-25T06:37:37.000Z,276.71
2024-03-25T06:39:43.000Z,276.77
2024-03-25T06:41:10.000Z,276.84
2024-03-25T06:43:16.000Z,276.9
2024-03-25T06:44:43.000Z,276.96
2024-03-25T06:46:49.000Z,277.02
2024-03-25T06:48:15.000Z,277.02
2024-03-25T06:50:21.000Z,277.09
2024-03-25T06:51:48.000Z,277.15
2024-03-25T06:53:54.000Z,277.15
2024-03-25T06:55:21.000Z,277.21
2024-03-25T06:57:27.000Z,277.27
2024-03-25T06:58:53.000Z,277.27
2024-03-25T07:01:00.000Z,277.34
2024-03-25T07:03:45.000Z,277.4
2024-03-25T07:05:11.000Z,277.4
2024-03-25T07:07:18.000Z,277.4
2024-03-25T07:08:44.000Z,277.46
2024-03-25T07:10:50.000Z,277.52
2024-03-25T07:12:17.000Z,277.52
2024-03-25T07:14:23.000Z,277.52
2024-03-25T07:15:50.000Z,277.52
2024-03-25T07:17:57.000Z,277.59
2024-03-25T07:19:24.000Z,277.59
2024-03-25T07:21:30.000Z,277.71
2024-03-25T07:22:56.000Z,277.71
2024-03-25T07:25:02.000Z,277.71
2024-03-25T07:26:29.000Z,277.71
2024-03-25T07:28:36.000Z,277.84
2024-03-25T07:30:02.000Z,277.84
2024-03-25T07:32:09.000Z,277.84
2024-03-25T07:33:35.000Z,277.9
2024-03-25T07:35:41.000Z,277.96
2024-03-25T07:37:08.000Z,278.02
2024-03-25T07:39:14.000Z,277.96
2024-03-25T07:41:59.000Z,278.02
2024-03-25T07:43:26.000Z,278.02
2024-03-25T07:45:32.000Z,278.02
2024-03-25T07:46:59.000Z,278.02
2024-03-25T07:49:05.000Z,278.09
2024-03-25T07:50:32.000Z,278.02
2024-03-25T07:52:38.000Z,277.96
2024-03-25T07:54:04.000Z,277.96
2024-03-25T07:56:11.000Z,277.96
2024-03-25T07:57:37.000Z,278.02
2024-03-25T07:59:44.000Z,277.96
2024-03-25T08:01:10.000Z,278.02
2024-03-25T08:03:16.000Z,278.02
2024-03-25T08:04:43.000Z,278.09
2024-03-25T08:06:49.000Z,278.02
2024-03-25T08:08:16.000Z,278.02
2024-03-25T08:10:22.000Z,277.96
2024-03-25T08:11:49.000Z,278.02
2024-03-25T08:13:55.000Z,278.02
2024-03-25T08:15:21.000Z,278.15
2024-03-25T08:17:27.000Z,278.15
2024-03-25T08:20:13.000Z,278.4
2024-03-25T08:21:39.000Z,278.52
2024-03-25T08:23:45.000Z,278.65
2024-03-25T08:25:12.000Z,278.71
2024-03-25T08:27:18.000Z,278.71
2024-03-25T08:28:45.000Z,278.65
2024-03-25T08:30:51.000Z,278.59
2024-03-25T08:32:18.000Z,278.59
2024-03-25T08:34:24.000Z,278.46
2024-03-25T08:35:50.000Z,278.52
2024-03-25T08:37:56.000Z,278.52
2024-03-25T08:39:23.000Z,278.59
2024-03-25T08:41:29.000Z,278.77
2024-03-25T08:42:56.000Z,278.9
2024-03-25T08:45:02.000Z,279.02
2024-03-25T08:46:29.000Z,279.09
2024-03-25T08:48:35.000Z,278.96
2024-03-25T08:50:02.000Z,279.02
2024-03-25T08:52:08.000Z,279.09
2024-03-25T08:53:35.000Z,279.02
2024-03-25T08:55:41.000Z,279.02
2024-03-25T08:58:26.000Z,279.09
2024-03-25T08:59:53.000Z,279.15
2024-03-25T09:01:59.000Z,279.27
2024-03-25T09:03:26.000Z,279.4
2024-03-25T09:05:32.000Z,279.46
2024-03-25T09:06:59.000Z,279.34
2024-03-25T09:09:05.000Z,279.27
2024-03-25T09:10:31.000Z,279.27
2024-03-25T09:12:38.000Z,279.34
2024-03-25T09:14:04.000Z,279.34
2024-03-25T09:16:10.000Z,279.4
2024-03-25T09:17:37.000Z,279.34
2024-03-25T09:19:43.000Z,279.34
2024-03-25T09:21:10.000Z,279.34
2024-03-25T09:23:16.000Z,279.21
2024-03-25T09:24:42.000Z,279.21
2024-03-25T09:26:49.000Z,279.27
2024-03-25T09:28:15.000Z,279.27
2024-03-25T09:30:22.000Z,279.21
2024-03-25T09:31:48.000Z,279.15
2024-03-25T09:33:55.000Z,279.34
2024-03-25T09:36:40.000Z,279.46
2024-03-25T09:38:07.000Z,279.34
2024-03-25T09:40:13.000Z,279.09
2024-03-25T09:41:40.000Z,279.09
2024-03-25T09:43:46.000Z,278.96
2024-03-25T09:45:13.000Z,278.96
2024-03-25T09:47:19.000Z,278.96
2024-03-25T09:48:46.000Z,279.09
2024-03-25T09:50:52.000Z,279.4
2024-03-25T09:52:18.000Z,279.59
2024-03-25T09:54:25.000Z,279.52
2024-03-25T09:55:51.000Z,279.71
2024-03-25T09:57:58.000Z,279.77
2024-03-25T09:59:25.000Z,279.84
2024-03-25T10:01:31.000Z,279.84
2024-03-25T10:02:57.000Z,279.84
2024-03-25T10:05:04.000Z,280.15
2024-03-25T10:06:30.000Z,280.4
2024-03-25T10:08:37.000Z,280.4
2024-03-25T10:10:04.000Z,280.59
2024-03-25T10:12:10.000Z,280.59
2024-03-25T10:14:55.000Z,280.52
2024-03-25T10:16:22.000Z,280.59
2024-03-25T10:18:28.000Z,280.59
2024-03-25T10:19:55.000Z,280.65
2024-03-25T10:22:01.000Z,280.34
2024-03-25T10:23:28.000Z,280.15
2024-03-25T10:25:34.000Z,280.59
2024-03-25T10:27:00.000Z,280.52
2024-03-25T10:29:07.000Z,280.71
2024-03-25T10:30:33.000Z,280.71
2024-03-25T10:32:40.000Z,280.71
2024-03-25T10:34:06.000Z,280.59
2024-03-25T10:36:12.000Z,280.52
2024-03-25T10:37:39.000Z,280.4
2024-03-25T10:39:45.000Z,280.27
2024-03-25T10:41:12.000Z,280.27
2024-03-25T10:43:18.000Z,280.34
2024-03-25T10:44:44.000Z,280.4
2024-03-25T10:46:51.000Z,280.46
2024-03-25T10:48:17.000Z,280.46
2024-03-25T10:50:24.000Z,280.65
2024-03-25T10:53:09.000Z,280.77
2024-03-25T10:54:36.000Z,280.96
2024-03-25T10:56:42.000Z,281.02
2024-03-25T10:58:08.000Z,281.09
2024-03-25T11:00:15.000Z,281.34
2024-03-25T11:01:41.000Z,281.4
2024-03-25T11:03:47.000Z,281.46
2024-03-25T11:05:14.000Z,281.27
2024-03-25T11:07:20.000Z,281.09
2024-03-25T11:08:47.000Z,281.27
2024-03-25T11:10:54.000Z,281.27
2024-03-25T11:12:20.000Z,281.4
2024-03-25T11:14:26.000Z,281.71
2024-03-25T11:15:53.000Z,281.65
2024-03-25T11:17:59.000Z,281.84
2024-03-25T11:19:26.000Z,281.96
2024-03-25T11:21:32.000Z,281.9
2024-03-25T11:22:58.000Z,282.09
2024-03-25T11:25:04.000Z,282.09
2024-03-25T11:26:31.000Z,282.09
2024-03-25T11:28:37.000Z,282.15
2024-03-25T11:31:23.000Z,282.21
2024-03-25T11:32:49.000Z,282.15
2024-03-25T11:34:55.000Z,282.34
2024-03-25T11:36:22.000Z,282.46
2024-03-25T11:38:28.000Z,282.65
2024-03-25T11:39:55.000Z,282.59
2024-03-25T11:42:01.000Z,282.27
2024-03-25T11:43:27.000Z,282.09
2024-03-25T11:45:34.000Z,281.9
2024-03-25T11:47:00.000Z,281.9
2024-03-25T11:49:08.000Z,282.02
2024-03-25T11:50:35.000Z,281.96
2024-03-25T11:52:41.000Z,281.77
2024-03-25T11:54:07.000Z,281.52
2024-03-25T11:56:13.000Z,281.4
2024-03-25T11:57:40.000Z,281.65
2024-03-25T11:59:46.000Z,281.59
2024-03-25T12:01:13.000Z,281.71
2024-03-25T12:03:19.000Z,281.71
2024-03-25T12:04:58.000Z,281.65
2024-03-25T12:07:04.000Z,281.71
2024-03-25T12:09:49.000Z,281.71
2024-03-25T12:11:16.000Z,281.84
2024-03-25T12:13:22.000Z,281.77
2024-03-25T12:14:49.000Z,281.65
2024-03-25T12:16:55.000Z,281.65
2024-03-25T12:18:21.000Z,281.65
2024-03-25T12:20:28.000Z,281.77
2024-03-25T12:21:54.000Z,281.77
2024-03-25T12:24:03.000Z,281.77
2024-03-25T12:25:29.000Z,281.84
2024-03-25T12:27:35.000Z,282.02
2024-03-25T12:29:02.000Z,282.09
2024-03-25T12:31:08.000Z,282.27
2024-03-25T12:32:35.000Z,282.4
2024-03-25T12:34:41.000Z,282.46
2024-03-25T12:36:07.000Z,282.52
2024-03-25T12:38:14.000Z,282.59
2024-03-25T12:39:40.000Z,282.65
2024-03-25T12:41:46.000Z,282.77
2024-03-25T12:43:13.000Z,282.84
2024-03-25T12:45:24.000Z,282.77
2024-03-25T12:48:09.000Z,282.96
2024-03-25T12:49:36.000Z,283.09
2024-03-25T12:51:42.000Z,282.9
2024-03-25T12:53:08.000Z,282.9
2024-03-25T12:55:14.000Z,282.96
2024-03-25T12:56:41.000Z,283.02
2024-03-25T12:58:47.000Z,283.02
2024-03-25T13:00:14.000Z,282.96
2024-03-25T13:02:20.000Z,283.09
2024-03-25T13:03:46.000Z,283.15
2024-03-25T13:05:52.000Z,283.09
2024-03-25T13:07:19.000Z,283.09
2024-03-25T13:09:25.000Z,283.02
2024-03-25T13:10:51.000Z,283.15
2024-03-25T13:12:58.000Z,283.21
2024-03-25T13:14:25.000Z,283.27
2024-03-25T13:16:31.000Z,283.15
2024-03-25T13:17:57.000Z,283.27
2024-03-25T13:20:03.000Z,283.4
2024-03-25T13:21:30.000Z,283.46
2024-03-25T13:23:36.000Z,283.46
2024-03-25T13:26:22.000Z,283.4
2024-03-25T13:27:48.000Z,283.27
2024-03-25T13:29:55.000Z,283.27
2024-03-25T13:31:21.000Z,283.27
2024-03-25T13:33:27.000Z,283.34
2024-03-25T13:34:54.000Z,283.34
2024-03-25T13:37:00.000Z,283.34
2024-03-25T13:38:27.000Z,283.34
2024-03-25T13:40:34.000Z,283.21
2024-03-25T13:42:00.000Z,283.34
2024-03-25T13:44:06.000Z,283.34
2024-03-25T13:45:33.000Z,283.34
2024-03-25T13:47:39.000Z,283.21
2024-03-25T13:49:05.000Z,283.09
2024-03-25T13:51:12.000Z,283.4
2024-03-25T13:52:38.000Z,283.46
2024-03-25T13:54:44.000Z,283.27
2024-03-25T13:56:11.000Z,283.09
2024-03-25T13:58:17.000Z,283.09
2024-03-25T13:59:44.000Z,283.15
2024-03-25T14:01:50.000Z,283.4
2024-03-25T14:04:36.000Z,283.59
2024-03-25T14:06:02.000Z,283.71
2024-03-25T14:08:08.000Z,283.52
2024-03-25T14:09:35.000Z,283.59
2024-03-25T14:11:41.000Z,283.71
2024-03-25T14:13:07.000Z,283.77
2024-03-25T14:15:14.000Z,283.84
2024-03-25T14:16:40.000Z,283.84
2024-03-25T14:18:47.000Z,283.71
2024-03-25T14:20:13.000Z,283.71
2024-03-25T14:22:20.000Z,283.65
2024-03-25T14:23:46.000Z,283.71
2024-03-25T14:25:52.000Z,283.84
2024-03-25T14:27:19.000Z,283.96
2024-03-25T14:29:25.000Z,284.02
2024-03-25T14:30:52.000Z,284.09
2024-03-25T14:32:58.000Z,283.96
2024-03-25T14:34:24.000Z,284.02
2024-03-25T14:36:30.000Z,284.02
2024-03-25T14:37:57.000Z,284.15
2024-03-25T14:40:03.000Z,284.27
2024-03-25T14:42:48.000Z,284.21
2024-03-25T14:44:15.000Z,284.09
2024-03-25T14:46:21.000Z,284.15
2024-03-25T14:47:48.000Z,284.21
2024-03-25T14:49:55.000Z,284.02
2024-03-25T14:51:21.000Z,283.96
2024-03-25T14:53:28.000Z,284.02
2024-03-25T14:54:54.000Z,284.09
2024-03-25T14:57:00.000Z,283.96
2024-03-25T14:58:27.000Z,284.09
2024-03-25T15:00:33.000Z,284.09
2024-03-25T15:02:00.000Z,284.15
2024-03-25T15:04:06.000Z,284.15
2024-03-25T15:05:32.000Z,284.15
2024-03-25T15:07:38.000Z,284.15
2024-03-25T15:09:05.000Z,284.27
2024-03-25T15:11:11.000Z,284.21
2024-03-25T15:12:37.000Z,284.21
2024-03-25T15:14:44.000Z,284.34
2024-03-25T15:16:11.000Z,284.27
2024-03-25T15:18:17.000Z,284.34
2024-03-25T15:21:02.000Z,284.21
2024-03-25T15:22:29.000Z,284.15
2024-03-25T15:24:35.000Z,284.21
2024-03-25T15:26:01.000Z,284.21
2024-03-25T15:28:07.000Z,284.21
2024-03-25T15:29:34.000Z,284.21
2024-03-25T15:31:40.000Z,284.21
2024-03-25T15:33:07.000Z,284.15
2024-03-25T15:35:13.000Z,284.21
2024-03-25T15:36:40.000Z,284.15
2024-03-25T15:38:46.000Z,284.15
2024-03-25T15:40:12.000Z,284.21
2024-03-25T15:42:18.000Z,284.21
2024-03-25T15:43:45.000Z,284.21
2024-03-25T15:45:51.000Z,284.15
2024-03-25T15:47:18.000Z,284.15
2024-03-25T15:49:24.000Z,284.09
2024-03-25T15:50:50.000Z,284.09
2024-03-25T15:52:57.000Z,284.15
2024-03-25T15:54:23.000Z,284.15
2024-03-25T15:56:29.000Z,284.21
2024-03-25T15:59:14.000Z,284.15
2024-03-25T16:00:41.000Z,284.21
2024-03-25T16:02:47.000Z,284.21
2024-03-25T16:04:14.000Z,284.15
2024-03-25T16:06:20.000Z,284.15
2024-03-25T16:07:46.000Z,284.09
2024-03-25T16:09:53.000Z,283.96
2024-03-25T16:11:19.000Z,283.96
2024-03-25T16:13:25.000Z,284.09
2024-03-25T16:14:52.000Z,284.02
2024-03-25T16:16:58.000Z,283.96
2024-03-25T16:18:25.000Z,284.02
2024-03-25T16:20:31.000Z,284.09
2024-03-25T16:21:58.000Z,284.15
2024-03-25T16:24:04.000Z,284.09
2024-03-25T16:25:30.000Z,284.02
2024-03-25T16:27:37.000Z,284.09
2024-03-25T16:29:03.000Z,284.02
2024-03-25T16:31:09.000Z,284.02
2024-03-25T16:32:36.000Z,284.09
2024-03-25T16:34:42.000Z,284.09
2024-03-25T16:37:28.000Z,283.96
2024-03-25T16:38:54.000Z,283.96
2024-03-25T16:41:01.000Z,283.96
2024-03-25T16:42:27.000Z,283.9
2024-03-25T16:44:34.000Z,283.84
2024-03-25T16:46:01.000Z,283.77
2024-03-25T16:48:07.000Z,283.46
2024-03-25T16:49:33.000Z,283.4
2024-03-25T16:51:40.000Z,283.27
2024-03-25T16:53:06.000Z,283.15
2024-03-25T16:55:12.000Z,282.96
2024-03-25T16:56:39.000Z,282.96
2024-03-25T16:58:45.000Z,282.77
2024-03-25T17:00:12.000Z,282.71
2024-03-25T17:02:18.000Z,282.52
2024-03-25T17:03:44.000Z,282.46
2024-03-25T17:05:51.000Z,282.4
2024-03-25T17:07:29.000Z,282.34
2024-03-25T17:09:35.000Z,282.09
2024-03-25T17:11:01.000Z,282.02
2024-03-25T17:13:08.000Z,281.96
2024-03-25T17:15:53.000Z,281.77
2024-03-25T17:17:19.000Z,281.65
2024-03-25T17:19:26.000Z,281.46
2024-03-25T17:20:52.000Z,281.34
2024-03-25T17:22:59.000Z,281.09
2024-03-25T17:24:25.000Z,281.02
2024-03-25T17:26:32.000Z,280.96
2024-03-25T17:27:58.000Z,281.02
2024-03-25T17:30:04.000Z,280.71
2024-03-25T17:31:31.000Z,280.52
2024-03-25T17:33:37.000Z,280.4
2024-03-25T17:35:04.000Z,280.34
2024-03-25T17:37:10.000Z,280.15
2024-03-25T17:38:36.000Z,280.15
2024-03-25T17:40:42.000Z,280.09
2024-03-25T17:42:09.000Z,279.9
2024-03-25T17:44:15.000Z,279.59
2024-03-25T17:45:42.000Z,279.52
2024-03-25T17:47:48.000Z,279.34
2024-03-25T17:49:15.000Z,279.27
2024-03-25T17:51:22.000Z,279.02
2024-03-25T17:54:07.000Z,278.9
2024-03-25T17:55:34.000Z,278.9
2024-03-25T17:57:40.000Z,278.77
2024-03-25T17:59:06.000Z,278.59
2024-03-25T18:01:12.000Z,278.34
2024-03-25T18:02:39.000Z,278.21
2024-03-25T18:04:45.000Z,278.21
2024-03-25T18:06:12.000Z,278.09
2024-03-25T18:08:18.000Z,278.02
2024-03-25T18:09:44.000Z,278.02
2024-03-25T18:11:51.000Z,277.84
2024-03-25T18:13:17.000Z,277.77
2024-03-25T18:15:24.000Z,277.71
2024-03-25T18:16:50.000Z,277.71
2024-03-25T18:18:57.000Z,277.46
2024-03-25T18:20:23.000Z,277.34
2024-03-25T18:22:30.000Z,277.21
2024-03-25T18:23:56.000Z,277.21
2024-03-25T18:26:05.000Z,277.09
2024-03-25T18:27:32.000Z,277.02
2024-03-25T18:29:38.000Z,276.96
2024-03-25T18:32:23.000Z,277.02
2024-03-25T18:33:50.000Z,277.02
2024-03-25T18:35:57.000Z,276.84
2024-03-25T18:37:23.000Z,276.71
2024-03-25T18:39:29.000Z,276.59
2024-03-25T18:40:56.000Z,276.59
2024-03-25T18:43:02.000Z,276.52
2024-03-25T18:44:29.000Z,276.46
2024-03-25T18:46:35.000Z,276.34
2024-03-25T18:48:01.000Z,276.27
2024-03-25T18:50:07.000Z,276.27
2024-03-25T18:51:34.000Z,276.15
2024-03-25T18:53:41.000Z,276.15
2024-03-25T18:55:07.000Z,276.09
2024-03-25T18:57:13.000Z,276.02
2024-03-25T18:58:40.000Z,276.02
2024-03-25T19:00:46.000Z,276.02
2024-03-25T19:02:12.000Z,275.9
2024-03-25T19:04:19.000Z,275.77
2024-03-25T19:05:45.000Z,275.77
2024-03-25T19:07:52.000Z,275.77
2024-03-25T19:10:37.000Z,275.71
2024-03-25T19:12:04.000Z,275.71
2024-03-25T19:14:10.000Z,275.65
2024-03-25T19:15:37.000Z,275.52
2024-03-25T19:17:44.000Z,275.4
2024-03-25T19:19:10.000Z,275.46
2024-03-25T19:21:16.000Z,275.46
2024-03-25T19:22:43.000Z,275.46
2024-03-25T19:24:49.000Z,275.46
2024-03-25T19:26:16.000Z,275.34
2024-03-25T19:28:22.000Z,275.21
2024-03-25T19:29:49.000Z,275.15
2024-03-25T19:31:55.000Z,275.21
2024-03-25T19:33:22.000Z,275.21
2024-03-25T19:35:28.000Z,275.15
2024-03-25T19:36:54.000Z,275.02
2024-03-25T19:39:01.000Z,274.96
2024-03-25T19:40:27.000Z,275.02
2024-03-25T19:42:34.000Z,274.9
2024-03-25T19:44:00.000Z,274.77
2024-03-25T19:46:07.000Z,274.71
2024-03-25T19:48:53.000Z,274.77
2024-03-25T19:50:19.000Z,274.71
2024-03-25T19:52:25.000Z,274.52
2024-03-25T19:53:52.000Z,274.52
2024-03-25T19:55:58.000Z,274.46
2024-03-25T19:57:24.000Z,274.46
2024-03-25T19:59:31.000Z,274.4
2024-03-25T20:00:57.000Z,274.34
2024-03-25T20:03:03.000Z,274.34
2024-03-25T20:04:30.000Z,274.34
2024-03-25T20:06:36.000Z,274.27
2024-03-25T20:08:03.000Z,274.27
2024-03-25T20:10:09.000Z,274.21
2024-03-25T20:11:36.000Z,274.21
2024-03-25T20:13:42.000Z,274.09
2024-03-25T20:15:08.000Z,274.09
2024-03-25T20:17:14.000Z,274.09
2024-03-25T20:18:41.000Z,274.02
2024-03-25T20:20:47.000Z,273.9
2024-03-25T20:22:14.000Z,274.02
2024-03-25T20:24:20.000Z,273.96
2024-03-25T20:27:05.000Z,273.9
2024-03-25T20:28:31.000Z,273.96
2024-03-25T20:30:39.000Z,273.9
2024-03-25T20:32:06.000Z,273.9
2024-03-25T20:34:12.000Z,273.77
2024-03-25T20:35:38.000Z,273.77
2024-03-25T20:37:44.000Z,273.77
2024-03-25T20:39:11.000Z,273.71
2024-03-25T20:41:17.000Z,273.71
2024-03-25T20:42:43.000Z,273.71
2024-03-25T20:44:50.000Z,273.77
2024-03-25T20:46:16.000Z,273.77
2024-03-25T20:48:22.000Z,273.77
2024-03-25T20:49:49.000Z,273.71
2024-03-25T20:51:56.000Z,273.59
2024-03-25T20:53:22.000Z,273.52
2024-03-25T20:55:26.000Z,273.59
2024-03-25T20:56:55.000Z,273.59
2024-03-25T20:59:02.000Z,273.59
2024-03-25T21:00:26.000Z,273.52
2024-03-25T21:02:30.000Z,273.46
2024-03-25T21:05:14.000Z,273.4
2024-03-25T21:06:40.000Z,273.46
2024-03-25T21:08:47.000Z,273.46
2024-03-25T21:10:11.000Z,273.46
2024-03-25T21:12:16.000Z,273.52
2024-03-25T21:13:42.000Z,273.52
2024-03-25T21:15:46.000Z,273.46
2024-03-25T21:17:11.000Z,273.52
2024-03-25T21:19:17.000Z,273.4
2024-03-25T21:20:44.000Z,273.4
2024-03-25T21:22:50.000Z,273.4
2024-03-25T21:24:15.000Z,273.4
2024-03-25T21:26:18.000Z,273.34
2024-03-25T21:27:43.000Z,273.34
2024-03-25T21:29:47.000Z,273.27
2024-03-25T21:31:11.000Z,273.27
2024-03-25T21:33:15.000Z,273.34
2024-03-25T21:34:39.000Z,273.27
2024-03-25T21:36:43.000Z,273.27
2024-03-25T21:38:07.000Z,273.27
2024-03-25T21:40:11.000Z,273.21
2024-03-25T21:42:54.000Z,273.27
2024-03-25T21:44:23.000Z,273.27
2024-03-25T21:46:27.000Z,273.34
2024-03-25T21:47:51.000Z,273.34
2024-03-25T21:49:54.000Z,273.27
2024-03-25T21:51:19.000Z,273.21
2024-03-25T21:53:23.000Z,273.21
2024-03-25T21:54:47.000Z,273.21
2024-03-25T21:56:51.000Z,273.09
2024-03-25T21:58:15.000Z,273.09
2024-03-25T22:00:19.000Z,272.96
2024-03-25T22:01:43.000Z,272.96
2024-03-25T22:03:47.000Z,272.96
2024-03-25T22:05:11.000Z,272.96
2024-03-25T22:07:15.000Z,272.9
2024-03-25T22:08:39.000Z,272.9
2024-03-25T22:10:42.000Z,272.96
2024-03-25T22:12:07.000Z,272.9
2024-03-25T22:14:10.000Z,272.9
2024-03-25T22:15:35.000Z,272.9
2024-03-25T22:17:38.000Z,272.84
2024-03-25T22:20:21.000Z,272.77
2024-03-25T22:21:46.000Z,272.77
2024-03-25T22:23:50.000Z,272.71
2024-03-25T22:25:15.000Z,272.77
2024-03-25T22:27:18.000Z,272.77
2024-03-25T22:28:43.000Z,272.77
2024-03-25T22:30:46.000Z,272.71
2024-03-25T22:32:11.000Z,272.77
2024-03-25T22:34:14.000Z,272.84
2024-03-25T22:35:39.000Z,272.77
2024-03-25T22:37:42.000Z,272.84
2024-03-25T22:39:06.000Z,272.84
2024-03-25T22:41:10.000Z,272.77
2024-03-25T22:42:34.000Z,272.77
2024-03-25T22:44:38.000Z,272.71
2024-03-25T22:46:03.000Z,272.84