createdAt,value
2018-12-22T04:01:09.645Z,87.69
2018-12-22T04:02:09.980Z,87.12
2018-12-22T04:03:11.878Z,87.12
2018-12-22T04:04:10.676Z,87.50
2018-12-22T04:05:10.569Z,86.74
2018-12-22T04:06:10.894Z,87.40
2018-12-22T04:07:10.629Z,87.69
2018-12-22T04:08:08.866Z,87.12
2018-12-22T04:09:09.275Z,87.02
2018-12-22T04:10:08.954Z,87.02
2018-12-22T04:11:09.130Z,87.40
2018-12-22T04:12:09.312Z,86.83
2018-12-22T04:13:09.486Z,87.31
2018-12-22T04:14:09.667Z,87.31
2018-12-22T04:15:09.837Z,87.31
2018-12-22T04:16:10.042Z,87.40
2018-12-22T04:17:10.182Z,87.50
2018-12-22T04:18:10.349Z,87.98
2018-12-22T04:19:10.513Z,87.79
2018-12-22T04:20:10.692Z,87.69
2018-12-22T04:21:10.768Z,87.69
2018-12-22T04:22:11.029Z,87.69
2018-12-22T04:23:11.222Z,88.36
2018-12-22T04:24:11.317Z,88.64
2018-12-22T04:25:11.547Z,87.88
2018-12-22T04:26:11.664Z,88.45
2018-12-22T04:27:11.850Z,88.45
2018-12-22T04:28:12.041Z,87.88
2018-12-22T04:29:12.183Z,87.88
2018-12-22T04:30:12.368Z,88.26
2018-12-22T04:31:12.489Z,88.45
2018-12-22T04:32:12.655Z,88.55
2018-12-22T04:33:12.878Z,88.36
2018-12-22T04:34:13.006Z,88.45
2018-12-22T04:35:13.127Z,88.36
2018-12-22T04:36:13.324Z,88.26
2018-12-22T04:37:13.676Z,87.98
2018-12-22T04:38:13.678Z,88.45
2018-12-22T04:39:13.811Z,88.17
2018-12-22T04:40:13.994Z,88.74
2018-12-22T04:41:14.191Z,87.98
2018-12-22T04:42:14.318Z,88.26
2018-12-22T04:43:14.471Z,88.07
2018-12-22T04:44:14.635Z,88.07
2018-12-22T04:45:14.751Z,87.88
2018-12-22T04:46:15.021Z,87.98
2018-12-22T04:47:15.153Z,88.45
2018-12-22T04:48:15.308Z,88.64
2018-12-22T04:49:15.489Z,87.88
2018-12-22T04:50:15.582Z,88.07
2018-12-22T04:51:15.754Z,88.55
2018-12-22T04:52:15.955Z,87.98
2018-12-22T04:53:16.243Z,87.60
2018-12-22T04:54:16.233Z,88.26
2018-12-22T04:55:16.460Z,88.45
2018-12-22T04:56:16.584Z,87.88
2018-12-22T04:57:16.747Z,87.79
2018-12-22T04:58:17.050Z,88.07
2018-12-22T04:59:17.184Z,87.98
2018-12-22T05:00:17.906Z,87.50
2018-12-22T05:01:17.454Z,88.07
2018-12-22T05:02:17.547Z,87.79
2018-12-22T05:03:17.895Z,87.98
2018-12-22T05:04:18.149Z,87.98
2018-12-22T05:05:18.136Z,88.07
2018-12-22T05:06:18.288Z,87.31
2018-12-22T05:07:18.601Z,87.69
2018-12-22T05:08:18.702Z,87.12
2018-12-22T05:09:33.365Z,87.60
2018-12-22T05:10:21.205Z,88.36
2018-12-22T05:12:21.574Z,88.07
2018-12-22T05:13:21.738Z,87.79
2018-12-22T05:14:22.254Z,88.17
2018-12-22T05:16:22.603Z,88.26
2018-12-22T05:17:23.179Z,87.50
2018-12-22T05:18:22.771Z,87.69
2018-12-22T05:19:23.051Z,88.36
2018-12-22T05:20:23.096Z,88.26
2018-12-22T05:21:23.063Z,87.79
2018-12-22T05:22:23.151Z,88.07
2018-12-22T05:23:21.819Z,88.26
2018-12-22T05:24:21.493Z,87.69
2018-12-22T05:25:21.462Z,87.69
2018-12-22T05:26:22.001Z,88.07
2018-12-22T05:27:21.912Z,87.88
2018-12-22T05:28:22.045Z,88.07
2018-12-22T05:29:22.305Z,88.07
2018-12-22T05:30:22.692Z,88.45
2018-12-22T05:31:22.667Z,88.55
2018-12-22T05:32:22.813Z,88.45
2018-12-22T05:33:22.990Z,88.55
2018-12-22T05:34:23.341Z,88.07
2018-12-22T05:35:23.516Z,87.98
2018-12-22T05:36:23.795Z,87.69
2018-12-22T05:37:23.752Z,88.17
2018-12-22T05:38:24.053Z,88.26
2018-12-22T05:39:24.085Z,88.36
2018-12-22T05:40:24.319Z,88.45
2018-12-22T05:41:24.489Z,88.89
2018-12-22T05:42:24.730Z,89.46
2018-12-22T05:43:25.048Z,89.36
2018-12-22T05:44:24.992Z,88.89
2018-12-22T05:45:25.174Z,89.46
2018-12-22T05:46:25.423Z,89.17
2018-12-22T05:47:25.570Z,88.70
2018-12-22T05:48:25.711Z,89.65
2018-12-22T05:49:25.924Z,89.46
2018-12-22T05:50:26.268Z,89.17
2018-12-22T05:51:26.410Z,89.94
2018-12-22T05:52:26.346Z,89.94
2018-12-22T05:53:26.605Z,90.50
2018-12-22T05:54:26.754Z,89.94
2018-12-22T05:55:27.326Z,90.41
2018-12-22T05:56:27.146Z,89.84
2018-12-22T05:57:27.059Z,90.60
2018-12-22T05:58:28.023Z,91.17
2018-12-22T05:59:27.782Z,90.79
2018-12-22T06:00:27.636Z,90.98
2018-12-22T06:01:27.845Z,91.65
2018-12-22T06:02:28.106Z,91.55
2018-12-22T06:03:28.481Z,92.60
2018-12-22T06:04:28.444Z,92.89
2018-12-22T06:05:28.619Z,92.41
2018-12-22T06:06:28.902Z,92.79
2018-12-22T06:07:29.035Z,93.37
2018-12-22T06:08:29.016Z,93.37
2018-12-22T06:09:29.245Z,93.27
2018-12-22T06:10:36.800Z,94.13
2018-12-22T06:11:38.627Z,93.93
2018-12-22T06:12:29.668Z,93.89
2018-12-22T06:13:30.003Z,94.03
2018-12-22T06:14:30.121Z,94.13
2018-12-22T06:15:30.065Z,94.60
2018-12-22T06:16:30.215Z,94.98
2018-12-22T06:17:30.322Z,94.74
2018-12-22T06:18:30.524Z,95.27
2018-12-22T06:19:30.673Z,95.51
2018-12-22T06:20:30.877Z,95.51
2018-12-22T06:21:31.094Z,96.08
2018-12-22T06:22:31.292Z,95.79
2018-12-22T06:23:31.395Z,96.08
2018-12-22T06:24:31.492Z,95.79
2018-12-22T06:25:31.620Z,95.98
2018-12-22T06:26:31.843Z,95.89
2018-12-22T06:27:31.914Z,95.98
2018-12-22T06:28:32.157Z,95.98
2018-12-22T06:29:32.349Z,95.70
2018-12-22T06:30:32.497Z,95.98
2018-12-22T06:31:32.641Z,96.55
2018-12-22T06:32:32.772Z,96.08
2018-12-22T06:33:32.955Z,96.08
2018-12-22T06:34:33.085Z,96.75
2018-12-22T06:35:33.226Z,96.65
2018-12-22T06:36:33.427Z,95.79
2018-12-22T06:37:33.642Z,95.70
2018-12-22T06:38:33.738Z,95.32
2018-12-22T06:39:33.836Z,95.79
2018-12-22T06:40:34.073Z,96.17
2018-12-22T06:41:34.184Z,95.65
2018-12-22T06:42:34.443Z,95.17
2018-12-22T06:43:34.551Z,94.93
2018-12-22T06:44:34.697Z,94.74
2018-12-22T06:45:34.831Z,94.84
2018-12-22T06:46:35.034Z,94.46
2018-12-22T06:47:35.219Z,94.70
2018-12-22T06:48:35.327Z,94.98
2018-12-22T06:49:35.498Z,94.60
2018-12-22T06:50:35.677Z,94.60
2018-12-22T06:51:35.875Z,94.79
2018-12-22T06:52:36.000Z,94.70
2018-12-22T06:53:36.135Z,94.03
2018-12-22T06:54:36.336Z,94.32
2018-12-22T06:55:36.444Z,93.93
2018-12-22T06:56:36.637Z,93.93
2018-12-22T06:57:36.926Z,93.46
2018-12-22T06:58:38.074Z,93.55
2018-12-22T06:59:37.333Z,93.65
2018-12-22T07:00:37.479Z,93.55
2018-12-22T07:01:37.785Z,93.74
2018-12-22T07:02:37.941Z,93.93
2018-12-22T07:03:38.080Z,93.55
2018-12-22T07:04:38.138Z,93.93
2018-12-22T07:05:38.365Z,94.03
2018-12-22T07:06:38.642Z,94.03
2018-12-22T07:07:38.735Z,93.84
2018-12-22T07:08:38.955Z,93.55
2018-12-22T07:09:39.098Z,93.65
2018-12-22T07:10:39.254Z,93.84
2018-12-22T07:11:39.435Z,94.70
2018-12-22T07:12:39.509Z,94.79
2018-12-22T07:13:39.733Z,94.51
2018-12-22T07:14:39.906Z,94.41
2018-12-22T07:15:40.105Z,94.32
2018-12-22T07:16:40.246Z,94.70
2018-12-22T07:17:40.378Z,94.70
2018-12-22T07:18:40.807Z,94.32
2018-12-22T07:19:40.761Z,94.79
2018-12-22T07:20:41.016Z,94.70
2018-12-22T07:21:41.037Z,94.79
2018-12-22T07:22:41.297Z,94.60
2018-12-22T07:23:41.406Z,94.98
2018-12-22T07:24:41.550Z,95.36
2018-12-22T07:25:41.747Z,95.84
2018-12-22T07:26:41.887Z,95.94
2018-12-22T07:27:42.042Z,95.94
2018-12-22T07:28:42.185Z,96.03
2018-12-22T07:29:42.337Z,96.22
2018-12-22T07:30:42.622Z,96.03
2018-12-22T07:31:42.721Z,96.03
2018-12-22T07:32:42.772Z,96.22
2018-12-22T07:33:43.005Z,96.12
2018-12-22T07:34:43.040Z,95.75
2018-12-22T07:35:43.250Z,95.56
2018-12-22T07:36:43.361Z,95.94
2018-12-22T07:37:43.505Z,95.84
2018-12-22T07:38:44.010Z,95.94
2018-12-22T07:39:43.905Z,95.75
2018-12-22T07:40:44.058Z,96.22
2018-12-22T07:41:44.220Z,95.84
2018-12-22T07:42:44.348Z,95.84
2018-12-22T07:43:44.532Z,96.32
2018-12-22T07:44:44.665Z,96.70
2018-12-22T07:45:44.823Z,96.60
2018-12-22T07:46:45.165Z,97.46
2018-12-22T07:47:45.197Z,97.08
2018-12-22T07:48:45.352Z,97.46
2018-12-22T07:49:45.495Z,98.32
2018-12-22T07:50:45.674Z,98.41
2018-12-22T07:51:45.794Z,99.27
2018-12-22T07:52:51.537Z,99.99
2018-12-22T07:53:46.147Z,99.94
2018-12-22T07:54:46.259Z,99.99
2018-12-22T07:55:46.456Z,99.99
2018-12-22T07:56:46.551Z,99.99
2018-12-22T07:57:46.824Z,99.99
2018-12-22T07:58:46.865Z,99.99
2018-12-22T07:59:47.004Z,99.99
2018-12-22T08:00:47.183Z,99.99
2018-12-22T08:03:30.295Z,99.99
2018-12-22T08:04:30.760Z,99.99
2018-12-22T08:05:38.303Z,99.99
2018-12-22T08:06:31.042Z,99.99
2018-12-22T08:07:30.788Z,99.99
2018-12-22T08:08:29.245Z,99.99
2018-12-22T08:09:29.322Z,99.99
2018-12-22T08:10:30.022Z,99.99
2018-12-22T08:11:30.041Z,99.99
2018-12-22T08:12:29.909Z,99.99
2018-12-22T08:13:31.109Z,99.99
2018-12-22T08:14:30.734Z,99.99
2018-12-22T08:15:30.607Z,99.99
2018-12-22T08:16:31.050Z,99.99
2018-12-22T08:17:32.724Z,99.99
2018-12-22T08:18:30.660Z,99.99
2018-12-22T08:19:30.846Z,99.99
2018-12-22T08:20:31.026Z,99.99
2018-12-22T08:21:31.045Z,99.99
2018-12-22T08:22:31.226Z,99.99
2018-12-22T08:23:31.466Z,99.99
2018-12-22T08:24:31.570Z,99.99
2018-12-22T08:25:31.724Z,99.99
2018-12-22T08:26:33.390Z,99.99
2018-12-22T08:27:41.401Z,99.99
2018-12-22T08:28:34.250Z,99.99
2018-12-22T08:29:33.246Z,99.99
2018-12-22T08:30:43.740Z,99.99
2018-12-22T08:31:36.305Z,99.99
2018-12-22T08:32:34.634Z,99.99
2018-12-22T08:33:33.118Z,99.99
2018-12-22T08:34:33.667Z,99.99
2018-12-22T08:35:42.552Z,99.99
2018-12-22T08:36:34.352Z,99.99
2018-12-22T08:37:35.584Z,99.99
2018-12-22T08:38:34.327Z,99.99
2018-12-22T08:39:35.630Z,99.99
2018-12-22T08:40:50.296Z,99.79
2018-12-22T08:41:57.349Z,99.60
2018-12-22T08:59:18.456Z,94.89
2018-12-22T09:00:18.485Z,95.08
2018-12-22T09:01:19.645Z,95.17
2018-12-22T09:02:19.024Z,94.70
2018-12-22T09:03:19.590Z,93.74
2018-12-22T09:04:19.104Z,93.37
2018-12-22T09:05:20.093Z,93.55
2018-12-22T09:06:20.370Z,93.55
2018-12-22T09:07:19.873Z,93.93
2018-12-22T09:08:19.854Z,93.37
2018-12-22T09:09:19.841Z,92.98
2018-12-22T09:10:19.184Z,93.74
2018-12-22T09:11:19.098Z,93.37
2018-12-22T09:12:18.914Z,93.55
2018-12-22T09:13:20.981Z,93.37
2018-12-22T09:14:18.992Z,93.37
2018-12-22T09:15:19.285Z,92.89
2018-12-22T09:16:19.537Z,92.89
2018-12-22T09:17:20.554Z,93.55
2018-12-22T09:18:20.356Z,92.60
2018-12-22T09:19:20.179Z,92.79
2018-12-22T09:20:20.328Z,92.79
2018-12-22T09:21:20.509Z,92.32
2018-12-22T09:22:20.646Z,92.32
2018-12-22T09:23:21.264Z,92.79
2018-12-22T09:24:20.959Z,92.32
2018-12-22T09:25:21.401Z,92.69
2018-12-22T09:26:21.199Z,91.55
2018-12-22T09:27:21.665Z,91.17
2018-12-22T09:28:22.169Z,91.27
2018-12-22T09:29:21.879Z,92.03
2018-12-22T09:30:22.959Z,91.94
2018-12-22T09:31:22.181Z,91.55
2018-12-22T09:32:22.476Z,91.74
2018-12-22T09:33:22.277Z,91.65
2018-12-22T09:34:24.107Z,91.74
2018-12-22T09:36:57.764Z,91.17
2018-12-22T09:37:58.264Z,91.17
2018-12-22T09:38:58.154Z,91.55
2018-12-22T09:40:01.239Z,91.46
2018-12-22T09:40:58.463Z,91.22
2018-12-22T09:43:31.294Z,90.93
2018-12-22T09:44:30.761Z,90.98
2018-12-22T09:47:17.613Z,91.08
2018-12-22T09:48:25.219Z,90.98
2018-12-22T09:49:16.885Z,91.27
2018-12-22T09:50:15.964Z,90.89
2018-12-22T09:51:16.005Z,90.50
2018-12-22T09:52:16.424Z,91.08
2018-12-22T09:53:17.308Z,91.55
2018-12-22T09:54:15.188Z,91.65
2018-12-22T09:55:14.297Z,91.08
2018-12-22T09:56:14.535Z,90.98
2018-12-22T09:57:14.633Z,90.50
2018-12-22T09:58:14.745Z,90.79
2018-12-22T09:59:14.945Z,90.79
2018-12-22T10:00:15.077Z,90.12
2018-12-22T10:01:15.234Z,90.41
2018-12-22T10:02:15.389Z,90.12
2018-12-22T10:03:15.576Z,90.60
2018-12-22T10:04:15.739Z,90.60
2018-12-22T10:05:15.910Z,90.03
2018-12-22T10:06:16.093Z,90.45
2018-12-22T10:07:16.209Z,90.36
2018-12-22T10:08:16.314Z,90.17
2018-12-22T10:09:16.437Z,89.75
2018-12-22T10:10:16.638Z,89.79
2018-12-22T10:11:16.815Z,89.36
2018-12-22T10:12:17.077Z,89.07
2018-12-22T10:13:17.198Z,89.26
2018-12-22T10:14:17.350Z,88.98
2018-12-22T10:15:17.428Z,89.22
2018-12-22T10:16:17.677Z,88.64
2018-12-22T10:17:17.747Z,88.74
2018-12-22T10:18:17.997Z,88.93
2018-12-22T10:19:18.188Z,88.26
2018-12-22T10:20:18.316Z,88.36
2018-12-22T10:21:18.464Z,88.26
2018-12-22T10:22:18.592Z,88.36
2018-12-22T10:23:18.722Z,88.17
2018-12-22T10:24:18.937Z,88.45
2018-12-22T10:25:19.141Z,88.26
2018-12-22T10:26:19.312Z,88.17
2018-12-22T10:27:19.413Z,88.03
2018-12-22T10:28:19.560Z,88.70
2018-12-22T10:29:19.841Z,88.22
2018-12-22T10:30:19.925Z,89.55
2018-12-22T10:31:20.090Z,88.60
2018-12-22T10:32:33.855Z,89.12
2018-12-22T10:33:26.056Z,88.98
2018-12-22T10:34:23.007Z,89.36
2018-12-22T10:35:21.111Z,88.79
2018-12-22T10:36:31.367Z,88.98
2018-12-22T10:37:23.485Z,89.07
2018-12-22T10:38:24.370Z,88.79
2018-12-22T10:39:24.292Z,89.26
2018-12-22T10:40:36.739Z,88.70
2018-12-22T10:43:48.689Z,88.98
2018-12-22T10:48:39.606Z,89.17
2018-12-22T10:49:35.524Z,89.75
2018-12-22T10:52:40.141Z,88.98
2018-12-22T10:53:40.793Z,89.36
2018-12-22T10:56:39.203Z,89.17
2018-12-22T10:57:39.306Z,89.46
2018-12-22T10:58:39.286Z,89.46
2018-12-22T10:59:39.339Z,89.75
2018-12-22T11:03:16.113Z,89.65
2018-12-22T11:04:17.520Z,88.89
2018-12-22T11:05:16.073Z,88.70
2018-12-22T11:06:17.276Z,89.07
2018-12-22T11:07:16.536Z,88.31
2018-12-22T11:10:17.483Z,88.41
2018-12-22T11:11:16.024Z,88.70
2018-12-22T11:12:15.034Z,88.60
2018-12-22T11:13:15.301Z,88.41
2018-12-22T11:14:15.321Z,88.31
2018-12-22T11:15:15.540Z,87.65
2018-12-22T11:16:15.855Z,87.79
2018-12-22T11:17:15.995Z,87.27
2018-12-22T11:18:15.906Z,87.27
2018-12-22T11:19:16.107Z,87.17
2018-12-22T11:20:16.127Z,87.17
2018-12-22T11:21:17.230Z,87.36
2018-12-22T11:22:17.430Z,87.21
2018-12-22T11:23:20.406Z,87.84
2018-12-22T11:24:16.949Z,87.65
2018-12-22T11:25:17.703Z,87.17
2018-12-22T11:26:19.256Z,87.21
2018-12-22T11:27:17.952Z,87.07
2018-12-22T11:30:40.936Z,87.31
2018-12-22T11:31:40.947Z,87.50
2018-12-22T11:32:40.673Z,86.65
2018-12-22T11:33:41.995Z,86.26
2018-12-22T11:34:43.998Z,87.02
2018-12-22T11:35:44.272Z,86.26
2018-12-22T11:36:42.972Z,85.97
2018-12-22T11:37:41.903Z,85.50
2018-12-22T11:38:42.784Z,85.31
2018-12-22T11:40:40.098Z,85.21
2018-12-22T11:41:42.768Z,85.69
2018-12-22T11:43:42.778Z,85.50
2018-12-22T11:44:42.616Z,85.31
2018-12-22T11:45:42.756Z,85.78
2018-12-22T11:48:42.462Z,85.69
2018-12-22T11:57:52.728Z,85.41
2018-12-22T12:03:01.295Z,84.26
2018-12-22T12:03:55.014Z,83.50
2018-12-22T12:04:54.034Z,83.12
2018-12-22T12:05:54.078Z,83.02
2018-12-22T12:08:27.080Z,82.83
2018-12-22T12:09:27.189Z,82.83
2018-12-22T12:10:27.325Z,83.02
2018-12-22T12:11:25.684Z,82.07
2018-12-22T12:12:25.974Z,81.21
2018-12-22T12:13:26.056Z,80.83
2018-12-22T12:14:26.269Z,81.40
2018-12-22T12:15:26.379Z,79.97
2018-12-22T12:16:26.537Z,80.54
2018-12-22T12:17:26.686Z,79.97
2018-12-22T12:18:26.959Z,80.07
2018-12-22T12:19:27.088Z,79.78
2018-12-22T12:20:27.197Z,79.78
2018-12-22T12:21:27.381Z,79.68
2018-12-22T12:22:27.518Z,78.54
2018-12-22T12:23:27.701Z,79.21
2018-12-22T12:24:27.799Z,79.30
2018-12-22T12:25:28.779Z,79.21
2018-12-22T12:26:28.119Z,79.59
2018-12-22T12:27:28.318Z,78.92
2018-12-22T12:28:28.461Z,79.11
2018-12-22T12:29:28.615Z,79.97
2018-12-22T12:30:28.800Z,79.30
2018-12-22T12:31:28.954Z,78.73
2018-12-22T12:32:29.087Z,79.21
2018-12-22T12:33:29.309Z,79.59
2018-12-22T12:34:29.406Z,79.88
2018-12-22T12:35:29.585Z,79.59
2018-12-22T12:36:29.737Z,79.97
2018-12-22T12:37:29.945Z,79.59
2018-12-22T12:38:30.124Z,79.78
2018-12-22T12:39:30.193Z,79.30
2018-12-22T12:40:30.387Z,78.73
2018-12-22T12:41:30.594Z,78.83
2018-12-22T12:42:31.739Z,79.30
2018-12-22T12:43:30.838Z,80.07
2018-12-22T12:44:31.131Z,79.21
2018-12-22T12:45:31.231Z,79.21
2018-12-22T12:46:31.402Z,79.02
2018-12-22T12:47:31.538Z,79.49
2018-12-22T12:48:31.757Z,79.68
2018-12-22T12:49:31.838Z,79.30
2018-12-22T12:50:32.064Z,79.78
2018-12-22T12:51:32.280Z,78.92
2018-12-22T12:52:32.341Z,79.21
2018-12-22T12:53:32.518Z,79.78
2018-12-22T12:54:32.678Z,79.21
2018-12-22T12:55:32.846Z,79.78
2018-12-22T12:56:32.958Z,79.40
2018-12-22T12:57:33.235Z,79.59
2018-12-22T12:58:33.377Z,79.21
2018-12-22T12:59:33.546Z,79.21
2018-12-22T13:00:33.679Z,79.78
2018-12-22T13:01:34.015Z,79.30
2018-12-22T13:02:34.163Z,79.30
2018-12-22T13:03:34.195Z,79.49
2018-12-22T13:04:44.934Z,79.97
2018-12-22T13:05:37.591Z,79.59
2018-12-22T13:06:36.403Z,79.59
2018-12-22T13:07:37.291Z,79.78
2018-12-22T13:08:39.706Z,79.78
2018-12-22T13:09:38.022Z,79.97
2018-12-22T13:10:38.116Z,79.97
2018-12-22T13:11:37.800Z,79.68
2018-12-22T13:13:35.864Z,79.21
2018-12-22T13:14:36.285Z,79.21
2018-12-22T13:15:36.134Z,79.68
2018-12-22T13:16:38.261Z,79.30
2018-12-22T13:18:02.958Z,79.21
2018-12-22T13:18:39.118Z,79.21
2018-12-22T13:19:41.204Z,79.68
2018-12-22T13:20:37.005Z,79.78
2018-12-22T13:21:39.428Z,79.02
2018-12-22T13:22:37.882Z,79.40
2018-12-22T13:23:37.429Z,78.92
2018-12-22T13:24:37.580Z,79.11
2018-12-22T13:25:37.711Z,79.49
2018-12-22T13:26:37.831Z,79.49
2018-12-22T13:27:37.984Z,78.67
2018-12-22T13:28:38.166Z,79.25
2018-12-22T13:29:38.377Z,78.20
2018-12-22T13:30:38.858Z,77.91
2018-12-22T13:31:38.673Z,78.58
2018-12-22T13:32:38.835Z,78.01
2018-12-22T13:33:39.261Z,78.01
2018-12-22T13:34:39.216Z,78.49
2018-12-22T13:35:39.419Z,78.49
2018-12-22T13:36:39.557Z,78.58
2018-12-22T13:37:39.685Z,79.15
2018-12-22T13:38:39.804Z,78.49
2018-12-22T13:39:40.027Z,78.67
2018-12-22T13:40:40.317Z,77.91
2018-12-22T13:41:40.300Z,78.58
2018-12-22T13:42:40.546Z,78.77
2018-12-22T13:43:40.651Z,78.49
2018-12-22T13:44:40.856Z,78.58
2018-12-22T13:45:40.944Z,78.49
2018-12-22T13:46:41.149Z,78.77
2018-12-22T13:47:41.617Z,79.63
2018-12-22T13:48:41.784Z,79.72
2018-12-22T13:49:41.941Z,80.01
2018-12-22T13:50:41.881Z,79.72
2018-12-22T13:51:41.947Z,79.21
2018-12-22T13:52:42.099Z,79.59
2018-12-22T13:53:42.293Z,79.02
2018-12-22T13:54:42.440Z,79.78
2018-12-22T13:55:42.615Z,80.44
2018-12-22T13:56:42.747Z,79.97
2018-12-22T13:57:42.927Z,80.73
2018-12-22T13:58:43.106Z,80.54
2018-12-22T13:59:43.265Z,80.73
2018-12-22T14:00:44.338Z,81.21
2018-12-22T14:01:43.611Z,81.21
2018-12-22T14:02:43.763Z,81.78
2018-12-22T14:03:43.938Z,82.54
2018-12-22T14:04:44.018Z,82.45
2018-12-22T14:05:44.299Z,83.12
2018-12-22T14:06:44.413Z,82.35
2018-12-22T14:07:44.575Z,83.59
2018-12-22T14:08:44.702Z,83.78
2018-12-22T14:09:44.897Z,83.59
2018-12-22T14:10:45.132Z,84.07
2018-12-22T14:11:45.206Z,84.07
2018-12-22T14:12:45.467Z,85.12
2018-12-22T14:13:45.636Z,85.41
2018-12-22T14:14:45.746Z,84.98
2018-12-22T14:15:45.939Z,84.74
2018-12-22T14:16:46.081Z,85.46
2018-12-22T14:17:46.244Z,85.08
2018-12-22T14:18:46.364Z,85.46
2018-12-22T14:19:46.577Z,86.03
2018-12-22T14:20:46.816Z,85.46
2018-12-22T14:21:46.857Z,85.36
2018-12-22T14:22:46.964Z,86.22
2018-12-22T14:23:47.186Z,86.69
2018-12-22T14:24:47.318Z,86.98
2018-12-22T14:25:47.540Z,87.07
2018-12-22T14:26:47.766Z,86.26
2018-12-22T14:27:47.782Z,86.36
2018-12-22T14:28:48.017Z,86.16
2018-12-22T14:29:48.112Z,85.69
2018-12-22T14:30:48.320Z,85.60
2018-12-22T14:31:48.468Z,85.78
2018-12-22T14:32:48.632Z,85.78
2018-12-22T14:33:48.832Z,86.07
2018-12-22T14:34:49.021Z,87.17
2018-12-22T14:35:49.161Z,87.65
2018-12-22T14:36:49.249Z,88.51
2018-12-22T14:37:49.468Z,88.98
2018-12-22T14:38:49.613Z,89.26
2018-12-22T14:39:49.810Z,89.46
2018-12-22T14:40:49.903Z,89.98
2018-12-22T14:41:50.059Z,89.32
2018-12-22T14:42:50.323Z,90.08
2018-12-22T14:43:50.454Z,90.56
2018-12-22T14:44:50.604Z,90.75
2018-12-22T14:45:50.772Z,90.46
2018-12-22T14:46:50.936Z,90.56
2018-12-22T14:47:51.168Z,90.46
2018-12-22T14:48:51.284Z,90.56
2018-12-22T14:49:51.392Z,90.56
2018-12-22T14:50:51.599Z,90.75
2018-12-22T14:51:51.728Z,90.94
2018-12-22T14:52:51.898Z,91.22
2018-12-22T14:53:52.086Z,90.75
2018-12-22T14:54:52.271Z,91.31
2018-12-22T14:55:52.364Z,91.22
2018-12-22T14:56:52.501Z,91.03
2018-12-22T14:57:52.695Z,91.13
2018-12-22T14:58:52.887Z,91.89
2018-12-22T14:59:53.084Z,90.84
2018-12-22T15:00:53.215Z,91.13
2018-12-22T15:01:53.330Z,90.84
2018-12-22T15:02:53.537Z,90.94
2018-12-22T15:03:53.695Z,90.84
2018-12-22T15:04:54.893Z,90.94
2018-12-22T15:05:54.196Z,90.56
2018-12-22T15:06:54.204Z,91.22
2018-12-22T15:07:54.307Z,91.41
2018-12-22T15:08:54.524Z,91.03
2018-12-22T15:09:54.676Z,91.31
2018-12-22T15:10:54.913Z,91.89
2018-12-22T15:11:55.018Z,91.60
2018-12-22T15:12:55.154Z,91.37
2018-12-22T15:13:55.345Z,91.46
2018-12-22T15:14:55.467Z,91.31
2018-12-22T15:15:55.627Z,91.46
2018-12-22T15:16:55.798Z,91.08
2018-12-22T15:17:56.027Z,91.08
2018-12-22T15:18:56.142Z,91.08
2018-12-22T15:19:56.286Z,90.99
2018-12-22T15:20:56.415Z,90.70
2018-12-22T15:21:56.630Z,90.89
2018-12-22T15:22:56.790Z,90.99
2018-12-22T15:23:56.939Z,90.61
2018-12-22T15:24:57.106Z,90.51
2018-12-22T15:25:57.261Z,90.80
2018-12-22T15:26:57.455Z,90.42
2018-12-22T15:27:57.599Z,90.61
2018-12-22T15:28:57.808Z,90.89
2018-12-22T15:29:57.889Z,91.08
2018-12-22T15:30:58.074Z,91.37
2018-12-22T15:31:58.320Z,90.89
2018-12-22T15:32:58.386Z,90.80
2018-12-22T15:33:58.568Z,90.89
2018-12-22T15:34:58.781Z,90.42
2018-12-22T15:35:58.871Z,90.70
2018-12-22T15:36:59.065Z,90.51
2018-12-22T15:37:59.295Z,90.32
2018-12-22T15:38:59.403Z,90.70
2018-12-22T15:39:59.561Z,90.51
2018-12-22T15:40:59.679Z,91.17
2018-12-22T15:41:59.851Z,90.99
2018-12-22T15:43:00.066Z,90.99
2018-12-22T15:44:00.188Z,91.08
2018-12-22T15:45:00.381Z,90.89
2018-12-22T15:46:00.507Z,90.75
2018-12-22T15:47:00.709Z,90.36
2018-12-22T15:48:00.821Z,91.03
2018-12-22T15:49:01.008Z,91.17
2018-12-22T15:50:01.162Z,90.61
2018-12-22T15:51:01.344Z,90.61
2018-12-22T15:52:01.477Z,91.84
2018-12-22T15:53:01.683Z,91.94
2018-12-22T15:54:01.826Z,91.94
2018-12-22T15:55:01.935Z,92.79
2018-12-22T15:56:02.138Z,92.32
2018-12-22T15:57:02.230Z,93.37
2018-12-22T15:58:02.440Z,93.27
2018-12-22T15:59:02.574Z,93.18
2018-12-22T16:00:02.802Z,93.65
2018-12-22T16:01:02.962Z,94.03
2018-12-22T16:02:03.128Z,93.94
2018-12-22T16:03:03.193Z,94.79
2018-12-22T16:04:03.423Z,94.79
2018-12-22T16:05:03.587Z,94.60
2018-12-22T16:06:03.724Z,94.70
2018-12-22T16:07:03.860Z,95.17
2018-12-22T16:08:04.013Z,94.79
2018-12-22T16:09:04.221Z,94.84
2018-12-22T16:10:04.390Z,94.65
2018-12-22T16:11:04.531Z,95.32
2018-12-22T16:12:04.665Z,95.22
2018-12-22T16:13:04.851Z,95.22
2018-12-22T16:14:04.944Z,95.70
2018-12-22T16:15:05.102Z,95.75
2018-12-22T16:16:05.311Z,95.36
2018-12-22T16:17:05.492Z,95.46
2018-12-22T16:18:05.626Z,95.65
2018-12-22T16:19:05.851Z,95.65
2018-12-22T16:20:05.934Z,94.79
2018-12-22T16:21:06.144Z,94.89
2018-12-22T16:22:06.294Z,94.70
2018-12-22T16:23:06.440Z,94.89
2018-12-22T16:24:06.606Z,95.08
2018-12-22T16:25:11.423Z,95.65
2018-12-22T16:26:06.927Z,95.36
2018-12-22T16:27:07.129Z,95.17
2018-12-22T16:28:07.271Z,94.89
2018-12-22T16:29:07.409Z,95.36
2018-12-22T16:30:07.573Z,94.70
2018-12-22T16:31:07.724Z,95.17
2018-12-22T16:32:07.889Z,94.79
2018-12-22T16:33:08.003Z,95.08
2018-12-22T16:34:08.194Z,94.70
2018-12-22T16:35:08.311Z,95.17
2018-12-22T16:36:08.522Z,94.60
2018-12-22T16:37:08.632Z,94.98
2018-12-22T16:38:08.919Z,94.89
2018-12-22T16:39:09.003Z,95.46
2018-12-22T16:40:09.145Z,95.56
2018-12-22T16:41:09.330Z,95.75
2018-12-22T16:42:10.254Z,96.12
2018-12-22T16:43:09.676Z,96.51
2018-12-22T16:44:09.867Z,96.12
2018-12-22T16:45:10.005Z,96.03
2018-12-22T16:46:10.197Z,96.79
2018-12-22T16:47:10.406Z,96.51
2018-12-22T16:48:11.283Z,96.79
2018-12-22T16:49:10.736Z,97.08
2018-12-22T16:50:10.904Z,97.46
2018-12-22T16:51:11.083Z,97.74
2018-12-22T16:52:11.249Z,97.74
2018-12-22T16:53:11.387Z,98.60
2018-12-22T16:54:11.524Z,98.03
2018-12-22T16:55:11.733Z,98.50
2018-12-22T16:56:11.889Z,99.46
2018-12-22T16:57:12.049Z,99.17
2018-12-22T16:58:12.216Z,98.88
2018-12-22T16:59:12.375Z,99.93
2018-12-22T17:00:12.556Z,99.74
2018-12-22T17:01:12.735Z,99.93
2018-12-22T17:02:12.851Z,99.99
2018-12-22T17:03:13.037Z,99.99
2018-12-22T17:04:13.168Z,99.99
2018-12-22T17:05:13.343Z,99.99
2018-12-22T17:06:13.469Z,99.99
2018-12-22T17:07:13.661Z,99.99
2018-12-22T17:08:13.772Z,99.99
2018-12-22T17:09:13.998Z,99.99
2018-12-22T17:10:14.092Z,99.99
2018-12-22T17:11:14.343Z,99.99
2018-12-22T17:12:15.311Z,99.99
2018-12-22T17:13:14.584Z,99.99
2018-12-22T17:14:14.714Z,99.99
2018-12-22T17:15:21.927Z,99.99
2018-12-22T17:16:15.046Z,99.99
2018-12-22T17:17:15.164Z,99.99
2018-12-22T17:18:15.564Z,99.99
2018-12-22T17:19:15.579Z,99.99
2018-12-22T17:20:15.850Z,99.99
2018-12-22T17:21:15.960Z,99.99
2018-12-22T17:22:16.036Z,99.99
2018-12-22T17:23:16.185Z,99.99
2018-12-22T17:24:16.351Z,99.99
2018-12-22T17:25:16.542Z,99.99
2018-12-22T17:26:16.667Z,99.99
2018-12-22T17:27:16.947Z,99.99
2018-12-22T17:28:17.041Z,99.99
2018-12-22T17:29:17.227Z,99.99
2018-12-22T17:30:17.358Z,99.99
2018-12-22T17:31:17.513Z,99.99
2018-12-22T17:32:17.679Z,99.99
2018-12-22T17:33:19.029Z,99.99
2018-12-22T17:34:17.968Z,99.99
2018-12-22T17:35:18.162Z,99.99
2018-12-22T17:36:18.343Z,99.99
2018-12-22T17:37:18.491Z,99.99
2018-12-22T17:38:20.658Z,99.99
2018-12-22T17:39:18.798Z,99.99
2018-12-22T17:40:18.997Z,99.99
2018-12-22T17:41:19.115Z,99.99
2018-12-22T17:42:20.789Z,99.99
2018-12-22T17:43:19.489Z,99.99
2018-12-22T17:44:19.633Z,99.99
2018-12-22T17:45:19.740Z,99.99
2018-12-22T17:46:19.945Z,99.99
2018-12-22T17:47:20.087Z,99.99
2018-12-22T17:48:20.230Z,99.99
2018-12-22T17:49:20.447Z,99.79
2018-12-22T17:50:20.595Z,99.88
2018-12-22T17:51:20.709Z,99.69
2018-12-22T17:52:20.865Z,99.99
2018-12-22T17:53:23.230Z,99.88
2018-12-22T17:54:21.174Z,99.99
2018-12-22T17:55:21.396Z,99.99
2018-12-22T17:56:21.564Z,99.50