createdAt,value
2023-02-17T00:01:39.240Z,0.10
2023-02-17T00:04:08.417Z,1.22
2023-02-17T00:06:37.986Z,0.20
2023-02-17T00:09:07.660Z,0.68
2023-02-17T00:11:36.899Z,0.50
2023-02-17T00:14:06.186Z,0.82
2023-02-17T00:16:35.574Z,0.40
2023-02-17T00:19:06.425Z,2.95
2023-02-17T00:21:35.996Z,0.37
2023-02-17T00:24:05.338Z,0.50
2023-02-17T00:26:34.768Z,1.42
2023-02-17T00:29:03.980Z,0.47
2023-02-17T00:31:33.390Z,0.30
2023-02-17T00:34:02.783Z,1.72
2023-02-17T00:36:32.946Z,0.90
2023-02-17T00:39:02.260Z,1.62
2023-02-17T00:41:31.587Z,0.75
2023-02-17T00:44:01.147Z,0.10
2023-02-17T00:46:30.683Z,0.00
2023-02-17T00:49:00.001Z,3.52
2023-02-17T00:51:29.322Z,1.37
2023-02-17T00:53:58.601Z,0.50
2023-02-17T00:56:28.162Z,1.85
2023-02-17T00:58:57.644Z,2.15
2023-02-17T01:01:27.100Z,1.12
2023-02-17T01:03:56.420Z,0.10
2023-02-17T01:06:28.546Z,0.82
2023-02-17T01:08:57.773Z,0.53
2023-02-17T01:11:31.130Z,1.80
2023-02-17T01:14:01.666Z,2.87
2023-02-17T01:16:35.267Z,1.00
2023-02-17T01:19:07.313Z,0.80
2023-02-17T01:21:37.132Z,0.85
2023-02-17T01:24:08.540Z,0.78
2023-02-17T01:26:39.212Z,1.40
2023-02-17T01:29:09.514Z,0.55
2023-02-17T01:31:40.185Z,1.55
2023-02-17T01:34:12.079Z,0.65
2023-02-17T01:36:41.421Z,1.00
2023-02-17T01:39:14.884Z,2.77
2023-02-17T01:41:44.853Z,0.53
2023-02-17T01:44:23.193Z,0.82
2023-02-17T01:46:53.913Z,0.20
2023-02-17T01:49:32.041Z,1.30
2023-02-17T01:52:19.918Z,0.42
2023-02-17T01:54:52.237Z,1.40
2023-02-17T01:57:24.823Z,0.82
2023-02-17T02:02:23.597Z,0.20
2023-02-17T02:04:54.194Z,0.35
2023-02-17T02:07:26.652Z,1.12
2023-02-17T02:09:57.486Z,0.47
2023-02-17T02:12:36.349Z,0.50
2023-02-17T02:15:10.770Z,0.57
2023-02-17T02:18:04.236Z,1.55
2023-02-17T02:20:47.438Z,0.10
2023-02-17T02:23:44.441Z,0.47
2023-02-17T02:26:42.766Z,0.10
2023-02-17T02:29:17.991Z,0.53
2023-02-17T02:32:02.342Z,0.30
2023-02-17T02:34:49.881Z,0.23
2023-02-17T02:37:31.686Z,0.23
2023-02-17T02:40:04.520Z,0.20
2023-02-17T02:42:36.260Z,1.90
2023-02-17T02:45:10.215Z,0.33
2023-02-17T02:47:56.671Z,2.10
2023-02-17T02:50:48.958Z,0.75
2023-02-17T02:53:24.512Z,2.33
2023-02-17T02:56:10.687Z,1.12
2023-02-17T02:58:52.178Z,1.95
2023-02-17T03:01:30.658Z,2.92
2023-02-17T03:04:14.924Z,6.22
2023-02-17T03:06:55.701Z,0.75
2023-02-17T03:09:27.174Z,0.42
2023-02-17T03:11:57.808Z,0.35
2023-02-17T03:14:28.258Z,1.27
2023-02-17T03:16:58.620Z,0.78
2023-02-17T03:19:29.910Z,1.42
2023-02-17T03:22:02.290Z,28.50
2023-02-17T03:24:34.778Z,29.12
2023-02-17T03:27:04.173Z,27.25
2023-02-17T03:29:34.869Z,30.08
2023-02-17T03:32:04.309Z,29.30
2023-02-17T03:34:35.768Z,30.23
2023-02-17T03:37:05.076Z,30.62
2023-02-17T03:39:34.702Z,35.60
2023-02-17T03:42:04.355Z,30.55
2023-02-17T03:44:33.574Z,28.83
2023-02-17T03:47:02.902Z,27.02
2023-02-17T03:49:32.353Z,31.70
2023-02-17T03:52:01.553Z,31.85
2023-02-17T03:54:30.967Z,32.08
2023-02-17T03:57:01.217Z,29.67
2023-02-17T03:59:30.518Z,25.45
2023-02-17T04:01:59.794Z,29.20
2023-02-17T04:04:29.131Z,30.12
2023-02-17T04:06:59.952Z,29.12
2023-02-17T04:09:29.428Z,29.18
2023-02-17T04:11:58.731Z,30.92
2023-02-17T04:14:27.955Z,27.67
2023-02-17T04:16:57.184Z,27.58
2023-02-17T04:19:26.870Z,28.17
2023-02-17T04:21:56.083Z,27.02
2023-02-17T04:24:25.339Z,29.20
2023-02-17T04:26:54.868Z,28.95
2023-02-17T04:29:24.154Z,27.27
2023-02-17T04:31:53.998Z,30.37
2023-02-17T04:34:23.462Z,26.73
2023-02-17T04:36:52.865Z,28.17
2023-02-17T04:39:22.590Z,24.77
2023-02-17T04:41:51.849Z,29.92
2023-02-17T04:44:21.097Z,25.92
2023-02-17T04:46:50.329Z,23.57
2023-02-17T04:49:19.580Z,26.30
2023-02-17T04:51:48.782Z,23.77
2023-02-17T04:54:18.070Z,24.95
2023-02-17T04:56:47.791Z,24.67
2023-02-17T04:59:17.277Z,22.60
2023-02-17T05:01:46.882Z,23.22
2023-02-17T05:04:16.430Z,24.43
2023-02-17T05:06:45.775Z,22.42
2023-02-17T05:09:15.297Z,24.32
2023-02-17T05:11:44.933Z,20.52
2023-02-17T05:14:14.166Z,23.98
2023-02-17T05:16:43.631Z,21.60
2023-02-17T05:19:13.407Z,21.90
2023-02-17T05:21:42.909Z,29.42
2023-02-17T05:24:12.119Z,24.20
2023-02-17T05:26:41.387Z,23.98
2023-02-17T05:29:10.614Z,23.12
2023-02-17T05:31:39.980Z,31.20
2023-02-17T05:34:09.377Z,27.58
2023-02-17T05:36:38.978Z,25.45
2023-02-17T05:39:09.206Z,24.80
2023-02-17T05:41:38.611Z,29.82
2023-02-17T05:44:07.804Z,28.23
2023-02-17T05:46:37.351Z,27.73
2023-02-17T05:49:06.589Z,31.73
2023-02-17T05:51:36.231Z,34.65
2023-02-17T05:54:05.559Z,27.98
2023-02-17T05:56:35.100Z,32.15
2023-02-17T05:59:04.489Z,35.15
2023-02-17T06:01:35.198Z,28.10
2023-02-17T06:04:05.732Z,30.43
2023-02-17T06:06:35.308Z,29.42
2023-02-17T06:09:05.210Z,31.30
2023-02-17T06:11:34.737Z,29.18
2023-02-17T06:14:04.116Z,33.33
2023-02-17T06:16:33.530Z,31.45
2023-02-17T06:19:04.701Z,25.15
2023-02-17T06:21:33.946Z,25.68
2023-02-17T06:24:03.462Z,27.05
2023-02-17T06:26:32.715Z,25.02
2023-02-17T06:29:02.116Z,27.52
2023-02-17T06:31:31.644Z,26.62
2023-02-17T06:34:00.964Z,25.88
2023-02-17T06:36:30.384Z,24.40
2023-02-17T06:38:59.647Z,25.70
2023-02-17T06:41:29.334Z,23.32
2023-02-17T06:43:58.528Z,24.35
2023-02-17T06:46:28.162Z,21.17
2023-02-17T06:48:57.554Z,22.17
2023-02-17T06:51:27.088Z,24.75
2023-02-17T06:53:56.781Z,24.18
2023-02-17T06:56:26.861Z,25.20
2023-02-17T06:58:56.319Z,20.88
2023-02-17T07:01:27.324Z,25.57
2023-02-17T07:03:57.694Z,24.60
2023-02-17T07:06:27.498Z,27.58
2023-02-17T07:08:57.136Z,24.47
2023-02-17T07:11:28.124Z,21.60
2023-02-17T07:13:58.069Z,25.15
2023-02-17T07:16:27.578Z,23.38
2023-02-17T07:18:57.436Z,23.42
2023-02-17T07:21:26.931Z,24.45
2023-02-17T07:23:56.287Z,23.80
2023-02-17T07:26:25.686Z,23.00
2023-02-17T07:28:55.436Z,24.25
2023-02-17T07:31:25.031Z,23.07
2023-02-17T07:33:54.486Z,23.60
2023-02-17T07:36:23.850Z,25.40
2023-02-17T07:39:10.024Z,24.55
2023-02-17T07:41:39.751Z,22.73
2023-02-17T07:44:12.391Z,21.73
2023-02-17T07:46:41.614Z,23.50
2023-02-17T07:49:11.057Z,20.75
2023-02-17T07:51:40.280Z,20.50
2023-02-17T07:54:10.159Z,18.40
2023-02-17T07:56:39.636Z,20.32
2023-02-17T07:59:13.292Z,20.60
2023-02-17T08:01:42.512Z,18.62
2023-02-17T08:04:12.121Z,17.48
2023-02-17T08:06:41.378Z,16.52
2023-02-17T08:09:30.441Z,17.20
2023-02-17T08:12:17.863Z,12.33
2023-02-17T08:14:47.454Z,13.48
2023-02-17T08:17:16.675Z,13.88
2023-02-17T08:19:49.036Z,12.75
2023-02-17T08:22:18.238Z,11.70
2023-02-17T08:24:47.754Z,13.83
2023-02-17T08:27:17.665Z,13.22
2023-02-17T08:29:47.782Z,12.35
2023-02-17T08:32:17.756Z,12.45
2023-02-17T08:34:47.421Z,13.08
2023-02-17T08:37:16.651Z,13.50
2023-02-17T08:39:45.911Z,13.20
2023-02-17T08:42:15.212Z,14.70
2023-02-17T08:44:44.476Z,12.95
2023-02-17T08:47:13.871Z,13.20
2023-02-17T08:49:43.248Z,13.32
2023-02-17T08:52:12.489Z,11.53
2023-02-17T08:54:41.935Z,10.75
2023-02-17T08:57:11.166Z,13.10
2023-02-17T08:59:40.676Z,11.97
2023-02-17T09:02:11.265Z,9.85
2023-02-17T09:04:41.348Z,11.08
2023-02-17T09:07:12.669Z,13.48
2023-02-17T09:09:42.696Z,12.03
2023-02-17T09:12:11.968Z,10.25
2023-02-17T09:14:41.598Z,10.18
2023-02-17T09:17:11.498Z,11.22
2023-02-17T09:19:41.181Z,11.03
2023-02-17T09:22:17.525Z,9.98
2023-02-17T09:24:42.057Z,9.83
2023-02-17T09:27:12.093Z,13.58
2023-02-17T09:29:41.354Z,11.73
2023-02-17T09:32:11.293Z,11.93
2023-02-17T09:34:43.061Z,10.03
2023-02-17T09:37:13.656Z,9.63
2023-02-17T09:39:42.931Z,11.65
2023-02-17T09:42:18.186Z,9.73
2023-02-17T09:44:51.117Z,10.63
2023-02-17T09:47:26.206Z,11.22
2023-02-17T09:50:10.902Z,10.85
2023-02-17T09:52:58.186Z,11.30
2023-02-17T09:55:42.694Z,11.55
2023-02-17T09:58:20.568Z,12.07
2023-02-17T10:00:55.823Z,11.15
2023-02-17T10:03:35.832Z,12.20
2023-02-17T10:06:26.560Z,13.78
2023-02-17T10:08:59.134Z,12.65
2023-02-17T10:14:04.654Z,12.37
2023-02-17T10:16:46.415Z,10.43
2023-02-17T10:19:19.134Z,11.70
2023-02-17T10:22:06.783Z,11.65
2023-02-17T10:24:36.425Z,12.40
2023-02-17T10:27:30.296Z,13.48
2023-02-17T10:30:17.372Z,13.85
2023-02-17T10:32:56.230Z,15.43
2023-02-17T10:35:28.850Z,12.43
2023-02-17T10:40:31.492Z,13.58
2023-02-17T10:43:06.372Z,12.53
2023-02-17T10:45:45.180Z,10.40
2023-02-17T10:48:16.985Z,9.53
2023-02-17T10:50:47.085Z,10.15
2023-02-17T10:53:20.148Z,12.98
2023-02-17T10:56:07.986Z,10.60
2023-02-17T10:58:52.955Z,11.63
2023-02-17T11:01:24.588Z,9.68
2023-02-17T11:04:05.597Z,11.27
2023-02-17T11:06:40.888Z,11.43
2023-02-17T11:09:27.149Z,11.95
2023-02-17T11:12:18.079Z,9.18
2023-02-17T11:14:50.531Z,10.98
2023-02-17T11:17:28.923Z,10.60
2023-02-17T11:20:02.157Z,12.60
2023-02-17T11:22:45.162Z,14.55
2023-02-17T11:25:29.376Z,12.63
2023-02-17T11:28:01.258Z,9.25
2023-02-17T11:30:32.275Z,11.53
2023-02-17T11:33:15.864Z,10.88
2023-02-17T11:35:48.235Z,12.18
2023-02-17T11:38:21.308Z,12.58
2023-02-17T11:41:06.871Z,10.58
2023-02-17T11:43:37.824Z,10.75
2023-02-17T11:46:19.158Z,12.58
2023-02-17T11:49:00.670Z,14.05
2023-02-17T11:51:36.053Z,15.32
2023-02-17T11:54:23.899Z,12.25
2023-02-17T11:57:17.443Z,16.05
2023-02-17T12:00:12.950Z,12.70
2023-02-17T12:02:53.928Z,11.97
2023-02-17T12:05:38.496Z,12.85
2023-02-17T12:08:23.124Z,17.45
2023-02-17T12:11:07.524Z,11.80
2023-02-17T12:14:07.945Z,12.93
2023-02-17T12:16:59.913Z,14.43
2023-02-17T12:19:56.794Z,13.83
2023-02-17T12:22:38.244Z,12.55
2023-02-17T12:25:38.343Z,9.83
2023-02-17T12:28:10.863Z,9.48
2023-02-17T12:33:43.703Z,11.75
2023-02-17T12:36:17.994Z,13.43
2023-02-17T12:39:05.679Z,15.00
2023-02-17T12:41:44.101Z,11.12
2023-02-17T12:44:31.169Z,12.40
2023-02-17T12:47:03.576Z,10.72
2023-02-17T12:49:38.920Z,12.98
2023-02-17T12:52:27.428Z,12.95
2023-02-17T12:55:15.159Z,14.23
2023-02-17T12:57:47.689Z,13.48
2023-02-17T13:03:00.588Z,10.15
2023-02-17T13:05:41.988Z,13.22
2023-02-17T13:08:14.400Z,10.75
2023-02-17T13:10:43.918Z,11.95
2023-02-17T13:13:30.819Z,13.28
2023-02-17T13:16:14.474Z,13.65
2023-02-17T13:18:50.410Z,11.85
2023-02-17T13:21:27.736Z,11.28
2023-02-17T13:24:02.569Z,12.07
2023-02-17T13:26:36.943Z,14.30
2023-02-17T13:29:20.864Z,13.70
2023-02-17T13:31:58.817Z,12.15
2023-02-17T13:34:39.387Z,10.18
2023-02-17T13:37:35.752Z,11.65
2023-02-17T13:40:20.143Z,11.85
2023-02-17T13:42:57.535Z,12.88
2023-02-17T13:45:55.474Z,14.05
2023-02-17T13:48:27.830Z,12.00
2023-02-17T13:51:00.467Z,12.45
2023-02-17T13:56:08.635Z,14.15
2023-02-17T13:58:41.151Z,13.15
2023-02-17T14:01:16.584Z,15.18
2023-02-17T14:03:51.664Z,13.08
2023-02-17T14:06:33.393Z,12.65
2023-02-17T14:09:13.914Z,16.20
2023-02-17T14:11:43.244Z,12.43
2023-02-17T14:14:13.055Z,14.45
2023-02-17T14:16:45.429Z,11.83
2023-02-17T14:19:19.728Z,10.78
2023-02-17T14:22:01.453Z,12.25
2023-02-17T14:24:36.154Z,10.93
2023-02-17T14:27:11.920Z,14.13
2023-02-17T14:29:50.787Z,8.73
2023-02-17T14:32:38.360Z,10.10
2023-02-17T14:35:09.884Z,14.60
2023-02-17T14:37:39.793Z,8.43
2023-02-17T14:40:18.043Z,9.55
2023-02-17T14:42:48.234Z,10.68
2023-02-17T14:45:18.937Z,9.30
2023-02-17T14:47:48.790Z,12.37
2023-02-17T14:50:18.093Z,13.28
2023-02-17T14:52:49.198Z,16.77
2023-02-17T14:55:21.970Z,12.23
2023-02-17T14:57:51.286Z,11.85
2023-02-17T15:00:20.939Z,13.32
2023-02-17T15:02:51.350Z,13.40
2023-02-17T15:05:20.872Z,11.88
2023-02-17T15:07:50.477Z,13.00
2023-02-17T15:10:27.794Z,12.20
2023-02-17T15:12:57.988Z,9.15
2023-02-17T15:15:27.253Z,11.33
2023-02-17T15:17:56.457Z,14.13
2023-02-17T15:20:25.997Z,10.50
2023-02-17T15:22:56.987Z,9.00
2023-02-17T15:25:26.283Z,8.53
2023-02-17T15:27:55.541Z,11.55
2023-02-17T15:30:27.485Z,12.40
2023-02-17T15:32:55.957Z,10.00
2023-02-17T15:35:27.323Z,15.03
2023-02-17T15:37:57.119Z,12.75
2023-02-17T15:40:28.622Z,13.88
2023-02-17T15:43:01.111Z,10.88
2023-02-17T15:48:04.980Z,14.43
2023-02-17T15:50:34.243Z,12.65
2023-02-17T15:53:03.822Z,14.13
2023-02-17T15:55:34.958Z,11.65
2023-02-17T15:58:05.707Z,11.88
2023-02-17T16:00:36.557Z,14.87
2023-02-17T16:03:06.017Z,14.18
2023-02-17T16:05:35.352Z,14.75
2023-02-17T16:08:04.726Z,16.52
2023-02-17T16:10:34.696Z,19.92
2023-02-17T16:13:04.415Z,15.03
2023-02-17T16:15:34.139Z,14.25
2023-02-17T16:18:03.481Z,18.07
2023-02-17T16:20:35.045Z,18.10
2023-02-17T16:23:04.650Z,11.63
2023-02-17T16:25:35.521Z,16.50
2023-02-17T16:28:06.676Z,13.75
2023-02-17T16:30:36.771Z,15.93
2023-02-17T16:33:07.076Z,19.35
2023-02-17T16:35:36.667Z,13.45
2023-02-17T16:38:23.871Z,18.00
2023-02-17T16:40:54.845Z,14.35
2023-02-17T16:43:30.971Z,14.87
2023-02-17T16:46:02.307Z,14.78
2023-02-17T16:48:35.240Z,14.33
2023-02-17T16:51:04.913Z,16.27
2023-02-17T16:53:34.534Z,18.12
2023-02-17T16:56:07.536Z,21.70
2023-02-17T16:58:37.340Z,27.40
2023-02-17T17:01:09.223Z,16.82
2023-02-17T17:03:39.480Z,21.15
2023-02-17T17:06:20.335Z,19.02
2023-02-17T17:08:50.009Z,18.80
2023-02-17T17:11:22.365Z,19.90
2023-02-17T17:16:24.289Z,14.43
2023-02-17T17:18:54.085Z,18.60
2023-02-17T17:21:23.533Z,17.98
2023-02-17T17:23:52.885Z,16.62
2023-02-17T17:26:33.274Z,17.60
2023-02-17T17:29:03.074Z,20.20
2023-02-17T17:31:32.407Z,20.08
2023-02-17T17:34:01.815Z,20.82
2023-02-17T17:36:39.438Z,24.47
2023-02-17T17:39:11.670Z,17.40
2023-02-17T17:41:40.896Z,19.90
2023-02-17T17:44:10.585Z,17.23
2023-02-17T17:46:40.383Z,17.30
2023-02-17T17:49:12.024Z,21.07
2023-02-17T17:51:41.865Z,20.73
2023-02-17T17:54:11.280Z,17.05
2023-02-17T17:56:45.106Z,19.00
2023-02-17T17:59:15.109Z,15.72
2023-02-17T18:01:45.834Z,18.77
2023-02-17T18:04:15.410Z,18.30
2023-02-17T18:06:50.417Z,19.55
2023-02-17T18:09:31.626Z,16.12
2023-02-17T18:11:54.453Z,19.82
2023-02-17T18:14:23.729Z,17.07
2023-02-17T18:16:52.984Z,21.48
2023-02-17T18:19:23.539Z,22.55
2023-02-17T18:21:52.971Z,19.90
2023-02-17T18:24:22.222Z,23.47
2023-02-17T18:26:52.319Z,25.37
2023-02-17T18:29:21.921Z,25.62
2023-02-17T18:31:51.368Z,18.87
2023-02-17T18:34:20.632Z,20.32
2023-02-17T18:36:50.288Z,19.60
2023-02-17T18:39:19.524Z,19.37
2023-02-17T18:41:49.232Z,23.95
2023-02-17T18:44:18.909Z,18.92
2023-02-17T18:46:48.395Z,22.35
2023-02-17T18:49:17.842Z,21.60
2023-02-17T18:51:47.660Z,22.75
2023-02-17T18:54:17.168Z,22.40
2023-02-17T18:56:46.763Z,25.05
2023-02-17T18:59:16.152Z,24.12
2023-02-17T19:01:45.649Z,29.67
2023-02-17T19:04:15.451Z,26.35
2023-02-17T19:06:44.680Z,24.12
2023-02-17T19:09:14.307Z,26.82
2023-02-17T19:11:43.572Z,24.87
2023-02-17T19:14:13.314Z,28.55
2023-02-17T19:16:42.719Z,30.08
2023-02-17T19:19:12.328Z,31.25
2023-02-17T19:21:41.540Z,32.23
2023-02-17T19:24:10.882Z,29.63
2023-02-17T19:26:40.286Z,34.75
2023-02-17T19:29:09.821Z,36.75
2023-02-17T19:31:39.278Z,38.67
2023-02-17T19:34:08.587Z,37.67
2023-02-17T19:36:37.872Z,42.65
2023-02-17T19:39:07.701Z,45.58
2023-02-17T19:41:36.909Z,49.05
2023-02-17T19:44:06.471Z,42.90
2023-02-17T19:46:35.728Z,46.15
2023-02-17T19:49:05.705Z,42.27
2023-02-17T19:51:35.357Z,41.83
2023-02-17T19:54:04.995Z,44.45
2023-02-17T19:56:36.408Z,43.98
2023-02-17T19:59:06.388Z,40.83
2023-02-17T20:01:36.230Z,42.05
2023-02-17T20:04:06.496Z,43.73
2023-02-17T20:06:40.800Z,42.93
2023-02-17T20:09:18.731Z,38.63
2023-02-17T20:11:49.372Z,43.20
2023-02-17T20:14:18.947Z,43.20
2023-02-17T20:16:49.888Z,43.92
2023-02-17T20:19:19.386Z,45.70
2023-02-17T20:21:49.032Z,46.90
2023-02-17T20:24:18.610Z,42.62
2023-02-17T20:26:51.142Z,48.83
2023-02-17T20:31:50.408Z,48.02
2023-02-17T20:34:34.880Z,46.42
2023-02-17T20:37:04.382Z,52.00
2023-02-17T20:39:36.031Z,47.60
2023-02-17T20:42:10.070Z,50.13
2023-02-17T20:44:39.891Z,45.35
2023-02-17T20:47:09.135Z,49.42
2023-02-17T20:49:38.416Z,62.85
2023-02-17T20:52:07.934Z,60.30
2023-02-17T20:54:39.455Z,58.30
2023-02-17T20:57:16.152Z,55.73
2023-02-17T20:59:45.788Z,47.65
2023-02-17T21:02:15.386Z,50.90
2023-02-17T21:04:44.620Z,44.50
2023-02-17T21:07:13.875Z,62.40
2023-02-17T21:09:43.125Z,47.78
2023-02-17T21:12:12.417Z,45.83
2023-02-17T21:14:41.758Z,76.77
2023-02-17T21:17:11.073Z,78.25
2023-02-17T21:19:40.691Z,62.58
2023-02-17T21:22:10.036Z,52.58
2023-02-17T21:24:39.340Z,52.13
2023-02-17T21:27:08.576Z,44.75
2023-02-17T21:29:37.987Z,45.80
2023-02-17T21:32:07.408Z,42.90
2023-02-17T21:34:38.706Z,47.53
2023-02-17T21:37:11.748Z,44.18
2023-02-17T21:39:41.266Z,46.40
2023-02-17T21:42:10.573Z,49.08
2023-02-17T21:44:52.378Z,44.38
2023-02-17T21:47:22.378Z,44.98
2023-02-17T21:49:54.392Z,48.55
2023-02-17T21:52:23.795Z,49.45
2023-02-17T21:54:57.414Z,43.60
2023-02-17T21:57:27.410Z,50.12
2023-02-17T21:59:58.361Z,48.05
2023-02-17T22:02:27.953Z,47.00
2023-02-17T22:04:57.715Z,51.00
2023-02-17T22:07:26.918Z,54.65
2023-02-17T22:09:57.127Z,44.67
2023-02-17T22:12:29.036Z,48.90
2023-02-17T22:14:59.952Z,50.90
2023-02-17T22:17:29.765Z,46.88
2023-02-17T22:20:00.503Z,49.48
2023-02-17T22:22:29.731Z,50.12
2023-02-17T22:25:01.773Z,51.63
2023-02-17T22:30:02.116Z,56.25
2023-02-17T22:32:31.946Z,57.17
2023-02-17T22:35:01.443Z,51.53
2023-02-17T22:37:30.651Z,55.70
2023-02-17T22:40:00.230Z,53.40
2023-02-17T22:42:29.711Z,50.78
2023-02-17T22:44:59.655Z,54.85
2023-02-17T22:47:28.884Z,56.05
2023-02-17T22:49:58.888Z,55.45
2023-02-17T22:52:28.088Z,49.40
2023-02-17T22:54:57.728Z,53.73
2023-02-17T22:57:27.191Z,50.90
2023-02-17T22:59:56.754Z,56.53
2023-02-17T23:02:26.467Z,61.95
2023-02-17T23:04:55.968Z,68.10
2023-02-17T23:07:25.340Z,68.90
2023-02-17T23:09:54.591Z,65.87
2023-02-17T23:12:25.923Z,63.00
2023-02-17T23:14:55.143Z,66.37
2023-02-17T23:17:24.373Z,70.32
2023-02-17T23:19:53.604Z,66.50
2023-02-17T23:22:22.841Z,86.00
2023-02-17T23:24:52.214Z,79.85
2023-02-17T23:27:21.448Z,79.53
2023-02-17T23:29:50.724Z,83.27
2023-02-17T23:32:20.306Z,84.62
2023-02-17T23:34:49.890Z,84.05
2023-02-17T23:37:19.133Z,81.20
2023-02-17T23:39:48.738Z,81.10
2023-02-17T23:42:17.997Z,79.45
2023-02-17T23:44:47.258Z,88.03
2023-02-17T23:47:16.496Z,79.67
2023-02-17T23:49:45.759Z,80.92
2023-02-17T23:52:15.469Z,99.47
2023-02-17T23:54:44.849Z,81.72
2023-02-17T23:57:14.567Z,90.35
2023-02-17T23:59:43.885Z,82.82
