createdAt,value
2024-01-05T00:02:01.919Z,3.20
2024-01-05T00:04:33.617Z,3.80
2024-01-05T00:07:05.648Z,4.20
2024-01-05T00:09:37.482Z,4.20
2024-01-05T00:12:10.621Z,4.00
2024-01-05T00:14:42.623Z,3.80
2024-01-05T00:17:14.462Z,3.40
2024-01-05T00:19:46.172Z,4.20
2024-01-05T00:22:18.348Z,4.10
2024-01-05T00:27:20.325Z,3.10
2024-01-05T00:29:52.004Z,2.90
2024-01-05T00:32:23.857Z,2.30
2024-01-05T00:34:55.540Z,2.20
2024-01-05T00:37:27.321Z,2.50
2024-01-05T00:39:59.001Z,2.30
2024-01-05T00:42:30.801Z,2.20
2024-01-05T00:47:33.058Z,2.20
2024-01-05T00:50:05.182Z,1.70
2024-01-05T00:52:36.933Z,1.70
2024-01-05T00:55:11.055Z,2.00
2024-01-05T00:57:43.170Z,1.90
2024-01-05T01:02:46.473Z,2.20
2024-01-05T01:05:18.804Z,2.30
2024-01-05T01:07:50.797Z,2.70
2024-01-05T01:10:22.581Z,2.40
2024-01-05T01:12:54.317Z,2.60
2024-01-05T01:15:26.174Z,2.80
2024-01-05T01:17:58.136Z,2.10
2024-01-05T01:20:29.890Z,3.00
2024-01-05T01:23:02.290Z,2.80
2024-01-05T01:25:33.978Z,2.40
2024-01-05T01:28:06.685Z,3.40
2024-01-05T01:30:38.474Z,2.60
2024-01-05T01:33:10.987Z,3.10
2024-01-05T01:35:42.745Z,2.40
2024-01-05T01:38:14.500Z,2.60
2024-01-05T01:40:49.940Z,2.30
2024-01-05T01:43:23.702Z,2.10
2024-01-05T01:45:58.058Z,2.70
2024-01-05T01:48:32.071Z,2.70
2024-01-05T01:51:05.073Z,2.50
2024-01-05T01:53:36.826Z,2.30
2024-01-05T01:56:12.769Z,3.30
2024-01-05T01:58:46.930Z,2.50
2024-01-05T02:01:18.665Z,2.80
2024-01-05T02:03:51.142Z,2.40
2024-01-05T02:06:23.565Z,2.70
2024-01-05T02:08:55.323Z,2.20
2024-01-05T02:11:27.160Z,2.90
2024-01-05T02:13:59.047Z,2.20
2024-01-05T02:16:30.771Z,2.60
2024-01-05T02:19:02.757Z,2.40
2024-01-05T02:21:42.055Z,2.60
2024-01-05T02:24:14.762Z,2.80
2024-01-05T02:26:47.072Z,2.30
2024-01-05T02:29:23.770Z,1.90
2024-01-05T02:31:55.884Z,2.10
2024-01-05T02:36:58.040Z,2.00
2024-01-05T02:39:29.922Z,1.50
2024-01-05T02:42:01.777Z,2.00
2024-01-05T02:44:33.473Z,2.10
2024-01-05T02:47:05.412Z,1.70
2024-01-05T02:49:37.293Z,1.70
2024-01-05T02:52:09.561Z,1.60
2024-01-05T02:54:41.236Z,1.90
2024-01-05T02:57:12.913Z,1.50
2024-01-05T02:59:44.639Z,1.60
2024-01-05T03:02:16.290Z,1.10
2024-01-05T03:04:48.489Z,1.10
2024-01-05T03:07:20.187Z,1.30
2024-01-05T03:09:52.050Z,1.40
2024-01-05T03:12:23.803Z,1.50
2024-01-05T03:14:55.622Z,1.50
2024-01-05T03:17:27.327Z,1.50
2024-01-05T03:19:59.166Z,1.50
2024-01-05T03:22:32.330Z,1.90
2024-01-05T03:25:04.926Z,1.60
2024-01-05T03:27:36.634Z,1.80
2024-01-05T03:30:12.183Z,1.70
2024-01-05T03:32:44.049Z,1.40
2024-01-05T03:35:16.948Z,1.20
2024-01-05T03:37:49.580Z,1.50
2024-01-05T03:40:21.332Z,1.40
2024-01-05T03:42:52.975Z,1.20
2024-01-05T03:45:24.845Z,1.80
2024-01-05T03:47:57.543Z,1.40
2024-01-05T03:50:29.714Z,1.40
2024-01-05T03:53:01.382Z,1.60
2024-01-05T03:55:33.102Z,1.50
2024-01-05T03:58:04.892Z,1.50
2024-01-05T04:00:36.809Z,1.30
2024-01-05T04:03:08.903Z,1.40
2024-01-05T04:08:12.146Z,1.70
2024-01-05T04:10:43.950Z,1.70
2024-01-05T04:13:15.767Z,1.80
2024-01-05T04:15:47.525Z,2.50
2024-01-05T04:18:19.415Z,1.60
2024-01-05T04:23:21.728Z,1.50
2024-01-05T04:25:53.870Z,1.80
2024-01-05T04:30:55.913Z,1.20
2024-01-05T04:33:27.889Z,1.40
2024-01-05T04:36:00.228Z,1.70
2024-01-05T04:38:33.018Z,2.10
2024-01-05T04:41:05.060Z,1.40
2024-01-05T04:43:37.277Z,1.80
2024-01-05T04:48:39.988Z,2.40
2024-01-05T04:51:12.558Z,3.70
2024-01-05T04:53:44.286Z,3.90
2024-01-05T04:56:16.020Z,5.80
2024-01-05T04:58:47.694Z,6.40
2024-01-05T05:01:20.440Z,4.40
2024-01-05T05:03:52.197Z,2.90
2024-01-05T05:06:23.972Z,3.10
2024-01-05T05:08:56.162Z,2.50
2024-01-05T05:13:58.111Z,1.90
2024-01-05T05:16:29.862Z,2.00
2024-01-05T05:19:01.745Z,1.90
2024-01-05T05:21:35.612Z,2.00
2024-01-05T05:24:07.549Z,2.00
2024-01-05T05:26:39.721Z,2.30
2024-01-05T05:31:41.921Z,2.30
2024-01-05T05:36:44.118Z,2.10
2024-01-05T05:39:17.366Z,2.20
2024-01-05T05:41:49.163Z,2.80
2024-01-05T05:44:20.836Z,2.40
2024-01-05T05:46:52.658Z,3.30
2024-01-05T05:49:24.460Z,5.00
2024-01-05T05:51:56.391Z,4.00
2024-01-05T05:54:28.139Z,3.90
2024-01-05T05:57:01.336Z,3.90
2024-01-05T06:02:04.311Z,3.20
2024-01-05T06:04:36.189Z,3.50
2024-01-05T06:07:08.318Z,3.70
2024-01-05T06:09:40.296Z,4.50
2024-01-05T06:12:12.301Z,7.10
2024-01-05T06:14:44.127Z,6.50
2024-01-05T06:17:16.166Z,4.80
2024-01-05T06:19:48.543Z,3.70
2024-01-05T06:22:20.931Z,4.70
2024-01-05T06:24:52.998Z,5.30
2024-01-05T06:27:32.686Z,5.10
2024-01-05T06:30:11.624Z,4.40
2024-01-05T06:32:44.477Z,6.30
2024-01-05T06:35:16.515Z,13.20
2024-01-05T06:37:48.452Z,12.20
2024-01-05T06:40:20.176Z,6.00
2024-01-05T06:42:52.035Z,6.30
2024-01-05T06:45:24.464Z,7.80
2024-01-05T06:47:56.285Z,6.50
2024-01-05T06:50:29.260Z,6.00
2024-01-05T06:53:01.294Z,5.10
2024-01-05T06:55:33.029Z,4.90
2024-01-05T06:58:05.468Z,3.80
2024-01-05T07:00:39.505Z,4.90
2024-01-05T07:03:12.317Z,4.30
2024-01-05T07:05:44.606Z,5.10
2024-01-05T07:08:16.454Z,4.40
2024-01-05T07:10:48.153Z,4.80
2024-01-05T07:13:19.978Z,5.50
2024-01-05T07:15:51.652Z,7.10
2024-01-05T07:18:23.500Z,8.90
2024-01-05T07:20:55.500Z,8.30
2024-01-05T07:23:27.223Z,5.90
2024-01-05T07:26:01.783Z,5.60
2024-01-05T07:28:34.170Z,5.90
2024-01-05T07:31:08.343Z,5.00
2024-01-05T07:33:43.210Z,4.40
2024-01-05T07:36:15.195Z,4.30
2024-01-05T07:38:46.916Z,4.90
2024-01-05T07:41:20.826Z,5.20
2024-01-05T07:43:52.570Z,5.00
2024-01-05T07:46:27.510Z,4.60
2024-01-05T07:48:59.537Z,5.00
2024-01-05T07:51:32.025Z,4.60
2024-01-05T07:54:03.800Z,4.90
2024-01-05T07:56:40.114Z,5.30
2024-01-05T07:59:12.263Z,4.00
2024-01-05T08:01:44.846Z,4.20
2024-01-05T08:04:17.491Z,4.60
2024-01-05T08:06:52.351Z,4.20
2024-01-05T08:09:24.521Z,4.40
2024-01-05T08:11:56.276Z,4.30
2024-01-05T08:14:28.142Z,4.60
2024-01-05T08:16:59.899Z,4.70
2024-01-05T08:19:31.735Z,5.10
2024-01-05T08:22:04.742Z,4.20
2024-01-05T08:24:36.864Z,4.70
2024-01-05T08:27:08.680Z,3.90
2024-01-05T08:29:41.028Z,4.50
2024-01-05T08:32:12.771Z,5.20
2024-01-05T08:34:44.706Z,6.20
2024-01-05T08:37:16.519Z,5.20
2024-01-05T08:39:48.372Z,5.40
2024-01-05T08:42:20.409Z,5.60
2024-01-05T08:44:52.294Z,6.20
2024-01-05T08:47:24.324Z,4.90
2024-01-05T08:49:56.359Z,5.60
2024-01-05T08:52:28.433Z,5.50
2024-01-05T08:55:00.269Z,5.70
2024-01-05T08:57:32.073Z,4.90
2024-01-05T09:00:04.726Z,4.80
2024-01-05T09:02:36.618Z,5.00
2024-01-05T09:05:09.534Z,5.50
2024-01-05T09:07:41.281Z,5.60
2024-01-05T09:10:13.152Z,5.10
2024-01-05T09:12:45.064Z,5.60
2024-01-05T09:15:19.241Z,5.40
2024-01-05T09:17:52.851Z,4.50
2024-01-05T09:20:24.858Z,4.90
2024-01-05T09:22:56.812Z,5.30
2024-01-05T09:25:28.899Z,4.70
2024-01-05T09:28:06.429Z,5.20
2024-01-05T09:30:38.503Z,4.10
2024-01-05T09:33:10.446Z,4.30
2024-01-05T09:35:42.598Z,5.00
2024-01-05T09:38:14.640Z,3.90
2024-01-05T09:40:47.807Z,3.70
2024-01-05T09:43:23.118Z,4.20
2024-01-05T09:45:58.260Z,4.10
2024-01-05T09:48:36.713Z,3.90
2024-01-05T09:51:16.618Z,3.70
2024-01-05T09:53:49.138Z,4.70
2024-01-05T09:56:22.805Z,4.30
2024-01-05T09:58:57.038Z,4.50
2024-01-05T10:01:31.734Z,4.00
2024-01-05T10:04:05.710Z,4.70
2024-01-05T10:06:37.806Z,4.00
2024-01-05T10:09:10.654Z,4.30
2024-01-05T10:11:43.662Z,4.10
2024-01-05T10:14:15.574Z,4.30
2024-01-05T10:16:49.253Z,3.50
2024-01-05T10:19:23.779Z,3.50
2024-01-05T10:21:55.758Z,3.50
2024-01-05T10:24:31.071Z,3.90
2024-01-05T10:27:06.905Z,3.90
2024-01-05T10:29:43.705Z,3.80
2024-01-05T10:32:21.069Z,3.30
2024-01-05T10:34:55.350Z,4.00
2024-01-05T10:37:27.530Z,4.60
2024-01-05T10:40:04.880Z,3.60
2024-01-05T10:42:36.903Z,4.40
2024-01-05T10:45:10.533Z,4.40
2024-01-05T10:47:45.001Z,4.50
2024-01-05T10:50:19.699Z,2.50
2024-01-05T10:52:52.081Z,2.70
2024-01-05T10:55:24.098Z,3.10
2024-01-05T10:57:56.614Z,2.90
2024-01-05T11:00:28.571Z,3.20
2024-01-05T11:03:11.904Z,2.90
2024-01-05T11:05:47.461Z,3.20
2024-01-05T11:08:35.885Z,3.00
2024-01-05T11:11:18.734Z,4.10
2024-01-05T11:14:09.243Z,2.90
2024-01-05T11:17:04.113Z,4.20
2024-01-05T11:19:56.557Z,3.00
2024-01-05T11:22:33.872Z,4.20
2024-01-05T11:25:08.068Z,4.00
2024-01-05T11:27:40.543Z,4.50
2024-01-05T11:30:13.619Z,4.10
2024-01-05T11:32:47.388Z,3.60
2024-01-05T11:35:45.987Z,3.70
2024-01-05T11:38:31.979Z,3.50
2024-01-05T11:41:19.299Z,3.10
2024-01-05T11:43:52.076Z,4.80
2024-01-05T11:46:47.883Z,4.50
2024-01-05T11:49:39.499Z,3.80
2024-01-05T11:52:11.766Z,4.80
2024-01-05T11:57:14.505Z,2.70
2024-01-05T11:59:48.746Z,4.10
2024-01-05T12:02:22.201Z,3.10
2024-01-05T12:04:54.920Z,3.20
2024-01-05T12:07:31.090Z,3.00
2024-01-05T12:10:02.808Z,2.40
2024-01-05T12:12:34.577Z,2.60
2024-01-05T12:15:13.862Z,3.30
2024-01-05T12:17:45.955Z,4.20
2024-01-05T12:22:53.222Z,3.30
2024-01-05T12:25:24.902Z,4.40
2024-01-05T12:27:57.813Z,4.10
2024-01-05T12:30:29.818Z,3.60
2024-01-05T12:33:02.598Z,3.50
2024-01-05T12:35:34.808Z,4.20
2024-01-05T12:38:07.479Z,5.30
2024-01-05T12:40:39.499Z,4.40
2024-01-05T12:45:49.393Z,4.50
2024-01-05T12:48:21.424Z,4.70
2024-01-05T12:51:04.400Z,4.80
2024-01-05T12:53:36.951Z,4.50
2024-01-05T12:56:17.633Z,4.50
2024-01-05T12:58:50.146Z,4.30
2024-01-05T13:01:23.080Z,4.60
2024-01-05T13:03:57.266Z,4.30
2024-01-05T13:06:31.839Z,4.90
2024-01-05T13:09:03.979Z,4.40
2024-01-05T13:11:35.811Z,3.80
2024-01-05T13:14:08.439Z,3.40
2024-01-05T13:16:40.172Z,3.90
2024-01-05T13:19:12.119Z,4.00
2024-01-05T13:21:43.994Z,4.10
2024-01-05T13:24:15.903Z,3.70
2024-01-05T13:26:47.602Z,3.20
2024-01-05T13:29:19.310Z,3.40
2024-01-05T13:31:51.513Z,3.60
2024-01-05T13:34:23.606Z,3.50
2024-01-05T13:36:56.069Z,4.50
2024-01-05T13:39:28.511Z,4.70
2024-01-05T13:42:00.298Z,5.20
2024-01-05T13:44:32.447Z,5.60
2024-01-05T13:49:34.735Z,5.40
2024-01-05T13:52:07.329Z,4.60
2024-01-05T13:54:39.114Z,3.90
2024-01-05T13:57:10.916Z,5.10
2024-01-05T13:59:42.700Z,4.10
2024-01-05T14:02:14.547Z,3.90
2024-01-05T14:04:46.369Z,4.80
2024-01-05T14:07:18.144Z,4.20
2024-01-05T14:09:49.908Z,4.00
2024-01-05T14:12:21.598Z,4.60
2024-01-05T14:14:53.556Z,3.70
2024-01-05T14:17:25.619Z,4.40
2024-01-05T14:19:57.509Z,4.60
2024-01-05T14:22:29.261Z,4.10
2024-01-05T14:25:01.002Z,4.40
2024-01-05T14:27:32.813Z,6.00
2024-01-05T14:30:05.322Z,6.80
2024-01-05T14:32:37.129Z,7.50
2024-01-05T14:35:11.481Z,6.30
2024-01-05T14:37:43.219Z,5.30
2024-01-05T14:40:18.161Z,6.40
2024-01-05T14:42:49.853Z,9.10
2024-01-05T14:45:21.612Z,6.30
2024-01-05T14:47:53.500Z,6.70
2024-01-05T14:50:25.361Z,5.20
2024-01-05T14:53:04.314Z,5.50
2024-01-05T14:55:43.399Z,5.30
2024-01-05T15:00:45.388Z,4.70
2024-01-05T15:03:17.208Z,4.60
2024-01-05T15:05:49.830Z,4.10
2024-01-05T15:08:22.177Z,4.30
2024-01-05T15:10:54.405Z,4.70
2024-01-05T15:13:26.174Z,4.20
2024-01-05T15:15:59.750Z,4.90
2024-01-05T15:18:33.013Z,4.90
2024-01-05T15:21:07.957Z,5.50
2024-01-05T15:23:42.832Z,6.20
2024-01-05T15:26:15.266Z,5.80
2024-01-05T15:28:46.961Z,5.40
2024-01-05T15:31:22.855Z,4.60
2024-01-05T15:33:57.045Z,4.70
2024-01-05T15:36:29.689Z,4.50
2024-01-05T15:39:01.478Z,4.80
2024-01-05T15:41:33.822Z,4.40
2024-01-05T15:44:05.753Z,4.80
2024-01-05T15:46:37.463Z,5.90
2024-01-05T15:49:09.408Z,5.60
2024-01-05T15:51:41.584Z,6.40
2024-01-05T15:54:13.371Z,5.50
2024-01-05T15:56:45.133Z,6.30
2024-01-05T15:59:16.886Z,5.50
2024-01-05T16:01:51.389Z,5.70
2024-01-05T16:04:23.191Z,5.70
2024-01-05T16:06:55.133Z,5.20
2024-01-05T16:09:26.857Z,6.00
2024-01-05T16:11:59.697Z,6.10
2024-01-05T16:14:31.375Z,5.40
2024-01-05T16:17:03.501Z,5.40
2024-01-05T16:22:06.356Z,7.30
2024-01-05T16:24:38.101Z,5.80
2024-01-05T16:27:10.962Z,6.70
2024-01-05T16:29:42.655Z,10.80
2024-01-05T16:32:15.204Z,8.30
2024-01-05T16:34:47.825Z,12.20
2024-01-05T16:37:19.833Z,10.20
2024-01-05T16:39:51.597Z,5.60
2024-01-05T16:42:23.622Z,4.50
2024-01-05T16:44:55.357Z,4.70
2024-01-05T16:47:27.225Z,5.10
2024-01-05T16:49:59.066Z,7.90
2024-01-05T16:52:30.846Z,6.30
2024-01-05T16:55:02.586Z,6.00
2024-01-05T16:57:34.477Z,4.70
2024-01-05T17:00:08.012Z,5.20
2024-01-05T17:02:39.881Z,5.00
2024-01-05T17:05:12.022Z,4.40
2024-01-05T17:07:44.425Z,5.00
2024-01-05T17:10:16.196Z,3.80
2024-01-05T17:12:49.062Z,4.00
2024-01-05T17:15:20.848Z,5.40
2024-01-05T17:17:53.597Z,5.00
2024-01-05T17:20:26.694Z,4.50
2024-01-05T17:22:59.874Z,5.20
2024-01-05T17:25:31.624Z,5.10
2024-01-05T17:28:03.566Z,5.30
2024-01-05T17:30:35.324Z,4.60
2024-01-05T17:33:08.036Z,5.00
2024-01-05T17:35:39.737Z,4.30
2024-01-05T17:38:12.470Z,4.60
2024-01-05T17:40:45.013Z,4.60
2024-01-05T17:43:17.253Z,4.30
2024-01-05T17:45:49.003Z,4.00
2024-01-05T17:48:21.235Z,5.40
2024-01-05T17:50:54.074Z,5.30
2024-01-05T17:53:25.939Z,4.30
2024-01-05T17:55:57.680Z,4.60
2024-01-05T17:58:29.381Z,4.70
2024-01-05T18:01:01.136Z,4.60
2024-01-05T18:03:32.976Z,4.60
2024-01-05T18:06:09.997Z,5.30
2024-01-05T18:08:41.981Z,6.70
2024-01-05T18:11:24.250Z,5.20
2024-01-05T18:13:56.393Z,4.10
2024-01-05T18:16:30.436Z,5.10
2024-01-05T18:19:02.707Z,4.00
2024-01-05T18:21:34.545Z,4.90
2024-01-05T18:24:07.536Z,4.60
2024-01-05T18:26:40.434Z,4.90
2024-01-05T18:29:21.783Z,6.10
2024-01-05T18:32:00.626Z,5.00
2024-01-05T18:34:32.644Z,5.10
2024-01-05T18:37:04.826Z,5.80
2024-01-05T18:39:38.047Z,5.20
2024-01-05T18:42:10.298Z,5.30
2024-01-05T18:44:44.462Z,5.50
2024-01-05T18:47:16.744Z,4.80
2024-01-05T18:49:48.635Z,5.40
2024-01-05T18:54:51.501Z,6.00
2024-01-05T18:59:53.756Z,4.90
2024-01-05T19:02:25.453Z,5.60
2024-01-05T19:04:57.521Z,5.60
2024-01-05T19:07:29.935Z,5.20
2024-01-05T19:10:01.714Z,5.20
2024-01-05T19:12:33.526Z,5.40
2024-01-05T19:15:07.861Z,4.70
2024-01-05T19:17:40.624Z,5.30
2024-01-05T19:20:14.730Z,5.00
2024-01-05T19:22:46.384Z,5.50
2024-01-05T19:25:18.445Z,4.80
2024-01-05T19:30:21.371Z,4.90
2024-01-05T19:32:53.093Z,5.00
2024-01-05T19:35:25.106Z,5.30
2024-01-05T19:37:58.342Z,5.30
2024-01-05T19:40:32.827Z,4.90
2024-01-05T19:43:04.687Z,5.30
2024-01-05T19:48:08.846Z,5.60
2024-01-05T19:50:41.279Z,5.20
2024-01-05T19:55:43.315Z,5.20
2024-01-05T19:58:15.025Z,4.20
2024-01-05T20:00:47.239Z,5.10
2024-01-05T20:05:50.387Z,5.20
2024-01-05T20:08:22.160Z,4.20
2024-01-05T20:10:53.940Z,4.00
2024-01-05T20:13:25.865Z,4.30
2024-01-05T20:15:57.579Z,5.20
2024-01-05T20:18:29.532Z,5.00
2024-01-05T20:23:32.708Z,4.70
2024-01-05T20:26:04.815Z,4.10
2024-01-05T20:28:37.280Z,4.90
2024-01-05T20:31:09.466Z,5.20
2024-01-05T20:33:41.533Z,5.40
2024-01-05T20:36:13.524Z,5.50
2024-01-05T20:38:45.329Z,5.40
2024-01-05T20:41:17.200Z,6.20
2024-01-05T20:43:48.916Z,5.70
2024-01-05T20:46:21.416Z,5.20
2024-01-05T20:48:53.310Z,4.70
2024-01-05T20:53:58.962Z,7.20
2024-01-05T20:56:30.853Z,5.80
2024-01-05T20:59:02.585Z,6.40
2024-01-05T21:01:34.908Z,6.20
2024-01-05T21:04:07.686Z,6.50
2024-01-05T21:06:44.447Z,5.30
2024-01-05T21:09:16.740Z,5.60
2024-01-05T21:11:48.530Z,5.80
2024-01-05T21:14:20.260Z,5.40
2024-01-05T21:16:53.543Z,5.50
2024-01-05T21:19:25.324Z,6.30
2024-01-05T21:21:57.465Z,5.90
2024-01-05T21:24:29.159Z,5.70
2024-01-05T21:27:01.749Z,6.60
2024-01-05T21:29:33.467Z,5.80
2024-01-05T21:32:06.169Z,5.90
2024-01-05T21:34:40.756Z,5.40
2024-01-05T21:37:13.962Z,5.90
2024-01-05T21:39:45.855Z,5.40
2024-01-05T21:44:48.755Z,5.20
2024-01-05T21:47:21.338Z,5.60
2024-01-05T21:49:54.312Z,5.70
2024-01-05T21:52:26.201Z,5.90
2024-01-05T21:54:57.920Z,5.70
2024-01-05T21:57:31.958Z,5.60
2024-01-05T22:00:03.686Z,6.00
2024-01-05T22:05:08.055Z,5.30
2024-01-05T22:07:39.776Z,5.50
2024-01-05T22:10:13.690Z,4.70
2024-01-05T22:12:46.867Z,5.40
2024-01-05T22:15:18.718Z,5.40
2024-01-05T22:17:50.626Z,6.20
2024-01-05T22:22:53.805Z,6.60
2024-01-05T22:25:26.237Z,6.40
2024-01-05T22:27:57.984Z,4.80
2024-01-05T22:30:29.736Z,5.30
2024-01-05T22:33:02.117Z,5.40
2024-01-05T22:35:33.976Z,5.60
2024-01-05T22:38:05.857Z,5.90
2024-01-05T22:40:37.602Z,6.10
2024-01-05T22:43:10.395Z,5.70
2024-01-05T22:45:42.667Z,6.70
2024-01-05T22:48:15.110Z,5.80
2024-01-05T22:50:48.089Z,6.70
2024-01-05T22:53:19.796Z,5.20
2024-01-05T22:55:51.900Z,5.50
2024-01-05T23:00:54.022Z,5.80
2024-01-05T23:03:26.267Z,6.30
2024-01-05T23:05:59.580Z,5.10
2024-01-05T23:08:31.333Z,5.50
2024-01-05T23:11:02.984Z,6.20
2024-01-05T23:13:34.994Z,5.40
2024-01-05T23:16:07.881Z,5.70
2024-01-05T23:18:39.715Z,5.10
2024-01-05T23:23:42.104Z,5.10
2024-01-05T23:26:20.257Z,5.30
2024-01-05T23:28:54.229Z,5.40
2024-01-05T23:31:26.506Z,5.50
2024-01-05T23:34:08.570Z,5.50
2024-01-05T23:36:47.754Z,5.60
2024-01-05T23:41:50.275Z,5.10
2024-01-05T23:44:22.368Z,5.10
2024-01-05T23:46:55.779Z,5.30
2024-01-05T23:49:30.692Z,5.80
2024-01-05T23:52:02.742Z,6.00
2024-01-05T23:54:34.544Z,5.10
