createdAt,value
2018-11-06T00:00:42.180Z,24.43
2018-11-06T00:03:15.592Z,24.30
2018-11-06T00:05:43.891Z,24.60
2018-11-06T00:08:12.129Z,24.87
2018-11-06T00:10:40.389Z,24.80
2018-11-06T00:13:08.602Z,24.33
2018-11-06T00:15:36.870Z,24.93
2018-11-06T00:18:05.271Z,24.90
2018-11-06T00:20:33.493Z,24.30
2018-11-06T00:23:01.725Z,24.03
2018-11-06T00:25:29.989Z,25.03
2018-11-06T00:27:58.222Z,25.27
2018-11-06T00:30:26.442Z,25.17
2018-11-06T00:32:54.676Z,24.87
2018-11-06T00:35:22.902Z,24.70
2018-11-06T00:37:51.222Z,24.90
2018-11-06T00:40:19.442Z,23.70
2018-11-06T00:42:47.654Z,27.77
2018-11-06T00:45:16.725Z,27.00
2018-11-06T00:47:44.933Z,25.20
2018-11-06T00:50:13.722Z,24.47
2018-11-06T00:52:42.989Z,23.83
2018-11-06T00:55:11.389Z,24.50
2018-11-06T00:57:41.366Z,24.53
2018-11-06T01:00:12.097Z,25.57
2018-11-06T01:02:40.365Z,26.93
2018-11-06T01:05:10.185Z,25.57
2018-11-06T01:07:38.408Z,27.43
2018-11-06T01:10:08.073Z,26.17
2018-11-06T01:12:36.378Z,25.20
2018-11-06T01:15:05.026Z,25.90
2018-11-06T01:17:33.318Z,25.30
2018-11-06T01:20:01.545Z,24.80
2018-11-06T01:22:30.577Z,25.17
2018-11-06T01:24:59.999Z,26.80
2018-11-06T01:27:28.366Z,26.40
2018-11-06T01:29:56.682Z,26.20
2018-11-06T01:32:24.903Z,25.90
2018-11-06T01:34:53.111Z,26.57
2018-11-06T01:37:21.346Z,25.67
2018-11-06T01:39:49.585Z,24.27
2018-11-06T01:42:17.821Z,24.97
2018-11-06T01:44:46.038Z,25.50
2018-11-06T01:47:14.265Z,23.93
2018-11-06T01:49:42.509Z,27.17
2018-11-06T01:52:10.730Z,25.73
2018-11-06T01:54:38.970Z,25.37
2018-11-06T01:57:07.166Z,24.50
2018-11-06T01:59:35.369Z,25.30
2018-11-06T02:02:03.596Z,24.73
2018-11-06T02:04:31.817Z,24.70
2018-11-06T02:07:00.062Z,26.37
2018-11-06T02:09:28.267Z,26.03
2018-11-06T02:11:56.510Z,25.23
2018-11-06T02:14:24.734Z,25.00
2018-11-06T02:16:52.946Z,25.73
2018-11-06T02:19:21.141Z,25.37
2018-11-06T02:21:49.362Z,26.33
2018-11-06T02:24:17.566Z,24.47
2018-11-06T02:26:45.789Z,24.53
2018-11-06T02:29:14.013Z,24.03
2018-11-06T02:31:42.242Z,24.37
2018-11-06T02:34:10.463Z,25.40
2018-11-06T02:36:38.714Z,24.20
2018-11-06T02:39:08.098Z,23.80
2018-11-06T02:41:36.349Z,25.40
2018-11-06T02:44:04.592Z,25.53
2018-11-06T02:46:32.841Z,25.80
2018-11-06T02:49:01.103Z,24.57
2018-11-06T02:51:29.434Z,25.83
2018-11-06T02:53:57.666Z,27.37
2018-11-06T02:56:25.897Z,26.93
2018-11-06T02:58:54.101Z,26.50
2018-11-06T03:01:22.322Z,27.50
2018-11-06T03:03:50.558Z,27.00
2018-11-06T03:06:18.757Z,27.53
2018-11-06T03:08:46.986Z,26.63
2018-11-06T03:11:15.222Z,26.50
2018-11-06T03:13:43.473Z,26.47
2018-11-06T03:16:11.706Z,27.27
2018-11-06T03:18:39.917Z,26.27
2018-11-06T03:21:08.146Z,26.40
2018-11-06T03:23:36.350Z,25.30
2018-11-06T03:26:04.590Z,25.13
2018-11-06T03:28:32.805Z,24.80
2018-11-06T03:31:01.030Z,26.80
2018-11-06T03:33:29.257Z,25.50
2018-11-06T03:35:57.483Z,25.70
2018-11-06T03:38:25.682Z,25.50
2018-11-06T03:40:53.911Z,27.23
2018-11-06T03:43:26.486Z,25.80
2018-11-06T03:45:54.693Z,27.13
2018-11-06T03:48:22.932Z,25.80
2018-11-06T03:50:51.146Z,25.10
2018-11-06T03:53:19.361Z,26.40
2018-11-06T03:55:47.593Z,27.50
2018-11-06T03:58:15.838Z,26.23
2018-11-06T04:00:44.058Z,28.83
2018-11-06T04:03:12.314Z,28.83
2018-11-06T04:05:40.524Z,28.00
2018-11-06T04:08:08.753Z,26.17
2018-11-06T04:10:36.991Z,24.93
2018-11-06T04:13:05.239Z,26.30
2018-11-06T04:15:33.461Z,25.40
2018-11-06T04:18:01.666Z,25.80
2018-11-06T04:20:29.884Z,24.37
2018-11-06T04:22:58.126Z,24.60
2018-11-06T04:25:26.322Z,24.53
2018-11-06T04:27:54.539Z,24.27
2018-11-06T04:30:22.771Z,23.40
2018-11-06T04:32:50.994Z,23.70
2018-11-06T04:35:19.238Z,23.70
2018-11-06T04:37:47.451Z,25.20
2018-11-06T04:40:15.657Z,23.27
2018-11-06T04:42:44.014Z,23.17
2018-11-06T04:45:12.920Z,23.53
2018-11-06T04:47:41.153Z,24.07
2018-11-06T04:50:10.973Z,24.10
2018-11-06T04:52:39.357Z,21.93
2018-11-06T04:55:09.020Z,21.77
2018-11-06T04:57:37.238Z,22.83
2018-11-06T05:00:06.815Z,20.50
2018-11-06T05:02:35.102Z,20.80
2018-11-06T05:05:03.379Z,21.27
2018-11-06T05:07:31.625Z,21.60
2018-11-06T05:09:59.834Z,21.27
2018-11-06T05:12:28.074Z,21.43
2018-11-06T05:14:57.327Z,20.70
2018-11-06T05:17:25.554Z,21.20
2018-11-06T05:19:53.832Z,21.30
2018-11-06T05:22:22.062Z,20.87
2018-11-06T05:24:50.348Z,21.40
2018-11-06T05:27:18.576Z,20.53
2018-11-06T05:29:46.778Z,19.70
2018-11-06T05:32:15.031Z,20.43
2018-11-06T05:34:43.514Z,20.60
2018-11-06T05:37:11.650Z,20.00
2018-11-06T05:39:51.006Z,20.43
2018-11-06T05:42:19.213Z,21.20
2018-11-06T05:44:47.589Z,20.17
2018-11-06T05:47:15.789Z,20.87
2018-11-06T05:49:44.011Z,20.33
2018-11-06T05:52:12.238Z,21.20
2018-11-06T05:54:40.551Z,21.60
2018-11-06T05:57:08.815Z,21.20
2018-11-06T05:59:37.025Z,21.00
2018-11-06T06:02:05.323Z,20.80
2018-11-06T06:04:33.530Z,20.13
2018-11-06T06:07:01.768Z,21.30
2018-11-06T06:09:29.974Z,20.17
2018-11-06T06:11:58.329Z,20.60
2018-11-06T06:14:26.548Z,18.70
2018-11-06T06:16:54.829Z,18.90
2018-11-06T06:19:22.970Z,19.13
2018-11-06T06:21:51.214Z,19.10
2018-11-06T06:24:19.456Z,19.10
2018-11-06T06:26:47.669Z,19.77
2018-11-06T06:29:15.938Z,19.37
2018-11-06T06:31:44.163Z,18.53
2018-11-06T06:34:12.414Z,18.67
2018-11-06T06:36:40.644Z,18.60
2018-11-06T06:39:09.826Z,18.57
2018-11-06T06:41:38.306Z,18.37
2018-11-06T06:44:06.726Z,18.27
2018-11-06T06:46:34.964Z,17.47
2018-11-06T06:49:03.185Z,16.77
2018-11-06T06:51:31.434Z,17.67
2018-11-06T06:53:59.891Z,17.77
2018-11-06T06:56:28.031Z,17.67
2018-11-06T06:58:57.163Z,18.13
2018-11-06T07:01:25.488Z,18.07
2018-11-06T07:03:54.113Z,17.67
2018-11-06T07:06:22.338Z,16.10
2018-11-06T07:08:50.585Z,17.40
2018-11-06T07:11:18.870Z,17.13
2018-11-06T07:13:47.100Z,18.10
2018-11-06T07:16:15.543Z,17.37
2018-11-06T07:18:43.775Z,17.27
2018-11-06T07:21:11.987Z,19.27
2018-11-06T07:23:40.201Z,17.83
2018-11-06T07:26:08.446Z,18.23
2018-11-06T07:28:36.707Z,16.70
2018-11-06T07:31:04.902Z,15.97
2018-11-06T07:33:33.132Z,16.43
2018-11-06T07:36:01.346Z,16.20
2018-11-06T07:38:29.591Z,15.47
2018-11-06T07:40:57.866Z,15.87
2018-11-06T07:43:26.069Z,16.20
2018-11-06T07:45:54.303Z,14.30
2018-11-06T07:48:22.589Z,14.47
2018-11-06T07:50:50.839Z,15.37
2018-11-06T07:53:19.115Z,14.20
2018-11-06T07:55:47.389Z,14.97
2018-11-06T07:58:15.570Z,15.27
2018-11-06T08:00:43.800Z,15.37
2018-11-06T08:03:12.155Z,15.93
2018-11-06T08:05:40.368Z,15.20
2018-11-06T08:08:08.597Z,15.60
2018-11-06T08:10:36.876Z,15.60
2018-11-06T08:13:05.424Z,15.83
2018-11-06T08:15:33.662Z,14.37
2018-11-06T08:18:01.909Z,15.30
2018-11-06T08:20:30.140Z,15.33
2018-11-06T08:22:58.337Z,15.53
2018-11-06T08:25:26.566Z,14.47
2018-11-06T08:27:54.912Z,14.67
2018-11-06T08:30:23.103Z,14.47
2018-11-06T08:32:51.480Z,13.83
2018-11-06T08:35:19.483Z,14.17
2018-11-06T08:37:47.714Z,13.83
2018-11-06T08:40:17.163Z,15.17
2018-11-06T08:42:45.391Z,14.03
2018-11-06T08:45:14.778Z,15.43
2018-11-06T08:47:43.892Z,14.90
2018-11-06T08:50:14.610Z,14.50
2018-11-06T08:52:42.945Z,15.20
2018-11-06T08:55:12.287Z,15.50
2018-11-06T08:57:41.277Z,14.67
2018-11-06T09:00:11.604Z,16.63
2018-11-06T09:02:39.925Z,17.43
2018-11-06T09:05:10.102Z,15.50
2018-11-06T09:07:38.467Z,16.27
2018-11-06T09:10:07.799Z,15.93
2018-11-06T09:12:36.149Z,22.33
2018-11-06T09:15:04.590Z,16.67
2018-11-06T09:17:32.833Z,17.33
2018-11-06T09:20:01.086Z,16.43
2018-11-06T09:22:29.316Z,14.87
2018-11-06T09:24:57.578Z,14.80
2018-11-06T09:27:32.523Z,15.20
2018-11-06T09:30:00.771Z,15.70
2018-11-06T09:32:29.023Z,14.87
2018-11-06T09:34:57.297Z,16.30
2018-11-06T09:37:25.494Z,15.73
2018-11-06T09:39:53.770Z,15.57
2018-11-06T09:42:21.991Z,15.40
2018-11-06T09:44:50.281Z,15.70
2018-11-06T09:47:18.566Z,15.33
2018-11-06T09:49:46.858Z,14.37
2018-11-06T09:52:15.395Z,14.47
2018-11-06T09:54:43.623Z,14.80
2018-11-06T09:57:11.871Z,14.97
2018-11-06T09:59:40.104Z,15.43
2018-11-06T10:02:08.358Z,16.47
2018-11-06T10:04:36.570Z,14.23
2018-11-06T10:07:05.658Z,15.40
2018-11-06T10:09:33.542Z,14.90
2018-11-06T10:12:01.804Z,14.97
2018-11-06T10:14:31.107Z,15.77
2018-11-06T10:16:59.350Z,16.50
2018-11-06T10:19:27.570Z,15.27
2018-11-06T10:21:58.040Z,14.43
2018-11-06T10:24:26.265Z,15.33
2018-11-06T10:26:54.474Z,14.67
2018-11-06T10:29:22.710Z,14.77
2018-11-06T10:31:50.941Z,14.73
2018-11-06T10:34:19.201Z,15.33
2018-11-06T10:36:47.455Z,13.97
2018-11-06T10:39:16.761Z,14.13
2018-11-06T10:41:45.039Z,13.57
2018-11-06T10:44:18.314Z,14.40
2018-11-06T10:46:46.525Z,14.17
2018-11-06T10:49:15.294Z,14.30
2018-11-06T10:51:43.550Z,14.60
2018-11-06T10:54:12.738Z,14.33
2018-11-06T10:56:43.078Z,15.47
2018-11-06T10:59:11.382Z,14.40
2018-11-06T11:01:46.033Z,14.93
2018-11-06T11:04:16.828Z,14.07
2018-11-06T11:06:45.118Z,13.53
2018-11-06T11:09:13.456Z,13.43
2018-11-06T11:11:42.768Z,14.87
2018-11-06T11:14:10.994Z,13.67
2018-11-06T11:16:39.231Z,13.50
2018-11-06T11:19:07.463Z,14.50
2018-11-06T11:21:35.782Z,14.93
2018-11-06T11:24:04.053Z,13.27
2018-11-06T11:26:32.302Z,13.23
2018-11-06T11:29:00.542Z,13.50
2018-11-06T11:31:28.886Z,12.93
2018-11-06T11:33:57.225Z,12.90
2018-11-06T11:36:25.435Z,12.73
2018-11-06T11:38:53.655Z,12.13
2018-11-06T11:41:23.014Z,12.23
2018-11-06T11:43:51.235Z,12.77
2018-11-06T11:46:19.478Z,12.97
2018-11-06T11:48:47.748Z,12.47
2018-11-06T11:51:18.089Z,12.07
2018-11-06T11:53:46.350Z,13.33
2018-11-06T11:56:14.569Z,11.70
2018-11-06T11:58:42.801Z,12.03
2018-11-06T12:01:11.025Z,13.27
2018-11-06T12:03:39.242Z,12.50
2018-11-06T12:06:07.474Z,12.90
2018-11-06T12:08:35.754Z,12.27
2018-11-06T12:11:03.987Z,12.47
2018-11-06T12:13:32.226Z,11.90
2018-11-06T12:16:00.442Z,11.90
2018-11-06T12:18:28.718Z,11.70
2018-11-06T12:20:56.940Z,12.07
2018-11-06T12:23:25.171Z,11.90
2018-11-06T12:25:53.526Z,11.63
2018-11-06T12:28:21.778Z,11.90
2018-11-06T12:30:50.003Z,11.37
2018-11-06T12:33:25.123Z,11.37
2018-11-06T12:35:53.348Z,11.73
2018-11-06T12:38:21.576Z,11.73
2018-11-06T12:40:49.818Z,10.90
2018-11-06T12:43:18.077Z,10.23
2018-11-06T12:45:46.287Z,10.77
2018-11-06T12:48:14.506Z,11.00
2018-11-06T12:50:42.737Z,11.20
2018-11-06T12:53:12.043Z,10.03
2018-11-06T12:55:40.286Z,9.70
2018-11-06T12:58:08.522Z,10.40
2018-11-06T13:00:37.014Z,10.20
2018-11-06T13:03:05.979Z,10.90
2018-11-06T13:05:34.259Z,10.60
2018-11-06T13:08:02.494Z,9.80
2018-11-06T13:10:30.731Z,10.20
2018-11-06T13:12:59.026Z,10.07
2018-11-06T13:15:27.305Z,10.50
2018-11-06T13:17:55.498Z,10.07
2018-11-06T13:20:23.714Z,10.33
2018-11-06T13:22:51.951Z,9.67
2018-11-06T13:25:20.169Z,10.83
2018-11-06T13:27:48.375Z,10.10
2018-11-06T13:30:17.908Z,9.53
2018-11-06T13:32:46.858Z,10.20
2018-11-06T13:35:16.231Z,10.40
2018-11-06T13:37:44.499Z,10.03
2018-11-06T13:40:14.066Z,9.83
2018-11-06T13:42:42.454Z,10.20
2018-11-06T13:45:25.912Z,9.27
2018-11-06T13:47:55.039Z,9.63
2018-11-06T13:50:23.286Z,9.87
2018-11-06T13:52:51.528Z,10.13
2018-11-06T13:55:19.759Z,10.93
2018-11-06T13:57:48.077Z,10.50
2018-11-06T14:00:17.978Z,10.73
2018-11-06T14:02:46.363Z,10.07
2018-11-06T14:05:14.921Z,9.80
2018-11-06T14:07:43.253Z,9.87
2018-11-06T14:10:11.490Z,9.33
2018-11-06T14:12:40.176Z,8.77
2018-11-06T14:15:08.492Z,10.60
2018-11-06T14:17:37.022Z,9.80
2018-11-06T14:20:06.629Z,9.60
2018-11-06T14:22:34.885Z,9.67
2018-11-06T14:25:03.135Z,9.67
2018-11-06T14:27:31.656Z,9.43
2018-11-06T14:29:59.833Z,9.90
2018-11-06T14:32:28.114Z,9.40
2018-11-06T14:34:56.449Z,9.30
2018-11-06T14:37:25.922Z,9.50
2018-11-06T14:39:54.169Z,9.97
2018-11-06T14:42:23.484Z,10.83
2018-11-06T14:44:51.687Z,11.17
2018-11-06T14:47:19.953Z,10.73
2018-11-06T14:49:48.165Z,11.00
2018-11-06T14:52:16.414Z,11.97
2018-11-06T14:54:44.658Z,11.90
2018-11-06T14:57:12.921Z,12.37
2018-11-06T14:59:41.174Z,11.60
2018-11-06T15:02:09.473Z,11.70
2018-11-06T15:04:37.719Z,10.60
2018-11-06T15:07:06.014Z,11.77
2018-11-06T15:09:34.292Z,11.73
2018-11-06T15:12:03.691Z,12.17
2018-11-06T15:14:32.030Z,11.17
2018-11-06T15:17:00.277Z,12.40
2018-11-06T15:19:28.567Z,12.37
2018-11-06T15:21:56.844Z,12.40
2018-11-06T15:24:25.080Z,11.87
2018-11-06T15:26:53.306Z,12.83
2018-11-06T15:29:21.521Z,13.53
2018-11-06T15:31:49.764Z,13.03
2018-11-06T15:34:17.978Z,13.53
2018-11-06T15:36:46.222Z,12.70
2018-11-06T15:39:14.465Z,12.47
2018-11-06T15:41:42.738Z,13.07
2018-11-06T15:44:10.929Z,12.17
2018-11-06T15:46:39.166Z,13.47
2018-11-06T15:49:07.573Z,12.53
2018-11-06T15:51:35.777Z,12.67
2018-11-06T15:54:04.049Z,12.53
2018-11-06T15:56:32.310Z,13.20
2018-11-06T15:59:00.546Z,13.37
2018-11-06T16:01:28.951Z,13.50
2018-11-06T16:03:57.240Z,12.20
2018-11-06T16:06:25.494Z,11.60
2018-11-06T16:08:53.737Z,10.87
2018-11-06T16:11:22.005Z,11.00
2018-11-06T16:13:50.249Z,10.10
2018-11-06T16:16:18.468Z,10.00
2018-11-06T16:18:47.039Z,10.30
2018-11-06T16:21:15.278Z,11.60
2018-11-06T16:23:43.493Z,9.70
2018-11-06T16:26:11.710Z,9.90
2018-11-06T16:28:39.934Z,10.43
2018-11-06T16:31:08.169Z,11.20
2018-11-06T16:33:37.038Z,11.80
2018-11-06T16:36:05.382Z,12.47
2018-11-06T16:38:33.622Z,12.17
2018-11-06T16:41:01.878Z,13.30
2018-11-06T16:43:30.126Z,12.97
2018-11-06T16:45:58.359Z,13.13
2018-11-06T16:48:26.688Z,13.20
2018-11-06T16:50:54.848Z,13.70
2018-11-06T16:53:23.053Z,14.13
2018-11-06T16:55:51.295Z,13.87
2018-11-06T16:58:19.508Z,13.37
2018-11-06T17:00:47.872Z,12.57
2018-11-06T17:03:15.980Z,12.50
2018-11-06T17:05:44.226Z,12.80
2018-11-06T17:08:12.454Z,11.67
2018-11-06T17:10:40.699Z,12.20
2018-11-06T17:13:08.908Z,12.37
2018-11-06T17:15:37.142Z,12.63
2018-11-06T17:18:06.102Z,12.57
2018-11-06T17:20:34.367Z,11.43
2018-11-06T17:23:02.583Z,11.97
2018-11-06T17:25:30.875Z,12.43
2018-11-06T17:27:59.095Z,11.73
2018-11-06T17:30:27.325Z,11.17
2018-11-06T17:32:55.578Z,12.37
2018-11-06T17:35:23.802Z,11.90
2018-11-06T17:37:52.016Z,12.40
2018-11-06T17:40:21.175Z,12.17
2018-11-06T17:42:49.418Z,13.17
2018-11-06T17:45:19.130Z,12.67
2018-11-06T17:47:47.316Z,13.43
2018-11-06T17:50:16.373Z,13.00
2018-11-06T17:52:44.808Z,13.53
2018-11-06T17:55:14.547Z,12.80
2018-11-06T17:57:42.776Z,13.00
2018-11-06T18:00:14.485Z,12.37
2018-11-06T18:02:42.956Z,13.47
2018-11-06T18:05:12.397Z,13.37
2018-11-06T18:07:41.277Z,13.07
2018-11-06T18:10:10.674Z,13.37
2018-11-06T18:12:38.906Z,15.23
2018-11-06T18:15:07.222Z,15.40
2018-11-06T18:17:35.518Z,14.07
2018-11-06T18:20:03.763Z,14.03
2018-11-06T18:22:32.121Z,13.73
2018-11-06T18:25:00.380Z,12.87
2018-11-06T18:27:28.568Z,13.40
2018-11-06T18:29:56.850Z,14.00
2018-11-06T18:32:25.086Z,13.93
2018-11-06T18:34:53.297Z,13.30
2018-11-06T18:37:21.521Z,13.43
2018-11-06T18:39:49.766Z,14.20
2018-11-06T18:42:17.989Z,13.50
2018-11-06T18:44:46.239Z,13.97
2018-11-06T18:47:14.494Z,13.17
2018-11-06T18:49:42.829Z,13.33
2018-11-06T18:52:11.014Z,13.13
2018-11-06T18:54:39.277Z,13.03
2018-11-06T18:57:07.533Z,12.60
2018-11-06T18:59:35.873Z,13.10
2018-11-06T19:02:04.119Z,13.00
2018-11-06T19:04:32.488Z,13.63
2018-11-06T19:07:00.603Z,12.73
2018-11-06T19:09:28.830Z,12.70
2018-11-06T19:11:57.071Z,12.70
2018-11-06T19:14:25.307Z,12.37
2018-11-06T19:16:53.577Z,12.83
2018-11-06T19:19:21.741Z,12.20
2018-11-06T19:21:49.969Z,12.37
2018-11-06T19:24:18.228Z,12.57
2018-11-06T19:26:46.484Z,13.83
2018-11-06T19:29:14.747Z,12.77
2018-11-06T19:31:43.029Z,13.23
2018-11-06T19:34:11.410Z,13.33
2018-11-06T19:36:39.847Z,13.10
2018-11-06T19:39:09.841Z,12.87
2018-11-06T19:41:38.121Z,13.20
2018-11-06T19:44:06.706Z,12.63
2018-11-06T19:46:34.953Z,13.47
2018-11-06T19:49:03.196Z,13.90
2018-11-06T19:51:31.405Z,13.53
2018-11-06T19:53:59.656Z,12.67
2018-11-06T19:56:27.933Z,13.70
2018-11-06T19:58:56.111Z,12.40
2018-11-06T20:01:24.346Z,12.47
2018-11-06T20:03:52.562Z,12.47
2018-11-06T20:06:20.803Z,13.77
2018-11-06T20:08:49.122Z,13.57
2018-11-06T20:11:17.366Z,12.87
2018-11-06T20:13:45.614Z,12.70
2018-11-06T20:16:13.835Z,12.60
2018-11-06T20:18:42.405Z,13.53
2018-11-06T20:21:10.622Z,13.17
2018-11-06T20:23:38.882Z,13.40
2018-11-06T20:26:07.114Z,12.93
2018-11-06T20:28:35.350Z,14.07
2018-11-06T20:31:03.586Z,12.90
2018-11-06T20:33:33.590Z,12.83
2018-11-06T20:36:01.755Z,13.13
2018-11-06T20:38:30.031Z,13.70
2018-11-06T20:40:58.270Z,14.07
2018-11-06T20:43:26.507Z,13.50
2018-11-06T20:45:54.790Z,13.50
2018-11-06T20:48:23.024Z,13.70
2018-11-06T20:50:51.286Z,14.20
2018-11-06T20:53:19.589Z,13.07
2018-11-06T20:55:47.900Z,14.57
2018-11-06T20:58:16.085Z,14.93
2018-11-06T21:00:45.370Z,14.23
2018-11-06T21:03:13.650Z,13.73
2018-11-06T21:05:41.944Z,14.33
2018-11-06T21:08:10.115Z,13.23
2018-11-06T21:10:38.416Z,14.30
2018-11-06T21:13:06.605Z,12.23
2018-11-06T21:15:34.826Z,13.47
2018-11-06T21:18:03.167Z,13.43
2018-11-06T21:20:31.280Z,13.00
2018-11-06T21:22:59.521Z,12.70
2018-11-06T21:25:27.939Z,12.53
2018-11-06T21:27:56.038Z,12.50
2018-11-06T21:30:24.297Z,12.53
2018-11-06T21:32:53.435Z,13.13
2018-11-06T21:35:21.673Z,13.13
2018-11-06T21:37:49.923Z,13.87
2018-11-06T21:40:20.401Z,13.10
2018-11-06T21:42:49.083Z,13.20
2018-11-06T21:45:18.794Z,13.40
2018-11-06T21:47:47.929Z,13.27
2018-11-06T21:50:21.973Z,13.23
2018-11-06T21:52:50.435Z,12.97
2018-11-06T21:55:19.706Z,14.13
2018-11-06T21:57:47.958Z,12.23
2018-11-06T22:00:19.681Z,13.03
2018-11-06T22:02:48.272Z,12.37
2018-11-06T22:05:18.027Z,12.40
2018-11-06T22:07:46.479Z,12.93
2018-11-06T22:10:16.204Z,13.33
2018-11-06T22:12:45.061Z,13.07
2018-11-06T22:15:14.306Z,13.23
2018-11-06T22:17:42.566Z,12.53
2018-11-06T22:20:12.688Z,12.37
2018-11-06T22:22:42.525Z,12.00
2018-11-06T22:25:10.749Z,11.40
2018-11-06T22:27:39.059Z,13.00
2018-11-06T22:30:09.734Z,13.30
2018-11-06T22:32:37.967Z,12.97
2018-11-06T22:35:07.491Z,11.57
2018-11-06T22:37:35.722Z,11.50
2018-11-06T22:40:05.537Z,11.83
2018-11-06T22:42:33.779Z,11.90
2018-11-06T22:45:02.071Z,11.50
2018-11-06T22:47:30.329Z,11.80
2018-11-06T22:49:58.598Z,12.43
2018-11-06T22:52:28.512Z,12.07
2018-11-06T22:54:57.361Z,12.37
2018-11-06T22:57:32.355Z,10.97
2018-11-06T23:00:01.693Z,11.93
2018-11-06T23:02:30.006Z,11.97
2018-11-06T23:04:58.313Z,12.20
2018-11-06T23:07:36.147Z,12.33
2018-11-06T23:10:22.476Z,11.30
2018-11-06T23:12:50.640Z,11.63
2018-11-06T23:15:26.354Z,12.03
2018-11-06T23:17:55.505Z,11.20
2018-11-06T23:20:24.161Z,11.00
2018-11-06T23:22:56.734Z,11.83
2018-11-06T23:25:24.974Z,11.60
2018-11-06T23:27:53.241Z,11.33
2018-11-06T23:30:21.510Z,11.37
2018-11-06T23:32:49.816Z,10.93
2018-11-06T23:35:18.090Z,11.50
2018-11-06T23:37:46.359Z,11.17
2018-11-06T23:40:14.708Z,10.63
2018-11-06T23:42:42.966Z,11.60
2018-11-06T23:45:11.261Z,11.03
2018-11-06T23:47:39.498Z,11.30
2018-11-06T23:50:09.027Z,10.80
2018-11-06T23:52:37.264Z,10.73
2018-11-06T23:55:11.587Z,10.47
2018-11-06T23:57:43.403Z,10.60
