createdAt,value
2018-07-30T00:02:28.589Z,51.80
2018-07-30T00:04:57.063Z,52.10
2018-07-30T00:07:25.469Z,52.40
2018-07-30T00:09:53.901Z,52.40
2018-07-30T00:12:22.448Z,52.60
2018-07-30T00:14:50.883Z,52.70
2018-07-30T00:17:19.363Z,52.90
2018-07-30T00:19:47.766Z,53.00
2018-07-30T00:22:16.239Z,53.10
2018-07-30T00:24:44.667Z,53.00
2018-07-30T00:27:13.107Z,52.90
2018-07-30T00:29:41.507Z,52.80
2018-07-30T00:32:09.919Z,52.80
2018-07-30T00:34:38.323Z,52.90
2018-07-30T00:37:06.747Z,52.80
2018-07-30T00:39:35.159Z,53.20
2018-07-30T00:42:03.592Z,52.80
2018-07-30T00:44:32.051Z,52.70
2018-07-30T00:47:00.462Z,52.70
2018-07-30T00:49:28.857Z,52.80
2018-07-30T00:51:57.243Z,52.60
2018-07-30T00:54:25.653Z,52.60
2018-07-30T00:56:54.089Z,52.60
2018-07-30T00:59:22.467Z,52.60
2018-07-30T01:01:50.881Z,53.00
2018-07-30T01:04:19.279Z,52.70
2018-07-30T01:06:47.749Z,52.60
2018-07-30T01:09:16.191Z,52.60
2018-07-30T01:11:44.602Z,52.60
2018-07-30T01:14:15.767Z,52.60
2018-07-30T01:16:45.044Z,52.70
2018-07-30T01:19:13.455Z,52.60
2018-07-30T01:21:42.259Z,52.70
2018-07-30T01:24:10.663Z,52.70
2018-07-30T01:26:39.046Z,52.50
2018-07-30T01:29:07.492Z,52.70
2018-07-30T01:31:35.906Z,52.60
2018-07-30T01:34:04.435Z,52.60
2018-07-30T01:36:32.833Z,52.80
2018-07-30T01:39:01.296Z,52.90
2018-07-30T01:41:29.691Z,53.00
2018-07-30T01:43:58.138Z,53.00
2018-07-30T01:46:26.555Z,53.00
2018-07-30T01:48:55.087Z,52.90
2018-07-30T01:51:23.488Z,53.10
2018-07-30T01:53:52.058Z,53.10
2018-07-30T01:56:20.454Z,53.10
2018-07-30T01:58:48.879Z,53.10
2018-07-30T02:01:17.336Z,53.10
2018-07-30T02:03:45.747Z,53.20
2018-07-30T02:06:14.215Z,53.30
2018-07-30T02:08:42.654Z,53.30
2018-07-30T02:11:11.050Z,53.30
2018-07-30T02:13:39.495Z,53.30
2018-07-30T02:16:08.099Z,53.40
2018-07-30T02:18:36.528Z,53.20
2018-07-30T02:21:04.954Z,53.40
2018-07-30T02:26:01.614Z,53.40
2018-07-30T02:28:30.035Z,53.40
2018-07-30T02:30:58.472Z,53.40
2018-07-30T02:33:26.992Z,53.40
2018-07-30T02:35:55.390Z,53.50
2018-07-30T02:38:23.858Z,53.50
2018-07-30T02:40:52.269Z,53.50
2018-07-30T02:43:20.688Z,53.40
2018-07-30T02:45:49.111Z,53.50
2018-07-30T02:48:17.542Z,53.50
2018-07-30T02:50:45.927Z,53.40
2018-07-30T02:53:14.388Z,53.50
2018-07-30T02:55:42.812Z,53.50
2018-07-30T02:58:11.200Z,53.60
2018-07-30T03:00:39.600Z,53.60
2018-07-30T03:03:10.937Z,53.60
2018-07-30T03:05:40.146Z,53.70
2018-07-30T03:08:09.052Z,53.80
2018-07-30T03:10:37.469Z,53.70
2018-07-30T03:13:06.483Z,54.00
2018-07-30T03:15:34.895Z,53.90
2018-07-30T03:18:03.396Z,54.30
2018-07-30T03:20:31.799Z,54.00
2018-07-30T03:23:00.239Z,54.10
2018-07-30T03:25:28.627Z,54.00
2018-07-30T03:27:57.124Z,54.10
2018-07-30T03:30:25.526Z,54.10
2018-07-30T03:32:53.939Z,54.20
2018-07-30T03:35:22.393Z,54.20
2018-07-30T03:37:50.812Z,53.70
2018-07-30T03:40:19.248Z,54.30
2018-07-30T03:42:47.720Z,54.30
2018-07-30T03:45:16.129Z,54.30
2018-07-30T03:47:44.523Z,54.30
2018-07-30T03:50:15.299Z,54.30
2018-07-30T03:52:44.588Z,54.30
2018-07-30T03:55:13.025Z,54.40
2018-07-30T03:57:41.455Z,54.40
2018-07-30T04:00:11.363Z,54.60
2018-07-30T04:02:40.089Z,54.70
2018-07-30T04:05:08.549Z,54.70
2018-07-30T04:07:37.223Z,54.70
2018-07-30T04:10:06.564Z,54.60
2018-07-30T04:12:34.995Z,54.60
2018-07-30T04:15:03.386Z,54.60
2018-07-30T04:17:31.821Z,54.60
2018-07-30T04:20:00.642Z,54.80
2018-07-30T04:22:29.207Z,54.80
2018-07-30T04:24:57.684Z,54.80
2018-07-30T04:27:26.243Z,54.80
2018-07-30T04:29:54.664Z,54.80
2018-07-30T04:32:23.188Z,54.90
2018-07-30T04:34:51.588Z,54.90
2018-07-30T04:37:20.135Z,54.90
2018-07-30T04:39:48.515Z,55.00
2018-07-30T04:42:17.376Z,55.00
2018-07-30T04:44:45.941Z,55.00
2018-07-30T04:47:14.341Z,55.20
2018-07-30T04:49:42.797Z,55.20
2018-07-30T04:52:11.432Z,55.30
2018-07-30T04:54:39.864Z,55.20
2018-07-30T04:57:08.395Z,55.30
2018-07-30T04:59:36.968Z,55.30
2018-07-30T05:02:05.419Z,55.40
2018-07-30T05:07:01.965Z,55.40
2018-07-30T05:09:30.349Z,55.40
2018-07-30T05:11:59.158Z,55.30
2018-07-30T05:14:27.656Z,55.90
2018-07-30T05:16:56.109Z,55.40
2018-07-30T05:19:24.601Z,55.30
2018-07-30T05:21:53.596Z,55.40
2018-07-30T05:24:22.350Z,55.50
2018-07-30T05:26:50.767Z,55.90
2018-07-30T05:29:19.299Z,55.40
2018-07-30T05:31:47.809Z,55.20
2018-07-30T05:34:16.240Z,55.20
2018-07-30T05:36:44.669Z,55.20
2018-07-30T05:39:13.082Z,55.20
2018-07-30T05:41:41.825Z,55.20
2018-07-30T05:44:10.490Z,55.20
2018-07-30T05:46:38.907Z,55.30
2018-07-30T05:49:07.316Z,55.00
2018-07-30T05:51:35.723Z,54.80
2018-07-30T05:54:04.143Z,54.50
2018-07-30T05:56:32.577Z,54.40
2018-07-30T05:59:01.027Z,54.30
2018-07-30T06:01:29.419Z,54.10
2018-07-30T06:03:57.819Z,54.00
2018-07-30T06:06:26.291Z,54.00
2018-07-30T06:08:54.684Z,53.80
2018-07-30T06:11:23.217Z,53.70
2018-07-30T06:13:51.782Z,53.70
2018-07-30T06:16:20.259Z,53.60
2018-07-30T06:18:48.695Z,53.70
2018-07-30T06:21:17.359Z,53.70
2018-07-30T06:23:45.898Z,53.70
2018-07-30T06:26:14.343Z,53.70
2018-07-30T06:28:42.775Z,53.70
2018-07-30T06:31:11.207Z,53.60
2018-07-30T06:33:39.630Z,53.60
2018-07-30T06:36:08.015Z,53.50
2018-07-30T06:38:36.391Z,54.10
2018-07-30T06:41:04.801Z,53.50
2018-07-30T06:43:33.215Z,54.30
2018-07-30T06:46:01.651Z,53.40
2018-07-30T06:48:30.112Z,53.30
2018-07-30T06:50:58.494Z,53.40
2018-07-30T06:53:26.877Z,53.40
2018-07-30T06:55:55.319Z,53.50
2018-07-30T06:58:23.741Z,53.50
2018-07-30T07:00:52.123Z,53.60
2018-07-30T07:05:48.673Z,53.60
2018-07-30T07:08:17.052Z,53.60
2018-07-30T07:10:45.494Z,53.60
2018-07-30T07:13:13.948Z,53.70
2018-07-30T07:15:42.493Z,53.60
2018-07-30T07:18:10.995Z,53.50
2018-07-30T07:20:39.460Z,53.50
2018-07-30T07:23:07.859Z,53.50
2018-07-30T07:25:36.386Z,53.50
2018-07-30T07:28:04.902Z,53.50
2018-07-30T07:30:33.419Z,53.50
2018-07-30T07:33:01.854Z,53.60
2018-07-30T07:35:30.269Z,53.50
2018-07-30T07:37:58.688Z,53.60
2018-07-30T07:40:27.100Z,53.50
2018-07-30T07:42:55.495Z,53.60
2018-07-30T07:45:24.280Z,53.80
2018-07-30T07:47:52.711Z,53.70
2018-07-30T07:50:21.386Z,53.80
2018-07-30T07:52:49.585Z,53.70
2018-07-30T07:55:18.006Z,53.70
2018-07-30T07:57:46.415Z,53.70
2018-07-30T08:00:14.801Z,53.70
2018-07-30T08:02:43.222Z,53.80
2018-07-30T08:05:11.626Z,53.80
2018-07-30T08:07:40.051Z,53.90
2018-07-30T08:10:09.131Z,53.90
2018-07-30T08:12:37.682Z,53.90
2018-07-30T08:15:07.500Z,53.80
2018-07-30T08:17:35.967Z,53.90
2018-07-30T08:20:05.308Z,53.80
2018-07-30T08:22:33.716Z,53.90
2018-07-30T08:25:02.139Z,53.80
2018-07-30T08:27:31.040Z,54.00
2018-07-30T08:29:59.446Z,54.10
2018-07-30T08:32:27.852Z,54.20
2018-07-30T08:34:56.267Z,54.10
2018-07-30T08:37:24.676Z,54.00
2018-07-30T08:39:53.108Z,54.00
2018-07-30T08:42:21.590Z,53.80
2018-07-30T08:44:49.940Z,54.10
2018-07-30T08:47:18.376Z,54.20
2018-07-30T08:49:46.762Z,54.00
2018-07-30T08:54:43.325Z,54.00
2018-07-30T08:57:11.767Z,54.20
2018-07-30T08:59:40.305Z,54.10
2018-07-30T09:02:08.720Z,54.10
2018-07-30T09:04:37.131Z,54.10
2018-07-30T09:07:05.543Z,54.10
2018-07-30T09:09:33.972Z,54.10
2018-07-30T09:12:02.374Z,54.20
2018-07-30T09:14:30.792Z,54.30
2018-07-30T09:16:59.236Z,54.20
2018-07-30T09:19:27.671Z,54.20
2018-07-30T09:21:56.127Z,54.10
2018-07-30T09:24:24.591Z,54.10
2018-07-30T09:26:52.997Z,54.20
2018-07-30T09:29:25.182Z,54.10
2018-07-30T09:31:53.616Z,54.20
2018-07-30T09:34:22.056Z,54.70
2018-07-30T09:36:50.497Z,54.00
2018-07-30T09:39:18.951Z,54.20
2018-07-30T09:41:47.345Z,54.00
2018-07-30T09:44:15.777Z,54.10
2018-07-30T09:46:44.168Z,54.00
2018-07-30T09:49:12.729Z,54.10
2018-07-30T09:51:41.209Z,54.00
2018-07-30T09:54:09.623Z,54.10
2018-07-30T09:56:38.040Z,54.50
2018-07-30T09:59:06.567Z,53.90
2018-07-30T10:01:34.968Z,53.90
2018-07-30T10:04:03.387Z,54.50
2018-07-30T10:06:31.808Z,53.90
2018-07-30T10:09:00.221Z,53.90
2018-07-30T10:11:28.687Z,54.40
2018-07-30T10:13:57.100Z,53.80
2018-07-30T10:16:25.498Z,53.60
2018-07-30T10:18:53.896Z,53.70
2018-07-30T10:21:22.388Z,53.70
2018-07-30T10:23:50.832Z,53.60
2018-07-30T10:26:19.227Z,53.60
2018-07-30T10:28:47.743Z,53.70
2018-07-30T10:31:16.311Z,53.60
2018-07-30T10:33:44.731Z,53.50
2018-07-30T10:36:13.203Z,53.50
2018-07-30T10:38:41.629Z,53.50
2018-07-30T10:41:10.112Z,53.60
2018-07-30T10:43:38.545Z,53.40
2018-07-30T10:46:06.987Z,53.40
2018-07-30T10:48:35.412Z,53.40
2018-07-30T10:51:03.827Z,53.30
2018-07-30T10:53:32.240Z,53.30
2018-07-30T10:56:00.683Z,53.30
2018-07-30T10:58:29.101Z,53.20
2018-07-30T11:00:57.577Z,53.20
2018-07-30T11:03:25.963Z,53.30
2018-07-30T11:05:54.389Z,53.10
2018-07-30T11:08:22.784Z,53.10
2018-07-30T11:10:51.203Z,53.40
2018-07-30T11:13:19.631Z,53.00
2018-07-30T11:15:48.061Z,53.00
2018-07-30T11:18:16.457Z,52.80
2018-07-30T11:20:44.921Z,53.00
2018-07-30T11:23:13.329Z,53.00
2018-07-30T11:25:41.793Z,52.90
2018-07-30T11:28:10.255Z,52.80
2018-07-30T11:30:38.720Z,52.90
2018-07-30T11:33:07.283Z,52.90
2018-07-30T11:35:35.912Z,52.80
2018-07-30T11:38:04.319Z,52.70
2018-07-30T11:40:32.749Z,52.70
2018-07-30T11:43:01.219Z,52.70
2018-07-30T11:45:29.700Z,52.70
2018-07-30T11:47:58.159Z,52.70
2018-07-30T11:50:26.589Z,52.70
2018-07-30T11:52:54.992Z,53.00
2018-07-30T11:55:23.393Z,53.20
2018-07-30T11:57:51.827Z,53.60
2018-07-30T12:00:20.257Z,53.30
2018-07-30T12:02:48.688Z,53.40
2018-07-30T12:05:17.131Z,53.20
2018-07-30T12:07:45.527Z,53.40
2018-07-30T12:10:14.033Z,53.30
2018-07-30T12:12:42.652Z,53.30
2018-07-30T12:15:11.044Z,53.30
2018-07-30T12:17:39.504Z,53.30
2018-07-30T12:20:07.944Z,53.20
2018-07-30T12:22:36.391Z,53.10
2018-07-30T12:25:05.022Z,52.90
2018-07-30T12:27:33.425Z,52.90
2018-07-30T12:30:01.924Z,52.90
2018-07-30T12:32:30.456Z,52.90
2018-07-30T12:35:02.693Z,53.00
2018-07-30T12:37:31.134Z,52.70
2018-07-30T12:39:59.534Z,52.60
2018-07-30T12:42:27.955Z,52.60
2018-07-30T12:44:56.419Z,52.60
2018-07-30T12:47:24.903Z,52.50
2018-07-30T12:49:53.336Z,52.50
2018-07-30T12:52:21.765Z,52.40
2018-07-30T12:54:50.197Z,52.20
2018-07-30T12:57:18.639Z,52.20
2018-07-30T12:59:47.039Z,52.20
2018-07-30T13:02:15.437Z,52.40
2018-07-30T13:04:45.255Z,52.30
2018-07-30T13:07:14.130Z,52.10
2018-07-30T13:09:42.718Z,52.10
2018-07-30T13:12:11.198Z,52.30
2018-07-30T13:14:39.627Z,52.10
2018-07-30T13:17:08.358Z,52.20
2018-07-30T13:22:05.033Z,52.10
2018-07-30T13:24:33.488Z,51.90
2018-07-30T13:27:01.919Z,52.00
2018-07-30T13:29:30.384Z,52.00
2018-07-30T13:34:27.070Z,51.80
2018-07-30T13:36:59.103Z,51.80
2018-07-30T13:41:55.666Z,51.60
2018-07-30T13:46:52.245Z,51.30
2018-07-30T13:49:20.671Z,51.20
2018-07-30T13:51:49.074Z,51.30
2018-07-30T13:54:17.695Z,51.30
2018-07-30T13:56:46.035Z,51.20
2018-07-30T13:59:14.498Z,51.20
2018-07-30T14:01:42.969Z,51.10
2018-07-30T14:04:11.488Z,51.20
2018-07-30T14:06:39.949Z,51.30
2018-07-30T14:09:10.143Z,51.30
2018-07-30T14:11:38.563Z,51.40
2018-07-30T14:14:10.741Z,51.40
2018-07-30T14:16:39.972Z,51.50
2018-07-30T14:19:08.409Z,51.50
2018-07-30T14:21:37.543Z,51.90
2018-07-30T14:24:06.448Z,51.90
2018-07-30T14:26:34.918Z,51.70
2018-07-30T14:29:03.324Z,52.20
2018-07-30T14:31:31.866Z,51.90
2018-07-30T14:34:00.287Z,52.00
2018-07-30T14:36:28.671Z,52.10
2018-07-30T14:38:57.209Z,52.30
2018-07-30T14:41:25.612Z,52.20
2018-07-30T14:43:54.148Z,52.10
2018-07-30T14:46:22.766Z,52.20
2018-07-30T14:48:51.216Z,52.10
2018-07-30T14:51:19.644Z,52.10
2018-07-30T14:53:48.115Z,52.20
2018-07-30T14:56:16.519Z,52.20
2018-07-30T14:58:45.027Z,52.30
2018-07-30T15:01:13.479Z,52.30
2018-07-30T15:03:41.974Z,52.30
2018-07-30T15:06:10.439Z,52.50
2018-07-30T15:08:38.869Z,52.60
2018-07-30T15:11:07.316Z,52.50
2018-07-30T15:13:39.533Z,52.60
2018-07-30T15:16:08.033Z,52.60
2018-07-30T15:18:36.575Z,52.80
2018-07-30T15:21:05.129Z,53.00
2018-07-30T15:23:33.595Z,52.80
2018-07-30T15:26:02.030Z,52.80
2018-07-30T15:28:30.492Z,53.00
2018-07-30T15:30:58.915Z,52.90
2018-07-30T15:33:27.307Z,53.00
2018-07-30T15:35:55.727Z,53.00
2018-07-30T15:38:24.192Z,53.40
2018-07-30T15:40:56.232Z,53.30
2018-07-30T15:43:24.676Z,53.30
2018-07-30T15:45:53.091Z,53.30
2018-07-30T15:48:21.735Z,53.30
2018-07-30T15:50:50.134Z,53.30
2018-07-30T15:53:18.547Z,53.40
2018-07-30T15:55:47.088Z,53.40
2018-07-30T15:58:15.536Z,53.40
2018-07-30T16:00:43.964Z,53.40
2018-07-30T16:03:12.385Z,53.60
2018-07-30T16:05:41.181Z,53.60
2018-07-30T16:08:09.639Z,54.30
2018-07-30T16:10:38.077Z,53.80
2018-07-30T16:13:06.528Z,53.60
2018-07-30T16:15:34.944Z,53.80
2018-07-30T16:18:03.413Z,54.60
2018-07-30T16:20:31.825Z,54.30
2018-07-30T16:23:00.308Z,55.30
2018-07-30T16:25:29.521Z,57.80
2018-07-30T16:27:58.841Z,59.00
2018-07-30T16:30:30.660Z,61.60
2018-07-30T16:32:59.141Z,63.50
2018-07-30T16:35:27.755Z,70.70
2018-07-30T16:37:56.196Z,70.20
2018-07-30T16:40:24.603Z,72.70
2018-07-30T16:42:53.197Z,71.10
2018-07-30T16:45:21.639Z,66.70
2018-07-30T16:47:50.287Z,67.40
2018-07-30T16:50:18.727Z,67.30
2018-07-30T16:52:47.173Z,66.20
2018-07-30T16:55:15.603Z,67.00
2018-07-30T16:57:44.083Z,66.80
2018-07-30T17:00:12.950Z,65.60
2018-07-30T17:02:42.046Z,65.30
2018-07-30T17:05:12.692Z,64.70
2018-07-30T17:07:41.137Z,63.70
2018-07-30T17:10:09.566Z,63.90
2018-07-30T17:12:38.476Z,63.20
2018-07-30T17:15:07.221Z,63.20
2018-07-30T17:17:36.012Z,62.60
2018-07-30T17:20:06.053Z,62.80
2018-07-30T17:22:34.551Z,61.60
2018-07-30T17:25:02.959Z,61.30
2018-07-30T17:27:31.445Z,60.70
2018-07-30T17:29:59.937Z,60.90
2018-07-30T17:32:28.303Z,61.10
2018-07-30T17:34:56.730Z,60.80
2018-07-30T17:37:25.150Z,60.40
2018-07-30T17:39:53.589Z,60.20
2018-07-30T17:42:22.015Z,60.00
2018-07-30T17:44:50.705Z,59.90
2018-07-30T17:47:19.182Z,59.60
2018-07-30T17:49:47.595Z,59.30
2018-07-30T17:54:44.320Z,59.50
2018-07-30T17:57:12.801Z,59.20
2018-07-30T17:59:41.275Z,59.50
2018-07-30T18:02:09.654Z,59.50
2018-07-30T18:04:38.088Z,59.50
2018-07-30T18:07:06.520Z,59.30
2018-07-30T18:09:35.110Z,59.30
2018-07-30T18:12:03.502Z,59.70
2018-07-30T18:14:32.203Z,59.10
2018-07-30T18:17:00.613Z,59.10
2018-07-30T18:19:29.071Z,58.80
2018-07-30T18:21:57.481Z,58.50
2018-07-30T18:24:25.973Z,57.70
2018-07-30T18:26:54.394Z,58.60
2018-07-30T18:29:22.961Z,58.30
2018-07-30T18:31:51.571Z,58.20
2018-07-30T18:34:22.200Z,57.60
2018-07-30T18:36:50.997Z,58.00
2018-07-30T18:39:19.556Z,57.40
2018-07-30T18:41:48.103Z,56.80
2018-07-30T18:44:16.590Z,55.90
2018-07-30T18:46:45.471Z,56.00
2018-07-30T18:49:13.994Z,55.90
2018-07-30T18:51:42.443Z,55.50
2018-07-30T18:54:10.892Z,55.20
2018-07-30T18:56:39.392Z,55.30
2018-07-30T18:59:07.878Z,55.70
2018-07-30T19:01:36.508Z,55.20
2018-07-30T19:04:05.075Z,54.90
2018-07-30T19:06:33.513Z,54.90
2018-07-30T19:09:01.979Z,55.00
2018-07-30T19:11:30.434Z,55.10
2018-07-30T19:13:58.948Z,55.10
2018-07-30T19:16:27.356Z,54.70
2018-07-30T19:18:55.847Z,55.70
2018-07-30T19:21:24.267Z,55.60
2018-07-30T19:23:52.660Z,54.90
2018-07-30T19:26:21.076Z,55.30
2018-07-30T19:28:49.643Z,54.80
2018-07-30T19:31:18.127Z,54.70
2018-07-30T19:33:46.542Z,54.70
2018-07-30T19:36:15.035Z,54.40
2018-07-30T19:38:43.478Z,55.10
2018-07-30T19:41:11.880Z,55.30
2018-07-30T19:43:40.364Z,55.10
2018-07-30T19:46:12.419Z,54.90
2018-07-30T19:48:46.407Z,55.00
2018-07-30T19:51:14.818Z,55.10
2018-07-30T19:53:43.231Z,55.40
2018-07-30T19:56:11.643Z,55.30
2018-07-30T19:58:40.294Z,55.00
2018-07-30T20:01:08.551Z,54.70
2018-07-30T20:03:36.995Z,54.60
2018-07-30T20:06:05.865Z,54.60
2018-07-30T20:08:34.303Z,54.30
2018-07-30T20:11:02.756Z,54.30
2018-07-30T20:13:31.275Z,54.20
2018-07-30T20:15:59.609Z,54.30
2018-07-30T20:18:27.949Z,54.40
2018-07-30T20:20:56.305Z,54.30
2018-07-30T20:23:24.650Z,54.20
2018-07-30T20:25:52.992Z,54.20
2018-07-30T20:28:21.326Z,54.10
2018-07-30T20:30:49.670Z,54.20
2018-07-30T20:33:18.117Z,54.30
2018-07-30T20:35:46.527Z,54.30
2018-07-30T20:38:14.951Z,54.50
2018-07-30T20:40:46.986Z,54.60
2018-07-30T20:43:15.479Z,54.50
2018-07-30T20:45:43.891Z,54.60
2018-07-30T20:48:12.380Z,54.70
2018-07-30T20:50:41.026Z,54.80
2018-07-30T20:53:09.489Z,55.00
2018-07-30T20:55:37.936Z,55.00
2018-07-30T20:58:06.472Z,55.00
2018-07-30T21:00:34.943Z,55.10
2018-07-30T21:03:03.371Z,55.10
2018-07-30T21:05:32.704Z,55.20
2018-07-30T21:08:01.626Z,55.30
2018-07-30T21:10:30.157Z,55.30
2018-07-30T21:12:58.572Z,55.40
2018-07-30T21:15:26.986Z,55.30
2018-07-30T21:17:55.407Z,55.30
2018-07-30T21:20:27.386Z,55.40
2018-07-30T21:22:55.801Z,55.50
2018-07-30T21:25:24.266Z,55.40
2018-07-30T21:27:52.713Z,55.60
2018-07-30T21:30:21.159Z,55.50
2018-07-30T21:32:49.576Z,55.50
2018-07-30T21:35:17.989Z,55.50
2018-07-30T21:37:46.428Z,55.60
2018-07-30T21:40:14.875Z,55.50
2018-07-30T21:42:43.276Z,55.60
2018-07-30T21:45:11.677Z,55.60
2018-07-30T21:47:40.149Z,55.60
2018-07-30T21:50:08.537Z,55.60
2018-07-30T21:52:37.096Z,55.70
2018-07-30T21:55:05.512Z,55.70
2018-07-30T21:57:34.023Z,55.60
2018-07-30T22:00:02.454Z,55.60
2018-07-30T22:04:59.065Z,55.80
2018-07-30T22:07:27.470Z,55.90
2018-07-30T22:09:55.923Z,55.90
2018-07-30T22:12:24.400Z,56.30
2018-07-30T22:14:52.833Z,55.80
2018-07-30T22:19:49.488Z,55.90
2018-07-30T22:24:46.059Z,55.90
2018-07-30T22:27:14.457Z,55.90
2018-07-30T22:29:43.021Z,55.90
2018-07-30T22:32:11.491Z,55.70
2018-07-30T22:34:39.908Z,55.70
2018-07-30T22:37:08.379Z,55.70
2018-07-30T22:39:36.815Z,55.80
2018-07-30T22:42:05.208Z,55.70
2018-07-30T22:44:33.646Z,55.80
2018-07-30T22:47:02.099Z,55.70
2018-07-30T22:49:30.522Z,55.70
2018-07-30T22:51:59.019Z,55.80
2018-07-30T22:54:30.595Z,55.80
2018-07-30T22:56:59.000Z,55.80
2018-07-30T22:59:27.404Z,56.10
2018-07-30T23:01:55.855Z,55.90
2018-07-30T23:04:24.272Z,55.80
2018-07-30T23:06:52.688Z,55.90
2018-07-30T23:09:21.323Z,55.80
2018-07-30T23:11:49.737Z,55.80
2018-07-30T23:14:18.151Z,55.60
2018-07-30T23:16:46.566Z,55.70
2018-07-30T23:19:14.986Z,55.60
2018-07-30T23:21:43.409Z,55.60
2018-07-30T23:24:11.976Z,55.60
2018-07-30T23:26:47.033Z,55.60
2018-07-30T23:29:15.488Z,55.60
2018-07-30T23:31:43.909Z,55.70
2018-07-30T23:34:12.343Z,55.60
2018-07-30T23:36:40.889Z,55.70
2018-07-30T23:39:10.709Z,55.60
2018-07-30T23:41:39.136Z,55.60
2018-07-30T23:44:07.960Z,55.60
2018-07-30T23:46:36.333Z,55.60
2018-07-30T23:49:04.742Z,55.60
2018-07-30T23:51:33.155Z,55.60
2018-07-30T23:54:01.672Z,55.60
2018-07-30T23:56:30.250Z,55.60
2018-07-30T23:58:58.667Z,55.70
