createdAt,value
2023-04-13T00:00:26.709Z,99361.35
2023-04-13T00:05:53.457Z,99354.23
2023-04-13T00:11:19.935Z,99346.23
2023-04-13T00:16:24.825Z,99346.75
2023-04-13T00:22:22.038Z,99347.94
2023-04-13T00:27:30.762Z,99343.39
2023-04-13T00:32:37.473Z,99343.91
2023-04-13T00:37:43.246Z,99348.07
2023-04-13T00:43:06.967Z,99345.98
2023-04-13T00:48:13.720Z,99346.46
2023-04-13T00:53:20.715Z,99344.56
2023-04-13T00:58:28.284Z,99341.00
2023-04-13T01:03:31.891Z,99339.10
2023-04-13T01:09:01.599Z,99331.95
2023-04-13T01:14:24.552Z,99328.73
2023-04-13T01:19:41.475Z,99324.54
2023-04-13T01:25:31.779Z,99317.32
2023-04-13T01:31:05.637Z,99313.71
2023-04-13T01:36:17.057Z,99311.77
2023-04-13T01:41:25.722Z,99317.39
2023-04-13T01:46:57.473Z,99318.70
2023-04-13T01:52:41.383Z,99320.55
2023-04-13T01:58:01.079Z,99315.27
2023-04-13T02:03:12.409Z,99319.06
2023-04-13T02:08:33.564Z,99313.92
2023-04-13T02:13:53.302Z,99305.27
2023-04-13T02:18:58.823Z,99297.88
2023-04-13T02:24:09.037Z,99299.46
2023-04-13T02:29:28.809Z,99299.82
2023-04-13T02:34:38.161Z,99298.87
2023-04-13T02:40:14.394Z,99299.89
2023-04-13T02:45:30.857Z,99305.81
2023-04-13T02:50:34.382Z,99310.03
2023-04-13T02:55:50.600Z,99314.77
2023-04-13T03:00:54.675Z,99322.56
2023-04-13T03:06:01.710Z,99334.63
2023-04-13T03:11:33.653Z,99347.14
2023-04-13T03:16:44.092Z,99356.88
2023-04-13T03:21:48.495Z,99369.81
2023-04-13T03:26:58.124Z,99367.41
2023-04-13T03:32:08.493Z,99367.59
2023-04-13T03:37:13.232Z,99364.63
2023-04-13T03:42:16.754Z,99369.52
2023-04-13T03:47:26.801Z,99371.73
2023-04-13T03:52:36.985Z,99381.07
2023-04-13T03:57:41.018Z,99387.93
2023-04-13T04:03:17.016Z,99395.31
2023-04-13T04:08:43.948Z,99407.98
2023-04-13T04:14:02.407Z,99413.63
2023-04-13T04:19:37.553Z,99411.94
2023-04-13T04:24:44.449Z,99409.94
2023-04-13T04:30:22.106Z,99411.64
2023-04-13T04:35:33.572Z,99412.88
2023-04-13T04:40:38.281Z,99409.50
2023-04-13T04:45:47.127Z,99407.23
2023-04-13T04:51:08.557Z,99405.40
2023-04-13T04:56:23.328Z,99392.33
2023-04-13T05:01:52.428Z,99398.42
2023-04-13T05:06:59.390Z,99405.32
2023-04-13T05:12:06.140Z,99402.68
2023-04-13T05:17:12.635Z,99398.04
2023-04-13T05:22:17.738Z,99392.79
2023-04-13T05:27:46.094Z,99393.70
2023-04-13T05:33:11.329Z,99394.08
2023-04-13T05:38:19.101Z,99397.16
2023-04-13T05:43:23.994Z,99402.92
2023-04-13T05:48:34.276Z,99393.25
2023-04-13T05:53:40.099Z,99387.21
2023-04-13T05:58:46.409Z,99382.02
2023-04-13T06:04:14.980Z,99370.11
2023-04-13T06:10:00.940Z,99360.16
2023-04-13T06:15:05.070Z,99355.59
2023-04-13T06:20:09.013Z,99360.61
2023-04-13T06:25:13.872Z,99364.48
2023-04-13T06:30:18.322Z,99360.87
2023-04-13T06:35:21.935Z,99359.86
2023-04-13T06:40:27.751Z,99354.14
2023-04-13T06:45:37.350Z,99353.75
2023-04-13T06:50:44.874Z,99353.73
2023-04-13T06:55:48.781Z,99354.02
2023-04-13T07:00:52.308Z,99361.30
2023-04-13T07:05:56.211Z,99368.50
2023-04-13T07:10:59.980Z,99365.73
2023-04-13T07:16:12.171Z,99368.83
2023-04-13T07:21:18.307Z,99374.75
2023-04-13T07:26:30.231Z,99378.96
2023-04-13T07:31:35.227Z,99368.59
2023-04-13T07:36:39.239Z,99374.73
2023-04-13T07:41:46.680Z,99376.66
2023-04-13T07:46:52.798Z,99377.29
2023-04-13T07:51:58.920Z,99378.60
2023-04-13T07:57:04.191Z,99382.32
2023-04-13T08:02:08.452Z,99382.11
2023-04-13T08:07:13.152Z,99373.79
2023-04-13T08:12:19.571Z,99370.05
2023-04-13T08:17:23.765Z,99365.77
2023-04-13T08:22:27.286Z,99361.48
2023-04-13T08:27:31.427Z,99358.40
2023-04-13T08:32:34.736Z,99356.69
2023-04-13T08:37:39.661Z,99362.08
2023-04-13T08:42:44.498Z,99362.61
2023-04-13T08:47:50.061Z,99363.70
2023-04-13T08:52:55.787Z,99356.85
2023-04-13T08:58:03.897Z,99362.41
2023-04-13T09:03:11.112Z,99364.23
2023-04-13T09:08:21.342Z,99361.89
2023-04-13T09:13:26.817Z,99356.73
2023-04-13T09:18:35.743Z,99356.13
2023-04-13T09:23:54.859Z,99351.66
2023-04-13T09:28:58.648Z,99350.29
2023-04-13T09:34:02.275Z,99345.95
2023-04-13T09:39:05.898Z,99347.47
2023-04-13T09:44:20.680Z,99346.02
2023-04-13T09:49:36.710Z,99346.84
2023-04-13T09:54:40.784Z,99347.50
2023-04-13T10:00:16.054Z,99348.73
2023-04-13T10:05:39.300Z,99352.85
2023-04-13T10:10:50.861Z,99356.28
2023-04-13T10:16:17.353Z,99354.25
2023-04-13T10:21:20.875Z,99358.59
2023-04-13T10:26:34.685Z,99360.86
2023-04-13T10:31:44.433Z,99362.08
2023-04-13T10:36:48.100Z,99362.73
2023-04-13T10:42:08.950Z,99359.33
2023-04-13T10:47:17.762Z,99359.77
2023-04-13T10:52:21.725Z,99350.82
2023-04-13T10:57:25.043Z,99350.55
2023-04-13T11:02:32.790Z,99347.41
2023-04-13T11:07:38.974Z,99345.48
2023-04-13T11:12:53.386Z,99343.19
2023-04-13T11:17:58.405Z,99335.16
2023-04-13T11:23:04.454Z,99332.80
2023-04-13T11:28:09.105Z,99334.05
2023-04-13T11:33:12.376Z,99334.23
2023-04-13T11:38:19.356Z,99327.89
2023-04-13T11:43:22.609Z,99330.14
2023-04-13T11:48:27.025Z,99330.74
2023-04-13T11:53:32.351Z,99330.39
2023-04-13T11:58:39.686Z,99328.46
2023-04-13T12:03:59.264Z,99327.76
2023-04-13T12:09:12.342Z,99330.11
2023-04-13T12:14:49.889Z,99332.01
2023-04-13T12:19:55.358Z,99336.89
2023-04-13T12:25:01.948Z,99327.79
2023-04-13T12:30:06.597Z,99331.36
2023-04-13T12:35:10.640Z,99332.84
2023-04-13T12:40:15.729Z,99330.72
2023-04-13T12:45:19.210Z,99323.85
2023-04-13T12:50:22.692Z,99328.39
2023-04-13T12:55:30.042Z,99323.12
2023-04-13T13:00:33.978Z,99317.79
2023-04-13T13:05:37.392Z,99314.92
2023-04-13T13:10:41.636Z,99314.02
2023-04-13T13:15:45.200Z,99314.04
2023-04-13T13:20:54.480Z,99313.48
2023-04-13T13:31:09.053Z,99307.20
2023-04-13T13:36:14.486Z,99301.10
2023-04-13T13:41:20.014Z,99299.08
2023-04-13T13:46:23.596Z,99298.64
2023-04-13T13:51:28.456Z,99299.26
2023-04-13T13:56:32.607Z,99301.58
2023-04-13T14:01:36.141Z,99301.81
2023-04-13T14:06:39.604Z,99305.54
2023-04-13T14:11:43.077Z,99305.62
2023-04-13T14:16:46.319Z,99304.88
2023-04-13T14:21:50.487Z,99305.98
2023-04-13T14:26:53.856Z,99298.35
2023-04-13T14:31:57.124Z,99301.96
2023-04-13T14:37:00.734Z,99303.95
2023-04-13T14:42:04.300Z,99308.91
2023-04-13T14:47:09.722Z,99313.38
2023-04-13T14:52:14.717Z,99311.09
2023-04-13T14:57:18.603Z,99312.66
2023-04-13T15:02:22.088Z,99312.81
2023-04-13T15:07:30.002Z,99320.17
2023-04-13T15:12:33.281Z,99320.38
2023-04-13T15:17:36.652Z,99317.66
2023-04-13T15:22:40.157Z,99323.16
2023-04-13T15:27:43.593Z,99329.88
2023-04-13T15:32:48.604Z,99329.67
2023-04-13T15:37:52.243Z,99331.69
2023-04-13T15:42:55.538Z,99337.38
2023-04-13T15:47:59.015Z,99339.24
2023-04-13T15:53:02.282Z,99340.34
2023-04-13T15:58:06.403Z,99341.21
2023-04-13T16:03:09.808Z,99347.00
2023-04-13T16:08:13.276Z,99351.05
2023-04-13T16:13:20.012Z,99354.30
2023-04-13T16:18:26.385Z,99359.91
2023-04-13T16:23:35.822Z,99360.06
2023-04-13T16:28:39.148Z,99362.98
2023-04-13T16:33:42.515Z,99367.11
2023-04-13T16:38:46.689Z,99365.02
2023-04-13T16:43:50.244Z,99367.35
2023-04-13T16:48:53.908Z,99368.20
2023-04-13T16:53:57.198Z,99378.98
2023-04-13T16:59:01.532Z,99377.66
2023-04-13T17:04:05.755Z,99381.63
2023-04-13T17:09:10.161Z,99386.57
2023-04-13T17:14:13.511Z,99386.30
2023-04-13T17:19:17.073Z,99397.23
2023-04-13T17:24:20.418Z,99404.14
2023-04-13T17:29:23.704Z,99407.67
2023-04-13T17:34:27.200Z,99411.65
2023-04-13T17:39:30.540Z,99416.21
2023-04-13T17:44:34.193Z,99413.95
2023-04-13T17:49:41.859Z,99418.27
2023-04-13T17:54:48.527Z,99427.77
2023-04-13T18:00:16.053Z,99435.11
2023-04-13T18:05:22.496Z,99446.56
2023-04-13T18:10:25.944Z,99456.36
2023-04-13T18:15:29.667Z,99458.44
2023-04-13T18:20:35.929Z,99467.59
2023-04-13T18:25:39.318Z,99470.98
2023-04-13T18:30:44.679Z,99481.73
2023-04-13T18:35:48.179Z,99479.67
2023-04-13T18:40:51.804Z,99484.73
2023-04-13T18:46:16.567Z,99488.06
2023-04-13T18:51:19.892Z,99491.96
2023-04-13T18:56:24.496Z,99495.83
2023-04-13T19:01:27.828Z,99498.87
2023-04-13T19:06:31.727Z,99498.38
2023-04-13T19:12:07.799Z,99496.77
2023-04-13T19:17:13.660Z,99500.98
2023-04-13T19:22:19.805Z,99504.98
2023-04-13T19:27:24.342Z,99503.73
2023-04-13T19:32:31.320Z,99503.11
2023-04-13T19:37:37.184Z,99498.47
2023-04-13T19:42:47.017Z,99497.97
2023-04-13T19:47:50.818Z,99498.67
2023-04-13T19:53:05.311Z,99502.14
2023-04-13T19:58:09.255Z,99504.38
2023-04-13T20:03:13.918Z,99506.96
2023-04-13T20:08:17.461Z,99513.69
2023-04-13T20:13:24.017Z,99512.84
2023-04-13T20:18:31.691Z,99507.48
2023-04-13T20:23:36.351Z,99510.02
2023-04-13T20:28:39.805Z,99518.70
2023-04-13T20:33:45.306Z,99523.64
2023-04-13T20:38:48.813Z,99522.55
2023-04-13T20:43:52.244Z,99522.66
2023-04-13T20:48:55.826Z,99526.04
2023-04-13T20:54:01.649Z,99530.54
2023-04-13T20:59:05.452Z,99528.00
2023-04-13T21:04:09.177Z,99528.66
2023-04-13T21:09:12.708Z,99531.26
2023-04-13T21:14:16.521Z,99535.08
2023-04-13T21:19:25.528Z,99540.80
2023-04-13T21:24:28.814Z,99545.31
2023-04-13T21:29:36.556Z,99546.18
2023-04-13T21:34:43.144Z,99543.78
2023-04-13T21:39:46.516Z,99541.21
2023-04-13T21:44:49.931Z,99544.05
2023-04-13T21:50:03.296Z,99540.85
2023-04-13T21:55:41.182Z,99541.89
2023-04-13T22:00:44.623Z,99543.10
2023-04-13T22:06:33.005Z,99547.88
2023-04-13T22:11:42.447Z,99548.30
2023-04-13T22:16:49.022Z,99551.62
2023-04-13T22:21:55.487Z,99550.43
2023-04-13T22:27:19.424Z,99551.86
2023-04-13T22:32:22.798Z,99557.05
2023-04-13T22:37:31.389Z,99556.08
2023-04-13T22:42:38.075Z,99559.59
2023-04-13T22:47:41.723Z,99559.32
2023-04-13T22:52:49.124Z,99553.30
2023-04-13T22:58:23.095Z,99554.77
2023-04-13T23:03:35.993Z,99561.66
2023-04-13T23:08:39.467Z,99554.07
2023-04-13T23:13:54.064Z,99551.45
2023-04-13T23:19:21.742Z,99548.06
2023-04-13T23:24:27.706Z,99547.04
2023-04-13T23:29:31.217Z,99548.73
2023-04-13T23:34:34.558Z,99557.33
2023-04-13T23:39:38.161Z,99557.68
2023-04-13T23:44:42.171Z,99551.59
2023-04-13T23:49:46.941Z,99551.81
2023-04-13T23:54:50.224Z,99555.23
2023-04-13T23:59:57.421Z,99561.15
