createdAt,value
2023-03-22T00:01:15.908Z,130.07
2023-03-22T00:03:43.306Z,133.80
2023-03-22T00:06:10.762Z,140.50
2023-03-22T00:08:38.216Z,124.57
2023-03-22T00:11:06.410Z,135.15
2023-03-22T00:13:35.608Z,150.05
2023-03-22T00:16:05.380Z,152.55
2023-03-22T00:18:32.676Z,137.73
2023-03-22T00:21:00.516Z,93.18
2023-03-22T00:23:28.562Z,143.38
2023-03-22T00:25:55.785Z,165.57
2023-03-22T00:28:23.497Z,101.97
2023-03-22T00:30:58.640Z,122.28
2023-03-22T00:33:27.525Z,141.23
2023-03-22T00:35:59.043Z,153.20
2023-03-22T00:38:39.690Z,154.35
2023-03-22T00:41:11.956Z,170.80
2023-03-22T00:43:39.111Z,183.23
2023-03-22T00:46:06.588Z,164.63
2023-03-22T00:48:33.884Z,171.18
2023-03-22T00:51:01.048Z,185.45
2023-03-22T00:53:32.769Z,204.65
2023-03-22T00:56:00.231Z,203.40
2023-03-22T00:58:30.053Z,197.90
2023-03-22T01:00:57.243Z,177.88
2023-03-22T01:03:24.651Z,152.90
2023-03-22T01:05:55.430Z,186.90
2023-03-22T01:08:23.757Z,195.32
2023-03-22T01:10:51.443Z,201.80
2023-03-22T01:13:18.614Z,174.30
2023-03-22T01:15:47.906Z,180.70
2023-03-22T01:18:15.352Z,240.30
2023-03-22T01:20:42.685Z,214.20
2023-03-22T01:23:10.209Z,223.63
2023-03-22T01:25:37.429Z,199.65
2023-03-22T01:28:06.662Z,240.93
2023-03-22T01:30:34.326Z,222.60
2023-03-22T01:33:02.016Z,202.52
2023-03-22T01:35:30.655Z,254.45
2023-03-22T01:37:57.883Z,234.77
2023-03-22T01:40:26.726Z,195.90
2023-03-22T01:42:54.966Z,221.23
2023-03-22T01:45:40.279Z,240.27
2023-03-22T01:48:18.576Z,225.30
2023-03-22T01:50:55.984Z,214.07
2023-03-22T01:53:25.462Z,239.70
2023-03-22T01:55:55.386Z,245.93
2023-03-22T01:58:28.099Z,201.93
2023-03-22T02:00:59.374Z,237.82
2023-03-22T02:03:49.068Z,228.95
2023-03-22T02:06:17.539Z,256.13
2023-03-22T02:08:45.975Z,254.75
2023-03-22T02:11:20.644Z,163.05
2023-03-22T02:13:54.024Z,251.77
2023-03-22T02:16:51.606Z,258.30
2023-03-22T02:19:42.784Z,283.05
2023-03-22T02:22:30.460Z,245.85
2023-03-22T02:25:33.188Z,219.07
2023-03-22T02:28:19.200Z,275.45
2023-03-22T02:31:00.685Z,367.92
2023-03-22T02:33:41.655Z,291.70
2023-03-22T02:36:24.561Z,342.30
2023-03-22T02:38:52.490Z,341.10
2023-03-22T02:41:43.547Z,353.83
2023-03-22T02:44:27.925Z,398.83
2023-03-22T02:47:07.574Z,381.10
2023-03-22T02:49:43.843Z,202.68
2023-03-22T02:52:17.259Z,291.20
2023-03-22T02:55:11.691Z,322.23
2023-03-22T02:57:42.303Z,341.67
2023-03-22T03:00:15.893Z,294.67
2023-03-22T03:02:48.864Z,268.90
2023-03-22T03:05:18.034Z,344.48
2023-03-22T03:07:51.995Z,284.02
2023-03-22T03:10:21.963Z,159.45
2023-03-22T03:12:48.849Z,153.02
2023-03-22T03:15:18.527Z,271.85
2023-03-22T03:17:48.764Z,316.10
2023-03-22T03:20:39.767Z,261.10
2023-03-22T03:23:25.968Z,348.73
2023-03-22T03:26:02.318Z,323.80
2023-03-22T03:28:38.002Z,349.83
2023-03-22T03:31:17.496Z,355.52
2023-03-22T03:33:53.884Z,248.88
2023-03-22T03:36:22.259Z,332.65
2023-03-22T03:38:52.293Z,284.10
2023-03-22T03:41:22.572Z,386.58
2023-03-22T03:43:51.329Z,208.02
2023-03-22T03:46:18.575Z,270.48
2023-03-22T03:48:49.359Z,323.87
2023-03-22T03:51:16.789Z,321.27
2023-03-22T03:53:44.132Z,304.40
2023-03-22T03:56:11.293Z,199.93
2023-03-22T03:58:43.354Z,277.05
2023-03-22T04:01:10.931Z,245.18
2023-03-22T04:03:55.331Z,157.88
2023-03-22T04:06:46.396Z,303.17
2023-03-22T04:09:18.124Z,195.52
2023-03-22T04:11:49.690Z,293.70
2023-03-22T04:14:17.487Z,237.95
2023-03-22T04:16:47.991Z,279.38
2023-03-22T04:19:19.592Z,267.45
2023-03-22T04:21:46.983Z,325.25
2023-03-22T04:24:14.037Z,344.00
2023-03-22T04:26:42.911Z,96.35
2023-03-22T04:29:24.449Z,317.30
2023-03-22T04:31:57.328Z,301.55
2023-03-22T04:34:29.706Z,329.02
2023-03-22T04:37:02.558Z,146.80
2023-03-22T04:39:51.190Z,337.10
2023-03-22T04:42:32.981Z,356.92
2023-03-22T04:45:10.922Z,359.52
2023-03-22T04:47:39.424Z,331.73
2023-03-22T04:50:08.976Z,307.25
2023-03-22T04:52:43.261Z,339.40
2023-03-22T04:55:11.323Z,340.00
2023-03-22T04:57:38.614Z,320.63
2023-03-22T05:00:08.418Z,342.02
2023-03-22T05:02:41.139Z,116.30
2023-03-22T05:05:13.517Z,99.65
2023-03-22T05:07:41.425Z,357.02
2023-03-22T05:10:10.033Z,310.75
2023-03-22T05:12:37.747Z,341.83
2023-03-22T05:15:26.947Z,403.58
2023-03-22T05:17:55.913Z,431.20
2023-03-22T05:20:24.836Z,441.30
2023-03-22T05:23:05.104Z,468.55
2023-03-22T05:25:33.989Z,385.52
2023-03-22T05:28:01.803Z,485.17
2023-03-22T05:30:51.368Z,564.33
2023-03-22T05:33:27.767Z,423.75
2023-03-22T05:35:57.257Z,443.15
2023-03-22T05:38:26.186Z,507.80
2023-03-22T05:40:56.837Z,485.47
2023-03-22T05:43:24.240Z,434.42
2023-03-22T05:45:51.628Z,433.83
2023-03-22T05:48:47.633Z,401.63
2023-03-22T05:51:18.014Z,413.23
2023-03-22T05:53:48.875Z,439.97
2023-03-22T05:56:24.040Z,461.77
2023-03-22T05:58:53.748Z,500.05
2023-03-22T06:01:23.106Z,535.20
2023-03-22T06:04:12.982Z,649.35
2023-03-22T06:06:50.664Z,568.75
2023-03-22T06:09:44.285Z,624.25
2023-03-22T06:12:17.019Z,567.30
2023-03-22T06:14:48.992Z,474.20
2023-03-22T06:17:38.974Z,197.32
2023-03-22T06:20:10.709Z,467.88
2023-03-22T06:22:39.351Z,399.83
2023-03-22T06:25:10.550Z,413.13
2023-03-22T06:27:43.268Z,399.73
2023-03-22T06:30:10.794Z,560.65
2023-03-22T06:33:00.514Z,539.40
2023-03-22T06:35:28.276Z,537.97
2023-03-22T06:37:55.528Z,596.70
2023-03-22T06:40:22.904Z,578.70
2023-03-22T06:42:50.198Z,644.88
2023-03-22T06:45:19.175Z,671.20
2023-03-22T06:47:46.742Z,576.95
2023-03-22T06:50:17.349Z,545.88
2023-03-22T06:53:01.909Z,362.20
2023-03-22T06:55:33.172Z,471.90
2023-03-22T06:58:03.745Z,595.45
2023-03-22T07:00:32.405Z,541.33
2023-03-22T07:03:00.118Z,565.05
2023-03-22T07:05:33.529Z,430.73
2023-03-22T07:08:01.016Z,423.27
2023-03-22T07:10:28.475Z,398.33
2023-03-22T07:12:56.562Z,425.88
2023-03-22T07:15:24.743Z,410.88
2023-03-22T07:17:59.303Z,286.27
2023-03-22T07:20:26.600Z,359.30
2023-03-22T07:22:53.867Z,330.17
2023-03-22T07:25:23.170Z,65.20
2023-03-22T07:27:59.140Z,51.07
2023-03-22T07:30:26.597Z,33.70
2023-03-22T07:32:53.570Z,36.40
2023-03-22T07:35:20.446Z,18.63
2023-03-22T07:37:48.725Z,16.92
2023-03-22T07:40:22.377Z,21.88
2023-03-22T07:42:51.142Z,17.65
2023-03-22T07:45:36.814Z,14.95
2023-03-22T07:48:36.337Z,13.77
2023-03-22T07:51:21.447Z,12.45
2023-03-22T07:53:48.528Z,20.42
2023-03-22T07:56:15.550Z,10.53
2023-03-22T07:58:42.322Z,11.38
2023-03-22T08:01:09.984Z,18.10
2023-03-22T08:03:49.580Z,18.65
2023-03-22T08:06:51.930Z,18.35
2023-03-22T08:09:18.720Z,22.00
2023-03-22T08:11:45.623Z,12.50
2023-03-22T08:14:12.482Z,17.70
2023-03-22T08:16:39.404Z,10.27
2023-03-22T08:19:06.638Z,13.38
2023-03-22T08:21:36.895Z,11.68
2023-03-22T08:24:07.278Z,10.43
2023-03-22T08:26:57.505Z,8.63
2023-03-22T08:29:41.445Z,9.85
2023-03-22T08:32:08.736Z,5.95
2023-03-22T08:34:39.306Z,7.32
2023-03-22T08:37:06.921Z,10.43
2023-03-22T08:39:35.036Z,10.43
2023-03-22T08:42:33.950Z,7.20
2023-03-22T08:45:04.709Z,7.10
2023-03-22T08:47:33.513Z,7.25
2023-03-22T08:50:03.317Z,8.20
2023-03-22T08:52:45.659Z,4.68
2023-03-22T08:55:26.145Z,4.60
2023-03-22T08:58:16.500Z,7.27
2023-03-22T09:00:55.235Z,6.13
2023-03-22T09:03:33.723Z,8.30
2023-03-22T09:06:00.523Z,5.07
2023-03-22T09:08:32.177Z,5.50
2023-03-22T09:11:09.340Z,6.70
2023-03-22T09:13:36.328Z,5.67
2023-03-22T09:16:04.775Z,6.97
2023-03-22T09:18:33.319Z,7.33
2023-03-22T09:21:04.238Z,7.65
2023-03-22T09:23:40.427Z,4.53
2023-03-22T09:26:09.617Z,5.68
2023-03-22T09:28:37.458Z,4.43
2023-03-22T09:31:09.346Z,3.13
2023-03-22T09:33:38.490Z,5.18
2023-03-22T09:36:06.507Z,4.32
2023-03-22T09:38:36.326Z,5.60
2023-03-22T09:41:07.369Z,5.38
2023-03-22T09:43:39.512Z,8.27
2023-03-22T09:46:15.698Z,5.78
2023-03-22T09:48:44.081Z,5.80
2023-03-22T09:51:41.361Z,4.80
2023-03-22T09:54:21.459Z,7.05
2023-03-22T09:57:19.386Z,4.15
2023-03-22T09:59:56.908Z,4.32
2023-03-22T10:02:39.380Z,3.88
2023-03-22T10:05:27.665Z,5.05
2023-03-22T10:08:19.045Z,6.25
2023-03-22T10:10:45.893Z,2.50
2023-03-22T10:13:41.310Z,3.90
2023-03-22T10:16:13.200Z,4.43
2023-03-22T10:18:48.405Z,6.57
2023-03-22T10:21:18.041Z,4.90
2023-03-22T10:23:57.893Z,6.18
2023-03-22T10:26:38.564Z,6.35
2023-03-22T10:29:28.278Z,4.43
2023-03-22T10:31:55.926Z,4.10
2023-03-22T10:34:33.587Z,4.73
2023-03-22T10:37:04.081Z,3.85
2023-03-22T10:39:39.813Z,3.10
2023-03-22T10:42:16.493Z,3.58
2023-03-22T10:44:55.140Z,4.35
2023-03-22T10:47:40.497Z,2.60
2023-03-22T10:50:15.740Z,2.53
2023-03-22T10:53:12.642Z,3.03
2023-03-22T10:55:43.921Z,3.15
2023-03-22T10:58:14.652Z,2.38
2023-03-22T11:00:57.429Z,2.42
2023-03-22T11:03:51.421Z,4.53
2023-03-22T11:06:30.077Z,2.05
2023-03-22T11:09:01.979Z,2.67
2023-03-22T11:11:32.373Z,2.20
2023-03-22T11:14:23.219Z,2.53
2023-03-22T11:16:58.270Z,2.30
2023-03-22T11:19:36.950Z,2.92
2023-03-22T11:22:21.669Z,2.60
2023-03-22T11:24:48.644Z,2.60
2023-03-22T11:27:22.840Z,2.10
2023-03-22T11:29:58.415Z,2.53
2023-03-22T11:32:35.905Z,3.38
2023-03-22T11:35:17.045Z,3.58
2023-03-22T11:37:54.645Z,4.07
2023-03-22T11:40:27.304Z,3.45
2023-03-22T11:42:56.870Z,3.17
2023-03-22T11:45:28.503Z,3.20
2023-03-22T11:48:21.413Z,3.85
2023-03-22T11:50:49.269Z,2.75
2023-03-22T11:53:19.524Z,2.63
2023-03-22T11:55:50.073Z,3.15
2023-03-22T11:58:50.731Z,4.63
2023-03-22T12:01:32.049Z,4.05
2023-03-22T12:04:01.514Z,4.85
2023-03-22T12:06:34.949Z,4.32
2023-03-22T12:09:29.729Z,6.55
2023-03-22T12:11:59.040Z,6.82
2023-03-22T12:14:29.560Z,6.22
2023-03-22T12:17:30.705Z,7.63
2023-03-22T12:20:12.777Z,4.47
2023-03-22T12:22:45.536Z,5.20
2023-03-22T12:25:15.904Z,6.38
2023-03-22T12:28:16.121Z,5.43
2023-03-22T12:30:48.844Z,4.40
2023-03-22T12:33:32.816Z,3.85
2023-03-22T12:36:03.799Z,4.72
2023-03-22T12:38:48.234Z,4.00
2023-03-22T12:41:18.874Z,3.67
2023-03-22T12:43:55.349Z,5.50
2023-03-22T12:46:35.992Z,5.57
2023-03-22T12:49:25.504Z,3.78
2023-03-22T12:51:58.382Z,4.43
2023-03-22T12:54:26.574Z,4.18
2023-03-22T12:56:55.241Z,3.90
2023-03-22T12:59:30.314Z,4.28
2023-03-22T13:02:36.108Z,3.20
2023-03-22T13:05:09.241Z,3.80
2023-03-22T13:07:46.039Z,4.45
2023-03-22T13:10:30.880Z,4.93
2023-03-22T13:13:15.781Z,3.57
2023-03-22T13:16:04.124Z,2.50
2023-03-22T13:18:40.398Z,3.00
2023-03-22T13:21:16.990Z,3.97
2023-03-22T13:24:00.640Z,3.20
2023-03-22T13:26:43.562Z,2.50
2023-03-22T13:29:20.964Z,3.10
2023-03-22T13:32:00.402Z,4.28
2023-03-22T13:34:48.989Z,3.13
2023-03-22T13:37:37.465Z,3.08
2023-03-22T13:40:42.338Z,3.70
2023-03-22T13:43:11.953Z,3.05
2023-03-22T13:45:57.511Z,3.63
2023-03-22T13:48:43.797Z,4.40
2023-03-22T13:51:23.085Z,4.07
2023-03-22T13:54:04.779Z,2.28
2023-03-22T13:56:33.681Z,1.92
2023-03-22T13:59:03.905Z,2.65
2023-03-22T14:01:37.757Z,2.92
2023-03-22T14:04:13.636Z,2.80
2023-03-22T14:06:52.747Z,2.70
2023-03-22T14:09:33.578Z,2.08
2023-03-22T14:12:04.040Z,2.33
2023-03-22T14:14:39.806Z,1.42
2023-03-22T14:17:31.635Z,3.17
2023-03-22T14:19:59.558Z,1.92
