createdAt,value
2018-12-14T00:02:30.847Z,18.13
2018-12-14T00:07:33.446Z,17.43
2018-12-14T00:12:36.439Z,17.27
2018-12-14T00:17:39.044Z,18.42
2018-12-14T00:22:41.676Z,17.33
2018-12-14T00:27:44.290Z,19.27
2018-12-14T00:32:46.971Z,19.50
2018-12-14T00:37:50.161Z,18.87
2018-12-14T00:42:52.743Z,18.90
2018-12-14T00:47:55.339Z,18.87
2018-12-14T00:52:58.066Z,19.13
2018-12-14T00:58:01.806Z,17.00
2018-12-14T01:03:04.381Z,18.70
2018-12-14T01:08:07.004Z,18.17
2018-12-14T01:13:09.821Z,18.70
2018-12-14T01:18:12.501Z,18.17
2018-12-14T01:23:15.423Z,18.23
2018-12-14T01:28:18.917Z,18.60
2018-12-14T01:33:21.512Z,20.93
2018-12-14T01:38:25.054Z,21.93
2018-12-14T01:43:27.733Z,22.00
2018-12-14T01:48:30.289Z,22.10
2018-12-14T01:53:32.934Z,20.93
2018-12-14T01:58:35.492Z,21.87
2018-12-14T02:03:38.048Z,20.63
2018-12-14T02:08:40.827Z,20.73
2018-12-14T02:13:43.454Z,21.33
2018-12-14T02:18:46.183Z,21.47
2018-12-14T02:23:49.032Z,21.27
2018-12-14T02:28:51.669Z,21.13
2018-12-14T02:33:55.191Z,21.90
2018-12-14T02:38:58.756Z,20.73
2018-12-14T02:44:01.560Z,20.63
2018-12-14T02:49:04.239Z,19.97
2018-12-14T02:54:07.406Z,20.33
2018-12-14T02:59:10.069Z,20.50
2018-12-14T03:04:14.753Z,19.37
2018-12-14T03:09:18.123Z,19.23
2018-12-14T03:14:20.975Z,19.73
2018-12-14T03:19:23.693Z,19.47
2018-12-14T03:24:26.332Z,19.27
2018-12-14T03:29:28.914Z,20.50
2018-12-14T03:34:31.554Z,20.40
2018-12-14T03:39:34.101Z,21.63
2018-12-14T03:44:37.509Z,20.47
2018-12-14T03:49:41.242Z,20.33
2018-12-14T03:54:44.340Z,19.73
2018-12-14T03:59:47.014Z,20.40
2018-12-14T04:04:49.625Z,20.23
2018-12-14T04:09:52.193Z,20.13
2018-12-14T04:14:54.826Z,20.23
2018-12-14T04:19:57.553Z,20.30
2018-12-14T04:25:00.137Z,20.60
2018-12-14T04:30:04.998Z,20.27
2018-12-14T04:35:08.008Z,20.77
2018-12-14T04:40:10.591Z,21.70
2018-12-14T04:45:14.240Z,20.93
2018-12-14T04:50:17.080Z,20.97
2018-12-14T04:55:20.338Z,22.37
2018-12-14T05:00:22.944Z,21.53
2018-12-14T05:05:25.638Z,21.37
2018-12-14T05:10:28.229Z,21.17
2018-12-14T05:15:30.860Z,22.07
2018-12-14T05:20:33.614Z,22.10
2018-12-14T05:25:36.363Z,22.30
2018-12-14T05:30:38.996Z,20.63
2018-12-14T05:35:41.576Z,21.30
2018-12-14T05:40:44.211Z,20.73
2018-12-14T05:45:47.149Z,19.77
2018-12-14T05:50:49.759Z,21.47
2018-12-14T05:55:52.447Z,21.13
2018-12-14T06:00:55.053Z,19.83
2018-12-14T06:05:57.860Z,20.37
2018-12-14T06:11:00.659Z,20.77
2018-12-14T06:16:03.857Z,21.53
2018-12-14T06:21:06.558Z,20.83
2018-12-14T06:26:09.364Z,21.83
2018-12-14T06:31:12.163Z,21.97
2018-12-14T06:36:14.714Z,22.22
2018-12-14T06:41:17.286Z,22.20
2018-12-14T06:46:20.858Z,22.57
2018-12-14T06:51:23.508Z,23.13
2018-12-14T06:56:26.127Z,24.23
2018-12-14T07:01:28.991Z,22.73
2018-12-14T07:06:31.676Z,22.70
2018-12-14T07:11:34.351Z,23.27
2018-12-14T07:16:37.221Z,22.80
2018-12-14T07:21:40.160Z,22.90
2018-12-14T07:26:43.171Z,20.67
2018-12-14T07:31:45.966Z,21.17
2018-12-14T07:36:48.532Z,21.77
2018-12-14T07:41:51.159Z,21.00
2018-12-14T07:46:53.834Z,20.83
2018-12-14T07:51:57.213Z,18.50
2018-12-14T07:56:59.970Z,19.67
2018-12-14T08:02:02.597Z,17.27
2018-12-14T08:07:05.421Z,17.03
2018-12-14T08:12:08.166Z,16.67
2018-12-14T08:17:11.368Z,16.53
2018-12-14T08:22:14.549Z,15.67
2018-12-14T08:27:17.753Z,16.17
2018-12-14T08:32:20.385Z,15.87
2018-12-14T08:37:23.049Z,16.97
2018-12-14T08:42:25.846Z,16.70
2018-12-14T08:47:28.681Z,18.50
2018-12-14T08:52:31.398Z,18.03
2018-12-14T08:57:34.865Z,16.23
2018-12-14T09:02:37.704Z,17.50
2018-12-14T09:07:40.278Z,17.97
2018-12-14T09:12:43.814Z,17.62
2018-12-14T09:17:46.610Z,17.70
2018-12-14T09:22:49.744Z,17.13
2018-12-14T09:27:52.328Z,17.00
2018-12-14T09:32:54.908Z,16.80
2018-12-14T09:37:57.638Z,17.50
2018-12-14T09:43:00.398Z,17.13
2018-12-14T09:48:04.302Z,18.50
2018-12-14T09:53:06.951Z,17.93
2018-12-14T09:58:10.438Z,17.17
2018-12-14T10:03:14.760Z,18.90
2018-12-14T10:08:18.088Z,17.50
2018-12-14T10:13:20.884Z,17.97
2018-12-14T10:18:24.206Z,17.70
2018-12-14T10:23:26.835Z,18.23
2018-12-14T10:28:29.612Z,18.80
2018-12-14T10:33:32.200Z,18.53
2018-12-14T10:38:34.838Z,17.60
2018-12-14T10:43:38.227Z,17.67
2018-12-14T10:48:40.769Z,17.67
2018-12-14T10:53:44.232Z,17.93
2018-12-14T10:58:46.840Z,18.30
2018-12-14T11:03:49.815Z,16.67
2018-12-14T11:08:53.223Z,17.80
2018-12-14T11:13:55.785Z,16.60
2018-12-14T11:18:58.370Z,18.73
2018-12-14T11:24:01.054Z,18.00
2018-12-14T11:29:03.920Z,16.43
2018-12-14T11:34:06.537Z,16.93
2018-12-14T11:39:09.201Z,18.00
2018-12-14T11:44:11.741Z,17.40
2018-12-14T11:49:14.501Z,17.00
2018-12-14T11:54:17.577Z,17.17
2018-12-14T11:59:20.314Z,17.97
2018-12-14T12:04:23.458Z,17.70
2018-12-14T12:09:26.037Z,17.30
2018-12-14T12:14:28.661Z,16.70
2018-12-14T12:19:31.992Z,16.57
2018-12-14T12:24:34.969Z,17.80
2018-12-14T12:29:37.691Z,17.23
2018-12-14T12:34:40.518Z,16.67
2018-12-14T12:39:43.377Z,16.17
2018-12-14T12:44:47.348Z,16.10
2018-12-14T12:49:50.750Z,16.97
2018-12-14T12:54:53.304Z,18.17
2018-12-14T12:59:56.054Z,18.00
2018-12-14T13:04:59.473Z,17.10
2018-12-14T13:10:02.147Z,18.37
2018-12-14T13:15:06.073Z,18.03
2018-12-14T13:20:09.337Z,17.30
2018-12-14T13:25:11.896Z,18.30
2018-12-14T13:30:14.627Z,16.30
2018-12-14T13:35:17.328Z,17.23
2018-12-14T13:40:19.969Z,17.90
2018-12-14T13:45:22.605Z,17.87
2018-12-14T13:50:25.392Z,17.90
2018-12-14T13:55:27.996Z,18.73
2018-12-14T14:00:30.581Z,17.50
2018-12-14T14:05:33.205Z,16.90
2018-12-14T14:10:35.816Z,15.40
2018-12-14T14:15:38.531Z,15.17
2018-12-14T14:20:41.366Z,16.00
2018-12-14T14:25:44.286Z,15.87
2018-12-14T14:30:47.533Z,15.77
2018-12-14T14:35:50.381Z,17.07
2018-12-14T14:40:53.525Z,17.45
2018-12-14T14:45:56.602Z,17.57
2018-12-14T14:50:59.307Z,19.17
2018-12-14T14:56:01.941Z,19.03
2018-12-14T15:01:04.925Z,19.70
2018-12-14T15:06:07.593Z,20.37
2018-12-14T15:11:10.484Z,22.05
2018-12-14T15:16:13.849Z,22.10
2018-12-14T15:21:16.766Z,21.93
2018-12-14T15:26:19.503Z,21.87
2018-12-14T15:31:22.196Z,22.30
2018-12-14T15:36:24.805Z,22.10
2018-12-14T15:41:27.370Z,23.67
2018-12-14T15:46:30.177Z,23.07
2018-12-14T15:51:33.022Z,23.80
2018-12-14T15:56:35.796Z,24.00
2018-12-14T16:01:38.477Z,24.93
2018-12-14T16:06:41.749Z,23.50
2018-12-14T16:11:44.403Z,22.53
2018-12-14T16:16:46.993Z,23.90
2018-12-14T16:21:49.620Z,22.83
2018-12-14T16:26:52.495Z,23.60
2018-12-14T16:31:55.123Z,22.00
2018-12-14T16:36:57.785Z,23.20
2018-12-14T16:42:00.867Z,22.87
2018-12-14T16:47:03.578Z,23.20
2018-12-14T16:52:06.171Z,22.70
2018-12-14T16:57:08.990Z,24.13
2018-12-14T17:02:11.791Z,22.83
2018-12-14T17:07:14.336Z,23.97
2018-12-14T17:12:16.922Z,24.37
2018-12-14T17:17:19.572Z,23.33
2018-12-14T17:22:22.220Z,24.03
2018-12-14T17:27:24.861Z,22.40
2018-12-14T17:32:28.347Z,24.30
2018-12-14T17:37:31.083Z,23.17
2018-12-14T17:42:33.699Z,23.90
2018-12-14T17:47:36.277Z,23.60
2018-12-14T17:52:39.148Z,22.77
2018-12-14T17:57:41.890Z,24.10
2018-12-14T18:02:44.509Z,23.30
2018-12-14T18:07:47.062Z,22.53
2018-12-14T18:12:50.110Z,23.37
2018-12-14T18:17:53.130Z,21.63
2018-12-14T18:22:56.695Z,21.83
2018-12-14T18:27:59.375Z,23.07
2018-12-14T18:33:01.989Z,21.03
2018-12-14T18:38:04.598Z,21.57
2018-12-14T18:43:07.217Z,21.07
2018-12-14T18:48:09.818Z,19.13
2018-12-14T18:53:12.462Z,19.73
2018-12-14T18:58:15.905Z,19.33
2018-12-14T19:03:18.496Z,19.30
2018-12-14T19:08:21.685Z,20.13
2018-12-14T19:13:24.384Z,19.07
2018-12-14T19:18:27.078Z,21.03
2018-12-14T19:23:30.258Z,19.90
2018-12-14T19:28:33.196Z,18.37
2018-12-14T19:33:36.088Z,18.57
2018-12-14T19:38:38.716Z,19.07
2018-12-14T19:43:41.399Z,17.70
2018-12-14T19:48:44.193Z,19.13
2018-12-14T19:53:47.137Z,18.50
2018-12-14T19:58:49.894Z,19.93
2018-12-14T20:03:52.701Z,19.13
2018-12-14T20:08:55.498Z,19.43
2018-12-14T20:13:58.084Z,19.50
2018-12-14T20:19:00.628Z,19.20
2018-12-14T20:24:03.614Z,18.53
2018-12-14T20:29:06.263Z,17.93
2018-12-14T20:34:08.809Z,18.60
2018-12-14T20:39:11.980Z,16.90
2018-12-14T20:44:15.290Z,17.90
2018-12-14T20:49:18.549Z,18.80
2018-12-14T20:54:21.207Z,19.30
2018-12-14T20:59:23.772Z,17.63
2018-12-14T21:04:27.016Z,16.90
2018-12-14T21:09:29.717Z,17.53
2018-12-14T21:14:32.560Z,18.33
2018-12-14T21:19:35.146Z,18.60
2018-12-14T21:24:37.707Z,17.97
2018-12-14T21:29:40.295Z,16.77
2018-12-14T21:34:43.613Z,16.50
2018-12-14T21:39:46.279Z,15.67
2018-12-14T21:44:48.925Z,16.23
2018-12-14T21:49:52.627Z,15.47
2018-12-14T21:54:55.493Z,14.13
2018-12-14T21:59:58.401Z,14.93
2018-12-14T22:05:00.972Z,14.00
2018-12-14T22:10:05.027Z,13.50
2018-12-14T22:15:08.389Z,14.40
2018-12-14T22:20:10.965Z,13.97
2018-12-14T22:25:13.650Z,13.80
2018-12-14T22:30:16.881Z,14.73
2018-12-14T22:35:19.485Z,15.67
2018-12-14T22:40:22.107Z,15.07
2018-12-14T22:45:24.855Z,14.50
2018-12-14T22:50:27.488Z,14.40
2018-12-14T22:55:30.249Z,15.27
2018-12-14T23:00:34.829Z,16.33
2018-12-14T23:05:37.699Z,17.30
2018-12-14T23:10:41.000Z,17.60
2018-12-14T23:15:44.931Z,18.17
2018-12-14T23:20:48.395Z,17.10
2018-12-14T23:25:51.151Z,18.63
2018-12-14T23:30:53.838Z,17.00
2018-12-14T23:35:57.111Z,16.37
2018-12-14T23:40:59.768Z,16.03
2018-12-14T23:46:02.899Z,16.13
2018-12-14T23:51:05.660Z,15.67
2018-12-14T23:56:08.366Z,15.50
