createdAt,value
2023-03-02T00:01:50.875Z,1.50
2023-03-02T00:04:22.269Z,1.00
2023-03-02T00:06:53.467Z,1.20
2023-03-02T00:09:21.882Z,1.70
2023-03-02T00:11:50.408Z,1.60
2023-03-02T00:14:18.966Z,1.50
2023-03-02T00:16:47.219Z,1.30
2023-03-02T00:19:15.497Z,1.40
2023-03-02T00:21:43.811Z,1.27
2023-03-02T00:24:15.539Z,1.40
2023-03-02T00:26:44.505Z,1.40
2023-03-02T00:29:12.772Z,1.10
2023-03-02T00:31:41.191Z,1.50
2023-03-02T00:34:09.624Z,1.40
2023-03-02T00:36:37.982Z,1.50
2023-03-02T00:39:06.244Z,1.50
2023-03-02T00:41:35.902Z,1.50
2023-03-02T00:44:04.199Z,1.60
2023-03-02T00:46:32.845Z,1.60
2023-03-02T00:49:01.294Z,1.40
2023-03-02T00:51:29.611Z,1.40
2023-03-02T00:53:57.875Z,1.53
2023-03-02T00:56:26.169Z,1.63
2023-03-02T00:58:55.834Z,1.60
2023-03-02T01:01:24.099Z,1.47
2023-03-02T01:03:52.515Z,1.70
2023-03-02T01:06:22.207Z,1.47
2023-03-02T01:08:50.670Z,1.73
2023-03-02T01:11:20.844Z,1.60
2023-03-02T01:13:50.265Z,1.77
2023-03-02T01:16:20.093Z,1.80
2023-03-02T01:18:48.466Z,1.80
2023-03-02T01:21:17.449Z,1.60
2023-03-02T01:23:45.716Z,1.50
2023-03-02T01:26:14.042Z,1.63
2023-03-02T01:28:42.436Z,1.67
2023-03-02T01:31:10.775Z,1.70
2023-03-02T01:33:40.478Z,1.73
2023-03-02T01:36:09.635Z,1.73
2023-03-02T01:38:37.940Z,1.73
2023-03-02T01:41:06.581Z,1.80
2023-03-02T01:43:34.997Z,1.97
2023-03-02T01:46:05.918Z,1.60
2023-03-02T01:48:36.835Z,1.80
2023-03-02T01:51:08.616Z,1.70
2023-03-02T01:53:38.032Z,1.63
2023-03-02T01:56:07.634Z,1.70
2023-03-02T01:58:38.586Z,1.80
2023-03-02T02:01:15.446Z,1.63
2023-03-02T02:03:45.861Z,1.63
2023-03-02T02:06:22.802Z,2.00
2023-03-02T02:08:52.340Z,2.20
2023-03-02T02:11:20.737Z,1.93
2023-03-02T02:13:49.928Z,2.03
2023-03-02T02:16:18.358Z,2.00
2023-03-02T02:18:46.669Z,1.70
2023-03-02T02:21:17.437Z,1.93
2023-03-02T02:23:54.639Z,1.87
2023-03-02T02:26:27.803Z,2.10
2023-03-02T02:29:00.677Z,1.73
2023-03-02T02:31:36.089Z,1.93
2023-03-02T02:34:11.547Z,2.10
2023-03-02T02:36:44.667Z,2.43
2023-03-02T02:39:19.074Z,2.00
2023-03-02T02:41:50.760Z,2.17
2023-03-02T02:44:20.535Z,2.03
2023-03-02T02:46:49.368Z,2.07
2023-03-02T02:49:31.034Z,2.17
2023-03-02T02:51:59.984Z,2.07
2023-03-02T02:54:30.129Z,2.17
2023-03-02T02:57:02.086Z,1.90
2023-03-02T02:59:33.630Z,1.90
2023-03-02T03:02:02.532Z,1.80
2023-03-02T03:04:33.161Z,1.93
2023-03-02T03:07:03.612Z,1.90
2023-03-02T03:09:32.279Z,2.10
2023-03-02T03:12:09.585Z,1.90
2023-03-02T03:14:40.623Z,2.03
2023-03-02T03:17:12.306Z,2.10
2023-03-02T03:19:43.080Z,2.13
2023-03-02T03:22:13.451Z,2.10
2023-03-02T03:24:43.178Z,1.80
2023-03-02T03:27:16.122Z,2.10
2023-03-02T03:29:48.191Z,1.90
2023-03-02T03:32:16.907Z,1.80
2023-03-02T03:34:45.719Z,1.70
2023-03-02T03:37:16.679Z,1.97
2023-03-02T03:39:45.313Z,2.00
2023-03-02T03:42:15.037Z,2.10
2023-03-02T03:44:43.299Z,2.00
2023-03-02T03:47:11.569Z,2.00
2023-03-02T03:49:39.866Z,1.77
2023-03-02T03:52:08.227Z,1.70
2023-03-02T03:54:36.590Z,2.50
2023-03-02T03:57:04.999Z,2.27
2023-03-02T03:59:35.252Z,2.00
2023-03-02T04:02:04.243Z,2.60
2023-03-02T04:04:34.879Z,2.23
2023-03-02T04:07:03.251Z,2.10
2023-03-02T04:09:37.874Z,2.10
2023-03-02T04:12:07.777Z,2.20
2023-03-02T04:14:37.584Z,2.00
2023-03-02T04:17:06.276Z,1.80
2023-03-02T04:19:35.662Z,2.10
2023-03-02T04:22:04.511Z,1.83
2023-03-02T04:24:33.036Z,1.70
2023-03-02T04:27:01.583Z,1.57
2023-03-02T04:29:29.965Z,1.57
2023-03-02T04:32:00.323Z,1.70
2023-03-02T04:34:29.179Z,1.50
2023-03-02T04:36:57.756Z,1.60
2023-03-02T04:39:26.340Z,1.90
2023-03-02T04:41:55.452Z,1.60
2023-03-02T04:44:23.895Z,1.80
2023-03-02T04:46:52.776Z,1.70
2023-03-02T04:49:22.657Z,2.00
2023-03-02T04:51:51.980Z,1.60
2023-03-02T04:54:23.066Z,1.90
2023-03-02T04:56:52.502Z,3.67
2023-03-02T04:59:24.117Z,3.60
2023-03-02T05:01:53.071Z,2.70
2023-03-02T05:04:23.016Z,2.40
2023-03-02T05:06:51.320Z,2.07
2023-03-02T05:09:20.190Z,2.00
2023-03-02T05:11:48.441Z,2.67
2023-03-02T05:14:16.867Z,3.57
2023-03-02T05:16:45.211Z,2.60
2023-03-02T05:19:14.082Z,2.50
2023-03-02T05:21:44.272Z,5.40
2023-03-02T05:24:13.453Z,10.53
2023-03-02T05:26:42.374Z,10.27
2023-03-02T05:29:10.924Z,6.07
2023-03-02T05:31:41.173Z,3.90
2023-03-02T05:34:12.150Z,3.27
2023-03-02T05:36:40.660Z,2.80
2023-03-02T05:39:10.957Z,2.67
2023-03-02T05:41:40.117Z,2.80
2023-03-02T05:44:12.213Z,7.40
2023-03-02T05:46:41.229Z,6.50
2023-03-02T05:49:10.698Z,7.63
2023-03-02T05:51:39.028Z,6.83
2023-03-02T05:54:07.386Z,4.80
2023-03-02T05:56:37.140Z,4.60
2023-03-02T05:59:05.501Z,4.10
2023-03-02T06:01:34.056Z,3.93
2023-03-02T06:04:02.639Z,4.00
2023-03-02T06:06:33.847Z,3.90
2023-03-02T06:09:02.575Z,4.03
2023-03-02T06:11:31.055Z,3.87
2023-03-02T06:14:00.761Z,3.87
2023-03-02T06:16:29.164Z,4.00
2023-03-02T06:18:57.458Z,3.33
2023-03-02T06:21:25.783Z,4.00
2023-03-02T06:23:54.082Z,3.77
2023-03-02T06:26:22.687Z,3.80
2023-03-02T06:28:53.208Z,3.70
2023-03-02T06:31:23.529Z,4.50
2023-03-02T06:33:52.143Z,4.40
2023-03-02T06:36:20.474Z,3.80
2023-03-02T06:38:48.865Z,3.33
2023-03-02T06:41:17.494Z,3.40
2023-03-02T06:43:45.915Z,3.70
2023-03-02T06:46:14.370Z,3.70
2023-03-02T06:48:44.053Z,3.20
2023-03-02T06:51:12.789Z,3.40
2023-03-02T06:53:41.135Z,5.10
2023-03-02T06:56:09.701Z,4.47
2023-03-02T06:58:38.347Z,3.57
2023-03-02T07:01:08.324Z,3.03
2023-03-02T07:03:37.326Z,2.73
2023-03-02T07:06:07.800Z,2.83
2023-03-02T07:08:36.555Z,2.70
2023-03-02T07:11:07.661Z,2.70
2023-03-02T07:13:36.061Z,3.00
2023-03-02T07:16:08.759Z,2.80
2023-03-02T07:18:37.723Z,2.67
2023-03-02T07:21:08.137Z,2.47
2023-03-02T07:23:36.578Z,2.90
2023-03-02T07:26:08.583Z,3.00
2023-03-02T07:28:39.554Z,2.97
2023-03-02T07:31:08.324Z,2.60
2023-03-02T07:33:37.098Z,3.20
2023-03-02T07:36:08.306Z,3.47
2023-03-02T07:38:38.487Z,3.40
2023-03-02T07:41:09.072Z,3.63
2023-03-02T07:43:37.794Z,3.17
2023-03-02T07:46:06.773Z,6.20
2023-03-02T07:48:35.856Z,7.00
2023-03-02T07:51:07.179Z,6.33
2023-03-02T07:53:35.563Z,5.70
2023-03-02T07:56:08.318Z,5.60
2023-03-02T07:58:36.580Z,5.13
2023-03-02T08:01:05.353Z,6.47
2023-03-02T08:03:33.715Z,4.70
2023-03-02T08:06:07.869Z,3.17
2023-03-02T08:08:37.005Z,3.10
2023-03-02T08:11:06.689Z,2.50
2023-03-02T08:13:35.033Z,3.10
2023-03-02T08:16:04.531Z,4.77
2023-03-02T08:18:33.355Z,4.30
2023-03-02T08:21:02.057Z,4.13
2023-03-02T08:23:31.809Z,4.30
2023-03-02T08:26:00.090Z,4.13
2023-03-02T08:28:28.422Z,4.00
2023-03-02T08:30:57.947Z,4.30
2023-03-02T08:33:27.634Z,3.87
2023-03-02T08:35:57.393Z,4.30
2023-03-02T08:38:25.865Z,4.53
2023-03-02T08:40:55.822Z,4.83
2023-03-02T08:43:25.805Z,4.40
2023-03-02T08:45:56.802Z,4.33
2023-03-02T08:48:26.227Z,4.00
2023-03-02T08:50:58.749Z,3.47
2023-03-02T08:53:27.769Z,3.20
2023-03-02T08:55:57.530Z,3.17
2023-03-02T08:58:26.187Z,3.80
2023-03-02T09:00:54.556Z,3.60
2023-03-02T09:03:23.225Z,3.47
2023-03-02T09:05:51.529Z,3.10
2023-03-02T09:08:20.103Z,2.93
2023-03-02T09:10:48.321Z,3.30
2023-03-02T09:13:18.013Z,3.93
2023-03-02T09:15:46.847Z,3.83
2023-03-02T09:18:15.112Z,3.57
2023-03-02T09:20:43.456Z,3.63
2023-03-02T09:23:13.770Z,3.20
2023-03-02T09:25:43.018Z,2.20
2023-03-02T09:28:12.258Z,1.80
2023-03-02T09:30:41.917Z,2.10
2023-03-02T09:33:10.430Z,2.27
2023-03-02T09:35:40.579Z,2.10
2023-03-02T09:38:12.837Z,2.20
2023-03-02T09:40:44.496Z,2.57
2023-03-02T09:43:28.875Z,2.73
2023-03-02T09:46:09.609Z,4.20
2023-03-02T09:48:42.322Z,3.33
2023-03-02T09:51:33.192Z,2.93
2023-03-02T09:54:10.420Z,4.63
2023-03-02T09:56:44.592Z,4.27
2023-03-02T09:59:23.052Z,4.33
2023-03-02T10:01:57.642Z,3.10
2023-03-02T10:04:28.801Z,3.20
2023-03-02T10:06:59.884Z,3.07
2023-03-02T10:09:28.407Z,3.10
2023-03-02T10:12:15.841Z,3.40
2023-03-02T10:14:48.379Z,2.73
2023-03-02T10:17:40.828Z,3.30
2023-03-02T10:20:16.334Z,3.30
2023-03-02T10:22:49.423Z,3.00
2023-03-02T10:25:28.859Z,3.00
2023-03-02T10:28:02.954Z,2.80
2023-03-02T10:30:35.437Z,3.25
2023-03-02T10:33:13.542Z,3.00
2023-03-02T10:35:47.696Z,3.40
2023-03-02T10:38:18.114Z,3.80
2023-03-02T10:40:48.956Z,4.67
2023-03-02T10:43:21.303Z,5.03
2023-03-02T10:46:00.789Z,3.93
2023-03-02T10:48:31.081Z,3.67
2023-03-02T10:51:00.742Z,3.47
2023-03-02T10:53:29.522Z,7.20
2023-03-02T10:55:57.944Z,6.40
2023-03-02T10:58:30.606Z,4.87
2023-03-02T11:01:01.676Z,3.90
2023-03-02T11:03:32.611Z,3.40
2023-03-02T11:06:13.489Z,3.20
2023-03-02T11:08:41.766Z,3.30
2023-03-02T11:11:23.411Z,3.50
2023-03-02T11:13:51.839Z,3.90
2023-03-02T11:16:28.418Z,3.80
2023-03-02T11:19:01.519Z,4.47
2023-03-02T11:21:35.799Z,4.97
2023-03-02T11:24:11.390Z,4.23
2023-03-02T11:26:45.189Z,4.73
2023-03-02T11:29:22.726Z,5.57
2023-03-02T11:31:53.492Z,4.60
2023-03-02T11:34:33.894Z,3.80
2023-03-02T11:37:12.905Z,3.97
2023-03-02T11:40:00.096Z,4.17
2023-03-02T11:42:32.277Z,3.97
2023-03-02T11:45:04.420Z,3.40
2023-03-02T11:47:34.937Z,4.73
2023-03-02T11:50:08.000Z,5.00
2023-03-02T11:52:50.858Z,4.30
2023-03-02T11:55:23.564Z,3.80
2023-03-02T11:57:55.384Z,3.50
2023-03-02T12:00:31.614Z,3.30
2023-03-02T12:03:01.845Z,3.30
2023-03-02T12:05:35.798Z,3.27
2023-03-02T12:08:07.310Z,4.10
2023-03-02T12:10:39.345Z,3.60
2023-03-02T12:13:19.922Z,3.50
2023-03-02T12:15:50.986Z,3.63
2023-03-02T12:18:48.896Z,3.53
2023-03-02T12:21:21.567Z,3.40
2023-03-02T12:24:00.109Z,3.40
2023-03-02T12:26:33.000Z,2.93
2023-03-02T12:29:05.337Z,2.70
2023-03-02T12:31:45.409Z,3.03
2023-03-02T12:34:33.609Z,3.20
2023-03-02T12:37:08.670Z,4.20
2023-03-02T12:40:05.985Z,4.35
2023-03-02T12:42:56.697Z,4.97
2023-03-02T12:45:34.908Z,3.90
2023-03-02T12:48:06.158Z,4.18
2023-03-02T12:50:40.866Z,4.22
2023-03-02T12:53:20.420Z,3.90
2023-03-02T12:55:48.920Z,2.95
2023-03-02T12:58:20.228Z,3.63
2023-03-02T13:00:53.042Z,3.63
2023-03-02T13:03:21.830Z,3.60
2023-03-02T13:05:50.530Z,3.58
2023-03-02T13:08:24.435Z,3.50
2023-03-02T13:10:54.568Z,3.22
2023-03-02T13:13:26.904Z,3.58
2023-03-02T13:15:58.299Z,3.13
2023-03-02T13:18:31.894Z,3.08
2023-03-02T13:21:01.780Z,3.00
2023-03-02T13:23:33.040Z,3.33
2023-03-02T13:26:03.173Z,2.83
2023-03-02T13:28:34.074Z,3.17
2023-03-02T13:31:05.408Z,3.60
2023-03-02T13:33:36.121Z,3.25
2023-03-02T13:36:04.493Z,3.53
2023-03-02T13:38:37.705Z,3.40
2023-03-02T13:41:06.551Z,3.10
2023-03-02T13:43:40.102Z,3.38
2023-03-02T13:46:27.737Z,3.20
2023-03-02T13:49:09.054Z,3.75
2023-03-02T13:51:40.517Z,4.63
2023-03-02T13:54:18.188Z,4.72
2023-03-02T13:56:46.597Z,4.38
2023-03-02T13:59:17.159Z,4.70
2023-03-02T14:01:45.753Z,4.30
2023-03-02T14:04:14.509Z,4.35
2023-03-02T14:06:42.939Z,5.13
2023-03-02T14:09:12.646Z,4.82
2023-03-02T14:11:43.861Z,3.78
2023-03-02T14:14:16.959Z,5.00
2023-03-02T14:16:45.238Z,6.18
2023-03-02T14:19:16.377Z,5.03
2023-03-02T14:21:44.641Z,5.43
2023-03-02T14:24:14.300Z,4.80
2023-03-02T14:26:44.701Z,5.80
2023-03-02T14:29:22.166Z,7.78
2023-03-02T14:31:50.685Z,6.20
2023-03-02T14:34:19.758Z,5.90
2023-03-02T14:36:50.841Z,12.48
2023-03-02T14:39:23.599Z,9.50
2023-03-02T14:41:54.371Z,7.80
2023-03-02T14:44:23.367Z,6.43
2023-03-02T14:46:53.113Z,6.50
2023-03-02T14:49:21.660Z,5.97
2023-03-02T14:52:00.348Z,5.97
2023-03-02T14:54:38.162Z,6.03
2023-03-02T14:57:08.136Z,5.50
2023-03-02T14:59:36.424Z,4.70
2023-03-02T15:02:15.877Z,4.13
2023-03-02T15:04:56.021Z,4.35
2023-03-02T15:07:25.312Z,4.05
2023-03-02T15:09:55.590Z,4.15
2023-03-02T15:12:23.978Z,4.05
2023-03-02T15:14:52.315Z,4.20
2023-03-02T15:17:21.737Z,5.70
2023-03-02T15:19:50.088Z,6.63
2023-03-02T15:22:18.588Z,13.45
2023-03-02T15:24:47.105Z,10.35
2023-03-02T15:27:16.861Z,9.23
2023-03-02T15:29:46.292Z,6.88
2023-03-02T15:32:14.870Z,5.35
2023-03-02T15:34:43.375Z,5.50
2023-03-02T15:37:12.837Z,7.38
2023-03-02T15:39:41.394Z,7.38
2023-03-02T15:42:10.766Z,15.98
2023-03-02T15:44:41.424Z,10.68
2023-03-02T15:47:12.065Z,11.27
2023-03-02T15:49:40.593Z,10.15
2023-03-02T15:52:08.841Z,13.60
2023-03-02T15:54:37.240Z,9.25
2023-03-02T15:57:05.730Z,7.50
2023-03-02T15:59:34.073Z,6.38
2023-03-02T16:02:03.858Z,5.85
2023-03-02T16:04:33.499Z,5.07
2023-03-02T16:07:02.119Z,5.80
2023-03-02T16:09:31.087Z,5.40
2023-03-02T16:11:59.487Z,7.38
2023-03-02T16:14:27.821Z,6.83
2023-03-02T16:16:56.342Z,5.97
2023-03-02T16:19:26.156Z,5.13
2023-03-02T16:21:54.462Z,5.00
2023-03-02T16:24:22.861Z,4.80
2023-03-02T16:26:53.759Z,4.87
2023-03-02T16:29:22.573Z,4.30
2023-03-02T16:31:50.962Z,5.60
2023-03-02T16:34:19.307Z,5.60
2023-03-02T16:36:49.006Z,6.27
2023-03-02T16:39:17.355Z,6.53
2023-03-02T16:41:46.298Z,6.00
2023-03-02T16:44:16.197Z,6.27
2023-03-02T16:46:44.585Z,6.40
2023-03-02T16:49:13.532Z,5.90
2023-03-02T16:51:42.332Z,6.87
2023-03-02T16:54:15.661Z,7.27
2023-03-02T16:56:45.327Z,10.00
2023-03-02T16:59:13.629Z,8.50
2023-03-02T17:01:42.197Z,9.90
2023-03-02T17:04:10.802Z,7.27
2023-03-02T17:06:41.672Z,6.07
2023-03-02T17:09:13.445Z,5.30
2023-03-02T17:11:41.959Z,7.13
2023-03-02T17:14:11.372Z,16.43
2023-03-02T17:16:41.599Z,20.93
2023-03-02T17:19:10.038Z,15.53
2023-03-02T17:21:38.393Z,10.80
2023-03-02T17:24:07.410Z,9.40
2023-03-02T17:26:37.198Z,6.80
2023-03-02T17:29:05.584Z,9.17
2023-03-02T17:31:34.191Z,7.23
2023-03-02T17:34:02.635Z,7.83
2023-03-02T17:36:35.668Z,8.63
2023-03-02T17:39:05.195Z,7.80
2023-03-02T17:41:33.984Z,7.73
2023-03-02T17:44:04.530Z,8.50
2023-03-02T17:46:33.616Z,7.50
2023-03-02T17:49:02.499Z,7.63
2023-03-02T17:51:31.577Z,6.50
2023-03-02T17:53:59.943Z,6.13
2023-03-02T17:56:30.146Z,5.73
2023-03-02T17:59:00.930Z,5.57
2023-03-02T18:01:32.461Z,6.73
2023-03-02T18:04:00.849Z,6.77
2023-03-02T18:06:29.785Z,5.70
2023-03-02T18:08:58.051Z,11.00
2023-03-02T18:11:27.273Z,8.60
2023-03-02T18:13:56.239Z,9.30
2023-03-02T18:16:25.466Z,10.20
2023-03-02T18:18:55.435Z,11.00
2023-03-02T18:21:24.467Z,10.97
2023-03-02T18:23:52.830Z,11.10
2023-03-02T18:26:21.272Z,11.00
2023-03-02T18:28:49.553Z,9.33
2023-03-02T18:31:19.265Z,9.30
2023-03-02T18:33:47.894Z,15.40
2023-03-02T18:36:18.086Z,10.33
2023-03-02T18:38:46.551Z,7.53
2023-03-02T18:41:15.488Z,7.00
2023-03-02T18:43:44.371Z,6.80
2023-03-02T18:46:20.209Z,6.67
2023-03-02T18:48:49.704Z,7.27
2023-03-02T18:51:20.088Z,7.20
2023-03-02T18:53:49.392Z,6.80
2023-03-02T18:56:18.196Z,6.33
2023-03-02T18:58:47.255Z,6.33
2023-03-02T19:01:15.531Z,7.50
2023-03-02T19:03:46.103Z,6.60
2023-03-02T19:06:15.261Z,6.77
2023-03-02T19:08:45.530Z,7.17
2023-03-02T19:11:14.066Z,6.10
2023-03-02T19:13:42.363Z,6.40
2023-03-02T19:16:10.823Z,5.77
2023-03-02T19:18:39.600Z,5.90
2023-03-02T19:21:08.372Z,7.10
2023-03-02T19:23:36.880Z,13.27
2023-03-02T19:26:06.970Z,19.67
2023-03-02T19:28:37.228Z,19.57
2023-03-02T19:31:09.296Z,19.83
2023-03-02T19:33:38.005Z,22.80
2023-03-02T19:36:08.335Z,20.40
2023-03-02T19:38:40.671Z,14.77
2023-03-02T19:41:12.223Z,12.20
2023-03-02T19:43:42.058Z,8.93
2023-03-02T19:46:12.506Z,9.07
2023-03-02T19:48:42.143Z,7.83
2023-03-02T19:51:12.165Z,8.07
2023-03-02T19:53:41.245Z,7.97
2023-03-02T19:56:14.684Z,8.80
2023-03-02T19:58:47.593Z,7.80
2023-03-02T20:01:22.115Z,7.10
2023-03-02T20:03:51.796Z,6.63
2023-03-02T20:06:20.401Z,6.20
2023-03-02T20:08:49.205Z,6.67
2023-03-02T20:11:19.735Z,6.70
2023-03-02T20:13:48.318Z,14.17
2023-03-02T20:16:16.821Z,13.97
2023-03-02T20:18:45.691Z,11.70
2023-03-02T20:21:13.969Z,8.70
2023-03-02T20:23:42.445Z,8.20
2023-03-02T20:26:11.159Z,8.20
2023-03-02T20:28:40.892Z,8.40
2023-03-02T20:31:11.979Z,8.33
2023-03-02T20:33:44.045Z,7.90
2023-03-02T20:36:14.039Z,8.23
2023-03-02T20:38:47.585Z,7.63
2023-03-02T20:41:17.582Z,6.97
2023-03-02T20:43:47.528Z,6.83
2023-03-02T20:46:21.980Z,8.20
2023-03-02T20:48:51.216Z,6.13
2023-03-02T20:51:19.692Z,5.40
2023-03-02T20:53:51.422Z,4.90
2023-03-02T20:56:20.411Z,4.53
2023-03-02T20:58:50.705Z,5.00
2023-03-02T21:01:20.940Z,6.10
2023-03-02T21:03:49.398Z,12.80
2023-03-02T21:06:18.284Z,12.13
2023-03-02T21:08:47.539Z,13.07
2023-03-02T21:11:18.736Z,9.00
2023-03-02T21:13:51.798Z,7.20
2023-03-02T21:16:23.233Z,6.23
2023-03-02T21:18:52.402Z,5.70
2023-03-02T21:21:29.719Z,6.00
2023-03-02T21:24:05.050Z,6.30
2023-03-02T21:26:35.391Z,6.10
2023-03-02T21:29:06.007Z,6.40
2023-03-02T21:31:34.626Z,6.27
2023-03-02T21:34:03.479Z,5.03
2023-03-02T21:36:32.130Z,5.27
2023-03-02T21:39:01.003Z,5.10
2023-03-02T21:41:29.696Z,4.50
2023-03-02T21:43:58.584Z,5.10
2023-03-02T21:46:28.315Z,4.70
2023-03-02T21:48:56.792Z,5.00
2023-03-02T21:51:25.206Z,4.50
2023-03-02T21:53:54.107Z,5.10
2023-03-02T21:56:24.732Z,4.43
2023-03-02T21:58:54.791Z,5.10
2023-03-02T22:01:24.039Z,4.83
2023-03-02T22:03:54.185Z,4.53
2023-03-02T22:06:24.504Z,4.43
2023-03-02T22:08:53.736Z,4.67
2023-03-02T22:11:24.253Z,4.63
2023-03-02T22:13:55.301Z,4.53
2023-03-02T22:16:25.593Z,4.20
2023-03-02T22:18:58.274Z,4.57
2023-03-02T22:21:32.017Z,4.23
2023-03-02T22:24:15.920Z,4.00
2023-03-02T22:26:46.655Z,4.20
2023-03-02T22:29:17.014Z,4.17
2023-03-02T22:31:47.707Z,4.10
2023-03-02T22:34:20.709Z,4.37
2023-03-02T22:36:49.201Z,4.43
2023-03-02T22:39:28.999Z,4.03
2023-03-02T22:42:06.578Z,3.87
2023-03-02T22:44:35.572Z,4.00
2023-03-02T22:47:07.591Z,4.17
2023-03-02T22:49:37.387Z,4.30
2023-03-02T22:52:14.045Z,3.87
2023-03-02T22:54:42.376Z,4.47
2023-03-02T22:57:25.984Z,3.80
2023-03-02T23:00:01.348Z,4.33
2023-03-02T23:02:30.738Z,4.07
2023-03-02T23:05:00.558Z,4.10
2023-03-02T23:07:28.956Z,4.30
2023-03-02T23:09:57.898Z,3.90
2023-03-02T23:12:28.533Z,4.20
2023-03-02T23:14:58.337Z,4.13
2023-03-02T23:17:33.874Z,4.00
2023-03-02T23:20:05.926Z,3.80
2023-03-02T23:22:34.384Z,4.10
2023-03-02T23:25:03.967Z,4.10
2023-03-02T23:27:32.250Z,3.77
2023-03-02T23:30:00.656Z,3.83
2023-03-02T23:32:28.996Z,3.57
2023-03-02T23:34:57.454Z,4.10
2023-03-02T23:37:27.172Z,3.90
2023-03-02T23:39:55.458Z,5.67
2023-03-02T23:42:24.027Z,4.70
2023-03-02T23:44:52.286Z,4.27
2023-03-02T23:47:20.773Z,3.80
2023-03-02T23:49:49.311Z,3.60
2023-03-02T23:52:17.548Z,3.90
2023-03-02T23:54:47.378Z,4.00
2023-03-02T23:57:15.899Z,3.83
2023-03-02T23:59:44.657Z,4.33
