createdAt,value
2018-07-12T00:00:58.432Z,99.99
2018-07-12T00:02:07.076Z,99.99
2018-07-12T00:03:15.721Z,99.99
2018-07-12T00:04:24.374Z,99.99
2018-07-12T00:05:33.015Z,99.99
2018-07-12T00:06:41.666Z,99.99
2018-07-12T00:07:50.305Z,99.99
2018-07-12T00:08:59.220Z,99.99
2018-07-12T00:10:07.862Z,99.99
2018-07-12T00:11:16.512Z,99.99
2018-07-12T00:12:25.146Z,99.99
2018-07-12T00:13:33.796Z,99.99
2018-07-12T00:14:42.439Z,99.99
2018-07-12T00:15:51.087Z,99.99
2018-07-12T00:16:59.722Z,99.99
2018-07-12T00:18:08.371Z,99.99
2018-07-12T00:19:17.024Z,99.99
2018-07-12T00:20:25.671Z,99.99
2018-07-12T00:21:34.317Z,99.99
2018-07-12T00:22:43.230Z,99.99
2018-07-12T00:23:52.408Z,99.99
2018-07-12T00:25:01.051Z,99.99
2018-07-12T00:26:09.702Z,99.99
2018-07-12T00:27:18.341Z,99.99
2018-07-12T00:28:26.987Z,99.99
2018-07-12T00:29:35.633Z,99.99
2018-07-12T00:30:44.284Z,99.99
2018-07-12T00:31:52.926Z,99.99
2018-07-12T00:33:01.574Z,99.99
2018-07-12T00:34:10.217Z,99.99
2018-07-12T00:35:18.867Z,99.99
2018-07-12T00:36:27.511Z,99.99
2018-07-12T00:37:36.155Z,99.99
2018-07-12T00:38:44.794Z,99.99
2018-07-12T00:39:53.438Z,99.99
2018-07-12T00:41:02.088Z,99.99
2018-07-12T00:42:10.732Z,99.99
2018-07-12T00:43:19.379Z,99.99
2018-07-12T00:44:28.545Z,99.99
2018-07-12T00:45:37.197Z,99.99
2018-07-12T00:46:46.372Z,99.99
2018-07-12T00:47:55.019Z,99.99
2018-07-12T00:49:03.658Z,99.99
2018-07-12T00:50:12.310Z,99.99
2018-07-12T00:51:20.954Z,99.99
2018-07-12T00:52:29.605Z,99.99
2018-07-12T00:53:38.242Z,99.99
2018-07-12T00:54:47.148Z,99.99
2018-07-12T00:55:55.792Z,99.99
2018-07-12T00:57:04.713Z,99.99
2018-07-12T00:58:13.358Z,99.99
2018-07-12T00:59:22.000Z,99.99
2018-07-12T01:00:30.644Z,99.99
2018-07-12T01:01:39.553Z,99.99
2018-07-12T01:02:48.202Z,99.99
2018-07-12T01:03:56.843Z,99.99
2018-07-12T01:05:05.491Z,99.99
2018-07-12T01:06:14.135Z,99.99
2018-07-12T01:07:22.784Z,99.99
2018-07-12T01:08:31.423Z,99.99
2018-07-12T01:09:40.070Z,99.99
2018-07-12T01:10:48.716Z,99.99
2018-07-12T01:11:57.365Z,99.99
2018-07-12T01:13:06.010Z,99.99
2018-07-12T01:14:14.916Z,99.99
2018-07-12T01:15:23.819Z,99.99
2018-07-12T01:16:32.463Z,99.99
2018-07-12T01:17:41.111Z,99.99
2018-07-12T01:18:49.752Z,99.99
2018-07-12T01:19:58.401Z,99.99
2018-07-12T01:21:07.308Z,99.99
2018-07-12T01:22:15.962Z,99.99
2018-07-12T01:23:24.600Z,99.99
2018-07-12T01:24:33.250Z,99.99
2018-07-12T01:25:41.910Z,99.99
2018-07-12T01:26:50.537Z,99.99
2018-07-12T01:27:59.181Z,99.99
2018-07-12T01:29:08.613Z,99.99
2018-07-12T01:30:17.250Z,99.99
2018-07-12T01:31:26.171Z,99.99
2018-07-12T01:32:34.826Z,99.99
2018-07-12T01:33:43.473Z,99.99
2018-07-12T01:34:52.120Z,99.99
2018-07-12T01:36:00.805Z,99.99
2018-07-12T01:37:09.407Z,99.99
2018-07-12T01:38:18.050Z,99.99
2018-07-12T01:39:26.704Z,99.99
2018-07-12T01:40:35.341Z,99.99
2018-07-12T01:41:43.991Z,99.99
2018-07-12T01:42:52.631Z,99.99
2018-07-12T01:44:01.283Z,99.99
2018-07-12T01:45:09.921Z,99.99
2018-07-12T01:46:18.568Z,99.99
2018-07-12T01:47:27.209Z,99.99
2018-07-12T01:48:35.864Z,99.99
2018-07-12T01:49:44.776Z,99.9
2018-07-12T01:50:53.415Z,99.99
2018-07-12T01:52:02.062Z,99.99
2018-07-12T01:53:10.969Z,99.99
2018-07-12T01:54:19.621Z,99.99
2018-07-12T01:55:28.260Z,99.81
2018-07-12T01:56:36.910Z,99.99
2018-07-12T01:57:45.547Z,99.81
2018-07-12T01:58:54.200Z,99.99
2018-07-12T02:00:02.840Z,99.99
2018-07-12T02:01:11.491Z,99.99
2018-07-12T02:02:20.126Z,99.99
2018-07-12T02:03:28.784Z,99.99
2018-07-12T02:04:37.429Z,99.99
2018-07-12T02:05:46.605Z,99.9
2018-07-12T02:06:55.240Z,99.81
2018-07-12T02:08:03.891Z,99.99
2018-07-12T02:09:12.542Z,99.99
2018-07-12T02:10:21.189Z,99.99
2018-07-12T02:11:29.835Z,99.99
2018-07-12T02:12:38.472Z,99.99
2018-07-12T02:13:47.122Z,99.99
2018-07-12T02:14:55.761Z,99.99
2018-07-12T02:16:04.719Z,99.99
2018-07-12T02:17:13.361Z,99.99
2018-07-12T02:18:22.002Z,99.99
2018-07-12T02:19:30.654Z,99.99
2018-07-12T02:20:39.286Z,99.99
2018-07-12T02:21:47.939Z,99.99
2018-07-12T02:22:56.582Z,99.99
2018-07-12T02:24:05.230Z,99.99
2018-07-12T02:25:13.870Z,99.99
2018-07-12T02:26:22.785Z,99.99
2018-07-12T02:27:31.453Z,99.99
2018-07-12T02:28:40.086Z,99.99
2018-07-12T02:29:48.730Z,99.99
2018-07-12T02:30:57.366Z,99.99
2018-07-12T02:32:06.020Z,99.99
2018-07-12T02:33:15.196Z,99.99
2018-07-12T02:34:23.850Z,99.99
2018-07-12T02:35:32.753Z,99.99
2018-07-12T02:36:41.665Z,99.99
2018-07-12T02:37:50.309Z,99.99
2018-07-12T02:38:58.963Z,99.99
2018-07-12T02:40:07.883Z,99.99
2018-07-12T02:41:16.579Z,99.99
2018-07-12T02:42:25.178Z,99.99
2018-07-12T02:43:33.839Z,99.99
2018-07-12T02:44:42.745Z,99.99
2018-07-12T02:45:51.386Z,99.99
2018-07-12T02:47:00.033Z,99.76
2018-07-12T02:48:08.678Z,99.76
2018-07-12T02:49:17.335Z,99.99
2018-07-12T02:50:25.980Z,99.76
2018-07-12T02:51:34.909Z,99.99
2018-07-12T02:52:43.548Z,99.76
2018-07-12T02:53:52.473Z,99.66
2018-07-12T02:55:01.119Z,99.99
2018-07-12T02:56:09.770Z,99.76
2018-07-12T02:57:18.406Z,99.99
2018-07-12T02:58:27.060Z,99.99
2018-07-12T02:59:35.706Z,99.85
2018-07-12T03:00:44.363Z,99.28
2018-07-12T03:01:52.993Z,99.09
2018-07-12T03:03:01.643Z,99.38
2018-07-12T03:04:10.293Z,98.8
2018-07-12T03:05:18.941Z,99.38
2018-07-12T03:06:27.593Z,99.48
2018-07-12T03:07:36.493Z,99.66
2018-07-12T03:08:45.677Z,99.38
2018-07-12T03:09:54.590Z,99.48
2018-07-12T03:11:03.524Z,99.38
2018-07-12T03:12:12.162Z,99.48
2018-07-12T03:13:21.088Z,99.38
2018-07-12T03:14:29.730Z,99.19
2018-07-12T03:15:38.651Z,99.48
2018-07-12T03:16:47.682Z,99.19
2018-07-12T03:17:56.766Z,99.38
2018-07-12T03:19:05.678Z,99.19
2018-07-12T03:20:14.330Z,99.19
2018-07-12T03:21:22.977Z,99.19
2018-07-12T03:22:32.144Z,99.19
2018-07-12T03:23:40.792Z,99.38
2018-07-12T03:24:49.702Z,99.28
2018-07-12T03:25:58.352Z,99.28
2018-07-12T03:27:07.255Z,99.57
2018-07-12T03:28:15.901Z,99.28
2018-07-12T03:29:24.539Z,99.95
2018-07-12T03:30:33.191Z,99.99
2018-07-12T03:31:41.843Z,99.99
2018-07-12T03:32:50.754Z,99.95
2018-07-12T03:33:59.399Z,99.85
2018-07-12T03:35:08.043Z,99.99
2018-07-12T03:36:16.950Z,99.57
2018-07-12T03:37:25.593Z,99.95
2018-07-12T03:38:34.232Z,99.99
2018-07-12T03:39:42.879Z,98.61
2018-07-12T03:40:51.523Z,98.42
2018-07-12T03:42:00.170Z,98.71
2018-07-12T03:43:09.083Z,98.52
2018-07-12T03:44:17.724Z,98.71
2018-07-12T03:45:26.367Z,98.61
2018-07-12T03:46:35.013Z,98.71
2018-07-12T03:47:43.664Z,98.61
2018-07-12T03:48:52.303Z,99.38
2018-07-12T03:50:00.949Z,99.19
2018-07-12T03:51:09.594Z,99.19
2018-07-12T03:52:18.242Z,99.09
2018-07-12T03:53:26.886Z,99.19
2018-07-12T03:54:35.537Z,99.28
2018-07-12T03:55:44.446Z,98.9
2018-07-12T03:56:53.092Z,99.09
2018-07-12T03:58:02.078Z,99.85
2018-07-12T03:59:10.661Z,99.09
2018-07-12T04:00:19.305Z,98.99
2018-07-12T04:01:27.949Z,99.19
2018-07-12T04:02:36.598Z,98.99
2018-07-12T04:03:45.242Z,99.19
2018-07-12T04:04:54.153Z,98.99
2018-07-12T04:06:02.794Z,99.09
2018-07-12T04:07:11.444Z,98.99
2018-07-12T04:08:20.351Z,99.19
2018-07-12T04:09:28.997Z,99.19
2018-07-12T04:10:37.900Z,98.33
2018-07-12T04:11:46.553Z,98.52
2018-07-12T04:12:55.195Z,98.71
2018-07-12T04:14:03.844Z,98.52
2018-07-12T04:15:12.478Z,98.8
2018-07-12T04:16:21.128Z,98.61
2018-07-12T04:17:29.776Z,98.8
2018-07-12T04:18:38.422Z,98.8
2018-07-12T04:19:47.064Z,98.71
2018-07-12T04:20:55.962Z,98.8
2018-07-12T04:22:04.613Z,98.85
2018-07-12T04:23:13.254Z,98.8
2018-07-12T04:24:21.907Z,98.75
2018-07-12T04:25:30.542Z,98.85
2018-07-12T04:26:39.191Z,98.85
2018-07-12T04:27:47.831Z,98.47
2018-07-12T04:28:56.482Z,98.71
2018-07-12T04:30:05.124Z,98.8
2018-07-12T04:31:13.767Z,99.19
2018-07-12T04:32:22.408Z,99.14
2018-07-12T04:33:31.060Z,99.19
2018-07-12T04:34:40.027Z,99.19
2018-07-12T04:35:48.619Z,99.28
2018-07-12T04:36:57.528Z,99.28
2018-07-12T04:38:06.170Z,98.99
2018-07-12T04:39:14.826Z,99.33
2018-07-12T04:40:23.465Z,99.24
2018-07-12T04:41:32.116Z,99.24
2018-07-12T04:42:40.752Z,99.24
2018-07-12T04:43:49.670Z,99.14
2018-07-12T04:44:58.311Z,99.14
2018-07-12T04:46:07.218Z,98.85
2018-07-12T04:47:15.852Z,98.38
2018-07-12T04:48:24.503Z,98.85
2018-07-12T04:49:33.146Z,98.57
2018-07-12T04:50:41.798Z,98.95
2018-07-12T04:51:50.436Z,99.33
2018-07-12T04:52:59.085Z,98.57
2018-07-12T04:54:07.998Z,98.85
2018-07-12T04:55:16.656Z,98.66
2018-07-12T04:56:25.565Z,98.85
2018-07-12T04:57:34.202Z,98.75
2018-07-12T04:58:42.851Z,98.95
2018-07-12T04:59:51.495Z,99.14
2018-07-12T05:01:00.155Z,98.66
2018-07-12T05:02:09.057Z,98.75
2018-07-12T05:03:17.708Z,99.14
2018-07-12T05:04:26.349Z,98.18
2018-07-12T05:05:35.271Z,98.18
2018-07-12T05:06:43.909Z,98.66
2018-07-12T05:07:52.558Z,98.47
2018-07-12T05:09:01.199Z,98.47
2018-07-12T05:10:09.851Z,98.38
2018-07-12T05:11:18.494Z,98.43
2018-07-12T05:12:27.131Z,98.33
2018-07-12T05:13:35.776Z,98.24
2018-07-12T05:14:44.418Z,98.52
2018-07-12T05:15:53.068Z,98.43
2018-07-12T05:17:01.977Z,98.33
2018-07-12T05:18:10.623Z,98.61
2018-07-12T05:19:19.263Z,98.43
2018-07-12T05:20:27.915Z,98.52
2018-07-12T05:21:36.559Z,97.66
2018-07-12T05:22:45.204Z,97.75
2018-07-12T05:23:54.105Z,97.75
2018-07-12T05:25:02.756Z,97.66
2018-07-12T05:26:11.404Z,97.85
2018-07-12T05:27:20.312Z,97.95
2018-07-12T05:28:28.953Z,97.85
2018-07-12T05:29:37.607Z,98.04
2018-07-12T05:30:46.262Z,98.04
2018-07-12T05:31:55.249Z,98.09
2018-07-12T05:33:04.167Z,98
2018-07-12T05:34:13.076Z,98.09
2018-07-12T05:35:21.726Z,97.71
2018-07-12T05:36:30.373Z,98
2018-07-12T05:37:39.023Z,97.8
2018-07-12T05:38:47.663Z,97.8
2018-07-12T05:39:56.307Z,97.9
2018-07-12T05:41:04.954Z,97.9
2018-07-12T05:42:13.611Z,97.71
2018-07-12T05:43:22.251Z,97.61
2018-07-12T05:44:31.165Z,97.52
2018-07-12T05:45:39.807Z,97.61
2018-07-12T05:46:48.591Z,97.61
2018-07-12T05:47:57.370Z,97.71
2018-07-12T05:49:06.016Z,97.71
2018-07-12T05:50:14.663Z,97.56
2018-07-12T05:51:23.302Z,97.75
2018-07-12T05:52:31.955Z,97.71
2018-07-12T05:53:40.865Z,97.66
2018-07-12T05:54:49.510Z,97.75
2018-07-12T05:55:58.153Z,97.75
2018-07-12T05:57:06.798Z,97.66
2018-07-12T05:58:15.708Z,97.75
2018-07-12T05:59:24.354Z,97.66
2018-07-12T06:00:32.996Z,97.75
2018-07-12T06:01:41.644Z,97.95
2018-07-12T06:02:50.351Z,98.05
2018-07-12T06:03:58.937Z,98.14
2018-07-12T06:05:07.581Z,97.61
2018-07-12T06:06:16.227Z,97.66
2018-07-12T06:07:24.876Z,97.52
2018-07-12T06:08:33.524Z,97.9
2018-07-12T06:09:42.174Z,98.76
2018-07-12T06:10:50.818Z,98.76
2018-07-12T06:11:59.467Z,99.05
2018-07-12T06:13:08.166Z,99.05
2018-07-12T06:14:17.075Z,99.15
2018-07-12T06:15:25.726Z,98.76
2018-07-12T06:16:34.376Z,98.86
2018-07-12T06:17:43.025Z,99.24
2018-07-12T06:18:51.694Z,98.67
2018-07-12T06:20:00.984Z,98.67
2018-07-12T06:21:09.627Z,98.96
2018-07-12T06:22:18.287Z,98.86
2018-07-12T06:23:26.919Z,98.72
2018-07-12T06:24:35.695Z,98.52
2018-07-12T06:25:44.965Z,98.43
2018-07-12T06:26:53.635Z,99.58
2018-07-12T06:28:02.320Z,99.48
2018-07-12T06:29:10.966Z,99.48
2018-07-12T06:30:20.854Z,99.58
2018-07-12T06:31:29.500Z,99.48
2018-07-12T06:32:38.151Z,99.39
2018-07-12T06:33:46.795Z,99.99
2018-07-12T06:34:55.451Z,99.99
2018-07-12T06:36:04.095Z,99.99
2018-07-12T06:37:12.813Z,99.87
2018-07-12T06:38:21.393Z,99.91
2018-07-12T06:39:30.042Z,99.99
2018-07-12T06:40:38.687Z,99.99
2018-07-12T06:41:47.508Z,99.99
2018-07-12T06:42:56.500Z,99.99
2018-07-12T06:44:05.149Z,99.99
2018-07-12T06:45:14.319Z,99.99
2018-07-12T06:46:22.965Z,99.91
2018-07-12T06:47:31.618Z,99.99
2018-07-12T06:48:40.264Z,99.99
2018-07-12T06:49:48.918Z,99.99
2018-07-12T06:50:58.093Z,99.99
2018-07-12T06:52:06.740Z,99.82
2018-07-12T06:53:15.388Z,99.99
2018-07-12T06:54:24.041Z,99.99
2018-07-12T06:55:32.941Z,99.99
2018-07-12T06:56:41.592Z,99.99
2018-07-12T06:57:50.237Z,99.99
2018-07-12T06:58:58.885Z,99.49
2018-07-12T07:00:07.534Z,99.49
2018-07-12T07:01:16.445Z,99.49
2018-07-12T07:02:25.090Z,99.58
2018-07-12T07:03:33.737Z,99.87
2018-07-12T07:04:42.388Z,99.77
2018-07-12T07:05:51.065Z,99.2
2018-07-12T07:06:59.682Z,99.49
2018-07-12T07:08:08.589Z,99.29
2018-07-12T07:09:17.511Z,99.29
2018-07-12T07:10:26.414Z,99.29
2018-07-12T07:11:35.064Z,99.29
2018-07-12T07:12:43.706Z,99.63
2018-07-12T07:13:52.365Z,99.15
2018-07-12T07:15:01.003Z,99.05
2018-07-12T07:16:09.656Z,98.58
2018-07-12T07:17:18.299Z,98.77
2018-07-12T07:18:27.222Z,98.86
2018-07-12T07:19:35.867Z,97.81
2018-07-12T07:20:44.509Z,98.1
2018-07-12T07:21:53.154Z,98
2018-07-12T07:23:01.803Z,97.61
2018-07-12T07:24:10.718Z,98
2018-07-12T07:25:19.362Z,98.05
2018-07-12T07:26:28.278Z,98.1
2018-07-12T07:27:36.918Z,97.81
2018-07-12T07:28:45.574Z,97.76
2018-07-12T07:29:54.216Z,98.34
2018-07-12T07:31:02.869Z,98.14
2018-07-12T07:32:11.507Z,96.8
2018-07-12T07:33:20.167Z,96.51
2018-07-12T07:34:28.811Z,97.47
2018-07-12T07:35:37.480Z,97.09
2018-07-12T07:36:46.550Z,96.99
2018-07-12T07:37:55.199Z,95.17
2018-07-12T07:39:03.854Z,94.88
2018-07-12T07:40:12.502Z,94.88
2018-07-12T07:41:21.151Z,94.93
2018-07-12T07:42:29.792Z,94.73
2018-07-12T07:43:38.443Z,94.83
2018-07-12T07:44:47.085Z,94.54
2018-07-12T07:45:55.745Z,95.03
2018-07-12T07:47:04.385Z,94.06
2018-07-12T07:48:13.301Z,94.73
2018-07-12T07:49:22.073Z,93.68
2018-07-12T07:50:30.608Z,94.35
2018-07-12T07:51:39.247Z,94.06
2018-07-12T07:52:47.967Z,93.29
2018-07-12T07:53:56.730Z,93.58
2018-07-12T07:55:05.387Z,93.91
2018-07-12T07:56:14.032Z,92.86
2018-07-12T07:57:22.676Z,91.9
2018-07-12T07:58:31.321Z,91.9
2018-07-12T07:59:39.969Z,92.29
2018-07-12T08:00:48.626Z,92.57
2018-07-12T08:01:57.270Z,92.19
2018-07-12T08:03:06.187Z,91.61
2018-07-12T08:04:14.826Z,91.9
2018-07-12T08:05:23.481Z,90.75
2018-07-12T08:06:32.124Z,90.55
2018-07-12T08:07:40.775Z,89.54
2018-07-12T08:08:49.422Z,90.12
2018-07-12T08:09:58.065Z,90.98
2018-07-12T08:11:06.717Z,91.85
2018-07-12T08:12:15.891Z,93.1
2018-07-12T08:13:24.562Z,90.5
2018-07-12T08:14:33.479Z,90.12
2018-07-12T08:15:42.133Z,90.5
2018-07-12T08:16:50.783Z,89.92
2018-07-12T08:17:59.429Z,90.79
2018-07-12T08:19:08.348Z,91.66
2018-07-12T08:20:16.994Z,90.79
2018-07-12T08:21:25.645Z,91.56
2018-07-12T08:22:34.289Z,91.99
2018-07-12T08:23:43.024Z,90.83
2018-07-12T08:24:51.672Z,90.06
2018-07-12T08:26:00.324Z,89.49
2018-07-12T08:27:09.013Z,88.24
2018-07-12T08:28:17.695Z,89.29
2018-07-12T08:29:26.341Z,88.04
2018-07-12T08:30:34.992Z,86.99
2018-07-12T08:31:43.901Z,87.08
2018-07-12T08:32:52.552Z,88.33
2018-07-12T08:34:01.208Z,87.85
2018-07-12T08:35:09.857Z,88.14
2018-07-12T08:36:18.553Z,87.56
2018-07-12T08:37:27.148Z,88.04
2018-07-12T08:38:35.800Z,89.01
2018-07-12T08:39:44.477Z,90.16
2018-07-12T08:40:53.168Z,88.57
2018-07-12T08:42:01.905Z,88.09
2018-07-12T08:43:10.549Z,87.22
2018-07-12T08:44:19.376Z,86.83
2018-07-12T08:45:28.365Z,86.83
2018-07-12T08:46:37.079Z,86.83
2018-07-12T08:47:46.042Z,85.68
2018-07-12T08:48:54.792Z,88.09
2018-07-12T08:50:03.770Z,87.9
2018-07-12T08:51:12.419Z,87.99
2018-07-12T08:52:21.075Z,87.36
2018-07-12T08:53:29.984Z,85.34
2018-07-12T08:54:38.660Z,86.4
2018-07-12T08:55:47.284Z,84.47
2018-07-12T08:56:55.936Z,84.66
2018-07-12T08:58:04.589Z,83.99
2018-07-12T08:59:13.263Z,84.28
2018-07-12T09:00:21.950Z,85.82
2018-07-12T09:01:30.609Z,84.09
2018-07-12T09:02:39.322Z,84.38
2018-07-12T09:03:48.333Z,83.8
2018-07-12T09:04:56.989Z,85.82
2018-07-12T09:06:05.640Z,83.26
2018-07-12T09:07:14.301Z,83.64
2018-07-12T09:08:22.943Z,82.87
2018-07-12T09:09:31.593Z,83.45
2018-07-12T09:10:40.249Z,83.26
2018-07-12T09:11:48.900Z,82.39
2018-07-12T09:12:57.553Z,82.01
2018-07-12T09:14:06.465Z,82.39
2018-07-12T09:15:15.230Z,82.87
2018-07-12T09:16:23.881Z,83.36
2018-07-12T09:17:32.537Z,83.84
2018-07-12T09:18:41.180Z,81.24
2018-07-12T09:19:50.134Z,82.78
2018-07-12T09:20:58.779Z,83.26
2018-07-12T09:22:07.443Z,83.26
2018-07-12T09:23:16.081Z,81.52
2018-07-12T09:24:24.741Z,80.79
2018-07-12T09:25:33.432Z,80.89
2018-07-12T09:26:42.049Z,80.12
2018-07-12T09:27:50.697Z,79.74
2018-07-12T09:28:59.717Z,82.43
2018-07-12T09:30:08.577Z,82.34
2018-07-12T09:31:17.232Z,82.05
2018-07-12T09:32:25.890Z,78.96
2018-07-12T09:33:34.538Z,80.6
2018-07-12T09:34:43.481Z,80.41
2018-07-12T09:35:52.110Z,80.93
2018-07-12T09:37:00.787Z,81.41
2018-07-12T09:38:09.417Z,82.48
2018-07-12T09:39:18.073Z,78.91
2018-07-12T09:40:26.717Z,79.68
2018-07-12T09:41:35.380Z,80.83
2018-07-12T09:42:44.030Z,82.18
2018-07-12T09:43:52.685Z,81.32
2018-07-12T09:45:01.331Z,80.06
2018-07-12T09:46:10.512Z,80.49
2018-07-12T09:47:19.217Z,80.97
2018-07-12T09:48:28.116Z,79.81
2018-07-12T09:49:36.779Z,77.88
2018-07-12T09:50:45.683Z,77.44
2018-07-12T09:51:54.337Z,77.63
2018-07-12T09:53:02.986Z,79.14
2018-07-12T09:54:11.644Z,77.98
2018-07-12T09:55:20.550Z,76.72
2018-07-12T09:56:29.283Z,78.66
2018-07-12T09:57:37.864Z,79.81
2018-07-12T09:58:46.520Z,76.53
2018-07-12T09:59:55.163Z,77.01
2018-07-12T10:01:04.094Z,75.22
2018-07-12T10:02:13.055Z,77.05
2018-07-12T10:03:21.980Z,77.73
2018-07-12T10:04:30.896Z,74.93
2018-07-12T10:05:39.813Z,76.18
2018-07-12T10:06:48.471Z,76.28
2018-07-12T10:07:57.124Z,77.05
2018-07-12T10:09:05.768Z,76.28
2018-07-12T10:10:14.448Z,75.02
2018-07-12T10:11:23.353Z,75.41
2018-07-12T10:12:32.012Z,75.6
2018-07-12T10:13:40.655Z,77.34
2018-07-12T10:14:49.309Z,77.83
2018-07-12T10:15:57.959Z,77.34
2018-07-12T10:17:06.883Z,78.59
2018-07-12T10:18:15.524Z,78.59
2018-07-12T10:19:24.179Z,76.95
2018-07-12T10:20:32.829Z,77.05
2018-07-12T10:21:41.491Z,74.93
2018-07-12T10:22:50.141Z,75.12
2018-07-12T10:23:58.786Z,73.42
2018-07-12T10:25:07.427Z,74.29
2018-07-12T10:26:16.075Z,73.8
2018-07-12T10:27:24.737Z,77
2018-07-12T10:28:33.383Z,78.06
2018-07-12T10:29:42.069Z,76.22
2018-07-12T10:30:50.683Z,75.45
2018-07-12T10:31:59.342Z,74.38
2018-07-12T10:33:07.992Z,74.29
2018-07-12T10:34:16.648Z,76.42
2018-07-12T10:35:25.291Z,75.64
2018-07-12T10:36:33.951Z,77.48
2018-07-12T10:37:42.601Z,76.9
2018-07-12T10:38:51.254Z,74
2018-07-12T10:39:59.900Z,73.52
2018-07-12T10:41:08.549Z,73.13
2018-07-12T10:42:17.207Z,73.8
2018-07-12T10:43:25.858Z,76.12
2018-07-12T10:44:34.567Z,75.93
2018-07-12T10:45:43.520Z,76.32
2018-07-12T10:46:52.172Z,74.81
2018-07-12T10:48:00.823Z,74.81
2018-07-12T10:49:09.484Z,73.16
2018-07-12T10:50:18.390Z,72.58
2018-07-12T10:51:27.046Z,74.04
2018-07-12T10:52:35.692Z,72.33
2018-07-12T10:53:44.354Z,71.26
2018-07-12T10:54:52.997Z,71.81
2018-07-12T10:56:01.653Z,72.78
2018-07-12T10:57:10.307Z,74.52
2018-07-12T10:58:18.967Z,73.55
2018-07-12T10:59:27.620Z,72.58
2018-07-12T11:00:36.269Z,72.58
2018-07-12T11:01:44.917Z,72.81
2018-07-12T11:02:53.567Z,73.78
2018-07-12T11:04:02.229Z,73.97
2018-07-12T11:05:10.879Z,73.78
2018-07-12T11:06:19.529Z,72.91
2018-07-12T11:07:28.175Z,73.2
2018-07-12T11:08:36.834Z,72.91
2018-07-12T11:09:45.488Z,69.62
2018-07-12T11:10:54.142Z,70.5
2018-07-12T11:12:02.798Z,71.26
2018-07-12T11:13:11.450Z,73.2
2018-07-12T11:14:20.642Z,72.04
2018-07-12T11:15:29.295Z,71.36
2018-07-12T11:16:37.942Z,72.04
2018-07-12T11:17:46.598Z,72.39
2018-07-12T11:18:55.249Z,73.65
2018-07-12T11:20:04.175Z,73.74
2018-07-12T11:21:12.834Z,73.9
2018-07-12T11:22:21.477Z,74.1
2018-07-12T11:23:30.389Z,74.58
2018-07-12T11:24:39.044Z,75.64
2018-07-12T11:25:48.227Z,74.77
2018-07-12T11:26:56.875Z,75.26
2018-07-12T11:28:05.575Z,75.84
2018-07-12T11:29:14.181Z,74.38
2018-07-12T11:30:22.952Z,74.96
2018-07-12T11:31:31.491Z,73.07
2018-07-12T11:32:40.145Z,71.75
2018-07-12T11:33:49.059Z,71.17
2018-07-12T11:34:57.978Z,71.75
2018-07-12T11:36:06.623Z,70.34
2018-07-12T11:37:15.556Z,70.14
2018-07-12T11:38:24.205Z,69.95
2018-07-12T11:39:33.129Z,69.95
2018-07-12T11:40:42.110Z,70.53
2018-07-12T11:41:50.762Z,70.34
2018-07-12T11:42:59.418Z,74.17
2018-07-12T11:44:08.327Z,76.2
2018-07-12T11:45:16.982Z,74.65
2018-07-12T11:46:25.634Z,73.65
2018-07-12T11:47:34.285Z,76.93
2018-07-12T11:48:42.933Z,76.32
2018-07-12T11:49:51.600Z,76.32
2018-07-12T11:51:00.247Z,76.51
2018-07-12T11:52:08.899Z,77.48
2018-07-12T11:53:17.546Z,76.32
2018-07-12T11:54:26.201Z,74.29
2018-07-12T11:55:34.853Z,73.26
2018-07-12T11:56:43.507Z,71.62
2018-07-12T11:57:52.163Z,71.42
2018-07-12T11:59:00.810Z,72.91
2018-07-12T12:00:09.737Z,73.68
2018-07-12T12:01:18.397Z,71.56
2018-07-12T12:02:27.043Z,71.78
2018-07-12T12:03:35.693Z,69.95
2018-07-12T12:04:44.349Z,70.82
2018-07-12T12:05:52.998Z,67.72
2018-07-12T12:07:01.730Z,69.69
2018-07-12T12:08:10.307Z,68.3
2018-07-12T12:09:18.967Z,68.43
2018-07-12T12:10:27.622Z,69.31
2018-07-12T12:11:36.272Z,68.91
2018-07-12T12:12:44.924Z,68.91
2018-07-12T12:13:53.572Z,67.5
2018-07-12T12:15:02.223Z,67.79
2018-07-12T12:16:10.879Z,65.47
2018-07-12T12:17:19.537Z,65.85
2018-07-12T12:18:28.184Z,64.5
2018-07-12T12:19:36.842Z,63.95
2018-07-12T12:20:45.485Z,65.3
2018-07-12T12:21:54.146Z,63.95
2018-07-12T12:23:03.060Z,64.62
2018-07-12T12:24:11.721Z,66.47
2018-07-12T12:25:20.363Z,63.56
2018-07-12T12:26:29.296Z,64.04
2018-07-12T12:27:37.949Z,62.98
2018-07-12T12:28:46.605Z,63.85
2018-07-12T12:29:55.247Z,64.92
2018-07-12T12:31:03.902Z,67.21
2018-07-12T12:32:12.558Z,64.98
2018-07-12T12:33:21.217Z,64.3
2018-07-12T12:34:29.874Z,66.14
2018-07-12T12:35:38.782Z,68.53
2018-07-12T12:36:47.439Z,69.69
2018-07-12T12:37:56.089Z,68.53
2018-07-12T12:39:04.750Z,65.82
2018-07-12T12:40:13.393Z,66.88
2018-07-12T12:41:22.054Z,65.72
2018-07-12T12:42:30.703Z,67.95
2018-07-12T12:43:39.365Z,69.21
2018-07-12T12:44:48.008Z,65.82
2018-07-12T12:45:56.932Z,68.01
2018-07-12T12:47:05.583Z,67.91
2018-07-12T12:48:14.243Z,67.05
2018-07-12T12:49:22.893Z,65.88
2018-07-12T12:50:31.543Z,66.08
2018-07-12T12:51:40.194Z,65.59
2018-07-12T12:52:48.846Z,66.37
2018-07-12T12:53:57.512Z,67.43
2018-07-12T12:55:06.160Z,68.3
2018-07-12T12:56:14.824Z,67.14
2018-07-12T12:57:23.470Z,65.88
2018-07-12T12:58:32.133Z,67.24
2018-07-12T12:59:40.780Z,66.02
2018-07-12T13:00:49.438Z,64.43
2018-07-12T13:01:58.084Z,64.53
2018-07-12T13:03:06.754Z,66.37
2018-07-12T13:04:15.419Z,67.63
2018-07-12T13:05:24.072Z,64.17
2018-07-12T13:06:32.720Z,66.75
2018-07-12T13:07:41.375Z,67.82
2018-07-12T13:08:50.027Z,67.08
2018-07-12T13:09:58.681Z,68.63
2018-07-12T13:11:07.337Z,68.01
2018-07-12T13:12:15.985Z,68.3
2018-07-12T13:13:24.638Z,68.98
2018-07-12T13:14:33.346Z,68.4
2018-07-12T13:15:41.978Z,66.66
2018-07-12T13:16:50.893Z,68.11
2018-07-12T13:17:59.811Z,65.79
2018-07-12T13:19:08.734Z,67.91
2018-07-12T13:20:17.390Z,68.59
2018-07-12T13:21:26.037Z,69.75
2018-07-12T13:22:34.694Z,69.17
2018-07-12T13:23:43.343Z,66.66
2018-07-12T13:24:52.260Z,66.95
2018-07-12T13:26:00.922Z,65.3
2018-07-12T13:27:09.566Z,65.59
2018-07-12T13:28:18.214Z,64.24
2018-07-12T13:29:26.862Z,64.72
2018-07-12T13:30:35.519Z,64.17
2018-07-12T13:31:44.208Z,65.43
2018-07-12T13:32:52.860Z,62.24
2018-07-12T13:34:01.481Z,64.5
2018-07-12T13:35:10.666Z,64.69
2018-07-12T13:36:19.319Z,64.79
2018-07-12T13:37:27.974Z,61.49
2018-07-12T13:38:36.624Z,61.79
2018-07-12T13:39:45.288Z,61.4
2018-07-12T13:40:54.206Z,63.53
2018-07-12T13:42:03.203Z,64.5
2018-07-12T13:43:12.117Z,64.3
2018-07-12T13:44:20.772Z,64.59
2018-07-12T13:45:29.426Z,61.88
2018-07-12T13:46:38.123Z,64.69
2018-07-12T13:47:46.736Z,68.27
2018-07-12T13:48:55.385Z,66.05
2018-07-12T13:50:04.042Z,61.88
2018-07-12T13:51:12.692Z,64.75
2018-07-12T13:52:21.349Z,66.6
2018-07-12T13:53:29.997Z,67.98
2018-07-12T13:54:38.651Z,66.92
2018-07-12T13:55:48.131Z,62.85
2018-07-12T13:56:57.060Z,66.11
2018-07-12T13:58:05.754Z,64.11
2018-07-12T13:59:14.357Z,64.79
2018-07-12T14:00:23.011Z,64.3
2018-07-12T14:01:31.659Z,63.17
2018-07-12T14:02:40.311Z,63.72
2018-07-12T14:03:48.967Z,65.66
2018-07-12T14:04:57.625Z,63.14
2018-07-12T14:06:06.643Z,64.43
2018-07-12T14:07:15.583Z,61.82
2018-07-12T14:08:24.236Z,62.01
2018-07-12T14:09:32.888Z,59
2018-07-12T14:10:41.545Z,59.2
2018-07-12T14:11:50.455Z,57.45
2018-07-12T14:12:59.109Z,57.68
2018-07-12T14:14:07.761Z,59.33
2018-07-12T14:15:16.423Z,59.61
2018-07-12T14:16:25.069Z,61.17
2018-07-12T14:17:33.728Z,58.16
2018-07-12T14:18:42.646Z,61.17
2018-07-12T14:19:51.303Z,59.42
2018-07-12T14:20:59.957Z,62.33
2018-07-12T14:22:08.611Z,60.58
2018-07-12T14:23:17.263Z,61.33
2018-07-12T14:24:25.916Z,65.5
2018-07-12T14:25:34.570Z,66.37
2018-07-12T14:26:43.223Z,66.34
2018-07-12T14:27:51.878Z,66.82
2018-07-12T14:29:00.535Z,63.62
2018-07-12T14:30:09.452Z,63.43
2018-07-12T14:31:18.104Z,63.4
2018-07-12T14:32:27.056Z,61.85
2018-07-12T14:33:35.966Z,64.37
2018-07-12T14:34:44.626Z,62.82
2018-07-12T14:35:53.280Z,61.46
2018-07-12T14:37:01.935Z,65.66
2018-07-12T14:38:10.583Z,64.5
2018-07-12T14:39:19.506Z,65.08
2018-07-12T14:40:28.418Z,67.21
2018-07-12T14:41:37.074Z,66.72
2018-07-12T14:42:45.727Z,66.34
2018-07-12T14:43:54.375Z,64.5
2018-07-12T14:45:03.029Z,64.56
2018-07-12T14:46:11.682Z,65.63
2018-07-12T14:47:20.614Z,66.88
2018-07-12T14:48:29.261Z,64.56