createdAt,value
2019-05-10T00:00:08.078Z,13.00
2019-05-10T00:01:08.118Z,12.97
2019-05-10T00:02:08.067Z,12.99
2019-05-10T00:03:08.076Z,12.81
2019-05-10T00:04:08.061Z,12.97
2019-05-10T00:05:08.075Z,12.81
2019-05-10T00:06:08.094Z,12.92
2019-05-10T00:07:08.067Z,12.97
2019-05-10T00:08:08.045Z,12.82
2019-05-10T00:09:08.086Z,12.81
2019-05-10T00:10:08.056Z,12.81
2019-05-10T00:11:08.052Z,12.77
2019-05-10T00:12:08.059Z,12.77
2019-05-10T00:13:08.052Z,12.70
2019-05-10T00:14:08.014Z,12.74
2019-05-10T00:15:07.981Z,12.69
2019-05-10T00:16:08.201Z,12.66
2019-05-10T00:17:08.115Z,12.66
2019-05-10T00:18:08.024Z,12.74
2019-05-10T00:19:08.129Z,12.84
2019-05-10T00:20:08.090Z,12.66
2019-05-10T00:21:08.062Z,12.66
2019-05-10T00:22:08.037Z,12.69
2019-05-10T00:23:08.062Z,12.81
2019-05-10T00:24:08.049Z,12.62
2019-05-10T00:25:08.160Z,12.69
2019-05-10T00:26:08.098Z,12.63
2019-05-10T00:27:08.174Z,12.67
2019-05-10T00:28:08.063Z,12.77
2019-05-10T00:29:07.972Z,12.60
2019-05-10T00:30:08.035Z,12.52
2019-05-10T00:31:07.944Z,12.74
2019-05-10T00:32:07.942Z,12.70
2019-05-10T00:33:07.978Z,12.70
2019-05-10T00:34:07.925Z,12.62
2019-05-10T00:35:07.921Z,12.51
2019-05-10T00:36:07.879Z,12.54
2019-05-10T00:37:07.901Z,12.49
2019-05-10T00:38:07.923Z,12.60
2019-05-10T00:39:07.935Z,12.69
2019-05-10T00:40:07.903Z,12.59
2019-05-10T00:41:07.901Z,12.42
2019-05-10T00:42:07.889Z,12.30
2019-05-10T00:43:07.889Z,12.41
2019-05-10T00:44:07.863Z,12.37
2019-05-10T00:45:07.858Z,12.30
2019-05-10T00:46:07.900Z,12.26
2019-05-10T00:47:07.849Z,12.30
2019-05-10T00:48:07.857Z,12.34
2019-05-10T00:49:07.862Z,12.26
2019-05-10T00:50:07.849Z,12.19
2019-05-10T00:51:07.915Z,12.41
2019-05-10T00:52:07.869Z,12.26
2019-05-10T00:53:07.851Z,12.23
2019-05-10T00:54:07.856Z,12.11
2019-05-10T00:55:18.332Z,12.15
2019-05-10T00:56:07.883Z,12.19
2019-05-10T00:57:07.837Z,12.42
2019-05-10T00:58:07.782Z,12.41
2019-05-10T00:59:07.800Z,12.45
2019-05-10T01:00:07.795Z,12.42
2019-05-10T01:01:07.822Z,12.20
2019-05-10T01:02:07.853Z,12.24
2019-05-10T01:03:07.772Z,12.27
2019-05-10T01:04:07.760Z,12.20
2019-05-10T01:05:07.801Z,12.26
2019-05-10T01:06:11.778Z,12.20
2019-05-10T01:07:07.765Z,12.24
2019-05-10T01:08:07.731Z,12.41
2019-05-10T01:09:07.765Z,12.27
2019-05-10T01:10:07.749Z,12.19
2019-05-10T01:11:07.787Z,12.23
2019-05-10T01:12:07.750Z,12.27
2019-05-10T01:13:07.743Z,12.60
2019-05-10T01:14:07.740Z,12.64
2019-05-10T01:15:07.728Z,12.70
2019-05-10T01:16:07.765Z,12.63
2019-05-10T01:17:07.799Z,12.70
2019-05-10T01:18:07.739Z,12.70
2019-05-10T01:19:07.721Z,12.71
2019-05-10T01:20:07.715Z,12.74
2019-05-10T01:21:07.783Z,12.74
2019-05-10T01:22:07.722Z,12.70
2019-05-10T01:23:07.763Z,12.70
2019-05-10T01:24:07.931Z,12.77
2019-05-10T01:25:07.739Z,12.67
2019-05-10T01:26:07.689Z,12.48
2019-05-10T01:27:07.687Z,12.41
2019-05-10T01:28:07.638Z,12.60
2019-05-10T01:29:07.640Z,12.63
2019-05-10T01:30:07.680Z,12.63
2019-05-10T01:31:07.659Z,12.69
2019-05-10T01:32:07.640Z,12.75
2019-05-10T01:33:07.663Z,12.63
2019-05-10T01:34:07.665Z,12.64
2019-05-10T01:35:07.667Z,12.46
2019-05-10T01:36:07.627Z,12.52
2019-05-10T01:37:07.612Z,12.54
2019-05-10T01:38:07.590Z,12.56
2019-05-10T01:39:07.653Z,12.69
2019-05-10T01:40:07.678Z,12.56
2019-05-10T01:41:07.611Z,12.49
2019-05-10T01:42:07.607Z,12.66
2019-05-10T01:43:07.578Z,12.64
2019-05-10T01:44:07.599Z,12.63
2019-05-10T01:45:07.569Z,12.54
2019-05-10T01:46:07.605Z,12.59
2019-05-10T01:47:07.590Z,12.63
2019-05-10T01:48:07.589Z,12.59
2019-05-10T01:49:07.547Z,12.64
2019-05-10T01:50:07.560Z,12.51
2019-05-10T01:51:07.593Z,12.45
2019-05-10T01:52:07.517Z,12.42
2019-05-10T01:53:07.494Z,12.54
2019-05-10T01:54:07.521Z,12.51
2019-05-10T01:55:07.514Z,12.42
2019-05-10T01:56:07.487Z,12.38
2019-05-10T01:57:07.525Z,12.38
2019-05-10T01:58:07.542Z,12.48
2019-05-10T01:59:07.527Z,12.54
2019-05-10T02:00:07.509Z,12.66
2019-05-10T02:01:07.502Z,12.56
2019-05-10T02:02:07.474Z,12.54
2019-05-10T02:03:07.467Z,12.57
2019-05-10T02:04:07.489Z,12.42
2019-05-10T02:05:07.463Z,12.49
2019-05-10T02:06:07.460Z,12.42
2019-05-10T02:07:07.450Z,12.64
2019-05-10T02:08:07.460Z,12.60
2019-05-10T02:10:51.159Z,12.59
2019-05-10T02:11:50.726Z,12.57
2019-05-10T02:12:50.696Z,12.59
2019-05-10T02:13:50.656Z,12.64
2019-05-10T02:14:50.679Z,12.54
2019-05-10T02:15:50.729Z,12.57
2019-05-10T02:16:50.656Z,12.60
2019-05-10T02:17:50.631Z,12.57
2019-05-10T02:18:50.677Z,12.57
2019-05-10T02:19:50.626Z,12.60
2019-05-10T02:20:50.785Z,12.57
2019-05-10T02:21:50.642Z,12.52
2019-05-10T02:22:50.631Z,12.49
2019-05-10T02:23:50.598Z,12.56
2019-05-10T02:24:50.657Z,12.54
2019-05-10T02:26:07.011Z,12.54
2019-05-10T02:26:50.614Z,12.57
2019-05-10T02:27:50.651Z,12.56
2019-05-10T02:28:50.601Z,12.54
2019-05-10T02:29:50.585Z,12.56
2019-05-10T02:30:50.605Z,12.60
2019-05-10T02:31:50.617Z,12.62
2019-05-10T02:32:50.637Z,12.62
2019-05-10T02:33:50.571Z,12.74
2019-05-10T02:34:50.637Z,12.59
2019-05-10T02:35:50.586Z,12.62
2019-05-10T02:36:50.565Z,12.59
2019-05-10T02:37:50.578Z,12.59
2019-05-10T02:38:50.530Z,12.69
2019-05-10T02:39:50.555Z,12.64
2019-05-10T02:40:50.566Z,12.63
2019-05-10T02:41:50.570Z,12.64
2019-05-10T02:42:50.536Z,12.66
2019-05-10T02:43:50.555Z,12.71
2019-05-10T02:44:50.509Z,12.69
2019-05-10T02:45:50.511Z,12.66
2019-05-10T02:46:50.512Z,12.64
2019-05-10T02:47:50.523Z,12.63
2019-05-10T02:48:50.530Z,12.62
2019-05-10T02:49:50.466Z,12.57
2019-05-10T02:50:50.455Z,12.59
2019-05-10T02:51:50.509Z,12.67
2019-05-10T02:52:50.521Z,12.60
2019-05-10T02:53:50.456Z,12.60
2019-05-10T02:54:50.507Z,12.51
2019-05-10T02:55:50.523Z,12.49
2019-05-10T02:56:50.457Z,12.56
2019-05-10T02:57:50.507Z,12.51
2019-05-10T02:58:50.482Z,12.70
2019-05-10T02:59:50.516Z,12.74
2019-05-10T03:00:50.442Z,12.67
2019-05-10T03:01:50.478Z,12.59
2019-05-10T03:02:50.460Z,12.52
2019-05-10T03:03:50.469Z,12.37
2019-05-10T03:04:50.420Z,12.38
2019-05-10T03:05:50.439Z,12.56
2019-05-10T03:06:50.462Z,12.44
2019-05-10T03:07:50.397Z,12.60
2019-05-10T03:08:50.403Z,12.60
2019-05-10T03:09:50.404Z,12.56
2019-05-10T03:10:50.468Z,12.46
2019-05-10T03:11:50.364Z,12.42
2019-05-10T03:12:50.386Z,12.16
2019-05-10T03:13:50.423Z,12.24
2019-05-10T03:14:50.379Z,12.19
2019-05-10T03:15:50.344Z,12.34
2019-05-10T03:16:50.409Z,12.31
2019-05-10T03:17:50.375Z,12.38
2019-05-10T03:18:50.356Z,12.33
2019-05-10T03:19:50.339Z,12.19
2019-05-10T03:20:50.328Z,12.16
2019-05-10T03:21:50.337Z,12.15
2019-05-10T03:22:50.323Z,12.09
2019-05-10T03:23:50.348Z,12.09
2019-05-10T03:24:50.374Z,12.16
2019-05-10T03:25:50.297Z,12.13
2019-05-10T03:26:51.594Z,12.15
2019-05-10T03:27:50.273Z,12.12
2019-05-10T03:28:50.328Z,12.06
2019-05-10T03:29:50.281Z,12.09
2019-05-10T03:30:50.303Z,12.06
2019-05-10T03:31:50.298Z,12.08
2019-05-10T03:32:50.261Z,12.01
2019-05-10T03:33:55.607Z,12.01
2019-05-10T03:34:50.310Z,11.93
2019-05-10T03:35:50.275Z,11.99
2019-05-10T03:36:50.269Z,11.93
2019-05-10T03:37:50.256Z,11.87
2019-05-10T03:38:50.325Z,11.94
2019-05-10T03:39:50.230Z,11.90
2019-05-10T03:40:50.269Z,11.96
2019-05-10T03:41:50.243Z,11.87
2019-05-10T03:42:50.310Z,11.97
2019-05-10T03:43:50.281Z,11.93
2019-05-10T03:44:50.197Z,11.99
2019-05-10T03:45:50.241Z,11.83
2019-05-10T03:46:50.185Z,11.75
2019-05-10T03:47:50.213Z,11.75
2019-05-10T03:48:50.183Z,11.94
2019-05-10T03:49:50.168Z,11.93
2019-05-10T03:50:50.180Z,11.82
2019-05-10T03:51:50.164Z,11.89
2019-05-10T03:52:52.334Z,11.83
2019-05-10T03:53:50.149Z,11.78
2019-05-10T03:54:50.179Z,11.77
2019-05-10T03:55:50.133Z,11.78
2019-05-10T03:57:10.329Z,11.78
2019-05-10T03:57:50.145Z,11.78
2019-05-10T03:58:50.193Z,11.68
2019-05-10T03:59:50.142Z,11.62
2019-05-10T04:00:50.101Z,11.49
2019-05-10T04:01:50.111Z,11.54
2019-05-10T04:02:50.135Z,11.44
2019-05-10T04:03:50.126Z,11.64
2019-05-10T04:04:50.222Z,11.97
2019-05-10T04:05:50.104Z,11.90
2019-05-10T04:06:50.103Z,11.71
2019-05-10T04:07:50.107Z,11.67
2019-05-10T04:08:50.106Z,11.70
2019-05-10T04:09:50.078Z,11.68
2019-05-10T04:23:56.460Z,11.78
2019-05-10T04:24:56.395Z,11.97
2019-05-10T04:25:56.362Z,11.97
2019-05-10T04:26:56.417Z,12.08
2019-05-10T04:27:56.424Z,12.16
2019-05-10T04:28:56.431Z,12.26
2019-05-10T04:29:56.338Z,12.16
2019-05-10T04:30:56.335Z,12.15
2019-05-10T04:31:56.341Z,12.26
2019-05-10T04:32:56.350Z,12.39
2019-05-10T04:33:56.341Z,12.29
2019-05-10T04:34:56.326Z,12.13
2019-05-10T04:35:56.302Z,12.24
2019-05-10T04:36:56.271Z,12.45
2019-05-10T04:37:56.267Z,12.41
2019-05-10T04:38:56.296Z,12.23
2019-05-10T04:39:56.280Z,12.21
2019-05-10T04:40:56.286Z,12.30
2019-05-10T04:41:56.267Z,12.29
2019-05-10T04:42:56.233Z,12.33
2019-05-10T04:43:56.294Z,12.38
2019-05-10T04:44:56.223Z,12.38
2019-05-10T04:45:56.289Z,12.29
2019-05-10T04:46:56.246Z,12.34
2019-05-10T04:47:56.296Z,12.48
2019-05-10T04:48:56.223Z,12.41
2019-05-10T04:49:56.290Z,12.37
2019-05-10T04:50:56.223Z,12.56
2019-05-10T04:51:56.223Z,12.56
2019-05-10T04:52:56.284Z,12.42
2019-05-10T04:53:56.200Z,12.59
2019-05-10T04:54:56.237Z,12.49
2019-05-10T04:55:56.198Z,12.57
2019-05-10T04:56:59.981Z,12.54
2019-05-10T04:57:56.211Z,12.60
2019-05-10T04:58:56.197Z,12.49
2019-05-10T04:59:56.203Z,12.52
2019-05-10T05:00:56.173Z,12.49
2019-05-10T05:01:56.160Z,12.51
2019-05-10T05:02:56.147Z,12.62
2019-05-10T05:03:56.146Z,12.52
2019-05-10T05:04:56.215Z,12.56
2019-05-10T05:05:56.156Z,12.45
2019-05-10T05:06:56.130Z,12.51
2019-05-10T05:07:56.161Z,12.57
2019-05-10T05:08:56.121Z,12.54
2019-05-10T05:09:56.112Z,12.63
2019-05-10T05:10:56.136Z,12.66
2019-05-10T05:11:56.119Z,12.67
2019-05-10T05:12:56.079Z,12.64
2019-05-10T05:13:56.103Z,12.64
2019-05-10T05:14:56.117Z,12.62
2019-05-10T05:15:56.048Z,12.62
2019-05-10T05:16:56.083Z,12.64
2019-05-10T05:17:56.039Z,12.64
2019-05-10T05:18:56.045Z,12.69
2019-05-10T05:19:56.055Z,12.64
2019-05-10T05:20:56.091Z,12.63
2019-05-10T05:21:56.017Z,12.64
2019-05-10T05:22:56.069Z,12.64
2019-05-10T05:23:56.049Z,12.64
2019-05-10T05:25:01.292Z,12.71
2019-05-10T05:25:56.082Z,12.71
2019-05-10T05:26:56.088Z,12.82
2019-05-10T05:28:07.236Z,13.09
2019-05-10T05:28:56.024Z,13.25
2019-05-10T05:29:56.012Z,13.32
2019-05-10T05:30:55.974Z,13.51
2019-05-10T05:32:01.267Z,13.56
2019-05-10T05:32:57.013Z,13.56
2019-05-10T05:33:59.227Z,13.65
2019-05-10T05:34:55.963Z,13.77
2019-05-10T05:35:55.988Z,13.71
2019-05-10T05:36:56.005Z,13.95
2019-05-10T05:37:56.005Z,13.99
2019-05-10T05:38:55.995Z,13.98
2019-05-10T05:39:55.979Z,13.83
2019-05-10T05:40:56.032Z,13.76
2019-05-10T05:41:56.711Z,13.73
2019-05-10T05:42:55.957Z,13.62
2019-05-10T05:43:56.005Z,13.51
2019-05-10T05:44:55.992Z,13.55
2019-05-10T05:45:55.954Z,14.12
2019-05-10T05:46:55.973Z,15.70
2019-05-10T05:47:55.991Z,17.29
2019-05-10T05:48:55.955Z,18.25
2019-05-10T05:49:55.998Z,18.83
2019-05-10T05:50:55.956Z,19.13
2019-05-10T05:51:55.991Z,19.35
2019-05-10T05:52:56.046Z,19.93
2019-05-10T05:53:56.013Z,19.87
2019-05-10T05:54:57.447Z,20.25
2019-05-10T05:55:55.990Z,20.53
2019-05-10T05:56:55.968Z,20.30
2019-05-10T05:57:59.144Z,20.71
2019-05-10T05:58:55.975Z,20.96
2019-05-10T05:59:57.721Z,21.51
2019-05-10T06:00:56.005Z,21.04
2019-05-10T06:02:00.739Z,21.32
2019-05-10T06:02:56.057Z,21.39
2019-05-10T06:04:00.168Z,21.54
2019-05-10T06:04:56.025Z,21.02
2019-05-10T06:05:56.095Z,20.74
2019-05-10T06:06:59.215Z,19.95
2019-05-10T06:07:56.093Z,18.00
2019-05-10T06:08:59.549Z,17.44
2019-05-10T06:09:56.067Z,17.06
2019-05-10T06:10:59.764Z,16.71
2019-05-10T06:11:56.096Z,16.58
2019-05-10T06:12:56.093Z,16.33
2019-05-10T06:13:56.086Z,16.09
2019-05-10T06:14:56.092Z,15.94
2019-05-10T06:15:59.869Z,15.81
2019-05-10T06:16:56.149Z,15.49
2019-05-10T06:17:57.562Z,15.48
2019-05-10T06:18:56.139Z,15.28
2019-05-10T06:20:00.981Z,15.42
2019-05-10T06:20:56.117Z,15.27
2019-05-10T06:21:58.157Z,15.31
2019-05-10T06:23:06.286Z,15.38
2019-05-10T06:23:59.287Z,14.99
2019-05-10T06:24:56.119Z,14.56
2019-05-10T06:25:56.229Z,14.75
2019-05-10T06:26:58.348Z,14.65
2019-05-10T06:27:56.136Z,14.90
2019-05-10T06:28:59.458Z,14.91
2019-05-10T06:29:56.119Z,14.98
2019-05-10T06:30:56.117Z,14.88
2019-05-10T06:31:58.840Z,15.02
2019-05-10T06:33:00.863Z,15.06
2019-05-10T06:33:56.186Z,15.11
2019-05-10T06:34:56.141Z,15.09
2019-05-10T06:35:56.178Z,15.03
2019-05-10T06:36:56.102Z,15.03
2019-05-10T06:37:56.114Z,15.11
2019-05-10T06:38:56.122Z,14.72
2019-05-10T06:39:56.103Z,14.75
2019-05-10T06:40:56.177Z,14.72
2019-05-10T06:41:58.344Z,14.69
2019-05-10T06:42:56.131Z,14.78
2019-05-10T06:43:56.141Z,14.80
2019-05-10T06:44:56.138Z,14.75
2019-05-10T06:45:56.113Z,14.52
2019-05-10T06:46:56.122Z,14.44
2019-05-10T06:47:56.090Z,14.53
2019-05-10T06:48:56.137Z,14.64
2019-05-10T06:49:56.107Z,14.72
2019-05-10T06:50:56.088Z,14.80
2019-05-10T06:51:56.109Z,14.78
2019-05-10T06:53:00.381Z,14.69
2019-05-10T06:53:56.112Z,14.74
2019-05-10T06:54:58.630Z,14.69
2019-05-10T06:55:56.083Z,14.71
2019-05-10T06:56:56.159Z,14.68
2019-05-10T06:57:59.577Z,14.78
2019-05-10T06:58:56.058Z,14.83
2019-05-10T06:59:57.018Z,14.87
2019-05-10T07:00:56.095Z,14.83
2019-05-10T07:01:56.055Z,14.69
2019-05-10T07:02:56.061Z,14.75
2019-05-10T07:03:56.101Z,14.83
2019-05-10T07:04:56.090Z,14.61
2019-05-10T07:05:56.068Z,14.56
2019-05-10T07:06:56.079Z,14.49
2019-05-10T07:08:00.598Z,14.64
2019-05-10T07:08:57.897Z,14.62
2019-05-10T07:10:12.291Z,14.64
2019-05-10T07:10:56.045Z,14.81
2019-05-10T07:11:56.059Z,14.72
2019-05-10T07:12:56.886Z,14.74
2019-05-10T07:13:56.055Z,14.75
2019-05-10T07:14:57.808Z,14.60
2019-05-10T07:15:56.053Z,14.71
2019-05-10T07:16:56.560Z,14.80
2019-05-10T07:17:56.035Z,14.74
2019-05-10T07:19:00.610Z,14.72
2019-05-10T07:19:56.011Z,14.78
2019-05-10T07:21:00.956Z,14.83
2019-05-10T07:21:56.027Z,14.83
2019-05-10T07:23:00.046Z,14.80
2019-05-10T07:23:56.015Z,14.80
2019-05-10T07:24:57.051Z,14.84
2019-05-10T07:25:55.998Z,14.69
2019-05-10T07:26:56.494Z,14.75
2019-05-10T07:27:56.054Z,14.81
2019-05-10T07:28:57.566Z,14.69
2019-05-10T07:29:55.984Z,14.71
2019-05-10T07:30:55.976Z,14.78
2019-05-10T07:31:56.003Z,14.74
2019-05-10T07:32:59.792Z,14.71
2019-05-10T07:33:56.005Z,14.71
2019-05-10T07:35:00.508Z,14.81
2019-05-10T07:35:55.994Z,14.74
2019-05-10T07:36:55.982Z,14.84
2019-05-10T07:37:55.968Z,14.69
2019-05-10T07:38:56.007Z,14.68
2019-05-10T07:39:56.011Z,14.57
2019-05-10T07:40:56.003Z,14.75
2019-05-10T07:42:00.301Z,14.74
2019-05-10T07:42:55.978Z,14.80
2019-05-10T07:44:00.752Z,14.78
2019-05-10T07:44:55.942Z,14.83
2019-05-10T07:45:58.694Z,14.83
2019-05-10T07:46:58.492Z,14.88
2019-05-10T07:47:55.966Z,14.84
2019-05-10T07:48:55.934Z,14.80
2019-05-10T07:49:55.965Z,14.81
2019-05-10T07:50:55.949Z,14.74
2019-05-10T07:52:02.241Z,14.84
2019-05-10T07:52:55.923Z,14.72
2019-05-10T07:53:56.982Z,14.74
2019-05-10T07:54:55.928Z,14.71
2019-05-10T07:55:59.890Z,14.80
2019-05-10T07:56:55.944Z,15.01
2019-05-10T07:57:59.087Z,14.91
2019-05-10T07:58:55.918Z,15.03
2019-05-10T07:59:57.509Z,15.02
2019-05-10T08:00:56.319Z,14.95
2019-05-10T08:01:55.907Z,15.02
2019-05-10T08:03:07.606Z,15.06
2019-05-10T08:03:55.929Z,15.03
2019-05-10T08:04:58.321Z,15.01
2019-05-10T08:06:01.271Z,15.12
2019-05-10T08:06:55.899Z,15.03
2019-05-10T08:07:55.888Z,14.88
2019-05-10T08:09:04.073Z,14.86
2019-05-10T08:09:55.905Z,14.91
2019-05-10T08:10:56.010Z,14.95
2019-05-10T08:12:03.172Z,14.94
2019-05-10T08:12:55.885Z,14.98
2019-05-10T08:13:57.788Z,14.99
2019-05-10T08:14:55.915Z,15.01
2019-05-10T08:15:55.887Z,15.09
2019-05-10T08:16:58.677Z,15.03
2019-05-10T08:17:55.889Z,14.95
2019-05-10T08:19:00.829Z,15.01
2019-05-10T08:19:55.912Z,14.91
2019-05-10T08:21:01.844Z,14.91
2019-05-10T08:22:00.773Z,14.83
2019-05-10T08:22:55.884Z,14.78
2019-05-10T08:23:58.993Z,14.78
2019-05-10T08:24:56.491Z,14.84
2019-05-10T08:25:55.857Z,14.83
2019-05-10T08:27:06.804Z,14.84
2019-05-10T08:27:55.860Z,14.78
2019-05-10T08:28:55.840Z,14.81
2019-05-10T08:30:17.717Z,14.78
2019-05-10T08:30:58.827Z,14.81
2019-05-10T08:31:56.179Z,14.86
2019-05-10T08:33:00.237Z,14.93
2019-05-10T08:33:58.702Z,14.71
2019-05-10T08:34:56.169Z,14.87
2019-05-10T08:36:00.621Z,14.81
2019-05-10T08:36:55.865Z,14.94
2019-05-10T08:37:55.891Z,15.05
2019-05-10T08:39:03.458Z,15.27
2019-05-10T08:39:56.237Z,15.36
2019-05-10T08:40:55.832Z,15.33
2019-05-10T08:42:03.969Z,15.28
2019-05-10T08:43:06.564Z,15.36
2019-05-10T08:43:55.835Z,15.35
2019-05-10T08:45:03.651Z,15.36
2019-05-10T08:45:57.859Z,15.41
2019-05-10T08:46:55.813Z,15.33
2019-05-10T08:48:01.035Z,15.17
2019-05-10T08:48:55.792Z,15.19
2019-05-10T08:50:09.598Z,15.31
2019-05-10T08:50:57.602Z,15.21
2019-05-10T08:51:55.792Z,15.20
2019-05-10T08:52:56.830Z,15.20
2019-05-10T08:53:58.222Z,15.21
2019-05-10T08:54:55.786Z,15.06
2019-05-10T08:55:58.757Z,15.09
2019-05-10T08:57:01.221Z,15.02
2019-05-10T08:57:55.787Z,15.21
2019-05-10T08:58:55.807Z,15.20
2019-05-10T09:00:06.535Z,15.20
2019-05-10T09:01:13.578Z,15.26
2019-05-10T09:01:55.782Z,15.23
2019-05-10T09:03:00.831Z,15.28
2019-05-10T09:04:00.766Z,15.30
2019-05-10T09:04:55.765Z,15.21
2019-05-10T09:05:55.781Z,15.33
2019-05-10T09:06:59.705Z,15.24
2019-05-10T09:07:55.748Z,15.30
2019-05-10T09:09:01.723Z,15.15
2019-05-10T09:09:55.745Z,15.09
2019-05-10T09:10:55.775Z,15.08
2019-05-10T09:11:57.819Z,15.08
2019-05-10T09:12:58.048Z,15.08
2019-05-10T09:13:57.751Z,15.09
2019-05-10T09:15:05.705Z,15.08
2019-05-10T09:15:57.027Z,14.99
2019-05-10T09:17:00.779Z,15.02
2019-05-10T09:17:58.215Z,15.03
2019-05-10T09:18:55.722Z,14.93
2019-05-10T09:19:55.790Z,14.95
2019-05-10T09:21:00.346Z,14.98
2019-05-10T09:21:55.731Z,15.21
2019-05-10T09:22:55.728Z,15.27
2019-05-10T09:24:01.744Z,15.23
2019-05-10T09:24:55.704Z,15.24
2019-05-10T09:25:55.701Z,15.23
2019-05-10T09:26:57.150Z,15.24
2019-05-10T09:27:55.721Z,15.20
2019-05-10T09:28:57.722Z,15.28
2019-05-10T09:29:55.744Z,15.17
2019-05-10T09:31:00.659Z,15.20
2019-05-10T09:31:55.701Z,15.15
2019-05-10T09:32:55.748Z,15.23
2019-05-10T09:33:55.751Z,15.23
2019-05-10T09:34:59.724Z,15.33
2019-05-10T09:35:59.145Z,15.38
2019-05-10T09:36:55.712Z,15.24
2019-05-10T09:37:58.529Z,15.28
2019-05-10T09:38:55.695Z,15.36
2019-05-10T09:40:05.410Z,15.35
2019-05-10T09:40:56.419Z,15.41
2019-05-10T09:41:55.709Z,15.46
2019-05-10T09:42:59.468Z,15.41
2019-05-10T09:43:55.662Z,15.51
2019-05-10T09:44:55.671Z,15.54
2019-05-10T09:45:55.666Z,15.46
2019-05-10T09:46:55.654Z,15.61
2019-05-10T09:47:55.670Z,15.48
2019-05-10T09:49:06.279Z,15.59
2019-05-10T09:49:58.751Z,15.57
2019-05-10T09:50:57.166Z,15.63
2019-05-10T09:51:55.667Z,15.56
2019-05-10T09:52:55.651Z,15.59
2019-05-10T09:53:57.588Z,15.54
2019-05-10T09:54:56.961Z,15.54
2019-05-10T09:56:02.424Z,15.60
2019-05-10T09:56:57.515Z,15.64
2019-05-10T09:57:58.162Z,15.60
2019-05-10T09:58:58.059Z,15.60
2019-05-10T09:59:57.204Z,15.59
2019-05-10T10:01:12.890Z,15.60
2019-05-10T10:01:57.142Z,15.57
2019-05-10T10:02:58.554Z,15.66
2019-05-10T10:03:57.918Z,15.72
2019-05-10T10:04:58.659Z,15.85
2019-05-10T10:06:05.526Z,15.75
2019-05-10T10:06:57.562Z,15.74
2019-05-10T10:07:57.731Z,15.84
2019-05-10T10:08:57.727Z,15.96
2019-05-10T10:09:57.035Z,16.01
2019-05-10T10:11:01.242Z,16.07
2019-05-10T10:11:59.118Z,16.14
2019-05-10T10:12:58.322Z,16.06
2019-05-10T10:13:59.351Z,16.20
2019-05-10T10:14:56.446Z,16.16
2019-05-10T10:15:57.986Z,16.18
2019-05-10T10:17:00.483Z,16.16
2019-05-10T10:17:58.124Z,16.20
2019-05-10T10:18:55.685Z,16.22
2019-05-10T10:19:57.743Z,16.20
2019-05-10T10:20:55.621Z,16.14
2019-05-10T10:21:57.601Z,16.20
2019-05-10T10:22:55.608Z,16.31
2019-05-10T10:23:59.943Z,16.20
2019-05-10T10:25:00.446Z,16.20
2019-05-10T10:25:57.775Z,16.25
2019-05-10T10:26:57.998Z,16.33
2019-05-10T10:27:57.408Z,16.37
2019-05-10T10:28:57.807Z,16.34
2019-05-10T10:29:57.350Z,16.26
2019-05-10T10:31:03.417Z,16.20
2019-05-10T10:31:58.717Z,16.45
2019-05-10T10:32:57.994Z,16.55
2019-05-10T10:34:02.062Z,16.53
2019-05-10T10:34:57.655Z,16.62
2019-05-10T10:36:04.405Z,16.67
2019-05-10T10:36:57.910Z,16.60
2019-05-10T10:37:57.490Z,16.59
2019-05-10T10:38:55.665Z,16.52
2019-05-10T10:40:00.674Z,16.55
2019-05-10T10:40:57.602Z,16.49
2019-05-10T10:41:57.140Z,16.53
2019-05-10T10:42:57.680Z,16.48
2019-05-10T10:43:58.133Z,16.48
2019-05-10T10:44:55.611Z,16.44
2019-05-10T10:45:57.411Z,16.37
2019-05-10T10:46:58.074Z,16.40
2019-05-10T10:47:57.338Z,16.44
2019-05-10T10:48:55.560Z,16.35
2019-05-10T10:49:57.778Z,16.38
2019-05-10T10:50:58.309Z,16.40
2019-05-10T10:51:57.372Z,16.49
2019-05-10T10:52:57.492Z,16.40
2019-05-10T10:53:57.986Z,16.38
2019-05-10T10:54:57.614Z,16.33
2019-05-10T10:56:02.504Z,16.49
2019-05-10T10:56:59.216Z,16.35
2019-05-10T10:57:57.526Z,16.33
2019-05-10T10:58:57.949Z,16.35
2019-05-10T10:59:57.470Z,16.27
2019-05-10T11:00:55.564Z,16.26
2019-05-10T11:02:25.335Z,16.20
2019-05-10T11:02:55.570Z,16.25
2019-05-10T11:03:55.573Z,16.35
2019-05-10T11:04:55.552Z,16.38
2019-05-10T11:05:55.556Z,16.33
2019-05-10T11:07:09.296Z,16.26
2019-05-10T11:07:55.572Z,16.09
2019-05-10T11:08:55.561Z,16.20
2019-05-10T11:10:08.021Z,16.11
2019-05-10T11:10:55.529Z,16.07
2019-05-10T11:11:55.585Z,16.04
2019-05-10T11:12:56.258Z,16.20
2019-05-10T11:14:00.545Z,16.15
2019-05-10T11:14:55.527Z,16.20
2019-05-10T11:15:59.002Z,16.16
2019-05-10T11:16:57.145Z,16.22
2019-05-10T11:17:55.529Z,16.30
2019-05-10T11:18:55.532Z,16.30
2019-05-10T11:19:55.549Z,16.45
2019-05-10T11:20:55.541Z,16.45
2019-05-10T11:21:55.545Z,16.31
2019-05-10T11:22:55.546Z,16.31
2019-05-10T11:23:55.522Z,16.44
2019-05-10T11:25:00.716Z,16.45
2019-05-10T11:25:56.669Z,16.53
2019-05-10T11:26:55.524Z,16.48
2019-05-10T11:27:58.740Z,16.45
2019-05-10T11:28:55.496Z,16.50
2019-05-10T11:29:55.495Z,16.40
2019-05-10T11:30:55.543Z,16.37
2019-05-10T11:32:12.120Z,16.35
2019-05-10T11:32:55.497Z,16.34
2019-05-10T11:33:58.551Z,16.30
2019-05-10T11:34:55.567Z,16.23
2019-05-10T11:35:57.574Z,16.23
2019-05-10T11:36:55.490Z,16.15
2019-05-10T11:37:55.490Z,16.25
2019-05-10T11:38:58.403Z,16.27
2019-05-10T11:39:55.498Z,16.15
2019-05-10T11:40:55.494Z,16.22
2019-05-10T11:42:02.350Z,16.26
2019-05-10T11:42:55.495Z,16.50
2019-05-10T11:43:57.965Z,16.44
2019-05-10T11:44:55.480Z,16.45
2019-05-10T11:45:55.504Z,16.50
2019-05-10T11:46:55.467Z,16.50
2019-05-10T11:47:59.059Z,16.49
2019-05-10T11:48:55.494Z,16.52
2019-05-10T11:49:55.481Z,16.41
2019-05-10T11:50:55.494Z,16.45
2019-05-10T11:51:58.659Z,16.49
2019-05-10T11:52:55.470Z,16.60
2019-05-10T11:53:59.601Z,16.50
2019-05-10T11:54:55.497Z,16.58
2019-05-10T11:55:55.508Z,16.56
2019-05-10T11:56:58.594Z,16.59
2019-05-10T11:58:03.273Z,16.55
2019-05-10T11:58:55.731Z,16.42
2019-05-10T11:59:55.517Z,16.50
2019-05-10T12:00:59.231Z,16.48
2019-05-10T12:01:59.495Z,16.58
2019-05-10T12:03:06.909Z,16.53
2019-05-10T12:03:55.458Z,16.44
2019-05-10T12:04:55.630Z,16.48
2019-05-10T12:06:04.286Z,16.48
2019-05-10T12:06:55.496Z,16.44
2019-05-10T12:07:55.510Z,16.48
2019-05-10T12:09:01.002Z,16.53
2019-05-10T12:10:03.023Z,16.52
2019-05-10T12:11:56.738Z,16.45
2019-05-10T12:13:08.604Z,16.48
2019-05-10T12:13:57.414Z,16.56
2019-05-10T12:14:55.502Z,16.53
2019-05-10T12:15:55.508Z,16.55
2019-05-10T12:16:55.463Z,16.56
2019-05-10T12:17:59.541Z,16.67
2019-05-10T12:19:15.094Z,16.52
2019-05-10T12:19:56.539Z,16.63
2019-05-10T12:21:08.046Z,16.77
2019-05-10T12:21:56.005Z,16.65
2019-05-10T12:22:55.416Z,16.77
2019-05-10T12:23:56.629Z,16.70
2019-05-10T12:25:20.763Z,16.74
2019-05-10T12:26:58.938Z,16.45
2019-05-10T12:27:09.332Z,16.80
2019-05-10T12:27:55.455Z,16.83
2019-05-10T12:29:02.782Z,16.80
2019-05-10T12:29:59.597Z,16.78
2019-05-10T12:30:55.431Z,16.70
2019-05-10T12:31:56.982Z,16.83
2019-05-10T12:32:56.766Z,16.88
2019-05-10T12:34:02.507Z,16.83
2019-05-10T12:34:56.776Z,16.86
2019-05-10T12:35:55.517Z,16.88
2019-05-10T12:36:57.609Z,16.93
2019-05-10T12:37:55.412Z,16.90
2019-05-10T12:38:56.268Z,16.96
2019-05-10T12:39:55.441Z,16.88
2019-05-10T12:40:55.452Z,16.85
2019-05-10T12:41:55.406Z,16.85
2019-05-10T12:42:55.396Z,16.98
2019-05-10T12:44:02.786Z,16.88
2019-05-10T12:44:56.076Z,16.95
2019-05-10T12:45:55.408Z,16.90
2019-05-10T12:46:55.425Z,16.96
2019-05-10T12:47:55.398Z,16.90
2019-05-10T12:48:55.418Z,16.90
2019-05-10T12:50:02.192Z,16.93
2019-05-10T12:50:59.585Z,16.95
2019-05-10T12:51:55.393Z,16.90
2019-05-10T12:53:03.884Z,17.04
2019-05-10T12:53:55.417Z,17.00
2019-05-10T12:54:55.416Z,17.06
2019-05-10T12:55:55.401Z,17.00
2019-05-10T12:56:55.401Z,17.03
2019-05-10T12:57:55.402Z,16.99
2019-05-10T12:58:57.602Z,16.99
2019-05-10T12:59:55.405Z,17.13
2019-05-10T13:00:58.838Z,17.06
2019-05-10T13:01:58.257Z,17.04
2019-05-10T13:03:11.135Z,16.99
2019-05-10T13:03:55.417Z,16.98
2019-05-10T13:04:55.369Z,16.99
2019-05-10T13:05:55.388Z,17.08
2019-05-10T13:06:55.384Z,17.14
2019-05-10T13:07:55.365Z,17.14