createdAt,value
2019-05-23T00:01:11.723Z,99.90
2019-05-23T00:03:48.260Z,99.90
2019-05-23T00:06:26.851Z,99.90
2019-05-23T00:08:57.478Z,99.90
2019-05-23T00:11:53.889Z,99.90
2019-05-23T00:14:43.315Z,99.90
2019-05-23T00:17:26.745Z,99.90
2019-05-23T00:19:57.098Z,99.90
2019-05-23T00:22:27.397Z,99.90
2019-05-23T00:25:04.259Z,99.90
2019-05-23T00:27:36.850Z,99.90
2019-05-23T00:30:15.987Z,99.90
2019-05-23T00:32:47.383Z,99.90
2019-05-23T00:35:25.838Z,99.90
2019-05-23T00:37:55.630Z,99.90
2019-05-23T00:40:33.243Z,99.90
2019-05-23T00:43:03.578Z,99.90
2019-05-23T00:45:39.624Z,99.90
2019-05-23T00:48:15.659Z,99.90
2019-05-23T00:50:52.350Z,99.90
2019-05-23T00:53:22.258Z,99.90
2019-05-23T00:55:52.097Z,99.90
2019-05-23T00:58:27.822Z,99.90
2019-05-23T01:00:59.601Z,99.90
2019-05-23T01:03:38.216Z,99.90
2019-05-23T01:06:07.629Z,99.90
2019-05-23T01:08:45.069Z,99.90
2019-05-23T01:11:16.281Z,99.90
2019-05-23T01:13:52.689Z,99.90
2019-05-23T01:16:29.770Z,99.90
2019-05-23T01:19:06.294Z,99.90
2019-05-23T01:22:06.652Z,99.90
2019-05-23T01:24:44.651Z,99.90
2019-05-23T01:27:14.866Z,99.90
2019-05-23T01:29:52.174Z,99.90
2019-05-23T01:32:45.046Z,99.90
2019-05-23T01:35:19.202Z,99.90
2019-05-23T01:37:55.240Z,99.90
2019-05-23T01:40:24.655Z,99.90
2019-05-23T01:43:00.226Z,99.90
2019-05-23T01:45:29.737Z,99.90
2019-05-23T01:48:12.343Z,99.90
2019-05-23T01:50:41.663Z,99.90
2019-05-23T01:53:17.938Z,99.90
2019-05-23T01:55:47.653Z,99.90
2019-05-23T01:58:16.975Z,99.90
2019-05-23T02:00:53.524Z,99.90
2019-05-23T02:03:23.111Z,99.90
2019-05-23T02:05:59.532Z,99.90
2019-05-23T02:08:29.214Z,99.90
2019-05-23T02:11:05.523Z,99.90
2019-05-23T02:13:35.123Z,99.90
2019-05-23T02:16:18.892Z,99.90
2019-05-23T02:18:49.080Z,99.90
2019-05-23T02:21:26.024Z,99.90
2019-05-23T02:23:55.787Z,99.90
2019-05-23T02:26:32.212Z,99.90
2019-05-23T02:29:03.384Z,99.90
2019-05-23T02:31:39.241Z,99.90
2019-05-23T02:34:08.537Z,99.90
2019-05-23T02:36:45.003Z,99.90
2019-05-23T02:39:40.716Z,99.90
2019-05-23T02:42:31.722Z,99.90
2019-05-23T02:45:10.913Z,99.90
2019-05-23T02:47:52.118Z,99.90
2019-05-23T02:50:34.951Z,99.90
2019-05-23T02:53:12.158Z,99.90
2019-05-23T02:55:42.309Z,99.90
2019-05-23T02:58:34.956Z,99.90
2019-05-23T03:01:48.926Z,99.90
2019-05-23T03:04:24.950Z,99.90
2019-05-23T03:07:02.968Z,99.90
2019-05-23T03:09:35.865Z,99.90
2019-05-23T03:12:14.180Z,99.90
2019-05-23T03:14:51.367Z,99.90
2019-05-23T03:17:35.195Z,99.90
2019-05-23T03:20:08.038Z,99.90
2019-05-23T03:22:55.202Z,99.90
2019-05-23T03:26:10.511Z,99.90
2019-05-23T03:28:48.834Z,99.90
2019-05-23T03:31:41.860Z,99.90
2019-05-23T03:34:19.613Z,99.90
2019-05-23T03:36:48.883Z,99.90
2019-05-23T03:39:24.999Z,99.90
2019-05-23T03:41:54.209Z,99.90
2019-05-23T03:44:31.759Z,99.90
2019-05-23T03:47:09.674Z,99.90
2019-05-23T03:49:46.071Z,99.90
2019-05-23T03:52:16.798Z,99.90
2019-05-23T03:54:49.107Z,99.90
2019-05-23T03:57:27.846Z,99.90
2019-05-23T04:00:05.438Z,99.90
2019-05-23T04:02:36.419Z,99.90
2019-05-23T04:05:14.144Z,99.90
2019-05-23T04:07:43.551Z,99.90
2019-05-23T04:10:20.747Z,99.90
2019-05-23T04:12:50.127Z,99.90
2019-05-23T04:15:27.169Z,99.90
2019-05-23T04:18:03.402Z,99.90
2019-05-23T04:20:39.579Z,99.90
2019-05-23T04:23:09.513Z,99.90
2019-05-23T04:25:45.557Z,99.90
2019-05-23T04:28:14.699Z,99.90
2019-05-23T04:30:44.493Z,99.90
2019-05-23T04:33:20.770Z,99.90
2019-05-23T04:35:49.905Z,99.90
2019-05-23T04:38:25.674Z,99.90
2019-05-23T04:40:54.940Z,99.90
2019-05-23T04:43:34.295Z,99.90
2019-05-23T04:46:10.526Z,99.90
2019-05-23T04:48:46.681Z,99.90
2019-05-23T04:51:16.050Z,99.90
2019-05-23T04:53:52.381Z,99.90
2019-05-23T04:56:21.667Z,99.90
2019-05-23T04:58:52.386Z,99.90
2019-05-23T05:01:29.554Z,99.90
2019-05-23T05:03:59.069Z,99.90
2019-05-23T05:06:35.452Z,99.90
2019-05-23T05:09:08.632Z,99.90
2019-05-23T05:11:44.101Z,99.90
2019-05-23T05:14:13.881Z,99.90
2019-05-23T05:16:52.024Z,99.90
2019-05-23T05:19:29.585Z,99.90
2019-05-23T05:22:05.079Z,99.90
2019-05-23T05:24:40.126Z,99.90
2019-05-23T05:27:14.314Z,99.90
2019-05-23T05:29:46.358Z,99.90
2019-05-23T05:32:23.990Z,99.90
2019-05-23T05:34:55.523Z,99.90
2019-05-23T05:37:31.974Z,99.90
2019-05-23T05:40:01.708Z,99.90
2019-05-23T05:42:37.387Z,99.90
2019-05-23T05:48:45.160Z,99.90
2019-05-23T05:51:14.563Z,99.90
2019-05-23T05:53:54.549Z,99.90
2019-05-23T05:56:28.204Z,99.90
2019-05-23T05:59:04.258Z,99.90
2019-05-23T06:01:34.692Z,99.90
2019-05-23T06:04:11.457Z,99.90
2019-05-23T06:06:50.304Z,99.90
2019-05-23T06:09:30.710Z,99.90
2019-05-23T06:12:00.134Z,99.90
2019-05-23T06:14:36.120Z,99.90
2019-05-23T06:17:15.221Z,99.90
2019-05-23T06:19:56.918Z,99.90
2019-05-23T06:22:28.310Z,99.90
2019-05-23T06:25:04.629Z,99.90
2019-05-23T06:27:35.495Z,99.90
2019-05-23T06:30:13.762Z,99.90
2019-05-23T06:32:43.156Z,99.90
2019-05-23T06:35:13.630Z,99.90
2019-05-23T06:37:49.931Z,99.90
2019-05-23T06:40:20.033Z,99.90
2019-05-23T06:42:55.522Z,99.90
2019-05-23T06:45:25.340Z,99.90
2019-05-23T06:48:07.741Z,99.90
2019-05-23T06:50:37.006Z,99.90
2019-05-23T06:53:13.998Z,99.90
2019-05-23T06:55:43.187Z,99.90
2019-05-23T06:58:49.182Z,99.90
2019-05-23T07:01:19.039Z,99.90
2019-05-23T07:07:58.372Z,99.90
2019-05-23T07:28:53.374Z,99.90
2019-05-23T07:37:52.734Z,99.90
2019-05-23T07:43:04.132Z,99.90
2019-05-23T07:55:55.249Z,99.90
2019-05-23T07:58:31.768Z,99.90
2019-05-23T08:01:10.112Z,99.90
2019-05-23T08:03:40.231Z,99.90
2019-05-23T08:06:10.125Z,99.90
2019-05-23T08:08:46.482Z,99.90
2019-05-23T08:11:15.694Z,99.90
2019-05-23T08:13:52.011Z,99.90
2019-05-23T08:16:21.307Z,99.90
2019-05-23T08:18:50.424Z,99.90
2019-05-23T08:21:26.944Z,99.90
2019-05-23T08:23:56.176Z,99.90
2019-05-23T08:26:33.572Z,99.90
2019-05-23T08:29:24.775Z,99.90
2019-05-23T08:31:41.472Z,99.90
2019-05-23T08:34:11.194Z,99.90
2019-05-23T08:36:40.337Z,99.90
2019-05-23T08:39:16.955Z,99.90
2019-05-23T08:41:46.204Z,99.90
2019-05-23T08:44:23.114Z,99.90
2019-05-23T08:46:58.602Z,99.90
2019-05-23T08:49:34.919Z,99.90
2019-05-23T08:52:04.257Z,99.90
2019-05-23T08:54:48.163Z,99.90
2019-05-23T08:57:17.643Z,99.90
2019-05-23T08:59:53.978Z,99.90
2019-05-23T09:02:23.494Z,99.90
2019-05-23T09:05:04.160Z,99.10
2019-05-23T09:07:30.049Z,95.30
2019-05-23T09:09:59.505Z,96.80
2019-05-23T09:12:35.339Z,94.90
2019-05-23T09:15:09.593Z,94.60
2019-05-23T09:17:53.057Z,96.00
2019-05-23T09:20:15.279Z,94.90
2019-05-23T09:22:50.924Z,93.70
2019-05-23T09:25:20.662Z,93.50
2019-05-23T09:27:58.041Z,92.70
2019-05-23T09:30:27.642Z,94.00
2019-05-23T09:32:56.859Z,94.80
2019-05-23T09:35:33.394Z,93.10
2019-05-23T09:38:02.551Z,83.30
2019-05-23T09:40:38.782Z,81.50
2019-05-23T09:43:08.380Z,82.60
2019-05-23T09:45:44.681Z,91.70
2019-05-23T09:48:20.652Z,87.60
2019-05-23T09:50:56.783Z,87.10
2019-05-23T09:53:26.380Z,93.10
2019-05-23T09:56:09.243Z,91.60
2019-05-23T09:58:38.834Z,89.30
2019-05-23T10:01:08.932Z,90.20
2019-05-23T10:03:44.986Z,91.90
2019-05-23T10:06:14.142Z,90.90
2019-05-23T10:09:05.807Z,93.20
2019-05-23T10:11:42.563Z,94.60
2019-05-23T10:14:22.853Z,93.00
2019-05-23T10:16:52.138Z,94.60
2019-05-23T10:19:21.311Z,93.90
2019-05-23T10:21:57.127Z,93.10
2019-05-23T10:24:26.469Z,91.70
2019-05-23T10:27:01.747Z,91.50
2019-05-23T10:29:31.286Z,83.80
2019-05-23T10:32:06.920Z,85.20
2019-05-23T10:34:36.358Z,90.10
2019-05-23T10:37:07.942Z,84.40
2019-05-23T10:39:45.306Z,86.40
2019-05-23T10:42:21.208Z,87.60
2019-05-23T10:44:50.336Z,85.20
2019-05-23T10:47:26.714Z,89.50
2019-05-23T10:50:07.736Z,86.30
2019-05-23T10:52:41.102Z,90.30
2019-05-23T10:55:17.014Z,95.00
2019-05-23T10:57:59.462Z,94.40
2019-05-23T11:00:30.222Z,95.90
2019-05-23T11:02:59.950Z,96.70
2019-05-23T11:05:36.716Z,94.00
2019-05-23T11:08:06.606Z,99.90
2019-05-23T11:10:43.419Z,99.90
2019-05-23T11:13:12.583Z,99.90
2019-05-23T11:15:42.245Z,98.70
2019-05-23T11:18:17.964Z,95.70
2019-05-23T11:20:47.944Z,95.90
2019-05-23T11:23:39.441Z,97.20
2019-05-23T11:26:09.362Z,99.90
2019-05-23T11:28:38.907Z,97.00
2019-05-23T11:31:18.891Z,99.90
2019-05-23T11:33:48.407Z,99.90
2019-05-23T11:36:34.905Z,99.90
2019-05-23T11:38:55.237Z,99.90
2019-05-23T11:41:24.905Z,99.90
2019-05-23T11:44:00.737Z,99.90
2019-05-23T11:46:33.498Z,99.90
2019-05-23T11:49:09.995Z,99.90
2019-05-23T11:51:46.520Z,99.90
2019-05-23T11:54:22.798Z,99.90
2019-05-23T11:57:01.084Z,99.90
2019-05-23T11:59:43.917Z,98.90
2019-05-23T12:02:38.387Z,99.90
2019-05-23T12:05:19.141Z,99.90
2019-05-23T12:07:48.502Z,99.90
2019-05-23T12:10:25.344Z,99.90
2019-05-23T12:12:54.618Z,99.90
2019-05-23T12:15:34.758Z,99.90
2019-05-23T12:18:05.700Z,99.90
2019-05-23T12:20:34.955Z,99.90
2019-05-23T12:23:29.258Z,99.90
2019-05-23T12:26:05.932Z,99.90
2019-05-23T12:28:41.482Z,99.90
2019-05-23T12:31:11.032Z,99.90
2019-05-23T12:33:40.181Z,99.90
2019-05-23T12:36:18.208Z,99.90
2019-05-23T12:38:47.427Z,99.90
2019-05-23T12:41:23.600Z,99.90
2019-05-23T12:43:52.912Z,99.90
2019-05-23T12:46:22.265Z,99.90
2019-05-23T12:49:19.674Z,99.90
2019-05-23T12:51:56.568Z,99.90
2019-05-23T12:54:32.678Z,99.90
2019-05-23T12:57:02.050Z,99.90
2019-05-23T12:59:31.387Z,99.90
2019-05-23T13:02:07.950Z,99.90
2019-05-23T13:04:37.201Z,99.90
2019-05-23T13:07:13.670Z,99.90
2019-05-23T13:09:43.374Z,99.10
2019-05-23T13:12:16.146Z,95.50
2019-05-23T13:14:53.554Z,95.90
2019-05-23T13:17:21.224Z,95.00
2019-05-23T13:19:50.478Z,93.70
2019-05-23T13:22:26.182Z,91.60
2019-05-23T13:25:02.345Z,95.50
2019-05-23T13:27:44.649Z,99.00
2019-05-23T13:30:15.508Z,97.80
2019-05-23T13:32:45.470Z,96.30
2019-05-23T13:35:21.147Z,95.90
2019-05-23T13:37:54.120Z,91.30
2019-05-23T13:40:27.998Z,91.70
2019-05-23T13:42:57.594Z,91.00
2019-05-23T13:45:27.379Z,91.30
2019-05-23T13:48:02.987Z,92.90
2019-05-23T13:50:38.846Z,92.40
2019-05-23T13:53:14.670Z,91.60
2019-05-23T13:55:43.809Z,90.80
2019-05-23T13:58:13.385Z,88.30
2019-05-23T14:00:50.635Z,85.60
2019-05-23T14:03:20.193Z,90.40
2019-05-23T14:05:55.832Z,90.00
2019-05-23T14:08:25.458Z,89.90
2019-05-23T14:10:54.858Z,84.20
2019-05-23T14:13:30.559Z,87.40
2019-05-23T14:15:59.848Z,89.60
2019-05-23T14:18:36.268Z,90.80
2019-05-23T14:21:06.411Z,90.80
2019-05-23T14:23:35.659Z,90.90
2019-05-23T14:26:13.064Z,91.20
2019-05-23T14:28:42.578Z,90.60
2019-05-23T14:31:22.349Z,90.90
2019-05-23T14:34:06.889Z,89.80
2019-05-23T14:37:10.704Z,91.70
2019-05-23T14:39:44.017Z,92.60
2019-05-23T14:42:37.844Z,97.80
2019-05-23T14:45:14.309Z,99.90
2019-05-23T14:48:11.918Z,99.90
2019-05-23T14:51:00.246Z,99.50
2019-05-23T14:53:44.188Z,99.90
2019-05-23T14:56:17.067Z,99.90
2019-05-23T14:58:53.458Z,99.90
2019-05-23T15:01:24.429Z,99.90
2019-05-23T15:04:00.678Z,99.90
2019-05-23T15:06:29.919Z,99.70
2019-05-23T15:08:59.297Z,99.90
2019-05-23T15:11:35.006Z,99.90
2019-05-23T15:14:04.890Z,98.40
2019-05-23T15:16:41.668Z,95.70
2019-05-23T15:19:10.861Z,94.10
2019-05-23T15:21:40.026Z,95.70
2019-05-23T15:24:16.196Z,95.20
2019-05-23T15:26:52.142Z,98.30
2019-05-23T15:29:29.398Z,98.60
2019-05-23T15:32:02.880Z,99.40
2019-05-23T15:34:30.140Z,95.20
2019-05-23T15:37:06.396Z,97.20
2019-05-23T15:39:35.727Z,97.90
2019-05-23T15:42:04.937Z,99.60
2019-05-23T15:44:41.239Z,99.90
2019-05-23T15:47:10.490Z,99.20
2019-05-23T15:49:41.512Z,99.90
2019-05-23T15:52:26.172Z,99.90
2019-05-23T15:55:20.062Z,99.60
2019-05-23T15:58:22.255Z,99.40
2019-05-23T16:01:12.709Z,99.90
2019-05-23T16:03:57.332Z,99.90
2019-05-23T16:06:28.542Z,99.90
2019-05-23T16:09:05.110Z,99.90
2019-05-23T16:11:34.313Z,99.90
2019-05-23T16:14:10.594Z,99.90
2019-05-23T16:16:40.384Z,99.40
2019-05-23T16:19:09.510Z,99.90
2019-05-23T16:21:46.649Z,99.90
2019-05-23T16:24:15.861Z,99.00
2019-05-23T16:26:59.518Z,96.70
2019-05-23T16:29:35.976Z,93.80
2019-05-23T16:32:12.214Z,94.90
2019-05-23T16:34:41.533Z,97.10
2019-05-23T16:37:11.373Z,99.80
2019-05-23T16:39:49.432Z,99.90
2019-05-23T16:42:19.459Z,99.90
2019-05-23T16:44:48.680Z,99.30
2019-05-23T16:47:24.335Z,99.90
2019-05-23T16:49:53.644Z,99.90
2019-05-23T16:52:29.637Z,99.90
2019-05-23T16:55:07.302Z,99.90
2019-05-23T16:57:57.478Z,99.90
2019-05-23T17:00:44.772Z,99.90
2019-05-23T17:03:33.065Z,99.90
2019-05-23T17:06:24.261Z,99.90
2019-05-23T17:09:32.268Z,99.90
2019-05-23T17:12:36.146Z,99.90
2019-05-23T17:15:25.022Z,99.90
2019-05-23T17:18:22.965Z,99.90
2019-05-23T17:21:10.007Z,99.90
2019-05-23T17:24:04.380Z,99.90
2019-05-23T17:27:08.000Z,99.90
2019-05-23T17:29:47.907Z,99.90
2019-05-23T17:32:26.473Z,99.90
2019-05-23T17:34:59.005Z,99.90
2019-05-23T17:37:34.708Z,99.90
2019-05-23T17:40:04.738Z,99.90
2019-05-23T17:42:33.926Z,99.90
2019-05-23T17:45:13.458Z,98.70
2019-05-23T17:47:40.488Z,96.40
2019-05-23T17:50:15.917Z,98.60
2019-05-23T17:52:47.505Z,99.90
2019-05-23T17:55:30.202Z,95.80
2019-05-23T17:57:59.453Z,97.30
2019-05-23T18:00:44.216Z,96.90
2019-05-23T18:03:16.025Z,96.10
2019-05-23T18:05:46.836Z,93.10
2019-05-23T18:08:24.053Z,92.30
2019-05-23T18:10:53.584Z,97.70
2019-05-23T18:13:29.360Z,89.90
2019-05-23T18:15:58.631Z,86.20
2019-05-23T18:18:28.891Z,87.10
2019-05-23T18:21:06.965Z,96.50
2019-05-23T18:23:36.488Z,90.00
2019-05-23T18:26:06.773Z,90.80
2019-05-23T18:28:43.852Z,86.60
2019-05-23T18:31:26.010Z,90.90
2019-05-23T18:34:21.627Z,89.70
2019-05-23T18:36:52.294Z,94.20
2019-05-23T18:39:22.882Z,92.80
2019-05-23T18:42:01.336Z,95.50
2019-05-23T18:44:30.523Z,91.60
2019-05-23T18:47:08.583Z,94.10
2019-05-23T18:49:37.973Z,99.90
2019-05-23T18:52:14.329Z,99.90
2019-05-23T18:54:43.531Z,99.90
2019-05-23T18:57:26.281Z,97.60
2019-05-23T18:59:55.827Z,93.10
2019-05-23T19:02:25.872Z,95.10
2019-05-23T19:05:03.211Z,93.70
2019-05-23T19:07:33.051Z,99.80
2019-05-23T19:10:10.162Z,99.90
2019-05-23T19:12:39.958Z,99.90
2019-05-23T19:15:09.332Z,95.40
2019-05-23T19:17:46.064Z,99.90
2019-05-23T19:20:15.409Z,99.90
2019-05-23T19:22:52.011Z,99.90
2019-05-23T19:25:21.239Z,99.90
2019-05-23T19:27:50.365Z,99.90
2019-05-23T19:30:27.105Z,99.90
2019-05-23T19:32:56.705Z,99.90
2019-05-23T19:35:51.855Z,99.90
2019-05-23T19:38:25.489Z,99.90
2019-05-23T19:41:02.181Z,99.90
2019-05-23T19:43:31.569Z,99.90
2019-05-23T19:46:01.428Z,99.90
2019-05-23T19:48:39.975Z,99.90
2019-05-23T19:51:10.593Z,99.90
2019-05-23T19:53:40.829Z,99.90
2019-05-23T19:56:23.804Z,99.90
2019-05-23T19:58:53.472Z,99.90
2019-05-23T20:01:32.154Z,99.90
2019-05-23T20:04:01.804Z,99.90
2019-05-23T20:06:38.305Z,99.90
2019-05-23T20:09:10.997Z,99.90
2019-05-23T20:11:54.252Z,99.90
2019-05-23T20:14:18.074Z,99.90
2019-05-23T20:16:53.699Z,99.90
2019-05-23T20:19:23.269Z,99.90
2019-05-23T20:21:54.605Z,99.90
2019-05-23T20:24:30.587Z,99.90
2019-05-23T20:27:18.824Z,99.90
2019-05-23T20:29:54.451Z,99.90
2019-05-23T20:32:30.823Z,99.90
2019-05-23T20:35:07.376Z,99.90
2019-05-23T20:37:37.486Z,99.90
2019-05-23T20:40:07.395Z,99.90
2019-05-23T20:42:43.197Z,99.90
2019-05-23T20:45:12.772Z,99.90
2019-05-23T20:47:49.106Z,99.90
2019-05-23T20:50:18.365Z,99.90
2019-05-23T20:53:02.142Z,99.90
2019-05-23T20:55:33.568Z,99.90
2019-05-23T20:58:02.857Z,99.90
2019-05-23T21:01:16.845Z,99.90
2019-05-23T21:03:47.180Z,99.90
2019-05-23T21:06:16.349Z,99.90
2019-05-23T21:08:52.918Z,99.90
2019-05-23T21:11:22.422Z,99.90
2019-05-23T21:13:51.616Z,99.90
2019-05-23T21:16:27.120Z,99.90
2019-05-23T21:18:56.339Z,99.90
2019-05-23T21:21:25.466Z,99.90
2019-05-23T21:24:00.948Z,99.90
2019-05-23T21:26:49.351Z,99.90
2019-05-23T21:29:26.013Z,99.90
2019-05-23T21:32:02.242Z,99.90
2019-05-23T21:34:37.988Z,99.90
2019-05-23T21:37:07.244Z,99.90
2019-05-23T21:39:36.471Z,99.90
2019-05-23T21:42:46.730Z,99.90
2019-05-23T21:45:03.015Z,99.90
2019-05-23T21:47:32.260Z,99.90
2019-05-23T21:50:08.401Z,99.90
2019-05-23T21:52:44.524Z,99.90
2019-05-23T21:55:23.796Z,99.90
2019-05-23T21:57:53.006Z,99.90
2019-05-23T22:00:47.831Z,99.90
2019-05-23T22:03:17.667Z,99.90
2019-05-23T22:05:53.346Z,99.90
2019-05-23T22:08:22.516Z,99.90
2019-05-23T22:10:58.182Z,99.90
2019-05-23T22:13:27.363Z,99.90
2019-05-23T22:15:58.664Z,99.90
2019-05-23T22:18:34.896Z,99.90
2019-05-23T22:21:04.047Z,99.90
2019-05-23T22:23:40.302Z,99.90
2019-05-23T22:26:09.478Z,99.90
2019-05-23T22:28:38.689Z,99.90
2019-05-23T22:31:15.884Z,99.90
2019-05-23T22:33:58.237Z,99.90
2019-05-23T22:36:33.663Z,99.90
2019-05-23T22:39:02.982Z,99.90
2019-05-23T22:41:32.971Z,99.90
2019-05-23T22:44:09.751Z,99.90
2019-05-23T22:46:39.070Z,99.90
2019-05-23T22:49:14.909Z,99.90
2019-05-23T22:51:50.185Z,99.90
2019-05-23T22:54:26.329Z,99.90
2019-05-23T22:56:55.536Z,99.90
2019-05-23T22:59:25.760Z,99.90
2019-05-23T23:02:01.438Z,99.90
2019-05-23T23:04:30.580Z,99.90
2019-05-23T23:06:59.789Z,99.90
2019-05-23T23:09:35.066Z,99.90
2019-05-23T23:12:04.290Z,99.90
2019-05-23T23:14:42.590Z,99.90
2019-05-23T23:17:11.826Z,99.90
2019-05-23T23:19:41.250Z,99.90
2019-05-23T23:22:55.421Z,99.90
2019-05-23T23:25:24.674Z,99.90
2019-05-23T23:28:00.255Z,99.90
2019-05-23T23:30:32.521Z,99.90
2019-05-23T23:33:15.393Z,99.90
2019-05-23T23:35:50.857Z,99.90
2019-05-23T23:38:26.890Z,99.90
2019-05-23T23:40:56.118Z,99.90
2019-05-23T23:43:25.354Z,99.90
2019-05-23T23:46:18.607Z,99.90
2019-05-23T23:49:05.653Z,99.90
2019-05-23T23:51:58.733Z,99.90
2019-05-23T23:54:52.862Z,99.90
2019-05-23T23:57:47.162Z,99.90
