createdAt,value
2018-03-29T00:00:37.241Z,10.50
2018-03-29T00:02:15.161Z,7.75
2018-03-29T00:03:53.124Z,10.25
2018-03-29T00:05:31.229Z,10.50
2018-03-29T00:07:09.609Z,15.00
2018-03-29T00:08:47.640Z,8.50
2018-03-29T00:10:26.442Z,9.75
2018-03-29T00:12:05.189Z,10.50
2018-03-29T00:13:44.342Z,11.50
2018-03-29T00:15:22.637Z,11.25
2018-03-29T00:17:01.009Z,8.25
2018-03-29T00:18:40.135Z,10.75
2018-03-29T00:20:18.143Z,10.50
2018-03-29T00:21:56.584Z,14.50
2018-03-29T00:23:34.086Z,13.25
2018-03-29T00:25:13.839Z,10.25
2018-03-29T00:26:51.227Z,11.00
2018-03-29T00:28:30.923Z,12.50
2018-03-29T00:30:11.935Z,10.50
2018-03-29T00:31:55.227Z,11.75
2018-03-29T00:33:32.880Z,4.50
2018-03-29T00:35:11.245Z,13.00
2018-03-29T00:36:49.047Z,13.00
2018-03-29T00:38:26.973Z,15.25
2018-03-29T00:40:06.182Z,16.25
2018-03-29T00:41:44.722Z,15.75
2018-03-29T00:43:23.281Z,15.00
2018-03-29T00:45:05.598Z,10.00
2018-03-29T00:46:43.597Z,12.50
2018-03-29T00:48:22.095Z,14.50
2018-03-29T00:50:00.474Z,16.25
2018-03-29T00:51:42.941Z,16.00
2018-03-29T00:53:46.066Z,18.75
2018-03-29T00:55:23.887Z,14.75
2018-03-29T00:57:01.957Z,18.75
2018-03-29T00:58:39.631Z,18.50
2018-03-29T01:00:19.303Z,20.75
2018-03-29T01:01:58.239Z,20.00
2018-03-29T01:03:37.151Z,21.50
2018-03-29T01:05:15.654Z,17.75
2018-03-29T01:06:54.430Z,21.00
2018-03-29T01:08:34.337Z,17.00
2018-03-29T01:10:13.240Z,15.75
2018-03-29T01:11:51.082Z,16.25
2018-03-29T01:13:30.405Z,22.75
2018-03-29T01:15:07.980Z,18.00
2018-03-29T01:17:37.779Z,15.00
2018-03-29T01:19:15.774Z,15.75
2018-03-29T01:20:53.958Z,18.00
2018-03-29T01:22:31.595Z,16.50
2018-03-29T01:24:10.152Z,15.75
2018-03-29T01:25:48.014Z,16.50
2018-03-29T01:27:25.890Z,18.25
2018-03-29T01:29:04.713Z,15.00
2018-03-29T01:30:42.905Z,21.50
2018-03-29T01:32:33.585Z,19.25
2018-03-29T01:34:11.532Z,16.00
2018-03-29T01:35:49.093Z,18.00
2018-03-29T01:37:28.079Z,18.25
2018-03-29T01:39:06.640Z,13.25
2018-03-29T01:40:44.570Z,19.75
2018-03-29T01:42:23.347Z,18.00
2018-03-29T01:44:01.688Z,19.50
2018-03-29T01:45:40.861Z,17.25
2018-03-29T01:47:18.739Z,15.50
2018-03-29T01:48:56.881Z,20.50
2018-03-29T01:50:34.616Z,19.50
2018-03-29T01:52:12.176Z,19.00
2018-03-29T01:53:50.751Z,17.75
2018-03-29T01:55:28.873Z,16.50
2018-03-29T01:57:06.759Z,19.50
2018-03-29T01:58:44.936Z,17.50
2018-03-29T02:00:22.874Z,19.25
2018-03-29T02:02:01.169Z,17.75
2018-03-29T02:03:38.862Z,20.25
2018-03-29T02:05:17.472Z,17.25
2018-03-29T02:06:55.578Z,19.75
2018-03-29T02:08:34.890Z,19.25
2018-03-29T02:10:22.611Z,20.00
2018-03-29T02:12:00.985Z,18.50
2018-03-29T02:13:39.765Z,16.25
2018-03-29T02:15:17.579Z,15.50
2018-03-29T02:16:55.102Z,16.00
2018-03-29T02:18:34.106Z,19.50
2018-03-29T02:20:12.356Z,17.00
2018-03-29T02:21:53.580Z,17.00
2018-03-29T02:23:30.912Z,22.00
2018-03-29T02:25:08.219Z,17.75
2018-03-29T02:26:46.854Z,18.25
2018-03-29T02:28:24.297Z,17.75
2018-03-29T02:30:04.571Z,19.00
2018-03-29T02:31:42.137Z,16.75
2018-03-29T02:33:20.308Z,16.75
2018-03-29T02:34:58.438Z,16.75
2018-03-29T02:36:36.370Z,17.75
2018-03-29T02:38:14.203Z,17.75
2018-03-29T02:39:52.438Z,16.25
2018-03-29T02:41:30.309Z,16.00
2018-03-29T02:43:08.178Z,15.75
2018-03-29T02:44:45.283Z,18.50
2018-03-29T02:46:23.903Z,19.75
2018-03-29T02:48:01.416Z,21.50
2018-03-29T02:49:39.380Z,16.00
2018-03-29T02:51:17.240Z,15.00
2018-03-29T02:52:55.026Z,16.50
2018-03-29T02:54:32.212Z,15.25
2018-03-29T02:56:10.314Z,19.00
2018-03-29T02:57:48.178Z,18.50
2018-03-29T02:59:25.552Z,15.75
2018-03-29T03:01:02.907Z,15.00
2018-03-29T03:02:40.107Z,18.25
2018-03-29T03:04:17.802Z,16.00
2018-03-29T03:05:55.700Z,14.50
2018-03-29T03:07:33.561Z,17.75
2018-03-29T03:09:11.098Z,18.00
2018-03-29T03:10:48.210Z,15.50
2018-03-29T03:12:25.640Z,12.25
2018-03-29T03:14:09.489Z,16.25
2018-03-29T03:15:46.933Z,15.50
2018-03-29T03:17:24.160Z,15.50
2018-03-29T03:19:01.853Z,16.75
2018-03-29T03:20:39.158Z,14.75
2018-03-29T03:22:17.569Z,16.00
2018-03-29T03:23:54.837Z,12.25
2018-03-29T03:25:37.842Z,17.00
2018-03-29T03:27:16.884Z,14.50
2018-03-29T03:28:55.826Z,18.25
2018-03-29T03:30:33.466Z,12.75
2018-03-29T03:32:11.330Z,15.25
2018-03-29T03:33:49.736Z,15.50
2018-03-29T03:35:33.507Z,12.25
2018-03-29T03:37:11.460Z,13.50
2018-03-29T03:38:53.008Z,13.00
2018-03-29T03:40:30.494Z,13.25
2018-03-29T03:42:08.367Z,14.50
2018-03-29T03:43:45.469Z,12.50
2018-03-29T03:45:23.432Z,11.75
2018-03-29T03:47:00.471Z,13.00
2018-03-29T03:48:37.648Z,14.00
2018-03-29T03:50:14.999Z,13.00
2018-03-29T03:51:53.138Z,15.25
2018-03-29T03:53:30.277Z,14.75
2018-03-29T03:55:07.508Z,14.00
2018-03-29T03:56:46.100Z,14.75
2018-03-29T03:58:24.123Z,14.00
2018-03-29T04:00:01.700Z,14.75
2018-03-29T04:01:40.119Z,13.25
2018-03-29T04:03:17.262Z,15.50
2018-03-29T04:04:54.997Z,14.00
2018-03-29T04:06:32.954Z,14.50
2018-03-29T04:08:10.283Z,14.75
2018-03-29T04:09:48.009Z,13.00
2018-03-29T04:11:25.392Z,12.00
2018-03-29T04:13:02.981Z,16.75
2018-03-29T04:14:40.310Z,15.25
2018-03-29T04:16:17.737Z,13.25
2018-03-29T04:17:55.482Z,12.00
2018-03-29T04:19:33.348Z,17.75
2018-03-29T04:21:10.582Z,13.50
2018-03-29T04:22:47.954Z,15.00
2018-03-29T04:24:25.975Z,13.50
2018-03-29T04:26:03.946Z,18.00
2018-03-29T04:27:41.363Z,14.00
2018-03-29T04:29:19.489Z,13.50
2018-03-29T04:32:39.976Z,16.75
2018-03-29T04:34:17.468Z,17.75
2018-03-29T04:35:55.178Z,14.50
2018-03-29T04:37:33.326Z,14.50
2018-03-29T04:39:12.655Z,16.75
2018-03-29T04:40:50.557Z,15.00
2018-03-29T04:42:28.445Z,13.25
2018-03-29T04:44:06.329Z,17.00
2018-03-29T04:45:43.795Z,16.00
2018-03-29T04:47:22.264Z,14.00
2018-03-29T04:48:59.961Z,14.25
2018-03-29T04:50:37.837Z,16.50
2018-03-29T04:52:15.069Z,13.75
2018-03-29T04:53:52.267Z,16.00
2018-03-29T04:55:29.856Z,14.75
2018-03-29T04:57:07.922Z,20.50
2018-03-29T04:58:46.479Z,14.75
2018-03-29T05:00:25.985Z,14.50
2018-03-29T05:02:03.532Z,14.75
2018-03-29T05:03:41.374Z,13.25
2018-03-29T05:05:19.935Z,15.25
2018-03-29T05:06:57.173Z,15.00
2018-03-29T05:08:34.601Z,13.00
2018-03-29T05:10:12.617Z,16.50
2018-03-29T05:11:50.901Z,14.50
2018-03-29T05:13:29.065Z,14.50
2018-03-29T05:15:06.526Z,15.00
2018-03-29T05:16:45.189Z,15.50
2018-03-29T05:18:23.157Z,15.25
2018-03-29T05:20:00.740Z,15.75
2018-03-29T05:21:39.552Z,14.50
2018-03-29T05:23:17.524Z,14.75
2018-03-29T05:24:55.233Z,16.50
2018-03-29T05:26:36.629Z,16.50
2018-03-29T05:28:14.711Z,17.25
2018-03-29T05:29:52.865Z,18.25
2018-03-29T05:31:30.760Z,17.75
2018-03-29T05:33:08.340Z,14.25
2018-03-29T05:34:47.252Z,15.50
2018-03-29T05:36:25.532Z,15.75
2018-03-29T05:38:02.958Z,20.75
2018-03-29T05:39:41.002Z,19.75
2018-03-29T05:41:19.067Z,19.50
2018-03-29T05:42:57.381Z,15.50
2018-03-29T05:44:35.295Z,16.00
2018-03-29T05:46:13.764Z,18.00
2018-03-29T05:47:51.527Z,16.00
2018-03-29T05:49:29.366Z,16.00
2018-03-29T05:51:07.655Z,16.50
2018-03-29T05:52:45.680Z,17.00
2018-03-29T05:54:22.983Z,18.25
2018-03-29T05:56:01.186Z,17.75
2018-03-29T05:57:38.852Z,20.25
2018-03-29T05:59:16.645Z,19.75
2018-03-29T06:00:56.227Z,20.50
2018-03-29T06:02:33.986Z,18.75
2018-03-29T06:04:11.694Z,18.50
2018-03-29T06:05:50.017Z,22.50
2018-03-29T06:07:27.906Z,19.25
2018-03-29T06:09:07.250Z,24.75
2018-03-29T06:10:46.003Z,16.50
2018-03-29T06:12:23.918Z,21.00
2018-03-29T06:14:05.354Z,18.75
2018-03-29T06:15:44.230Z,22.25
2018-03-29T06:17:26.043Z,21.00
2018-03-29T06:19:08.321Z,18.25
2018-03-29T06:20:47.189Z,19.50
2018-03-29T06:22:25.157Z,22.50
2018-03-29T06:24:03.932Z,22.75
2018-03-29T06:25:41.686Z,22.50
2018-03-29T06:27:19.495Z,22.75
2018-03-29T06:28:58.093Z,23.75
2018-03-29T06:30:36.982Z,22.50
2018-03-29T06:32:14.767Z,72.00
2018-03-29T06:33:52.756Z,29.00
2018-03-29T06:35:30.516Z,27.00
2018-03-29T06:37:08.809Z,22.75
2018-03-29T06:38:47.335Z,23.75
2018-03-29T06:40:25.106Z,25.25
2018-03-29T06:42:03.329Z,22.25
2018-03-29T06:43:40.949Z,24.25
2018-03-29T06:45:19.885Z,21.00
2018-03-29T06:46:59.848Z,22.50
2018-03-29T06:48:37.298Z,18.50
2018-03-29T06:50:14.723Z,23.75
2018-03-29T06:51:53.764Z,23.50
2018-03-29T06:53:31.848Z,24.50
2018-03-29T06:55:09.332Z,24.00
2018-03-29T06:56:46.805Z,23.25
2018-03-29T06:58:24.425Z,20.50
2018-03-29T07:00:03.045Z,21.50
2018-03-29T07:01:41.199Z,20.25
2018-03-29T07:03:19.082Z,21.75
2018-03-29T07:04:57.759Z,22.50
2018-03-29T07:06:35.839Z,25.00
2018-03-29T07:08:13.873Z,16.75
2018-03-29T07:09:52.314Z,24.00
2018-03-29T07:11:30.433Z,20.50
2018-03-29T07:13:09.134Z,24.00
2018-03-29T07:14:46.353Z,17.75
2018-03-29T07:16:25.018Z,22.00
2018-03-29T07:18:02.704Z,22.25
2018-03-29T07:19:40.509Z,19.00
2018-03-29T07:21:18.064Z,20.75
2018-03-29T07:22:55.415Z,18.75
2018-03-29T07:24:32.962Z,21.50
2018-03-29T07:26:10.794Z,19.50
2018-03-29T07:27:48.756Z,21.50
2018-03-29T07:29:26.341Z,19.00
2018-03-29T07:31:04.454Z,15.75
2018-03-29T07:32:42.237Z,21.75
2018-03-29T07:34:19.636Z,19.25
2018-03-29T07:35:58.226Z,16.75
2018-03-29T07:37:35.920Z,19.00
2018-03-29T07:39:13.635Z,19.25
2018-03-29T07:40:51.014Z,15.50
2018-03-29T07:42:28.436Z,17.50
2018-03-29T07:44:06.069Z,20.25
2018-03-29T07:45:44.275Z,17.50
2018-03-29T07:47:21.830Z,16.25
2018-03-29T07:50:44.057Z,21.50
2018-03-29T07:52:21.741Z,21.75
2018-03-29T07:53:59.870Z,15.75
2018-03-29T07:55:37.284Z,18.75
2018-03-29T07:57:15.310Z,17.75
2018-03-29T07:58:52.973Z,20.00
2018-03-29T08:00:30.716Z,10.25
2018-03-29T08:02:08.022Z,19.75
2018-03-29T08:03:46.297Z,16.25
2018-03-29T08:05:23.628Z,19.75
2018-03-29T08:07:00.980Z,13.75
2018-03-29T08:08:38.376Z,18.25
2018-03-29T08:10:15.642Z,20.75
2018-03-29T08:11:53.673Z,15.75
2018-03-29T08:13:30.876Z,18.00
2018-03-29T08:15:08.045Z,15.00
2018-03-29T08:16:46.135Z,19.00
2018-03-29T08:18:24.277Z,13.50
2018-03-29T08:20:01.662Z,21.50
2018-03-29T08:21:39.045Z,12.75
2018-03-29T08:23:16.870Z,16.50
2018-03-29T08:24:54.383Z,12.50
2018-03-29T08:26:31.735Z,18.25
2018-03-29T08:28:09.017Z,16.75
2018-03-29T08:29:46.132Z,19.50
2018-03-29T08:31:23.729Z,18.00
2018-03-29T08:33:00.644Z,17.25
2018-03-29T08:34:37.627Z,19.25
2018-03-29T08:36:15.284Z,20.75
2018-03-29T08:37:52.399Z,20.25
2018-03-29T08:39:29.430Z,24.00
2018-03-29T08:41:06.564Z,13.75
2018-03-29T08:42:44.847Z,20.25
2018-03-29T08:44:21.814Z,18.50
2018-03-29T08:45:59.270Z,15.25
2018-03-29T08:47:36.321Z,18.00
2018-03-29T08:49:13.950Z,18.25
2018-03-29T08:50:51.265Z,19.00
2018-03-29T08:52:28.441Z,19.50
2018-03-29T08:54:05.644Z,21.00
2018-03-29T08:55:43.230Z,20.75
2018-03-29T08:57:20.409Z,17.50
2018-03-29T08:59:03.892Z,17.00
2018-03-29T09:00:42.747Z,17.50
2018-03-29T09:02:22.728Z,20.75
2018-03-29T09:04:00.470Z,20.00
2018-03-29T09:05:38.517Z,17.50
2018-03-29T09:07:15.765Z,20.50
2018-03-29T09:08:53.163Z,18.00
2018-03-29T09:12:08.894Z,22.25
2018-03-29T09:13:45.927Z,18.00
2018-03-29T09:15:28.600Z,21.00
2018-03-29T09:17:05.876Z,21.00
2018-03-29T09:18:43.191Z,21.25
2018-03-29T09:20:20.939Z,21.00
2018-03-29T09:21:58.925Z,21.00
2018-03-29T09:23:35.915Z,19.75
2018-03-29T09:25:13.881Z,21.00
2018-03-29T09:26:51.259Z,18.50
2018-03-29T09:28:28.729Z,17.75
2018-03-29T09:30:06.505Z,16.75
2018-03-29T09:31:44.218Z,13.25
2018-03-29T09:33:21.387Z,14.25
2018-03-29T09:34:59.002Z,15.25
2018-03-29T09:36:36.561Z,8.75
2018-03-29T09:38:13.769Z,12.50
2018-03-29T09:39:51.125Z,14.00
2018-03-29T09:41:28.468Z,12.00
2018-03-29T09:43:05.572Z,16.50
2018-03-29T09:44:42.708Z,13.50
2018-03-29T09:46:20.535Z,14.75
2018-03-29T09:47:57.586Z,11.50
2018-03-29T09:49:34.688Z,11.50
2018-03-29T09:51:12.593Z,13.00
2018-03-29T09:52:50.206Z,14.00
2018-03-29T09:54:27.162Z,14.00
2018-03-29T09:56:04.191Z,14.00
2018-03-29T09:57:41.860Z,13.75
2018-03-29T09:59:19.314Z,15.00
2018-03-29T10:01:00.451Z,14.00
2018-03-29T10:02:39.185Z,10.75
2018-03-29T10:04:16.266Z,14.25
2018-03-29T10:05:58.434Z,14.25
2018-03-29T10:07:35.476Z,15.00
2018-03-29T10:09:12.484Z,16.25
2018-03-29T10:10:49.580Z,10.00
2018-03-29T10:12:26.935Z,14.25
2018-03-29T10:14:03.878Z,12.50
2018-03-29T10:15:41.591Z,12.50
2018-03-29T10:17:19.399Z,13.00
2018-03-29T10:18:59.364Z,16.00
2018-03-29T10:20:36.656Z,12.50
2018-03-29T10:22:14.664Z,14.00
2018-03-29T10:23:52.186Z,12.00
2018-03-29T10:25:30.852Z,12.75
2018-03-29T10:27:08.707Z,14.75
2018-03-29T10:28:46.706Z,16.25
2018-03-29T10:30:26.323Z,13.75
2018-03-29T10:32:04.493Z,11.75
2018-03-29T10:33:42.358Z,9.00
2018-03-29T10:35:20.165Z,13.00
2018-03-29T10:36:57.851Z,13.75
2018-03-29T10:38:40.174Z,15.00
2018-03-29T10:40:19.457Z,14.00
2018-03-29T10:41:57.567Z,10.25
2018-03-29T10:43:34.596Z,14.25
2018-03-29T10:45:14.336Z,10.25
2018-03-29T10:46:52.200Z,9.25
2018-03-29T10:48:29.823Z,10.00
2018-03-29T10:50:07.710Z,10.75
2018-03-29T10:51:45.479Z,11.00
2018-03-29T10:53:22.688Z,11.75
2018-03-29T10:55:00.987Z,12.00
2018-03-29T10:56:41.679Z,12.00
2018-03-29T10:58:20.644Z,11.00
2018-03-29T10:59:58.105Z,13.75
2018-03-29T11:01:35.978Z,15.75
2018-03-29T11:03:14.050Z,12.00
2018-03-29T11:04:51.532Z,10.50
2018-03-29T11:06:29.469Z,18.75
2018-03-29T11:08:10.725Z,10.75
2018-03-29T11:09:48.499Z,13.50
2018-03-29T11:11:26.203Z,14.25
2018-03-29T11:13:03.101Z,16.00
2018-03-29T11:14:40.343Z,15.25
2018-03-29T11:16:20.945Z,13.50
2018-03-29T11:17:58.620Z,13.00
2018-03-29T11:19:36.061Z,16.25
2018-03-29T11:21:14.456Z,12.00
2018-03-29T11:22:52.241Z,10.50
2018-03-29T11:24:30.863Z,8.75
2018-03-29T11:26:08.540Z,7.00
2018-03-29T11:27:46.000Z,3.50
2018-03-29T11:29:24.006Z,5.50
2018-03-29T11:31:02.423Z,2.00
2018-03-29T11:32:39.676Z,2.00
2018-03-29T11:34:17.385Z,3.00
2018-03-29T11:35:55.023Z,3.75
2018-03-29T11:37:31.979Z,3.75
2018-03-29T11:39:09.290Z,3.00
2018-03-29T11:40:46.793Z,3.00
2018-03-29T11:42:25.204Z,2.50
2018-03-29T11:44:02.468Z,5.00
2018-03-29T11:45:39.909Z,3.50
2018-03-29T11:47:17.135Z,3.00
2018-03-29T11:48:54.721Z,2.75
2018-03-29T11:50:32.577Z,5.00
2018-03-29T11:52:10.915Z,4.50
2018-03-29T11:53:48.171Z,3.00
2018-03-29T11:55:25.536Z,6.00
2018-03-29T11:57:02.981Z,3.00
2018-03-29T11:58:40.689Z,5.50
2018-03-29T12:00:22.168Z,6.00
2018-03-29T12:02:03.699Z,6.00
2018-03-29T12:03:41.356Z,5.50
2018-03-29T12:05:18.873Z,6.25
2018-03-29T12:06:58.211Z,5.00
2018-03-29T12:08:35.895Z,3.00
2018-03-29T12:10:14.505Z,3.00
2018-03-29T12:11:55.588Z,4.25
2018-03-29T12:13:33.219Z,3.75
2018-03-29T12:15:11.003Z,4.25
2018-03-29T12:16:49.340Z,3.75
2018-03-29T12:18:27.142Z,3.75
2018-03-29T12:20:05.146Z,2.25
2018-03-29T12:21:42.512Z,2.00
2018-03-29T12:23:21.881Z,1.00
2018-03-29T12:24:59.149Z,1.75
2018-03-29T12:26:37.677Z,1.25
2018-03-29T12:28:15.018Z,2.00
2018-03-29T12:29:52.749Z,2.00
2018-03-29T12:31:31.485Z,1.75
2018-03-29T12:33:09.361Z,2.00
2018-03-29T12:34:47.636Z,4.00
2018-03-29T12:36:25.880Z,3.50
2018-03-29T12:38:04.037Z,3.50
2018-03-29T12:39:44.807Z,3.00
2018-03-29T12:41:28.613Z,1.00
2018-03-29T12:43:07.695Z,2.00
2018-03-29T12:44:44.753Z,2.00
2018-03-29T12:46:22.865Z,3.75
2018-03-29T12:48:01.008Z,1.25
2018-03-29T12:49:38.389Z,2.00
2018-03-29T12:51:15.833Z,1.75
2018-03-29T12:52:54.049Z,3.00
2018-03-29T12:54:45.422Z,2.00
2018-03-29T12:56:30.229Z,1.50
2018-03-29T12:58:11.585Z,3.00
2018-03-29T12:59:49.538Z,3.00
2018-03-29T13:01:30.835Z,2.25
2018-03-29T13:03:09.260Z,2.00
2018-03-29T13:04:46.348Z,2.00
2018-03-29T13:06:26.829Z,2.00
2018-03-29T13:08:14.898Z,4.50
2018-03-29T13:09:55.149Z,4.00
2018-03-29T13:11:40.732Z,3.00
2018-03-29T13:13:19.846Z,3.00
2018-03-29T13:14:57.941Z,2.00
2018-03-29T13:16:36.033Z,3.00
2018-03-29T13:19:48.416Z,3.00
2018-03-29T13:21:25.954Z,1.75
2018-03-29T13:23:04.364Z,6.00
2018-03-29T13:24:42.494Z,2.00
2018-03-29T13:26:19.795Z,2.00
2018-03-29T13:27:57.133Z,3.00
2018-03-29T13:29:34.696Z,3.00
2018-03-29T13:33:21.304Z,2.75
2018-03-29T13:34:58.965Z,3.50
2018-03-29T13:36:36.783Z,5.00
2018-03-29T13:38:15.052Z,3.00
2018-03-29T13:39:52.941Z,3.25
2018-03-29T13:41:30.672Z,4.75
2018-03-29T13:43:08.660Z,1.50
2018-03-29T13:44:46.996Z,3.00
2018-03-29T13:46:25.213Z,5.50
2018-03-29T13:48:03.072Z,6.25
2018-03-29T13:49:41.156Z,6.75
2018-03-29T13:51:20.177Z,6.00
2018-03-29T13:52:57.914Z,4.75
2018-03-29T13:54:35.238Z,6.25
2018-03-29T13:56:13.641Z,6.00
2018-03-29T13:57:51.148Z,7.00
2018-03-29T13:59:29.065Z,7.00
2018-03-29T14:01:07.649Z,5.75
2018-03-29T14:02:45.478Z,4.50
2018-03-29T14:04:22.996Z,4.00
2018-03-29T14:06:02.509Z,3.00
2018-03-29T14:07:40.929Z,4.50
2018-03-29T14:09:18.603Z,4.50
2018-03-29T14:10:55.708Z,4.00
2018-03-29T14:12:35.906Z,4.00
2018-03-29T14:14:13.070Z,4.00
2018-03-29T14:15:53.206Z,6.25
2018-03-29T14:17:30.213Z,4.00
2018-03-29T14:19:08.131Z,4.50
2018-03-29T14:20:45.852Z,3.75
2018-03-29T14:22:23.938Z,5.00
2018-03-29T14:24:01.594Z,8.25
2018-03-29T14:25:42.235Z,7.00
2018-03-29T14:27:21.520Z,6.00
2018-03-29T14:29:02.506Z,5.50
2018-03-29T14:30:40.229Z,5.75
2018-03-29T14:32:18.285Z,6.25
2018-03-29T14:33:57.474Z,4.75
2018-03-29T14:35:36.991Z,5.00
2018-03-29T14:37:15.672Z,6.00
2018-03-29T14:38:54.080Z,6.00
2018-03-29T14:40:31.569Z,7.50
2018-03-29T14:42:08.962Z,6.75
2018-03-29T14:43:46.850Z,6.00
2018-03-29T14:45:27.671Z,6.25
2018-03-29T14:47:04.692Z,6.00
2018-03-29T14:48:42.282Z,6.00
2018-03-29T14:50:19.495Z,6.50
2018-03-29T14:51:57.688Z,5.00
2018-03-29T14:53:36.014Z,7.00
2018-03-29T14:55:13.973Z,6.00
2018-03-29T14:56:51.391Z,6.50
2018-03-29T14:58:29.237Z,6.50
2018-03-29T15:00:06.884Z,8.00
2018-03-29T15:01:44.723Z,7.50
2018-03-29T15:03:21.874Z,6.00
2018-03-29T15:04:59.534Z,5.00
2018-03-29T15:06:37.379Z,6.75
2018-03-29T15:08:14.826Z,8.75
2018-03-29T15:09:52.510Z,7.25
2018-03-29T15:11:30.271Z,6.75
2018-03-29T15:13:07.320Z,7.00
2018-03-29T15:14:44.800Z,7.75
2018-03-29T15:16:23.054Z,9.25
2018-03-29T15:18:01.345Z,5.75
2018-03-29T15:19:38.492Z,8.00
2018-03-29T15:21:16.018Z,8.00
2018-03-29T15:22:53.182Z,7.00
2018-03-29T15:24:30.310Z,5.75
2018-03-29T15:26:07.399Z,7.75
2018-03-29T15:27:44.774Z,6.00
2018-03-29T15:29:22.618Z,7.00
2018-03-29T15:31:00.996Z,7.00
2018-03-29T15:32:38.905Z,8.00
2018-03-29T15:34:16.121Z,8.25
2018-03-29T15:35:54.246Z,7.50
2018-03-29T15:37:31.238Z,5.75
2018-03-29T15:39:09.467Z,7.25
2018-03-29T15:40:47.302Z,8.25
2018-03-29T15:42:25.728Z,7.25
2018-03-29T15:44:02.788Z,7.25
2018-03-29T15:45:40.994Z,7.00
2018-03-29T15:47:18.567Z,6.00
2018-03-29T15:48:55.794Z,4.25
2018-03-29T15:50:32.869Z,5.50
2018-03-29T15:52:09.947Z,4.50
2018-03-29T15:53:47.289Z,7.00
2018-03-29T15:55:27.973Z,4.75
2018-03-29T15:57:06.458Z,5.75
2018-03-29T15:58:43.428Z,5.50
2018-03-29T16:00:24.168Z,5.50
2018-03-29T16:02:02.219Z,5.50
2018-03-29T16:03:40.013Z,3.75
2018-03-29T16:05:17.231Z,3.50
2018-03-29T16:06:54.808Z,4.00
2018-03-29T16:08:32.322Z,3.00
2018-03-29T16:10:10.308Z,3.00
2018-03-29T16:11:47.822Z,4.00
2018-03-29T16:13:26.573Z,4.25
2018-03-29T16:15:04.830Z,3.00
2018-03-29T16:16:42.287Z,4.00
2018-03-29T16:18:19.706Z,4.25
2018-03-29T16:19:57.135Z,5.00
2018-03-29T16:21:34.307Z,5.00
2018-03-29T16:23:11.834Z,5.00
2018-03-29T16:24:49.520Z,4.25
2018-03-29T16:26:28.827Z,4.00
2018-03-29T16:28:07.112Z,4.50
2018-03-29T16:29:44.827Z,4.00
2018-03-29T16:31:22.102Z,4.50
2018-03-29T16:33:00.798Z,4.50
2018-03-29T16:34:38.588Z,4.25
2018-03-29T16:36:16.301Z,4.00
2018-03-29T16:37:53.349Z,3.00
2018-03-29T16:39:31.193Z,4.00
2018-03-29T16:41:09.866Z,4.00
2018-03-29T16:42:47.011Z,4.00
2018-03-29T16:44:24.093Z,9.75
2018-03-29T16:46:01.885Z,8.25
2018-03-29T16:47:39.037Z,6.75
2018-03-29T16:49:16.290Z,6.00
2018-03-29T16:50:54.325Z,5.00
2018-03-29T16:52:33.207Z,4.50
2018-03-29T16:54:11.096Z,5.75
2018-03-29T16:55:48.249Z,6.25
2018-03-29T16:57:25.337Z,7.25
2018-03-29T16:59:03.553Z,6.00
2018-03-29T17:00:42.068Z,5.00
2018-03-29T17:02:19.616Z,4.00
2018-03-29T17:03:57.172Z,5.50
2018-03-29T17:05:34.871Z,8.25
2018-03-29T17:07:12.528Z,5.00
2018-03-29T17:08:49.807Z,4.25
2018-03-29T17:10:27.604Z,4.75
2018-03-29T17:12:08.526Z,6.00
2018-03-29T17:13:45.988Z,5.00
2018-03-29T17:15:25.893Z,3.50
2018-03-29T17:17:09.220Z,5.00
2018-03-29T17:18:46.693Z,4.25
2018-03-29T17:20:26.684Z,6.50
2018-03-29T17:22:05.283Z,4.00
2018-03-29T17:23:42.420Z,4.25
2018-03-29T17:25:19.916Z,3.75
2018-03-29T17:26:57.160Z,5.00
2018-03-29T17:28:34.317Z,5.00
2018-03-29T17:30:11.631Z,3.00
2018-03-29T17:31:49.857Z,4.25
2018-03-29T17:33:27.138Z,5.00
2018-03-29T17:35:06.239Z,3.50
2018-03-29T17:36:43.347Z,2.75
2018-03-29T17:38:21.385Z,5.75
2018-03-29T17:40:00.851Z,6.00
2018-03-29T17:41:38.344Z,4.00
2018-03-29T17:43:16.057Z,5.00
2018-03-29T17:44:53.927Z,5.00
2018-03-29T17:47:59.787Z,16.75
2018-03-29T17:49:37.449Z,132.25
2018-03-29T17:51:14.673Z,8.00
2018-03-29T17:52:53.506Z,10.00
2018-03-29T17:54:31.892Z,7.75
2018-03-29T17:56:13.716Z,5.25
2018-03-29T17:57:53.340Z,4.50
2018-03-29T17:59:31.286Z,4.00
2018-03-29T18:01:09.028Z,4.00
2018-03-29T18:02:46.492Z,5.00
2018-03-29T18:04:24.674Z,7.00
2018-03-29T18:06:03.036Z,6.50
2018-03-29T18:07:40.446Z,9.00
2018-03-29T18:09:18.599Z,8.75
2018-03-29T18:10:56.510Z,11.00
2018-03-29T18:12:33.825Z,11.00
2018-03-29T18:14:11.005Z,14.00
2018-03-29T18:15:49.945Z,8.75
2018-03-29T18:17:27.418Z,10.00
2018-03-29T18:19:05.166Z,11.00
2018-03-29T18:20:43.253Z,16.50
2018-03-29T18:22:21.800Z,21.00
2018-03-29T18:23:58.984Z,18.25
2018-03-29T18:25:36.004Z,22.75
2018-03-29T18:27:14.234Z,21.50
2018-03-29T18:28:52.087Z,19.25
2018-03-29T18:30:31.110Z,16.75
2018-03-29T18:32:08.186Z,15.25
2018-03-29T18:33:45.481Z,12.00
2018-03-29T18:35:22.870Z,12.50
2018-03-29T18:37:01.754Z,12.75
2018-03-29T18:38:39.108Z,12.00
2018-03-29T18:40:17.294Z,10.25
2018-03-29T18:41:54.951Z,10.25
2018-03-29T18:43:32.264Z,24.25
2018-03-29T18:45:09.419Z,19.25
2018-03-29T18:46:47.720Z,15.75
2018-03-29T18:48:25.375Z,15.00
2018-03-29T18:50:03.506Z,14.50
2018-03-29T18:53:34.205Z,20.00
2018-03-29T18:55:11.203Z,25.75
2018-03-29T18:56:48.497Z,18.75
2018-03-29T18:58:25.717Z,19.25
2018-03-29T19:00:06.027Z,18.50
2018-03-29T19:01:43.340Z,17.00
2018-03-29T19:03:20.625Z,17.50
2018-03-29T19:04:58.056Z,17.00
2018-03-29T19:06:36.336Z,15.00
2018-03-29T19:08:13.959Z,14.00
2018-03-29T19:09:51.896Z,18.75
2018-03-29T19:11:29.167Z,13.75
2018-03-29T19:13:07.242Z,11.75
2018-03-29T19:14:44.240Z,10.50
2018-03-29T19:16:21.773Z,12.25
2018-03-29T19:17:59.179Z,10.50
2018-03-29T19:19:36.219Z,10.50
2018-03-29T19:21:13.639Z,9.75
2018-03-29T19:22:50.846Z,9.00
2018-03-29T19:24:28.840Z,10.25
2018-03-29T19:26:06.994Z,11.25
2018-03-29T19:27:44.240Z,15.00
2018-03-29T19:29:22.333Z,14.00
2018-03-29T19:31:01.705Z,9.50
2018-03-29T19:32:38.875Z,7.50
2018-03-29T19:34:19.014Z,5.00
2018-03-29T19:35:56.342Z,5.75
2018-03-29T19:37:34.398Z,2.00
2018-03-29T19:39:13.500Z,5.00
2018-03-29T19:40:51.829Z,8.25
2018-03-29T19:42:29.794Z,7.00
2018-03-29T19:44:09.273Z,7.25
2018-03-29T19:45:47.888Z,3.00
2018-03-29T19:47:26.729Z,7.25
2018-03-29T19:49:08.982Z,6.25
2018-03-29T19:50:47.500Z,5.75
2018-03-29T19:52:26.053Z,8.00
2018-03-29T19:54:04.996Z,4.25
2018-03-29T19:55:48.369Z,4.50
2018-03-29T19:57:27.996Z,5.00
2018-03-29T19:59:05.401Z,7.00
2018-03-29T20:00:43.090Z,6.75
2018-03-29T20:02:20.099Z,5.00
2018-03-29T20:03:57.422Z,6.75
2018-03-29T20:05:35.819Z,5.50
2018-03-29T20:07:19.291Z,4.75
2018-03-29T20:08:56.645Z,7.25
2018-03-29T20:10:33.773Z,6.75
2018-03-29T20:12:10.821Z,8.75
2018-03-29T20:13:48.302Z,10.00
2018-03-29T20:15:27.773Z,9.50
2018-03-29T20:17:05.342Z,9.00
2018-03-29T20:18:42.581Z,9.00
2018-03-29T20:20:20.478Z,8.25
2018-03-29T20:21:58.295Z,11.50
2018-03-29T20:23:35.864Z,13.00
2018-03-29T20:25:12.888Z,10.25
2018-03-29T20:26:51.230Z,10.75
2018-03-29T20:28:28.713Z,9.25
2018-03-29T20:30:07.031Z,15.50
2018-03-29T20:31:44.398Z,9.00
2018-03-29T20:33:21.415Z,10.50
2018-03-29T20:34:59.198Z,11.25
2018-03-29T20:36:36.259Z,14.50
2018-03-29T20:38:13.998Z,12.75
2018-03-29T20:39:51.248Z,11.00
2018-03-29T20:41:28.658Z,8.75
2018-03-29T20:43:06.667Z,13.50
2018-03-29T20:44:43.680Z,8.50
2018-03-29T20:46:20.927Z,8.25
2018-03-29T20:47:58.657Z,4.75
2018-03-29T20:49:36.453Z,7.75
2018-03-29T20:51:13.483Z,11.00
2018-03-29T20:52:50.490Z,12.50
2018-03-29T20:54:28.035Z,8.00
2018-03-29T20:56:05.162Z,9.75
2018-03-29T20:57:43.030Z,11.75
2018-03-29T20:59:20.020Z,9.75
2018-03-29T21:00:57.342Z,5.50
2018-03-29T21:02:34.565Z,7.75
2018-03-29T21:04:11.566Z,5.50
2018-03-29T21:05:49.172Z,7.00
2018-03-29T21:07:26.217Z,9.75
2018-03-29T21:09:06.400Z,12.25
2018-03-29T21:10:45.540Z,11.50
2018-03-29T21:12:22.788Z,10.00
2018-03-29T21:14:01.110Z,8.75
2018-03-29T21:15:39.468Z,10.75
2018-03-29T21:17:18.793Z,8.00
2018-03-29T21:18:58.634Z,10.50
2018-03-29T21:20:36.278Z,7.25
2018-03-29T21:22:14.697Z,8.50
2018-03-29T21:23:52.214Z,9.75
2018-03-29T21:25:29.907Z,8.75
2018-03-29T21:27:09.014Z,13.50
2018-03-29T21:28:46.425Z,11.00
2018-03-29T21:30:26.294Z,10.50
2018-03-29T21:32:03.726Z,11.75
2018-03-29T21:33:40.912Z,11.25