createdAt,value
2023-04-15T00:01:58.557Z,6.38
2023-04-15T00:04:25.161Z,5.32
2023-04-15T00:06:53.491Z,5.80
2023-04-15T00:09:19.894Z,5.65
2023-04-15T00:11:46.380Z,6.38
2023-04-15T00:14:12.851Z,6.75
2023-04-15T00:16:39.356Z,6.53
2023-04-15T00:19:05.796Z,5.75
2023-04-15T00:21:32.228Z,5.93
2023-04-15T00:24:00.066Z,6.07
2023-04-15T00:26:26.484Z,5.95
2023-04-15T00:28:52.980Z,5.13
2023-04-15T00:31:19.473Z,4.80
2023-04-15T00:33:45.935Z,5.38
2023-04-15T00:36:12.501Z,4.38
2023-04-15T00:38:38.896Z,4.38
2023-04-15T00:41:06.776Z,4.13
2023-04-15T00:43:33.198Z,4.50
2023-04-15T00:46:00.819Z,4.53
2023-04-15T00:48:27.523Z,4.68
2023-04-15T00:50:53.906Z,4.72
2023-04-15T00:53:20.319Z,4.90
2023-04-15T00:55:46.697Z,4.28
2023-04-15T00:58:14.581Z,4.30
2023-04-15T01:00:40.970Z,4.75
2023-04-15T01:03:07.452Z,4.07
2023-04-15T01:05:34.033Z,4.55
2023-04-15T01:08:00.469Z,4.28
2023-04-15T01:10:26.926Z,4.50
2023-04-15T01:12:53.334Z,4.82
2023-04-15T01:15:21.166Z,4.45
2023-04-15T01:17:47.695Z,5.03
2023-04-15T01:20:14.184Z,5.07
2023-04-15T01:22:40.789Z,4.75
2023-04-15T01:25:10.089Z,4.85
2023-04-15T01:27:38.896Z,5.60
2023-04-15T01:30:06.161Z,5.00
2023-04-15T01:32:32.665Z,5.20
2023-04-15T01:34:59.215Z,4.90
2023-04-15T01:37:26.039Z,4.90
2023-04-15T01:39:52.405Z,5.10
2023-04-15T01:42:18.784Z,4.80
2023-04-15T01:44:46.564Z,4.65
2023-04-15T01:47:13.017Z,5.07
2023-04-15T01:49:39.451Z,4.78
2023-04-15T01:52:06.013Z,5.38
2023-04-15T01:54:32.422Z,4.50
2023-04-15T01:56:58.824Z,5.25
2023-04-15T01:59:25.261Z,4.65
2023-04-15T02:01:53.090Z,4.35
2023-04-15T02:04:19.524Z,4.43
2023-04-15T02:06:45.950Z,4.20
2023-04-15T02:09:12.373Z,3.92
2023-04-15T02:11:38.766Z,3.97
2023-04-15T02:14:05.141Z,4.65
2023-04-15T02:16:32.081Z,4.10
2023-04-15T02:19:00.390Z,5.03
2023-04-15T02:21:27.033Z,4.75
2023-04-15T02:23:54.121Z,5.15
2023-04-15T02:26:20.600Z,5.20
2023-04-15T02:28:47.054Z,4.75
2023-04-15T02:31:13.452Z,4.40
2023-04-15T02:33:40.026Z,5.05
2023-04-15T02:36:07.852Z,4.57
2023-04-15T02:38:34.463Z,5.05
2023-04-15T02:41:00.882Z,5.25
2023-04-15T02:43:27.229Z,4.93
2023-04-15T02:45:53.725Z,4.75
2023-04-15T02:48:20.114Z,4.65
2023-04-15T02:50:46.530Z,5.15
2023-04-15T02:53:14.309Z,5.95
2023-04-15T02:55:40.669Z,6.78
2023-04-15T02:58:10.186Z,6.40
2023-04-15T03:00:36.593Z,6.47
2023-04-15T03:03:04.708Z,6.03
2023-04-15T03:05:31.327Z,6.82
2023-04-15T03:07:57.674Z,7.75
2023-04-15T03:10:25.446Z,7.50
2023-04-15T03:12:51.949Z,7.60
2023-04-15T03:15:18.366Z,7.82
2023-04-15T03:17:44.754Z,7.60
2023-04-15T03:20:11.275Z,7.85
2023-04-15T03:22:37.729Z,6.95
2023-04-15T03:25:04.423Z,7.43
2023-04-15T03:27:32.210Z,6.90
2023-04-15T03:29:58.634Z,7.32
2023-04-15T03:32:25.108Z,7.10
2023-04-15T03:34:51.496Z,6.32
2023-04-15T03:37:17.902Z,7.45
2023-04-15T03:39:44.363Z,6.93
2023-04-15T03:42:10.761Z,7.10
2023-04-15T03:44:38.499Z,6.78
2023-04-15T03:47:04.913Z,6.95
2023-04-15T03:49:31.362Z,6.70
2023-04-15T03:51:57.765Z,6.10
2023-04-15T03:54:24.187Z,6.38
2023-04-15T03:56:50.592Z,5.57
2023-04-15T03:59:16.958Z,6.38
2023-04-15T04:01:44.814Z,5.63
2023-04-15T04:04:11.269Z,5.60
2023-04-15T04:06:37.728Z,5.93
2023-04-15T04:09:04.111Z,6.25
2023-04-15T04:11:30.499Z,5.60
2023-04-15T04:13:56.918Z,5.78
2023-04-15T04:16:23.483Z,5.65
2023-04-15T04:18:51.291Z,5.95
2023-04-15T04:21:21.098Z,5.85
2023-04-15T04:23:47.620Z,5.43
2023-04-15T04:26:14.021Z,6.18
2023-04-15T04:28:40.406Z,6.38
2023-04-15T04:31:06.958Z,5.57
2023-04-15T04:33:33.566Z,6.22
2023-04-15T04:36:01.403Z,5.65
2023-04-15T04:38:27.770Z,5.78
2023-04-15T04:40:54.369Z,5.68
2023-04-15T04:43:20.840Z,5.80
2023-04-15T04:45:47.217Z,5.30
2023-04-15T04:48:13.665Z,5.85
2023-04-15T04:50:40.134Z,6.20
2023-04-15T04:53:07.986Z,5.63
2023-04-15T04:55:34.378Z,5.45
2023-04-15T04:58:00.749Z,5.85
2023-04-15T05:00:27.161Z,5.60
2023-04-15T05:02:53.691Z,5.82
2023-04-15T05:05:20.221Z,5.43
2023-04-15T05:07:46.632Z,5.53
2023-04-15T05:10:14.426Z,5.95
2023-04-15T05:12:40.796Z,5.47
2023-04-15T05:15:07.828Z,4.63
2023-04-15T05:17:34.270Z,4.78
2023-04-15T05:20:00.752Z,4.60
2023-04-15T05:22:27.200Z,5.60
2023-04-15T05:24:53.585Z,4.30
2023-04-15T05:27:21.311Z,4.43
2023-04-15T05:29:47.692Z,4.30
2023-04-15T05:32:14.064Z,4.68
2023-04-15T05:34:40.409Z,4.07
2023-04-15T05:37:06.772Z,4.22
2023-04-15T05:39:33.184Z,4.03
2023-04-15T05:41:59.673Z,4.25
2023-04-15T05:44:27.719Z,4.05
2023-04-15T05:46:54.090Z,4.35
2023-04-15T05:49:20.604Z,4.35
2023-04-15T05:51:47.337Z,3.95
2023-04-15T05:54:13.768Z,4.00
2023-04-15T05:56:40.125Z,3.72
2023-04-15T05:59:06.514Z,4.03
2023-04-15T06:01:34.532Z,4.70
2023-04-15T06:04:01.044Z,4.18
2023-04-15T06:06:27.539Z,4.40
2023-04-15T06:08:53.923Z,4.10
2023-04-15T06:11:20.303Z,4.85
2023-04-15T06:13:46.692Z,5.85
2023-04-15T06:16:13.133Z,7.53
2023-04-15T06:18:40.976Z,9.38
2023-04-15T06:21:07.389Z,10.13
2023-04-15T06:23:34.498Z,7.72
2023-04-15T06:26:00.912Z,7.68
2023-04-15T06:28:27.264Z,7.88
2023-04-15T06:30:53.774Z,8.75
2023-04-15T06:33:20.191Z,7.78
2023-04-15T06:35:48.068Z,7.10
2023-04-15T06:38:14.472Z,6.75
2023-04-15T06:40:40.891Z,5.75
2023-04-15T06:43:07.497Z,5.20
2023-04-15T06:45:34.068Z,5.00
2023-04-15T06:48:00.697Z,5.00
2023-04-15T06:50:27.235Z,5.10
2023-04-15T06:52:55.994Z,5.57
2023-04-15T06:55:22.745Z,5.40
2023-04-15T06:57:49.132Z,5.88
2023-04-15T07:00:25.950Z,5.40
2023-04-15T07:02:52.437Z,5.53
2023-04-15T07:05:18.947Z,5.20
2023-04-15T07:07:45.346Z,5.35
2023-04-15T07:10:13.103Z,5.43
2023-04-15T07:12:39.505Z,5.30
2023-04-15T07:15:06.563Z,5.55
2023-04-15T07:17:33.076Z,4.97
2023-04-15T07:19:59.599Z,4.90
2023-04-15T07:22:26.009Z,5.05
2023-04-15T07:24:52.454Z,4.68
2023-04-15T07:27:20.261Z,4.35
2023-04-15T07:29:46.627Z,4.20
2023-04-15T07:32:13.056Z,4.30
2023-04-15T07:34:39.486Z,4.18
2023-04-15T07:37:05.901Z,4.00
2023-04-15T07:39:32.312Z,4.60
2023-04-15T07:41:58.763Z,4.75
2023-04-15T07:44:26.607Z,5.03
2023-04-15T07:46:52.982Z,4.78
2023-04-15T07:49:19.504Z,4.15
2023-04-15T07:51:45.939Z,3.78
2023-04-15T07:54:12.546Z,3.80
2023-04-15T07:56:38.951Z,3.70
2023-04-15T07:59:05.364Z,3.83
2023-04-15T08:01:33.144Z,3.70
2023-04-15T08:03:59.653Z,3.00
2023-04-15T08:06:26.144Z,3.10
2023-04-15T08:08:52.527Z,2.60
2023-04-15T08:11:18.921Z,2.97
2023-04-15T08:13:46.119Z,2.42
2023-04-15T08:16:19.826Z,2.08
2023-04-15T08:18:47.666Z,1.90
2023-04-15T08:21:14.258Z,1.98
2023-04-15T08:23:40.897Z,2.10
2023-04-15T08:26:07.467Z,2.10
2023-04-15T08:28:34.318Z,2.13
2023-04-15T08:31:00.817Z,2.13
2023-04-15T08:33:31.814Z,2.08
2023-04-15T08:35:59.664Z,2.20
2023-04-15T08:38:31.678Z,2.22
2023-04-15T08:41:01.250Z,2.20
2023-04-15T08:45:54.129Z,2.40
2023-04-15T08:48:37.251Z,2.33
2023-04-15T08:51:06.881Z,2.08
2023-04-15T08:53:33.612Z,2.10
2023-04-15T08:56:01.896Z,2.13
2023-04-15T08:58:43.280Z,1.80
2023-04-15T09:01:12.935Z,1.95
2023-04-15T09:03:42.590Z,2.03
2023-04-15T09:06:11.799Z,2.00
2023-04-15T09:08:38.505Z,1.77
2023-04-15T09:11:05.570Z,1.88
2023-04-15T09:13:32.795Z,1.83
2023-04-15T09:16:02.426Z,2.00
2023-04-15T09:18:30.166Z,1.83
2023-04-15T09:21:07.526Z,2.15
2023-04-15T09:23:43.560Z,2.30
2023-04-15T09:26:11.063Z,2.10
2023-04-15T09:28:42.157Z,2.15
2023-04-15T09:31:08.675Z,2.05
2023-04-15T09:33:35.421Z,3.00
2023-04-15T09:36:04.667Z,3.47
2023-04-15T09:38:31.520Z,1.80
2023-04-15T09:41:08.825Z,1.52
2023-04-15T09:43:38.782Z,2.10
2023-04-15T09:46:05.389Z,1.90
2023-04-15T09:48:32.055Z,1.70
2023-04-15T09:50:58.940Z,2.00
2023-04-15T09:53:25.635Z,2.30
2023-04-15T09:55:52.628Z,2.20
2023-04-15T09:58:21.163Z,2.25
2023-04-15T10:00:48.147Z,2.30
2023-04-15T10:03:15.867Z,2.53
2023-04-15T10:05:42.535Z,2.50
2023-04-15T10:08:09.197Z,2.28
2023-04-15T10:10:35.639Z,2.40
2023-04-15T10:13:28.816Z,2.50
2023-04-15T10:16:04.011Z,2.53
2023-04-15T10:18:31.445Z,2.42
2023-04-15T10:20:58.761Z,3.08
2023-04-15T10:23:25.272Z,2.40
2023-04-15T10:25:52.047Z,2.72
2023-04-15T10:28:23.760Z,2.20
2023-04-15T10:30:51.074Z,2.33
2023-04-15T10:33:20.176Z,2.08
2023-04-15T10:35:47.141Z,2.40
2023-04-15T10:38:36.080Z,2.08
2023-04-15T10:41:12.261Z,2.33
2023-04-15T10:43:38.711Z,1.70
2023-04-15T10:46:06.366Z,1.35
2023-04-15T10:48:34.255Z,1.33
2023-04-15T10:51:01.145Z,1.00
2023-04-15T10:53:29.711Z,1.40
2023-04-15T10:55:57.012Z,1.23
2023-04-15T10:58:25.983Z,1.00
2023-04-15T11:00:53.721Z,0.90
2023-04-15T11:03:36.424Z,0.80
2023-04-15T11:06:04.613Z,0.88
2023-04-15T11:14:46.554Z,0.70
2023-04-15T11:17:26.935Z,0.82
2023-04-15T11:23:13.977Z,0.80
2023-04-15T11:26:05.205Z,1.00
2023-04-15T11:28:32.130Z,1.23
2023-04-15T11:30:59.742Z,1.50
2023-04-15T11:33:30.870Z,1.48
2023-04-15T11:35:57.342Z,1.50
2023-04-15T11:38:25.141Z,1.52
2023-04-15T11:40:51.616Z,1.58
2023-04-15T11:43:19.281Z,1.20
2023-04-15T11:45:49.643Z,1.20
2023-04-15T11:48:16.125Z,1.20
2023-04-15T11:50:42.680Z,1.13
2023-04-15T11:53:11.426Z,1.42
2023-04-15T11:55:45.757Z,2.90
2023-04-15T11:58:16.496Z,2.92
2023-04-15T12:03:58.181Z,2.22
2023-04-15T12:06:35.628Z,2.13
2023-04-15T12:09:09.699Z,2.33
2023-04-15T12:11:50.464Z,1.80
2023-04-15T12:14:19.924Z,2.22
2023-04-15T12:16:51.986Z,1.77
2023-04-15T12:19:23.003Z,1.48
2023-04-15T12:24:40.088Z,1.20
2023-04-15T12:27:09.005Z,1.70
2023-04-15T12:29:36.366Z,1.85
2023-04-15T12:32:05.481Z,1.48
2023-04-15T12:37:13.296Z,1.50
2023-04-15T12:39:43.096Z,1.40
2023-04-15T12:42:21.491Z,1.35
2023-04-15T12:44:48.032Z,1.40
2023-04-15T12:47:18.095Z,1.60
2023-04-15T12:49:50.254Z,1.83
2023-04-15T12:52:16.752Z,1.95
2023-04-15T12:57:41.015Z,1.83
2023-04-15T13:00:19.511Z,1.30
2023-04-15T13:03:35.445Z,1.57
2023-04-15T13:11:13.095Z,1.60
2023-04-15T13:16:39.149Z,1.60
2023-04-15T13:19:05.986Z,1.50
2023-04-15T13:21:36.176Z,1.38
2023-04-15T13:24:18.555Z,1.65
2023-04-15T13:26:50.337Z,1.80
2023-04-15T13:29:27.588Z,1.48
2023-04-15T13:32:05.805Z,1.70
2023-04-15T13:34:38.931Z,1.02
2023-04-15T13:37:28.671Z,1.45
2023-04-15T13:39:55.957Z,1.40
2023-04-15T13:42:27.398Z,1.52
2023-04-15T13:44:56.689Z,1.20
2023-04-15T13:47:30.312Z,1.48
2023-04-15T13:50:04.712Z,1.38
2023-04-15T13:55:18.698Z,1.20
2023-04-15T13:58:06.057Z,1.40
2023-04-15T14:00:38.559Z,1.40
2023-04-15T14:03:07.059Z,1.20
2023-04-15T14:05:42.457Z,1.40
2023-04-15T14:08:08.934Z,1.38
2023-04-15T14:10:35.375Z,1.33
2023-04-15T14:13:02.054Z,1.10
2023-04-15T14:15:35.745Z,1.17
2023-04-15T14:18:02.410Z,1.30
2023-04-15T14:20:31.935Z,1.20
2023-04-15T14:25:36.758Z,1.55
2023-04-15T14:30:54.195Z,0.98
2023-04-15T14:33:20.995Z,0.90
2023-04-15T14:35:53.952Z,1.10
2023-04-15T14:38:26.244Z,1.00
2023-04-15T14:40:52.816Z,0.80
2023-04-15T14:43:22.115Z,0.90
2023-04-15T14:48:15.900Z,0.80
2023-04-15T14:50:42.629Z,0.70
2023-04-15T14:53:10.842Z,0.80
2023-04-15T14:55:37.246Z,0.75
2023-04-15T14:58:06.586Z,1.00
2023-04-15T15:00:36.278Z,1.13
2023-04-15T15:05:44.512Z,1.10
2023-04-15T15:08:17.467Z,1.25
2023-04-15T15:13:31.626Z,1.42
2023-04-15T15:16:02.655Z,1.40
2023-04-15T15:18:37.679Z,1.58
2023-04-15T15:21:13.487Z,1.60
2023-04-15T15:23:45.915Z,1.70
2023-04-15T15:26:24.206Z,1.63
2023-04-15T15:28:52.945Z,1.67
2023-04-15T15:31:25.960Z,1.30
2023-04-15T15:33:58.192Z,1.38
2023-04-15T15:36:28.041Z,1.25
2023-04-15T15:39:00.706Z,1.30
2023-04-15T15:41:34.949Z,1.17
2023-04-15T15:44:11.348Z,1.05
2023-04-15T15:46:50.922Z,1.48
2023-04-15T15:49:17.460Z,1.13
2023-04-15T15:54:45.096Z,1.30
2023-04-15T15:57:19.990Z,1.60
2023-04-15T16:00:10.611Z,1.25
2023-04-15T16:05:20.403Z,1.70
2023-04-15T16:07:52.861Z,1.17
2023-04-15T16:10:20.913Z,1.42
2023-04-15T16:16:04.680Z,1.30
2023-04-15T16:18:56.188Z,1.25
2023-04-15T16:21:28.015Z,1.20
2023-04-15T16:23:54.736Z,1.27
2023-04-15T16:26:23.196Z,1.23
2023-04-15T16:28:51.813Z,1.10
2023-04-15T16:31:35.683Z,1.50
2023-04-15T16:34:02.665Z,1.20
2023-04-15T16:36:29.208Z,1.15
2023-04-15T16:38:55.801Z,1.10
2023-04-15T16:41:23.876Z,1.27
2023-04-15T16:43:52.542Z,1.20
2023-04-15T16:46:21.181Z,1.30
2023-04-15T16:48:51.913Z,1.17
2023-04-15T16:51:26.300Z,1.30
2023-04-15T16:53:59.463Z,1.60
2023-04-15T16:56:40.386Z,1.20
2023-04-15T16:59:06.911Z,1.27
2023-04-15T17:01:33.446Z,1.23
2023-04-15T17:04:04.757Z,1.48
2023-04-15T17:06:53.812Z,1.10
2023-04-15T17:09:22.611Z,1.10
2023-04-15T17:12:02.709Z,1.00
2023-04-15T17:14:36.971Z,1.23
2023-04-15T17:17:18.501Z,1.10
2023-04-15T17:19:58.637Z,1.10
2023-04-15T17:22:25.446Z,1.25
2023-04-15T17:25:08.387Z,1.10
2023-04-15T17:27:53.084Z,1.58
2023-04-15T17:30:57.107Z,1.30
2023-04-15T17:34:00.666Z,1.40
2023-04-15T17:36:42.058Z,1.13
2023-04-15T17:39:26.596Z,1.50
2023-04-15T17:44:38.955Z,1.58
2023-04-15T17:47:06.901Z,1.50
2023-04-15T17:49:39.039Z,2.03
2023-04-15T17:52:13.817Z,1.73
2023-04-15T17:54:43.619Z,1.80
2023-04-15T17:57:32.375Z,1.90
2023-04-15T18:00:05.375Z,2.05
2023-04-15T18:02:36.138Z,1.83
2023-04-15T18:05:06.984Z,2.22
2023-04-15T18:07:39.507Z,2.20
2023-04-15T18:10:16.984Z,2.10
2023-04-15T18:13:13.737Z,2.20
2023-04-15T18:15:54.728Z,1.95
2023-04-15T18:18:30.753Z,1.73
2023-04-15T18:21:01.789Z,1.80
2023-04-15T18:26:18.682Z,1.50
2023-04-15T18:29:06.165Z,1.83
2023-04-15T18:31:41.719Z,1.50
2023-04-15T18:34:17.617Z,2.00
2023-04-15T18:36:58.723Z,1.70
2023-04-15T18:39:28.732Z,2.05
2023-04-15T18:45:12.874Z,1.58
2023-04-15T18:47:47.558Z,1.80
2023-04-15T18:50:25.419Z,2.00
2023-04-15T18:56:10.731Z,2.38
2023-04-15T19:02:06.579Z,1.70
2023-04-15T19:04:45.681Z,1.90
2023-04-15T19:07:30.625Z,1.70
2023-04-15T19:10:27.886Z,1.95
2023-04-15T19:19:14.132Z,1.77
2023-04-15T19:24:21.636Z,1.45
2023-04-15T19:30:05.658Z,1.50
2023-04-15T19:33:03.112Z,1.40
2023-04-15T19:38:51.546Z,1.35
2023-04-15T19:41:35.295Z,1.48
2023-04-15T19:44:21.346Z,1.45
