createdAt,value
2018-07-23T18:47:22.400Z,29.70
2018-07-23T18:49:54.291Z,29.40
2018-07-23T18:52:24.573Z,29.30
2018-07-23T18:54:54.858Z,29.20
2018-07-23T18:57:25.417Z,29.10
2018-07-23T18:59:56.385Z,29.00
2018-07-23T19:02:26.492Z,28.90
2018-07-23T19:04:57.508Z,28.80
2018-07-23T19:07:28.131Z,28.70
2018-07-23T19:09:59.575Z,28.60
2018-07-23T19:12:30.337Z,28.40
2018-07-23T19:15:00.408Z,28.30
2018-07-23T19:17:33.122Z,28.20
2018-07-23T19:20:03.167Z,28.10
2018-07-23T19:22:34.351Z,28.00
2018-07-23T19:25:06.614Z,27.90
2018-07-23T19:27:38.126Z,27.80
2018-07-23T19:30:09.849Z,27.60
2018-07-23T19:32:41.794Z,27.50
2018-07-23T19:35:12.150Z,27.40
2018-07-23T19:37:44.564Z,27.30
2018-07-23T19:40:16.694Z,27.20
2018-07-23T19:42:47.911Z,27.10
2018-07-23T19:45:18.145Z,27.10
2018-07-23T19:47:47.015Z,27.00
2018-07-23T19:50:16.711Z,26.90
2018-07-23T19:52:45.228Z,27.00
2018-07-23T19:57:42.284Z,26.70
2018-07-23T20:00:11.358Z,26.70
2018-07-23T20:02:40.367Z,26.60
2018-07-23T20:05:09.377Z,26.50
2018-07-23T20:07:38.252Z,26.40
2018-07-23T20:10:06.843Z,26.40
2018-07-23T20:12:35.470Z,26.30
2018-07-23T20:15:04.192Z,26.20
2018-07-23T20:17:32.863Z,26.20
2018-07-23T20:20:03.738Z,26.10
2018-07-23T20:22:32.939Z,26.00
2018-07-23T20:25:03.110Z,25.90
2018-07-23T20:27:33.298Z,25.80
2018-07-23T20:30:02.201Z,25.80
2018-07-23T20:35:00.768Z,25.60
2018-07-23T20:37:30.296Z,25.50
2018-07-23T20:39:58.949Z,25.40
2018-07-23T20:42:28.807Z,25.40
2018-07-23T20:44:58.534Z,25.40
2018-07-23T20:47:28.578Z,25.30
2018-07-23T20:49:58.426Z,25.20
2018-07-23T20:52:29.322Z,25.10
2018-07-23T20:54:59.139Z,25.10
2018-07-23T20:57:28.768Z,25.00
2018-07-23T20:59:57.960Z,24.90
2018-07-23T21:02:27.071Z,24.90
2018-07-23T21:04:56.565Z,24.80
2018-07-23T21:07:26.208Z,24.80
2018-07-23T21:09:55.060Z,24.70
2018-07-23T21:12:24.915Z,24.70
2018-07-23T21:14:55.886Z,24.60
2018-07-23T21:17:26.451Z,24.60
2018-07-23T21:19:56.420Z,24.50
2018-07-23T21:22:26.163Z,24.50
2018-07-23T21:24:55.495Z,24.40
2018-07-23T21:27:24.826Z,24.40
2018-07-23T21:29:53.643Z,24.40
2018-07-23T21:32:23.270Z,24.30
2018-07-23T21:34:53.003Z,24.30
2018-07-23T21:37:22.500Z,24.20
2018-07-23T21:39:51.701Z,24.20
2018-07-23T21:42:21.697Z,24.10
2018-07-23T21:44:51.424Z,24.10
2018-07-23T21:47:21.334Z,24.00
2018-07-23T21:49:51.728Z,24.00
2018-07-23T21:52:21.310Z,23.90
2018-07-23T21:54:51.612Z,23.80
2018-07-23T21:57:21.225Z,23.70
2018-07-23T21:59:51.184Z,23.60
2018-07-23T22:02:21.412Z,23.60
2018-07-23T22:04:51.072Z,23.50
2018-07-23T22:07:21.207Z,23.40
2018-07-23T22:09:50.904Z,23.30
2018-07-23T22:14:50.680Z,23.20
2018-07-23T22:17:20.451Z,23.20
2018-07-23T22:19:50.316Z,23.20
2018-07-23T22:22:19.696Z,23.10
2018-07-23T22:24:48.374Z,23.00
2018-07-23T22:27:17.209Z,22.90
2018-07-23T22:29:47.201Z,22.90
2018-07-23T22:32:16.937Z,22.90
2018-07-23T22:34:46.667Z,22.80
2018-07-23T22:39:45.994Z,22.70
2018-07-23T22:42:15.838Z,22.70
2018-07-23T22:44:49.487Z,22.70
2018-07-23T22:47:18.309Z,22.60
2018-07-23T22:49:47.840Z,22.60
2018-07-23T22:52:18.582Z,22.60
2018-07-23T22:54:48.762Z,22.50
2018-07-23T22:57:18.655Z,22.50
2018-07-23T22:59:48.741Z,22.50
2018-07-23T23:02:19.395Z,22.50
2018-07-23T23:04:48.537Z,22.40
2018-07-23T23:07:17.569Z,22.40
2018-07-23T23:09:47.704Z,22.30
2018-07-23T23:12:17.493Z,22.30
2018-07-23T23:14:47.493Z,22.20
2018-07-23T23:17:17.597Z,22.20
2018-07-23T23:19:47.651Z,22.10
2018-07-23T23:22:17.866Z,22.00
2018-07-23T23:24:47.968Z,22.00
2018-07-23T23:27:18.001Z,21.90
2018-07-23T23:29:47.952Z,21.80
2018-07-23T23:32:17.452Z,21.80
2018-07-23T23:34:47.319Z,21.70
2018-07-23T23:37:17.667Z,21.60
2018-07-23T23:39:48.980Z,21.60
2018-07-23T23:42:19.332Z,21.50
2018-07-23T23:44:50.071Z,21.50
2018-07-23T23:47:20.485Z,21.40
2018-07-23T23:49:50.681Z,21.40
2018-07-23T23:52:21.196Z,21.40
2018-07-23T23:57:21.804Z,21.30
