createdAt,value
2019-02-09T00:01:54.936Z,0.90
2019-02-09T00:04:24.447Z,0.90
2019-02-09T00:06:54.760Z,0.80
2019-02-09T00:09:24.315Z,0.70
2019-02-09T00:11:53.784Z,0.80
2019-02-09T00:14:23.416Z,0.70
2019-02-09T00:16:52.943Z,0.70
2019-02-09T00:19:22.517Z,0.80
2019-02-09T00:21:52.082Z,1.00
2019-02-09T00:24:21.567Z,1.20
2019-02-09T00:26:51.085Z,1.20
2019-02-09T00:29:21.177Z,1.10
2019-02-09T00:31:50.697Z,1.10
2019-02-09T00:34:20.367Z,1.20
2019-02-09T00:36:49.887Z,1.30
2019-02-09T00:39:19.951Z,1.40
2019-02-09T00:41:49.586Z,1.30
2019-02-09T00:44:19.486Z,1.40
2019-02-09T00:46:49.000Z,1.50
2019-02-09T00:49:18.547Z,1.70
2019-02-09T00:51:48.108Z,1.70
2019-02-09T00:54:17.574Z,1.50
2019-02-09T00:56:47.532Z,1.40
2019-02-09T00:59:17.051Z,1.30
2019-02-09T01:01:46.724Z,1.40
2019-02-09T01:04:16.270Z,1.50
2019-02-09T01:06:46.374Z,1.60
2019-02-09T01:09:15.922Z,1.70
2019-02-09T01:11:45.454Z,1.60
2019-02-09T01:14:14.949Z,1.70
2019-02-09T01:16:44.507Z,1.70
2019-02-09T01:19:14.031Z,1.80
2019-02-09T01:21:43.575Z,1.80
2019-02-09T01:24:13.067Z,2.00
2019-02-09T01:26:42.696Z,2.10
2019-02-09T01:29:12.243Z,2.20
2019-02-09T01:31:41.784Z,2.30
2019-02-09T01:34:11.448Z,2.30
2019-02-09T01:36:41.044Z,2.30
2019-02-09T01:39:10.583Z,2.30
2019-02-09T01:41:40.009Z,2.40
2019-02-09T01:44:09.469Z,2.40
2019-02-09T01:46:38.811Z,2.30
2019-02-09T01:49:08.147Z,2.10
2019-02-09T01:51:37.830Z,2.00
2019-02-09T01:54:07.123Z,1.90
2019-02-09T01:56:36.446Z,2.00
2019-02-09T01:59:05.750Z,2.20
2019-02-09T02:01:35.122Z,2.50
2019-02-09T02:04:04.538Z,2.70
2019-02-09T02:06:33.966Z,2.90
2019-02-09T02:09:04.818Z,3.20
2019-02-09T02:11:34.450Z,3.40
2019-02-09T02:14:03.870Z,3.50
2019-02-09T02:16:33.192Z,3.70
2019-02-09T02:19:02.544Z,3.90
2019-02-09T02:21:31.862Z,4.10
2019-02-09T02:24:01.162Z,4.20
2019-02-09T02:26:30.490Z,4.30
2019-02-09T02:28:59.880Z,4.30
2019-02-09T02:31:29.211Z,4.40
2019-02-09T02:33:58.614Z,4.50
2019-02-09T02:36:27.937Z,4.60
2019-02-09T02:38:57.282Z,4.60
2019-02-09T02:41:26.675Z,4.60
2019-02-09T02:43:56.147Z,4.60
2019-02-09T02:46:25.531Z,4.50
2019-02-09T02:48:54.902Z,4.70
2019-02-09T02:51:24.205Z,5.30
2019-02-09T02:53:53.596Z,5.40
2019-02-09T02:56:22.935Z,5.50
2019-02-09T02:58:52.454Z,5.80
2019-02-09T03:01:21.788Z,5.60
2019-02-09T03:03:51.131Z,5.70
2019-02-09T03:06:20.435Z,5.60
2019-02-09T03:08:49.720Z,5.60
2019-02-09T03:11:19.050Z,5.40
2019-02-09T03:13:48.360Z,5.30
2019-02-09T03:16:17.758Z,5.30
2019-02-09T03:18:47.428Z,5.30
2019-02-09T03:21:16.779Z,5.20
2019-02-09T03:23:46.095Z,5.10
2019-02-09T03:26:15.440Z,5.00
2019-02-09T03:28:44.745Z,5.00
2019-02-09T03:31:14.442Z,5.00
2019-02-09T03:33:43.763Z,5.00
2019-02-09T03:36:13.085Z,4.90
2019-02-09T03:38:42.351Z,4.90
2019-02-09T03:41:11.686Z,4.90
2019-02-09T03:43:40.986Z,4.80
2019-02-09T03:46:10.336Z,4.80
2019-02-09T03:48:39.655Z,4.80
2019-02-09T03:51:09.110Z,4.90
2019-02-09T03:53:38.422Z,4.80
2019-02-09T03:56:07.726Z,5.10
2019-02-09T03:58:37.054Z,5.00
2019-02-09T04:01:06.375Z,5.00
2019-02-09T04:03:35.845Z,5.00
2019-02-09T04:06:05.393Z,5.00
2019-02-09T04:08:34.806Z,5.20
2019-02-09T04:11:04.534Z,5.30
2019-02-09T04:13:34.228Z,5.50
2019-02-09T04:16:03.740Z,5.50
2019-02-09T04:18:33.240Z,5.50
2019-02-09T04:21:02.868Z,5.50
2019-02-09T04:23:32.345Z,5.50
2019-02-09T04:26:01.901Z,5.50
2019-02-09T04:28:31.552Z,5.40
2019-02-09T04:31:06.052Z,5.50
2019-02-09T04:33:32.223Z,5.60
2019-02-09T04:36:02.155Z,5.80
2019-02-09T04:38:32.403Z,5.80
2019-02-09T04:41:01.920Z,5.90
2019-02-09T04:43:32.306Z,6.00
2019-02-09T04:46:01.829Z,6.10
2019-02-09T04:48:31.340Z,6.20
2019-02-09T04:51:01.071Z,6.20
2019-02-09T04:53:30.529Z,6.10
2019-02-09T04:55:59.963Z,6.00
2019-02-09T04:58:29.734Z,5.90
2019-02-09T05:00:59.236Z,5.80
2019-02-09T05:03:28.805Z,5.80
2019-02-09T05:05:58.379Z,5.90
2019-02-09T05:08:27.921Z,6.00
2019-02-09T05:10:57.477Z,6.00
2019-02-09T05:13:27.080Z,6.00
2019-02-09T05:15:56.655Z,5.90
2019-02-09T05:18:26.114Z,5.80
2019-02-09T05:20:55.966Z,5.80
2019-02-09T05:23:25.461Z,5.70
2019-02-09T05:25:55.308Z,5.80
2019-02-09T05:28:24.755Z,5.80
2019-02-09T05:30:54.286Z,5.90
2019-02-09T05:33:23.820Z,6.00
2019-02-09T05:35:53.362Z,6.00
2019-02-09T05:38:23.000Z,6.00
2019-02-09T05:41:10.550Z,6.20
2019-02-09T05:43:58.268Z,6.10
2019-02-09T05:47:03.713Z,6.00
2019-02-09T05:49:33.317Z,6.00
2019-02-09T05:52:02.808Z,6.00
2019-02-09T05:54:32.288Z,5.90
2019-02-09T05:57:01.936Z,5.90
2019-02-09T05:59:31.448Z,5.70
2019-02-09T06:02:00.932Z,5.70
2019-02-09T06:04:30.591Z,5.70
2019-02-09T06:07:00.025Z,5.70
2019-02-09T06:09:29.483Z,5.60
2019-02-09T06:11:59.386Z,5.60
2019-02-09T06:14:28.900Z,5.60
2019-02-09T06:16:58.456Z,5.60
2019-02-09T06:19:29.031Z,5.40
2019-02-09T06:21:59.403Z,5.40
2019-02-09T06:24:29.032Z,5.30
2019-02-09T06:26:58.563Z,5.40
2019-02-09T06:29:28.169Z,5.50
2019-02-09T06:32:52.542Z,5.40
2019-02-09T06:36:00.052Z,5.40
2019-02-09T06:38:29.612Z,5.70
2019-02-09T06:40:59.107Z,5.70
2019-02-09T06:43:28.581Z,5.70
2019-02-09T06:45:58.087Z,5.70
2019-02-09T06:48:29.413Z,5.70
2019-02-09T06:51:02.040Z,5.80
2019-02-09T06:53:31.867Z,5.90
2019-02-09T06:56:01.336Z,5.90
2019-02-09T06:58:30.957Z,5.90
2019-02-09T07:01:00.589Z,5.90
2019-02-09T07:03:30.187Z,6.00
2019-02-09T07:05:59.703Z,6.20
2019-02-09T07:08:29.358Z,6.20
2019-02-09T07:10:58.848Z,6.30
2019-02-09T07:13:28.420Z,6.30
2019-02-09T07:15:58.088Z,6.30
2019-02-09T07:18:27.629Z,6.30
2019-02-09T07:20:57.695Z,6.30
2019-02-09T07:23:27.196Z,6.40
2019-02-09T07:25:57.094Z,6.40
2019-02-09T07:28:26.577Z,6.40
2019-02-09T07:30:56.307Z,6.50
2019-02-09T07:33:25.876Z,6.60
2019-02-09T07:35:55.497Z,6.70
2019-02-09T07:38:25.096Z,6.70
2019-02-09T07:40:54.535Z,6.70
2019-02-09T07:43:24.145Z,6.80
2019-02-09T07:45:53.753Z,6.80
2019-02-09T07:48:24.129Z,7.00
2019-02-09T07:50:54.463Z,7.10
2019-02-09T07:53:23.965Z,7.20
2019-02-09T07:55:53.515Z,7.20
2019-02-09T07:58:22.854Z,7.20
2019-02-09T08:00:52.187Z,7.20
2019-02-09T08:03:21.727Z,7.20
2019-02-09T08:05:51.519Z,7.20
2019-02-09T08:08:21.082Z,7.10
2019-02-09T08:10:50.579Z,7.10
2019-02-09T08:13:20.123Z,7.00
2019-02-09T08:15:49.711Z,7.00
2019-02-09T08:18:19.269Z,7.20
2019-02-09T08:20:48.799Z,7.30
2019-02-09T08:23:18.251Z,7.40
2019-02-09T08:25:47.985Z,7.30
2019-02-09T08:28:17.572Z,7.30
2019-02-09T08:30:47.432Z,7.30
2019-02-09T08:33:17.483Z,7.30
2019-02-09T08:35:48.811Z,7.30
2019-02-09T08:38:18.423Z,7.30
2019-02-09T08:40:48.069Z,7.60
2019-02-09T08:43:17.632Z,8.20
2019-02-09T08:45:47.243Z,8.00
2019-02-09T08:48:18.711Z,7.80
2019-02-09T08:50:57.153Z,8.00
2019-02-09T08:53:27.069Z,8.70
2019-02-09T08:55:56.689Z,9.00
2019-02-09T08:58:26.383Z,9.20
2019-02-09T09:00:55.900Z,8.50
2019-02-09T09:03:25.534Z,7.90
2019-02-09T09:05:55.152Z,7.60
2019-02-09T09:08:24.770Z,7.40
2019-02-09T09:10:54.379Z,7.30
2019-02-09T09:13:23.991Z,7.30
2019-02-09T09:15:55.499Z,7.20
2019-02-09T09:18:25.150Z,7.20
2019-02-09T09:20:57.172Z,7.50
2019-02-09T09:23:26.703Z,8.90
2019-02-09T09:25:56.552Z,9.20
2019-02-09T09:28:26.082Z,9.40
2019-02-09T09:30:55.602Z,8.80
2019-02-09T09:33:25.153Z,8.60
2019-02-09T09:35:54.663Z,9.70
2019-02-09T09:38:26.579Z,10.70
2019-02-09T09:40:56.155Z,11.50
2019-02-09T09:43:25.711Z,11.80
2019-02-09T09:45:55.256Z,12.90
2019-02-09T09:48:24.770Z,12.20
2019-02-09T09:50:54.546Z,11.90
2019-02-09T09:53:24.069Z,12.20
2019-02-09T09:55:53.645Z,12.20
2019-02-09T09:58:23.290Z,11.40
2019-02-09T10:00:52.863Z,11.30
2019-02-09T10:03:22.817Z,11.40
2019-02-09T10:05:52.736Z,11.20
2019-02-09T10:08:22.377Z,11.40
2019-02-09T10:10:51.983Z,10.80
2019-02-09T10:13:21.472Z,11.00
2019-02-09T10:15:50.952Z,11.40
2019-02-09T10:18:20.448Z,11.70
2019-02-09T10:20:50.136Z,11.40
2019-02-09T10:23:19.783Z,11.90
2019-02-09T10:25:49.452Z,11.60
2019-02-09T10:28:18.953Z,11.60
2019-02-09T10:30:48.535Z,11.60
2019-02-09T10:33:18.220Z,10.50
2019-02-09T10:35:47.717Z,10.70
2019-02-09T10:38:17.344Z,11.90
2019-02-09T10:40:47.084Z,12.10
2019-02-09T10:43:16.893Z,13.10
2019-02-09T10:45:46.632Z,12.60
2019-02-09T10:48:16.670Z,12.40
2019-02-09T10:50:46.947Z,11.50
2019-02-09T10:53:16.911Z,11.30
2019-02-09T10:55:46.365Z,11.70
2019-02-09T10:58:16.205Z,12.30
2019-02-09T11:03:52.537Z,12.80
2019-02-09T11:06:23.151Z,12.00
2019-02-09T11:08:52.748Z,11.90
2019-02-09T11:11:22.440Z,12.30
2019-02-09T11:13:52.315Z,12.00
2019-02-09T11:16:22.043Z,11.60
2019-02-09T11:19:09.666Z,11.70
2019-02-09T11:21:39.292Z,11.50
2019-02-09T11:24:08.936Z,11.40
2019-02-09T11:26:56.720Z,11.30
2019-02-09T11:29:26.337Z,11.70
2019-02-09T11:31:56.318Z,10.90
2019-02-09T11:34:25.903Z,10.80
2019-02-09T11:36:55.638Z,10.50
2019-02-09T11:39:25.237Z,10.50
2019-02-09T11:41:54.983Z,11.00
2019-02-09T11:44:24.510Z,11.10
2019-02-09T11:46:54.142Z,10.90
2019-02-09T11:49:23.630Z,10.70
2019-02-09T11:51:53.211Z,11.00
2019-02-09T11:54:22.846Z,10.80
2019-02-09T11:56:52.419Z,10.20
2019-02-09T11:59:22.370Z,10.10
2019-02-09T12:01:52.072Z,9.50
2019-02-09T12:04:22.006Z,9.00
2019-02-09T12:06:51.637Z,7.90
2019-02-09T12:09:21.476Z,7.50
2019-02-09T12:11:51.003Z,7.40
2019-02-09T12:14:20.713Z,7.60
2019-02-09T12:16:50.222Z,7.80
2019-02-09T12:20:16.956Z,8.00
2019-02-09T12:22:46.675Z,8.20
2019-02-09T12:25:19.541Z,8.30
2019-02-09T12:27:49.239Z,8.20
2019-02-09T12:30:24.604Z,8.20
2019-02-09T12:32:54.596Z,8.50
2019-02-09T12:36:00.408Z,8.60
2019-02-09T12:38:30.099Z,8.70
2019-02-09T12:41:19.777Z,8.80
2019-02-09T12:43:49.509Z,8.90
2019-02-09T12:46:19.204Z,8.90
2019-02-09T12:48:48.848Z,9.10
2019-02-09T12:51:18.583Z,9.20
2019-02-09T12:53:48.215Z,9.20
2019-02-09T12:56:17.976Z,9.40
2019-02-09T12:58:47.536Z,9.40
2019-02-09T13:01:17.295Z,9.40
2019-02-09T13:03:46.883Z,9.60
2019-02-09T13:06:17.025Z,9.90
2019-02-09T13:08:47.895Z,9.90
2019-02-09T13:11:17.549Z,10.10
2019-02-09T13:13:47.338Z,10.40
2019-02-09T13:16:16.988Z,10.50
2019-02-09T13:18:46.896Z,10.40
2019-02-09T13:21:34.124Z,10.30
2019-02-09T13:24:05.122Z,10.30
2019-02-09T13:26:52.833Z,10.30
2019-02-09T13:29:22.366Z,10.40
2019-02-09T13:31:52.063Z,10.50
2019-02-09T13:34:22.185Z,10.40
2019-02-09T13:36:51.893Z,10.10
2019-02-09T13:39:21.630Z,9.60
2019-02-09T13:41:51.335Z,9.30
2019-02-09T13:44:38.901Z,9.10
2019-02-09T13:47:09.002Z,8.90
2019-02-09T13:49:38.422Z,9.00
2019-02-09T13:52:08.201Z,9.00
2019-02-09T13:54:37.667Z,9.10
2019-02-09T13:57:07.209Z,9.00
2019-02-09T13:59:36.730Z,8.70
2019-02-09T14:02:06.089Z,8.60
2019-02-09T14:04:35.573Z,8.40
2019-02-09T14:07:23.165Z,8.00
2019-02-09T14:09:52.690Z,7.90
2019-02-09T14:12:22.534Z,7.90
2019-02-09T14:14:51.967Z,7.80
2019-02-09T14:17:21.470Z,7.90
2019-02-09T14:19:50.915Z,7.90
2019-02-09T14:22:20.334Z,7.80
2019-02-09T14:24:49.746Z,7.90
2019-02-09T14:27:20.556Z,8.00
2019-02-09T14:29:50.041Z,8.00
2019-02-09T14:32:19.428Z,8.00
2019-02-09T14:34:49.452Z,8.20
2019-02-09T14:37:19.025Z,8.30
2019-02-09T14:39:48.490Z,8.20
2019-02-09T14:42:17.931Z,8.10
2019-02-09T14:44:47.338Z,8.00
2019-02-09T14:47:16.748Z,8.00
2019-02-09T14:49:46.325Z,7.90
2019-02-09T14:52:15.750Z,8.00
2019-02-09T14:54:45.162Z,8.00
2019-02-09T14:57:14.730Z,8.00
2019-02-09T14:59:44.262Z,7.90
2019-02-09T15:02:13.653Z,8.00
2019-02-09T15:04:43.094Z,8.00
2019-02-09T15:07:12.512Z,8.10
2019-02-09T15:09:41.945Z,8.20
2019-02-09T15:12:11.399Z,8.20
2019-02-09T15:14:40.905Z,8.20
2019-02-09T15:17:10.333Z,8.20
2019-02-09T15:19:41.052Z,8.20
2019-02-09T15:22:10.546Z,8.30
2019-02-09T15:24:40.063Z,8.30
2019-02-09T15:27:09.678Z,8.30
2019-02-09T15:29:39.121Z,8.30
2019-02-09T15:32:08.556Z,8.30
2019-02-09T15:34:38.124Z,8.40
2019-02-09T15:37:25.888Z,8.40
2019-02-09T15:39:55.250Z,8.40
2019-02-09T15:42:24.660Z,8.40
2019-02-09T15:44:54.098Z,8.50
2019-02-09T15:47:23.498Z,8.50
2019-02-09T15:49:53.016Z,8.50
2019-02-09T15:52:22.431Z,8.60
2019-02-09T15:54:51.844Z,8.70
2019-02-09T15:57:21.259Z,8.60
2019-02-09T15:59:50.839Z,8.60
2019-02-09T16:02:20.381Z,8.60
2019-02-09T16:04:49.782Z,8.60
2019-02-09T16:07:19.461Z,8.50
2019-02-09T16:09:48.891Z,8.40
2019-02-09T16:12:18.315Z,8.40
2019-02-09T16:14:47.769Z,8.40
2019-02-09T16:17:17.309Z,8.30
2019-02-09T16:19:46.790Z,8.20
2019-02-09T16:22:16.253Z,8.20
2019-02-09T16:24:45.732Z,8.20
2019-02-09T16:27:15.268Z,8.10
2019-02-09T16:29:44.844Z,8.10
2019-02-09T16:32:14.233Z,8.10
2019-02-09T16:34:43.740Z,8.10
2019-02-09T16:37:13.238Z,8.00
2019-02-09T16:39:42.852Z,7.90
2019-02-09T16:42:12.265Z,7.80
2019-02-09T16:44:41.694Z,7.80
2019-02-09T16:47:11.103Z,7.70
2019-02-09T16:49:40.502Z,7.60
2019-02-09T16:52:10.017Z,7.70
2019-02-09T16:54:39.611Z,7.70
2019-02-09T16:57:09.047Z,7.80
2019-02-09T16:59:38.566Z,7.80
2019-02-09T17:02:08.271Z,7.80
2019-02-09T17:04:37.700Z,7.80
2019-02-09T17:07:07.204Z,7.80
2019-02-09T17:09:37.032Z,7.80
2019-02-09T17:12:06.502Z,7.90
2019-02-09T17:14:36.103Z,7.80
2019-02-09T17:17:05.643Z,7.80
2019-02-09T17:19:35.025Z,7.80
2019-02-09T17:22:04.398Z,7.80
2019-02-09T17:24:33.797Z,7.80
2019-02-09T17:27:03.499Z,7.90
2019-02-09T17:29:32.863Z,7.90
2019-02-09T17:32:02.317Z,7.90
2019-02-09T17:34:31.784Z,7.90
2019-02-09T17:37:01.427Z,7.80
2019-02-09T17:39:30.794Z,7.80
2019-02-09T17:42:04.927Z,7.70
2019-02-09T17:44:34.601Z,7.80
2019-02-09T17:47:04.244Z,7.90
2019-02-09T17:49:33.795Z,7.80
2019-02-09T17:52:03.704Z,7.70
2019-02-09T17:54:37.867Z,7.60
2019-02-09T17:57:08.037Z,7.60
2019-02-09T17:59:55.685Z,7.50
2019-02-09T18:02:26.411Z,7.40
2019-02-09T18:04:56.117Z,7.30
2019-02-09T18:07:26.292Z,7.20
2019-02-09T18:10:15.763Z,7.20
2019-02-09T18:12:36.751Z,7.10
2019-02-09T18:15:07.427Z,7.10
2019-02-09T18:17:37.120Z,7.00
2019-02-09T18:20:07.946Z,6.90
2019-02-09T18:22:37.564Z,6.90
2019-02-09T18:25:08.348Z,6.90
2019-02-09T18:27:37.930Z,6.90
2019-02-09T18:30:10.472Z,6.90
2019-02-09T18:32:40.112Z,6.80
2019-02-09T18:35:11.897Z,7.00
2019-02-09T18:37:41.463Z,6.90
2019-02-09T18:40:14.040Z,6.90
2019-02-09T18:43:01.666Z,6.80
2019-02-09T18:45:31.648Z,6.80
2019-02-09T18:48:01.339Z,6.80
2019-02-09T18:50:31.476Z,6.70
2019-02-09T18:53:01.308Z,6.60
2019-02-09T18:55:31.653Z,6.50
2019-02-09T18:58:01.477Z,6.40
2019-02-09T19:00:33.429Z,6.40
2019-02-09T19:03:03.676Z,6.50
2019-02-09T19:06:11.331Z,6.40
2019-02-09T19:08:40.970Z,6.50
2019-02-09T19:11:10.606Z,6.50
2019-02-09T19:13:40.215Z,6.60
2019-02-09T19:16:27.777Z,6.70
2019-02-09T19:18:57.457Z,6.70
2019-02-09T19:21:29.201Z,6.60
2019-02-09T19:23:59.148Z,6.70
2019-02-09T19:26:28.814Z,6.70
2019-02-09T19:28:58.460Z,6.80
2019-02-09T19:31:28.204Z,6.80
2019-02-09T19:33:57.836Z,6.80
2019-02-09T19:36:27.653Z,6.80
2019-02-09T19:38:57.356Z,6.90
2019-02-09T19:41:27.002Z,6.90
2019-02-09T19:43:56.641Z,6.90
2019-02-09T19:46:26.212Z,6.90
2019-02-09T20:23:32.038Z,7.20
2019-02-09T20:26:01.739Z,7.20
2019-02-09T20:28:31.542Z,7.20
2019-02-09T20:31:01.154Z,7.20
2019-02-09T20:33:31.271Z,7.20
2019-02-09T20:36:01.338Z,7.20
2019-02-09T20:38:31.150Z,7.20
2019-02-09T20:41:06.922Z,7.30
2019-02-09T20:43:40.082Z,7.20
2019-02-09T20:46:09.840Z,7.20
2019-02-09T20:48:39.820Z,7.20
2019-02-09T20:51:27.283Z,7.20
2019-02-09T20:53:57.109Z,7.20
2019-02-09T20:56:26.815Z,7.10
2019-02-09T20:58:56.561Z,7.10
2019-02-09T21:01:26.316Z,7.10
2019-02-09T21:03:56.009Z,7.10
2019-02-09T21:06:25.574Z,7.00
2019-02-09T21:08:55.766Z,7.00
2019-02-09T21:11:25.675Z,7.00
2019-02-09T21:13:55.370Z,7.00
2019-02-09T21:16:25.045Z,7.00
2019-02-09T21:18:54.743Z,7.00
2019-02-09T21:21:24.500Z,7.00
2019-02-09T21:23:54.296Z,7.00
2019-02-09T21:26:23.962Z,7.00
2019-02-09T21:28:53.591Z,6.90
2019-02-09T21:31:23.308Z,6.90
2019-02-09T21:33:52.960Z,6.90
2019-02-09T21:36:22.871Z,6.80
2019-02-09T21:38:52.520Z,6.80
2019-02-09T21:41:23.141Z,6.70
2019-02-09T21:43:52.709Z,6.70
2019-02-09T21:46:22.692Z,6.70
2019-02-09T21:48:52.190Z,6.60
2019-02-09T21:51:21.897Z,6.70
2019-02-09T21:53:51.495Z,6.70
2019-02-09T21:56:21.496Z,6.60
2019-02-09T21:58:51.071Z,6.60
2019-02-09T22:01:20.792Z,6.70
2019-02-09T22:03:50.419Z,6.70
2019-02-09T22:06:20.150Z,6.60
2019-02-09T22:08:49.669Z,6.60
2019-02-09T22:11:19.467Z,6.50
2019-02-09T22:13:49.090Z,6.40
2019-02-09T22:16:18.882Z,6.50
2019-02-09T22:18:48.697Z,6.40
2019-02-09T22:21:18.583Z,6.50
2019-02-09T22:23:48.306Z,6.50
2019-02-09T22:26:17.893Z,6.50
2019-02-09T22:28:47.458Z,6.40
2019-02-09T22:31:21.881Z,6.30
2019-02-09T22:33:48.760Z,6.30
2019-02-09T22:36:18.541Z,6.60
2019-02-09T22:38:48.106Z,6.60
2019-02-09T22:41:17.703Z,6.80
2019-02-09T22:43:47.447Z,6.80
2019-02-09T22:46:17.023Z,6.80
2019-02-09T22:48:47.042Z,7.00
2019-02-09T22:51:16.697Z,7.00
2019-02-09T22:53:46.220Z,7.10
2019-02-09T22:56:15.765Z,7.10
2019-02-09T22:58:45.778Z,7.00
2019-02-09T23:01:47.876Z,7.00
2019-02-09T23:04:29.313Z,7.00
2019-02-09T23:07:04.678Z,7.10
2019-02-09T23:09:34.519Z,7.00
2019-02-09T23:12:04.214Z,6.90
2019-02-09T23:14:33.775Z,6.70
2019-02-09T23:17:03.593Z,6.50
2019-02-09T23:19:33.168Z,6.30
2019-02-09T23:22:02.997Z,6.20
2019-02-09T23:24:32.553Z,6.10
2019-02-09T23:27:02.270Z,6.10
2019-02-09T23:29:31.962Z,6.10
2019-02-09T23:32:01.576Z,6.00
2019-02-09T23:34:31.259Z,5.90
2019-02-09T23:37:00.808Z,6.00
2019-02-09T23:39:30.584Z,5.90
2019-02-09T23:42:00.198Z,5.70
2019-02-09T23:44:29.741Z,5.50
2019-02-09T23:46:59.280Z,5.40
2019-02-09T23:49:28.904Z,5.30
2019-02-09T23:51:58.898Z,5.50
2019-02-09T23:54:28.630Z,5.70
2019-02-09T23:56:58.180Z,5.80
2019-02-09T23:59:27.691Z,5.90
