createdAt,value
2018-01-05T00:00:49.291Z,88.38
2018-01-05T00:02:42.668Z,87.81
2018-01-05T00:03:42.678Z,87.62
2018-01-05T00:05:36.085Z,87.81
2018-01-05T00:06:36.074Z,87.71
2018-01-05T00:08:29.477Z,87.90
2018-01-05T00:09:29.484Z,87.81
2018-01-05T00:11:22.873Z,88.00
2018-01-05T00:12:22.877Z,88.04
2018-01-05T00:14:16.274Z,88.23
2018-01-05T00:15:16.276Z,88.04
2018-01-05T00:17:09.679Z,88.57
2018-01-05T00:18:09.663Z,88.52
2018-01-05T00:20:03.050Z,88.04
2018-01-05T00:21:03.073Z,87.47
2018-01-05T00:22:57.479Z,86.86
2018-01-05T00:23:57.486Z,86.57
2018-01-05T00:25:50.852Z,86.47
2018-01-05T00:26:50.841Z,86.57
2018-01-05T00:28:44.261Z,85.72
2018-01-05T00:29:44.228Z,86.00
2018-01-05T00:31:37.680Z,85.43
2018-01-05T00:32:37.623Z,85.15
2018-01-05T00:34:31.004Z,85.15
2018-01-05T00:35:31.029Z,85.34
2018-01-05T00:37:24.416Z,85.43
2018-01-05T00:38:24.402Z,85.24
2018-01-05T00:40:17.812Z,85.43
2018-01-05T00:41:17.818Z,85.15
2018-01-05T00:43:11.208Z,85.72
2018-01-05T00:44:11.212Z,85.24
2018-01-05T00:46:04.588Z,85.62
2018-01-05T00:47:04.628Z,85.62
2018-01-05T00:48:59.006Z,85.72
2018-01-05T00:49:58.990Z,85.15
2018-01-05T00:51:53.374Z,85.72
2018-01-05T00:52:53.384Z,85.43
2018-01-05T00:54:46.798Z,85.62
2018-01-05T00:55:46.781Z,85.62
2018-01-05T00:57:40.166Z,85.53
2018-01-05T00:58:40.196Z,85.62
2018-01-05T01:00:33.555Z,85.34
2018-01-05T01:01:33.542Z,85.43
2018-01-05T01:03:26.930Z,85.24
2018-01-05T01:04:26.936Z,85.53
2018-01-05T01:06:20.339Z,85.43
2018-01-05T01:07:20.322Z,85.72
2018-01-05T01:09:13.696Z,85.15
2018-01-05T01:10:13.702Z,85.43
2018-01-05T01:12:07.107Z,85.15
2018-01-05T01:13:07.094Z,85.05
2018-01-05T01:15:00.472Z,85.34
2018-01-05T01:16:00.477Z,85.05
2018-01-05T01:17:53.878Z,84.67
2018-01-05T01:18:53.875Z,84.95
2018-01-05T01:20:47.246Z,85.15
2018-01-05T01:21:47.265Z,84.77
2018-01-05T01:23:40.682Z,84.86
2018-01-05T01:24:40.663Z,85.68
2018-01-05T01:26:34.042Z,85.15
2018-01-05T01:27:34.028Z,84.63
2018-01-05T01:29:27.414Z,85.05
2018-01-05T01:30:27.426Z,85.15
2018-01-05T01:32:20.825Z,84.48
2018-01-05T01:33:20.801Z,84.77
2018-01-05T01:35:14.196Z,85.05
2018-01-05T01:36:14.198Z,84.67
2018-01-05T01:38:07.603Z,84.48
2018-01-05T01:39:07.591Z,85.30
2018-01-05T01:41:00.971Z,84.82
2018-01-05T01:42:00.977Z,85.68
2018-01-05T01:43:54.378Z,85.43
2018-01-05T01:44:54.364Z,85.72
2018-01-05T01:46:47.760Z,84.67
2018-01-05T01:47:47.774Z,85.15
2018-01-05T01:49:41.166Z,84.86
2018-01-05T01:50:41.143Z,86.10
2018-01-05T01:52:35.548Z,85.81
2018-01-05T01:53:35.538Z,85.62
2018-01-05T01:55:28.954Z,85.81
2018-01-05T01:56:28.932Z,85.43
2018-01-05T01:58:22.313Z,86.10
2018-01-05T01:59:22.321Z,85.53
2018-01-05T02:01:15.748Z,85.43
2018-01-05T02:02:15.725Z,86.10
2018-01-05T02:04:09.099Z,85.34
2018-01-05T02:05:09.109Z,85.81
2018-01-05T02:07:02.506Z,85.24
2018-01-05T02:08:02.502Z,85.24
2018-01-05T02:09:55.895Z,86.19
2018-01-05T02:10:55.892Z,85.05
2018-01-05T02:12:49.282Z,84.77
2018-01-05T02:13:49.265Z,85.15
2018-01-05T02:15:42.666Z,86.86
2018-01-05T02:16:42.653Z,86.10
2018-01-05T02:18:36.074Z,85.81
2018-01-05T02:19:36.046Z,85.81
2018-01-05T02:21:29.441Z,85.53
2018-01-05T02:22:29.431Z,85.53
2018-01-05T02:24:22.855Z,84.77
2018-01-05T02:25:22.818Z,84.77
2018-01-05T02:27:16.267Z,84.48
2018-01-05T02:28:16.284Z,84.58
2018-01-05T02:30:09.692Z,84.29
2018-01-05T02:31:09.700Z,84.67
2018-01-05T02:33:03.049Z,84.77
2018-01-05T02:34:03.062Z,84.91
2018-01-05T02:35:56.462Z,84.53
2018-01-05T02:36:56.434Z,84.82
2018-01-05T02:38:49.853Z,84.25
2018-01-05T02:39:49.840Z,84.53
2018-01-05T02:41:43.236Z,84.53
2018-01-05T02:42:43.226Z,84.72
2018-01-05T02:44:36.607Z,84.63
2018-01-05T02:45:36.605Z,84.63
2018-01-05T02:47:30.019Z,84.34
2018-01-05T02:48:30.001Z,84.82
2018-01-05T02:50:23.377Z,84.63
2018-01-05T02:51:23.380Z,85.77
2018-01-05T02:53:16.799Z,84.29
2018-01-05T02:54:16.766Z,85.01
2018-01-05T02:56:10.192Z,84.48
2018-01-05T02:57:10.163Z,83.97
2018-01-05T02:59:03.548Z,84.82
2018-01-05T03:00:03.556Z,84.63
2018-01-05T03:01:56.961Z,84.63
2018-01-05T03:02:56.941Z,85.05
2018-01-05T03:04:50.326Z,84.29
2018-01-05T03:05:50.330Z,85.53
2018-01-05T03:07:43.740Z,84.39
2018-01-05T03:08:43.720Z,85.24
2018-01-05T03:10:37.109Z,84.29
2018-01-05T03:11:37.118Z,85.15
2018-01-05T03:13:30.537Z,85.43
2018-01-05T03:14:30.503Z,84.29
2018-01-05T03:16:23.890Z,84.29
2018-01-05T03:17:23.888Z,84.58
2018-01-05T03:19:17.289Z,84.29
2018-01-05T03:20:17.275Z,84.29
2018-01-05T03:22:10.659Z,84.29
2018-01-05T03:23:10.675Z,84.58
2018-01-05T03:25:04.063Z,84.10
2018-01-05T03:26:04.047Z,84.29
2018-01-05T03:27:57.447Z,84.39
2018-01-05T03:28:57.450Z,84.10
2018-01-05T03:30:50.854Z,84.20
2018-01-05T03:31:50.835Z,83.53
2018-01-05T03:33:44.223Z,84.39
2018-01-05T03:34:44.222Z,84.10
2018-01-05T03:36:37.628Z,84.01
2018-01-05T03:37:37.628Z,84.62
2018-01-05T03:39:31.008Z,84.39
2018-01-05T03:40:30.997Z,84.67
2018-01-05T03:42:24.406Z,84.29
2018-01-05T03:43:24.387Z,84.01
2018-01-05T03:45:17.766Z,84.24
2018-01-05T03:46:17.777Z,84.24
2018-01-05T03:48:11.179Z,83.82
2018-01-05T03:49:11.160Z,84.67
2018-01-05T03:51:04.544Z,84.33
2018-01-05T03:52:04.551Z,85.38
2018-01-05T03:53:57.958Z,85.10
2018-01-05T03:54:57.939Z,85.57
2018-01-05T03:56:51.321Z,84.77
2018-01-05T03:57:51.323Z,84.33
2018-01-05T03:59:45.729Z,86.19
2018-01-05T04:00:45.729Z,86.24
2018-01-05T04:02:39.094Z,87.19
2018-01-05T04:03:39.102Z,86.14
2018-01-05T04:05:32.507Z,86.90
2018-01-05T04:06:32.490Z,88.28
2018-01-05T04:08:25.884Z,87.43
2018-01-05T04:09:25.887Z,86.00
2018-01-05T04:11:19.295Z,88.95
2018-01-05T04:12:19.274Z,86.67
2018-01-05T04:14:12.664Z,88.09
2018-01-05T04:15:12.664Z,86.57
2018-01-05T04:17:06.100Z,88.19
2018-01-05T04:18:06.062Z,86.76
2018-01-05T04:19:59.485Z,86.19
2018-01-05T04:20:59.449Z,85.91
2018-01-05T04:22:52.846Z,88.47
2018-01-05T04:23:52.837Z,88.76
2018-01-05T04:25:46.290Z,88.28
2018-01-05T04:26:46.272Z,87.14
2018-01-05T04:28:39.657Z,88.09
2018-01-05T04:29:39.660Z,86.86
2018-01-05T04:31:33.067Z,86.57
2018-01-05T04:32:33.045Z,87.34
2018-01-05T04:34:26.432Z,86.47
2018-01-05T04:35:26.434Z,87.24
2018-01-05T04:37:19.839Z,88.00
2018-01-05T04:38:19.825Z,87.14
2018-01-05T04:40:13.205Z,86.76
2018-01-05T04:41:13.210Z,86.86
2018-01-05T04:43:06.613Z,87.34
2018-01-05T04:44:06.597Z,87.14
2018-01-05T04:45:59.977Z,87.24
2018-01-05T04:46:59.995Z,86.47
2018-01-05T04:48:53.386Z,86.57
2018-01-05T04:49:53.367Z,86.86
2018-01-05T04:51:46.751Z,87.43
2018-01-05T04:52:46.762Z,86.67
2018-01-05T04:54:40.161Z,87.34
2018-01-05T04:55:40.144Z,87.05
2018-01-05T04:57:33.527Z,87.62
2018-01-05T04:58:33.530Z,88.00
2018-01-05T05:00:26.933Z,87.43
2018-01-05T05:01:26.916Z,87.90
2018-01-05T05:03:20.339Z,88.57
2018-01-05T05:04:20.305Z,88.00
2018-01-05T05:06:13.693Z,88.09
2018-01-05T05:07:13.807Z,87.90
2018-01-05T05:09:07.095Z,88.28
2018-01-05T05:10:07.076Z,88.76
2018-01-05T05:12:00.463Z,88.95
2018-01-05T05:13:00.468Z,88.67
2018-01-05T05:14:53.870Z,87.43
2018-01-05T05:15:53.852Z,86.67
2018-01-05T05:17:47.265Z,89.52
2018-01-05T05:18:47.273Z,87.52
2018-01-05T05:20:40.675Z,89.42
2018-01-05T05:21:40.659Z,88.38
2018-01-05T05:23:34.044Z,86.76
2018-01-05T05:24:34.045Z,88.85
2018-01-05T05:26:27.459Z,88.76
2018-01-05T05:27:27.435Z,86.86
2018-01-05T05:29:20.848Z,88.76
2018-01-05T05:30:20.830Z,88.38
2018-01-05T05:32:14.206Z,87.43
2018-01-05T05:33:14.213Z,87.14
2018-01-05T05:35:07.633Z,86.76
2018-01-05T05:36:07.596Z,87.14
2018-01-05T05:38:00.980Z,86.67
2018-01-05T05:39:00.992Z,87.71
2018-01-05T05:40:54.394Z,88.09
2018-01-05T05:41:54.371Z,87.43
2018-01-05T05:43:47.755Z,87.43
2018-01-05T05:44:47.755Z,88.00
2018-01-05T05:46:41.168Z,88.67
2018-01-05T05:47:41.149Z,89.14
2018-01-05T05:49:34.534Z,88.76
2018-01-05T05:50:34.561Z,88.76
2018-01-05T05:52:27.942Z,88.95
2018-01-05T05:53:27.924Z,88.67
2018-01-05T05:55:21.333Z,87.71
2018-01-05T05:56:21.330Z,88.28
2018-01-05T05:58:14.731Z,87.34
2018-01-05T05:59:14.715Z,87.14
2018-01-05T06:01:08.128Z,86.05
2018-01-05T06:02:08.103Z,87.10
2018-01-05T06:04:01.521Z,87.90
2018-01-05T06:05:01.495Z,87.34
2018-01-05T06:06:54.876Z,87.05
2018-01-05T06:07:54.878Z,87.52
2018-01-05T06:09:49.286Z,86.91
2018-01-05T06:10:49.271Z,87.10
2018-01-05T06:12:42.655Z,87.01
2018-01-05T06:13:42.660Z,86.63
2018-01-05T06:15:36.076Z,86.53
2018-01-05T06:16:36.068Z,86.15
2018-01-05T06:18:29.478Z,85.30
2018-01-05T06:19:29.440Z,86.05
2018-01-05T06:21:22.826Z,85.39
2018-01-05T06:22:22.830Z,86.24
2018-01-05T06:24:16.299Z,86.34
2018-01-05T06:25:16.292Z,85.86
2018-01-05T06:27:09.655Z,85.96
2018-01-05T06:28:09.657Z,86.34
2018-01-05T06:30:04.069Z,86.82
2018-01-05T06:31:04.047Z,86.53
2018-01-05T06:32:57.445Z,86.82
2018-01-05T06:33:57.437Z,86.63
2018-01-05T06:35:50.871Z,86.53
2018-01-05T06:36:50.832Z,86.24
2018-01-05T06:38:44.226Z,86.05
2018-01-05T06:39:44.222Z,86.63
2018-01-05T06:41:37.632Z,86.24
2018-01-05T06:42:37.619Z,86.05
2018-01-05T06:44:31.000Z,86.05
2018-01-05T06:45:31.002Z,86.05
2018-01-05T06:47:24.435Z,85.96
2018-01-05T06:48:24.394Z,85.39
2018-01-05T06:50:17.780Z,85.68
2018-01-05T06:51:17.776Z,85.49
2018-01-05T06:53:11.193Z,85.01
2018-01-05T06:54:11.199Z,84.44
2018-01-05T06:56:04.549Z,85.20
2018-01-05T06:57:04.549Z,85.20
2018-01-05T06:58:57.953Z,85.49
2018-01-05T06:59:57.937Z,85.11
2018-01-05T07:01:51.328Z,85.11
2018-01-05T07:02:51.322Z,85.11
2018-01-05T07:04:44.726Z,85.11
2018-01-05T07:05:44.713Z,85.05
2018-01-05T07:07:38.095Z,84.44
2018-01-05T07:08:38.095Z,84.72
2018-01-05T07:10:31.500Z,83.97
2018-01-05T07:11:31.485Z,84.82
2018-01-05T07:13:24.888Z,84.34
2018-01-05T07:14:24.887Z,84.44
2018-01-05T07:16:18.301Z,84.91
2018-01-05T07:17:18.284Z,84.29
2018-01-05T07:19:11.172Z,84.01
2018-01-05T07:20:11.175Z,85.05
2018-01-05T07:22:04.575Z,84.48
2018-01-05T07:23:04.557Z,84.86
2018-01-05T07:24:57.447Z,85.15
2018-01-05T07:25:57.447Z,85.15
2018-01-05T07:27:50.849Z,84.77
2018-01-05T07:28:50.833Z,84.95
2018-01-05T07:30:44.264Z,84.77
2018-01-05T07:31:44.267Z,84.39
2018-01-05T07:33:37.671Z,84.95
2018-01-05T07:34:37.653Z,84.86
2018-01-05T07:36:31.039Z,85.24
2018-01-05T07:37:31.040Z,85.15
2018-01-05T07:39:24.441Z,84.67
2018-01-05T07:40:24.429Z,85.43
2018-01-05T07:42:17.821Z,85.05
2018-01-05T07:43:17.813Z,85.15
2018-01-05T07:45:11.218Z,85.43
2018-01-05T07:46:11.244Z,84.29
2018-01-05T07:48:04.619Z,84.10
2018-01-05T07:49:04.586Z,84.58
2018-01-05T07:50:58.283Z,84.29
2018-01-05T07:51:57.972Z,84.48
2018-01-05T07:53:50.880Z,83.91
2018-01-05T07:54:50.860Z,84.77
2018-01-05T07:56:44.267Z,85.34
2018-01-05T07:57:44.269Z,84.86
2018-01-05T07:59:37.676Z,85.24
2018-01-05T08:00:37.660Z,85.43
2018-01-05T08:02:31.042Z,84.77
2018-01-05T08:03:31.044Z,84.29
2018-01-05T08:05:24.453Z,84.39
2018-01-05T08:06:24.436Z,84.48
2018-01-05T08:08:17.833Z,84.39
2018-01-05T08:09:17.831Z,84.20
2018-01-05T08:11:11.230Z,84.39
2018-01-05T08:12:11.217Z,84.67
2018-01-05T08:14:04.596Z,84.58
2018-01-05T08:15:04.599Z,84.77
2018-01-05T08:16:58.003Z,84.39
2018-01-05T08:17:57.986Z,84.05
2018-01-05T08:19:51.380Z,84.33
2018-01-05T08:20:51.375Z,84.24
2018-01-05T08:22:44.777Z,84.91
2018-01-05T08:23:44.766Z,84.72
2018-01-05T08:25:38.145Z,84.43
2018-01-05T08:26:38.147Z,84.52
2018-01-05T08:28:31.558Z,83.95
2018-01-05T08:29:31.538Z,84.91
2018-01-05T08:31:24.996Z,84.24
2018-01-05T08:32:24.924Z,86.05
2018-01-05T08:34:18.336Z,84.14
2018-01-05T08:35:18.332Z,83.29
2018-01-05T08:37:11.734Z,85.57
2018-01-05T08:38:11.716Z,84.24
2018-01-05T08:40:04.605Z,84.91
2018-01-05T08:41:04.608Z,84.81
2018-01-05T08:42:58.011Z,84.91
2018-01-05T08:43:57.995Z,85.00
2018-01-05T08:45:51.385Z,84.81
2018-01-05T08:46:51.386Z,84.33
2018-01-05T08:48:44.797Z,85.00
2018-01-05T08:49:44.780Z,85.10
2018-01-05T08:51:38.168Z,84.00
2018-01-05T08:52:38.171Z,85.24
2018-01-05T08:54:31.624Z,86.38
2018-01-05T08:55:31.608Z,86.28
2018-01-05T08:57:24.998Z,85.61
2018-01-05T08:58:24.996Z,87.04
2018-01-05T09:00:17.914Z,85.71
2018-01-05T09:01:17.889Z,85.52
2018-01-05T09:03:11.272Z,84.95
2018-01-05T09:04:11.275Z,86.38
2018-01-05T09:06:04.681Z,88.37
2018-01-05T09:07:04.663Z,87.80
2018-01-05T09:08:58.085Z,89.23
2018-01-05T09:09:58.061Z,89.89
2018-01-05T09:11:51.443Z,88.79
2018-01-05T09:12:51.447Z,88.56
2018-01-05T09:14:44.852Z,89.94
2018-01-05T09:15:44.834Z,90.22
2018-01-05T09:17:38.267Z,88.89
2018-01-05T09:18:38.271Z,91.08
2018-01-05T09:20:31.676Z,91.08
2018-01-05T09:21:31.660Z,92.60
2018-01-05T09:23:25.041Z,91.22
2018-01-05T09:24:25.049Z,93.41
2018-01-05T09:26:18.453Z,94.27
2018-01-05T09:27:18.436Z,95.79
2018-01-05T09:29:11.833Z,99.04
2018-01-05T09:30:11.837Z,98.27
2018-01-05T09:32:05.251Z,99.99
2018-01-05T09:33:05.227Z,98.90
2018-01-05T09:34:58.611Z,99.47
2018-01-05T09:35:58.616Z,99.90
2018-01-05T09:37:52.032Z,99.37
2018-01-05T09:38:52.020Z,99.47
2018-01-05T09:40:45.405Z,99.99
2018-01-05T09:41:45.419Z,99.52
2018-01-05T09:43:38.814Z,99.99
2018-01-05T09:44:38.808Z,99.99
2018-01-05T09:46:32.191Z,99.66
2018-01-05T09:47:32.194Z,98.66
2018-01-05T09:49:25.604Z,99.99
2018-01-05T09:50:25.589Z,99.57
2018-01-05T09:52:18.977Z,99.23
2018-01-05T09:53:18.986Z,98.85
2018-01-05T09:55:12.394Z,99.99
2018-01-05T09:56:12.378Z,99.66
2018-01-05T09:58:05.272Z,99.80
2018-01-05T09:59:05.277Z,98.99
2018-01-05T10:00:58.690Z,96.94
2018-01-05T10:01:58.672Z,97.51
2018-01-05T10:03:51.590Z,96.51
2018-01-05T10:04:51.570Z,95.36
2018-01-05T10:06:44.964Z,96.12
2018-01-05T10:07:44.968Z,94.89
2018-01-05T10:09:38.387Z,95.46
2018-01-05T10:10:38.372Z,98.03
2018-01-05T10:12:31.761Z,94.56
2018-01-05T10:13:31.769Z,96.36
2018-01-05T10:15:25.186Z,99.32
2018-01-05T10:16:25.173Z,99.32
2018-01-05T10:18:18.559Z,97.56
2018-01-05T10:19:18.566Z,99.99
2018-01-05T10:21:11.987Z,97.37
2018-01-05T10:22:11.964Z,97.66
2018-01-05T10:24:05.367Z,99.99
2018-01-05T10:25:05.366Z,98.13
2018-01-05T10:26:58.784Z,96.65
2018-01-05T10:27:58.776Z,96.56
2018-01-05T10:29:52.164Z,96.36
2018-01-05T10:30:52.162Z,96.75
2018-01-05T10:32:45.572Z,97.51
2018-01-05T10:33:45.560Z,96.17
2018-01-05T10:35:38.454Z,96.56
2018-01-05T10:36:38.459Z,96.65
2018-01-05T10:38:31.866Z,95.03
2018-01-05T10:39:31.856Z,95.98
2018-01-05T10:41:24.747Z,96.27
2018-01-05T10:42:24.754Z,99.89
2018-01-05T10:44:17.720Z,96.75
2018-01-05T10:45:17.648Z,98.65
2018-01-05T10:47:10.975Z,95.98
2018-01-05T10:48:10.751Z,96.56
2018-01-05T10:50:04.189Z,99.80
2018-01-05T10:51:03.602Z,97.51
2018-01-05T10:52:57.504Z,97.32
2018-01-05T10:53:57.596Z,97.70
2018-01-05T10:55:51.112Z,97.51
2018-01-05T10:56:50.709Z,97.32
2018-01-05T10:58:45.135Z,98.08
2018-01-05T10:59:45.139Z,96.75
2018-01-05T11:01:39.815Z,99.41
2018-01-05T11:02:38.545Z,97.70
2018-01-05T11:04:31.615Z,98.65
2018-01-05T11:05:31.911Z,97.70
2018-01-05T11:07:24.532Z,99.60
2018-01-05T11:08:24.518Z,98.08
2018-01-05T11:10:17.413Z,98.42
2018-01-05T11:11:17.416Z,98.80
2018-01-05T11:13:10.334Z,97.85
2018-01-05T11:14:10.315Z,97.27
2018-01-05T11:16:03.239Z,96.03
2018-01-05T11:17:03.211Z,99.56
2018-01-05T11:18:56.151Z,98.61
2018-01-05T11:19:56.135Z,96.75
2018-01-05T11:21:49.029Z,96.80
2018-01-05T11:22:49.037Z,99.46
2018-01-05T11:24:42.455Z,99.46
2018-01-05T11:25:42.469Z,99.46
2018-01-05T11:27:35.364Z,99.18
2018-01-05T11:28:35.339Z,99.66
2018-01-05T11:30:28.230Z,96.37
2018-01-05T11:31:28.239Z,99.52
2018-01-05T11:33:21.151Z,99.99
2018-01-05T11:34:21.134Z,99.99
2018-01-05T11:36:14.028Z,97.89
2018-01-05T11:37:14.035Z,99.99
2018-01-05T11:39:06.958Z,99.99
2018-01-05T11:40:06.935Z,98.90
2018-01-05T11:41:59.829Z,97.22
2018-01-05T11:42:59.859Z,99.52
2018-01-05T11:44:52.749Z,98.08
2018-01-05T11:45:52.745Z,99.99
2018-01-05T11:47:45.634Z,99.99
2018-01-05T11:48:45.700Z,99.99
2018-01-05T11:50:38.553Z,99.99
2018-01-05T11:51:38.538Z,99.90
2018-01-05T11:53:31.432Z,99.61
2018-01-05T11:54:31.436Z,98.85
2018-01-05T11:56:24.387Z,99.99
2018-01-05T11:57:24.359Z,99.32
2018-01-05T11:59:17.296Z,98.90
2018-01-05T12:00:17.302Z,99.28
2018-01-05T12:02:10.178Z,98.80
2018-01-05T12:03:10.161Z,99.57
2018-01-05T12:05:03.063Z,98.42
2018-01-05T12:06:03.063Z,97.71
2018-01-05T12:07:56.084Z,99.71
2018-01-05T12:08:55.986Z,98.61
2018-01-05T12:10:48.884Z,97.37
2018-01-05T12:11:48.888Z,96.80
2018-01-05T12:13:41.805Z,96.89
2018-01-05T12:14:41.790Z,97.32
2018-01-05T12:16:34.687Z,99.52
2018-01-05T12:17:34.702Z,98.52
2018-01-05T12:19:27.612Z,98.71
2018-01-05T12:20:27.596Z,99.28
2018-01-05T12:22:20.488Z,99.99
2018-01-05T12:23:20.496Z,99.99
2018-01-05T12:25:13.930Z,99.99
2018-01-05T12:26:13.891Z,99.99
2018-01-05T12:28:06.800Z,98.32
2018-01-05T12:29:06.808Z,99.57
2018-01-05T12:30:59.760Z,99.37
2018-01-05T12:31:59.737Z,99.99
2018-01-05T12:33:52.637Z,98.90
2018-01-05T12:34:52.641Z,98.42
2018-01-05T12:36:45.567Z,99.99
2018-01-05T12:37:45.537Z,99.99
2018-01-05T12:39:38.431Z,99.99
2018-01-05T12:40:38.437Z,99.99
2018-01-05T12:42:31.416Z,99.99
2018-01-05T12:43:31.400Z,99.99
2018-01-05T12:45:24.318Z,99.99
2018-01-05T12:46:24.306Z,98.90
2018-01-05T12:48:17.191Z,99.99
2018-01-05T12:49:17.226Z,98.61
2018-01-05T12:51:10.222Z,99.99
2018-01-05T12:52:10.134Z,99.85
2018-01-05T12:54:03.037Z,98.22
2018-01-05T12:55:03.038Z,99.95
2018-01-05T12:56:55.952Z,99.85
2018-01-05T12:57:55.935Z,99.46
2018-01-05T12:59:48.833Z,99.99
2018-01-05T13:00:48.835Z,99.85
2018-01-05T13:02:41.748Z,98.90
2018-01-05T13:03:41.733Z,99.66
2018-01-05T13:05:34.626Z,98.13
2018-01-05T13:06:34.636Z,99.56
2018-01-05T13:08:27.545Z,98.61
2018-01-05T13:09:27.528Z,99.27
2018-01-05T13:11:20.916Z,98.90
2018-01-05T13:12:20.918Z,99.99
2018-01-05T13:14:13.831Z,99.46
2018-01-05T13:15:13.818Z,99.08
2018-01-05T13:17:06.715Z,99.99
2018-01-05T13:18:06.719Z,99.37
2018-01-05T13:19:59.636Z,99.85
2018-01-05T13:20:59.618Z,99.66
2018-01-05T13:22:52.511Z,96.80
2018-01-05T13:23:52.512Z,99.66
2018-01-05T13:25:45.428Z,98.80
2018-01-05T13:26:45.412Z,99.37
2018-01-05T13:28:38.830Z,99.37
2018-01-05T13:29:38.813Z,99.85
2018-01-05T13:31:31.732Z,97.75
2018-01-05T13:32:31.718Z,99.56
2018-01-05T13:34:25.123Z,98.90
2018-01-05T13:35:25.127Z,99.99
2018-01-05T13:37:18.523Z,98.61
2018-01-05T13:38:18.511Z,99.66
2018-01-05T13:40:11.893Z,96.61
2018-01-05T13:41:11.903Z,99.99
2018-01-05T13:43:05.311Z,99.85
2018-01-05T13:44:05.299Z,98.51
2018-01-05T13:45:58.682Z,99.66
2018-01-05T13:46:58.689Z,98.65
2018-01-05T13:48:52.133Z,97.99
2018-01-05T13:49:52.091Z,98.85
2018-01-05T13:51:45.479Z,97.51
2018-01-05T13:52:45.512Z,99.89
2018-01-05T13:54:38.915Z,98.65
2018-01-05T13:55:38.899Z,98.56
2018-01-05T13:57:32.288Z,96.84
2018-01-05T13:58:32.300Z,97.99
2018-01-05T14:00:25.695Z,98.08
2018-01-05T14:01:25.677Z,98.65
2018-01-05T14:03:19.089Z,98.56
2018-01-05T14:04:19.068Z,97.51
2018-01-05T14:06:12.482Z,96.17
2018-01-05T14:07:12.494Z,98.27
2018-01-05T14:09:05.856Z,96.56
2018-01-05T14:10:05.861Z,96.75
2018-01-05T14:11:59.275Z,97.51
2018-01-05T14:12:59.254Z,97.32
2018-01-05T14:14:52.688Z,96.75
2018-01-05T14:15:52.644Z,95.79
2018-01-05T14:17:46.052Z,96.94
2018-01-05T14:18:46.042Z,94.37
2018-01-05T14:20:39.424Z,96.65
2018-01-05T14:21:39.432Z,95.22
2018-01-05T14:23:32.842Z,95.79
2018-01-05T14:24:32.844Z,95.98
2018-01-05T14:26:26.270Z,95.98
2018-01-05T14:27:26.271Z,95.98
2018-01-05T14:29:19.721Z,95.22
2018-01-05T14:30:19.700Z,94.84
2018-01-05T14:32:13.092Z,95.98
2018-01-05T14:33:13.098Z,94.84
2018-01-05T14:35:06.512Z,95.98
2018-01-05T14:36:06.490Z,95.12
2018-01-05T14:37:59.884Z,94.56
2018-01-05T14:38:59.885Z,95.70
2018-01-05T14:40:53.290Z,95.61
2018-01-05T14:41:53.275Z,96.17
2018-01-05T14:43:46.706Z,95.98
2018-01-05T14:44:46.720Z,94.27
2018-01-05T14:46:40.073Z,95.22
2018-01-05T14:47:40.061Z,95.12
2018-01-05T14:49:33.495Z,95.61
2018-01-05T14:50:33.456Z,96.56
2018-01-05T14:52:27.853Z,96.65
2018-01-05T14:53:27.845Z,96.56
2018-01-05T14:55:22.398Z,96.08
2018-01-05T14:56:22.310Z,96.65
2018-01-05T14:58:15.670Z,96.75
2018-01-05T14:59:15.674Z,96.27
2018-01-05T15:01:09.095Z,95.03
2018-01-05T15:02:09.081Z,96.75
2018-01-05T15:04:02.476Z,96.36
2018-01-05T15:05:02.479Z,96.94
2018-01-05T15:06:55.896Z,95.98
2018-01-05T15:07:55.881Z,97.22
2018-01-05T15:09:49.330Z,97.61
2018-01-05T15:10:49.283Z,96.56
2018-01-05T15:12:42.683Z,96.94
2018-01-05T15:13:42.688Z,95.41
2018-01-05T15:15:36.081Z,96.65
2018-01-05T15:16:36.074Z,96.94
2018-01-05T15:18:29.514Z,96.56
2018-01-05T15:19:29.495Z,97.22
2018-01-05T15:21:22.906Z,97.61
2018-01-05T15:22:22.853Z,97.61
2018-01-05T15:24:16.275Z,97.70
2018-01-05T15:25:16.274Z,98.18
2018-01-05T15:27:09.683Z,97.13
2018-01-05T15:28:09.676Z,97.32
2018-01-05T15:30:03.062Z,97.89
2018-01-05T15:31:03.074Z,97.03
2018-01-05T15:32:56.534Z,97.51
2018-01-05T15:33:56.448Z,98.65
2018-01-05T15:35:49.834Z,97.61
2018-01-05T15:36:49.842Z,98.18
2018-01-05T15:38:43.246Z,97.61
2018-01-05T15:39:43.230Z,96.36
2018-01-05T15:41:36.638Z,97.89
2018-01-05T15:42:36.651Z,98.08
2018-01-05T15:44:30.052Z,97.80
2018-01-05T15:45:30.012Z,97.99
2018-01-05T15:47:23.414Z,98.85
2018-01-05T15:48:23.417Z,97.89
2018-01-05T15:50:16.862Z,97.13
2018-01-05T15:51:16.841Z,98.27
2018-01-05T15:53:10.276Z,97.80
2018-01-05T15:54:10.306Z,98.94
2018-01-05T15:56:03.696Z,98.56
2018-01-05T15:57:03.671Z,97.99
2018-01-05T15:58:57.058Z,97.03
2018-01-05T15:59:57.072Z,99.60
2018-01-05T16:01:50.473Z,97.22
2018-01-05T16:02:50.468Z,96.27
2018-01-05T16:04:43.842Z,98.36
2018-01-05T16:05:43.851Z,98.08
2018-01-05T16:07:37.270Z,98.75
2018-01-05T16:08:37.269Z,98.08
2018-01-05T16:10:30.642Z,97.89
2018-01-05T16:11:30.638Z,98.85
2018-01-05T16:13:24.078Z,97.32
2018-01-05T16:14:24.065Z,97.80
2018-01-05T16:16:17.436Z,98.08
2018-01-05T16:17:17.429Z,98.08
2018-01-05T16:19:10.842Z,98.18
2018-01-05T16:20:10.824Z,98.85
2018-01-05T16:22:04.268Z,98.56
2018-01-05T16:23:04.319Z,97.80
2018-01-05T16:24:57.692Z,98.65
2018-01-05T16:25:57.720Z,98.75
2018-01-05T16:27:51.102Z,98.65
2018-01-05T16:28:51.082Z,97.89
2018-01-05T16:30:44.499Z,98.36
2018-01-05T16:31:44.518Z,98.75
2018-01-05T16:33:37.904Z,97.89
2018-01-05T16:34:37.902Z,98.08
2018-01-05T16:36:31.263Z,98.08
2018-01-05T16:37:31.296Z,98.08
2018-01-05T16:39:25.064Z,98.75
2018-01-05T16:40:25.057Z,96.65
2018-01-05T16:42:18.467Z,98.75
2018-01-05T16:43:18.440Z,97.89
2018-01-05T16:45:19.513Z,97.13
2018-01-05T16:46:19.479Z,98.75
2018-01-05T16:48:05.240Z,98.75
2018-01-05T16:49:05.255Z,96.75
2018-01-05T16:50:58.638Z,98.18
2018-01-05T16:51:58.623Z,97.13
2018-01-05T16:53:52.087Z,98.75
2018-01-05T16:54:52.050Z,97.89
2018-01-05T16:56:45.438Z,97.99
2018-01-05T16:57:45.442Z,98.18
2018-01-05T16:59:38.833Z,97.89
2018-01-05T17:00:38.824Z,98.18
2018-01-05T17:02:32.221Z,97.61
2018-01-05T17:03:32.206Z,97.51
2018-01-05T17:05:25.590Z,95.70
2018-01-05T17:06:25.593Z,97.13
2018-01-05T17:08:19.010Z,96.08
2018-01-05T17:09:18.994Z,96.17
2018-01-05T17:11:12.394Z,96.89
2018-01-05T17:12:12.404Z,95.84
2018-01-05T17:14:05.804Z,94.79
2018-01-05T17:15:05.789Z,95.36
2018-01-05T17:16:59.176Z,95.94
2018-01-05T17:17:59.180Z,94.79
2018-01-05T17:19:53.590Z,94.51
2018-01-05T17:20:53.570Z,93.84
2018-01-05T17:22:47.002Z,92.69
2018-01-05T17:23:46.972Z,92.22
2018-01-05T17:25:40.362Z,92.98
2018-01-05T17:26:40.365Z,92.98
2018-01-05T17:28:33.779Z,91.65
2018-01-05T17:29:33.765Z,92.13
2018-01-05T17:31:27.192Z,91.36
2018-01-05T17:32:27.188Z,90.56
2018-01-05T17:34:20.595Z,90.75
2018-01-05T17:35:20.583Z,90.17
2018-01-05T17:37:13.990Z,90.75
2018-01-05T17:38:13.983Z,90.36
2018-01-05T17:40:07.400Z,90.84
2018-01-05T17:41:07.374Z,90.08
2018-01-05T17:43:00.767Z,89.70
2018-01-05T17:44:00.787Z,89.41
2018-01-05T17:45:54.177Z,87.89
2018-01-05T17:46:54.161Z,88.75
2018-01-05T17:48:47.566Z,88.65
2018-01-05T17:49:47.563Z,87.79
2018-01-05T17:51:40.976Z,86.75
2018-01-05T17:52:40.955Z,86.46
2018-01-05T17:54:34.346Z,86.65
2018-01-05T17:55:34.346Z,86.27
2018-01-05T17:57:27.767Z,85.51
2018-01-05T17:58:27.754Z,85.22
2018-01-05T18:00:21.136Z,85.60
2018-01-05T18:01:21.139Z,87.03
2018-01-05T18:03:14.547Z,84.84
2018-01-05T18:04:14.536Z,86.18
2018-01-05T18:06:07.958Z,86.18
2018-01-05T18:07:07.962Z,86.27
2018-01-05T18:09:01.367Z,85.99
2018-01-05T18:10:01.351Z,86.36
2018-01-05T18:11:54.742Z,85.13
2018-01-05T18:12:54.792Z,84.84
2018-01-05T18:14:48.164Z,84.46
2018-01-05T18:15:48.148Z,83.51
2018-01-05T18:17:41.538Z,82.65
2018-01-05T18:18:41.538Z,82.75
2018-01-05T18:20:34.947Z,82.65
2018-01-05T18:21:34.931Z,82.27
2018-01-05T18:23:28.324Z,81.70
2018-01-05T18:24:28.323Z,80.94
2018-01-05T18:26:21.733Z,81.23
2018-01-05T18:27:21.716Z,81.13
2018-01-05T18:29:15.104Z,80.75
2018-01-05T18:30:15.107Z,80.84
2018-01-05T18:32:08.514Z,80.75
2018-01-05T18:33:08.500Z,80.08
2018-01-05T18:35:01.906Z,79.99
2018-01-05T18:36:01.892Z,80.27