createdAt,value
2019-03-10T00:00:55.271Z,99.90
2019-03-10T00:03:36.993Z,99.90
2019-03-10T00:06:18.719Z,99.90
2019-03-10T00:09:00.983Z,99.90
2019-03-10T00:11:42.923Z,99.90
2019-03-10T00:14:24.689Z,99.90
2019-03-10T00:17:06.847Z,99.90
2019-03-10T00:19:49.136Z,99.90
2019-03-10T00:22:29.563Z,99.90
2019-03-10T00:25:22.319Z,99.90
2019-03-10T00:28:05.987Z,99.90
2019-03-10T00:30:48.299Z,99.90
2019-03-10T00:33:30.162Z,99.90
2019-03-10T00:36:12.778Z,99.90
2019-03-10T00:38:55.416Z,99.90
2019-03-10T00:41:37.379Z,99.90
2019-03-10T00:44:18.975Z,99.90
2019-03-10T00:47:01.410Z,99.90
2019-03-10T00:49:43.267Z,99.90
2019-03-10T00:52:25.319Z,99.90
2019-03-10T00:55:07.336Z,98.30
2019-03-10T00:57:52.733Z,90.80
2019-03-10T01:00:34.947Z,80.00
2019-03-10T01:03:16.927Z,76.10
2019-03-10T01:05:59.111Z,70.40
2019-03-10T01:08:40.900Z,64.40
2019-03-10T01:11:23.895Z,61.60
2019-03-10T01:14:05.771Z,59.20
2019-03-10T01:16:47.453Z,58.80
2019-03-10T01:19:29.817Z,57.90
2019-03-10T01:22:11.551Z,57.50
2019-03-10T01:24:53.811Z,56.60
2019-03-10T01:27:24.188Z,56.20
2019-03-10T01:30:16.397Z,54.00
2019-03-10T01:33:00.094Z,53.30
2019-03-10T01:35:42.686Z,53.40
2019-03-10T01:38:25.098Z,52.20
2019-03-10T01:41:06.822Z,50.60
2019-03-10T01:43:48.598Z,51.00
2019-03-10T01:46:30.302Z,50.50
2019-03-10T01:49:12.730Z,50.40
2019-03-10T01:51:54.573Z,50.70
2019-03-10T01:54:36.892Z,49.40
2019-03-10T01:57:19.143Z,49.10
2019-03-10T02:00:00.832Z,49.10
2019-03-10T02:02:42.703Z,50.20
2019-03-10T02:05:23.323Z,50.10
2019-03-10T02:08:12.820Z,50.70
2019-03-10T02:10:55.930Z,53.50
2019-03-10T02:13:38.047Z,59.40
2019-03-10T02:16:19.845Z,65.50
2019-03-10T02:19:02.427Z,70.30
2019-03-10T02:21:44.287Z,73.60
2019-03-10T02:24:26.363Z,75.20
2019-03-10T02:27:08.433Z,76.10
2019-03-10T02:29:50.183Z,77.00
2019-03-10T02:32:32.121Z,78.00
2019-03-10T02:35:13.851Z,78.70
2019-03-10T02:37:55.704Z,80.90
2019-03-10T02:40:38.158Z,84.90
2019-03-10T02:43:18.638Z,85.50
2019-03-10T02:46:08.114Z,87.00
2019-03-10T02:48:51.386Z,89.10
2019-03-10T02:51:33.034Z,88.40
2019-03-10T02:54:15.599Z,90.00
2019-03-10T02:56:57.358Z,90.60
2019-03-10T02:59:39.059Z,91.10
2019-03-10T03:02:21.195Z,91.80
2019-03-10T03:05:03.167Z,92.30
2019-03-10T03:07:45.299Z,92.90
2019-03-10T03:10:25.775Z,93.40
2019-03-10T03:13:15.196Z,93.50
2019-03-10T03:15:59.190Z,93.30
2019-03-10T03:18:41.104Z,92.70
2019-03-10T03:21:23.013Z,92.70
2019-03-10T03:24:04.712Z,92.50
2019-03-10T03:26:46.619Z,92.70
2019-03-10T03:29:28.496Z,93.10
2019-03-10T03:32:10.273Z,93.60
2019-03-10T03:34:54.184Z,94.10
2019-03-10T03:37:36.217Z,94.10
2019-03-10T03:40:18.165Z,94.60
2019-03-10T03:42:59.875Z,94.20
2019-03-10T03:45:42.025Z,94.00
2019-03-10T03:48:23.915Z,93.20
2019-03-10T03:51:06.093Z,93.30
2019-03-10T03:53:47.899Z,93.80
2019-03-10T03:56:30.359Z,94.10
2019-03-10T03:59:12.456Z,94.30
2019-03-10T04:05:15.841Z,96.10
2019-03-10T04:07:57.885Z,97.30
2019-03-10T04:10:40.174Z,98.40
2019-03-10T04:13:21.948Z,98.70
2019-03-10T04:16:03.947Z,99.40
2019-03-10T04:18:46.120Z,99.90
2019-03-10T04:21:28.165Z,99.90
2019-03-10T04:24:10.048Z,99.90
2019-03-10T04:26:52.084Z,99.90
2019-03-10T04:29:34.060Z,99.90
2019-03-10T04:32:16.259Z,99.90
2019-03-10T04:34:58.593Z,99.90
2019-03-10T04:37:40.671Z,99.90
2019-03-10T04:40:22.371Z,99.90
2019-03-10T04:43:04.391Z,99.90
2019-03-10T04:45:46.503Z,99.90
2019-03-10T04:48:29.030Z,99.90
2019-03-10T04:51:11.211Z,99.90
2019-03-10T04:53:52.993Z,99.90
2019-03-10T04:56:53.820Z,99.90
2019-03-10T04:59:35.959Z,99.90
2019-03-10T05:02:18.018Z,99.90
2019-03-10T05:04:59.979Z,99.90
2019-03-10T05:07:42.171Z,99.90
2019-03-10T05:10:25.171Z,99.90
2019-03-10T05:13:07.731Z,99.90
2019-03-10T05:15:49.758Z,99.90
2019-03-10T05:18:31.744Z,99.90
2019-03-10T05:21:14.001Z,99.90
2019-03-10T05:23:56.371Z,99.90
2019-03-10T05:26:38.075Z,99.90
2019-03-10T05:29:19.794Z,99.90
2019-03-10T05:32:01.590Z,99.90
2019-03-10T05:34:43.831Z,99.90
2019-03-10T05:37:26.146Z,99.90
2019-03-10T05:40:08.137Z,99.90
2019-03-10T05:42:49.928Z,99.90
2019-03-10T05:45:31.983Z,99.90
2019-03-10T05:48:14.107Z,99.90
2019-03-10T05:50:55.983Z,99.90
2019-03-10T05:53:38.491Z,99.90
2019-03-10T05:56:20.247Z,99.90
2019-03-10T05:59:02.495Z,99.90
2019-03-10T06:01:45.100Z,99.90
2019-03-10T06:04:27.456Z,99.90
2019-03-10T06:07:09.748Z,99.90
2019-03-10T06:09:51.595Z,99.90
2019-03-10T06:12:33.580Z,95.10
2019-03-10T06:15:15.459Z,91.60
2019-03-10T06:17:57.541Z,90.80
2019-03-10T06:20:39.351Z,86.50
2019-03-10T06:23:21.103Z,88.80
2019-03-10T06:26:02.840Z,90.20
2019-03-10T06:28:44.774Z,90.60
2019-03-10T06:31:26.389Z,90.30
2019-03-10T06:34:08.188Z,90.60
2019-03-10T06:36:50.543Z,91.00
2019-03-10T06:39:32.642Z,90.60
2019-03-10T06:42:14.767Z,91.30
2019-03-10T06:44:56.813Z,89.80
2019-03-10T06:47:38.887Z,84.00
2019-03-10T06:50:20.630Z,77.20
2019-03-10T06:53:02.755Z,74.00
2019-03-10T06:55:44.963Z,70.50
2019-03-10T06:58:26.779Z,67.40
2019-03-10T07:01:08.711Z,64.40
2019-03-10T07:03:50.688Z,64.50
2019-03-10T07:06:32.862Z,61.50
2019-03-10T07:09:15.405Z,59.40
2019-03-10T07:11:57.427Z,58.10
2019-03-10T07:14:39.323Z,57.80
2019-03-10T07:17:21.314Z,57.10
2019-03-10T07:20:03.019Z,56.50
2019-03-10T07:22:44.715Z,56.00
2019-03-10T07:25:27.011Z,55.50
2019-03-10T07:31:31.396Z,55.00
2019-03-10T07:34:33.499Z,53.40
2019-03-10T07:37:34.071Z,52.40
2019-03-10T07:40:36.998Z,51.20
2019-03-10T07:43:41.162Z,48.20
2019-03-10T07:46:43.367Z,48.20
2019-03-10T07:49:51.684Z,48.20
2019-03-10T07:52:47.371Z,49.00
2019-03-10T07:55:40.241Z,50.40
2019-03-10T07:58:42.571Z,52.60
2019-03-10T08:01:29.958Z,51.70
2019-03-10T08:04:20.439Z,51.60
2019-03-10T08:07:28.679Z,50.80
2019-03-10T08:10:28.292Z,50.20
2019-03-10T08:13:33.153Z,49.20
2019-03-10T08:16:36.081Z,50.30
2019-03-10T08:19:37.563Z,51.50
2019-03-10T08:22:38.413Z,53.20
2019-03-10T08:25:39.428Z,55.10
2019-03-10T08:31:35.155Z,55.50
2019-03-10T08:34:40.747Z,56.40
2019-03-10T08:37:43.586Z,57.10
2019-03-10T08:40:44.488Z,58.50
2019-03-10T08:43:48.341Z,59.00
2019-03-10T08:46:39.762Z,59.70
2019-03-10T08:49:46.517Z,60.40
2019-03-10T08:52:42.679Z,60.40
2019-03-10T08:55:44.191Z,60.60
2019-03-10T08:59:04.471Z,61.00
2019-03-10T09:02:05.396Z,61.00
2019-03-10T09:05:07.950Z,62.00
2019-03-10T09:08:09.112Z,61.70
2019-03-10T09:11:14.767Z,62.30
2019-03-10T09:14:08.314Z,62.50
2019-03-10T09:17:18.105Z,60.80
2019-03-10T09:20:14.186Z,60.60
2019-03-10T09:23:00.316Z,61.50
2019-03-10T09:26:01.104Z,60.40
2019-03-10T09:29:03.605Z,60.40
2019-03-10T09:32:07.407Z,59.30
2019-03-10T09:35:10.238Z,59.20
2019-03-10T09:38:11.059Z,59.20
2019-03-10T09:41:02.261Z,58.60
2019-03-10T09:44:11.137Z,59.20
2019-03-10T09:47:19.455Z,57.60
2019-03-10T09:50:22.348Z,58.00
2019-03-10T09:53:23.375Z,58.60
2019-03-10T09:56:22.818Z,58.70
2019-03-10T09:59:32.619Z,58.10
2019-03-10T10:02:38.535Z,57.60
2019-03-10T10:05:41.279Z,57.90
2019-03-10T10:08:39.570Z,59.00
2019-03-10T10:11:42.486Z,58.10
2019-03-10T10:14:48.508Z,60.20
2019-03-10T10:17:53.321Z,59.00
2019-03-10T10:20:57.339Z,59.00
2019-03-10T10:24:00.044Z,58.20
2019-03-10T10:26:50.426Z,58.70
2019-03-10T10:29:52.861Z,57.40
2019-03-10T10:32:53.773Z,56.80
2019-03-10T10:35:45.123Z,56.60
2019-03-10T10:38:53.790Z,56.50
2019-03-10T10:41:56.319Z,55.50
2019-03-10T10:44:47.923Z,55.30
2019-03-10T10:47:42.950Z,56.00
2019-03-10T10:50:48.479Z,57.50
2019-03-10T10:53:39.932Z,56.70
2019-03-10T10:56:42.682Z,55.30
2019-03-10T10:59:50.111Z,54.90
2019-03-10T11:02:52.120Z,55.60
2019-03-10T11:05:54.983Z,54.90
2019-03-10T11:08:55.975Z,53.10
2019-03-10T11:11:56.934Z,53.00
2019-03-10T11:14:57.932Z,54.00
2019-03-10T11:18:09.329Z,54.10
2019-03-10T11:21:06.521Z,52.60
2019-03-10T11:24:02.727Z,52.30
2019-03-10T11:26:55.503Z,52.50
2019-03-10T11:29:58.371Z,53.20
2019-03-10T11:32:56.861Z,54.30
2019-03-10T11:35:49.819Z,53.10
2019-03-10T11:38:49.683Z,52.60
2019-03-10T11:41:52.566Z,52.30
2019-03-10T11:44:44.665Z,52.10
2019-03-10T11:47:47.484Z,52.50
2019-03-10T11:50:50.236Z,52.60
2019-03-10T11:53:53.995Z,52.40
2019-03-10T11:56:56.851Z,52.60
2019-03-10T11:59:44.138Z,52.50
2019-03-10T12:02:46.819Z,51.40
2019-03-10T12:05:47.611Z,52.10
2019-03-10T12:09:13.927Z,50.90
2019-03-10T12:11:57.915Z,51.40
2019-03-10T12:14:39.820Z,50.30
2019-03-10T12:17:21.492Z,50.10
2019-03-10T12:20:03.453Z,50.40
2019-03-10T12:22:45.228Z,50.70
2019-03-10T12:25:26.931Z,50.20
2019-03-10T12:28:08.522Z,49.80
2019-03-10T12:30:51.156Z,50.00
2019-03-10T12:33:33.051Z,49.90
2019-03-10T12:36:14.812Z,50.10
2019-03-10T12:38:55.367Z,50.40
2019-03-10T12:41:44.718Z,50.00
2019-03-10T12:44:30.540Z,51.10
2019-03-10T12:47:12.223Z,51.30
2019-03-10T12:49:54.198Z,50.70
2019-03-10T12:52:36.108Z,51.00
2019-03-10T12:55:17.862Z,51.10
2019-03-10T12:58:01.110Z,51.50
2019-03-10T13:00:42.806Z,51.40
2019-03-10T13:03:25.197Z,51.30
2019-03-10T13:06:06.893Z,51.40
2019-03-10T13:08:48.986Z,51.30
2019-03-10T13:11:31.192Z,51.50
2019-03-10T13:14:12.933Z,51.90
2019-03-10T13:16:55.683Z,51.60
2019-03-10T13:19:26.077Z,51.70
2019-03-10T13:22:17.006Z,52.60
2019-03-10T13:25:00.670Z,52.70
2019-03-10T13:27:31.282Z,52.60
2019-03-10T13:30:21.103Z,53.60
2019-03-10T13:33:22.083Z,53.10
2019-03-10T13:36:04.731Z,53.80
2019-03-10T13:38:47.047Z,53.50
2019-03-10T13:41:28.799Z,53.40
2019-03-10T13:44:10.910Z,53.20
2019-03-10T13:46:52.699Z,52.60
2019-03-10T13:49:34.401Z,52.30
2019-03-10T13:52:17.056Z,53.30
2019-03-10T13:54:59.445Z,52.90
2019-03-10T13:57:41.798Z,53.90
2019-03-10T14:00:24.887Z,53.80
2019-03-10T14:03:06.948Z,53.80
2019-03-10T14:05:48.862Z,53.60
2019-03-10T14:08:30.582Z,53.70
2019-03-10T14:11:12.591Z,52.70
2019-03-10T14:13:54.260Z,53.80
2019-03-10T14:16:34.747Z,53.70
2019-03-10T14:19:24.166Z,53.10
2019-03-10T14:22:08.000Z,53.90
2019-03-10T14:24:50.311Z,53.70
2019-03-10T14:27:32.448Z,53.10
2019-03-10T14:30:14.547Z,53.40
2019-03-10T14:32:56.485Z,53.30
2019-03-10T14:35:38.497Z,54.10
2019-03-10T14:38:20.627Z,54.70
2019-03-10T14:41:03.214Z,53.80
2019-03-10T14:43:44.947Z,54.90
2019-03-10T14:46:27.193Z,55.40
2019-03-10T14:49:07.640Z,55.20
2019-03-10T14:51:57.074Z,55.40
2019-03-10T14:54:40.892Z,56.00
2019-03-10T14:57:22.888Z,56.60
2019-03-10T15:00:04.709Z,57.00
2019-03-10T15:02:46.587Z,56.60
2019-03-10T15:05:28.375Z,56.70
2019-03-10T15:08:10.535Z,57.10
2019-03-10T15:10:52.411Z,56.90
2019-03-10T15:13:34.497Z,57.60
2019-03-10T15:16:16.612Z,57.80
2019-03-10T15:18:58.449Z,59.00
2019-03-10T15:21:40.298Z,59.20
2019-03-10T15:24:22.232Z,59.60
2019-03-10T15:27:04.443Z,59.20
2019-03-10T15:29:46.523Z,59.70
2019-03-10T15:32:29.115Z,60.90
2019-03-10T15:35:11.255Z,60.70
2019-03-10T15:37:53.724Z,61.30
2019-03-10T15:40:35.649Z,61.30
2019-03-10T15:43:17.607Z,61.50
2019-03-10T15:45:59.378Z,61.90
2019-03-10T15:48:41.472Z,62.30
2019-03-10T15:51:23.791Z,62.40
2019-03-10T15:54:06.081Z,63.00
2019-03-10T15:56:48.582Z,63.10
2019-03-10T15:59:30.375Z,63.30
2019-03-10T16:02:12.575Z,63.50
2019-03-10T16:04:54.947Z,63.90
2019-03-10T16:07:36.943Z,64.90
2019-03-10T16:10:17.527Z,65.60
2019-03-10T16:13:06.987Z,66.00
2019-03-10T16:15:50.792Z,66.70
2019-03-10T16:18:32.431Z,67.80
2019-03-10T16:21:14.770Z,67.60
2019-03-10T16:23:56.615Z,68.40
2019-03-10T16:26:38.484Z,69.30
2019-03-10T16:29:20.322Z,69.60
2019-03-10T16:32:02.791Z,70.30
2019-03-10T16:34:44.707Z,70.10
2019-03-10T16:37:27.299Z,70.70
2019-03-10T16:40:09.120Z,71.00
2019-03-10T16:42:51.405Z,71.70
2019-03-10T16:45:33.373Z,72.50
2019-03-10T16:48:15.672Z,73.20
2019-03-10T16:50:57.610Z,74.10
2019-03-10T16:53:41.611Z,75.10
2019-03-10T16:56:31.705Z,74.10
2019-03-10T16:59:15.680Z,74.50
2019-03-10T17:01:57.360Z,75.30
2019-03-10T17:04:39.585Z,76.50
2019-03-10T17:07:21.862Z,77.20
2019-03-10T17:10:03.793Z,77.20
2019-03-10T17:12:35.741Z,78.00
2019-03-10T17:15:25.374Z,77.50
2019-03-10T17:18:26.996Z,77.80
2019-03-10T17:21:09.698Z,78.70
2019-03-10T17:23:53.187Z,78.00
2019-03-10T17:26:34.960Z,78.60
2019-03-10T17:29:16.899Z,78.50
2019-03-10T17:31:59.247Z,78.80
2019-03-10T17:34:41.054Z,78.80
2019-03-10T17:37:23.059Z,79.10
2019-03-10T17:40:05.151Z,80.70
2019-03-10T17:42:47.271Z,81.80
2019-03-10T17:45:29.929Z,83.20
2019-03-10T17:48:13.136Z,83.60
2019-03-10T17:50:55.786Z,83.90
2019-03-10T17:53:37.846Z,83.80
2019-03-10T17:56:20.114Z,86.40
2019-03-10T17:59:01.950Z,89.00
2019-03-10T18:01:44.119Z,90.00
2019-03-10T18:04:26.678Z,90.70
2019-03-10T18:07:08.815Z,92.00
2019-03-10T18:09:50.952Z,93.20
2019-03-10T18:12:33.256Z,94.20
2019-03-10T18:15:17.956Z,95.70
2019-03-10T18:17:59.891Z,97.90
2019-03-10T18:20:41.911Z,98.70
2019-03-10T18:23:23.747Z,99.90
2019-03-10T18:26:06.121Z,99.90
2019-03-10T18:28:48.088Z,99.90
2019-03-10T18:31:29.971Z,99.90
2019-03-10T18:34:11.648Z,99.90
2019-03-10T18:36:53.388Z,99.90
2019-03-10T18:39:35.475Z,99.90
2019-03-10T18:42:17.556Z,99.90
2019-03-10T18:44:59.479Z,99.90
2019-03-10T18:47:41.615Z,99.90
2019-03-10T18:50:23.631Z,99.90
2019-03-10T18:53:05.461Z,99.90
2019-03-10T18:55:47.531Z,99.90
2019-03-10T18:58:29.452Z,99.90
2019-03-10T19:01:11.689Z,99.90
2019-03-10T19:03:53.671Z,99.90
2019-03-10T19:06:35.931Z,99.90
2019-03-10T19:09:17.964Z,99.90
2019-03-10T19:11:59.863Z,99.90
2019-03-10T19:14:42.473Z,99.90
2019-03-10T19:17:24.803Z,99.90
2019-03-10T19:20:06.819Z,99.90
2019-03-10T19:22:48.931Z,99.90
2019-03-10T19:25:30.772Z,99.90
2019-03-10T19:28:12.758Z,99.90
2019-03-10T19:30:54.835Z,99.90
2019-03-10T19:33:36.648Z,99.90
2019-03-10T19:36:18.470Z,99.90
2019-03-10T19:39:01.027Z,99.90
2019-03-10T19:41:43.315Z,99.90
2019-03-10T19:44:24.984Z,99.90
2019-03-10T19:47:06.897Z,99.90
2019-03-10T19:49:49.975Z,99.90
2019-03-10T19:52:31.754Z,99.90
2019-03-10T19:55:13.597Z,99.90
2019-03-10T19:57:43.886Z,99.90
2019-03-10T20:00:27.603Z,99.90
2019-03-10T20:03:09.740Z,99.90
2019-03-10T20:05:51.949Z,99.90
2019-03-10T20:08:34.005Z,99.90
2019-03-10T20:11:15.937Z,99.90
2019-03-10T20:13:58.136Z,99.90
2019-03-10T20:16:38.661Z,99.90
2019-03-10T20:19:28.304Z,99.90
2019-03-10T20:22:12.079Z,99.90
2019-03-10T20:24:54.487Z,99.90
2019-03-10T20:27:36.411Z,99.90
2019-03-10T20:30:18.340Z,99.90
2019-03-10T20:32:58.751Z,99.90
2019-03-10T20:35:48.208Z,99.90
2019-03-10T20:38:32.174Z,99.90
2019-03-10T20:41:14.071Z,99.90
2019-03-10T20:43:55.907Z,99.90
2019-03-10T20:46:38.101Z,99.90
2019-03-10T20:49:20.315Z,99.90
2019-03-10T20:52:02.351Z,99.90
2019-03-10T20:54:42.879Z,99.90
2019-03-10T20:57:32.290Z,99.90
2019-03-10T21:00:16.307Z,99.90
2019-03-10T21:02:58.358Z,99.90
2019-03-10T21:05:40.299Z,99.60
2019-03-10T21:08:22.263Z,96.80
2019-03-10T21:11:04.169Z,94.90
2019-03-10T21:13:46.248Z,93.70
2019-03-10T21:16:28.384Z,92.20
2019-03-10T21:19:10.219Z,90.40
2019-03-10T21:21:51.868Z,90.10
2019-03-10T21:24:33.957Z,87.20
2019-03-10T21:27:16.436Z,85.40
2019-03-10T21:29:58.846Z,90.30
2019-03-10T21:32:41.043Z,87.10
2019-03-10T21:35:23.295Z,82.10
2019-03-10T21:38:05.093Z,80.10
2019-03-10T21:40:47.251Z,79.00
2019-03-10T21:43:27.723Z,80.40
2019-03-10T21:46:17.266Z,78.60
2019-03-10T21:49:01.127Z,77.10
2019-03-10T21:51:42.783Z,73.50
2019-03-10T21:54:25.283Z,72.00
2019-03-10T21:57:07.012Z,71.60
2019-03-10T21:59:49.219Z,71.40
2019-03-10T22:02:31.137Z,70.00
2019-03-10T22:05:13.256Z,68.00
2019-03-10T22:07:55.036Z,67.70
2019-03-10T22:10:36.827Z,68.10
2019-03-10T22:13:19.041Z,66.70
2019-03-10T22:16:01.099Z,66.50
2019-03-10T22:18:43.111Z,66.70
2019-03-10T22:21:25.450Z,66.00
2019-03-10T22:24:07.025Z,66.10
2019-03-10T22:26:48.779Z,65.90
2019-03-10T22:29:30.455Z,65.70
2019-03-10T22:32:12.279Z,63.90
2019-03-10T22:34:54.825Z,64.80
2019-03-10T22:37:36.954Z,62.70
2019-03-10T22:40:19.411Z,62.00
2019-03-10T22:43:01.435Z,61.40
2019-03-10T22:45:41.934Z,60.50
2019-03-10T22:48:31.352Z,59.70
2019-03-10T22:51:15.055Z,58.60
2019-03-10T22:53:55.491Z,57.70
2019-03-10T22:56:44.923Z,56.90
2019-03-10T22:59:28.740Z,56.80
2019-03-10T23:02:10.553Z,56.60
2019-03-10T23:04:52.452Z,56.40
2019-03-10T23:07:34.630Z,56.10
2019-03-10T23:10:16.809Z,57.20
2019-03-10T23:12:58.976Z,57.50
2019-03-10T23:15:41.181Z,58.20
2019-03-10T23:18:23.255Z,59.20
2019-03-10T23:21:04.957Z,60.10
2019-03-10T23:23:46.731Z,60.50
2019-03-10T23:26:29.261Z,60.30
2019-03-10T23:29:11.147Z,60.20
2019-03-10T23:31:52.876Z,58.80
2019-03-10T23:34:34.779Z,58.20
2019-03-10T23:37:16.674Z,57.80
2019-03-10T23:39:58.770Z,57.40
2019-03-10T23:42:42.681Z,57.20
2019-03-10T23:45:24.575Z,57.60
2019-03-10T23:48:06.350Z,57.60
2019-03-10T23:50:48.288Z,57.70
2019-03-10T23:53:30.247Z,57.60
2019-03-10T23:56:12.203Z,57.60
2019-03-10T23:58:54.143Z,58.40
