createdAt,value
2018-10-12T00:04:30.879Z,99197.62
2018-10-12T00:09:25.014Z,99181.38
2018-10-12T00:14:18.763Z,99192.52
2018-10-12T00:19:12.441Z,99197.62
2018-10-12T00:24:05.848Z,99195.27
2018-10-12T00:28:59.303Z,99170.54
2018-10-12T00:33:52.932Z,99166.30
2018-10-12T00:38:50.066Z,99161.33
2018-10-12T00:43:44.251Z,99154.64
2018-10-12T00:48:37.871Z,99157.05
2018-10-12T00:53:32.142Z,99152.83
2018-10-12T00:58:26.311Z,99146.95
2018-10-12T01:03:21.064Z,99150.24
2018-10-12T01:08:14.687Z,99153.30
2018-10-12T01:13:08.248Z,99155.39
2018-10-12T01:18:02.026Z,99174.82
2018-10-12T01:22:56.739Z,99171.80
2018-10-12T01:27:50.718Z,99182.41
2018-10-12T01:32:49.621Z,99157.91
2018-10-12T01:37:43.550Z,99156.42
2018-10-12T01:42:36.797Z,99158.41
2018-10-12T01:47:30.179Z,99173.57
2018-10-12T01:52:23.617Z,99175.79
2018-10-12T01:57:18.191Z,99172.94
2018-10-12T02:02:11.848Z,99154.63
2018-10-12T02:07:05.818Z,99187.77
2018-10-12T02:11:59.176Z,99169.81
2018-10-12T02:16:52.731Z,99179.02
2018-10-12T02:21:46.291Z,99203.92
2018-10-12T02:26:39.609Z,99187.16
2018-10-12T02:31:35.777Z,99194.72
2018-10-12T02:36:30.136Z,99170.95
2018-10-12T02:41:24.745Z,99199.83
2018-10-12T02:46:18.743Z,99180.29
2018-10-12T02:51:12.709Z,99192.30
2018-10-12T02:56:06.836Z,99182.95
2018-10-12T03:01:00.268Z,99202.73
2018-10-12T03:05:54.117Z,99177.02
2018-10-12T03:10:47.539Z,99193.18
2018-10-12T03:15:40.916Z,99181.73
2018-10-12T03:20:34.353Z,99180.78
2018-10-12T03:25:28.173Z,99185.47
2018-10-12T03:30:23.572Z,99197.55
2018-10-12T03:35:18.933Z,99196.85
2018-10-12T03:40:14.200Z,99212.34
2018-10-12T03:45:08.506Z,99199.68
2018-10-12T03:50:02.480Z,99205.85
2018-10-12T03:55:00.413Z,99163.91
2018-10-12T03:59:54.813Z,99215.44
2018-10-12T04:04:48.235Z,99205.29
2018-10-12T04:09:42.174Z,99193.92
2018-10-12T04:14:35.696Z,99160.81
2018-10-12T04:19:30.915Z,99203.88
2018-10-12T04:24:25.034Z,99210.02
2018-10-12T04:34:25.297Z,99228.38
2018-10-12T04:39:29.744Z,99209.75
2018-10-12T04:44:24.186Z,99231.80
2018-10-12T04:49:17.908Z,99265.20
2018-10-12T04:54:12.588Z,99236.16
2018-10-12T04:59:06.128Z,99235.95
2018-10-12T05:03:59.596Z,99266.42
2018-10-12T05:08:53.028Z,99264.19
2018-10-12T05:13:46.427Z,99274.25
2018-10-12T05:18:40.268Z,99289.81
2018-10-12T05:23:34.247Z,99301.61
2018-10-12T05:28:28.499Z,99273.44
2018-10-12T05:33:21.978Z,99274.44
2018-10-12T05:38:15.422Z,99268.02
2018-10-12T05:43:09.177Z,99279.16
2018-10-12T05:48:13.701Z,99291.53
2018-10-12T05:53:07.609Z,99278.18
2018-10-12T05:58:01.616Z,99281.44
2018-10-12T06:02:55.862Z,99286.48
2018-10-12T06:07:49.893Z,99274.41
2018-10-12T06:12:43.352Z,99269.72
2018-10-12T06:17:37.244Z,99260.53
2018-10-12T06:22:30.536Z,99252.36
2018-10-12T06:27:24.510Z,99271.89
2018-10-12T06:32:17.751Z,99286.09
2018-10-12T06:37:11.117Z,99285.19
2018-10-12T06:42:05.065Z,99297.97
2018-10-12T06:46:58.308Z,99285.42
2018-10-12T06:51:51.595Z,99293.69
2018-10-12T06:56:46.740Z,99289.53
2018-10-12T07:01:40.076Z,99304.66
2018-10-12T07:06:33.793Z,99294.77
2018-10-12T07:11:27.085Z,99314.87
2018-10-12T07:16:20.432Z,99314.26
2018-10-12T07:21:13.667Z,99315.78
2018-10-12T07:26:06.971Z,99314.50
2018-10-12T07:31:00.375Z,99328.25
2018-10-12T07:35:53.743Z,99319.70
2018-10-12T07:40:47.586Z,99337.11
2018-10-12T07:45:40.757Z,99336.05
2018-10-12T07:50:34.288Z,99336.33
2018-10-12T07:55:27.427Z,99348.78
2018-10-12T08:00:20.882Z,99349.73
2018-10-12T08:05:14.015Z,99353.06
2018-10-12T08:10:07.691Z,99347.70
2018-10-12T08:15:01.148Z,99353.23
2018-10-12T08:19:54.563Z,99350.62
2018-10-12T08:24:47.891Z,99365.33
2018-10-12T08:29:41.388Z,99365.05
2018-10-12T08:34:34.578Z,99368.09
2018-10-12T08:39:28.157Z,99372.95
2018-10-12T08:44:21.395Z,99375.63
2018-10-12T08:49:15.059Z,99366.48
2018-10-12T08:54:09.040Z,99374.31
2018-10-12T08:59:02.261Z,99369.45
2018-10-12T09:03:55.592Z,99380.02
2018-10-12T09:08:48.891Z,99373.14
2018-10-12T09:13:42.268Z,99374.51
2018-10-12T09:18:35.536Z,99377.63
2018-10-12T09:23:28.976Z,99365.27
2018-10-12T09:28:22.389Z,99366.84
2018-10-12T09:33:15.563Z,99351.90
2018-10-12T09:38:08.985Z,99351.14
2018-10-12T09:43:02.657Z,99338.34
2018-10-12T09:47:55.919Z,99350.11
2018-10-12T09:52:49.261Z,99353.42
2018-10-12T09:57:43.054Z,99340.61
2018-10-12T10:02:42.059Z,99339.14
2018-10-12T10:07:39.790Z,99336.16
2018-10-12T10:12:33.784Z,99332.45
2018-10-12T10:17:27.020Z,99328.82
2018-10-12T10:22:20.402Z,99334.88
2018-10-12T10:27:13.845Z,99333.09
2018-10-12T10:32:07.195Z,99324.95
2018-10-12T10:37:01.473Z,99319.05
2018-10-12T10:41:55.103Z,99321.20
2018-10-12T10:46:48.599Z,99308.83
2018-10-12T10:51:42.535Z,99300.15
2018-10-12T10:56:36.131Z,99299.85
2018-10-12T11:01:29.336Z,99287.80
2018-10-12T11:06:22.764Z,99287.48
2018-10-12T11:11:16.020Z,99294.25
2018-10-12T11:16:09.364Z,99296.95
2018-10-12T11:21:02.548Z,99295.80
2018-10-12T11:25:56.038Z,99298.95
2018-10-12T11:30:49.308Z,99298.17
2018-10-12T11:35:42.698Z,99304.61
2018-10-12T11:40:35.951Z,99292.08
2018-10-12T11:45:29.278Z,99294.55
2018-10-12T11:50:23.677Z,99294.80
2018-10-12T11:55:16.991Z,99293.80
2018-10-12T12:00:10.871Z,99301.48
2018-10-12T12:05:04.494Z,99299.56
2018-10-12T12:09:57.693Z,99304.10
2018-10-12T12:14:51.692Z,99299.64
2018-10-12T12:19:45.005Z,99305.42
2018-10-12T12:24:38.614Z,99303.31
2018-10-12T12:29:31.904Z,99307.03
2018-10-12T12:34:25.235Z,99311.88
2018-10-12T12:39:18.439Z,99317.27
2018-10-12T12:44:11.729Z,99314.95
2018-10-12T12:49:05.754Z,99310.31
2018-10-12T12:53:58.979Z,99295.66
2018-10-12T12:58:53.597Z,99283.55
2018-10-12T13:03:47.343Z,99296.70
2018-10-12T13:08:41.903Z,99261.71
2018-10-12T13:13:35.483Z,99263.00
2018-10-12T13:18:28.928Z,99277.91
2018-10-12T13:23:22.933Z,99291.46
2018-10-12T13:28:17.709Z,99258.31
2018-10-12T13:33:11.019Z,99245.85
2018-10-12T13:38:04.382Z,99233.11
2018-10-12T13:42:57.657Z,99255.98
2018-10-12T13:47:51.769Z,99256.96
2018-10-12T13:52:45.775Z,99275.08
2018-10-12T13:57:39.073Z,99255.52
2018-10-12T14:02:32.826Z,99258.86
2018-10-12T14:07:26.214Z,99258.09
2018-10-12T14:12:19.903Z,99244.71
2018-10-12T14:17:13.627Z,99245.74
2018-10-12T14:22:08.162Z,99239.95
2018-10-12T14:27:01.616Z,99240.07
2018-10-12T14:31:55.028Z,99235.56
2018-10-12T14:36:48.360Z,99238.81
2018-10-12T14:41:41.647Z,99215.63
2018-10-12T14:46:35.258Z,99250.47
2018-10-12T14:51:28.556Z,99233.61
2018-10-12T14:56:21.919Z,99231.05
2018-10-12T15:01:19.561Z,99241.43
2018-10-12T15:06:13.128Z,99266.86
2018-10-12T15:11:06.444Z,99264.70
2018-10-12T15:16:00.297Z,99288.80
2018-10-12T15:20:54.511Z,99291.85
2018-10-12T15:25:47.980Z,99314.63
2018-10-12T15:30:41.336Z,99299.42
2018-10-12T15:35:34.711Z,99300.16
2018-10-12T15:40:28.137Z,99295.72
2018-10-12T15:45:22.094Z,99304.42
2018-10-12T15:50:17.521Z,99304.89
2018-10-12T15:55:13.030Z,99321.28
2018-10-12T16:00:06.701Z,99338.52
2018-10-12T16:05:00.610Z,99328.54
2018-10-12T16:09:56.206Z,99335.50
2018-10-12T16:14:49.685Z,99339.52
2018-10-12T16:19:43.045Z,99353.80
2018-10-12T16:24:36.589Z,99332.71
2018-10-12T16:29:29.929Z,99330.37
2018-10-12T16:34:23.487Z,99336.78
2018-10-12T16:39:17.828Z,99340.59
2018-10-12T16:44:11.366Z,99336.13
2018-10-12T16:49:04.920Z,99335.23
2018-10-12T16:53:58.822Z,99348.90
2018-10-12T16:58:53.296Z,99359.52
2018-10-12T17:03:46.909Z,99350.19
2018-10-12T17:08:40.232Z,99342.92
2018-10-12T17:13:33.701Z,99347.45
2018-10-12T17:18:27.101Z,99343.94
2018-10-12T17:23:20.591Z,99358.98
2018-10-12T17:28:14.258Z,99369.14
2018-10-12T17:33:07.918Z,99381.67
2018-10-12T17:38:02.515Z,99376.42
2018-10-12T17:42:56.100Z,99378.40
2018-10-12T17:47:50.316Z,99383.09
2018-10-12T17:52:44.219Z,99383.13
2018-10-12T17:57:38.371Z,99399.95
2018-10-12T18:02:32.144Z,99413.20
2018-10-12T18:07:25.777Z,99408.63
2018-10-12T18:12:19.553Z,99408.66
2018-10-12T18:17:13.443Z,99418.62
2018-10-12T18:22:06.977Z,99399.32
2018-10-12T18:27:00.616Z,99398.27
2018-10-12T18:31:54.941Z,99389.57
2018-10-12T18:36:48.279Z,99391.67
2018-10-12T18:41:42.838Z,99395.25
2018-10-12T18:46:37.106Z,99383.23
2018-10-12T18:51:30.763Z,99393.01
2018-10-12T18:56:24.153Z,99393.14
2018-10-12T19:01:18.144Z,99396.57
2018-10-12T19:06:12.322Z,99395.19
2018-10-12T19:11:06.049Z,99396.67
2018-10-12T19:15:59.466Z,99395.58
2018-10-12T19:20:55.213Z,99390.58
2018-10-12T19:25:48.994Z,99398.87
2018-10-12T19:30:42.958Z,99410.61
2018-10-12T19:35:36.361Z,99399.26
2018-10-12T19:40:31.046Z,99414.73
2018-10-12T19:45:24.484Z,99415.56
2018-10-12T19:50:18.241Z,99421.00
2018-10-12T19:55:12.077Z,99415.38
2018-10-12T20:00:05.883Z,99416.75
2018-10-12T20:04:59.718Z,99422.94
2018-10-12T20:09:53.396Z,99421.02
2018-10-12T20:14:47.205Z,99420.68
2018-10-12T20:19:40.871Z,99408.64
2018-10-12T20:24:34.728Z,99424.30
2018-10-12T20:29:28.087Z,99426.19
2018-10-12T20:34:21.416Z,99427.80
2018-10-12T20:39:15.345Z,99420.25
2018-10-12T20:44:09.290Z,99427.80
2018-10-12T20:49:02.678Z,99426.94
2018-10-12T20:53:56.164Z,99420.71
2018-10-12T20:58:49.789Z,99407.58
2018-10-12T21:03:43.551Z,99403.01
2018-10-12T21:08:36.986Z,99392.25
2018-10-12T21:13:30.353Z,99377.45
2018-10-12T21:18:24.330Z,99388.07
2018-10-12T21:23:17.797Z,99389.66
2018-10-12T21:28:11.136Z,99391.00
2018-10-12T21:33:04.596Z,99382.95
2018-10-12T21:37:59.270Z,99376.25
2018-10-12T21:42:52.563Z,99390.09
2018-10-12T21:47:45.971Z,99389.58
2018-10-12T21:52:39.863Z,99390.45
2018-10-12T21:57:33.233Z,99377.29
2018-10-12T22:02:27.030Z,99384.98
2018-10-12T22:07:21.194Z,99375.95
2018-10-12T22:12:15.317Z,99371.65
2018-10-12T22:17:08.886Z,99364.22
2018-10-12T22:22:02.254Z,99371.44
2018-10-12T22:26:55.619Z,99365.71
2018-10-12T22:31:48.869Z,99374.47
2018-10-12T22:36:42.549Z,99369.80
2018-10-12T22:41:36.062Z,99368.87
2018-10-12T22:46:29.374Z,99373.44
2018-10-12T22:51:22.814Z,99376.80
2018-10-12T22:56:16.121Z,99369.41
2018-10-12T23:01:09.444Z,99382.81
2018-10-12T23:06:02.887Z,99386.80
2018-10-12T23:10:56.115Z,99381.43
2018-10-12T23:15:49.473Z,99385.09
2018-10-12T23:20:42.840Z,99394.61
2018-10-12T23:25:36.211Z,99385.53
2018-10-12T23:30:30.509Z,99371.16
2018-10-12T23:35:24.289Z,99361.22
2018-10-12T23:40:17.971Z,99352.97
2018-10-12T23:45:11.365Z,99363.61
2018-10-12T23:50:04.604Z,99351.66
2018-10-12T23:54:57.897Z,99337.22
2018-10-12T23:59:51.231Z,99340.64
