createdAt,value
2024-05-09T00:01:14.863Z,4.84
2024-05-09T00:03:22.522Z,4.72
2024-05-09T00:05:29.949Z,4.60
2024-05-09T00:07:37.297Z,4.54
2024-05-09T00:09:44.554Z,4.51
2024-05-09T00:11:51.994Z,4.49
2024-05-09T00:13:59.394Z,4.41
2024-05-09T00:16:07.426Z,4.32
2024-05-09T00:18:14.883Z,4.26
2024-05-09T00:20:28.386Z,4.26
2024-05-09T00:22:42.711Z,4.33
2024-05-09T00:24:50.022Z,4.34
2024-05-09T00:26:57.414Z,4.33
2024-05-09T00:29:05.046Z,4.35
2024-05-09T00:31:12.344Z,4.35
2024-05-09T00:33:20.085Z,4.35
2024-05-09T00:35:27.774Z,4.36
2024-05-09T00:37:35.175Z,4.42
2024-05-09T00:39:42.450Z,4.38
2024-05-09T00:41:49.745Z,4.21
2024-05-09T00:43:57.074Z,4.09
2024-05-09T00:46:05.441Z,4.10
2024-05-09T00:48:17.785Z,4.09
2024-05-09T00:50:35.468Z,3.98
2024-05-09T00:52:45.927Z,3.94
2024-05-09T00:54:53.188Z,3.95
2024-05-09T00:57:01.218Z,3.99
2024-05-09T00:59:09.249Z,4.02
2024-05-09T01:01:20.593Z,4.04
2024-05-09T01:03:28.307Z,4.00
2024-05-09T01:05:35.882Z,4.03
2024-05-09T01:07:43.588Z,3.99
2024-05-09T01:09:50.908Z,3.92
2024-05-09T01:11:58.235Z,3.98
2024-05-09T01:14:05.731Z,4.02
2024-05-09T01:16:14.158Z,3.95
2024-05-09T01:18:21.625Z,3.83
2024-05-09T01:20:39.187Z,3.77
2024-05-09T01:22:50.057Z,3.68
2024-05-09T01:24:57.508Z,3.57
2024-05-09T01:27:05.013Z,3.51
2024-05-09T01:29:12.355Z,3.44
2024-05-09T01:31:19.740Z,3.42
2024-05-09T01:33:27.268Z,3.42
2024-05-09T01:35:34.879Z,3.35
2024-05-09T01:37:42.428Z,3.32
2024-05-09T01:39:49.759Z,3.29
2024-05-09T01:41:56.936Z,3.38
2024-05-09T01:44:04.732Z,3.51
2024-05-09T01:46:16.027Z,3.58
2024-05-09T01:48:23.463Z,3.58
2024-05-09T01:52:41.119Z,3.44
2024-05-09T01:54:48.321Z,3.34
2024-05-09T01:56:55.923Z,3.28
2024-05-09T01:59:03.297Z,3.15
2024-05-09T02:01:10.638Z,3.06
2024-05-09T02:03:18.540Z,2.98
2024-05-09T02:05:27.397Z,2.92
2024-05-09T02:07:35.856Z,2.96
2024-05-09T02:09:43.102Z,3.06
2024-05-09T02:11:50.772Z,3.10
2024-05-09T02:13:58.107Z,3.14
2024-05-09T02:16:05.898Z,3.07
2024-05-09T02:18:13.724Z,2.99
2024-05-09T02:22:31.705Z,2.90
2024-05-09T02:24:38.943Z,2.90
2024-05-09T02:26:46.217Z,2.94
2024-05-09T02:28:53.457Z,2.92
2024-05-09T02:31:00.674Z,2.83
2024-05-09T02:33:09.192Z,2.67
2024-05-09T02:35:17.744Z,2.56
2024-05-09T02:37:25.106Z,2.53
2024-05-09T02:39:32.339Z,2.49
2024-05-09T02:41:39.750Z,2.46
2024-05-09T02:43:47.074Z,2.45
2024-05-09T02:45:54.332Z,2.46
2024-05-09T02:48:02.239Z,2.46
2024-05-09T02:50:13.347Z,2.58
2024-05-09T02:52:23.444Z,2.66
2024-05-09T02:54:30.897Z,2.62
2024-05-09T02:56:38.169Z,2.56
2024-05-09T02:58:45.784Z,2.53
2024-05-09T03:00:53.062Z,2.48
2024-05-09T03:03:00.600Z,2.42
2024-05-09T03:05:08.606Z,2.48
2024-05-09T03:07:17.271Z,2.54
2024-05-09T03:09:26.427Z,2.52
2024-05-09T03:11:33.754Z,2.44
2024-05-09T03:13:42.442Z,2.39
2024-05-09T03:15:49.729Z,2.38
2024-05-09T03:17:57.129Z,2.42
2024-05-09T03:20:09.141Z,2.41
2024-05-09T03:22:18.994Z,2.48
2024-05-09T03:24:26.375Z,2.51
2024-05-09T03:26:33.740Z,2.59
2024-05-09T03:28:42.209Z,2.70
2024-05-09T03:30:49.722Z,2.72
2024-05-09T03:32:57.197Z,2.66
2024-05-09T03:35:04.804Z,2.62
2024-05-09T03:37:12.151Z,2.58
2024-05-09T03:39:19.464Z,2.57
2024-05-09T03:41:26.750Z,2.57
2024-05-09T03:43:34.021Z,2.58
2024-05-09T03:45:41.331Z,2.58
2024-05-09T03:47:48.897Z,2.62
2024-05-09T03:49:56.444Z,2.72
2024-05-09T03:52:05.160Z,2.82
2024-05-09T03:54:12.541Z,2.94
2024-05-09T03:56:19.848Z,3.12
2024-05-09T03:58:27.102Z,3.24
2024-05-09T04:00:38.224Z,3.35
2024-05-09T04:02:49.066Z,3.41
2024-05-09T04:04:56.632Z,3.50
2024-05-09T04:07:03.867Z,3.52
2024-05-09T04:09:11.154Z,3.52
2024-05-09T04:11:18.705Z,3.46
2024-05-09T04:13:26.440Z,3.45
2024-05-09T04:15:33.724Z,3.49
2024-05-09T04:17:41.177Z,3.57
2024-05-09T04:19:48.546Z,3.72
2024-05-09T04:21:55.802Z,3.91
2024-05-09T04:24:03.028Z,4.03
2024-05-09T04:26:10.432Z,4.20
2024-05-09T04:28:17.738Z,4.38
2024-05-09T04:30:34.484Z,4.53
2024-05-09T04:32:46.282Z,4.72
2024-05-09T04:34:53.663Z,4.87
2024-05-09T04:37:00.927Z,5.03
2024-05-09T04:39:08.222Z,5.19
2024-05-09T04:41:15.504Z,5.32
2024-05-09T04:43:22.887Z,5.44
2024-05-09T04:45:30.450Z,5.55
2024-05-09T04:47:38.017Z,5.70
2024-05-09T04:49:46.433Z,5.84
2024-05-09T04:51:53.731Z,6.02
2024-05-09T04:54:00.934Z,6.21
2024-05-09T04:56:09.314Z,6.38
2024-05-09T04:58:16.650Z,6.54
2024-05-09T05:00:32.468Z,6.66
2024-05-09T05:02:44.002Z,6.80
2024-05-09T05:04:51.656Z,6.93
2024-05-09T05:07:02.081Z,7.02
2024-05-09T05:09:10.069Z,7.06
2024-05-09T05:11:17.488Z,7.14
2024-05-09T05:13:25.589Z,7.24
2024-05-09T05:15:32.800Z,7.35
2024-05-09T05:17:40.302Z,7.45
2024-05-09T05:19:47.988Z,7.57
2024-05-09T05:21:55.276Z,7.66
2024-05-09T05:24:02.592Z,7.78
2024-05-09T05:26:09.925Z,7.92
2024-05-09T05:28:18.427Z,8.05
2024-05-09T05:30:29.311Z,8.12
2024-05-09T05:32:42.222Z,8.14
2024-05-09T05:34:49.667Z,8.17
2024-05-09T05:36:56.989Z,8.26
2024-05-09T05:39:04.307Z,8.36
2024-05-09T05:41:12.153Z,8.48
2024-05-09T05:43:20.355Z,8.62
2024-05-09T05:45:27.632Z,8.76
2024-05-09T05:47:35.235Z,8.93
2024-05-09T05:49:42.618Z,9.07
2024-05-09T05:51:49.868Z,9.21
2024-05-09T05:53:57.064Z,9.33
2024-05-09T05:56:05.367Z,9.43
2024-05-09T05:58:14.433Z,9.52
2024-05-09T06:00:29.463Z,9.61
2024-05-09T06:02:42.724Z,9.68
2024-05-09T06:04:50.220Z,9.79
2024-05-09T06:06:57.623Z,9.94
2024-05-09T06:09:04.932Z,10.01
2024-05-09T06:11:12.268Z,10.06
2024-05-09T06:13:20.449Z,10.15
2024-05-09T06:15:27.733Z,10.25
2024-05-09T06:17:35.100Z,10.33
2024-05-09T06:19:42.583Z,10.36
2024-05-09T06:21:50.026Z,10.46
2024-05-09T06:23:57.271Z,10.56
2024-05-09T06:26:05.392Z,10.60
2024-05-09T06:28:12.712Z,10.71
2024-05-09T06:30:26.290Z,10.80
2024-05-09T06:32:45.105Z,10.89
2024-05-09T06:34:52.548Z,11.00
2024-05-09T06:36:59.785Z,11.16
2024-05-09T06:39:09.931Z,11.25
2024-05-09T06:41:17.340Z,11.39
2024-05-09T06:43:24.691Z,11.48
2024-05-09T06:45:31.963Z,11.53
2024-05-09T06:47:39.390Z,11.62
2024-05-09T06:49:47.087Z,11.75
2024-05-09T06:51:54.399Z,11.87
2024-05-09T06:54:01.714Z,11.99
2024-05-09T06:56:09.920Z,12.05
2024-05-09T06:58:17.252Z,12.13
2024-05-09T07:00:30.879Z,12.29
2024-05-09T07:02:45.661Z,12.35
2024-05-09T07:04:53.319Z,12.45
2024-05-09T07:07:00.802Z,12.58
2024-05-09T07:09:08.076Z,12.70
2024-05-09T07:11:15.694Z,12.77
2024-05-09T07:13:23.015Z,12.90
2024-05-09T07:15:30.218Z,13.07
2024-05-09T07:17:37.702Z,13.23
2024-05-09T07:19:45.192Z,13.32
2024-05-09T07:21:52.500Z,13.37
2024-05-09T07:23:59.785Z,13.51
2024-05-09T07:26:07.262Z,13.60
2024-05-09T07:28:16.814Z,13.64
2024-05-09T07:30:30.843Z,13.74
2024-05-09T07:32:41.637Z,13.89
2024-05-09T07:34:49.044Z,13.94
2024-05-09T07:36:56.304Z,13.93
2024-05-09T07:39:05.349Z,14.01
2024-05-09T07:41:12.595Z,14.06
2024-05-09T07:43:19.906Z,14.28
2024-05-09T07:45:44.925Z,14.50
2024-05-09T07:49:43.982Z,14.61
2024-05-09T07:53:32.729Z,14.80
2024-05-09T07:54:59.079Z,14.97
2024-05-09T07:57:07.070Z,15.05
2024-05-09T07:59:14.470Z,15.30
2024-05-09T08:01:22.356Z,15.47
2024-05-09T08:03:29.958Z,15.67
2024-05-09T08:05:38.064Z,15.89
2024-05-09T08:07:47.008Z,16.00
2024-05-09T08:09:54.448Z,16.07
2024-05-09T08:12:01.753Z,16.16
2024-05-09T08:14:08.998Z,16.28
2024-05-09T08:16:16.805Z,16.58
2024-05-09T08:18:24.215Z,16.86
2024-05-09T08:20:35.163Z,16.97
2024-05-09T08:22:42.957Z,16.85
2024-05-09T08:24:50.332Z,16.93
2024-05-09T08:26:57.575Z,17.03
2024-05-09T08:29:04.834Z,17.14
2024-05-09T08:31:12.137Z,17.13
2024-05-09T08:33:19.775Z,17.30
2024-05-09T08:35:27.061Z,17.39
2024-05-09T08:37:38.714Z,17.34
2024-05-09T08:39:47.760Z,17.31
2024-05-09T08:41:55.002Z,17.27
2024-05-09T08:44:02.306Z,17.08
2024-05-09T08:46:09.557Z,17.25
2024-05-09T08:48:17.042Z,17.42
2024-05-09T08:50:32.307Z,17.54
2024-05-09T08:52:45.864Z,17.73
2024-05-09T08:54:54.631Z,17.92
2024-05-09T08:57:03.376Z,18.06
2024-05-09T08:59:17.711Z,18.07
2024-05-09T09:01:25.947Z,18.31
2024-05-09T09:03:37.524Z,18.47
2024-05-09T09:05:53.879Z,18.60
2024-05-09T09:08:01.151Z,18.64
2024-05-09T09:10:12.918Z,18.63
2024-05-09T09:12:22.548Z,18.69
2024-05-09T09:14:29.758Z,18.74
2024-05-09T09:16:38.036Z,18.81
2024-05-09T09:18:47.327Z,18.80
2024-05-09T09:20:54.820Z,18.62
2024-05-09T09:23:02.376Z,18.77
2024-05-09T09:25:10.014Z,18.88
2024-05-09T09:27:17.474Z,18.95
2024-05-09T09:29:25.142Z,19.01
2024-05-09T09:31:33.376Z,18.92
2024-05-09T09:33:45.472Z,18.42
2024-05-09T09:35:52.841Z,17.81
2024-05-09T09:38:04.329Z,17.87
2024-05-09T09:40:15.631Z,17.97
2024-05-09T09:42:29.951Z,18.02
2024-05-09T09:44:42.118Z,18.17
2024-05-09T09:46:50.891Z,18.31
2024-05-09T09:48:58.343Z,18.40
2024-05-09T09:51:07.227Z,18.61
2024-05-09T09:53:14.871Z,18.72
2024-05-09T09:55:24.680Z,18.41
2024-05-09T09:57:36.325Z,18.27
2024-05-09T09:59:48.865Z,18.24
2024-05-09T10:01:56.451Z,18.31
2024-05-09T10:04:05.545Z,18.36
2024-05-09T10:06:14.634Z,18.74
2024-05-09T10:08:23.965Z,18.88
2024-05-09T10:10:35.186Z,19.00
2024-05-09T10:12:52.515Z,19.24
2024-05-09T10:14:59.858Z,19.30
2024-05-09T10:17:08.075Z,19.27
2024-05-09T10:19:29.152Z,19.09
2024-05-09T10:21:46.846Z,18.99
2024-05-09T10:24:01.467Z,18.93
2024-05-09T10:26:08.815Z,18.75
2024-05-09T10:28:16.391Z,18.40
2024-05-09T10:30:33.807Z,18.55
2024-05-09T10:32:45.654Z,18.55
2024-05-09T10:35:11.575Z,18.68
2024-05-09T10:37:19.692Z,18.68
2024-05-09T10:39:27.376Z,18.40
2024-05-09T10:41:38.527Z,17.88
2024-05-09T10:43:46.173Z,17.70
2024-05-09T10:45:54.068Z,17.30
2024-05-09T10:48:01.891Z,17.24
2024-05-09T10:50:18.355Z,17.31
2024-05-09T10:52:32.665Z,17.35
2024-05-09T10:54:39.989Z,17.24
2024-05-09T10:56:47.230Z,17.26
2024-05-09T10:58:55.560Z,17.18
2024-05-09T11:01:06.418Z,17.48
2024-05-09T11:03:16.313Z,18.13
2024-05-09T11:05:24.753Z,18.70
2024-05-09T11:07:32.459Z,19.26
2024-05-09T11:09:40.972Z,19.49
2024-05-09T11:11:48.783Z,19.60
2024-05-09T11:13:56.104Z,19.73
2024-05-09T11:16:04.722Z,19.99
2024-05-09T11:18:25.429Z,20.16
2024-05-09T11:20:37.589Z,20.14
2024-05-09T11:22:44.986Z,20.10
2024-05-09T11:24:52.383Z,19.66
2024-05-09T11:27:02.565Z,19.23
2024-05-09T11:29:09.861Z,19.21
2024-05-09T11:31:17.443Z,19.86
2024-05-09T11:33:25.058Z,19.67
2024-05-09T11:35:33.085Z,19.64
2024-05-09T11:37:42.609Z,19.87
2024-05-09T11:39:49.893Z,20.19
2024-05-09T11:41:57.254Z,20.62
2024-05-09T11:44:04.588Z,20.77
2024-05-09T11:46:12.133Z,20.78
2024-05-09T11:48:20.002Z,20.73
2024-05-09T11:50:32.816Z,20.89
2024-05-09T11:52:43.006Z,21.34
2024-05-09T11:54:50.239Z,21.36
2024-05-09T11:56:57.569Z,21.47
2024-05-09T11:59:05.176Z,21.70
2024-05-09T12:01:12.536Z,21.93
2024-05-09T12:03:20.581Z,22.07
2024-05-09T12:05:28.381Z,22.14
2024-05-09T12:07:35.977Z,22.14
2024-05-09T12:09:43.279Z,22.09
2024-05-09T12:11:50.585Z,21.96
2024-05-09T12:13:57.895Z,21.66
2024-05-09T12:16:05.531Z,21.87
2024-05-09T12:18:13.179Z,21.46
2024-05-09T12:20:28.738Z,21.45
2024-05-09T12:22:43.017Z,21.83
2024-05-09T12:24:50.336Z,21.91
2024-05-09T12:26:57.766Z,21.99
2024-05-09T12:29:05.081Z,22.25
2024-05-09T12:31:12.493Z,22.26
2024-05-09T12:33:21.614Z,22.34
2024-05-09T12:35:29.354Z,22.17
2024-05-09T12:37:36.708Z,21.93
2024-05-09T12:39:44.009Z,21.33
2024-05-09T12:41:51.300Z,20.85
2024-05-09T12:43:58.547Z,21.11
2024-05-09T12:46:06.186Z,21.13
2024-05-09T12:48:13.702Z,21.25
2024-05-09T12:50:29.183Z,21.47
2024-05-09T12:52:39.488Z,21.48
2024-05-09T12:54:46.783Z,21.58
2024-05-09T12:56:54.176Z,21.77
2024-05-09T12:59:01.468Z,22.03
2024-05-09T13:01:08.816Z,22.13
2024-05-09T13:03:16.438Z,22.09
2024-05-09T13:05:24.387Z,22.06
2024-05-09T13:07:32.095Z,21.58
2024-05-09T13:09:39.417Z,21.58
2024-05-09T13:11:46.877Z,21.64
2024-05-09T13:13:54.171Z,21.84
2024-05-09T13:16:01.763Z,21.97
2024-05-09T13:18:10.227Z,21.83
2024-05-09T13:20:26.103Z,21.47
2024-05-09T13:22:40.397Z,21.18
2024-05-09T13:24:47.709Z,21.30
2024-05-09T13:26:55.394Z,21.50
2024-05-09T13:29:02.719Z,21.46
2024-05-09T13:31:09.996Z,21.54
2024-05-09T13:33:17.433Z,21.64
2024-05-09T13:35:24.816Z,21.78
2024-05-09T13:37:32.864Z,21.92
2024-05-09T13:39:40.461Z,21.84
2024-05-09T13:41:47.764Z,21.77
2024-05-09T13:43:54.965Z,21.74
2024-05-09T13:46:02.315Z,21.77
2024-05-09T13:48:10.821Z,21.89
2024-05-09T13:50:27.954Z,22.03
2024-05-09T13:52:41.033Z,22.06
2024-05-09T13:54:48.349Z,21.90
2024-05-09T13:56:58.779Z,21.75
2024-05-09T13:59:06.203Z,21.53
2024-05-09T14:01:13.665Z,21.19
2024-05-09T14:03:21.481Z,20.97
2024-05-09T14:05:30.120Z,21.05
2024-05-09T14:07:37.574Z,20.97
2024-05-09T14:09:47.011Z,20.76
2024-05-09T14:11:54.308Z,20.72
2024-05-09T14:14:01.568Z,20.71
2024-05-09T14:16:09.944Z,20.93
2024-05-09T14:18:17.451Z,21.06
2024-05-09T14:20:31.031Z,21.23
2024-05-09T14:22:40.814Z,21.45
2024-05-09T14:24:48.219Z,21.36
2024-05-09T14:26:55.754Z,21.15
2024-05-09T14:29:03.085Z,21.00
2024-05-09T14:31:10.396Z,20.65
2024-05-09T14:33:23.389Z,20.38
2024-05-09T14:35:30.899Z,20.45
2024-05-09T14:37:39.792Z,20.61
2024-05-09T14:39:47.266Z,20.55
2024-05-09T14:41:54.695Z,20.52
2024-05-09T14:44:01.937Z,20.12
2024-05-09T14:46:12.215Z,19.67
2024-05-09T14:48:21.044Z,19.43
2024-05-09T14:50:35.406Z,19.36
2024-05-09T14:52:46.686Z,19.36
2024-05-09T14:55:00.214Z,19.46
2024-05-09T14:57:08.635Z,19.80
2024-05-09T14:59:15.883Z,20.06
2024-05-09T15:01:23.944Z,20.19
2024-05-09T15:03:31.285Z,20.29
2024-05-09T15:05:38.812Z,20.37
2024-05-09T15:07:46.928Z,20.36
2024-05-09T15:09:54.259Z,20.31
2024-05-09T15:12:01.663Z,20.20
2024-05-09T15:14:08.939Z,20.02
2024-05-09T15:16:16.417Z,20.08
2024-05-09T15:18:23.880Z,20.18
2024-05-09T15:20:35.411Z,20.21
2024-05-09T15:22:44.297Z,20.21
2024-05-09T15:24:53.768Z,20.10
2024-05-09T15:27:01.066Z,19.90
2024-05-09T15:29:08.375Z,19.79
2024-05-09T15:31:15.731Z,19.83
2024-05-09T15:33:23.032Z,19.80
2024-05-09T15:35:30.303Z,19.67
2024-05-09T15:37:37.882Z,19.52
2024-05-09T15:39:45.487Z,19.42
2024-05-09T15:41:55.727Z,19.29
2024-05-09T15:44:02.986Z,19.05
2024-05-09T15:46:10.307Z,18.92
2024-05-09T15:48:17.806Z,18.83
2024-05-09T15:50:35.154Z,18.80
2024-05-09T15:52:46.529Z,18.69
2024-05-09T15:54:53.859Z,18.60
2024-05-09T15:57:01.215Z,18.44
2024-05-09T15:59:08.472Z,18.31
2024-05-09T16:01:15.782Z,18.29
2024-05-09T16:03:23.094Z,18.28
2024-05-09T16:05:30.590Z,18.17
2024-05-09T16:07:37.964Z,18.05
2024-05-09T16:09:45.232Z,18.00
2024-05-09T16:11:52.658Z,17.91
2024-05-09T16:13:59.899Z,17.83
2024-05-09T16:16:08.391Z,17.74
2024-05-09T16:18:16.527Z,17.70
2024-05-09T16:22:34.469Z,17.79
2024-05-09T16:24:41.781Z,17.80
2024-05-09T16:26:49.082Z,17.77
2024-05-09T16:28:56.431Z,17.78
2024-05-09T16:31:03.775Z,17.78
2024-05-09T16:33:11.644Z,17.74
2024-05-09T16:35:19.090Z,17.70
2024-05-09T16:37:29.541Z,17.68
2024-05-09T16:39:37.240Z,17.68
2024-05-09T16:41:44.718Z,17.63
2024-05-09T16:43:51.958Z,17.60
2024-05-09T16:45:59.356Z,17.54
2024-05-09T16:48:08.350Z,17.44
2024-05-09T16:50:19.269Z,17.44
2024-05-09T16:52:29.671Z,17.46
2024-05-09T16:54:36.918Z,17.46
2024-05-09T16:56:44.246Z,17.45
2024-05-09T16:58:51.794Z,17.44
2024-05-09T17:00:59.263Z,17.40
2024-05-09T17:03:07.544Z,17.36
2024-05-09T17:05:16.781Z,17.30
2024-05-09T17:07:24.329Z,17.24
2024-05-09T17:09:31.601Z,17.21
2024-05-09T17:11:39.066Z,17.20
2024-05-09T17:13:48.194Z,17.17
2024-05-09T17:15:55.772Z,17.11
2024-05-09T17:18:03.576Z,17.09
2024-05-09T17:20:22.898Z,17.07
2024-05-09T17:22:36.701Z,17.03
2024-05-09T17:24:44.001Z,16.96
2024-05-09T17:26:52.820Z,16.91
2024-05-09T17:29:00.327Z,16.80
2024-05-09T17:31:08.200Z,16.71
2024-05-09T17:33:15.697Z,16.66
2024-05-09T17:35:23.167Z,16.55
2024-05-09T17:37:31.076Z,16.44
2024-05-09T17:39:38.436Z,16.34
2024-05-09T17:41:45.764Z,16.16
2024-05-09T17:43:53.059Z,15.97
2024-05-09T17:46:00.674Z,15.78
2024-05-09T17:48:10.722Z,15.63
2024-05-09T17:50:27.252Z,15.52
2024-05-09T17:52:40.996Z,15.35
2024-05-09T17:54:48.228Z,15.21
2024-05-09T17:56:55.510Z,15.08
2024-05-09T17:59:02.743Z,14.92
2024-05-09T18:01:10.042Z,14.80
2024-05-09T18:03:17.370Z,14.72
2024-05-09T18:05:24.979Z,14.61
2024-05-09T18:07:32.358Z,14.54
2024-05-09T18:09:39.636Z,14.44
2024-05-09T18:11:47.063Z,14.35
2024-05-09T18:13:54.985Z,14.22
2024-05-09T18:16:02.410Z,14.08
2024-05-09T18:18:10.342Z,13.96
2024-05-09T18:20:28.574Z,13.81
2024-05-09T18:22:44.734Z,13.72
2024-05-09T18:24:52.468Z,13.61
2024-05-09T18:26:59.878Z,13.48
2024-05-09T18:29:10.194Z,13.36
2024-05-09T18:31:18.373Z,13.26
2024-05-09T18:33:26.116Z,13.20
2024-05-09T18:35:33.889Z,13.17
2024-05-09T18:37:43.380Z,13.12
2024-05-09T18:39:51.026Z,13.07
2024-05-09T18:42:00.619Z,12.97
2024-05-09T18:44:08.137Z,12.89
2024-05-09T18:46:15.604Z,12.79
2024-05-09T18:48:23.029Z,12.69
2024-05-09T18:50:35.651Z,12.60
2024-05-09T18:52:46.031Z,12.51
2024-05-09T18:54:53.824Z,12.43
2024-05-09T18:57:01.205Z,12.34
2024-05-09T18:59:08.601Z,12.20
2024-05-09T19:01:15.845Z,12.08
2024-05-09T19:03:23.375Z,11.97
2024-05-09T19:05:31.614Z,11.88
2024-05-09T19:07:39.078Z,11.78
2024-05-09T19:09:47.385Z,11.71
2024-05-09T19:11:54.675Z,11.64
2024-05-09T19:14:04.278Z,11.59
2024-05-09T19:16:11.683Z,11.55
2024-05-09T19:18:19.659Z,11.47
2024-05-09T19:20:33.100Z,11.38
2024-05-09T19:22:42.305Z,11.27
2024-05-09T19:24:49.609Z,11.18
2024-05-09T19:26:56.882Z,11.10
2024-05-09T19:29:04.553Z,11.06
2024-05-09T19:31:12.010Z,11.01
2024-05-09T19:33:19.321Z,10.89
2024-05-09T19:35:26.630Z,10.74
2024-05-09T19:37:34.293Z,10.70
2024-05-09T19:39:41.644Z,10.68
2024-05-09T19:41:48.860Z,10.63
2024-05-09T19:43:56.122Z,10.59
2024-05-09T19:46:03.621Z,10.54
2024-05-09T19:48:11.608Z,10.47
2024-05-09T19:50:26.796Z,10.40
2024-05-09T19:52:42.998Z,10.35
2024-05-09T19:54:50.261Z,10.30
2024-05-09T19:56:58.416Z,10.24
2024-05-09T19:59:05.696Z,10.18
2024-05-09T20:01:13.039Z,10.13
2024-05-09T20:03:20.435Z,10.08
2024-05-09T20:05:28.750Z,10.05
2024-05-09T20:07:37.735Z,10.01
2024-05-09T20:09:45.084Z,9.92
2024-05-09T20:11:52.472Z,9.78
2024-05-09T20:13:59.792Z,9.68
2024-05-09T20:16:08.827Z,9.68
2024-05-09T20:18:17.800Z,9.66
2024-05-09T20:20:33.717Z,9.63
2024-05-09T20:22:45.669Z,9.59
2024-05-09T20:24:53.010Z,9.56
2024-05-09T20:27:00.534Z,9.52
2024-05-09T20:29:07.875Z,9.50
2024-05-09T20:31:21.841Z,9.44
2024-05-09T20:33:29.521Z,9.39
2024-05-09T20:35:37.341Z,9.35
2024-05-09T20:37:44.645Z,9.32
2024-05-09T20:39:52.223Z,9.31
2024-05-09T20:41:59.482Z,9.28
2024-05-09T20:44:06.984Z,9.25
2024-05-09T20:46:16.583Z,9.21
2024-05-09T20:48:24.510Z,9.18
2024-05-09T20:50:37.768Z,9.15
2024-05-09T20:52:48.279Z,9.09
2024-05-09T20:54:55.769Z,9.02
2024-05-09T20:57:03.693Z,8.97
2024-05-09T20:59:10.967Z,8.93
2024-05-09T21:01:18.320Z,8.91
2024-05-09T21:03:25.847Z,8.89
2024-05-09T21:05:33.744Z,8.87
2024-05-09T21:07:41.344Z,8.83
2024-05-09T21:09:48.634Z,8.84
2024-05-09T21:11:55.928Z,8.88
2024-05-09T21:14:03.351Z,8.94
2024-05-09T21:16:11.239Z,8.95
2024-05-09T21:18:18.789Z,8.96
2024-05-09T21:20:31.251Z,8.98
2024-05-09T21:22:40.166Z,8.98
2024-05-09T21:24:47.449Z,8.96
2024-05-09T21:26:54.723Z,8.91
2024-05-09T21:29:02.048Z,8.87
2024-05-09T21:31:10.444Z,8.83
2024-05-09T21:33:17.961Z,8.79
2024-05-09T21:35:25.377Z,8.73
2024-05-09T21:37:32.624Z,8.68
2024-05-09T21:39:39.890Z,8.63
2024-05-09T21:41:47.186Z,8.56
2024-05-09T21:43:54.380Z,8.48
2024-05-09T21:46:01.708Z,8.39
2024-05-09T21:48:10.482Z,8.35
2024-05-09T21:50:22.939Z,8.29
2024-05-09T21:52:35.720Z,8.18
2024-05-09T21:54:43.037Z,8.01
2024-05-09T21:56:50.666Z,7.90
2024-05-09T21:58:57.918Z,7.87
2024-05-09T22:01:05.923Z,7.87
2024-05-09T22:03:13.456Z,7.88
2024-05-09T22:05:21.639Z,7.90
2024-05-09T22:07:28.904Z,7.96
2024-05-09T22:09:36.222Z,7.93
2024-05-09T22:11:43.523Z,7.84
2024-05-09T22:13:50.821Z,7.82
2024-05-09T22:15:58.060Z,7.87
2024-05-09T22:18:06.111Z,7.95
2024-05-09T22:20:21.853Z,7.99
2024-05-09T22:22:35.841Z,7.85
2024-05-09T22:24:43.095Z,7.72
2024-05-09T22:26:52.047Z,7.70
2024-05-09T22:28:59.312Z,7.65
2024-05-09T22:31:09.224Z,7.58
2024-05-09T22:33:16.868Z,7.58
2024-05-09T22:35:24.363Z,7.61
2024-05-09T22:37:31.636Z,7.53
2024-05-09T22:39:38.903Z,7.40
2024-05-09T22:41:46.649Z,7.34
2024-05-09T22:43:53.922Z,7.36
2024-05-09T22:46:01.243Z,7.38
2024-05-09T22:48:10.307Z,7.38
2024-05-09T22:50:26.289Z,7.38
2024-05-09T22:52:34.533Z,7.41
2024-05-09T22:54:42.206Z,7.47
2024-05-09T22:56:49.428Z,7.57
2024-05-09T22:58:56.716Z,7.61
2024-05-09T23:01:04.041Z,7.60
2024-05-09T23:03:11.557Z,7.46
2024-05-09T23:05:18.988Z,7.37
2024-05-09T23:07:26.475Z,7.23
2024-05-09T23:09:33.779Z,7.12
2024-05-09T23:11:45.633Z,7.16
2024-05-09T23:13:52.899Z,7.20
2024-05-09T23:16:00.183Z,7.20
2024-05-09T23:18:08.759Z,7.21
2024-05-09T23:20:25.843Z,7.20
2024-05-09T23:22:37.389Z,7.19
2024-05-09T23:24:44.760Z,7.11
2024-05-09T23:26:52.062Z,7.00
2024-05-09T23:28:59.789Z,6.88
2024-05-09T23:31:08.079Z,6.83
2024-05-09T23:33:15.590Z,6.83
2024-05-09T23:35:23.022Z,6.84
2024-05-09T23:37:30.660Z,6.84
2024-05-09T23:39:37.881Z,6.80
2024-05-09T23:41:45.203Z,6.79
2024-05-09T23:43:52.558Z,6.77
2024-05-09T23:45:59.818Z,6.72
2024-05-09T23:48:08.976Z,6.65
2024-05-09T23:50:23.314Z,6.63
2024-05-09T23:52:34.935Z,6.54
2024-05-09T23:54:42.213Z,6.49
2024-05-09T23:56:49.483Z,6.50
2024-05-09T23:58:56.794Z,6.54
